createdAt,value
2022-12-18T00:01:32.134Z,-5.00
2022-12-18T00:04:57.006Z,-5.10
2022-12-18T00:08:20.885Z,-5.00
2022-12-18T00:11:43.961Z,-5.00
2022-12-18T00:15:07.711Z,-5.10
2022-12-18T00:18:31.950Z,-5.00
2022-12-18T00:21:55.767Z,-4.90
2022-12-18T00:25:18.673Z,-4.90
2022-12-18T00:28:41.563Z,-4.80
2022-12-18T00:32:06.800Z,-4.50
2022-12-18T00:35:31.014Z,-4.40
2022-12-18T00:38:55.632Z,-4.30
2022-12-18T00:42:35.862Z,-4.50
2022-12-18T00:45:58.882Z,-4.70
2022-12-18T00:49:25.398Z,-4.70
2022-12-18T00:52:49.659Z,-4.90
2022-12-18T00:56:14.179Z,-4.90
2022-12-18T00:59:37.091Z,-5.00
2022-12-18T01:03:00.342Z,-4.90
2022-12-18T01:06:23.346Z,-4.80
2022-12-18T01:09:47.581Z,-4.70
2022-12-18T01:13:10.669Z,-4.60
2022-12-18T01:16:33.719Z,-4.50
2022-12-18T01:19:59.587Z,-4.20
2022-12-18T01:23:22.821Z,-4.10
2022-12-18T01:26:47.139Z,-4.10
2022-12-18T01:30:12.031Z,-4.20
2022-12-18T01:33:35.269Z,-4.20
2022-12-18T01:36:58.353Z,-4.20
2022-12-18T01:40:21.342Z,-4.30
2022-12-18T01:43:51.897Z,-4.20
2022-12-18T01:47:17.764Z,-4.20
2022-12-18T01:50:42.764Z,-4.20
2022-12-18T01:54:06.752Z,-4.40
2022-12-18T01:57:30.802Z,-4.50
2022-12-18T02:00:56.565Z,-4.40
2022-12-18T02:04:22.661Z,-4.30
2022-12-18T02:07:54.580Z,-4.40
2022-12-18T02:11:26.092Z,-4.40
2022-12-18T02:14:59.953Z,-4.40
2022-12-18T02:18:29.378Z,-4.30
2022-12-18T02:21:59.338Z,-4.30
2022-12-18T02:25:37.624Z,-4.40
2022-12-18T02:29:07.793Z,-4.40
2022-12-18T02:32:37.468Z,-4.30
2022-12-18T02:36:01.940Z,-4.20
2022-12-18T02:39:27.912Z,-4.20
2022-12-18T02:42:55.240Z,-4.10
2022-12-18T02:46:34.251Z,-4.10
2022-12-18T02:50:11.940Z,-4.20
2022-12-18T02:53:43.060Z,-4.30
2022-12-18T02:57:16.886Z,-4.60
2022-12-18T03:00:46.034Z,-4.90
2022-12-18T03:04:14.855Z,-4.90
2022-12-18T03:07:43.248Z,-4.60
2022-12-18T03:11:10.774Z,-4.40
2022-12-18T03:14:36.044Z,-4.10
2022-12-18T03:18:03.898Z,-4.00
2022-12-18T03:21:33.871Z,-4.00
2022-12-18T03:24:58.872Z,-3.90
2022-12-18T03:28:24.636Z,-3.80
2022-12-18T03:32:00.413Z,-3.90
2022-12-18T03:35:30.829Z,-3.80
2022-12-18T03:39:03.438Z,-3.80
2022-12-18T03:42:34.544Z,-3.80
2022-12-18T03:46:09.641Z,-3.80
2022-12-18T03:49:37.741Z,-3.80
2022-12-18T03:53:12.301Z,-3.80
2022-12-18T03:56:42.137Z,-3.70
2022-12-18T04:00:10.042Z,-3.70
2022-12-18T04:03:40.135Z,-3.60
2022-12-18T04:07:05.286Z,-3.60
2022-12-18T04:10:31.213Z,-3.60
2022-12-18T04:13:59.874Z,-3.50
2022-12-18T04:17:23.442Z,-3.50
2022-12-18T04:20:46.674Z,-3.60
2022-12-18T04:24:09.951Z,-3.50
2022-12-18T04:27:37.696Z,-3.60
2022-12-18T04:31:03.646Z,-3.70
2022-12-18T04:34:26.794Z,-3.80
2022-12-18T04:37:51.142Z,-3.80
2022-12-18T04:41:17.531Z,-3.80
2022-12-18T04:44:43.585Z,-3.70
2022-12-18T04:48:08.421Z,-3.80
2022-12-18T04:51:31.571Z,-3.70
2022-12-18T04:54:54.622Z,-3.70
2022-12-18T04:58:17.875Z,-3.80
2022-12-18T05:01:41.113Z,-3.90
2022-12-18T05:05:06.809Z,-4.00
2022-12-18T05:08:29.891Z,-4.00
2022-12-18T05:11:52.981Z,-3.90
2022-12-18T05:15:16.124Z,-4.00
2022-12-18T05:18:39.957Z,-3.90
2022-12-18T05:22:04.516Z,-3.80
2022-12-18T05:25:27.809Z,-3.90
2022-12-18T05:28:50.980Z,-4.00
2022-12-18T05:32:14.049Z,-4.10
2022-12-18T05:35:37.136Z,-4.10
2022-12-18T05:39:02.187Z,-4.10
2022-12-18T05:42:25.393Z,-4.00
2022-12-18T05:45:48.449Z,-4.00
2022-12-18T05:49:11.531Z,-3.90
2022-12-18T05:52:34.597Z,-3.80
2022-12-18T05:56:02.481Z,-3.90
2022-12-18T05:59:25.900Z,-3.90
2022-12-18T06:02:49.352Z,-4.00
2022-12-18T06:06:16.865Z,-4.30
2022-12-18T06:09:39.931Z,-4.50
2022-12-18T06:13:04.665Z,-4.50
2022-12-18T06:16:28.765Z,-4.60
2022-12-18T06:19:51.878Z,-4.70
2022-12-18T06:23:14.953Z,-4.80
2022-12-18T06:26:39.928Z,-4.90
2022-12-18T06:30:05.430Z,-5.10
2022-12-18T06:33:29.984Z,-5.10
2022-12-18T06:36:53.153Z,-4.90
2022-12-18T06:40:16.390Z,-4.70
2022-12-18T06:43:40.347Z,-4.40
2022-12-18T06:47:05.167Z,-4.10
2022-12-18T06:50:28.311Z,-3.90
2022-12-18T06:53:51.764Z,-3.80
2022-12-18T06:57:14.963Z,-3.80
2022-12-18T07:00:38.046Z,-3.80
2022-12-18T07:04:02.381Z,-3.80
2022-12-18T07:07:25.365Z,-3.90
2022-12-18T07:10:55.798Z,-3.90
2022-12-18T07:14:19.244Z,-3.90
2022-12-18T07:17:42.118Z,-3.90
2022-12-18T07:21:07.457Z,-3.90
2022-12-18T07:24:31.044Z,-3.90
2022-12-18T07:27:54.197Z,-3.90
2022-12-18T07:31:19.185Z,-3.90
2022-12-18T07:34:42.133Z,-4.00
2022-12-18T07:38:06.408Z,-3.90
2022-12-18T07:41:29.409Z,-3.80
2022-12-18T07:44:55.494Z,-3.70
2022-12-18T07:48:18.467Z,-3.60
2022-12-18T07:51:41.525Z,-3.60
2022-12-18T07:55:06.752Z,-3.50
2022-12-18T07:58:31.141Z,-3.40
2022-12-18T08:01:54.133Z,-3.30
2022-12-18T08:05:20.004Z,-3.10
2022-12-18T08:08:43.319Z,-3.10
2022-12-18T08:12:10.625Z,-3.00
2022-12-18T08:15:33.549Z,-2.90
2022-12-18T08:18:56.479Z,-2.80
2022-12-18T08:22:19.622Z,-2.80
2022-12-18T08:25:42.533Z,-2.70
2022-12-18T08:29:06.799Z,-2.70
2022-12-18T08:32:30.215Z,-2.50
2022-12-18T08:35:53.138Z,-2.50
2022-12-18T08:39:16.194Z,-2.30
2022-12-18T08:42:56.929Z,-2.20
2022-12-18T08:46:22.468Z,-2.00
2022-12-18T08:49:45.451Z,-1.80
2022-12-18T08:53:08.644Z,-1.70
2022-12-18T08:56:32.070Z,-1.50
2022-12-18T08:59:55.079Z,-1.30
2022-12-18T09:03:20.929Z,-1.20
2022-12-18T09:06:44.436Z,-1.00
2022-12-18T09:10:08.399Z,-0.40
2022-12-18T09:13:31.307Z,0.10
2022-12-18T09:16:54.507Z,0.20
2022-12-18T09:20:19.039Z,0.50
2022-12-18T09:23:42.121Z,0.90
2022-12-18T09:27:05.196Z,1.00
2022-12-18T09:30:28.505Z,2.40
2022-12-18T09:33:51.518Z,3.30
2022-12-18T09:37:15.757Z,2.90
2022-12-18T09:40:43.932Z,3.00
2022-12-18T09:44:15.774Z,2.60
2022-12-18T09:47:41.164Z,2.40
2022-12-18T09:51:11.367Z,2.20
2022-12-18T09:54:47.806Z,2.00
2022-12-18T09:58:18.893Z,1.60
2022-12-18T10:01:44.607Z,1.50
2022-12-18T10:05:15.261Z,1.40
2022-12-18T10:08:45.582Z,1.30
2022-12-18T10:12:20.826Z,1.30
2022-12-18T10:15:56.480Z,1.30
2022-12-18T10:19:30.985Z,1.40
2022-12-18T10:23:01.598Z,1.60
2022-12-18T10:26:24.496Z,1.80
2022-12-18T10:29:49.610Z,2.00
2022-12-18T10:33:18.277Z,2.40
2022-12-18T10:36:41.190Z,2.60
2022-12-18T10:40:16.673Z,2.90
2022-12-18T10:43:43.156Z,3.10
2022-12-18T10:47:14.129Z,3.40
2022-12-18T10:54:25.671Z,3.80
2022-12-18T10:57:48.798Z,3.30
2022-12-18T11:01:14.455Z,2.90
2022-12-18T11:04:55.764Z,2.80
2022-12-18T11:08:23.661Z,2.70
2022-12-18T11:11:53.141Z,2.70
2022-12-18T11:15:20.731Z,2.70
2022-12-18T11:18:43.942Z,2.90
2022-12-18T11:22:22.347Z,3.10
2022-12-18T11:25:54.537Z,3.30
2022-12-18T11:29:20.304Z,3.40
2022-12-18T11:32:47.052Z,3.40
2022-12-18T11:36:11.414Z,3.50
2022-12-18T11:39:40.226Z,3.20
2022-12-18T11:43:10.498Z,2.90
2022-12-18T11:46:36.862Z,2.80
2022-12-18T11:50:03.777Z,2.50
2022-12-18T11:53:28.644Z,2.30
2022-12-18T11:56:58.172Z,2.30
2022-12-18T12:00:22.696Z,2.20
2022-12-18T12:04:15.909Z,2.20
2022-12-18T12:07:49.718Z,2.00
2022-12-18T12:11:21.023Z,2.20
2022-12-18T12:14:53.043Z,2.20
2022-12-18T12:18:24.064Z,2.30
2022-12-18T12:22:00.136Z,2.20
2022-12-18T12:25:35.105Z,2.10
2022-12-18T12:29:10.519Z,2.00
2022-12-18T12:32:54.875Z,1.90
2022-12-18T12:36:24.741Z,1.90
2022-12-18T12:39:49.538Z,1.80
2022-12-18T12:43:27.047Z,1.70
2022-12-18T12:46:51.141Z,1.70
2022-12-18T12:50:19.411Z,1.70
2022-12-18T12:53:43.599Z,1.60
2022-12-18T12:57:13.395Z,1.50
2022-12-18T13:00:43.175Z,1.40
2022-12-18T13:04:17.281Z,1.40
2022-12-18T13:07:48.400Z,1.30
2022-12-18T13:11:59.535Z,1.30
2022-12-18T13:15:26.399Z,1.40
2022-12-18T13:18:55.184Z,1.40
2022-12-18T13:22:33.464Z,1.40
2022-12-18T13:25:58.474Z,1.40
2022-12-18T13:29:42.916Z,1.30
2022-12-18T13:34:01.979Z,1.30
2022-12-18T13:37:42.892Z,1.20
2022-12-18T13:41:25.291Z,1.20
2022-12-18T13:44:48.862Z,1.10
2022-12-18T13:48:26.054Z,1.10
2022-12-18T13:51:50.739Z,1.00
2022-12-18T13:55:20.500Z,0.90
2022-12-18T13:58:45.805Z,0.90
2022-12-18T14:02:16.854Z,0.90
2022-12-18T14:05:44.351Z,0.80
2022-12-18T14:09:11.842Z,0.80
2022-12-18T14:12:55.795Z,0.80
2022-12-18T14:16:20.254Z,0.70
2022-12-18T14:19:45.388Z,0.70
2022-12-18T14:23:31.624Z,0.70
2022-12-18T14:26:54.633Z,0.70
2022-12-18T14:30:30.755Z,0.60
2022-12-18T14:33:56.137Z,0.60
2022-12-18T14:37:22.176Z,0.60
2022-12-18T14:40:45.208Z,0.50
2022-12-18T14:44:13.991Z,0.50
2022-12-18T14:47:37.047Z,0.50
2022-12-18T14:51:04.302Z,0.40
2022-12-18T14:54:28.960Z,0.40
2022-12-18T14:57:54.582Z,0.30
2022-12-18T15:01:22.430Z,0.30
2022-12-18T15:04:45.987Z,0.30
2022-12-18T15:08:36.851Z,0.20
2022-12-18T15:12:01.460Z,0.20
2022-12-18T15:15:46.882Z,0.20
2022-12-18T15:19:10.427Z,0.20
2022-12-18T15:22:37.479Z,0.20
2022-12-18T15:26:04.135Z,0.10
2022-12-18T15:29:27.232Z,0.10
2022-12-18T15:32:51.536Z,0.10
2022-12-18T15:36:17.596Z,0.10
2022-12-18T15:39:48.418Z,0.10
2022-12-18T15:43:30.277Z,0.00
2022-12-18T15:46:53.516Z,0.00
2022-12-18T15:50:16.524Z,0.00
2022-12-18T15:53:40.857Z,0.00
2022-12-18T15:57:21.364Z,-0.10
2022-12-18T16:00:45.687Z,-0.10
2022-12-18T16:04:12.596Z,-0.10
2022-12-18T16:07:35.497Z,-0.10
2022-12-18T16:10:58.816Z,-0.10
2022-12-18T16:14:24.686Z,-0.10
2022-12-18T16:17:49.881Z,-0.10
2022-12-18T16:21:13.113Z,-0.20
2022-12-18T16:24:37.001Z,-0.20
2022-12-18T16:27:59.927Z,-0.20
2022-12-18T16:31:22.820Z,-0.20
2022-12-18T16:34:47.732Z,-0.20
2022-12-18T16:38:10.645Z,-0.20
2022-12-18T16:41:34.631Z,-0.20
2022-12-18T16:44:57.580Z,-0.30
2022-12-18T16:48:20.536Z,-0.30
2022-12-18T16:51:45.020Z,-0.30
2022-12-18T16:55:08.940Z,-0.30
2022-12-18T16:58:31.891Z,-0.30
2022-12-18T17:01:55.677Z,-0.40
2022-12-18T17:05:18.751Z,-0.40
2022-12-18T17:08:42.964Z,-0.40
2022-12-18T17:12:06.445Z,-0.40
2022-12-18T17:15:29.303Z,-0.40
2022-12-18T17:18:53.433Z,-0.40
2022-12-18T17:22:16.334Z,-0.40
2022-12-18T17:25:42.281Z,-0.40
2022-12-18T17:29:05.468Z,-0.40
2022-12-18T17:32:28.669Z,-0.40
2022-12-18T17:35:51.755Z,-0.40
2022-12-18T17:39:20.102Z,-0.40
2022-12-18T17:42:44.339Z,-0.40
2022-12-18T17:46:10.366Z,-0.40
2022-12-18T17:49:33.359Z,-0.40
2022-12-18T17:52:57.023Z,-0.50
2022-12-18T17:56:22.153Z,-0.50
2022-12-18T17:59:46.431Z,-0.50
2022-12-18T18:03:09.644Z,-0.50
2022-12-18T18:06:32.819Z,-0.50
2022-12-18T18:09:57.755Z,-0.50
2022-12-18T18:13:46.401Z,-0.50
2022-12-18T18:17:11.394Z,-0.50
2022-12-18T18:20:34.336Z,-0.60
2022-12-18T18:24:01.104Z,-0.60
2022-12-18T18:27:23.993Z,-0.60
2022-12-18T18:30:47.065Z,-0.70
2022-12-18T18:34:15.901Z,-0.70
2022-12-18T18:37:38.873Z,-0.60
2022-12-18T18:41:05.760Z,-0.70
2022-12-18T18:44:29.867Z,-0.70
2022-12-18T18:47:53.748Z,-0.70
2022-12-18T18:51:21.160Z,-0.70
2022-12-18T18:55:10.771Z,-0.70
2022-12-18T18:58:27.798Z,-0.70
2022-12-18T19:01:52.725Z,-0.60
2022-12-18T19:05:15.949Z,-0.60
2022-12-18T19:08:40.639Z,-0.70
2022-12-18T19:12:21.525Z,-0.60
2022-12-18T19:15:45.857Z,-0.60
2022-12-18T19:19:09.310Z,-0.60
2022-12-18T19:22:32.267Z,-0.60
2022-12-18T19:26:17.055Z,-0.50
2022-12-18T19:29:39.612Z,-0.50
2022-12-18T19:33:19.990Z,-0.50
2022-12-18T19:36:45.414Z,-0.40
2022-12-18T19:40:12.650Z,-0.40
2022-12-18T19:43:37.535Z,-0.40
2022-12-18T19:47:00.404Z,-0.30
2022-12-18T19:50:23.339Z,-0.30
2022-12-18T19:53:46.816Z,-0.30
2022-12-18T19:57:11.452Z,-0.30
2022-12-18T20:00:35.914Z,-0.30
2022-12-18T20:03:59.588Z,-0.20
2022-12-18T20:07:23.376Z,-0.20
2022-12-18T20:10:48.851Z,-0.20
2022-12-18T20:14:12.863Z,-0.20
2022-12-18T20:17:37.205Z,-0.10
2022-12-18T20:21:00.219Z,-0.10
2022-12-18T20:24:24.532Z,-0.10
2022-12-18T20:27:47.889Z,-0.10
2022-12-18T20:31:13.486Z,-0.20
2022-12-18T20:34:38.575Z,-0.20
2022-12-18T20:38:02.493Z,-0.30
2022-12-18T20:41:26.146Z,-0.20
2022-12-18T20:44:50.648Z,-0.20
2022-12-18T20:48:13.556Z,-0.20
2022-12-18T20:51:38.253Z,-0.20
2022-12-18T20:55:04.242Z,-0.10
2022-12-18T20:58:27.283Z,-0.10
2022-12-18T21:01:50.314Z,-0.10
2022-12-18T21:05:13.236Z,-0.10
2022-12-18T21:08:38.030Z,-0.20
2022-12-18T21:12:18.423Z,-0.30
2022-12-18T21:15:41.493Z,-0.40
2022-12-18T21:19:04.543Z,-0.40
2022-12-18T21:22:28.276Z,-0.40
2022-12-18T21:25:55.952Z,-0.30
2022-12-18T21:29:21.491Z,-0.30
2022-12-18T21:32:44.416Z,-0.20
2022-12-18T21:36:08.448Z,-0.20
2022-12-18T21:39:32.702Z,-0.10
2022-12-18T21:43:17.820Z,-0.10
2022-12-18T21:46:43.261Z,-0.10
2022-12-18T21:50:07.205Z,-0.10
2022-12-18T21:53:30.290Z,-0.10
2022-12-18T21:56:54.995Z,-0.10
2022-12-18T22:00:20.314Z,-0.20
2022-12-18T22:03:46.281Z,-0.30
2022-12-18T22:07:10.513Z,-0.40
2022-12-18T22:10:34.298Z,-0.40
2022-12-18T22:13:57.225Z,-0.40
2022-12-18T22:17:24.192Z,-0.50
2022-12-18T22:20:47.085Z,-0.50
2022-12-18T22:24:13.750Z,-0.50
2022-12-18T22:27:37.073Z,-0.50
2022-12-18T22:31:06.460Z,-0.50
2022-12-18T22:34:34.484Z,-0.40
2022-12-18T22:38:00.005Z,-0.40
2022-12-18T22:41:22.901Z,-0.40
2022-12-18T22:44:45.867Z,-0.40
2022-12-18T22:48:08.727Z,-0.40
2022-12-18T22:51:33.145Z,-0.40
2022-12-18T22:54:57.076Z,-0.40
2022-12-18T22:58:20.009Z,-0.40
2022-12-18T23:01:43.107Z,-0.40
2022-12-18T23:05:08.596Z,-0.30
2022-12-18T23:08:33.161Z,-0.30
2022-12-18T23:11:56.118Z,-0.30
2022-12-18T23:15:19.866Z,-0.30
2022-12-18T23:18:54.800Z,-0.30
2022-12-18T23:22:17.735Z,-0.30
2022-12-18T23:25:46.413Z,-0.30
2022-12-18T23:29:11.787Z,-0.20
2022-12-18T23:32:37.695Z,-0.20
2022-12-18T23:36:01.830Z,-0.20
2022-12-18T23:39:29.635Z,-0.20
2022-12-18T23:42:54.420Z,-0.10
2022-12-18T23:46:20.525Z,-0.10
2022-12-18T23:49:43.485Z,-0.10
2022-12-18T23:53:06.475Z,-0.10
2022-12-18T23:56:30.745Z,-0.10
2022-12-18T23:59:55.416Z,0.00
