createdAt,value
2019-02-16T00:01:13.650Z,137.40
2019-02-16T00:07:28.450Z,52.03
2019-02-16T00:09:58.529Z,29.93
2019-02-16T00:12:28.614Z,67.23
2019-02-16T00:14:58.884Z,24.33
2019-02-16T00:17:28.876Z,49.20
2019-02-16T00:19:59.116Z,10.33
2019-02-16T00:22:29.103Z,53.27
2019-02-16T00:24:59.491Z,68.03
2019-02-16T00:27:29.780Z,49.17
2019-02-16T00:29:59.855Z,4.17
2019-02-16T00:32:30.060Z,16.27
2019-02-16T00:35:00.260Z,2.90
2019-02-16T00:37:30.421Z,5.70
2019-02-16T00:40:00.402Z,24.03
2019-02-16T00:42:30.382Z,7.93
2019-02-16T00:45:00.376Z,1.30
2019-02-16T00:47:30.426Z,83.50
2019-02-16T00:50:00.471Z,113.70
2019-02-16T00:52:30.527Z,62.27
2019-02-16T00:55:00.527Z,5.23
2019-02-16T00:57:30.562Z,3.67
2019-02-16T01:00:00.784Z,35.10
2019-02-16T01:02:30.806Z,50.37
2019-02-16T01:05:00.922Z,26.73
2019-02-16T01:07:30.956Z,11.93
2019-02-16T01:10:00.946Z,14.77
2019-02-16T01:12:30.918Z,4.60
2019-02-16T01:15:00.992Z,30.90
2019-02-16T01:17:31.158Z,3.70
2019-02-16T01:20:01.226Z,2.03
2019-02-16T01:22:31.226Z,2.10
2019-02-16T01:25:01.247Z,27.23
2019-02-16T01:27:31.319Z,76.33
2019-02-16T01:30:01.349Z,27.20
2019-02-16T01:32:31.464Z,70.63
2019-02-16T01:35:01.451Z,37.43
2019-02-16T01:37:31.504Z,10.63
2019-02-16T01:40:01.508Z,6.47
2019-02-16T01:42:31.593Z,4.00
2019-02-16T01:45:01.647Z,38.87
2019-02-16T01:47:31.767Z,6.10
2019-02-16T01:50:01.812Z,26.77
2019-02-16T01:52:31.798Z,45.90
2019-02-16T01:55:01.804Z,26.17
2019-02-16T01:57:32.220Z,8.03
2019-02-16T02:00:02.253Z,7.77
2019-02-16T02:02:32.772Z,59.67
2019-02-16T02:05:02.796Z,4.27
2019-02-16T02:07:33.023Z,10.93
2019-02-16T02:10:03.177Z,8.63
2019-02-16T02:12:33.237Z,13.57
2019-02-16T02:15:03.313Z,6.30
2019-02-16T02:17:33.262Z,11.23
2019-02-16T02:20:03.246Z,1.70
2019-02-16T02:22:33.379Z,1.07
2019-02-16T02:25:04.047Z,1.30
2019-02-16T02:27:34.228Z,20.67
2019-02-16T02:30:04.397Z,52.53
2019-02-16T02:32:34.540Z,19.50
2019-02-16T02:35:05.071Z,43.97
2019-02-16T02:37:35.381Z,7.53
2019-02-16T02:40:05.567Z,43.07
2019-02-16T02:42:36.155Z,22.80
2019-02-16T02:45:07.236Z,15.67
2019-02-16T02:47:37.336Z,19.40
2019-02-16T02:50:07.669Z,71.70
2019-02-16T02:52:37.730Z,109.53
2019-02-16T02:55:08.159Z,10.17
2019-02-16T02:57:38.395Z,4.20
2019-02-16T03:00:09.280Z,12.00
2019-02-16T03:02:39.378Z,5.37
2019-02-16T03:05:10.285Z,2.47
2019-02-16T03:07:40.474Z,5.33
2019-02-16T03:10:10.594Z,6.70
2019-02-16T03:12:40.599Z,9.30
2019-02-16T03:15:10.850Z,177.77
2019-02-16T03:17:40.883Z,128.10
2019-02-16T03:20:10.927Z,114.10
2019-02-16T03:23:15.865Z,86.40
2019-02-16T03:25:50.259Z,87.90
2019-02-16T03:28:47.266Z,73.17
2019-02-16T03:31:55.321Z,94.93
2019-02-16T03:34:30.344Z,77.73
2019-02-16T03:37:50.900Z,51.90
2019-02-16T03:40:20.963Z,55.27
2019-02-16T03:42:50.923Z,134.67
2019-02-16T03:45:21.150Z,119.30
2019-02-16T03:47:51.439Z,57.63
2019-02-16T03:50:21.472Z,73.50
2019-02-16T03:52:51.509Z,59.13
2019-02-16T03:55:21.787Z,46.37
2019-02-16T03:57:52.268Z,83.23
2019-02-16T04:00:22.232Z,96.00
2019-02-16T04:02:52.442Z,67.47
2019-02-16T04:05:22.668Z,109.13
2019-02-16T04:07:52.795Z,141.37
2019-02-16T04:10:22.788Z,90.40
2019-02-16T04:12:52.984Z,100.33
2019-02-16T04:15:23.702Z,62.00
2019-02-16T04:17:53.748Z,31.80
2019-02-16T04:20:23.728Z,28.73
2019-02-16T04:22:54.184Z,51.83
2019-02-16T04:25:24.370Z,95.70
2019-02-16T04:27:54.362Z,57.73
2019-02-16T04:30:24.348Z,21.03
2019-02-16T04:32:54.714Z,3.90
2019-02-16T04:35:24.670Z,21.93
2019-02-16T04:37:54.680Z,21.30
2019-02-16T04:40:24.640Z,18.33
2019-02-16T04:42:55.111Z,8.73
2019-02-16T04:45:25.220Z,51.10
2019-02-16T04:47:56.469Z,32.67
2019-02-16T04:50:26.519Z,11.03
2019-02-16T04:52:56.505Z,39.53
2019-02-16T04:55:26.476Z,14.17
2019-02-16T04:57:56.516Z,7.83
2019-02-16T05:00:26.503Z,52.80
2019-02-16T05:02:56.512Z,13.00
2019-02-16T05:05:26.673Z,13.67
2019-02-16T05:07:56.632Z,18.47
2019-02-16T05:10:26.621Z,14.90
2019-02-16T05:12:56.836Z,53.67
2019-02-16T05:15:26.834Z,17.73
2019-02-16T05:17:56.843Z,38.17
2019-02-16T05:20:26.869Z,24.43
2019-02-16T05:22:56.928Z,40.33
2019-02-16T05:25:26.961Z,30.47
2019-02-16T05:27:56.989Z,23.73
2019-02-16T05:30:27.069Z,19.83
2019-02-16T05:32:57.457Z,14.00
2019-02-16T05:35:27.447Z,4.10
2019-02-16T05:37:57.566Z,7.40
2019-02-16T05:40:27.581Z,2.27
2019-02-16T05:42:57.540Z,15.43
2019-02-16T05:45:27.481Z,31.27
2019-02-16T05:47:57.411Z,31.73
2019-02-16T05:50:27.816Z,95.30
2019-02-16T05:52:57.802Z,226.03
2019-02-16T05:55:27.784Z,391.57
2019-02-16T05:57:57.800Z,382.73
2019-02-16T06:00:29.592Z,191.30
2019-02-16T06:02:59.645Z,117.43
2019-02-16T06:05:29.625Z,35.90
2019-02-16T06:07:59.686Z,31.17
2019-02-16T06:10:29.734Z,35.27
2019-02-16T06:12:59.723Z,45.67
2019-02-16T06:15:29.725Z,43.13
2019-02-16T06:17:59.736Z,6.27
2019-02-16T06:20:29.746Z,5.80
2019-02-16T06:23:04.292Z,5.03
2019-02-16T06:25:31.739Z,1.97
2019-02-16T06:28:01.761Z,13.33
2019-02-16T06:30:31.721Z,35.30
2019-02-16T06:33:01.859Z,14.43
2019-02-16T06:35:44.763Z,3.13
2019-02-16T06:38:14.824Z,1.83
2019-02-16T06:40:45.354Z,29.63
2019-02-16T06:43:15.308Z,61.67
2019-02-16T06:45:45.837Z,12.67
2019-02-16T06:48:15.968Z,38.03
2019-02-16T06:50:45.940Z,46.00
2019-02-16T06:53:15.966Z,30.90
2019-02-16T06:55:56.043Z,84.30
2019-02-16T06:58:25.980Z,46.10
2019-02-16T07:00:55.940Z,24.27
2019-02-16T07:03:25.930Z,21.90
2019-02-16T07:05:55.933Z,20.27
2019-02-16T07:08:25.992Z,23.83
2019-02-16T07:10:55.984Z,24.73
2019-02-16T07:13:26.274Z,53.23
2019-02-16T07:16:13.605Z,49.53
2019-02-16T07:18:48.186Z,21.33
2019-02-16T07:21:18.252Z,34.07
2019-02-16T07:23:48.375Z,55.83
2019-02-16T07:26:18.370Z,69.03
2019-02-16T07:28:48.338Z,35.43
2019-02-16T07:31:18.341Z,68.03
2019-02-16T07:33:48.281Z,386.90
2019-02-16T07:36:18.309Z,500.97
2019-02-16T07:38:48.428Z,324.20
2019-02-16T07:41:18.495Z,380.50
2019-02-16T07:44:05.773Z,267.87
2019-02-16T07:46:54.649Z,461.10
2019-02-16T07:49:51.709Z,247.77
2019-02-16T07:52:43.370Z,253.07
2019-02-16T07:55:28.237Z,131.10
2019-02-16T07:58:09.585Z,65.37
2019-02-16T08:01:01.453Z,48.63
2019-02-16T08:03:37.829Z,111.80
2019-02-16T08:06:26.677Z,75.60
2019-02-16T08:09:21.655Z,81.50
2019-02-16T08:12:13.715Z,109.77
2019-02-16T08:14:59.120Z,69.90
2019-02-16T08:17:38.841Z,80.10
2019-02-16T08:20:27.730Z,37.80
2019-02-16T08:23:06.612Z,51.20
2019-02-16T08:25:50.445Z,47.53
2019-02-16T08:28:28.772Z,29.30
2019-02-16T08:31:17.212Z,34.57
2019-02-16T08:34:04.881Z,42.27
2019-02-16T08:36:47.762Z,43.53
2019-02-16T08:39:23.484Z,50.00
2019-02-16T08:42:18.144Z,66.40
2019-02-16T08:44:53.873Z,44.67
2019-02-16T08:47:42.822Z,43.77
2019-02-16T08:50:50.043Z,25.03
2019-02-16T08:53:39.544Z,19.10
2019-02-16T08:56:34.442Z,23.63
2019-02-16T08:59:29.897Z,17.43
2019-02-16T09:02:25.656Z,14.17
2019-02-16T09:05:23.668Z,18.90
2019-02-16T09:08:18.374Z,38.37
2019-02-16T09:11:12.488Z,18.40
2019-02-16T09:14:01.440Z,24.13
2019-02-16T09:16:59.414Z,25.00
2019-02-16T09:19:37.967Z,29.07
2019-02-16T09:22:13.637Z,29.33
2019-02-16T09:25:05.796Z,22.53
2019-02-16T09:27:49.001Z,31.70
2019-02-16T09:30:36.607Z,18.40
2019-02-16T09:33:31.646Z,23.70
2019-02-16T09:36:19.240Z,31.10
2019-02-16T09:39:14.135Z,23.53
2019-02-16T09:42:09.190Z,26.67
2019-02-16T09:45:09.933Z,25.57
2019-02-16T09:48:11.104Z,44.00
2019-02-16T09:50:55.367Z,33.53
2019-02-16T09:53:46.760Z,34.77
2019-02-16T09:56:35.662Z,22.67
2019-02-16T09:59:14.156Z,32.37
2019-02-16T10:02:06.290Z,14.47
2019-02-16T10:05:10.260Z,23.17
2019-02-16T10:08:05.334Z,15.70
2019-02-16T10:10:53.014Z,19.17
2019-02-16T10:13:53.991Z,26.43
2019-02-16T10:16:54.781Z,23.90
2019-02-16T10:19:34.365Z,22.53
2019-02-16T10:22:29.432Z,36.10
2019-02-16T10:25:16.656Z,31.13
2019-02-16T10:27:54.014Z,33.03
2019-02-16T10:30:41.463Z,14.27
2019-02-16T10:33:30.927Z,22.10
2019-02-16T10:36:18.173Z,31.30
2019-02-16T10:39:08.341Z,16.30
2019-02-16T10:42:01.465Z,22.97
2019-02-16T10:45:08.398Z,14.80
2019-02-16T10:48:06.481Z,31.60
2019-02-16T10:50:43.585Z,30.10
2019-02-16T10:53:28.304Z,20.20
2019-02-16T10:56:17.663Z,19.37
2019-02-16T10:59:12.650Z,18.83
2019-02-16T11:02:10.917Z,22.00
2019-02-16T11:04:56.924Z,20.40
2019-02-16T11:07:38.386Z,22.83
2019-02-16T11:10:21.114Z,15.10
2019-02-16T11:12:59.934Z,18.93
2019-02-16T11:15:48.920Z,12.33
2019-02-16T11:18:36.452Z,18.03
2019-02-16T11:21:43.366Z,16.03
2019-02-16T11:24:20.186Z,17.53
2019-02-16T11:27:03.937Z,19.30
2019-02-16T11:30:04.889Z,15.77
2019-02-16T11:32:57.353Z,19.20
2019-02-16T11:35:49.113Z,17.47
2019-02-16T11:38:36.553Z,20.17
2019-02-16T11:41:28.592Z,15.53
2019-02-16T11:44:16.078Z,18.10
2019-02-16T11:47:07.682Z,26.03
2019-02-16T11:49:46.077Z,33.90
2019-02-16T11:52:33.693Z,15.57
2019-02-16T11:55:22.916Z,18.97
2019-02-16T11:58:26.998Z,17.90
2019-02-16T12:01:24.792Z,32.07
2019-02-16T12:04:13.822Z,15.43
2019-02-16T12:06:54.829Z,21.20
2019-02-16T12:09:38.459Z,15.00
2019-02-16T12:12:26.651Z,21.17
2019-02-16T12:15:15.234Z,16.30
2019-02-16T12:18:16.394Z,19.47
2019-02-16T12:21:14.465Z,25.47
2019-02-16T12:23:52.715Z,19.07
2019-02-16T12:26:50.807Z,18.03
2019-02-16T12:29:31.694Z,51.50
2019-02-16T12:32:23.394Z,31.40
2019-02-16T12:35:08.500Z,35.93
2019-02-16T12:37:45.190Z,28.97
2019-02-16T12:40:27.972Z,25.53
2019-02-16T12:43:22.107Z,19.23
2019-02-16T12:46:09.857Z,131.87
2019-02-16T12:48:59.185Z,504.60
2019-02-16T12:51:47.715Z,22.17
2019-02-16T12:54:45.561Z,19.37
2019-02-16T12:57:24.760Z,28.10
2019-02-16T13:00:17.371Z,20.43
2019-02-16T13:03:17.257Z,24.17
2019-02-16T13:06:21.138Z,19.63
2019-02-16T13:09:10.186Z,22.13
2019-02-16T13:11:53.906Z,20.70
2019-02-16T13:14:41.554Z,19.20
2019-02-16T13:17:26.485Z,24.00
2019-02-16T13:20:11.903Z,33.63
2019-02-16T13:22:52.753Z,22.43
2019-02-16T13:25:28.391Z,21.20
2019-02-16T13:28:17.626Z,25.97
2019-02-16T13:31:05.732Z,21.87
2019-02-16T13:34:00.742Z,33.40
2019-02-16T13:36:40.872Z,19.27
2019-02-16T13:39:31.600Z,20.90
2019-02-16T13:42:13.353Z,51.43
2019-02-16T13:45:14.482Z,81.83
2019-02-16T13:47:57.757Z,87.87
2019-02-16T13:50:36.513Z,61.17
2019-02-16T13:53:37.588Z,24.60
2019-02-16T13:56:32.002Z,23.53
2019-02-16T13:59:16.540Z,19.33
2019-02-16T14:01:56.601Z,21.97
2019-02-16T14:05:03.579Z,20.77
2019-02-16T14:08:11.062Z,18.60
2019-02-16T14:10:59.879Z,47.83
2019-02-16T14:13:43.182Z,27.13
2019-02-16T14:16:35.017Z,20.97
2019-02-16T14:19:05.120Z,31.50
2019-02-16T14:21:35.082Z,19.40
2019-02-16T14:24:05.099Z,19.30
2019-02-16T14:26:35.128Z,18.50
2019-02-16T14:29:05.148Z,22.93
2019-02-16T14:31:35.195Z,23.17
2019-02-16T14:34:05.200Z,15.30
2019-02-16T14:36:35.255Z,18.90
2019-02-16T14:39:12.897Z,20.53
2019-02-16T14:41:43.004Z,19.90
2019-02-16T14:44:13.123Z,19.67
2019-02-16T14:46:43.072Z,15.33
2019-02-16T14:49:13.258Z,23.47
2019-02-16T14:51:43.238Z,18.70
2019-02-16T14:54:13.313Z,16.80
2019-02-16T14:56:43.441Z,19.83
2019-02-16T14:59:13.448Z,28.00
2019-02-16T15:01:43.498Z,22.93
2019-02-16T15:04:13.439Z,25.10
2019-02-16T15:06:43.484Z,22.73
2019-02-16T15:09:13.588Z,26.80
2019-02-16T15:11:44.378Z,20.10
2019-02-16T15:14:14.342Z,28.87
2019-02-16T15:16:44.353Z,22.90
2019-02-16T15:19:14.346Z,22.80
2019-02-16T15:21:45.029Z,23.80
2019-02-16T15:24:14.997Z,23.97
2019-02-16T15:26:45.298Z,21.10
2019-02-16T15:29:15.763Z,18.83
2019-02-16T15:31:45.858Z,21.97
2019-02-16T15:34:15.889Z,21.90
2019-02-16T15:36:45.899Z,19.23
2019-02-16T15:39:16.202Z,23.23
2019-02-16T15:41:46.268Z,19.07
2019-02-16T15:44:16.282Z,22.60
2019-02-16T15:46:46.514Z,23.20
2019-02-16T15:49:27.972Z,22.17
2019-02-16T15:51:58.005Z,28.70
2019-02-16T15:54:28.001Z,25.27
2019-02-16T15:56:58.015Z,29.70
2019-02-16T15:59:35.052Z,21.63
2019-02-16T16:01:59.683Z,21.17
2019-02-16T16:04:30.231Z,24.20
2019-02-16T16:07:00.329Z,19.50
2019-02-16T16:09:39.348Z,18.63
2019-02-16T16:12:22.074Z,18.77
2019-02-16T16:15:16.881Z,18.77
2019-02-16T16:18:24.189Z,22.80
2019-02-16T16:21:12.027Z,18.53
2019-02-16T16:24:03.009Z,19.47
2019-02-16T16:26:51.606Z,13.93
2019-02-16T16:29:44.906Z,11.57
2019-02-16T16:32:33.119Z,20.27
2019-02-16T16:35:22.133Z,19.20
2019-02-16T16:38:15.785Z,31.67
2019-02-16T16:41:07.504Z,26.87
2019-02-16T16:43:55.208Z,23.17
2019-02-16T16:46:42.695Z,21.70
2019-02-16T16:49:31.613Z,22.77
2019-02-16T16:52:23.569Z,18.83
2019-02-16T16:55:11.184Z,23.60
2019-02-16T16:57:47.916Z,20.50
2019-02-16T17:00:35.526Z,14.67
2019-02-16T17:03:19.083Z,26.90
2019-02-16T17:06:05.139Z,20.40
2019-02-16T17:09:09.268Z,25.23
2019-02-16T17:11:53.965Z,19.27
2019-02-16T17:14:55.098Z,21.53
2019-02-16T17:17:35.416Z,18.60
2019-02-16T17:20:33.594Z,22.27
2019-02-16T17:23:25.608Z,35.97
2019-02-16T17:26:14.892Z,22.60
2019-02-16T17:29:22.024Z,20.13
2019-02-16T17:32:28.873Z,21.80
2019-02-16T17:35:16.225Z,21.50
2019-02-16T17:37:54.092Z,18.00
2019-02-16T17:40:36.752Z,39.50
2019-02-16T17:43:15.493Z,24.90
2019-02-16T17:46:03.979Z,18.77
2019-02-16T17:48:43.490Z,20.80
2019-02-16T17:51:38.904Z,25.33
2019-02-16T17:54:26.495Z,19.83
2019-02-16T17:57:18.268Z,23.77
2019-02-16T18:00:01.252Z,19.60
2019-02-16T18:02:50.240Z,17.40
2019-02-16T18:05:51.002Z,8.80
2019-02-16T18:08:46.072Z,10.17
2019-02-16T18:11:33.814Z,14.40
2019-02-16T18:14:26.352Z,11.20
2019-02-16T18:17:21.345Z,9.93
2019-02-16T18:20:13.167Z,5.20
2019-02-16T18:22:57.769Z,7.90
2019-02-16T18:25:37.476Z,13.13
2019-02-16T18:28:29.252Z,4.43
2019-02-16T18:31:11.589Z,8.90
2019-02-16T18:34:00.546Z,5.30
2019-02-16T18:36:48.095Z,6.33
2019-02-16T18:39:26.032Z,7.03
2019-02-16T18:42:13.516Z,4.37
2019-02-16T18:45:00.888Z,7.20
2019-02-16T18:47:48.345Z,3.00
2019-02-16T18:50:43.209Z,4.20
2019-02-16T18:53:30.689Z,1.87
2019-02-16T18:56:08.160Z,6.73
2019-02-16T18:58:54.642Z,7.10
2019-02-16T19:01:42.294Z,1.67
2019-02-16T19:04:34.143Z,3.53
2019-02-16T19:07:35.149Z,2.90
2019-02-16T19:10:36.701Z,1.80
2019-02-16T19:13:37.852Z,1.40
2019-02-16T19:16:36.620Z,2.80
2019-02-16T19:19:25.940Z,3.07
2019-02-16T19:22:17.726Z,3.53
2019-02-16T19:25:09.357Z,2.13
2019-02-16T19:27:56.859Z,1.40
2019-02-16T19:30:57.774Z,3.37
2019-02-16T19:33:46.590Z,4.37
2019-02-16T19:36:44.447Z,2.80
2019-02-16T19:39:22.820Z,2.20
2019-02-16T19:42:01.486Z,7.10
2019-02-16T19:44:51.663Z,2.87
2019-02-16T19:47:39.517Z,7.83
2019-02-16T19:50:40.448Z,3.30
2019-02-16T19:53:41.509Z,8.33
2019-02-16T19:56:18.337Z,5.90
2019-02-16T19:59:05.976Z,2.77
2019-02-16T20:01:53.288Z,3.57
2019-02-16T20:04:42.257Z,3.40
2019-02-16T20:07:30.754Z,3.53
2019-02-16T20:10:14.253Z,6.83
2019-02-16T20:13:02.041Z,5.43
2019-02-16T20:16:05.930Z,5.30
2019-02-16T20:18:53.698Z,5.47
2019-02-16T20:21:33.116Z,5.23
2019-02-16T20:24:32.925Z,5.57
2019-02-16T20:27:18.653Z,9.63
2019-02-16T20:30:04.892Z,7.07
2019-02-16T20:33:03.803Z,14.87
2019-02-16T20:35:53.267Z,3.33
2019-02-16T20:38:37.722Z,4.33
2019-02-16T20:41:18.794Z,3.20
2019-02-16T20:44:17.217Z,3.03
2019-02-16T20:47:01.522Z,3.30
2019-02-16T20:49:49.552Z,4.00
2019-02-16T20:52:35.829Z,4.50
2019-02-16T20:55:20.621Z,3.03
2019-02-16T20:58:21.390Z,2.27
2019-02-16T21:01:19.224Z,3.03
2019-02-16T21:04:08.824Z,4.67
2019-02-16T21:07:07.375Z,7.43
2019-02-16T21:09:45.453Z,7.43
2019-02-16T21:12:34.194Z,2.70
2019-02-16T21:15:26.032Z,3.37
2019-02-16T21:18:17.703Z,2.80
2019-02-16T21:21:22.406Z,3.93
2019-02-16T21:24:23.222Z,4.03
2019-02-16T21:27:12.033Z,4.40
2019-02-16T21:29:50.161Z,6.37
2019-02-16T21:32:29.229Z,2.70
2019-02-16T21:35:08.119Z,3.33
2019-02-16T21:38:00.149Z,4.50
2019-02-16T21:40:34.720Z,7.60
2019-02-16T21:43:32.433Z,2.30
2019-02-16T21:46:19.917Z,15.77
2019-02-16T21:49:07.323Z,2.73
2019-02-16T21:51:59.018Z,2.63
2019-02-16T21:54:37.155Z,2.90
2019-02-16T21:57:23.114Z,8.13
2019-02-16T22:00:08.252Z,3.00
2019-02-16T22:02:58.349Z,2.00
2019-02-16T22:05:41.213Z,2.00
2019-02-16T22:08:24.167Z,1.70
2019-02-16T22:11:13.139Z,2.07
2019-02-16T22:13:43.233Z,2.00
2019-02-16T22:16:13.934Z,3.30
2019-02-16T22:18:43.907Z,2.00
2019-02-16T22:21:13.885Z,1.80
2019-02-16T22:23:43.962Z,2.33
2019-02-16T22:26:13.908Z,4.20
2019-02-16T22:28:44.485Z,2.17
2019-02-16T22:31:14.522Z,4.63
2019-02-16T22:33:44.553Z,2.30
2019-02-16T22:36:14.540Z,3.03
2019-02-16T22:38:44.508Z,2.33
2019-02-16T22:41:14.580Z,5.17
2019-02-16T22:43:44.617Z,3.67
2019-02-16T22:46:14.686Z,3.23
2019-02-16T22:48:44.652Z,2.73
2019-02-16T22:51:14.686Z,3.27
2019-02-16T22:53:45.183Z,2.80
2019-02-16T22:56:15.285Z,3.33
2019-02-16T22:58:45.310Z,3.30
2019-02-16T23:01:15.340Z,4.30
2019-02-16T23:03:45.677Z,2.20
2019-02-16T23:06:15.940Z,1.87
2019-02-16T23:08:45.929Z,7.23
2019-02-16T23:11:15.932Z,1.40
2019-02-16T23:13:46.308Z,2.00
2019-02-16T23:16:16.449Z,3.47
2019-02-16T23:18:46.608Z,4.73
2019-02-16T23:21:16.689Z,3.20
2019-02-16T23:23:46.736Z,3.83
2019-02-16T23:26:16.800Z,1.77
2019-02-16T23:28:47.031Z,2.00
2019-02-16T23:31:17.033Z,2.00
2019-02-16T23:33:47.014Z,2.33
2019-02-16T23:36:17.008Z,1.90
2019-02-16T23:38:46.913Z,2.43
2019-02-16T23:41:17.230Z,1.90
2019-02-16T23:43:47.330Z,3.57
2019-02-16T23:46:17.624Z,2.03
2019-02-16T23:48:47.693Z,2.30
2019-02-16T23:51:17.701Z,2.30
2019-02-16T23:53:47.673Z,2.20
2019-02-16T23:56:17.870Z,2.30
2019-02-16T23:58:49.500Z,2.00
