createdAt,value
2018-01-01T00:00:46.184Z,62.22
2018-01-01T00:03:12.598Z,73.87
2018-01-01T00:05:39.765Z,75.00
2018-01-01T00:08:06.241Z,98.28
2018-01-01T00:10:32.634Z,142.37
2018-01-01T00:12:59.056Z,103.60
2018-01-01T00:15:25.447Z,114.28
2018-01-01T00:17:51.862Z,125.50
2018-01-01T00:20:18.265Z,129.27
2018-01-01T00:22:44.707Z,155.73
2018-01-01T00:25:11.149Z,160.52
2018-01-01T00:27:37.616Z,185.27
2018-01-01T00:30:04.039Z,217.25
2018-01-01T00:32:30.435Z,216.80
2018-01-01T00:34:56.874Z,228.43
2018-01-01T00:37:23.334Z,236.12
2018-01-01T00:39:49.765Z,247.37
2018-01-01T00:42:16.162Z,246.02
2018-01-01T00:44:43.309Z,268.33
2018-01-01T00:47:10.463Z,254.23
2018-01-01T00:49:37.602Z,267.73
2018-01-01T00:52:04.787Z,244.10
2018-01-01T00:54:31.190Z,245.60
2018-01-01T00:56:58.326Z,228.45
2018-01-01T00:59:24.746Z,187.48
2018-01-01T01:01:51.188Z,169.82
2018-01-01T01:04:24.444Z,153.70
2018-01-01T01:06:50.861Z,135.18
2018-01-01T01:09:17.295Z,105.03
2018-01-01T01:11:43.670Z,96.53
2018-01-01T01:14:10.077Z,80.65
2018-01-01T01:16:36.498Z,68.95
2018-01-01T01:19:02.900Z,74.03
2018-01-01T01:21:29.301Z,65.95
2018-01-01T01:23:55.690Z,55.65
2018-01-01T01:26:22.846Z,53.47
2018-01-01T01:28:50.004Z,47.72
2018-01-01T01:31:16.404Z,49.47
2018-01-01T01:33:42.826Z,41.65
2018-01-01T01:36:09.205Z,41.63
2018-01-01T01:38:35.625Z,35.22
2018-01-01T01:41:02.823Z,33.95
2018-01-01T01:43:29.251Z,27.98
2018-01-01T01:45:55.692Z,26.30
2018-01-01T01:48:22.127Z,23.60
2018-01-01T01:50:48.538Z,19.20
2018-01-01T01:53:14.977Z,16.65
2018-01-01T01:55:41.363Z,15.15
2018-01-01T01:58:07.768Z,14.95
2018-01-01T02:00:34.191Z,13.43
2018-01-01T02:03:00.607Z,11.50
2018-01-01T02:05:27.070Z,11.25
2018-01-01T02:07:53.456Z,11.55
2018-01-01T02:10:20.601Z,10.27
2018-01-01T02:12:47.739Z,9.95
2018-01-01T02:15:14.162Z,10.65
2018-01-01T02:17:40.574Z,8.60
2018-01-01T02:20:06.974Z,8.57
2018-01-01T02:22:33.387Z,9.18
2018-01-01T02:25:00.531Z,9.27
2018-01-01T02:27:26.954Z,9.35
2018-01-01T02:29:53.345Z,10.05
2018-01-01T02:32:32.021Z,8.52
2018-01-01T02:34:58.422Z,8.52
2018-01-01T02:37:24.857Z,7.65
2018-01-01T02:39:51.312Z,7.45
2018-01-01T02:42:17.696Z,9.30
2018-01-01T02:44:44.907Z,6.93
2018-01-01T02:47:11.373Z,7.60
2018-01-01T02:49:37.787Z,7.55
2018-01-01T02:52:04.947Z,8.68
2018-01-01T02:54:32.069Z,8.52
2018-01-01T02:56:58.486Z,8.40
2018-01-01T02:59:24.876Z,7.85
2018-01-01T03:01:52.027Z,7.87
2018-01-01T03:04:19.166Z,7.75
2018-01-01T03:06:46.300Z,7.57
2018-01-01T03:09:12.709Z,6.90
2018-01-01T03:11:39.087Z,8.32
2018-01-01T03:14:06.254Z,7.97
2018-01-01T03:16:32.676Z,9.02
2018-01-01T03:18:59.809Z,7.80
2018-01-01T03:21:26.221Z,9.10
2018-01-01T03:23:52.614Z,8.85
2018-01-01T03:26:19.025Z,8.95
2018-01-01T03:28:46.178Z,8.30
2018-01-01T03:31:13.335Z,8.68
2018-01-01T03:33:40.495Z,8.13
2018-01-01T03:36:06.916Z,10.13
2018-01-01T03:38:34.054Z,7.97
2018-01-01T03:41:00.449Z,7.18
2018-01-01T03:43:26.847Z,8.00
2018-01-01T03:45:53.293Z,6.72
2018-01-01T03:48:19.747Z,5.82
2018-01-01T03:50:46.159Z,6.00
2018-01-01T03:53:12.565Z,5.07
2018-01-01T03:55:39.717Z,4.50
2018-01-01T03:58:06.847Z,4.70
2018-01-01T04:00:34.022Z,5.07
2018-01-01T04:03:01.157Z,3.87
2018-01-01T04:05:27.556Z,4.28
2018-01-01T04:07:53.958Z,3.80
2018-01-01T04:10:21.097Z,4.00
2018-01-01T04:12:48.286Z,3.85
2018-01-01T04:15:14.708Z,3.95
2018-01-01T04:17:41.130Z,3.47
2018-01-01T04:20:08.315Z,3.75
2018-01-01T04:22:34.694Z,3.65
2018-01-01T04:25:01.101Z,3.40
2018-01-01T04:27:27.477Z,2.95
2018-01-01T04:29:54.694Z,3.20
2018-01-01T04:32:21.114Z,2.90
2018-01-01T04:34:47.495Z,2.47
2018-01-01T04:37:13.946Z,2.15
2018-01-01T04:39:40.321Z,2.20
2018-01-01T04:42:06.737Z,1.65
2018-01-01T04:44:33.130Z,2.22
2018-01-01T04:47:00.728Z,1.33
2018-01-01T04:49:27.157Z,1.23
2018-01-01T04:51:53.591Z,1.52
2018-01-01T04:54:20.006Z,1.30
2018-01-01T04:56:46.426Z,0.93
2018-01-01T04:59:13.581Z,0.90
2018-01-01T05:01:40.763Z,1.00
2018-01-01T05:04:07.173Z,0.90
2018-01-01T05:06:34.344Z,0.90
2018-01-01T05:09:00.740Z,0.90
2018-01-01T05:11:27.157Z,0.98
2018-01-01T05:13:53.582Z,0.75
2018-01-01T05:16:19.964Z,0.90
2018-01-01T05:18:47.137Z,0.98
2018-01-01T05:21:13.513Z,0.90
2018-01-01T05:23:39.918Z,0.85
2018-01-01T05:26:06.305Z,1.10
2018-01-01T05:28:33.465Z,0.77
2018-01-01T05:30:59.890Z,0.88
2018-01-01T05:33:27.092Z,1.75
2018-01-01T05:35:53.506Z,0.90
2018-01-01T05:38:19.881Z,0.80
2018-01-01T05:40:46.289Z,0.93
2018-01-01T05:43:12.683Z,0.90
2018-01-01T05:45:39.830Z,0.80
2018-01-01T05:48:06.977Z,0.95
2018-01-01T05:50:34.197Z,0.85
2018-01-01T05:53:00.626Z,0.75
2018-01-01T05:55:27.053Z,0.70
2018-01-01T05:57:53.512Z,0.88
2018-01-01T06:00:19.920Z,0.90
2018-01-01T06:02:46.352Z,0.88
2018-01-01T06:05:12.746Z,0.70
2018-01-01T06:07:39.888Z,1.00
2018-01-01T06:10:07.027Z,0.77
2018-01-01T06:12:33.811Z,0.80
2018-01-01T06:15:00.232Z,0.85
2018-01-01T06:17:27.345Z,0.80
2018-01-01T06:19:53.779Z,0.60
2018-01-01T06:22:20.184Z,0.57
2018-01-01T06:24:46.559Z,0.75
2018-01-01T06:27:12.965Z,0.50
2018-01-01T06:29:39.360Z,0.85
2018-01-01T06:32:05.780Z,0.60
2018-01-01T06:34:32.948Z,0.60
2018-01-01T06:36:59.340Z,0.68
2018-01-01T06:39:25.750Z,0.75
2018-01-01T06:41:52.148Z,0.68
2018-01-01T06:44:18.554Z,0.70
2018-01-01T06:46:44.973Z,0.60
2018-01-01T06:49:11.359Z,0.50
2018-01-01T06:51:37.763Z,0.70
2018-01-01T06:54:04.950Z,0.75
2018-01-01T06:56:31.479Z,0.50
2018-01-01T06:58:57.905Z,0.50
2018-01-01T07:01:24.313Z,0.93
2018-01-01T07:03:50.711Z,0.60
2018-01-01T07:06:17.094Z,0.60
2018-01-01T07:08:44.402Z,0.50
2018-01-01T07:11:10.852Z,0.68
2018-01-01T07:13:37.240Z,0.60
2018-01-01T07:16:03.654Z,0.88
2018-01-01T07:18:30.837Z,0.60
2018-01-01T07:20:57.242Z,0.40
2018-01-01T07:23:24.388Z,0.60
2018-01-01T07:25:51.553Z,0.80
2018-01-01T07:28:18.684Z,0.47
2018-01-01T07:30:45.837Z,0.65
2018-01-01T07:33:12.962Z,0.55
2018-01-01T07:35:39.385Z,0.52
2018-01-01T07:38:05.782Z,0.55
2018-01-01T07:40:32.245Z,0.60
2018-01-01T07:42:58.658Z,0.60
2018-01-01T07:45:25.050Z,0.70
2018-01-01T07:47:51.465Z,0.52
2018-01-01T07:50:17.892Z,0.60
2018-01-01T07:52:45.018Z,0.60
2018-01-01T07:55:11.437Z,0.57
2018-01-01T07:57:37.894Z,0.62
2018-01-01T08:00:04.328Z,1.02
2018-01-01T08:02:30.737Z,0.60
2018-01-01T08:04:57.171Z,0.70
2018-01-01T08:07:23.741Z,0.60
2018-01-01T08:09:50.129Z,0.70
2018-01-01T08:12:17.287Z,0.60
2018-01-01T08:14:44.456Z,0.50
2018-01-01T08:17:10.849Z,0.60
2018-01-01T08:19:37.260Z,0.70
2018-01-01T08:22:03.672Z,0.60
2018-01-01T08:24:30.113Z,1.30
2018-01-01T08:26:56.524Z,0.60
2018-01-01T08:29:22.941Z,0.70
2018-01-01T08:31:49.383Z,0.62
2018-01-01T08:34:16.520Z,0.62
2018-01-01T08:36:43.682Z,0.93
2018-01-01T08:39:10.839Z,0.77
2018-01-01T08:41:37.955Z,0.77
2018-01-01T08:44:04.356Z,0.70
2018-01-01T08:46:30.745Z,0.68
2018-01-01T08:48:57.907Z,0.82
2018-01-01T08:51:25.420Z,0.60
2018-01-01T08:53:51.805Z,0.80
2018-01-01T08:56:18.215Z,0.82
2018-01-01T08:58:44.666Z,0.55
2018-01-01T09:01:11.852Z,0.82
2018-01-01T09:03:38.270Z,0.70
2018-01-01T09:06:04.670Z,0.80
2018-01-01T09:08:31.091Z,1.52
2018-01-01T09:10:57.499Z,0.62
2018-01-01T09:13:24.066Z,0.85
2018-01-01T09:15:50.458Z,0.73
2018-01-01T09:18:16.875Z,0.77
2018-01-01T09:20:43.288Z,0.70
2018-01-01T09:23:10.433Z,0.77
2018-01-01T09:25:36.865Z,0.85
2018-01-01T09:28:03.299Z,0.73
2018-01-01T09:30:29.701Z,0.85
2018-01-01T09:32:56.109Z,0.70
2018-01-01T09:35:22.518Z,0.60
2018-01-01T09:37:49.719Z,0.90
2018-01-01T09:40:16.129Z,0.70
2018-01-01T09:42:42.570Z,0.85
2018-01-01T09:45:08.946Z,0.80
2018-01-01T09:47:35.349Z,0.82
2018-01-01T09:50:01.754Z,0.70
2018-01-01T09:52:28.142Z,0.80
2018-01-01T09:54:54.562Z,0.60
2018-01-01T09:57:20.986Z,0.60
2018-01-01T09:59:47.393Z,0.60
2018-01-01T10:02:13.817Z,0.70
2018-01-01T10:04:40.971Z,0.88
2018-01-01T10:07:07.374Z,0.70
2018-01-01T10:09:33.771Z,1.00
2018-01-01T10:12:00.177Z,0.60
2018-01-01T10:14:26.589Z,0.65
2018-01-01T10:16:53.765Z,1.87
2018-01-01T10:19:20.192Z,0.80
2018-01-01T10:21:47.349Z,0.80
2018-01-01T10:24:13.749Z,0.70
2018-01-01T10:26:40.142Z,0.65
2018-01-01T10:29:06.547Z,1.00
2018-01-01T10:31:32.981Z,0.90
2018-01-01T10:33:59.362Z,1.10
2018-01-01T10:36:25.828Z,0.90
2018-01-01T10:38:52.211Z,0.62
2018-01-01T10:41:18.617Z,0.80
2018-01-01T10:43:45.062Z,0.70
2018-01-01T10:46:11.454Z,0.93
2018-01-01T10:48:37.919Z,0.88
2018-01-01T10:51:05.058Z,0.93
2018-01-01T10:53:32.230Z,1.10
2018-01-01T10:55:58.621Z,0.80
2018-01-01T10:58:25.026Z,0.60
2018-01-01T11:00:51.477Z,1.00
2018-01-01T11:03:17.898Z,0.65
2018-01-01T11:05:44.278Z,1.02
2018-01-01T11:08:11.433Z,1.12
2018-01-01T11:10:38.561Z,1.20
2018-01-01T11:13:04.988Z,0.70
2018-01-01T11:15:32.218Z,1.33
2018-01-01T11:17:58.626Z,1.05
2018-01-01T11:20:25.072Z,0.88
2018-01-01T11:22:51.471Z,1.75
2018-01-01T11:25:18.616Z,0.95
2018-01-01T11:27:44.998Z,0.70
2018-01-01T11:30:11.449Z,1.05
2018-01-01T11:32:37.864Z,1.10
2018-01-01T11:35:04.294Z,0.90
2018-01-01T11:37:30.720Z,0.70
2018-01-01T11:39:57.117Z,0.90
2018-01-01T11:42:23.533Z,0.85
2018-01-01T11:44:50.718Z,0.85
2018-01-01T11:47:17.853Z,1.20
2018-01-01T11:49:44.274Z,0.70
2018-01-01T11:52:10.718Z,1.00
2018-01-01T11:54:37.126Z,0.90
2018-01-01T11:57:03.526Z,1.05
2018-01-01T11:59:29.947Z,1.33
2018-01-01T12:01:57.121Z,0.70
2018-01-01T12:04:23.509Z,0.90
2018-01-01T12:06:49.933Z,0.90
2018-01-01T12:09:16.392Z,0.80
2018-01-01T12:11:42.762Z,0.80
2018-01-01T12:14:09.165Z,0.70
2018-01-01T12:16:36.309Z,0.95
2018-01-01T12:19:03.466Z,1.17
2018-01-01T12:21:30.649Z,1.00
2018-01-01T12:23:57.059Z,1.10
2018-01-01T12:26:24.214Z,0.80
2018-01-01T12:28:51.373Z,0.80
2018-01-01T12:31:17.815Z,1.23
2018-01-01T12:33:44.225Z,0.90
2018-01-01T12:36:11.341Z,0.90
2018-01-01T12:38:37.753Z,1.05
2018-01-01T12:41:04.126Z,0.88
2018-01-01T12:43:30.553Z,1.48
2018-01-01T12:45:56.967Z,0.90
2018-01-01T12:48:23.356Z,0.95
2018-01-01T12:50:50.529Z,1.27
2018-01-01T12:53:16.913Z,0.90
2018-01-01T12:55:43.333Z,1.02
2018-01-01T12:58:09.744Z,0.90
2018-01-01T13:00:36.181Z,0.70
2018-01-01T13:03:02.642Z,1.00
2018-01-01T13:05:29.084Z,0.80
2018-01-01T13:07:55.518Z,1.67
2018-01-01T13:10:21.945Z,1.00
2018-01-01T13:12:48.326Z,0.90
2018-01-01T13:15:14.745Z,0.90
2018-01-01T13:17:41.873Z,0.73
2018-01-01T13:20:08.298Z,0.82
2018-01-01T13:22:34.718Z,1.05
2018-01-01T13:25:01.113Z,0.82
2018-01-01T13:27:27.530Z,1.20
2018-01-01T13:29:54.657Z,1.62
2018-01-01T13:32:21.083Z,0.82
2018-01-01T13:34:47.492Z,0.98
2018-01-01T13:37:13.889Z,1.00
2018-01-01T13:39:41.043Z,1.10
2018-01-01T13:42:08.186Z,1.00
2018-01-01T13:44:35.325Z,0.85
2018-01-01T13:47:01.733Z,0.95
2018-01-01T13:49:28.126Z,1.00
2018-01-01T13:51:54.555Z,1.08
2018-01-01T13:54:20.941Z,0.98
2018-01-01T13:56:48.090Z,0.90
2018-01-01T13:59:14.516Z,0.80
2018-01-01T14:01:41.653Z,0.70
2018-01-01T14:04:08.059Z,0.80
2018-01-01T14:06:34.444Z,0.80
2018-01-01T14:09:00.885Z,0.90
2018-01-01T14:11:27.293Z,0.90
2018-01-01T14:13:53.700Z,0.85
2018-01-01T14:16:20.203Z,0.80
2018-01-01T14:18:46.595Z,0.75
2018-01-01T14:21:13.253Z,1.15
2018-01-01T14:23:39.661Z,0.60
2018-01-01T14:26:06.087Z,0.70
2018-01-01T14:28:32.470Z,2.03
2018-01-01T14:30:58.884Z,0.80
2018-01-01T14:33:25.271Z,0.75
2018-01-01T14:35:52.413Z,0.85
2018-01-01T14:38:19.534Z,0.70
2018-01-01T14:40:45.957Z,1.00
2018-01-01T14:43:14.615Z,0.80
2018-01-01T14:45:41.017Z,0.95
2018-01-01T14:48:08.137Z,1.20
2018-01-01T14:50:34.543Z,0.77
2018-01-01T14:53:00.922Z,1.00
2018-01-01T14:55:27.341Z,1.20
2018-01-01T14:57:53.718Z,0.95
2018-01-01T15:00:20.918Z,2.28
2018-01-01T15:02:47.300Z,0.80
2018-01-01T15:05:14.449Z,0.80
2018-01-01T15:07:41.606Z,0.70
2018-01-01T15:10:08.764Z,0.82
2018-01-01T15:12:35.154Z,0.85
2018-01-01T15:15:01.582Z,0.90
2018-01-01T15:17:27.970Z,1.05
2018-01-01T15:19:54.373Z,0.90
2018-01-01T15:22:21.502Z,0.95
2018-01-01T15:24:47.905Z,1.02
2018-01-01T15:27:14.302Z,1.25
2018-01-01T15:29:41.458Z,0.90
2018-01-01T15:32:08.577Z,0.90
2018-01-01T15:34:34.982Z,0.90
2018-01-01T15:37:01.394Z,0.93
2018-01-01T15:39:27.793Z,1.17
2018-01-01T15:41:54.213Z,1.30
2018-01-01T15:44:20.594Z,1.30
2018-01-01T15:46:47.021Z,1.70
2018-01-01T15:49:14.149Z,1.60
2018-01-01T15:51:40.566Z,1.80
2018-01-01T15:54:06.961Z,1.08
2018-01-01T15:56:33.385Z,1.00
2018-01-01T15:58:59.818Z,1.40
2018-01-01T16:01:26.286Z,1.40
2018-01-01T16:03:52.773Z,1.02
2018-01-01T16:06:19.912Z,1.10
2018-01-01T16:08:47.068Z,1.20
2018-01-01T16:11:14.193Z,0.90
2018-01-01T16:13:40.603Z,1.75
2018-01-01T16:16:06.991Z,3.45
2018-01-01T16:18:34.139Z,1.25
2018-01-01T16:21:01.265Z,1.10
2018-01-01T16:23:27.681Z,1.20
2018-01-01T16:25:54.065Z,2.33
2018-01-01T16:28:21.214Z,1.05
2018-01-01T16:30:48.334Z,1.00
2018-01-01T16:33:14.757Z,1.55
2018-01-01T16:35:41.150Z,2.20
2018-01-01T16:38:07.725Z,2.40
2018-01-01T16:40:34.111Z,1.50
2018-01-01T16:43:01.287Z,3.08
2018-01-01T16:45:27.696Z,1.50
2018-01-01T16:47:54.849Z,2.10
2018-01-01T16:50:21.979Z,1.20
2018-01-01T16:52:48.454Z,1.50
2018-01-01T16:55:14.833Z,1.90
2018-01-01T16:57:41.245Z,1.40
2018-01-01T17:00:07.630Z,2.53
2018-01-01T17:02:34.790Z,2.58
2018-01-01T17:05:01.933Z,1.77
2018-01-01T17:07:29.102Z,2.17
2018-01-01T17:09:55.522Z,5.45
2018-01-01T17:12:22.672Z,4.97
2018-01-01T17:14:49.824Z,3.95
2018-01-01T17:17:16.997Z,4.60
2018-01-01T17:19:43.387Z,5.35
2018-01-01T17:22:09.800Z,3.15
2018-01-01T17:24:36.196Z,2.85
2018-01-01T17:27:02.605Z,2.78
2018-01-01T17:29:29.773Z,3.22
2018-01-01T17:31:56.960Z,2.62
2018-01-01T17:34:23.425Z,2.80
2018-01-01T17:36:49.854Z,3.10
2018-01-01T17:39:16.301Z,3.20
2018-01-01T17:41:42.726Z,3.00
2018-01-01T17:44:09.180Z,3.25
2018-01-01T17:46:35.593Z,3.12
2018-01-01T17:49:02.051Z,2.90
2018-01-01T17:51:29.233Z,2.92
2018-01-01T17:53:55.670Z,3.65
2018-01-01T17:56:22.103Z,2.75
2018-01-01T17:58:48.549Z,3.17
2018-01-01T18:01:14.977Z,2.28
2018-01-01T18:03:41.433Z,2.53
2018-01-01T18:06:07.926Z,2.83
2018-01-01T18:08:35.072Z,2.90
2018-01-01T18:11:02.207Z,2.72
2018-01-01T18:13:28.613Z,3.42
2018-01-01T18:15:54.997Z,3.37
2018-01-01T18:18:22.168Z,3.87
2018-01-01T18:20:48.577Z,3.65
2018-01-01T18:23:15.706Z,3.33
2018-01-01T18:25:42.118Z,4.25
2018-01-01T18:28:08.503Z,3.60
2018-01-01T18:30:35.652Z,3.95
2018-01-01T18:33:02.777Z,3.87
2018-01-01T18:35:29.182Z,3.55
2018-01-01T18:37:55.583Z,4.07
2018-01-01T18:40:21.985Z,4.10
2018-01-01T18:42:48.382Z,3.97
2018-01-01T18:45:14.794Z,4.65
2018-01-01T18:47:41.194Z,4.25
2018-01-01T18:50:08.357Z,4.70
2018-01-01T18:52:35.528Z,4.20
2018-01-01T18:55:01.946Z,4.30
2018-01-01T18:57:29.173Z,4.28
2018-01-01T18:59:55.557Z,4.10
2018-01-01T19:02:21.966Z,4.97
2018-01-01T19:04:49.103Z,4.95
2018-01-01T19:07:16.270Z,4.62
2018-01-01T19:09:43.401Z,4.65
2018-01-01T19:12:09.808Z,3.95
2018-01-01T19:14:36.230Z,4.22
2018-01-01T19:17:02.626Z,4.72
2018-01-01T19:19:29.801Z,4.28
2018-01-01T19:21:56.229Z,4.00
2018-01-01T19:24:22.651Z,4.45
2018-01-01T19:26:49.063Z,4.65
2018-01-01T19:29:15.485Z,5.20
2018-01-01T19:31:41.860Z,4.53
2018-01-01T19:34:08.275Z,4.50
2018-01-01T19:36:35.412Z,4.40
2018-01-01T19:39:01.862Z,5.93
2018-01-01T19:41:29.007Z,5.32
2018-01-01T19:43:56.139Z,4.87
2018-01-01T19:46:22.541Z,6.05
2018-01-01T19:48:48.955Z,5.50
2018-01-01T19:51:15.368Z,5.30
2018-01-01T19:53:42.494Z,6.78
2018-01-01T19:56:08.981Z,6.35
2018-01-01T19:58:35.361Z,4.53
2018-01-01T20:01:01.770Z,5.18
2018-01-01T20:03:28.171Z,5.10
2018-01-01T20:05:54.586Z,5.25
2018-01-01T20:08:21.810Z,2.03
2018-01-01T20:10:48.250Z,1.45
2018-01-01T20:13:14.689Z,1.55
2018-01-01T20:15:41.067Z,1.85
2018-01-01T20:18:07.473Z,4.68
2018-01-01T20:20:34.606Z,4.03
2018-01-01T20:23:01.017Z,8.30
2018-01-01T20:25:27.425Z,8.63
2018-01-01T20:27:53.807Z,7.82
2018-01-01T20:30:20.218Z,2.40
2018-01-01T20:32:46.621Z,5.25
2018-01-01T20:35:13.037Z,3.50
2018-01-01T20:37:40.163Z,2.67
2018-01-01T20:40:06.581Z,4.00
2018-01-01T20:42:32.960Z,5.95
2018-01-01T20:45:00.126Z,3.78
2018-01-01T20:47:26.519Z,3.75
2018-01-01T20:49:52.959Z,4.45
2018-01-01T20:52:19.338Z,3.92
2018-01-01T20:54:45.767Z,4.03
2018-01-01T20:57:12.171Z,4.28
2018-01-01T20:59:39.356Z,4.10
2018-01-01T21:02:05.738Z,4.30
2018-01-01T21:04:32.178Z,15.20
2018-01-01T21:06:58.570Z,15.07
2018-01-01T21:09:24.996Z,10.77
2018-01-01T21:11:51.473Z,20.95
2018-01-01T21:14:17.926Z,17.37
2018-01-01T21:16:45.139Z,7.10
2018-01-01T21:19:11.621Z,3.65
2018-01-01T21:21:38.770Z,3.83
2018-01-01T21:24:05.996Z,3.87
2018-01-01T21:26:32.437Z,3.60
2018-01-01T21:28:58.839Z,3.42
2018-01-01T21:31:25.402Z,4.07
2018-01-01T21:33:51.793Z,4.53
2018-01-01T21:36:18.349Z,6.37
2018-01-01T21:38:44.746Z,4.18
2018-01-01T21:41:11.903Z,5.60
2018-01-01T21:43:39.055Z,4.93
2018-01-01T21:46:06.190Z,4.57
2018-01-01T21:48:33.351Z,4.87
2018-01-01T21:51:00.509Z,5.62
2018-01-01T21:53:27.665Z,5.47
2018-01-01T21:55:54.241Z,4.85
2018-01-01T21:58:20.654Z,6.72
2018-01-01T22:00:47.038Z,6.25
2018-01-01T22:03:13.433Z,5.10
2018-01-01T22:05:39.841Z,4.97
2018-01-01T22:08:06.220Z,4.75
2018-01-01T22:10:32.622Z,4.20
2018-01-01T22:12:59.013Z,5.20
2018-01-01T22:15:25.425Z,5.60
2018-01-01T22:17:51.825Z,4.25
2018-01-01T22:20:18.267Z,2.37
2018-01-01T22:22:44.653Z,2.90
2018-01-01T22:25:11.804Z,2.42
2018-01-01T22:27:38.929Z,2.30
2018-01-01T22:30:05.359Z,2.17
2018-01-01T22:32:31.750Z,1.80
2018-01-01T22:34:58.158Z,1.70
2018-01-01T22:37:24.553Z,1.27
2018-01-01T22:39:50.966Z,1.35
2018-01-01T22:42:17.349Z,0.93
2018-01-01T22:44:43.744Z,1.20
2018-01-01T22:47:10.173Z,0.70
2018-01-01T22:49:36.558Z,0.62
2018-01-01T22:52:02.981Z,0.50
2018-01-01T22:54:29.384Z,0.60
2018-01-01T22:56:55.794Z,0.50
2018-01-01T22:59:22.181Z,0.50
2018-01-01T23:01:48.610Z,0.50
2018-01-01T23:04:14.993Z,0.60
2018-01-01T23:06:41.417Z,0.50
2018-01-01T23:09:08.588Z,0.50
2018-01-01T23:11:34.981Z,0.40
2018-01-01T23:14:01.419Z,0.50
2018-01-01T23:16:27.870Z,0.60
2018-01-01T23:18:55.034Z,0.50
2018-01-01T23:21:21.413Z,0.40
2018-01-01T23:23:47.825Z,0.50
2018-01-01T23:26:14.224Z,0.50
2018-01-01T23:28:41.363Z,0.50
2018-01-01T23:31:08.544Z,0.60
2018-01-01T23:33:34.997Z,0.60
2018-01-01T23:36:01.421Z,0.40
2018-01-01T23:38:27.825Z,0.50
2018-01-01T23:40:55.008Z,0.60
2018-01-01T23:43:21.412Z,0.40
2018-01-01T23:45:48.555Z,0.60
2018-01-01T23:48:15.668Z,1.05
2018-01-01T23:50:42.109Z,1.02
2018-01-01T23:53:08.491Z,0.60
2018-01-01T23:55:35.634Z,0.50
2018-01-01T23:58:02.766Z,0.60
