createdAt,value
2018-04-02T00:00:09.678Z,3.40
2018-04-02T00:02:39.752Z,4.03
2018-04-02T00:05:08.829Z,2.60
2018-04-02T00:07:37.966Z,3.63
2018-04-02T00:10:10.211Z,2.40
2018-04-02T00:12:39.562Z,2.43
2018-04-02T00:15:08.647Z,2.60
2018-04-02T00:17:37.702Z,3.17
2018-04-02T00:20:07.872Z,3.03
2018-04-02T00:22:36.937Z,3.60
2018-04-02T00:25:06.514Z,2.80
2018-04-02T00:27:35.637Z,2.70
2018-04-02T00:30:04.914Z,2.73
2018-04-02T00:32:34.015Z,3.73
2018-04-02T00:35:03.158Z,4.10
2018-04-02T00:37:32.196Z,2.63
2018-04-02T00:40:01.561Z,3.53
2018-04-02T00:42:30.738Z,2.83
2018-04-02T00:45:00.475Z,3.47
2018-04-02T00:47:29.544Z,2.73
2018-04-02T00:49:58.642Z,3.23
2018-04-02T00:52:27.812Z,3.00
2018-04-02T00:54:59.894Z,4.47
2018-04-02T00:57:29.324Z,3.50
2018-04-02T00:59:58.382Z,3.67
2018-04-02T01:02:27.626Z,4.70
2018-04-02T01:04:56.759Z,3.40
2018-04-02T01:07:26.027Z,3.47
2018-04-02T01:09:55.098Z,2.43
2018-04-02T01:12:24.671Z,2.90
2018-04-02T01:14:54.037Z,2.90
2018-04-02T01:17:23.202Z,4.43
2018-04-02T01:19:52.293Z,2.73
2018-04-02T01:22:21.629Z,2.90
2018-04-02T01:24:53.726Z,3.87
2018-04-02T01:27:22.850Z,2.80
2018-04-02T01:29:51.963Z,4.20
2018-04-02T01:32:21.153Z,3.33
2018-04-02T01:34:50.514Z,3.60
2018-04-02T01:37:19.759Z,3.73
2018-04-02T01:39:48.817Z,4.07
2018-04-02T01:42:18.073Z,4.23
2018-04-02T01:44:47.109Z,5.20
2018-04-02T01:47:16.234Z,3.43
2018-04-02T01:49:45.433Z,2.97
2018-04-02T01:52:14.643Z,3.37
2018-04-02T01:54:43.749Z,4.43
2018-04-02T01:57:12.939Z,2.90
2018-04-02T01:59:42.221Z,2.97
2018-04-02T02:02:11.319Z,3.30
2018-04-02T02:04:40.501Z,3.60
2018-04-02T02:07:09.752Z,3.17
2018-04-02T02:09:38.809Z,3.30
2018-04-02T02:12:07.886Z,5.13
2018-04-02T02:14:36.979Z,3.37
2018-04-02T02:17:06.435Z,3.20
2018-04-02T02:19:35.483Z,4.27
2018-04-02T02:22:07.683Z,3.67
2018-04-02T02:24:36.790Z,3.23
2018-04-02T02:27:05.958Z,5.83
2018-04-02T02:29:35.269Z,5.27
2018-04-02T02:32:04.376Z,5.83
2018-04-02T02:34:33.436Z,3.47
2018-04-02T02:37:02.667Z,3.60
2018-04-02T02:39:31.857Z,5.53
2018-04-02T02:42:01.125Z,3.47
2018-04-02T02:44:30.263Z,3.20
2018-04-02T02:46:59.457Z,2.73
2018-04-02T02:49:28.581Z,3.67
2018-04-02T02:51:57.728Z,3.47
2018-04-02T02:54:26.845Z,5.80
2018-04-02T02:56:56.142Z,4.10
2018-04-02T02:59:25.330Z,2.37
2018-04-02T03:01:54.437Z,4.00
2018-04-02T03:04:23.664Z,2.97
2018-04-02T03:06:52.863Z,4.13
2018-04-02T03:09:22.048Z,3.70
2018-04-02T03:11:51.258Z,4.27
2018-04-02T03:14:20.654Z,3.17
2018-04-02T03:16:52.808Z,2.97
2018-04-02T03:19:22.026Z,3.23
2018-04-02T03:21:54.193Z,3.67
2018-04-02T03:24:23.679Z,3.23
2018-04-02T03:26:52.743Z,3.57
2018-04-02T03:29:22.078Z,3.67
2018-04-02T03:31:51.180Z,3.60
2018-04-02T03:34:20.258Z,4.97
2018-04-02T03:36:49.486Z,3.07
2018-04-02T03:39:18.699Z,3.13
2018-04-02T03:41:47.830Z,3.73
2018-04-02T03:44:16.983Z,3.37
2018-04-02T03:46:46.112Z,2.90
2018-04-02T03:49:15.560Z,3.33
2018-04-02T03:51:44.673Z,4.47
2018-04-02T03:54:13.821Z,3.50
2018-04-02T03:56:42.982Z,3.10
2018-04-02T03:59:12.115Z,4.87
2018-04-02T04:01:41.301Z,4.60
2018-04-02T04:04:10.604Z,4.10
2018-04-02T04:06:39.714Z,3.83
2018-04-02T04:09:11.617Z,7.03
2018-04-02T04:11:40.663Z,4.17
2018-04-02T04:14:09.858Z,4.50
2018-04-02T04:16:39.125Z,3.43
2018-04-02T04:19:08.483Z,4.47
2018-04-02T04:21:37.815Z,6.63
2018-04-02T04:24:06.912Z,11.40
2018-04-02T04:26:36.077Z,5.80
2018-04-02T04:29:05.509Z,5.63
2018-04-02T04:31:34.826Z,5.00
2018-04-02T04:34:03.954Z,5.97
2018-04-02T04:36:33.199Z,3.47
2018-04-02T04:39:05.444Z,3.97
2018-04-02T04:41:34.684Z,2.93
2018-04-02T04:44:03.944Z,2.87
2018-04-02T04:46:33.150Z,4.30
2018-04-02T04:49:02.384Z,7.90
2018-04-02T04:51:31.506Z,7.00
2018-04-02T04:54:00.574Z,7.80
2018-04-02T04:56:29.723Z,4.43
2018-04-02T04:58:59.089Z,2.80
2018-04-02T05:01:28.342Z,3.23
2018-04-02T05:03:57.643Z,2.20
2018-04-02T05:06:26.880Z,2.80
2018-04-02T05:08:55.970Z,4.40
2018-04-02T05:11:25.222Z,3.90
2018-04-02T05:13:54.419Z,5.23
2018-04-02T05:16:24.113Z,5.00
2018-04-02T05:18:53.141Z,3.80
2018-04-02T05:21:22.353Z,3.90
2018-04-02T05:23:51.405Z,4.43
2018-04-02T05:26:20.429Z,3.43
2018-04-02T05:28:51.247Z,4.10
2018-04-02T05:31:20.479Z,6.33
2018-04-02T05:33:50.154Z,4.00
2018-04-02T05:36:19.381Z,4.90
2018-04-02T05:38:51.880Z,3.20
2018-04-02T05:41:21.164Z,8.00
2018-04-02T05:43:50.381Z,7.57
2018-04-02T05:46:19.413Z,4.67
2018-04-02T05:48:48.916Z,7.00
2018-04-02T05:51:18.305Z,2.43
2018-04-02T05:53:47.473Z,6.07
2018-04-02T05:56:16.540Z,2.83
2018-04-02T05:58:45.775Z,2.87
2018-04-02T06:01:14.814Z,5.47
2018-04-02T06:03:43.905Z,4.67
2018-04-02T06:06:13.791Z,3.63
2018-04-02T06:08:43.050Z,5.20
2018-04-02T06:11:12.265Z,6.40
2018-04-02T06:13:41.427Z,3.93
2018-04-02T06:16:11.601Z,6.57
2018-04-02T06:18:40.662Z,4.63
2018-04-02T06:21:09.858Z,4.93
2018-04-02T06:23:38.980Z,5.77
2018-04-02T06:26:08.063Z,4.07
2018-04-02T06:28:37.322Z,3.33
2018-04-02T06:31:06.431Z,3.70
2018-04-02T06:33:35.780Z,4.53
2018-04-02T06:36:04.854Z,1.90
2018-04-02T06:38:34.054Z,3.40
2018-04-02T06:41:06.414Z,4.20
2018-04-02T06:43:35.643Z,4.27
2018-04-02T06:46:04.842Z,2.60
2018-04-02T06:48:33.877Z,2.73
2018-04-02T06:51:06.210Z,2.77
2018-04-02T06:53:38.382Z,2.30
2018-04-02T06:56:07.575Z,5.07
2018-04-02T06:58:36.610Z,2.63
2018-04-02T07:01:05.811Z,5.33
2018-04-02T07:03:38.045Z,4.50
2018-04-02T07:06:07.181Z,3.10
2018-04-02T07:08:39.395Z,3.73
2018-04-02T07:11:08.645Z,6.83
2018-04-02T07:13:37.751Z,5.30
2018-04-02T07:16:06.915Z,8.13
2018-04-02T07:18:36.169Z,3.70
2018-04-02T07:21:05.458Z,2.97
2018-04-02T07:23:35.013Z,4.40
2018-04-02T07:26:04.141Z,5.73
2018-04-02T07:28:33.287Z,4.70
2018-04-02T07:31:02.500Z,3.93
2018-04-02T07:33:31.536Z,6.37
2018-04-02T07:36:01.669Z,3.47
2018-04-02T07:38:30.867Z,5.93
2018-04-02T07:41:00.095Z,10.07
2018-04-02T07:43:29.267Z,3.20
2018-04-02T07:45:58.381Z,5.90
2018-04-02T07:48:27.718Z,4.97
2018-04-02T07:50:56.859Z,3.53
2018-04-02T07:53:26.068Z,3.33
2018-04-02T07:55:55.202Z,2.80
2018-04-02T07:58:24.324Z,5.87
2018-04-02T08:00:53.313Z,6.00
2018-04-02T08:03:25.446Z,4.33
2018-04-02T08:05:55.478Z,2.90
2018-04-02T08:08:24.750Z,9.90
2018-04-02T08:10:53.926Z,5.93
2018-04-02T08:13:23.075Z,4.33
2018-04-02T08:15:52.224Z,6.10
2018-04-02T08:18:21.412Z,8.67
2018-04-02T08:20:50.870Z,2.70
2018-04-02T08:23:20.381Z,3.93
2018-04-02T08:25:49.517Z,1.90
2018-04-02T08:28:18.736Z,3.67
2018-04-02T08:30:47.974Z,3.30
2018-04-02T08:33:17.160Z,1.40
2018-04-02T08:35:46.323Z,8.53
2018-04-02T08:38:15.552Z,4.27
2018-04-02T08:40:44.838Z,4.43
2018-04-02T08:43:14.046Z,4.97
2018-04-02T08:45:43.274Z,5.77
2018-04-02T08:48:18.335Z,2.20
2018-04-02T08:50:47.529Z,5.03
2018-04-02T08:53:16.804Z,2.83
2018-04-02T08:55:46.178Z,5.93
2018-04-02T08:58:15.259Z,2.83
2018-04-02T09:00:44.447Z,3.23
2018-04-02T09:03:13.803Z,5.43
2018-04-02T09:05:42.957Z,6.33
2018-04-02T09:08:12.310Z,5.93
2018-04-02T09:10:41.370Z,2.90
2018-04-02T09:13:10.549Z,3.60
2018-04-02T09:15:42.861Z,3.30
2018-04-02T09:18:11.913Z,3.60
2018-04-02T09:20:44.118Z,7.83
2018-04-02T09:23:13.394Z,5.57
2018-04-02T09:25:42.580Z,3.73
2018-04-02T09:28:11.906Z,2.17
2018-04-02T09:30:41.012Z,3.80
2018-04-02T09:33:10.098Z,1.57
2018-04-02T09:35:39.691Z,2.60
2018-04-02T09:38:08.797Z,3.53
2018-04-02T09:40:38.140Z,1.63
2018-04-02T09:43:07.375Z,4.53
2018-04-02T09:45:36.579Z,1.80
2018-04-02T09:48:05.905Z,2.10
2018-04-02T09:50:34.982Z,6.40
2018-04-02T09:53:10.070Z,6.97
2018-04-02T09:55:39.304Z,2.17
2018-04-02T09:58:08.634Z,5.40
2018-04-02T10:00:40.899Z,5.40
2018-04-02T10:03:10.398Z,3.60
2018-04-02T10:05:40.598Z,4.87
2018-04-02T10:08:09.865Z,6.30
2018-04-02T10:10:38.961Z,4.17
2018-04-02T10:13:08.175Z,4.27
2018-04-02T10:15:37.305Z,4.30
2018-04-02T10:18:06.407Z,5.97
2018-04-02T10:20:35.650Z,6.03
2018-04-02T10:23:04.860Z,2.67
2018-04-02T10:25:37.025Z,6.13
2018-04-02T10:28:06.163Z,6.83
2018-04-02T10:30:35.372Z,2.33
2018-04-02T10:33:04.588Z,4.37
2018-04-02T10:35:34.013Z,6.20
2018-04-02T10:38:03.432Z,7.13
2018-04-02T10:40:32.778Z,5.53
2018-04-02T10:43:02.080Z,7.07
2018-04-02T10:45:31.269Z,3.03
2018-04-02T10:48:00.624Z,5.53
2018-04-02T10:50:30.223Z,1.50
2018-04-02T10:53:00.057Z,4.63
2018-04-02T10:55:29.011Z,3.90
2018-04-02T10:57:58.087Z,3.37
2018-04-02T11:00:27.529Z,8.03
2018-04-02T11:02:56.699Z,2.10
2018-04-02T11:05:25.889Z,4.07
2018-04-02T11:07:55.339Z,2.97
2018-04-02T11:10:24.695Z,3.40
2018-04-02T11:12:53.917Z,2.90
2018-04-02T11:15:23.082Z,1.90
2018-04-02T11:17:52.210Z,4.23
2018-04-02T11:20:21.582Z,3.67
2018-04-02T11:22:50.746Z,1.67
2018-04-02T11:25:19.909Z,1.20
2018-04-02T11:27:49.639Z,1.37
2018-04-02T11:30:18.789Z,5.73
2018-04-02T11:32:47.947Z,1.70
2018-04-02T11:35:17.397Z,2.83
2018-04-02T11:37:46.450Z,1.90
2018-04-02T11:40:15.731Z,1.50
2018-04-02T11:42:47.971Z,5.90
2018-04-02T11:45:17.199Z,2.60
2018-04-02T11:47:49.477Z,1.13
2018-04-02T11:50:18.707Z,4.10
2018-04-02T11:52:47.925Z,2.67
2018-04-02T11:55:20.131Z,2.50
2018-04-02T11:57:49.303Z,3.17
2018-04-02T12:00:18.653Z,6.67
2018-04-02T12:02:47.795Z,6.37
2018-04-02T12:05:17.110Z,1.53
2018-04-02T12:07:46.454Z,2.30
2018-04-02T12:10:15.490Z,2.33
2018-04-02T12:12:45.194Z,2.53
2018-04-02T12:15:14.539Z,2.93
2018-04-02T12:17:43.611Z,1.97
2018-04-02T12:20:12.743Z,1.33
2018-04-02T12:22:42.679Z,0.93
2018-04-02T12:25:11.876Z,4.80
2018-04-02T12:27:41.150Z,1.77
2018-04-02T12:30:13.226Z,4.23
2018-04-02T12:32:42.472Z,6.07
2018-04-02T12:35:11.733Z,3.57
2018-04-02T12:37:40.819Z,5.97
2018-04-02T12:40:10.075Z,2.20
2018-04-02T12:42:39.288Z,3.80
2018-04-02T12:45:08.429Z,5.37
2018-04-02T12:47:37.588Z,3.73
2018-04-02T12:50:06.734Z,1.77
2018-04-02T12:52:35.947Z,3.73
2018-04-02T12:55:05.080Z,6.10
2018-04-02T12:57:34.189Z,3.13
2018-04-02T13:00:03.489Z,5.73
2018-04-02T13:02:32.514Z,6.80
2018-04-02T13:05:01.663Z,2.40
2018-04-02T13:07:30.958Z,2.03
2018-04-02T13:10:00.318Z,4.70
2018-04-02T13:12:29.349Z,1.80
2018-04-02T13:15:01.526Z,6.10
2018-04-02T13:17:30.763Z,4.93
2018-04-02T13:19:59.821Z,2.80
2018-04-02T13:22:29.231Z,4.53
2018-04-02T13:24:58.421Z,1.80
2018-04-02T13:27:28.167Z,2.03
2018-04-02T13:29:57.371Z,5.43
2018-04-02T13:32:29.661Z,6.10
2018-04-02T13:34:58.957Z,3.40
2018-04-02T13:37:28.151Z,2.87
2018-04-02T13:39:57.423Z,1.57
2018-04-02T13:42:26.506Z,2.47
2018-04-02T13:44:58.672Z,2.10
2018-04-02T13:47:27.893Z,15.50
2018-04-02T13:49:57.195Z,7.83
2018-04-02T13:52:26.583Z,10.03
2018-04-02T13:54:55.792Z,5.80
2018-04-02T13:57:24.998Z,4.10
2018-04-02T13:59:54.325Z,3.90
2018-04-02T14:02:23.524Z,6.93
2018-04-02T14:04:52.691Z,5.80
2018-04-02T14:07:21.821Z,1.37
2018-04-02T14:09:51.026Z,3.67
2018-04-02T14:12:20.267Z,5.10
2018-04-02T14:14:49.517Z,6.10
2018-04-02T14:17:18.770Z,2.80
2018-04-02T14:19:48.010Z,3.93
2018-04-02T14:22:20.051Z,3.00
2018-04-02T14:24:49.491Z,2.03
2018-04-02T14:27:18.562Z,2.77
2018-04-02T14:29:47.650Z,3.03
2018-04-02T14:32:16.912Z,3.47
2018-04-02T14:34:46.118Z,3.30
2018-04-02T14:37:15.179Z,2.27
2018-04-02T14:39:44.580Z,1.60
2018-04-02T14:42:13.737Z,1.73
2018-04-02T14:44:42.833Z,1.00
2018-04-02T14:47:11.941Z,1.17
2018-04-02T14:49:41.323Z,2.03
2018-04-02T14:52:10.560Z,1.00
2018-04-02T14:54:39.774Z,1.20
2018-04-02T14:57:09.120Z,2.57
2018-04-02T14:59:38.459Z,3.60
2018-04-02T15:02:07.518Z,4.13
2018-04-02T15:04:36.724Z,4.23
2018-04-02T15:07:05.847Z,6.93
2018-04-02T15:09:35.146Z,2.70
2018-04-02T15:12:04.331Z,2.70
2018-04-02T15:14:33.609Z,3.13
2018-04-02T15:17:02.719Z,2.60
2018-04-02T15:19:31.978Z,3.47
2018-04-02T15:22:01.120Z,3.17
2018-04-02T15:24:30.364Z,7.43
2018-04-02T15:26:59.644Z,4.80
2018-04-02T15:29:28.843Z,2.47
2018-04-02T15:31:57.898Z,2.07
2018-04-02T15:34:27.011Z,7.00
2018-04-02T15:36:56.229Z,3.63
2018-04-02T15:39:25.340Z,2.93
2018-04-02T15:41:54.414Z,6.53
2018-04-02T15:44:23.698Z,5.17
2018-04-02T15:46:52.788Z,5.70
2018-04-02T15:49:22.014Z,3.90
2018-04-02T15:51:51.110Z,2.77
2018-04-02T15:54:20.346Z,3.77
2018-04-02T15:56:49.437Z,3.03
2018-04-02T15:59:18.677Z,2.77
2018-04-02T16:01:47.770Z,4.67
2018-04-02T16:04:17.038Z,3.23
2018-04-02T16:06:46.132Z,3.80
2018-04-02T16:09:15.555Z,5.93
2018-04-02T16:11:44.729Z,3.03
2018-04-02T16:14:14.239Z,4.97
2018-04-02T16:16:43.606Z,4.30
2018-04-02T16:19:13.182Z,3.17
2018-04-02T16:21:42.399Z,2.77
2018-04-02T16:24:11.644Z,3.83
2018-04-02T16:26:40.694Z,2.77
2018-04-02T16:29:09.944Z,1.80
2018-04-02T16:31:39.110Z,2.17
2018-04-02T16:34:08.282Z,2.47
2018-04-02T16:36:37.696Z,3.90
2018-04-02T16:39:06.909Z,3.20
2018-04-02T16:41:36.281Z,4.77
2018-04-02T16:44:05.439Z,4.40
2018-04-02T16:46:34.634Z,17.43
2018-04-02T16:49:03.919Z,6.03
2018-04-02T16:51:33.112Z,2.83
2018-04-02T16:54:02.306Z,2.57
2018-04-02T16:56:31.485Z,4.83
2018-04-02T16:59:00.734Z,3.97
2018-04-02T17:01:29.831Z,7.43
2018-04-02T17:03:58.901Z,4.97
2018-04-02T17:06:28.825Z,3.07
2018-04-02T17:08:58.143Z,5.83
2018-04-02T17:11:27.239Z,5.73
2018-04-02T17:13:56.301Z,6.67
2018-04-02T17:16:25.324Z,4.77
2018-04-02T17:18:54.425Z,14.00
2018-04-02T17:21:23.839Z,19.07
2018-04-02T17:23:53.133Z,14.00
2018-04-02T17:26:22.280Z,3.30
2018-04-02T17:28:51.623Z,7.80
2018-04-02T17:31:20.828Z,11.30
2018-04-02T17:33:49.875Z,10.73
2018-04-02T17:36:19.175Z,9.50
2018-04-02T17:38:48.517Z,11.03
2018-04-02T17:41:17.571Z,7.93
2018-04-02T17:43:46.998Z,17.23
2018-04-02T17:46:16.103Z,31.13
2018-04-02T17:48:45.150Z,40.07
2018-04-02T17:51:14.457Z,29.63
2018-04-02T17:53:43.614Z,31.83
2018-04-02T17:56:12.701Z,27.77
2018-04-02T17:58:41.655Z,9.80
2018-04-02T18:01:10.695Z,10.37
2018-04-02T18:03:39.738Z,12.03
2018-04-02T18:06:08.757Z,18.80
2018-04-02T18:08:38.091Z,14.40
2018-04-02T18:11:07.146Z,6.93
2018-04-02T18:13:36.331Z,3.10
2018-04-02T18:16:05.584Z,3.77
2018-04-02T18:18:34.717Z,5.03
2018-04-02T18:21:04.018Z,6.03
2018-04-02T18:23:33.160Z,3.63
2018-04-02T18:26:02.326Z,4.23
2018-04-02T18:28:31.422Z,9.03
2018-04-02T18:31:00.387Z,10.03
2018-04-02T18:33:29.360Z,6.50
2018-04-02T18:35:58.606Z,9.17
2018-04-02T18:38:27.759Z,10.70
2018-04-02T18:40:56.790Z,13.73
2018-04-02T18:43:26.261Z,12.20
2018-04-02T18:45:55.388Z,11.60
2018-04-02T18:48:24.654Z,10.73
2018-04-02T18:50:53.990Z,5.20
2018-04-02T18:53:23.198Z,4.80
2018-04-02T18:55:52.491Z,4.67
2018-04-02T18:58:21.486Z,6.70
2018-04-02T19:00:50.586Z,6.37
2018-04-02T19:03:19.885Z,6.50
2018-04-02T19:05:49.126Z,20.13
2018-04-02T19:08:18.165Z,23.10
2018-04-02T19:10:47.226Z,16.20
2018-04-02T19:13:16.591Z,18.90
2018-04-02T19:15:45.883Z,10.03
2018-04-02T19:18:15.035Z,5.47
2018-04-02T19:20:44.283Z,6.50
2018-04-02T19:23:13.441Z,7.00
2018-04-02T19:25:42.573Z,12.77
2018-04-02T19:28:11.614Z,18.00
2018-04-02T19:30:40.793Z,20.77
2018-04-02T19:33:09.776Z,24.13
2018-04-02T19:35:38.814Z,9.20
2018-04-02T19:38:07.894Z,6.60
2018-04-02T19:40:37.183Z,5.50
2018-04-02T19:43:06.370Z,15.50
2018-04-02T19:45:35.439Z,4.57
2018-04-02T19:48:04.562Z,3.93
2018-04-02T19:50:33.795Z,3.30
2018-04-02T19:53:03.079Z,1.70
2018-04-02T19:55:32.193Z,8.27
2018-04-02T19:58:01.339Z,2.30
2018-04-02T20:00:30.580Z,5.13
2018-04-02T20:02:59.689Z,8.47
2018-04-02T20:05:28.742Z,3.93
2018-04-02T20:07:58.069Z,3.20
2018-04-02T20:10:27.181Z,3.27
2018-04-02T20:12:56.155Z,4.13
2018-04-02T20:15:25.110Z,5.83
2018-04-02T20:17:54.197Z,5.00
2018-04-02T20:20:23.511Z,2.87
2018-04-02T20:22:52.655Z,2.30
2018-04-02T20:25:21.699Z,2.90
2018-04-02T20:27:50.930Z,2.63
2018-04-02T20:30:20.118Z,3.47
2018-04-02T20:32:49.240Z,2.43
2018-04-02T20:35:18.518Z,2.00
2018-04-02T20:37:47.582Z,3.53
2018-04-02T20:40:16.840Z,2.50
2018-04-02T20:42:45.973Z,3.20
2018-04-02T20:45:15.785Z,1.73
2018-04-02T20:47:44.849Z,2.37
2018-04-02T20:50:13.985Z,5.70
2018-04-02T20:52:43.309Z,3.60
2018-04-02T20:55:13.053Z,2.10
2018-04-02T20:57:42.114Z,1.50
2018-04-02T21:00:11.519Z,2.33
2018-04-02T21:02:40.926Z,2.73
2018-04-02T21:05:10.059Z,5.27
2018-04-02T21:07:39.189Z,14.37
2018-04-02T21:10:08.650Z,2.40
2018-04-02T21:12:37.809Z,9.73
2018-04-02T21:15:07.098Z,3.40
2018-04-02T21:17:36.230Z,2.30
2018-04-02T21:20:05.416Z,3.27
2018-04-02T21:22:34.644Z,2.37
2018-04-02T21:25:03.938Z,1.90
2018-04-02T21:27:33.013Z,3.93
2018-04-02T21:30:02.119Z,1.67
2018-04-02T21:32:31.173Z,5.30
2018-04-02T21:35:00.617Z,4.87
2018-04-02T21:37:29.716Z,3.07
2018-04-02T21:39:58.772Z,2.93
2018-04-02T21:42:28.133Z,2.00
2018-04-02T21:44:57.204Z,4.37
2018-04-02T21:47:26.399Z,4.27
2018-04-02T21:49:55.725Z,4.67
2018-04-02T21:52:24.770Z,3.73
2018-04-02T21:54:53.999Z,4.53
2018-04-02T21:57:23.298Z,26.60
2018-04-02T21:59:52.371Z,26.67
2018-04-02T22:02:21.570Z,29.37
2018-04-02T22:04:50.769Z,18.27
2018-04-02T22:07:22.049Z,6.33
2018-04-02T22:09:51.205Z,3.83
2018-04-02T22:12:20.339Z,4.07
2018-04-02T22:14:49.530Z,3.00
2018-04-02T22:17:18.950Z,4.10
2018-04-02T22:19:48.054Z,6.90
2018-04-02T22:22:17.239Z,2.53
2018-04-02T22:24:46.446Z,5.97
2018-04-02T22:27:15.517Z,3.10
2018-04-02T22:29:44.726Z,3.20
2018-04-02T22:32:13.890Z,3.80
2018-04-02T22:34:43.104Z,4.20
2018-04-02T22:37:12.379Z,2.93
2018-04-02T22:39:41.811Z,2.87
2018-04-02T22:42:11.151Z,9.00
2018-04-02T22:44:40.547Z,4.70
2018-04-02T22:47:09.698Z,6.20
2018-04-02T22:49:38.891Z,4.23
2018-04-02T22:52:08.185Z,4.83
2018-04-02T22:54:37.423Z,4.60
2018-04-02T22:57:06.608Z,6.43
2018-04-02T22:59:35.946Z,8.43
2018-04-02T23:02:08.089Z,2.87
2018-04-02T23:04:37.248Z,2.67
2018-04-02T23:07:06.677Z,2.30
2018-04-02T23:09:36.012Z,2.37
2018-04-02T23:12:05.046Z,3.20
2018-04-02T23:14:34.255Z,2.20
2018-04-02T23:17:03.451Z,2.67
2018-04-02T23:19:32.689Z,5.70
2018-04-02T23:22:01.906Z,1.90
2018-04-02T23:24:31.114Z,4.50
2018-04-02T23:27:00.234Z,1.80
2018-04-02T23:29:29.566Z,3.10
2018-04-02T23:31:58.695Z,1.20
2018-04-02T23:34:27.843Z,3.97
2018-04-02T23:36:56.933Z,2.07
2018-04-02T23:39:26.361Z,3.23
2018-04-02T23:41:56.053Z,3.47
2018-04-02T23:44:25.133Z,1.83
2018-04-02T23:46:54.555Z,2.00
2018-04-02T23:49:23.787Z,3.97
2018-04-02T23:51:52.942Z,2.20
2018-04-02T23:54:22.196Z,1.57
2018-04-02T23:56:51.225Z,4.20
2018-04-02T23:59:20.326Z,2.30
