createdAt,value
2018-10-11T00:00:38.040Z,8.63
2018-10-11T00:01:47.621Z,8.43
2018-10-11T00:02:57.230Z,7.50
2018-10-11T00:04:06.893Z,8.95
2018-10-11T00:05:16.553Z,8.65
2018-10-11T00:06:26.223Z,8.55
2018-10-11T00:07:35.791Z,9.23
2018-10-11T00:08:45.467Z,8.73
2018-10-11T00:09:55.277Z,8.38
2018-10-11T00:11:04.929Z,9.35
2018-10-11T00:12:14.517Z,8.65
2018-10-11T00:13:24.071Z,7.83
2018-10-11T00:14:33.808Z,8.80
2018-10-11T00:15:43.387Z,7.97
2018-10-11T00:16:52.904Z,8.05
2018-10-11T00:18:02.652Z,8.38
2018-10-11T00:19:12.357Z,8.90
2018-10-11T00:20:22.049Z,7.83
2018-10-11T00:21:31.806Z,7.58
2018-10-11T00:22:41.658Z,8.70
2018-10-11T00:23:51.228Z,7.90
2018-10-11T00:25:00.691Z,8.18
2018-10-11T00:26:10.524Z,7.55
2018-10-11T00:27:19.981Z,7.80
2018-10-11T00:28:29.826Z,8.40
2018-10-11T00:29:39.667Z,8.83
2018-10-11T00:30:49.486Z,7.53
2018-10-11T00:31:59.049Z,7.47
2018-10-11T00:33:08.558Z,8.18
2018-10-11T00:34:22.205Z,7.65
2018-10-11T00:35:31.847Z,7.37
2018-10-11T00:36:41.394Z,7.70
2018-10-11T00:37:51.018Z,7.83
2018-10-11T00:39:11.774Z,7.05
2018-10-11T00:40:21.305Z,6.72
2018-10-11T00:41:31.551Z,7.50
2018-10-11T00:42:41.175Z,7.65
2018-10-11T00:43:51.000Z,7.17
2018-10-11T00:45:00.646Z,7.05
2018-10-11T00:46:10.246Z,7.92
2018-10-11T00:47:19.826Z,7.55
2018-10-11T00:48:29.479Z,6.67
2018-10-11T00:49:38.972Z,7.10
2018-10-11T00:50:48.595Z,6.87
2018-10-11T00:51:58.268Z,7.10
2018-10-11T00:53:07.963Z,7.30
2018-10-11T00:54:17.689Z,6.47
2018-10-11T00:55:27.092Z,6.15
2018-10-11T00:56:36.877Z,6.03
2018-10-11T00:57:46.479Z,6.45
2018-10-11T00:58:56.036Z,7.47
2018-10-11T01:00:05.669Z,6.42
2018-10-11T01:01:15.178Z,7.10
2018-10-11T01:02:24.996Z,5.95
2018-10-11T01:03:34.740Z,7.65
2018-10-11T01:04:44.441Z,6.62
2018-10-11T01:05:54.133Z,7.80
2018-10-11T01:07:04.098Z,6.30
2018-10-11T01:08:13.738Z,6.78
2018-10-11T01:09:23.410Z,7.05
2018-10-11T01:10:33.035Z,8.88
2018-10-11T01:11:42.977Z,7.05
2018-10-11T01:12:52.782Z,6.65
2018-10-11T01:14:02.769Z,7.50
2018-10-11T01:15:12.579Z,6.65
2018-10-11T01:16:22.349Z,7.55
2018-10-11T01:17:31.957Z,6.62
2018-10-11T01:18:41.570Z,6.87
2018-10-11T01:19:51.059Z,7.42
2018-10-11T01:21:01.042Z,8.15
2018-10-11T01:22:10.850Z,6.60
2018-10-11T01:23:20.362Z,7.20
2018-10-11T01:24:30.199Z,7.03
2018-10-11T01:25:39.794Z,7.40
2018-10-11T01:26:49.545Z,6.40
2018-10-11T01:27:59.280Z,7.15
2018-10-11T01:29:08.889Z,7.40
2018-10-11T01:30:18.520Z,7.35
2018-10-11T01:31:28.197Z,6.03
2018-10-11T01:32:37.822Z,7.20
2018-10-11T01:33:47.814Z,6.17
2018-10-11T01:34:57.324Z,7.20
2018-10-11T01:36:07.122Z,6.85
2018-10-11T01:37:16.666Z,7.25
2018-10-11T01:38:26.546Z,6.80
2018-10-11T01:39:36.408Z,6.40
2018-10-11T01:40:46.093Z,6.17
2018-10-11T01:41:55.797Z,7.12
2018-10-11T01:43:06.231Z,6.60
2018-10-11T01:44:15.923Z,7.00
2018-10-11T01:45:26.199Z,7.42
2018-10-11T01:46:36.589Z,6.67
2018-10-11T01:47:46.562Z,6.95
2018-10-11T01:48:56.180Z,7.60
2018-10-11T01:50:05.755Z,6.85
2018-10-11T01:51:15.205Z,7.22
2018-10-11T01:52:25.071Z,6.92
2018-10-11T01:53:38.424Z,7.35
2018-10-11T01:54:48.200Z,7.10
2018-10-11T01:56:03.328Z,6.40
2018-10-11T01:57:12.842Z,6.00
2018-10-11T01:58:22.738Z,6.50
2018-10-11T01:59:37.969Z,6.60
2018-10-11T02:00:47.540Z,6.40
2018-10-11T02:01:57.409Z,6.95
2018-10-11T02:03:07.107Z,7.15
2018-10-11T02:04:16.889Z,7.05
2018-10-11T02:05:27.225Z,7.42
2018-10-11T02:06:36.945Z,6.50
2018-10-11T02:07:46.861Z,6.60
2018-10-11T02:08:56.489Z,6.40
2018-10-11T02:10:09.701Z,7.05
2018-10-11T02:11:19.250Z,7.53
2018-10-11T02:12:28.984Z,7.28
2018-10-11T02:13:38.873Z,7.75
2018-10-11T02:14:54.000Z,7.45
2018-10-11T02:16:03.824Z,7.05
2018-10-11T02:17:13.714Z,6.40
2018-10-11T02:18:24.448Z,6.97
2018-10-11T02:19:39.630Z,6.75
2018-10-11T02:20:49.288Z,6.70
2018-10-11T02:21:59.107Z,7.15
2018-10-11T02:23:08.981Z,6.17
2018-10-11T02:24:18.749Z,6.42
2018-10-11T02:25:33.983Z,7.00
2018-10-11T02:26:43.460Z,7.00
2018-10-11T02:27:53.110Z,7.03
2018-10-11T02:29:03.012Z,6.67
2018-10-11T02:30:16.409Z,6.30
2018-10-11T02:31:26.098Z,6.10
2018-10-11T02:32:35.752Z,7.17
2018-10-11T02:33:45.256Z,7.12
2018-10-11T02:34:55.393Z,7.20
2018-10-11T02:36:08.263Z,5.95
2018-10-11T02:37:17.894Z,6.53
2018-10-11T02:38:27.652Z,6.33
2018-10-11T02:39:37.108Z,6.20
2018-10-11T02:40:49.840Z,6.10
2018-10-11T02:42:00.000Z,6.45
2018-10-11T02:43:09.540Z,6.55
2018-10-11T02:44:19.346Z,5.92
2018-10-11T02:45:29.039Z,5.75
2018-10-11T02:46:44.335Z,6.33
2018-10-11T02:47:53.825Z,6.00
2018-10-11T02:49:03.467Z,6.00
2018-10-11T02:50:13.322Z,5.65
2018-10-11T02:51:22.999Z,6.10
2018-10-11T02:52:32.525Z,5.80
2018-10-11T02:53:42.225Z,5.12
2018-10-11T02:54:51.808Z,6.58
2018-10-11T02:56:01.453Z,5.90
2018-10-11T02:57:25.926Z,5.83
2018-10-11T02:58:46.678Z,6.03
2018-10-11T02:59:56.749Z,5.45
2018-10-11T03:01:06.736Z,4.97
2018-10-11T03:02:16.553Z,6.22
2018-10-11T03:03:27.178Z,5.45
2018-10-11T03:04:37.305Z,5.30
2018-10-11T03:05:47.142Z,5.30
2018-10-11T03:06:56.930Z,4.33
2018-10-11T03:08:07.545Z,5.10
2018-10-11T03:09:17.541Z,5.58
2018-10-11T03:10:27.088Z,5.42
2018-10-11T03:11:36.978Z,5.80
2018-10-11T03:12:46.834Z,4.65
2018-10-11T03:13:56.917Z,5.17
2018-10-11T03:15:06.806Z,5.85
2018-10-11T03:16:16.503Z,5.28
2018-10-11T03:17:26.261Z,5.30
2018-10-11T03:18:36.067Z,4.90
2018-10-11T03:19:45.778Z,5.08
2018-10-11T03:20:55.272Z,5.25
2018-10-11T03:22:04.902Z,5.60
2018-10-11T03:23:15.378Z,5.05
2018-10-11T03:24:25.137Z,5.70
2018-10-11T03:25:34.842Z,5.30
2018-10-11T03:26:44.458Z,5.12
2018-10-11T03:27:54.001Z,6.00
2018-10-11T03:29:03.809Z,5.95
2018-10-11T03:30:13.447Z,5.03
2018-10-11T03:31:23.104Z,4.95
2018-10-11T03:32:32.960Z,4.97
2018-10-11T03:33:42.667Z,4.90
2018-10-11T03:34:52.401Z,4.72
2018-10-11T03:36:02.351Z,5.30
2018-10-11T03:37:11.938Z,4.83
2018-10-11T03:38:21.619Z,4.97
2018-10-11T03:39:31.441Z,4.72
2018-10-11T03:40:41.454Z,5.22
2018-10-11T03:41:51.056Z,5.92
2018-10-11T03:43:00.758Z,5.10
2018-10-11T03:44:10.480Z,5.15
2018-10-11T03:45:20.211Z,4.65
2018-10-11T03:46:29.795Z,4.97
2018-10-11T03:47:39.534Z,5.25
2018-10-11T03:48:49.266Z,4.83
2018-10-11T03:49:59.091Z,4.60
2018-10-11T03:51:08.903Z,4.87
2018-10-11T03:52:18.596Z,5.20
2018-10-11T03:53:28.362Z,6.15
2018-10-11T03:54:38.001Z,5.80
2018-10-11T03:55:47.870Z,5.55
2018-10-11T03:56:57.615Z,5.08
2018-10-11T03:58:07.240Z,5.37
2018-10-11T03:59:16.680Z,5.47
2018-10-11T04:00:26.840Z,6.40
2018-10-11T04:01:41.698Z,5.83
2018-10-11T04:02:51.452Z,6.03
2018-10-11T04:04:01.172Z,5.72
2018-10-11T04:05:10.879Z,6.40
2018-10-11T04:06:20.461Z,5.70
2018-10-11T04:07:35.701Z,5.62
2018-10-11T04:08:45.484Z,6.42
2018-10-11T04:09:55.110Z,5.20
2018-10-11T04:11:04.786Z,5.10
2018-10-11T04:12:17.681Z,5.78
2018-10-11T04:13:27.265Z,5.55
2018-10-11T04:14:37.020Z,5.85
2018-10-11T04:15:46.762Z,5.85
2018-10-11T04:17:02.551Z,5.25
2018-10-11T04:18:12.396Z,5.30
2018-10-11T04:19:22.078Z,5.12
2018-10-11T04:20:31.682Z,5.67
2018-10-11T04:21:41.293Z,5.83
2018-10-11T04:22:50.959Z,5.45
2018-10-11T04:24:00.772Z,5.03
2018-10-11T04:25:10.624Z,5.00
2018-10-11T04:26:20.378Z,5.50
2018-10-11T04:27:30.712Z,5.72
2018-10-11T04:28:40.281Z,4.90
2018-10-11T04:29:49.922Z,6.00
2018-10-11T04:31:00.380Z,5.75
2018-10-11T04:32:14.097Z,5.20
2018-10-11T04:33:23.884Z,4.60
2018-10-11T04:34:33.443Z,5.70
2018-10-11T04:35:43.199Z,4.87
2018-10-11T04:36:52.911Z,5.17
2018-10-11T04:38:02.831Z,5.15
2018-10-11T04:39:12.564Z,5.95
2018-10-11T04:40:22.149Z,5.40
2018-10-11T04:41:31.933Z,4.75
2018-10-11T04:42:41.522Z,5.92
2018-10-11T04:43:51.151Z,5.53
2018-10-11T04:45:01.018Z,4.97
2018-10-11T04:46:10.722Z,4.60
2018-10-11T04:47:20.527Z,5.53
2018-10-11T04:48:30.109Z,5.53
2018-10-11T04:49:39.883Z,5.83
2018-10-11T04:50:49.550Z,5.75
2018-10-11T04:51:59.164Z,4.80
2018-10-11T04:53:08.681Z,5.37
2018-10-11T04:54:18.293Z,5.55
2018-10-11T04:55:27.882Z,6.10
2018-10-11T04:56:37.556Z,5.78
2018-10-11T04:57:47.146Z,6.25
2018-10-11T04:58:57.695Z,6.15
2018-10-11T05:00:07.409Z,4.70
2018-10-11T05:01:17.268Z,5.50
2018-10-11T05:02:27.118Z,5.60
2018-10-11T05:03:36.733Z,5.67
2018-10-11T05:04:46.365Z,4.67
2018-10-11T05:05:55.983Z,5.17
2018-10-11T05:07:07.943Z,6.00
2018-10-11T05:08:18.013Z,5.22
2018-10-11T05:09:28.314Z,5.47
2018-10-11T05:10:38.256Z,5.50
2018-10-11T05:11:48.142Z,4.40
2018-10-11T05:12:58.502Z,5.50
2018-10-11T05:14:08.832Z,6.42
2018-10-11T05:15:18.741Z,5.45
2018-10-11T05:16:28.756Z,5.65
2018-10-11T05:17:38.833Z,6.15
2018-10-11T05:18:55.272Z,5.40
2018-10-11T05:20:05.427Z,5.85
2018-10-11T05:21:15.596Z,5.10
2018-10-11T05:22:25.751Z,6.03
2018-10-11T05:23:36.113Z,6.25
2018-10-11T05:24:45.920Z,5.72
2018-10-11T05:25:56.010Z,6.37
2018-10-11T05:27:06.365Z,5.55
2018-10-11T05:28:16.308Z,5.87
2018-10-11T05:29:26.545Z,6.28
2018-10-11T05:30:41.608Z,5.33
2018-10-11T05:31:59.731Z,6.20
2018-10-11T05:33:09.860Z,5.60
2018-10-11T05:34:20.017Z,6.30
2018-10-11T05:35:29.835Z,6.30
2018-10-11T05:36:39.597Z,6.90
2018-10-11T05:37:53.447Z,6.80
2018-10-11T05:39:03.820Z,5.92
2018-10-11T05:40:13.662Z,6.35
2018-10-11T05:41:23.808Z,6.20
2018-10-11T05:42:33.582Z,5.58
2018-10-11T05:43:43.275Z,6.97
2018-10-11T05:44:56.970Z,6.62
2018-10-11T05:46:11.817Z,6.47
2018-10-11T05:47:30.950Z,7.67
2018-10-11T05:48:40.946Z,6.83
2018-10-11T05:49:50.698Z,6.30
2018-10-11T05:51:01.580Z,6.33
2018-10-11T05:52:11.450Z,6.10
2018-10-11T05:53:25.588Z,6.97
2018-10-11T05:54:35.572Z,6.87
2018-10-11T05:55:45.882Z,5.97
2018-10-11T05:56:56.067Z,7.03
2018-10-11T05:58:06.313Z,6.17
2018-10-11T05:59:16.318Z,5.72
2018-10-11T06:00:26.387Z,5.60
2018-10-11T06:01:36.350Z,5.30
2018-10-11T06:02:57.461Z,5.97
2018-10-11T06:04:08.421Z,5.72
2018-10-11T06:05:18.581Z,6.10
2018-10-11T06:06:28.297Z,6.33
2018-10-11T06:07:38.105Z,6.05
2018-10-11T06:08:47.862Z,6.33
2018-10-11T06:09:57.793Z,6.87
2018-10-11T06:11:08.103Z,5.47
2018-10-11T06:12:18.324Z,7.10
2018-10-11T06:13:28.506Z,6.05
2018-10-11T06:14:38.753Z,5.83
2018-10-11T06:15:48.817Z,6.80
2018-10-11T06:16:58.887Z,5.92
2018-10-11T06:18:08.834Z,6.15
2018-10-11T06:19:18.704Z,5.53
2018-10-11T06:20:28.657Z,6.28
2018-10-11T06:21:38.855Z,6.28
2018-10-11T06:22:48.876Z,6.65
2018-10-11T06:23:58.866Z,6.28
2018-10-11T06:25:08.753Z,5.72
2018-10-11T06:26:18.873Z,5.87
2018-10-11T06:27:29.019Z,6.35
2018-10-11T06:28:39.381Z,6.65
2018-10-11T06:29:49.321Z,6.30
2018-10-11T06:30:59.605Z,7.03
2018-10-11T06:32:09.852Z,5.72
2018-10-11T06:33:19.951Z,6.47
2018-10-11T06:34:30.137Z,5.60
2018-10-11T06:35:40.428Z,6.10
2018-10-11T06:36:50.406Z,5.97
2018-10-11T06:38:00.976Z,6.53
2018-10-11T06:39:11.848Z,6.05
2018-10-11T06:40:21.722Z,6.33
2018-10-11T06:41:31.887Z,5.80
2018-10-11T06:42:42.609Z,6.10
2018-10-11T06:43:52.571Z,5.70
2018-10-11T06:45:03.050Z,6.95
2018-10-11T06:46:13.763Z,6.80
2018-10-11T06:47:24.153Z,5.50
2018-10-11T06:48:38.568Z,7.30
2018-10-11T06:49:48.781Z,6.35
2018-10-11T06:50:59.129Z,6.00
2018-10-11T06:52:09.367Z,6.65
2018-10-11T06:53:19.658Z,5.85
2018-10-11T06:54:33.068Z,6.67
2018-10-11T06:55:43.157Z,4.78
2018-10-11T06:56:53.366Z,5.12
2018-10-11T06:58:03.131Z,6.10
2018-10-11T06:59:18.848Z,4.70
2018-10-11T07:00:28.979Z,6.05
2018-10-11T07:01:39.072Z,5.85
2018-10-11T07:02:49.192Z,5.40
2018-10-11T07:03:59.339Z,6.22
2018-10-11T07:05:08.971Z,5.67
2018-10-11T07:06:19.071Z,6.62
2018-10-11T07:07:28.955Z,7.20
2018-10-11T07:08:38.737Z,5.50
2018-10-11T07:09:48.776Z,5.20
2018-10-11T07:10:58.530Z,5.40
2018-10-11T07:12:08.579Z,5.12
2018-10-11T07:13:18.981Z,6.17
2018-10-11T07:14:29.604Z,5.80
2018-10-11T07:15:39.666Z,5.37
2018-10-11T07:16:50.011Z,5.22
2018-10-11T07:17:59.986Z,5.17
2018-10-11T07:19:09.948Z,4.40
2018-10-11T07:20:20.153Z,6.20
2018-10-11T07:21:30.241Z,5.70
2018-10-11T07:22:40.559Z,5.17
2018-10-11T07:23:50.684Z,5.05
2018-10-11T07:25:00.846Z,5.10
2018-10-11T07:26:11.330Z,5.00
2018-10-11T07:27:21.391Z,4.35
2018-10-11T07:28:31.475Z,4.75
2018-10-11T07:29:41.302Z,5.67
2018-10-11T07:30:51.472Z,5.05
2018-10-11T07:32:01.559Z,4.60
2018-10-11T07:33:11.499Z,4.50
2018-10-11T07:34:21.782Z,5.75
2018-10-11T07:35:32.149Z,4.80
2018-10-11T07:36:47.332Z,4.90
2018-10-11T07:37:57.314Z,4.90
2018-10-11T07:39:09.620Z,4.83
2018-10-11T07:40:19.747Z,4.80
2018-10-11T07:41:33.037Z,5.47
2018-10-11T07:42:43.173Z,4.20
2018-10-11T07:43:53.228Z,4.53
2018-10-11T07:45:02.973Z,4.85
2018-10-11T07:46:12.841Z,4.60
2018-10-11T07:47:22.774Z,4.87
2018-10-11T07:48:33.069Z,4.85
2018-10-11T07:49:42.922Z,5.45
2018-10-11T07:50:52.987Z,3.92
2018-10-11T07:52:06.767Z,4.58
2018-10-11T07:53:17.028Z,4.35
2018-10-11T07:54:31.836Z,5.12
2018-10-11T07:55:41.661Z,4.35
2018-10-11T07:56:51.990Z,4.60
2018-10-11T07:58:08.581Z,5.12
2018-10-11T07:59:18.557Z,4.45
2018-10-11T08:00:34.290Z,4.25
2018-10-11T08:01:44.528Z,4.55
2018-10-11T08:02:54.570Z,4.50
2018-10-11T08:04:04.548Z,3.95
2018-10-11T08:05:18.224Z,3.40
2018-10-11T08:06:28.799Z,4.58
2018-10-11T08:07:38.808Z,3.85
2018-10-11T08:08:48.755Z,4.33
2018-10-11T08:09:59.060Z,4.55
2018-10-11T08:11:09.399Z,4.35
2018-10-11T08:12:19.138Z,4.15
2018-10-11T08:13:29.196Z,4.42
2018-10-11T08:14:39.328Z,3.80
2018-10-11T08:15:49.261Z,4.35
2018-10-11T08:16:59.695Z,4.25
2018-10-11T08:18:09.918Z,3.45
2018-10-11T08:19:20.049Z,3.58
2018-10-11T08:20:30.102Z,3.95
2018-10-11T08:21:40.032Z,4.37
2018-10-11T08:23:00.188Z,3.83
2018-10-11T08:24:10.532Z,4.05
2018-10-11T08:25:20.789Z,3.47
2018-10-11T08:26:31.042Z,3.80
2018-10-11T08:27:40.758Z,3.40
2018-10-11T08:28:50.852Z,4.40
2018-10-11T08:30:01.079Z,4.15
2018-10-11T08:31:12.189Z,3.98
2018-10-11T08:32:28.495Z,4.10
2018-10-11T08:33:38.093Z,4.10
2018-10-11T08:34:48.129Z,3.87
2018-10-11T08:35:57.897Z,4.40
2018-10-11T08:37:08.204Z,3.80
2018-10-11T08:38:18.080Z,3.77
2018-10-11T08:39:28.485Z,4.22
2018-10-11T08:40:38.582Z,4.50
2018-10-11T08:41:49.050Z,4.45
2018-10-11T08:42:58.824Z,4.10
2018-10-11T08:44:09.934Z,4.12
2018-10-11T08:45:19.958Z,3.80
2018-10-11T08:46:29.934Z,4.12
2018-10-11T08:47:39.941Z,3.77
2018-10-11T08:48:50.359Z,4.05
2018-10-11T08:50:04.117Z,4.97
2018-10-11T08:51:14.347Z,3.22
2018-10-11T08:52:24.538Z,4.30
2018-10-11T08:53:34.759Z,4.22
2018-10-11T08:54:48.043Z,4.10
2018-10-11T08:56:01.347Z,3.95
2018-10-11T08:57:11.589Z,3.95
2018-10-11T08:58:21.720Z,2.92
2018-10-11T08:59:31.690Z,3.12
2018-10-11T09:00:41.832Z,3.75
2018-10-11T09:01:51.909Z,3.42
2018-10-11T09:03:01.769Z,3.67
2018-10-11T09:04:11.592Z,3.92
2018-10-11T09:05:21.841Z,3.58
2018-10-11T09:06:32.042Z,3.70
2018-10-11T09:07:42.222Z,3.20
2018-10-11T09:08:52.401Z,3.33
2018-10-11T09:10:02.314Z,3.22
2018-10-11T09:11:12.395Z,4.08
2018-10-11T09:12:22.501Z,3.90
2018-10-11T09:13:36.426Z,3.50
2018-10-11T09:14:46.120Z,3.77
2018-10-11T09:15:56.619Z,4.00
2018-10-11T09:17:06.199Z,3.25
2018-10-11T09:18:16.058Z,3.70
2018-10-11T09:19:25.883Z,4.22
2018-10-11T09:20:35.979Z,3.50
2018-10-11T09:21:46.007Z,3.87
2018-10-11T09:22:56.339Z,3.15
2018-10-11T09:24:06.425Z,3.47
2018-10-11T09:25:16.692Z,3.22
2018-10-11T09:26:31.016Z,3.70
2018-10-11T09:27:41.189Z,3.75
2018-10-11T09:28:51.589Z,3.40
2018-10-11T09:30:01.717Z,3.20
2018-10-11T09:31:12.128Z,3.85
2018-10-11T09:32:22.219Z,3.08
2018-10-11T09:33:32.197Z,3.47
2018-10-11T09:34:42.203Z,3.35
2018-10-11T09:35:52.600Z,3.75
2018-10-11T09:37:06.199Z,3.55
2018-10-11T09:38:16.539Z,2.85
2018-10-11T09:39:26.529Z,3.22
2018-10-11T09:40:36.801Z,2.98
2018-10-11T09:41:46.945Z,3.50
2018-10-11T09:42:56.854Z,3.62
2018-10-11T09:44:07.090Z,3.10
2018-10-11T09:45:16.980Z,3.00
2018-10-11T09:46:27.140Z,3.40
2018-10-11T09:47:36.979Z,2.37
2018-10-11T09:48:47.065Z,3.67
2018-10-11T09:49:56.910Z,3.10
2018-10-11T09:51:07.483Z,3.12
2018-10-11T09:52:21.196Z,3.27
2018-10-11T09:53:31.377Z,2.77
2018-10-11T09:54:41.187Z,3.20
2018-10-11T09:55:50.623Z,2.77
2018-10-11T09:57:19.122Z,3.40
2018-10-11T09:58:28.880Z,3.83
2018-10-11T09:59:39.031Z,3.45
2018-10-11T10:00:53.892Z,3.55
2018-10-11T10:02:03.966Z,3.30
2018-10-11T10:03:13.654Z,3.40
2018-10-11T10:04:23.781Z,3.67
2018-10-11T10:05:33.530Z,2.90
2018-10-11T10:06:43.418Z,3.92
2018-10-11T10:07:53.326Z,3.80
2018-10-11T10:09:03.914Z,3.80
2018-10-11T10:10:13.674Z,3.08
2018-10-11T10:11:24.190Z,2.90
2018-10-11T10:12:39.496Z,2.90
2018-10-11T10:13:49.852Z,3.25
2018-10-11T10:14:59.941Z,3.27
2018-10-11T10:16:09.958Z,3.30
2018-10-11T10:17:20.708Z,2.55
2018-10-11T10:18:33.642Z,3.35
2018-10-11T10:19:44.133Z,2.62
2018-10-11T10:20:54.058Z,2.98
2018-10-11T10:22:04.196Z,2.98
2018-10-11T10:23:18.233Z,3.08
2018-10-11T10:24:28.192Z,3.00
2018-10-11T10:25:38.204Z,2.75
2018-10-11T10:26:48.538Z,3.30
2018-10-11T10:28:10.478Z,2.17
2018-10-11T10:29:20.874Z,2.95
2018-10-11T10:30:35.835Z,3.05
2018-10-11T10:31:46.133Z,2.80
2018-10-11T10:32:56.210Z,2.35
2018-10-11T10:34:10.154Z,2.70
2018-10-11T10:35:20.111Z,3.20
2018-10-11T10:36:30.233Z,3.08
2018-10-11T10:37:40.774Z,3.65
2018-10-11T10:38:50.558Z,3.50
2018-10-11T10:40:00.501Z,2.90
2018-10-11T10:41:10.194Z,3.10
2018-10-11T10:42:20.169Z,2.52
2018-10-11T10:43:33.385Z,2.70
2018-10-11T10:44:43.293Z,2.90
2018-10-11T10:45:53.004Z,2.30
2018-10-11T10:47:02.604Z,3.30
2018-10-11T10:48:18.275Z,2.67
2018-10-11T10:49:27.962Z,2.72
2018-10-11T10:50:37.672Z,3.27
2018-10-11T10:51:47.410Z,2.67
2018-10-11T10:52:57.032Z,3.50
2018-10-11T10:54:15.872Z,2.90
2018-10-11T10:55:25.601Z,3.42
2018-10-11T10:56:35.255Z,2.50
2018-10-11T10:57:44.877Z,2.95
2018-10-11T10:58:55.214Z,2.85
2018-10-11T11:00:05.193Z,2.55
2018-10-11T11:01:15.164Z,3.47
2018-10-11T11:02:24.894Z,2.60
2018-10-11T11:03:34.915Z,3.10
2018-10-11T11:04:50.264Z,3.33
2018-10-11T11:06:00.475Z,2.92
2018-10-11T11:07:10.636Z,3.15
2018-10-11T11:08:20.625Z,2.70
2018-10-11T11:09:30.375Z,3.50
2018-10-11T11:10:40.584Z,3.87
2018-10-11T11:11:50.741Z,3.30
2018-10-11T11:13:00.997Z,4.20
2018-10-11T11:14:12.430Z,2.90
2018-10-11T11:15:22.417Z,2.85
2018-10-11T11:16:32.393Z,3.47
2018-10-11T11:17:42.507Z,2.90
2018-10-11T11:18:52.596Z,3.15
2018-10-11T11:20:02.674Z,3.17
2018-10-11T11:21:12.426Z,3.00
2018-10-11T11:22:22.713Z,2.95
2018-10-11T11:23:32.394Z,3.40
2018-10-11T11:24:42.644Z,4.28
2018-10-11T11:25:52.856Z,2.90
2018-10-11T11:27:02.770Z,2.98
2018-10-11T11:28:12.763Z,3.20
2018-10-11T11:29:28.595Z,3.00
2018-10-11T11:30:38.592Z,2.85
2018-10-11T11:31:48.625Z,3.20
2018-10-11T11:32:58.703Z,2.85
2018-10-11T11:34:08.681Z,2.90
2018-10-11T11:35:18.748Z,2.85
2018-10-11T11:36:28.797Z,3.30
2018-10-11T11:37:38.734Z,3.98
2018-10-11T11:38:48.566Z,3.83
2018-10-11T11:39:58.663Z,3.50
2018-10-11T11:41:08.622Z,3.20
2018-10-11T11:42:18.716Z,3.85
2018-10-11T11:43:29.309Z,2.95
2018-10-11T11:44:39.664Z,3.58
2018-10-11T11:45:49.748Z,2.80
2018-10-11T11:46:59.951Z,3.47
2018-10-11T11:48:10.179Z,3.37
2018-10-11T11:49:20.569Z,4.22
2018-10-11T11:50:30.581Z,5.30
2018-10-11T11:51:40.699Z,4.08
2018-10-11T11:52:50.983Z,4.60
2018-10-11T11:54:00.938Z,3.90
2018-10-11T11:55:10.814Z,3.30
2018-10-11T11:56:20.986Z,4.45
2018-10-11T11:57:30.757Z,2.80
2018-10-11T11:58:41.286Z,3.55
2018-10-11T11:59:51.182Z,2.95
2018-10-11T12:01:01.239Z,2.77
2018-10-11T12:02:11.380Z,3.52
2018-10-11T12:03:21.667Z,3.52
2018-10-11T12:04:31.627Z,2.92
2018-10-11T12:05:41.712Z,3.10
2018-10-11T12:06:51.807Z,3.12
2018-10-11T12:08:02.206Z,3.00
2018-10-11T12:09:13.364Z,3.30
2018-10-11T12:10:23.505Z,3.62
2018-10-11T12:11:33.462Z,3.98
2018-10-11T12:12:59.976Z,3.22
2018-10-11T12:14:09.838Z,3.70
2018-10-11T12:15:20.257Z,3.02
2018-10-11T12:16:30.318Z,4.60
2018-10-11T12:17:40.437Z,4.10
2018-10-11T12:18:50.624Z,4.45
2018-10-11T12:20:00.825Z,4.70
2018-10-11T12:21:10.958Z,4.17
2018-10-11T12:22:21.023Z,4.55
2018-10-11T12:23:31.244Z,4.33
2018-10-11T12:24:41.147Z,4.80
2018-10-11T12:25:51.359Z,4.53
2018-10-11T12:27:01.269Z,4.22
2018-10-11T12:28:11.181Z,4.00
2018-10-11T12:29:21.263Z,3.85
2018-10-11T12:30:31.321Z,4.17
2018-10-11T12:31:41.495Z,4.15
2018-10-11T12:32:51.604Z,4.85
2018-10-11T12:34:01.759Z,4.35
2018-10-11T12:35:11.773Z,3.95
2018-10-11T12:36:21.597Z,3.90
2018-10-11T12:37:31.222Z,4.67
2018-10-11T12:38:41.131Z,4.25
2018-10-11T12:39:51.236Z,4.37
2018-10-11T12:41:01.676Z,3.70
2018-10-11T12:42:11.332Z,3.30
2018-10-11T12:43:25.320Z,3.65
2018-10-11T12:44:35.319Z,4.45
2018-10-11T12:45:45.381Z,4.28
2018-10-11T12:46:55.466Z,5.25
2018-10-11T12:48:05.556Z,5.58
2018-10-11T12:49:19.414Z,4.83
2018-10-11T12:50:29.500Z,5.97
2018-10-11T12:51:39.504Z,4.90
2018-10-11T12:52:49.857Z,4.72
2018-10-11T12:53:59.812Z,4.28
2018-10-11T12:55:10.481Z,4.80
2018-10-11T12:56:20.483Z,5.20
2018-10-11T12:57:30.616Z,5.08
2018-10-11T12:58:40.440Z,4.95
2018-10-11T12:59:53.954Z,4.85
2018-10-11T13:01:04.297Z,4.40
2018-10-11T13:02:14.273Z,4.42
2018-10-11T13:03:24.234Z,5.00
2018-10-11T13:04:34.035Z,4.60
2018-10-11T13:05:44.235Z,4.80
2018-10-11T13:06:54.188Z,5.10
2018-10-11T13:08:04.180Z,4.80
2018-10-11T13:09:13.943Z,4.80
2018-10-11T13:10:27.366Z,5.10
2018-10-11T13:11:37.169Z,5.15
2018-10-11T13:12:47.162Z,5.12
2018-10-11T13:13:57.278Z,4.58
2018-10-11T13:15:07.956Z,5.00
2018-10-11T13:16:21.187Z,4.28
2018-10-11T13:17:35.281Z,4.75
2018-10-11T13:18:41.433Z,5.20
2018-10-11T13:19:51.497Z,5.35
2018-10-11T13:21:06.965Z,4.92
2018-10-11T13:22:17.021Z,5.35
2018-10-11T13:23:27.211Z,4.90
2018-10-11T13:24:41.756Z,5.92
2018-10-11T13:25:47.423Z,5.95
2018-10-11T13:26:57.514Z,5.72
2018-10-11T13:28:07.510Z,5.47
2018-10-11T13:29:17.644Z,5.37
2018-10-11T13:30:27.849Z,4.60
2018-10-11T13:31:38.425Z,5.17
2018-10-11T13:32:48.354Z,4.72
2018-10-11T13:33:58.254Z,5.08
2018-10-11T13:35:08.769Z,5.10
2018-10-11T13:36:19.000Z,5.08
2018-10-11T13:37:28.925Z,6.00
2018-10-11T13:38:38.909Z,4.62
2018-10-11T13:39:53.064Z,5.05
2018-10-11T13:41:02.271Z,5.22
2018-10-11T13:42:09.558Z,4.95
2018-10-11T13:43:19.724Z,5.00
2018-10-11T13:44:29.556Z,5.33
2018-10-11T13:45:40.057Z,5.22
2018-10-11T13:46:50.377Z,5.37
2018-10-11T13:48:00.268Z,4.65
2018-10-11T13:49:10.128Z,4.83
2018-10-11T13:50:19.939Z,4.95
2018-10-11T13:51:29.897Z,4.80
2018-10-11T13:52:39.936Z,4.40
2018-10-11T13:53:55.484Z,4.45
2018-10-11T13:54:59.409Z,5.08
2018-10-11T13:56:09.316Z,4.53
2018-10-11T13:57:22.782Z,4.58
2018-10-11T13:58:28.820Z,4.87
2018-10-11T13:59:38.494Z,4.50
2018-10-11T14:00:48.165Z,4.53
2018-10-11T14:01:57.991Z,4.62
2018-10-11T14:03:08.262Z,4.33
2018-10-11T14:04:17.994Z,4.10
2018-10-11T14:05:27.696Z,4.47
2018-10-11T14:06:37.323Z,3.92
2018-10-11T14:07:47.293Z,4.40
2018-10-11T14:08:56.944Z,4.72
2018-10-11T14:10:06.873Z,4.62
2018-10-11T14:11:16.694Z,4.60
2018-10-11T14:12:26.345Z,4.20
2018-10-11T14:13:36.404Z,4.55
2018-10-11T14:14:45.892Z,4.17
2018-10-11T14:15:55.521Z,4.17
2018-10-11T14:17:04.945Z,4.60
2018-10-11T14:18:15.085Z,4.50
2018-10-11T14:19:24.502Z,4.47
2018-10-11T14:20:46.490Z,3.80
2018-10-11T14:21:55.941Z,4.50
2018-10-11T14:23:06.228Z,4.67
2018-10-11T14:24:15.815Z,3.85
2018-10-11T14:25:25.446Z,2.85
2018-10-11T14:26:35.273Z,4.53
2018-10-11T14:27:44.932Z,4.85
2018-10-11T14:28:54.755Z,3.83
2018-10-11T14:30:04.231Z,4.75
2018-10-11T14:31:14.101Z,4.58
2018-10-11T14:32:23.642Z,3.98
2018-10-11T14:33:33.143Z,4.20
2018-10-11T14:34:42.855Z,4.35
2018-10-11T14:35:52.670Z,3.30
2018-10-11T14:37:02.205Z,4.37
2018-10-11T14:38:12.004Z,4.80
2018-10-11T14:39:22.029Z,4.20
2018-10-11T14:40:31.885Z,4.15
2018-10-11T14:41:41.768Z,4.60
2018-10-11T14:42:51.451Z,3.60
2018-10-11T14:44:01.227Z,3.70
2018-10-11T14:45:10.861Z,4.05
2018-10-11T14:46:20.658Z,4.33
2018-10-11T14:47:30.465Z,3.58
2018-10-11T14:48:40.198Z,4.15
2018-10-11T14:49:50.229Z,4.10
2018-10-11T14:51:00.226Z,4.55
2018-10-11T14:52:09.707Z,3.70
2018-10-11T14:53:20.336Z,4.12
2018-10-11T14:54:33.934Z,4.65
2018-10-11T14:55:43.838Z,4.40
2018-10-11T14:56:56.970Z,3.80
2018-10-11T14:58:07.191Z,4.80
2018-10-11T14:59:16.820Z,3.42
2018-10-11T15:00:26.418Z,3.83
2018-10-11T15:01:36.085Z,4.37
2018-10-11T15:02:45.737Z,3.67
2018-10-11T15:03:55.355Z,3.30
2018-10-11T15:05:05.493Z,4.35
2018-10-11T15:06:15.036Z,4.60
2018-10-11T15:07:24.804Z,4.67
2018-10-11T15:08:34.445Z,4.58
2018-10-11T15:09:44.111Z,5.08
2018-10-11T15:11:00.291Z,3.55
2018-10-11T15:12:09.877Z,4.00
2018-10-11T15:13:19.679Z,3.90
2018-10-11T15:14:29.251Z,3.85
2018-10-11T15:15:39.022Z,4.40
2018-10-11T15:16:48.712Z,4.35
2018-10-11T15:17:58.600Z,4.35
2018-10-11T15:19:08.018Z,4.50
2018-10-11T15:20:17.862Z,4.33
2018-10-11T15:21:27.691Z,4.10
2018-10-11T15:22:37.461Z,4.85
2018-10-11T15:23:47.169Z,4.30
2018-10-11T15:24:56.979Z,4.80
2018-10-11T15:26:06.675Z,4.08
2018-10-11T15:27:16.262Z,3.95
2018-10-11T15:28:25.787Z,4.55
2018-10-11T15:29:35.472Z,4.80
2018-10-11T15:30:45.200Z,4.55
2018-10-11T15:31:55.152Z,4.15
2018-10-11T15:33:04.945Z,4.47
2018-10-11T15:34:14.500Z,4.22
2018-10-11T15:35:24.251Z,3.00
2018-10-11T15:36:33.780Z,4.00
2018-10-11T15:37:43.324Z,4.58