createdAt,value
2018-06-03T00:00:24.304Z,52.00
2018-06-03T00:02:52.081Z,54.90
2018-06-03T00:05:19.623Z,53.90
2018-06-03T00:07:47.958Z,55.50
2018-06-03T00:10:15.588Z,54.80
2018-06-03T00:12:43.129Z,51.20
2018-06-03T00:15:10.675Z,53.03
2018-06-03T00:17:38.203Z,53.70
2018-06-03T00:20:05.769Z,53.50
2018-06-03T00:22:33.307Z,53.03
2018-06-03T00:25:00.854Z,53.67
2018-06-03T00:27:28.387Z,53.90
2018-06-03T00:29:55.935Z,54.23
2018-06-03T00:32:23.459Z,53.30
2018-06-03T00:34:51.014Z,55.10
2018-06-03T00:37:18.554Z,55.07
2018-06-03T00:39:46.105Z,56.17
2018-06-03T00:42:13.754Z,53.70
2018-06-03T00:44:41.307Z,54.20
2018-06-03T00:47:08.835Z,53.40
2018-06-03T00:49:36.382Z,55.07
2018-06-03T00:52:03.907Z,57.07
2018-06-03T00:54:31.460Z,56.70
2018-06-03T00:57:07.661Z,55.60
2018-06-03T01:00:07.195Z,53.50
2018-06-03T01:02:35.395Z,54.00
2018-06-03T01:05:03.619Z,58.17
2018-06-03T01:07:31.844Z,54.57
2018-06-03T01:10:00.088Z,54.10
2018-06-03T01:12:28.130Z,53.97
2018-06-03T01:14:56.671Z,54.00
2018-06-03T01:17:24.872Z,53.27
2018-06-03T01:19:53.105Z,56.47
2018-06-03T01:22:21.350Z,56.30
2018-06-03T01:24:49.587Z,55.17
2018-06-03T01:27:17.804Z,55.40
2018-06-03T01:29:46.022Z,57.27
2018-06-03T01:32:14.251Z,55.40
2018-06-03T01:34:42.504Z,56.07
2018-06-03T01:37:10.572Z,53.90
2018-06-03T01:39:38.807Z,54.70
2018-06-03T01:42:06.815Z,54.00
2018-06-03T01:44:35.086Z,55.40
2018-06-03T01:47:03.449Z,51.80
2018-06-03T01:49:31.732Z,56.40
2018-06-03T01:51:59.970Z,56.53
2018-06-03T01:54:28.177Z,54.30
2018-06-03T01:56:56.195Z,52.47
2018-06-03T01:59:24.476Z,56.40
2018-06-03T02:01:52.695Z,53.77
2018-06-03T02:04:21.073Z,53.50
2018-06-03T02:06:49.293Z,53.27
2018-06-03T02:09:17.523Z,52.40
2018-06-03T02:11:45.735Z,53.97
2018-06-03T02:14:14.083Z,53.10
2018-06-03T02:16:42.422Z,51.90
2018-06-03T02:19:10.613Z,53.43
2018-06-03T02:21:38.966Z,53.57
2018-06-03T02:24:07.151Z,55.33
2018-06-03T02:26:35.475Z,50.80
2018-06-03T02:29:03.445Z,54.87
2018-06-03T02:31:31.694Z,55.80
2018-06-03T02:33:59.662Z,54.43
2018-06-03T02:36:27.879Z,54.80
2018-06-03T02:38:56.071Z,59.43
2018-06-03T02:41:24.322Z,58.43
2018-06-03T02:43:52.287Z,58.10
2018-06-03T02:46:20.539Z,57.43
2018-06-03T02:48:48.510Z,60.20
2018-06-03T02:51:16.767Z,61.83
2018-06-03T02:53:44.967Z,58.03
2018-06-03T02:56:13.233Z,58.20
2018-06-03T02:58:41.860Z,58.80
2018-06-03T03:01:10.083Z,63.17
2018-06-03T03:03:38.328Z,59.35
2018-06-03T03:06:06.643Z,59.20
2018-06-03T03:08:34.869Z,61.10
2018-06-03T03:11:03.194Z,56.30
2018-06-03T03:13:31.475Z,56.20
2018-06-03T03:15:59.759Z,58.50
2018-06-03T03:18:28.109Z,57.70
2018-06-03T03:20:56.432Z,55.80
2018-06-03T03:23:24.626Z,59.70
2018-06-03T03:25:52.920Z,59.20
2018-06-03T03:28:20.937Z,55.43
2018-06-03T03:30:49.146Z,57.90
2018-06-03T03:33:17.306Z,54.13
2018-06-03T03:35:45.540Z,55.07
2018-06-03T03:38:13.771Z,55.23
2018-06-03T03:40:41.970Z,58.27
2018-06-03T03:43:10.195Z,52.73
2018-06-03T03:45:38.383Z,55.53
2018-06-03T03:48:06.620Z,53.67
2018-06-03T03:50:34.847Z,54.60
2018-06-03T03:53:03.091Z,57.17
2018-06-03T03:55:31.311Z,57.00
2018-06-03T03:58:00.626Z,57.63
2018-06-03T04:00:28.836Z,57.10
2018-06-03T04:02:58.161Z,59.63
2018-06-03T04:05:26.158Z,57.90
2018-06-03T04:07:54.496Z,55.80
2018-06-03T04:10:22.714Z,52.97
2018-06-03T04:12:51.035Z,54.80
2018-06-03T04:15:19.244Z,50.93
2018-06-03T04:17:47.462Z,52.17
2018-06-03T04:20:15.754Z,54.27
2018-06-03T04:22:43.963Z,54.03
2018-06-03T04:25:12.328Z,53.00
2018-06-03T04:27:40.831Z,51.33
2018-06-03T04:30:09.032Z,50.87
2018-06-03T04:32:37.112Z,51.40
2018-06-03T04:35:05.080Z,49.73
2018-06-03T04:37:33.302Z,50.20
2018-06-03T04:40:01.491Z,51.37
2018-06-03T04:42:29.711Z,49.90
2018-06-03T04:44:57.911Z,48.40
2018-06-03T04:47:26.151Z,49.20
2018-06-03T04:49:54.177Z,53.37
2018-06-03T04:52:22.487Z,53.23
2018-06-03T04:54:50.816Z,50.23
2018-06-03T04:57:19.067Z,51.07
2018-06-03T04:59:47.321Z,52.17
2018-06-03T05:02:15.571Z,53.10
2018-06-03T05:04:43.764Z,52.63
2018-06-03T05:07:12.409Z,53.53
2018-06-03T05:09:40.624Z,53.50
2018-06-03T05:12:08.851Z,53.67
2018-06-03T05:14:37.049Z,51.73
2018-06-03T05:17:05.600Z,47.80
2018-06-03T05:19:33.824Z,48.07
2018-06-03T05:22:02.115Z,46.87
2018-06-03T05:24:30.150Z,46.67
2018-06-03T05:26:58.379Z,49.53
2018-06-03T05:29:26.590Z,50.80
2018-06-03T05:31:54.621Z,49.50
2018-06-03T05:34:22.875Z,48.80
2018-06-03T05:36:51.127Z,47.60
2018-06-03T05:39:19.343Z,50.63
2018-06-03T05:41:47.537Z,49.47
2018-06-03T05:44:15.833Z,49.67
2018-06-03T05:46:44.071Z,48.13
2018-06-03T05:49:12.381Z,45.27
2018-06-03T05:51:40.622Z,45.57
2018-06-03T05:54:08.895Z,47.27
2018-06-03T05:56:37.103Z,47.20
2018-06-03T05:59:05.440Z,49.10
2018-06-03T06:01:33.631Z,47.57
2018-06-03T06:04:01.839Z,49.43
2018-06-03T06:06:29.807Z,48.03
2018-06-03T06:08:58.116Z,48.87
2018-06-03T06:11:26.390Z,47.53
2018-06-03T06:13:54.643Z,48.57
2018-06-03T06:16:22.834Z,47.57
2018-06-03T06:18:51.091Z,45.53
2018-06-03T06:21:19.061Z,47.20
2018-06-03T06:23:47.044Z,48.77
2018-06-03T06:26:15.243Z,47.80
2018-06-03T06:28:43.531Z,49.43
2018-06-03T06:31:11.502Z,48.70
2018-06-03T06:33:39.751Z,48.67
2018-06-03T06:36:07.958Z,49.20
2018-06-03T06:38:36.175Z,45.67
2018-06-03T06:41:04.380Z,44.37
2018-06-03T06:43:32.703Z,46.30
2018-06-03T06:46:00.937Z,47.63
2018-06-03T06:48:28.939Z,49.03
2018-06-03T06:50:57.159Z,46.53
2018-06-03T06:53:25.179Z,45.17
2018-06-03T06:55:53.588Z,46.87
2018-06-03T06:58:21.803Z,46.60
2018-06-03T07:00:50.107Z,46.53
2018-06-03T07:03:18.122Z,46.47
2018-06-03T07:05:46.331Z,45.40
2018-06-03T07:08:14.551Z,48.30
2018-06-03T07:10:42.775Z,48.53
2018-06-03T07:13:11.111Z,46.83
2018-06-03T07:15:39.315Z,46.30
2018-06-03T07:18:07.562Z,46.33
2018-06-03T07:20:35.764Z,47.50
2018-06-03T07:23:03.962Z,47.40
2018-06-03T07:25:32.239Z,49.90
2018-06-03T07:28:00.459Z,48.17
2018-06-03T07:30:28.678Z,46.67
2018-06-03T07:32:56.920Z,45.53
2018-06-03T07:35:25.151Z,48.20
2018-06-03T07:37:53.128Z,51.80
2018-06-03T07:40:21.385Z,47.37
2018-06-03T07:42:49.583Z,49.87
2018-06-03T07:45:17.799Z,46.17
2018-06-03T07:47:46.047Z,46.70
2018-06-03T07:50:14.112Z,43.87
2018-06-03T07:52:42.330Z,40.90
2018-06-03T07:55:10.632Z,42.23
2018-06-03T07:57:38.664Z,42.53
2018-06-03T08:00:06.931Z,39.77
2018-06-03T08:02:35.035Z,42.03
2018-06-03T08:05:03.425Z,41.60
2018-06-03T08:07:32.390Z,41.50
2018-06-03T08:10:00.741Z,40.90
2018-06-03T08:12:28.995Z,41.97
2018-06-03T08:14:57.263Z,41.47
2018-06-03T08:17:25.554Z,43.73
2018-06-03T08:19:53.779Z,40.57
2018-06-03T08:22:22.107Z,41.67
2018-06-03T08:24:50.216Z,40.07
2018-06-03T08:27:18.579Z,43.07
2018-06-03T08:29:46.915Z,41.47
2018-06-03T08:32:15.147Z,43.10
2018-06-03T08:34:43.258Z,43.27
2018-06-03T08:37:11.553Z,46.03
2018-06-03T08:39:40.156Z,44.97
2018-06-03T08:42:08.480Z,45.40
2018-06-03T08:44:36.736Z,51.50
2018-06-03T08:47:05.064Z,51.70
2018-06-03T08:49:33.490Z,53.37
2018-06-03T08:52:01.793Z,49.90
2018-06-03T08:54:30.127Z,53.83
2018-06-03T08:56:58.191Z,53.90
2018-06-03T08:59:26.445Z,57.07
2018-06-03T09:01:54.655Z,55.90
2018-06-03T09:04:22.883Z,54.57
2018-06-03T09:06:51.198Z,52.17
2018-06-03T09:09:20.711Z,56.20
2018-06-03T09:11:48.931Z,54.50
2018-06-03T09:14:17.257Z,55.60
2018-06-03T09:16:45.555Z,58.83
2018-06-03T09:19:13.792Z,59.03
2018-06-03T09:21:42.072Z,51.60
2018-06-03T09:24:10.395Z,54.60
2018-06-03T09:26:38.754Z,49.20
2018-06-03T09:29:06.977Z,50.37
2018-06-03T09:31:35.845Z,52.87
2018-06-03T09:34:04.165Z,51.40
2018-06-03T09:36:32.487Z,51.97
2018-06-03T09:39:00.530Z,50.40
2018-06-03T09:41:28.791Z,49.07
2018-06-03T09:43:57.047Z,47.63
2018-06-03T09:46:25.407Z,48.77
2018-06-03T09:48:53.749Z,46.90
2018-06-03T09:51:22.133Z,49.37
2018-06-03T09:53:50.474Z,47.07
2018-06-03T09:56:18.690Z,44.30
2018-06-03T09:58:46.715Z,43.87
2018-06-03T10:01:14.995Z,45.20
2018-06-03T10:03:48.563Z,41.50
2018-06-03T10:06:16.779Z,41.97
2018-06-03T10:08:45.198Z,38.63
2018-06-03T10:11:13.276Z,36.37
2018-06-03T10:13:41.532Z,36.07
2018-06-03T10:16:09.841Z,34.37
2018-06-03T10:18:38.156Z,34.27
2018-06-03T10:21:06.417Z,35.13
2018-06-03T10:23:34.386Z,36.63
2018-06-03T10:26:03.709Z,35.67
2018-06-03T10:28:31.942Z,36.60
2018-06-03T10:31:00.295Z,38.70
2018-06-03T10:33:28.611Z,36.00
2018-06-03T10:35:56.924Z,35.53
2018-06-03T10:38:25.348Z,35.47
2018-06-03T10:40:53.590Z,35.47
2018-06-03T10:43:21.897Z,36.40
2018-06-03T10:45:49.974Z,38.87
2018-06-03T10:48:18.326Z,39.03
2018-06-03T10:50:46.659Z,38.40
2018-06-03T10:53:14.934Z,37.57
2018-06-03T10:55:42.926Z,37.10
2018-06-03T10:58:11.135Z,39.57
2018-06-03T11:00:39.847Z,41.40
2018-06-03T11:03:08.323Z,40.90
2018-06-03T11:05:36.819Z,38.60
2018-06-03T11:08:05.423Z,40.93
2018-06-03T11:10:33.746Z,40.57
2018-06-03T11:13:04.530Z,40.70
2018-06-03T11:15:34.581Z,40.57
2018-06-03T11:18:05.411Z,38.03
2018-06-03T11:20:34.716Z,40.03
2018-06-03T11:23:02.727Z,40.10
2018-06-03T11:25:30.962Z,38.73
2018-06-03T11:27:59.305Z,37.40
2018-06-03T11:30:27.539Z,33.80
2018-06-03T11:32:56.832Z,29.00
2018-06-03T11:35:25.079Z,31.07
2018-06-03T11:37:53.272Z,32.90
2018-06-03T11:40:21.563Z,45.10
2018-06-03T11:42:49.802Z,38.57
2018-06-03T11:45:18.009Z,29.37
2018-06-03T11:47:46.276Z,29.80
2018-06-03T11:50:14.486Z,29.00
2018-06-03T11:52:43.292Z,27.37
2018-06-03T11:55:11.391Z,25.70
2018-06-03T11:58:48.935Z,28.50
2018-06-03T12:01:17.356Z,25.10
2018-06-03T12:03:45.678Z,23.53
2018-06-03T12:06:13.931Z,22.57
2018-06-03T12:08:42.407Z,21.60
2018-06-03T12:11:10.712Z,20.03
2018-06-03T12:13:39.844Z,18.77
2018-06-03T12:16:08.140Z,16.97
2018-06-03T12:18:36.419Z,22.20
2018-06-03T12:21:04.806Z,19.20
2018-06-03T12:23:33.163Z,18.53
2018-06-03T12:26:01.501Z,20.43
2018-06-03T12:28:32.350Z,18.43
2018-06-03T12:31:02.052Z,17.80
2018-06-03T12:33:30.356Z,16.63
2018-06-03T12:35:58.665Z,15.77
2018-06-03T12:38:26.838Z,15.73
2018-06-03T12:40:55.199Z,16.93
2018-06-03T12:43:23.526Z,15.60
2018-06-03T12:45:51.874Z,14.10
2018-06-03T12:48:20.090Z,14.93
2018-06-03T12:50:50.539Z,15.20
2018-06-03T12:53:18.843Z,15.30
2018-06-03T12:55:47.091Z,14.10
2018-06-03T12:58:15.416Z,13.80
2018-06-03T13:00:43.421Z,12.90
2018-06-03T13:03:12.035Z,13.13
2018-06-03T13:05:41.344Z,12.43
2018-06-03T13:08:09.529Z,12.60
2018-06-03T13:10:38.010Z,13.73
2018-06-03T13:13:06.604Z,11.63
2018-06-03T13:15:34.875Z,10.87
2018-06-03T13:18:03.332Z,11.37
2018-06-03T13:20:31.569Z,9.73
2018-06-03T13:22:59.915Z,8.80
2018-06-03T13:25:28.126Z,10.20
2018-06-03T13:27:56.495Z,9.80
2018-06-03T13:30:24.703Z,9.70
2018-06-03T13:32:53.165Z,11.87
2018-06-03T13:35:21.422Z,11.10
2018-06-03T13:37:49.779Z,8.70
2018-06-03T13:40:18.040Z,9.20
2018-06-03T13:42:48.505Z,7.73
2018-06-03T13:45:17.636Z,8.50
2018-06-03T13:47:46.069Z,8.80
2018-06-03T13:50:14.323Z,9.13
2018-06-03T13:52:42.593Z,10.50
2018-06-03T13:55:10.835Z,9.47
2018-06-03T13:57:39.123Z,10.50
2018-06-03T14:00:07.190Z,10.10
2018-06-03T14:02:35.273Z,8.50
2018-06-03T14:05:03.615Z,8.90
2018-06-03T14:07:31.898Z,8.43
2018-06-03T14:10:00.344Z,7.70
2018-06-03T14:12:28.721Z,6.93
2018-06-03T14:14:57.418Z,7.87
2018-06-03T14:17:26.827Z,10.13
2018-06-03T14:19:55.239Z,6.93
2018-06-03T14:22:23.697Z,10.03
2018-06-03T14:24:52.255Z,7.97
2018-06-03T14:27:20.591Z,7.90
2018-06-03T14:29:48.995Z,8.43
2018-06-03T14:32:17.394Z,8.63
2018-06-03T14:34:46.273Z,9.10
2018-06-03T14:37:14.603Z,9.03
2018-06-03T14:39:43.279Z,6.80
2018-06-03T14:42:11.531Z,10.77
2018-06-03T14:44:40.736Z,10.20
2018-06-03T14:47:10.667Z,10.53
2018-06-03T14:49:39.319Z,8.30
2018-06-03T14:52:07.664Z,9.90
2018-06-03T14:54:35.987Z,13.87
2018-06-03T14:57:05.089Z,6.90
2018-06-03T14:59:34.263Z,7.87
2018-06-03T15:02:02.510Z,9.23
2018-06-03T15:04:30.763Z,10.33
2018-06-03T15:06:58.988Z,8.70
2018-06-03T15:09:27.504Z,9.13
2018-06-03T15:11:56.050Z,12.37
2018-06-03T15:14:26.287Z,8.33
2018-06-03T15:16:55.735Z,8.67
2018-06-03T15:19:24.414Z,8.50
2018-06-03T15:21:52.727Z,7.70
2018-06-03T15:24:21.133Z,7.58
2018-06-03T15:26:50.000Z,8.80
2018-06-03T15:29:18.496Z,9.17
2018-06-03T15:31:46.701Z,8.87
2018-06-03T15:34:15.014Z,8.10
2018-06-03T15:36:43.505Z,8.70
2018-06-03T15:39:12.316Z,7.50
2018-06-03T15:41:40.608Z,8.93
2018-06-03T15:44:09.147Z,8.57
2018-06-03T15:46:37.478Z,10.20
2018-06-03T15:49:05.527Z,10.70
2018-06-03T15:51:33.948Z,12.00
2018-06-03T15:54:02.409Z,11.10
2018-06-03T15:56:32.046Z,12.30
2018-06-03T15:59:00.790Z,11.27
2018-06-03T16:01:29.404Z,10.80
2018-06-03T16:03:59.309Z,11.60
2018-06-03T16:06:28.858Z,11.17
2018-06-03T16:08:57.914Z,10.30
2018-06-03T16:11:26.767Z,12.20
2018-06-03T16:13:55.356Z,13.93
2018-06-03T16:16:23.993Z,16.63
2018-06-03T16:18:52.539Z,13.60
2018-06-03T16:21:21.356Z,13.20
2018-06-03T16:23:50.343Z,14.30
2018-06-03T16:26:19.648Z,13.70
2018-06-03T16:28:48.840Z,13.90
2018-06-03T16:31:18.406Z,12.17
2018-06-03T16:33:47.024Z,12.30
2018-06-03T16:36:16.873Z,11.60
2018-06-03T16:38:46.647Z,10.37
2018-06-03T16:41:15.463Z,11.70
2018-06-03T16:43:43.799Z,13.57
2018-06-03T16:46:12.303Z,13.80
2018-06-03T16:48:43.368Z,14.03
2018-06-03T16:51:11.819Z,14.40
2018-06-03T16:53:40.192Z,14.03
2018-06-03T16:56:08.648Z,14.37
2018-06-03T16:58:36.967Z,13.07
2018-06-03T17:01:07.788Z,11.97
2018-06-03T17:03:36.469Z,14.63
2018-06-03T17:06:09.763Z,13.90
2018-06-03T17:08:38.111Z,12.40
2018-06-03T17:11:06.650Z,12.88
2018-06-03T17:13:34.903Z,12.70
2018-06-03T17:16:04.926Z,12.27
2018-06-03T17:18:34.663Z,10.70
2018-06-03T17:21:03.212Z,11.80
2018-06-03T17:23:31.537Z,12.10
2018-06-03T17:25:59.820Z,11.40
2018-06-03T17:28:29.123Z,10.90
2018-06-03T17:30:57.445Z,11.47
2018-06-03T17:33:25.682Z,12.60
2018-06-03T17:35:54.714Z,13.13
2018-06-03T17:38:23.371Z,12.82
2018-06-03T17:40:51.749Z,12.20
2018-06-03T17:43:20.064Z,11.57
2018-06-03T17:45:50.021Z,13.80
2018-06-03T17:48:18.132Z,14.77
2018-06-03T17:50:47.177Z,12.30
2018-06-03T17:53:15.472Z,12.33
2018-06-03T17:55:43.963Z,16.23
2018-06-03T17:58:13.005Z,14.43
2018-06-03T18:00:44.815Z,15.03
2018-06-03T18:03:13.232Z,24.13
2018-06-03T18:05:43.207Z,14.03
2018-06-03T18:08:11.219Z,14.50
2018-06-03T18:10:39.556Z,13.90
2018-06-03T18:13:09.783Z,13.53
2018-06-03T18:15:38.306Z,13.60
2018-06-03T18:18:07.493Z,14.93
2018-06-03T18:20:36.044Z,14.03
2018-06-03T18:23:04.636Z,14.73
2018-06-03T18:25:34.626Z,14.30
2018-06-03T18:28:04.427Z,16.67
2018-06-03T18:30:33.041Z,15.87
2018-06-03T18:33:01.394Z,16.00
2018-06-03T18:35:32.093Z,21.43
2018-06-03T18:38:00.525Z,14.13
2018-06-03T18:40:28.771Z,16.27
2018-06-03T18:42:58.279Z,15.37
2018-06-03T18:45:26.527Z,16.80
2018-06-03T18:47:54.823Z,15.00
2018-06-03T18:50:23.410Z,16.07
2018-06-03T18:52:51.606Z,17.07
2018-06-03T18:55:20.471Z,16.10
2018-06-03T18:57:49.253Z,19.17
2018-06-03T19:00:18.420Z,17.37
2018-06-03T19:02:47.587Z,16.73
2018-06-03T19:05:15.923Z,21.47
2018-06-03T19:07:44.195Z,17.33
2018-06-03T19:10:12.495Z,16.50
2018-06-03T19:12:40.939Z,16.93
2018-06-03T19:15:09.311Z,15.97
2018-06-03T19:17:38.805Z,16.30
2018-06-03T19:20:07.324Z,19.67
2018-06-03T19:22:35.923Z,17.17
2018-06-03T19:25:04.507Z,17.47
2018-06-03T19:27:33.097Z,18.07
2018-06-03T19:30:01.637Z,18.37
2018-06-03T19:32:29.969Z,18.02
2018-06-03T19:34:59.034Z,18.20
2018-06-03T19:37:27.813Z,17.33
2018-06-03T19:39:56.221Z,16.77
2018-06-03T19:42:25.940Z,15.83
2018-06-03T19:44:54.371Z,18.27
2018-06-03T19:47:22.678Z,18.07
2018-06-03T19:49:52.832Z,17.27
2018-06-03T19:52:21.212Z,16.60
2018-06-03T19:54:49.587Z,19.00
2018-06-03T19:57:19.627Z,19.63
2018-06-03T19:59:47.891Z,18.57
2018-06-03T20:02:16.308Z,19.33
2018-06-03T20:04:47.437Z,18.23
2018-06-03T20:07:16.077Z,18.25
2018-06-03T20:09:46.653Z,19.43
2018-06-03T20:12:15.186Z,18.02
2018-06-03T20:14:49.209Z,18.83
2018-06-03T20:17:18.539Z,19.62
2018-06-03T20:19:48.383Z,18.03
2018-06-03T20:22:17.077Z,18.63
2018-06-03T20:24:46.015Z,18.17
2018-06-03T20:27:14.635Z,18.70
2018-06-03T20:29:45.535Z,20.20
2018-06-03T20:32:14.304Z,19.30
2018-06-03T20:34:42.747Z,18.20
2018-06-03T20:37:12.227Z,18.80
2018-06-03T20:39:46.445Z,18.10
2018-06-03T20:43:18.153Z,19.30
2018-06-03T20:45:47.228Z,20.60
2018-06-03T20:48:15.880Z,19.67
2018-06-03T20:50:44.171Z,18.93
2018-06-03T20:53:14.725Z,20.72
2018-06-03T20:55:43.370Z,20.40
2018-06-03T20:58:11.919Z,21.17
2018-06-03T21:00:40.227Z,20.30
2018-06-03T21:03:08.570Z,22.00
2018-06-03T21:05:37.219Z,21.10
2018-06-03T21:08:06.133Z,21.60
2018-06-03T21:10:34.743Z,21.03
2018-06-03T21:13:05.036Z,21.10
2018-06-03T21:15:33.402Z,22.27
2018-06-03T21:18:02.608Z,22.52
2018-06-03T21:20:30.933Z,22.00
2018-06-03T21:22:59.011Z,20.03
2018-06-03T21:25:27.045Z,19.93
2018-06-03T21:27:55.444Z,20.63
2018-06-03T21:30:23.876Z,22.43
2018-06-03T21:32:52.133Z,22.40
2018-06-03T21:35:20.706Z,20.20
2018-06-03T21:37:49.417Z,21.80
2018-06-03T21:40:17.762Z,22.30
2018-06-03T21:42:47.951Z,22.20
2018-06-03T21:45:16.476Z,25.20
2018-06-03T21:47:44.737Z,23.87
2018-06-03T21:50:13.040Z,22.70
2018-06-03T21:52:41.159Z,20.67
2018-06-03T21:55:09.459Z,21.40
2018-06-03T21:57:37.771Z,23.00
2018-06-03T22:00:06.144Z,23.07
2018-06-03T22:02:34.447Z,23.13
2018-06-03T22:05:02.644Z,24.20
2018-06-03T22:07:31.103Z,22.30
2018-06-03T22:09:59.449Z,23.37
2018-06-03T22:12:28.159Z,22.30
2018-06-03T22:14:56.447Z,24.20
2018-06-03T22:17:24.799Z,22.33
2018-06-03T22:19:53.193Z,24.77
2018-06-03T22:22:21.343Z,28.67
2018-06-03T22:24:50.076Z,25.60
2018-06-03T22:27:18.476Z,23.73
2018-06-03T22:29:46.724Z,24.47
2018-06-03T22:32:15.019Z,24.60
2018-06-03T22:34:43.351Z,24.70
2018-06-03T22:37:11.649Z,24.23
2018-06-03T22:39:39.911Z,23.57
2018-06-03T22:42:08.479Z,24.23
2018-06-03T22:44:36.886Z,24.13
2018-06-03T22:47:05.187Z,24.57
2018-06-03T22:49:33.263Z,24.43
2018-06-03T22:52:01.561Z,25.40
2018-06-03T22:54:29.841Z,23.63
2018-06-03T22:57:46.506Z,22.63
2018-06-03T23:00:20.032Z,23.93
2018-06-03T23:02:54.096Z,23.70
2018-06-03T23:05:22.389Z,25.13
2018-06-03T23:07:51.867Z,23.20
2018-06-03T23:10:20.532Z,23.97
2018-06-03T23:12:48.843Z,25.43
2018-06-03T23:15:17.156Z,25.80
2018-06-03T23:17:45.481Z,24.93
2018-06-03T23:20:13.900Z,23.37
2018-06-03T23:22:42.221Z,23.70
2018-06-03T23:25:10.448Z,25.23
2018-06-03T23:27:38.507Z,23.93
2018-06-03T23:30:06.775Z,24.37
2018-06-03T23:32:36.016Z,25.20
2018-06-03T23:35:04.313Z,24.60
2018-06-03T23:37:32.711Z,26.47
2018-06-03T23:40:01.033Z,24.20
2018-06-03T23:42:29.082Z,25.10
2018-06-03T23:44:57.343Z,26.27
2018-06-03T23:47:25.570Z,27.90
2018-06-03T23:49:53.877Z,26.37
2018-06-03T23:52:21.926Z,27.53
2018-06-03T23:54:50.277Z,27.00
2018-06-03T23:57:18.518Z,27.60
2018-06-03T23:59:46.768Z,27.27
