createdAt,value
2022-10-17T00:01:08.735Z,4.17
2022-10-17T00:03:38.513Z,4.70
2022-10-17T00:06:07.120Z,4.23
2022-10-17T00:08:34.789Z,3.73
2022-10-17T00:11:04.383Z,5.17
2022-10-17T00:16:01.469Z,4.80
2022-10-17T00:18:30.445Z,4.27
2022-10-17T00:20:58.127Z,4.30
2022-10-17T00:23:27.448Z,4.17
2022-10-17T00:26:01.976Z,3.80
2022-10-17T00:28:29.608Z,4.10
2022-10-17T00:30:58.476Z,3.77
2022-10-17T00:33:26.375Z,3.60
2022-10-17T00:36:05.339Z,4.00
2022-10-17T00:38:33.153Z,4.10
2022-10-17T00:41:00.793Z,3.90
2022-10-17T00:43:29.635Z,4.30
2022-10-17T00:45:57.329Z,3.73
2022-10-17T00:48:25.914Z,3.80
2022-10-17T00:50:53.702Z,3.53
2022-10-17T00:53:22.683Z,3.37
2022-10-17T00:55:52.244Z,3.13
2022-10-17T00:58:21.054Z,3.00
2022-10-17T01:00:49.257Z,3.53
2022-10-17T01:03:17.257Z,2.63
2022-10-17T01:05:44.967Z,3.37
2022-10-17T01:08:13.524Z,3.10
2022-10-17T01:10:49.747Z,4.03
2022-10-17T01:13:23.939Z,3.53
2022-10-17T01:16:00.498Z,3.53
2022-10-17T01:18:36.459Z,3.63
2022-10-17T01:21:28.193Z,3.53
2022-10-17T01:24:08.557Z,3.30
2022-10-17T01:26:51.398Z,3.50
2022-10-17T01:29:48.422Z,3.80
2022-10-17T01:32:18.957Z,3.10
2022-10-17T01:34:50.074Z,3.63
2022-10-17T01:37:20.530Z,2.97
2022-10-17T01:39:51.424Z,3.30
2022-10-17T01:42:22.671Z,2.70
2022-10-17T01:44:56.443Z,3.97
2022-10-17T01:47:29.079Z,3.10
2022-10-17T01:49:59.478Z,3.00
2022-10-17T01:52:36.974Z,2.93
2022-10-17T01:55:09.403Z,3.33
2022-10-17T01:57:39.341Z,3.70
2022-10-17T02:00:12.571Z,3.33
2022-10-17T02:02:46.004Z,2.70
2022-10-17T02:05:13.995Z,3.20
2022-10-17T02:07:44.724Z,2.73
2022-10-17T02:10:19.149Z,3.03
2022-10-17T02:12:51.095Z,2.90
2022-10-17T02:15:31.636Z,2.83
2022-10-17T02:18:09.545Z,3.40
2022-10-17T02:20:42.132Z,2.97
2022-10-17T02:23:13.284Z,3.30
2022-10-17T02:25:46.637Z,3.60
2022-10-17T02:28:21.228Z,3.37
2022-10-17T02:30:54.278Z,4.80
2022-10-17T02:33:26.204Z,3.67
2022-10-17T02:36:01.929Z,4.00
2022-10-17T02:38:30.499Z,3.60
2022-10-17T02:40:58.662Z,3.30
2022-10-17T02:43:26.474Z,2.90
2022-10-17T02:45:54.826Z,3.20
2022-10-17T02:48:28.506Z,3.70
2022-10-17T02:50:59.931Z,2.80
2022-10-17T02:53:31.956Z,2.97
2022-10-17T02:56:03.932Z,3.17
2022-10-17T02:58:34.518Z,3.60
2022-10-17T03:01:02.916Z,3.37
2022-10-17T03:03:33.494Z,3.47
2022-10-17T03:06:02.695Z,3.20
2022-10-17T03:08:30.378Z,3.37
2022-10-17T03:10:58.069Z,3.40
2022-10-17T03:13:27.830Z,3.33
2022-10-17T03:15:56.954Z,3.43
2022-10-17T03:18:24.732Z,3.23
2022-10-17T03:20:58.168Z,2.93
2022-10-17T03:23:25.919Z,2.97
2022-10-17T03:25:53.764Z,2.60
2022-10-17T03:28:21.594Z,2.60
2022-10-17T03:30:49.574Z,2.40
2022-10-17T03:33:17.129Z,3.20
2022-10-17T03:35:44.755Z,3.27
2022-10-17T03:38:13.940Z,2.90
2022-10-17T03:40:42.405Z,3.10
2022-10-17T03:43:11.872Z,2.30
2022-10-17T03:45:40.869Z,3.70
2022-10-17T03:48:08.774Z,2.57
2022-10-17T03:50:36.565Z,2.47
2022-10-17T03:53:04.235Z,2.87
2022-10-17T03:55:33.286Z,2.93
2022-10-17T03:58:01.093Z,2.50
2022-10-17T04:00:29.626Z,2.97
2022-10-17T04:02:59.742Z,2.43
2022-10-17T04:05:28.065Z,3.10
2022-10-17T04:07:58.772Z,3.03
2022-10-17T04:10:50.028Z,2.80
2022-10-17T04:13:17.580Z,2.30
2022-10-17T04:15:55.024Z,3.07
2022-10-17T04:18:22.775Z,2.97
2022-10-17T04:20:50.717Z,3.13
2022-10-17T04:23:19.540Z,3.47
2022-10-17T04:25:49.809Z,3.83
2022-10-17T04:28:17.689Z,3.10
2022-10-17T04:30:45.697Z,3.03
2022-10-17T04:33:13.778Z,3.27
2022-10-17T04:35:41.665Z,2.83
2022-10-17T04:38:09.651Z,3.50
2022-10-17T04:40:37.705Z,3.20
2022-10-17T04:43:06.787Z,2.50
2022-10-17T04:45:37.395Z,2.60
2022-10-17T04:48:06.752Z,3.00
2022-10-17T04:50:35.222Z,4.03
2022-10-17T04:53:24.957Z,2.97
2022-10-17T04:55:53.003Z,2.70
2022-10-17T04:58:22.005Z,2.87
2022-10-17T05:00:50.692Z,3.80
2022-10-17T05:03:24.121Z,3.37
2022-10-17T05:05:51.973Z,2.90
2022-10-17T05:08:19.736Z,3.17
2022-10-17T05:10:47.515Z,2.80
2022-10-17T05:13:15.592Z,3.40
2022-10-17T05:15:44.671Z,3.20
2022-10-17T05:18:13.845Z,7.10
2022-10-17T05:20:43.517Z,4.13
2022-10-17T05:23:11.254Z,3.33
2022-10-17T05:25:42.581Z,3.60
2022-10-17T05:28:10.167Z,3.77
2022-10-17T05:30:39.724Z,3.70
2022-10-17T05:33:10.803Z,3.63
2022-10-17T05:35:38.653Z,3.40
2022-10-17T05:38:06.993Z,3.77
2022-10-17T05:40:36.052Z,3.87
2022-10-17T05:43:03.762Z,4.00
2022-10-17T05:45:31.816Z,3.10
2022-10-17T05:48:00.215Z,4.53
2022-10-17T05:50:29.848Z,3.17
2022-10-17T05:53:05.293Z,3.77
2022-10-17T05:55:38.246Z,3.60
2022-10-17T05:58:05.986Z,4.10
2022-10-17T06:00:37.982Z,3.43
2022-10-17T06:03:05.972Z,3.43
2022-10-17T06:05:37.460Z,3.93
2022-10-17T06:08:06.058Z,4.30
2022-10-17T06:10:36.582Z,3.93
2022-10-17T06:13:04.701Z,4.00
2022-10-17T06:15:32.440Z,4.27
2022-10-17T06:18:04.404Z,3.60
2022-10-17T06:20:32.085Z,3.70
2022-10-17T06:23:01.379Z,3.70
2022-10-17T06:25:46.987Z,4.87
2022-10-17T06:28:14.883Z,4.20
2022-10-17T06:30:42.600Z,6.00
2022-10-17T06:33:10.232Z,4.00
2022-10-17T06:35:38.156Z,4.30
2022-10-17T06:38:07.809Z,4.60
2022-10-17T06:40:37.330Z,4.67
2022-10-17T06:43:04.993Z,4.60
2022-10-17T06:45:39.419Z,4.30
2022-10-17T06:48:15.079Z,4.10
2022-10-17T06:50:54.104Z,5.03
2022-10-17T06:53:28.506Z,3.80
2022-10-17T06:56:26.813Z,4.93
2022-10-17T06:58:54.726Z,3.67
2022-10-17T07:01:26.598Z,4.40
2022-10-17T07:03:57.834Z,3.90
2022-10-17T07:06:25.613Z,4.50
2022-10-17T07:08:57.001Z,3.87
2022-10-17T07:11:25.821Z,4.30
2022-10-17T07:13:53.550Z,4.40
2022-10-17T07:16:22.570Z,4.30
2022-10-17T07:19:01.974Z,4.00
2022-10-17T07:21:38.172Z,3.90
2022-10-17T07:24:09.466Z,4.03
2022-10-17T07:26:37.349Z,4.20
2022-10-17T07:29:08.362Z,3.40
2022-10-17T07:31:48.778Z,3.70
2022-10-17T07:34:16.531Z,3.20
2022-10-17T07:36:45.049Z,3.70
2022-10-17T07:39:15.838Z,4.50
2022-10-17T07:41:43.420Z,3.03
2022-10-17T07:44:11.498Z,3.17
2022-10-17T07:46:44.976Z,3.60
2022-10-17T07:49:12.811Z,3.33
2022-10-17T07:51:41.904Z,3.20
2022-10-17T07:54:09.718Z,3.30
2022-10-17T07:56:38.649Z,3.40
2022-10-17T07:59:08.455Z,3.97
2022-10-17T08:01:37.868Z,3.20
2022-10-17T08:04:05.389Z,2.77
2022-10-17T08:06:33.160Z,4.00
2022-10-17T08:09:01.584Z,3.10
2022-10-17T08:11:29.253Z,3.40
2022-10-17T08:13:58.175Z,3.30
2022-10-17T08:16:25.983Z,3.30
2022-10-17T08:18:53.884Z,3.40
2022-10-17T08:21:21.647Z,3.77
2022-10-17T08:23:51.560Z,3.73
2022-10-17T08:26:20.052Z,3.47
2022-10-17T08:28:48.295Z,2.90
2022-10-17T08:31:19.775Z,3.90
2022-10-17T08:33:48.160Z,4.50
2022-10-17T08:36:19.310Z,3.17
2022-10-17T08:38:51.792Z,4.40
2022-10-17T08:41:42.085Z,3.10
2022-10-17T08:44:16.513Z,4.00
2022-10-17T08:46:48.730Z,3.60
2022-10-17T08:49:24.485Z,4.10
2022-10-17T08:51:55.761Z,3.90
2022-10-17T08:54:40.050Z,4.10
2022-10-17T08:57:12.477Z,3.43
2022-10-17T08:59:40.115Z,4.10
2022-10-17T09:02:23.427Z,4.40
2022-10-17T09:05:01.819Z,3.53
2022-10-17T09:07:51.145Z,3.23
2022-10-17T09:10:23.594Z,3.90
2022-10-17T09:13:06.969Z,3.43
2022-10-17T09:15:44.268Z,3.40
2022-10-17T09:18:18.747Z,4.00
2022-10-17T09:20:53.039Z,5.43
2022-10-17T09:23:22.822Z,3.80
2022-10-17T09:25:53.366Z,3.50
2022-10-17T09:28:25.492Z,3.40
2022-10-17T09:31:17.050Z,3.73
2022-10-17T09:33:54.845Z,3.70
2022-10-17T09:36:25.694Z,3.83
2022-10-17T09:38:54.878Z,3.90
2022-10-17T09:41:46.121Z,4.30
2022-10-17T09:44:17.903Z,4.10
2022-10-17T09:47:03.000Z,3.40
2022-10-17T09:49:33.989Z,3.90
2022-10-17T09:52:02.629Z,3.50
2022-10-17T09:54:37.690Z,4.30
2022-10-17T09:57:10.372Z,3.60
2022-10-17T09:59:40.470Z,3.30
2022-10-17T10:02:10.105Z,3.60
2022-10-17T10:05:08.539Z,3.60
2022-10-17T10:07:38.604Z,3.03
2022-10-17T10:10:08.667Z,3.10
2022-10-17T10:12:38.946Z,3.57
2022-10-17T10:15:35.422Z,4.20
2022-10-17T10:18:03.333Z,4.07
2022-10-17T10:20:37.464Z,3.23
2022-10-17T10:23:24.305Z,4.17
2022-10-17T10:25:56.654Z,3.43
2022-10-17T10:28:27.801Z,3.50
2022-10-17T10:30:56.685Z,3.33
2022-10-17T10:33:27.930Z,3.33
2022-10-17T10:35:59.394Z,3.90
2022-10-17T10:38:27.078Z,3.37
2022-10-17T10:40:56.383Z,3.30
2022-10-17T10:43:30.629Z,3.30
2022-10-17T10:45:58.939Z,3.80
2022-10-17T10:48:28.481Z,3.70
2022-10-17T10:51:00.442Z,3.33
2022-10-17T10:53:38.114Z,3.40
2022-10-17T10:56:10.836Z,3.60
2022-10-17T10:58:49.635Z,3.80
2022-10-17T11:01:22.093Z,3.90
2022-10-17T11:04:09.295Z,3.60
2022-10-17T11:06:41.230Z,3.67
2022-10-17T11:09:19.609Z,3.70
2022-10-17T11:11:49.890Z,3.30
2022-10-17T11:14:20.684Z,4.23
2022-10-17T11:16:53.441Z,4.23
2022-10-17T11:19:26.015Z,3.77
2022-10-17T11:22:06.738Z,3.87
2022-10-17T11:24:39.542Z,3.80
2022-10-17T11:27:08.935Z,3.90
2022-10-17T11:29:39.195Z,4.07
2022-10-17T11:32:09.507Z,4.10
2022-10-17T11:34:41.563Z,4.10
2022-10-17T11:37:15.472Z,4.17
2022-10-17T11:39:48.798Z,3.67
2022-10-17T11:42:19.471Z,4.43
2022-10-17T11:44:47.054Z,4.40
2022-10-17T11:47:26.678Z,3.87
2022-10-17T11:49:58.519Z,5.00
2022-10-17T11:52:55.543Z,3.57
2022-10-17T11:55:29.044Z,3.90
2022-10-17T11:58:24.939Z,3.57
2022-10-17T12:00:59.250Z,4.30
2022-10-17T12:03:40.035Z,4.30
2022-10-17T12:06:44.201Z,4.60
2022-10-17T12:09:25.712Z,4.53
2022-10-17T12:11:56.999Z,5.30
2022-10-17T12:17:58.249Z,4.83
2022-10-17T12:20:31.194Z,4.53
2022-10-17T12:23:39.214Z,5.30
2022-10-17T12:26:11.649Z,6.10
2022-10-17T12:28:44.095Z,6.17
2022-10-17T12:31:28.391Z,5.90
2022-10-17T12:34:01.197Z,5.90
2022-10-17T12:36:48.014Z,5.93
2022-10-17T12:39:42.192Z,6.50
2022-10-17T12:42:35.319Z,7.80
2022-10-17T12:45:02.981Z,6.40
2022-10-17T12:47:39.044Z,6.83
2022-10-17T12:50:40.698Z,6.97
2022-10-17T12:53:08.726Z,9.43
2022-10-17T12:55:36.870Z,7.10
2022-10-17T12:58:08.146Z,7.17
2022-10-17T13:00:38.100Z,7.13
2022-10-17T13:03:12.144Z,7.67
2022-10-17T13:05:42.439Z,6.90
2022-10-17T13:08:17.143Z,6.47
2022-10-17T13:10:49.119Z,6.60
2022-10-17T13:13:23.046Z,6.87
2022-10-17T13:15:52.720Z,7.07
2022-10-17T13:18:22.940Z,7.20
2022-10-17T13:20:59.207Z,7.67
2022-10-17T13:23:37.235Z,7.50
2022-10-17T13:26:19.477Z,8.57
2022-10-17T13:31:45.562Z,8.43
2022-10-17T13:34:44.814Z,9.67
2022-10-17T13:37:28.071Z,10.00
2022-10-17T13:40:00.379Z,9.17
2022-10-17T13:42:39.759Z,9.30
2022-10-17T13:45:19.350Z,9.97
2022-10-17T13:47:47.309Z,10.00
2022-10-17T13:50:43.740Z,10.50
2022-10-17T13:53:21.205Z,10.93
2022-10-17T13:56:29.512Z,10.67
2022-10-17T13:58:58.803Z,10.10
2022-10-17T14:01:29.338Z,10.00
2022-10-17T14:04:08.441Z,11.50
2022-10-17T14:06:45.206Z,11.40
2022-10-17T14:09:19.405Z,10.97
2022-10-17T14:11:59.158Z,12.23
2022-10-17T14:14:27.577Z,12.40
2022-10-17T14:16:56.741Z,11.13
2022-10-17T14:19:26.832Z,12.33
2022-10-17T14:21:57.098Z,14.80
2022-10-17T14:24:31.420Z,16.10
2022-10-17T14:27:00.514Z,15.70
2022-10-17T14:29:29.536Z,16.53
2022-10-17T14:32:11.067Z,13.60
2022-10-17T14:34:40.560Z,15.20
2022-10-17T14:37:12.732Z,13.37
2022-10-17T14:39:47.964Z,14.03
2022-10-17T14:42:28.547Z,13.60
2022-10-17T14:45:08.712Z,13.60
2022-10-17T14:47:44.289Z,14.20
2022-10-17T14:50:34.536Z,12.93
2022-10-17T14:53:07.542Z,14.30
2022-10-17T14:55:55.218Z,14.70
2022-10-17T14:58:29.867Z,13.80
2022-10-17T15:00:58.374Z,13.20
2022-10-17T15:03:27.915Z,13.30
2022-10-17T15:05:58.414Z,12.87
2022-10-17T15:08:28.774Z,20.93
2022-10-17T15:10:56.710Z,14.07
2022-10-17T15:13:29.013Z,13.67
2022-10-17T15:15:58.029Z,13.33
2022-10-17T15:18:27.050Z,12.67
2022-10-17T15:21:04.616Z,15.60
2022-10-17T15:23:34.366Z,13.57
2022-10-17T15:26:02.190Z,12.40
2022-10-17T15:28:29.854Z,14.47
2022-10-17T15:30:57.419Z,12.60
2022-10-17T15:33:25.053Z,13.77
2022-10-17T15:35:54.172Z,13.70
2022-10-17T15:38:21.998Z,15.20
2022-10-17T15:40:51.903Z,15.10
2022-10-17T15:43:20.181Z,15.27
2022-10-17T15:45:47.948Z,14.90
2022-10-17T15:48:19.894Z,15.30
2022-10-17T15:50:47.632Z,17.50
2022-10-17T15:53:16.864Z,16.40
2022-10-17T15:55:44.470Z,14.40
2022-10-17T15:58:14.493Z,13.20
2022-10-17T16:00:46.042Z,13.30
2022-10-17T16:03:15.305Z,13.60
2022-10-17T16:05:42.975Z,13.07
2022-10-17T16:08:10.476Z,13.93
2022-10-17T16:10:48.125Z,12.10
2022-10-17T16:13:18.632Z,11.73
2022-10-17T16:19:51.104Z,11.37
2022-10-17T16:22:22.463Z,12.80
2022-10-17T16:24:50.081Z,13.67
2022-10-17T16:27:19.301Z,13.10
2022-10-17T16:29:46.934Z,12.97
2022-10-17T16:32:14.575Z,13.60
2022-10-17T16:34:42.337Z,13.50
2022-10-17T16:37:10.077Z,14.00
2022-10-17T16:39:37.941Z,15.30
2022-10-17T16:42:05.551Z,15.50
2022-10-17T16:44:35.192Z,14.30
2022-10-17T16:47:02.818Z,14.70
2022-10-17T16:49:30.588Z,16.00
2022-10-17T16:51:58.165Z,16.80
2022-10-17T16:54:25.906Z,16.40
2022-10-17T16:56:53.862Z,17.50
2022-10-17T16:59:21.698Z,16.43
2022-10-17T17:01:50.964Z,18.03
2022-10-17T17:04:18.695Z,17.57
2022-10-17T17:06:46.484Z,16.57
2022-10-17T17:09:14.227Z,16.27
2022-10-17T17:11:41.877Z,17.00
2022-10-17T17:14:10.258Z,19.93
2022-10-17T17:16:37.883Z,15.57
2022-10-17T17:19:09.059Z,16.67
2022-10-17T17:21:36.881Z,17.90
2022-10-17T17:24:05.917Z,18.27
2022-10-17T17:26:36.076Z,17.67
2022-10-17T17:29:04.457Z,17.80
2022-10-17T17:31:33.931Z,16.60
2022-10-17T17:34:02.187Z,18.30
2022-10-17T17:36:33.067Z,16.80
2022-10-17T17:39:02.164Z,16.80
2022-10-17T17:41:29.976Z,18.40
2022-10-17T17:43:58.027Z,20.20
2022-10-17T17:46:26.351Z,18.23
2022-10-17T17:48:55.600Z,20.27
2022-10-17T17:51:28.283Z,21.83
2022-10-17T17:53:58.779Z,23.03
2022-10-17T17:56:28.587Z,23.13
2022-10-17T17:58:58.160Z,24.60
2022-10-17T18:01:28.209Z,25.20
2022-10-17T18:03:58.888Z,23.20
2022-10-17T18:06:27.144Z,24.07
2022-10-17T18:08:57.792Z,25.37
2022-10-17T18:11:27.449Z,25.13
2022-10-17T18:13:55.635Z,25.20
2022-10-17T18:16:23.273Z,26.37
2022-10-17T18:18:50.998Z,26.20
2022-10-17T18:21:18.661Z,24.27
2022-10-17T18:23:47.887Z,26.70
2022-10-17T18:26:15.741Z,26.20
2022-10-17T18:28:45.373Z,26.67
2022-10-17T18:31:15.260Z,26.50
2022-10-17T18:33:44.582Z,27.10
2022-10-17T18:36:13.418Z,26.93
2022-10-17T18:38:41.061Z,26.80
2022-10-17T18:41:10.482Z,27.57
2022-10-17T18:43:39.529Z,25.50
2022-10-17T18:46:13.890Z,28.07
2022-10-17T18:48:44.298Z,26.20
2022-10-17T18:51:12.970Z,28.00
2022-10-17T18:53:41.331Z,25.60
2022-10-17T18:56:09.397Z,27.50
2022-10-17T18:58:38.013Z,27.90
2022-10-17T19:01:07.299Z,26.47
2022-10-17T19:03:36.744Z,27.30
2022-10-17T19:06:07.145Z,26.33
2022-10-17T19:08:35.034Z,25.77
2022-10-17T19:11:06.225Z,25.50
2022-10-17T19:13:33.873Z,25.70
2022-10-17T19:16:05.984Z,24.90
2022-10-17T19:18:34.095Z,23.97
2022-10-17T19:21:08.252Z,22.77
2022-10-17T19:23:36.625Z,23.03
2022-10-17T19:26:05.496Z,23.33
2022-10-17T19:28:33.556Z,23.33
2022-10-17T19:31:01.451Z,21.00
2022-10-17T19:36:05.018Z,17.17
2022-10-17T19:38:34.368Z,14.80
2022-10-17T19:41:02.348Z,12.60
2022-10-17T19:43:30.009Z,12.33
2022-10-17T19:45:58.981Z,9.93
2022-10-17T19:48:27.580Z,9.07
2022-10-17T19:50:55.901Z,7.97
2022-10-17T19:53:24.747Z,7.57
2022-10-17T19:55:53.912Z,8.30
2022-10-17T19:58:21.515Z,7.73
2022-10-17T20:00:49.856Z,8.47
2022-10-17T20:03:18.142Z,8.03
2022-10-17T20:05:46.404Z,7.10
2022-10-17T20:08:14.205Z,6.20
2022-10-17T20:10:42.049Z,5.63
2022-10-17T20:13:11.378Z,6.33
2022-10-17T20:15:39.210Z,6.23
2022-10-17T20:18:08.162Z,5.07
2022-10-17T20:20:36.854Z,5.33
2022-10-17T20:23:05.036Z,5.50
2022-10-17T20:25:33.320Z,5.57
2022-10-17T20:28:01.119Z,4.70
2022-10-17T20:30:30.165Z,5.30
2022-10-17T20:32:57.865Z,5.33
2022-10-17T20:35:25.770Z,5.30
2022-10-17T20:37:53.870Z,5.40
2022-10-17T20:40:36.897Z,4.90
2022-10-17T20:43:05.217Z,3.90
2022-10-17T20:45:50.494Z,4.20
2022-10-17T20:48:18.727Z,4.10
2022-10-17T20:50:46.714Z,3.60
2022-10-17T20:56:03.113Z,3.77
2022-10-17T20:58:30.849Z,4.37
2022-10-17T21:00:59.776Z,4.17
2022-10-17T21:03:27.377Z,3.73
2022-10-17T21:05:54.916Z,4.40
2022-10-17T21:08:22.478Z,4.60
2022-10-17T21:10:50.208Z,3.97
2022-10-17T21:13:17.830Z,4.30
2022-10-17T21:15:45.473Z,4.20
2022-10-17T21:18:14.411Z,4.33
2022-10-17T21:20:42.007Z,3.57
2022-10-17T21:23:09.622Z,4.00
2022-10-17T21:25:40.522Z,3.60
2022-10-17T21:28:08.413Z,3.47
2022-10-17T21:30:36.106Z,3.13
2022-10-17T21:33:03.845Z,3.17
2022-10-17T21:35:33.064Z,3.63
2022-10-17T21:38:00.761Z,4.27
2022-10-17T21:40:28.469Z,3.77
2022-10-17T21:42:56.105Z,3.70
2022-10-17T21:45:25.780Z,4.17
2022-10-17T21:48:15.221Z,3.63
2022-10-17T21:50:44.503Z,5.07
2022-10-17T21:53:12.247Z,4.70
2022-10-17T21:55:40.022Z,6.50
2022-10-17T21:58:07.690Z,5.57
2022-10-17T22:00:35.370Z,6.43
2022-10-17T22:03:03.944Z,7.70
2022-10-17T22:05:32.263Z,7.47
2022-10-17T22:08:01.564Z,7.97
2022-10-17T22:10:29.460Z,8.23
2022-10-17T22:12:57.134Z,9.43
2022-10-17T22:15:24.745Z,9.07
2022-10-17T22:17:52.422Z,9.13
2022-10-17T22:20:20.032Z,9.73
2022-10-17T22:22:47.652Z,9.90
2022-10-17T22:25:17.178Z,11.23
2022-10-17T22:27:44.821Z,10.50
2022-10-17T22:30:12.815Z,10.63
2022-10-17T22:32:40.462Z,10.90
2022-10-17T22:35:09.103Z,11.30
2022-10-17T22:37:36.871Z,10.50
2022-10-17T22:40:05.141Z,12.50
2022-10-17T22:42:34.601Z,11.43
2022-10-17T22:45:03.302Z,11.87
2022-10-17T22:47:32.131Z,11.03
2022-10-17T22:49:59.923Z,11.80
2022-10-17T22:52:27.583Z,11.53
2022-10-17T22:54:55.306Z,12.10
2022-10-17T22:57:22.864Z,13.53
2022-10-17T22:59:51.840Z,11.93
2022-10-17T23:02:19.447Z,11.57
2022-10-17T23:04:47.049Z,12.23
2022-10-17T23:07:14.732Z,12.00
2022-10-17T23:09:42.527Z,12.40
2022-10-17T23:12:10.695Z,11.20
2022-10-17T23:14:38.471Z,13.53
2022-10-17T23:17:07.648Z,12.00
2022-10-17T23:19:35.399Z,13.80
2022-10-17T23:22:03.697Z,14.10
2022-10-17T23:24:31.332Z,13.03
2022-10-17T23:26:59.099Z,13.70
2022-10-17T23:29:27.283Z,13.87
2022-10-17T23:31:55.467Z,14.40
2022-10-17T23:34:24.412Z,14.33
2022-10-17T23:36:52.612Z,13.80
2022-10-17T23:39:20.580Z,15.17
2022-10-17T23:41:48.277Z,14.43
2022-10-17T23:44:15.942Z,14.30
2022-10-17T23:46:43.582Z,13.80
2022-10-17T23:49:12.035Z,15.10
2022-10-17T23:51:41.121Z,14.13
2022-10-17T23:54:08.840Z,15.80
2022-10-17T23:56:36.444Z,13.77
2022-10-17T23:59:04.189Z,15.30
