createdAt,value
2023-02-15T00:01:37.376Z,96171.72
2023-02-15T00:04:06.002Z,96165.81
2023-02-15T00:06:35.204Z,96169.72
2023-02-15T00:09:03.809Z,96170.00
2023-02-15T00:11:43.836Z,96167.59
2023-02-15T00:14:13.923Z,96174.16
2023-02-15T00:16:42.393Z,96168.00
2023-02-15T00:19:10.985Z,96168.13
2023-02-15T00:21:41.070Z,96172.34
2023-02-15T00:24:10.264Z,96160.66
2023-02-15T00:26:39.853Z,96160.41
2023-02-15T00:29:08.355Z,96151.16
2023-02-15T00:31:36.378Z,96143.03
2023-02-15T00:34:04.462Z,96152.84
2023-02-15T00:36:32.357Z,96144.41
2023-02-15T00:39:01.305Z,96144.28
2023-02-15T00:41:28.919Z,96148.50
2023-02-15T00:43:56.491Z,96143.16
2023-02-15T00:46:24.104Z,96135.72
2023-02-15T00:48:51.763Z,96137.97
2023-02-15T00:51:19.434Z,96128.28
2023-02-15T00:53:47.026Z,96128.53
2023-02-15T00:56:16.131Z,96129.25
2023-02-15T00:58:43.771Z,96130.25
2023-02-15T01:01:13.077Z,96119.00
2023-02-15T01:03:42.490Z,96117.16
2023-02-15T01:06:10.096Z,96126.53
2023-02-15T01:08:37.714Z,96115.75
2023-02-15T01:11:06.346Z,96119.94
2023-02-15T01:13:35.643Z,96117.72
2023-02-15T01:16:04.161Z,96119.16
2023-02-15T01:18:32.245Z,96119.00
2023-02-15T01:20:59.851Z,96117.31
2023-02-15T01:23:27.741Z,96116.34
2023-02-15T01:25:55.311Z,96109.19
2023-02-15T01:28:22.887Z,96111.72
2023-02-15T01:30:51.893Z,96114.38
2023-02-15T01:33:19.597Z,96107.06
2023-02-15T01:35:47.716Z,96110.75
2023-02-15T01:38:17.063Z,96112.81
2023-02-15T01:40:44.720Z,96108.22
2023-02-15T01:43:13.464Z,96108.22
2023-02-15T01:45:44.136Z,96114.38
2023-02-15T01:48:21.786Z,96115.22
2023-02-15T01:50:52.552Z,96115.22
2023-02-15T01:53:23.798Z,96103.41
2023-02-15T01:55:56.339Z,96105.13
2023-02-15T01:58:24.647Z,96106.66
2023-02-15T02:00:52.310Z,96105.41
2023-02-15T02:03:38.372Z,96100.78
2023-02-15T02:06:06.179Z,96098.09
2023-02-15T02:08:34.152Z,96095.72
2023-02-15T02:11:01.764Z,96100.06
2023-02-15T02:14:17.557Z,96091.22
2023-02-15T02:16:50.343Z,96095.81
2023-02-15T02:19:36.523Z,96102.59
2023-02-15T02:22:34.551Z,96085.19
2023-02-15T02:25:40.488Z,96087.44
2023-02-15T02:28:19.563Z,96088.84
2023-02-15T02:31:08.429Z,96076.19
2023-02-15T02:33:54.328Z,96083.91
2023-02-15T02:36:27.516Z,96079.69
2023-02-15T02:39:07.148Z,96072.25
2023-02-15T02:41:41.038Z,96081.81
2023-02-15T02:44:14.689Z,96071.03
2023-02-15T02:46:49.170Z,96067.63
2023-02-15T02:49:18.135Z,96075.06
2023-02-15T02:51:45.717Z,96076.88
2023-02-15T02:54:13.316Z,96074.09
2023-02-15T02:56:43.900Z,96082.66
2023-02-15T02:59:16.813Z,96076.63
2023-02-15T03:01:48.156Z,96081.13
2023-02-15T03:04:19.953Z,96069.44
2023-02-15T03:06:50.383Z,96066.91
2023-02-15T03:09:20.802Z,96075.91
2023-02-15T03:11:48.928Z,96070.84
2023-02-15T03:14:18.983Z,96065.22
2023-02-15T03:16:48.943Z,96069.13
2023-02-15T03:19:20.095Z,96069.28
2023-02-15T03:21:58.254Z,96073.91
2023-02-15T03:24:28.083Z,96076.41
2023-02-15T03:26:56.810Z,96081.47
2023-02-15T03:29:26.398Z,96090.81
2023-02-15T03:31:57.576Z,96086.19
2023-02-15T03:34:26.898Z,96076.66
2023-02-15T03:36:59.648Z,96080.50
2023-02-15T03:39:32.421Z,96082.56
2023-02-15T03:42:06.930Z,96079.72
2023-02-15T03:44:40.444Z,96084.50
2023-02-15T03:47:13.129Z,96069.94
2023-02-15T03:49:45.908Z,96066.44
2023-02-15T03:52:13.207Z,96057.06
2023-02-15T03:54:44.261Z,96059.88
2023-02-15T03:57:30.810Z,96062.13
2023-02-15T04:00:16.017Z,96060.72
2023-02-15T04:02:50.838Z,96057.63
2023-02-15T04:05:19.854Z,96057.38
2023-02-15T04:07:47.518Z,96067.19
2023-02-15T04:10:32.656Z,96064.38
2023-02-15T04:13:00.267Z,96069.13
2023-02-15T04:15:45.692Z,96081.38
2023-02-15T04:18:13.275Z,96078.56
2023-02-15T04:21:03.328Z,96077.56
2023-02-15T04:23:48.681Z,96083.31
2023-02-15T04:26:16.629Z,96083.47
2023-02-15T04:28:44.196Z,96085.41
2023-02-15T04:31:11.873Z,96079.50
2023-02-15T04:33:39.518Z,96082.72
2023-02-15T04:36:08.550Z,96085.94
2023-02-15T04:38:36.116Z,96077.53
2023-02-15T04:41:03.689Z,96079.63
2023-02-15T04:43:31.281Z,96080.34
2023-02-15T04:45:59.948Z,96083.13
2023-02-15T04:48:27.727Z,96083.69
2023-02-15T04:50:55.318Z,96081.47
2023-02-15T04:53:24.280Z,96078.09
2023-02-15T04:55:51.889Z,96077.81
2023-02-15T04:58:19.461Z,96069.66
2023-02-15T05:00:47.095Z,96061.81
2023-02-15T05:03:14.758Z,96066.31
2023-02-15T05:05:42.697Z,96063.19
2023-02-15T05:08:10.269Z,96070.19
2023-02-15T05:10:39.201Z,96063.66
2023-02-15T05:13:06.777Z,96068.81
2023-02-15T05:15:34.372Z,96072.06
2023-02-15T05:18:02.487Z,96072.50
2023-02-15T05:20:30.083Z,96071.78
2023-02-15T05:22:57.674Z,96075.31
2023-02-15T05:25:42.944Z,96074.16
2023-02-15T05:28:21.492Z,96076.31
2023-02-15T05:30:49.770Z,96073.34
2023-02-15T05:33:17.651Z,96070.53
2023-02-15T05:35:45.430Z,96071.38
2023-02-15T05:38:13.067Z,96074.75
2023-02-15T05:40:40.684Z,96074.53
2023-02-15T05:43:08.304Z,96067.06
2023-02-15T05:45:37.257Z,96075.91
2023-02-15T05:48:05.014Z,96080.13
2023-02-15T05:50:32.618Z,96078.47
2023-02-15T05:53:00.211Z,96070.59
2023-02-15T05:55:27.886Z,96072.88
2023-02-15T05:57:55.511Z,96066.25
2023-02-15T06:00:58.442Z,96071.91
2023-02-15T06:03:26.899Z,96073.56
2023-02-15T06:05:55.015Z,96069.38
2023-02-15T06:08:22.598Z,96072.59
2023-02-15T06:10:50.251Z,96067.53
2023-02-15T06:13:17.890Z,96073.56
2023-02-15T06:15:45.580Z,96076.50
2023-02-15T06:18:14.514Z,96075.97
2023-02-15T06:20:42.126Z,96075.97
2023-02-15T06:23:09.774Z,96082.69
2023-02-15T06:25:39.879Z,96088.03
2023-02-15T06:28:07.630Z,96078.91
2023-02-15T06:30:35.264Z,96081.28
2023-02-15T06:33:02.941Z,96083.84
2023-02-15T06:35:31.990Z,96082.13
2023-02-15T06:37:59.577Z,96089.56
2023-02-15T06:40:27.147Z,96082.00
2023-02-15T06:42:54.786Z,96080.56
2023-02-15T06:45:22.453Z,96082.00
2023-02-15T06:47:50.034Z,96088.03
2023-02-15T06:50:17.903Z,96086.78
2023-02-15T06:52:46.835Z,96082.41
2023-02-15T06:55:14.396Z,96075.81
2023-02-15T06:57:42.615Z,96081.59
2023-02-15T07:00:11.256Z,96082.41
2023-02-15T07:02:38.854Z,96084.38
2023-02-15T07:05:06.775Z,96078.06
2023-02-15T07:07:34.435Z,96085.78
2023-02-15T07:10:03.717Z,96088.44
2023-02-15T07:12:42.209Z,96092.13
2023-02-15T07:15:10.410Z,96097.59
2023-02-15T07:17:38.166Z,96093.66
2023-02-15T07:20:08.754Z,96095.34
2023-02-15T07:22:37.139Z,96092.94
2023-02-15T07:25:07.604Z,96096.03
2023-02-15T07:27:35.199Z,96098.97
2023-02-15T07:30:02.946Z,96093.66
2023-02-15T07:32:31.573Z,96100.09
2023-02-15T07:34:59.457Z,96093.22
2023-02-15T07:37:27.834Z,96090.56
2023-02-15T07:39:55.451Z,96087.75
2023-02-15T07:42:24.358Z,96093.38
2023-02-15T07:44:53.538Z,96082.41
2023-02-15T07:47:21.132Z,96081.84
2023-02-15T07:49:50.351Z,96078.03
2023-02-15T07:52:17.961Z,96070.16
2023-02-15T07:54:45.563Z,96075.78
2023-02-15T07:57:13.135Z,96073.25
2023-02-15T07:59:42.081Z,96068.03
2023-02-15T08:02:11.526Z,96067.22
2023-02-15T08:04:40.291Z,96068.31
2023-02-15T08:07:08.035Z,96071.53
2023-02-15T08:09:35.656Z,96059.16
2023-02-15T08:12:03.934Z,96067.47
2023-02-15T08:14:33.263Z,96059.00
2023-02-15T08:17:03.682Z,96064.91
2023-02-15T08:19:32.807Z,96069.09
2023-02-15T08:22:01.862Z,96067.19
2023-02-15T08:24:31.459Z,96065.47
2023-02-15T08:26:59.374Z,96070.25
2023-02-15T08:29:29.165Z,96066.97
2023-02-15T08:31:59.798Z,96061.63
2023-02-15T08:34:28.832Z,96071.28
2023-02-15T08:36:56.459Z,96070.16
2023-02-15T08:39:24.393Z,96070.09
2023-02-15T08:41:52.034Z,96073.31
2023-02-15T08:44:20.961Z,96064.88
2023-02-15T08:46:49.813Z,96059.03
2023-02-15T08:49:19.207Z,96065.47
2023-02-15T08:51:48.696Z,96059.88
2023-02-15T08:54:18.115Z,96057.53
2023-02-15T08:56:46.501Z,96063.06
2023-02-15T08:59:17.127Z,96054.34
2023-02-15T09:01:44.837Z,96063.53
2023-02-15T09:04:14.089Z,96060.03
2023-02-15T09:06:44.031Z,96067.03
2023-02-15T09:09:13.336Z,96062.13
2023-02-15T09:11:43.035Z,96071.22
2023-02-15T09:14:14.406Z,96067.47
2023-02-15T09:16:43.524Z,96070.88
2023-02-15T09:19:11.179Z,96058.25
2023-02-15T09:21:39.794Z,96066.88
2023-02-15T09:24:09.385Z,96072.31
2023-02-15T09:26:41.366Z,96066.22
2023-02-15T09:29:08.922Z,96066.97
2023-02-15T09:31:42.176Z,96067.28
2023-02-15T09:34:09.811Z,96072.59
2023-02-15T09:36:38.694Z,96056.63
2023-02-15T09:39:09.980Z,96055.56
2023-02-15T09:41:54.431Z,96057.28
2023-02-15T09:44:32.947Z,96062.06
2023-02-15T09:47:15.881Z,96061.50
2023-02-15T09:49:48.918Z,96064.66
2023-02-15T09:52:28.290Z,96056.78
2023-02-15T09:55:09.299Z,96061.59
2023-02-15T09:57:44.255Z,96062.00
2023-02-15T10:00:19.347Z,96067.34
2023-02-15T10:02:58.564Z,96053.28
2023-02-15T10:05:33.424Z,96062.16
2023-02-15T10:08:19.561Z,96054.50
2023-02-15T10:10:53.001Z,96066.25
2023-02-15T10:13:30.377Z,96060.03
2023-02-15T10:16:08.978Z,96055.19
2023-02-15T10:18:48.053Z,96060.38
2023-02-15T10:21:24.678Z,96057.13
2023-02-15T10:24:19.781Z,96054.00
2023-02-15T10:26:48.515Z,96053.88
2023-02-15T10:29:27.836Z,96058.75
2023-02-15T10:32:01.547Z,96052.66
2023-02-15T10:34:38.558Z,96052.09
2023-02-15T10:37:54.562Z,96039.41
2023-02-15T10:40:28.805Z,96042.47
2023-02-15T10:43:10.054Z,96036.88
2023-02-15T10:45:46.773Z,96038.25
2023-02-15T10:48:35.523Z,96032.97
2023-02-15T10:51:06.682Z,96036.69
2023-02-15T10:53:47.071Z,96033.03
2023-02-15T10:56:21.300Z,96025.78
2023-02-15T10:58:58.469Z,96016.56
2023-02-15T11:01:30.396Z,96011.50
2023-02-15T11:04:10.728Z,96006.44
2023-02-15T11:06:41.366Z,96006.56
2023-02-15T11:09:13.799Z,95998.34
2023-02-15T11:11:43.413Z,95996.09
2023-02-15T11:14:16.177Z,95993.81
2023-02-15T11:16:47.642Z,95991.69
2023-02-15T11:19:18.963Z,95989.75
2023-02-15T11:21:50.870Z,95980.91
2023-02-15T11:24:21.989Z,95982.78
2023-02-15T11:26:52.830Z,95984.81
2023-02-15T11:29:24.887Z,95977.09
2023-02-15T11:31:57.152Z,95975.03
2023-02-15T11:34:28.611Z,95967.22
2023-02-15T11:36:58.325Z,95959.78
2023-02-15T11:39:27.539Z,95949.38
2023-02-15T11:41:57.455Z,95944.19
2023-02-15T11:44:28.448Z,95947.78
2023-02-15T11:46:57.433Z,95943.19
2023-02-15T11:49:29.772Z,95938.94
2023-02-15T11:51:57.878Z,95942.69
2023-02-15T11:54:29.053Z,95929.38
2023-02-15T11:56:57.442Z,95932.66
2023-02-15T11:59:30.417Z,95927.56
2023-02-15T12:01:59.446Z,95919.50
2023-02-15T12:04:28.604Z,95921.59
2023-02-15T12:07:02.861Z,95909.25
2023-02-15T12:09:34.707Z,95901.75
2023-02-15T12:12:24.967Z,95895.22
2023-02-15T12:14:54.299Z,95898.25
2023-02-15T12:17:25.595Z,95900.09
2023-02-15T12:19:54.816Z,95889.63
2023-02-15T12:22:25.724Z,95894.00
2023-02-15T12:24:55.148Z,95891.28
2023-02-15T12:27:24.048Z,95884.88
2023-02-15T12:29:53.883Z,95882.78
2023-02-15T12:32:26.459Z,95888.28
2023-02-15T12:34:58.874Z,95882.63
2023-02-15T12:37:29.455Z,95871.94
2023-02-15T12:39:58.444Z,95875.81
2023-02-15T12:42:27.154Z,95875.00
2023-02-15T12:45:00.819Z,95872.28
2023-02-15T12:47:31.332Z,95863.97
2023-02-15T12:50:18.548Z,95861.94
2023-02-15T12:52:48.554Z,95863.56
2023-02-15T12:55:28.252Z,95853.28
2023-02-15T12:58:09.814Z,95854.22
2023-02-15T13:00:37.915Z,95852.47
2023-02-15T13:03:09.356Z,95851.06
2023-02-15T13:05:39.814Z,95849.22
2023-02-15T13:08:13.054Z,95840.56
2023-02-15T13:10:42.948Z,95839.00
2023-02-15T13:13:22.708Z,95844.66
2023-02-15T13:15:52.853Z,95839.66
2023-02-15T13:18:27.921Z,95833.22
2023-02-15T13:20:55.571Z,95833.41
2023-02-15T13:23:29.172Z,95837.88
2023-02-15T13:25:58.386Z,95827.81
2023-02-15T13:28:30.062Z,95833.16
2023-02-15T13:30:57.936Z,95822.50
2023-02-15T13:33:30.319Z,95832.22
2023-02-15T13:36:03.933Z,95830.63
2023-02-15T13:38:47.160Z,95825.13
2023-02-15T13:41:17.698Z,95820.44
2023-02-15T13:43:52.793Z,95820.50
2023-02-15T13:46:26.945Z,95821.34
2023-02-15T13:49:04.912Z,95823.66
2023-02-15T13:51:39.257Z,95814.59
2023-02-15T13:54:31.080Z,95815.53
2023-02-15T13:57:13.509Z,95813.34
2023-02-15T13:59:44.360Z,95815.69
2023-02-15T14:02:41.876Z,95818.66
2023-02-15T14:05:32.908Z,95814.75
2023-02-15T14:08:08.634Z,95808.63
2023-02-15T14:10:47.014Z,95816.41
2023-02-15T14:13:35.321Z,95810.47
2023-02-15T14:16:05.668Z,95817.97
2023-02-15T14:18:39.552Z,95804.09
2023-02-15T14:21:12.970Z,95812.28
2023-02-15T14:23:48.248Z,95798.88
2023-02-15T14:26:20.690Z,95799.97
2023-02-15T14:28:53.472Z,95807.41
2023-02-15T14:31:28.221Z,95799.97
2023-02-15T14:33:57.529Z,95808.41
2023-02-15T14:36:27.493Z,95807.81
2023-02-15T14:39:06.504Z,95802.97
2023-02-15T14:41:38.771Z,95802.31
2023-02-15T14:44:11.190Z,95806.47
2023-02-15T14:46:47.804Z,95808.25
2023-02-15T14:49:17.710Z,95805.66
2023-02-15T14:52:06.266Z,95805.19
2023-02-15T14:54:57.383Z,95798.41
2023-02-15T14:57:28.582Z,95807.81
2023-02-15T14:59:58.438Z,95813.38
2023-02-15T15:02:28.769Z,95809.00
2023-02-15T15:05:04.139Z,95816.63
2023-02-15T15:07:42.416Z,95817.59
2023-02-15T15:10:37.155Z,95815.53
2023-02-15T15:13:38.967Z,95815.69
2023-02-15T15:16:53.248Z,95819.22
2023-02-15T15:20:09.308Z,95803.47
2023-02-15T15:22:39.010Z,95811.81
2023-02-15T15:25:12.193Z,95807.75
2023-02-15T15:27:46.023Z,95811.50
2023-02-15T15:30:55.545Z,95818.16
2023-02-15T15:33:35.215Z,95818.78
2023-02-15T15:36:18.435Z,95805.19
2023-02-15T15:38:53.947Z,95806.34
2023-02-15T15:41:32.660Z,95805.53
2023-02-15T15:44:35.846Z,95809.31
2023-02-15T15:47:16.097Z,95806.34
2023-02-15T15:49:43.753Z,95812.25
2023-02-15T15:52:16.133Z,95805.16
2023-02-15T15:54:46.822Z,95812.06
2023-02-15T15:57:17.959Z,95814.09
2023-02-15T15:59:47.179Z,95819.13
2023-02-15T16:02:17.969Z,95822.41
2023-02-15T16:04:47.157Z,95820.06
2023-02-15T16:07:27.822Z,95820.63
2023-02-15T16:09:59.035Z,95825.16
2023-02-15T16:12:27.553Z,95828.53
2023-02-15T16:14:57.270Z,95832.38
2023-02-15T16:17:27.419Z,95839.78
2023-02-15T16:19:59.515Z,95834.66
2023-02-15T16:22:28.585Z,95844.03
2023-02-15T16:25:14.048Z,95838.41
2023-02-15T16:27:43.020Z,95842.81
2023-02-15T16:30:28.673Z,95846.34
2023-02-15T16:32:57.744Z,95853.03
2023-02-15T16:35:25.711Z,95853.00
2023-02-15T16:37:53.330Z,95858.38
2023-02-15T16:40:41.326Z,95853.13
2023-02-15T16:43:15.620Z,95849.78
2023-02-15T16:45:43.300Z,95857.47
2023-02-15T16:48:16.738Z,95855.44
2023-02-15T16:50:50.479Z,95864.97
2023-02-15T16:53:21.478Z,95855.13
2023-02-15T16:55:53.145Z,95863.44
2023-02-15T16:58:25.764Z,95869.88
2023-02-15T17:00:57.735Z,95874.34
2023-02-15T17:03:26.555Z,95874.91
2023-02-15T17:05:55.791Z,95876.03
2023-02-15T17:08:28.461Z,95884.97
2023-02-15T17:11:15.447Z,95885.31
2023-02-15T17:14:15.392Z,95883.97
2023-02-15T17:16:45.526Z,95879.16
2023-02-15T17:19:17.390Z,95886.78
2023-02-15T17:21:50.180Z,95887.91
2023-02-15T17:24:19.055Z,95890.63
2023-02-15T17:26:51.404Z,95891.19
2023-02-15T17:29:24.606Z,95884.91
2023-02-15T17:31:54.670Z,95894.41
2023-02-15T17:34:45.076Z,95882.31
2023-02-15T17:37:14.168Z,95890.69
2023-02-15T17:39:42.437Z,95891.13
2023-02-15T17:42:11.371Z,95890.31
2023-02-15T17:44:39.065Z,95894.81
2023-02-15T17:47:07.033Z,95894.28
2023-02-15T17:49:35.275Z,95897.56
2023-02-15T17:52:03.196Z,95900.19
2023-02-15T17:54:48.440Z,95900.34
2023-02-15T17:57:17.782Z,95906.72
2023-02-15T18:00:02.735Z,95906.03
2023-02-15T18:02:51.645Z,95909.75
2023-02-15T18:05:36.980Z,95909.88
2023-02-15T18:08:22.243Z,95916.16
2023-02-15T18:11:07.726Z,95911.97
2023-02-15T18:13:36.728Z,95915.81
2023-02-15T18:16:04.607Z,95907.34
2023-02-15T18:18:32.260Z,95916.22
2023-02-15T18:21:00.013Z,95909.56
2023-02-15T18:23:27.654Z,95917.28
2023-02-15T18:25:55.282Z,95918.00
2023-02-15T18:28:22.935Z,95920.22
2023-02-15T18:30:51.942Z,95926.16
2023-02-15T18:33:34.392Z,95915.31
2023-02-15T18:36:03.073Z,95918.41
2023-02-15T18:38:31.732Z,95914.34
2023-02-15T18:40:59.707Z,95926.66
2023-02-15T18:44:04.611Z,95918.31
2023-02-15T18:46:33.571Z,95928.06
2023-02-15T18:49:01.166Z,95924.00
2023-02-15T18:51:28.728Z,95927.31
2023-02-15T18:53:56.378Z,95917.38
2023-02-15T18:56:24.454Z,95924.53
2023-02-15T18:58:52.084Z,95917.63
2023-02-15T19:01:21.756Z,95934.59
2023-02-15T19:03:52.342Z,95926.34
2023-02-15T19:06:21.245Z,95928.50
2023-02-15T19:08:51.117Z,95919.16
2023-02-15T19:11:20.674Z,95925.75
2023-02-15T19:13:49.118Z,95929.78
2023-02-15T19:16:28.815Z,95938.56
2023-02-15T19:18:57.956Z,95937.00
2023-02-15T19:21:26.128Z,95931.63
2023-02-15T19:23:56.553Z,95937.69
2023-02-15T19:26:30.771Z,95931.19
2023-02-15T19:29:07.541Z,95948.34
2023-02-15T19:31:35.356Z,95935.75
2023-02-15T19:34:12.399Z,95927.34
2023-02-15T19:36:40.498Z,95932.91
2023-02-15T19:39:16.786Z,95937.63
2023-02-15T19:41:44.439Z,95939.63
2023-02-15T19:44:12.055Z,95938.13
2023-02-15T19:46:39.713Z,95945.38
2023-02-15T19:49:09.460Z,95937.00
2023-02-15T19:51:39.314Z,95942.03
2023-02-15T19:54:12.719Z,95940.50
2023-02-15T19:56:40.370Z,95931.94
2023-02-15T19:59:11.587Z,95927.25
2023-02-15T20:01:39.707Z,95934.97
2023-02-15T20:04:08.679Z,95931.94
2023-02-15T20:06:36.408Z,95934.81
2023-02-15T20:09:28.540Z,95923.56
2023-02-15T20:11:56.673Z,95930.25
2023-02-15T20:14:24.879Z,95933.63
2023-02-15T20:16:52.601Z,95921.53
2023-02-15T20:19:21.589Z,95925.91
2023-02-15T20:21:54.370Z,95925.41
2023-02-15T20:24:23.126Z,95926.06
2023-02-15T20:26:50.784Z,95927.56
2023-02-15T20:29:19.727Z,95920.66
2023-02-15T20:32:05.190Z,95924.19
2023-02-15T20:34:34.231Z,95926.19
2023-02-15T20:37:01.988Z,95932.41
2023-02-15T20:39:29.621Z,95928.19
2023-02-15T20:41:57.569Z,95927.34
2023-02-15T20:44:26.633Z,95927.69
2023-02-15T20:46:56.063Z,95932.88
2023-02-15T20:49:25.016Z,95926.63
2023-02-15T20:51:55.145Z,95936.53
2023-02-15T20:54:24.366Z,95935.03
2023-02-15T20:56:52.433Z,95934.03
2023-02-15T20:59:23.075Z,95932.03
2023-02-15T21:01:51.958Z,95939.22
2023-02-15T21:04:20.972Z,95929.13
2023-02-15T21:06:48.698Z,95927.13
2023-02-15T21:09:18.240Z,95927.13
2023-02-15T21:11:46.299Z,95925.78
2023-02-15T21:14:18.637Z,95925.56
2023-02-15T21:16:47.030Z,95917.66
2023-02-15T21:19:15.936Z,95916.97
2023-02-15T21:21:43.808Z,95929.03
2023-02-15T21:24:15.279Z,95935.59
2023-02-15T21:26:46.313Z,95931.25
2023-02-15T21:29:18.431Z,95931.09
2023-02-15T21:31:46.064Z,95932.75
2023-02-15T21:34:14.020Z,95936.28
2023-02-15T21:36:42.609Z,95937.63
2023-02-15T21:39:16.379Z,95940.16
2023-02-15T21:42:09.972Z,95934.44
2023-02-15T21:44:55.582Z,95938.09
2023-02-15T21:47:42.746Z,95940.78
2023-02-15T21:50:32.293Z,95936.44
2023-02-15T21:53:00.357Z,95939.94
2023-02-15T21:55:28.106Z,95937.59
2023-02-15T21:57:57.045Z,95934.72
2023-02-15T22:00:26.184Z,95933.69
2023-02-15T22:02:55.100Z,95929.31
2023-02-15T22:05:25.927Z,95926.78
2023-02-15T22:07:53.567Z,95924.28
2023-02-15T22:10:22.781Z,95922.09
2023-02-15T22:12:51.938Z,95913.53
2023-02-15T22:15:22.850Z,95913.16
2023-02-15T22:17:50.683Z,95917.84
2023-02-15T22:20:20.050Z,95912.78
2023-02-15T22:22:48.083Z,95904.91
2023-02-15T22:25:16.733Z,95914.13
2023-02-15T22:27:45.238Z,95909.75
2023-02-15T22:30:23.539Z,95908.78
2023-02-15T22:32:51.158Z,95899.75
2023-02-15T22:35:20.743Z,95899.19
2023-02-15T22:37:48.353Z,95897.53
2023-02-15T22:40:17.025Z,95895.69
2023-02-15T22:42:47.012Z,95889.97
2023-02-15T22:45:18.378Z,95892.09
2023-02-15T22:47:48.516Z,95889.88
2023-02-15T22:50:19.327Z,95886.53
2023-02-15T22:52:46.946Z,95890.19
2023-02-15T22:55:16.494Z,95881.50
2023-02-15T22:57:44.392Z,95879.84
2023-02-15T23:00:16.642Z,95881.50
2023-02-15T23:02:44.290Z,95883.19
2023-02-15T23:05:19.444Z,95886.00
2023-02-15T23:07:47.615Z,95885.19
2023-02-15T23:10:22.055Z,95887.88
2023-02-15T23:13:08.529Z,95893.88
2023-02-15T23:15:36.915Z,95894.72
2023-02-15T23:18:17.690Z,95897.56
2023-02-15T23:20:47.933Z,95893.53
2023-02-15T23:23:16.018Z,95895.13
2023-02-15T23:25:44.197Z,95894.47
2023-02-15T23:28:23.939Z,95898.16
2023-02-15T23:30:51.734Z,95898.31
2023-02-15T23:33:22.408Z,95895.06
2023-02-15T23:35:51.981Z,95899.59
2023-02-15T23:38:24.544Z,95892.41
2023-02-15T23:41:12.569Z,95890.06
2023-02-15T23:43:41.541Z,95890.53
2023-02-15T23:46:09.251Z,95884.97
2023-02-15T23:48:38.353Z,95884.28
2023-02-15T23:51:07.867Z,95880.75
2023-02-15T23:53:35.471Z,95867.84
2023-02-15T23:56:03.288Z,95872.50
2023-02-15T23:58:36.659Z,95874.34
