createdAt,value
2019-04-06T00:02:37.908Z,99.90
2019-04-06T00:07:41.649Z,99.90
2019-04-06T00:12:45.301Z,99.90
2019-04-06T00:17:48.972Z,99.90
2019-04-06T00:22:52.657Z,99.90
2019-04-06T00:27:56.318Z,99.90
2019-04-06T00:33:01.519Z,99.90
2019-04-06T00:38:05.266Z,99.90
2019-04-06T00:43:09.008Z,99.90
2019-04-06T00:48:12.555Z,99.90
2019-04-06T00:53:16.140Z,99.90
2019-04-06T00:58:19.719Z,99.90
2019-04-06T01:03:23.289Z,99.90
2019-04-06T01:08:26.895Z,99.90
2019-04-06T01:13:30.481Z,99.90
2019-04-06T01:18:34.071Z,99.90
2019-04-06T01:23:37.711Z,99.90
2019-04-06T01:28:41.373Z,99.90
2019-04-06T01:33:45.120Z,99.90
2019-04-06T01:38:48.806Z,99.90
2019-04-06T01:43:52.374Z,99.90
2019-04-06T01:48:56.003Z,99.90
2019-04-06T01:53:59.729Z,99.90
2019-04-06T01:59:03.370Z,99.90
2019-04-06T02:04:07.046Z,99.90
2019-04-06T02:09:10.696Z,99.90
2019-04-06T02:14:14.392Z,99.90
2019-04-06T02:19:18.004Z,99.90
2019-04-06T02:24:21.635Z,99.90
2019-04-06T02:29:25.282Z,99.90
2019-04-06T02:34:39.385Z,99.90
2019-04-06T02:39:50.290Z,99.90
2019-04-06T02:44:53.895Z,99.90
2019-04-06T02:49:57.468Z,99.90
2019-04-06T02:55:01.151Z,99.90
2019-04-06T03:00:07.469Z,99.90
2019-04-06T03:05:11.312Z,99.90
2019-04-06T03:10:15.017Z,99.90
2019-04-06T03:15:18.797Z,99.90
2019-04-06T03:20:22.387Z,99.90
2019-04-06T03:25:26.068Z,99.90
2019-04-06T03:30:30.301Z,99.90
2019-04-06T03:35:34.149Z,99.90
2019-04-06T03:40:37.808Z,99.90
2019-04-06T03:45:41.551Z,99.90
2019-04-06T03:50:45.392Z,99.90
2019-04-06T03:55:49.131Z,99.90
2019-04-06T04:00:52.880Z,99.90
2019-04-06T04:05:56.538Z,99.90
2019-04-06T04:11:00.240Z,99.90
2019-04-06T04:16:05.362Z,99.90
2019-04-06T04:21:09.086Z,99.90
2019-04-06T04:26:12.671Z,99.90
2019-04-06T04:31:16.321Z,99.90
2019-04-06T04:36:20.170Z,99.90
2019-04-06T04:41:23.828Z,99.90
2019-04-06T04:46:27.535Z,99.90
2019-04-06T04:51:31.164Z,99.90
2019-04-06T04:56:35.150Z,99.90
2019-04-06T05:01:38.907Z,99.90
2019-04-06T05:06:42.527Z,99.90
2019-04-06T05:11:46.116Z,99.90
2019-04-06T05:16:49.773Z,99.90
2019-04-06T05:21:53.351Z,99.90
2019-04-06T05:26:57.031Z,99.90
2019-04-06T05:32:00.647Z,99.90
2019-04-06T05:37:04.253Z,99.90
2019-04-06T05:42:07.887Z,99.90
2019-04-06T05:47:11.474Z,99.90
2019-04-06T05:52:15.083Z,99.90
2019-04-06T05:57:18.699Z,99.90
2019-04-06T06:02:22.375Z,99.90
2019-04-06T06:07:26.013Z,99.90
2019-04-06T06:12:29.723Z,99.90
2019-04-06T06:17:33.362Z,99.90
2019-04-06T06:22:36.992Z,99.90
2019-04-06T06:27:40.572Z,99.90
2019-04-06T06:32:44.177Z,99.90
2019-04-06T06:37:47.813Z,99.90
2019-04-06T06:42:51.443Z,98.60
2019-04-06T06:47:55.513Z,97.90
2019-04-06T06:52:59.169Z,97.90
2019-04-06T06:58:02.775Z,97.30
2019-04-06T07:03:06.453Z,98.90
2019-04-06T07:08:10.122Z,95.60
2019-04-06T07:13:13.758Z,95.00
2019-04-06T07:18:17.437Z,95.20
2019-04-06T07:23:21.031Z,93.80
2019-04-06T07:28:36.319Z,95.00
2019-04-06T07:33:30.080Z,93.00
2019-04-06T07:38:33.728Z,94.00
2019-04-06T07:43:37.310Z,93.90
2019-04-06T07:48:41.063Z,93.80
2019-04-06T07:53:44.557Z,93.60
2019-04-06T07:58:49.956Z,93.50
2019-04-06T08:03:53.617Z,93.80
2019-04-06T08:08:57.215Z,93.10
2019-04-06T08:14:00.796Z,94.10
2019-04-06T08:19:04.617Z,93.10
2019-04-06T08:24:08.587Z,93.90
2019-04-06T08:29:12.369Z,92.40
2019-04-06T08:34:15.987Z,93.10
2019-04-06T08:39:19.648Z,92.20
2019-04-06T08:44:23.278Z,92.60
2019-04-06T08:49:26.867Z,92.00
2019-04-06T08:54:30.463Z,91.20
2019-04-06T08:59:34.078Z,90.70
2019-04-06T09:04:37.642Z,89.50
2019-04-06T09:09:41.300Z,84.40
2019-04-06T09:14:44.871Z,86.00
2019-04-06T09:19:48.480Z,83.50
2019-04-06T09:24:52.145Z,82.10
2019-04-06T09:29:55.740Z,78.70
2019-04-06T09:34:59.401Z,78.90
2019-04-06T09:40:03.444Z,75.30
2019-04-06T09:45:25.501Z,73.80
2019-04-06T09:50:47.155Z,69.70
2019-04-06T09:56:04.104Z,71.60
2019-04-06T10:01:32.501Z,68.40
2019-04-06T10:06:35.408Z,65.30
2019-04-06T10:11:49.375Z,68.50
2019-04-06T10:17:09.930Z,70.60
2019-04-06T10:22:15.349Z,68.80
2019-04-06T10:27:38.991Z,71.10
2019-04-06T10:32:50.048Z,73.80
2019-04-06T10:37:57.949Z,74.50
2019-04-06T10:43:15.248Z,75.90
2019-04-06T10:48:38.541Z,78.30
2019-04-06T10:53:46.641Z,78.70
2019-04-06T10:58:51.852Z,77.40
2019-04-06T11:03:57.129Z,79.40
2019-04-06T11:09:14.212Z,78.90
2019-04-06T11:14:19.431Z,81.00
2019-04-06T11:19:39.302Z,83.10
2019-04-06T11:25:00.805Z,82.00
2019-04-06T11:30:17.703Z,79.80
2019-04-06T11:35:25.962Z,78.60
2019-04-06T11:40:36.855Z,77.30
2019-04-06T11:45:58.184Z,80.40
2019-04-06T11:51:19.683Z,82.80
2019-04-06T11:56:25.033Z,86.70
2019-04-06T12:01:30.326Z,87.00
2019-04-06T12:06:51.883Z,88.90
2019-04-06T12:12:03.053Z,86.80
2019-04-06T12:17:24.373Z,86.10
2019-04-06T12:22:45.770Z,89.00
2019-04-06T12:27:51.025Z,86.10
2019-04-06T12:33:04.751Z,90.00
2019-04-06T12:38:10.063Z,87.20
2019-04-06T12:43:31.929Z,88.10
2019-04-06T12:48:42.899Z,89.10
2019-04-06T12:53:53.951Z,88.70
2019-04-06T12:58:59.654Z,90.00
2019-04-06T13:04:21.434Z,90.70
2019-04-06T13:09:29.550Z,91.90
2019-04-06T13:14:46.578Z,92.50
2019-04-06T13:19:51.897Z,92.20
2019-04-06T13:25:08.909Z,93.00
2019-04-06T13:30:26.815Z,92.90
2019-04-06T13:35:37.673Z,93.60
2019-04-06T13:40:55.187Z,92.60
2019-04-06T13:46:16.663Z,92.30
2019-04-06T13:51:24.562Z,93.10
2019-04-06T13:56:47.911Z,93.90
2019-04-06T14:01:55.987Z,93.60
2019-04-06T14:07:04.228Z,94.40
2019-04-06T14:12:09.621Z,94.50
2019-04-06T14:17:33.003Z,94.50
2019-04-06T14:22:54.508Z,94.10
2019-04-06T14:28:02.680Z,94.70
2019-04-06T14:33:13.894Z,94.80
2019-04-06T14:38:35.006Z,95.40
2019-04-06T14:43:55.623Z,95.10
2019-04-06T14:49:13.594Z,95.40
2019-04-06T14:54:08.075Z,95.20
2019-04-06T14:59:28.512Z,95.20
2019-04-06T15:04:33.716Z,95.20
2019-04-06T15:09:39.004Z,95.80
2019-04-06T15:14:50.484Z,95.50
2019-04-06T15:20:01.412Z,95.60
2019-04-06T15:25:08.269Z,95.60
2019-04-06T15:30:29.821Z,95.60
2019-04-06T15:35:37.796Z,95.50
2019-04-06T15:40:59.788Z,95.30
2019-04-06T15:46:07.947Z,95.50
2019-04-06T15:51:16.051Z,96.20
2019-04-06T15:56:24.309Z,96.30
2019-04-06T16:01:32.383Z,96.40
2019-04-06T16:06:37.590Z,96.30
2019-04-06T16:11:54.750Z,96.20
2019-04-06T16:17:05.804Z,96.30
2019-04-06T16:22:11.370Z,96.40
2019-04-06T16:27:22.391Z,96.90
2019-04-06T16:32:33.565Z,97.20
2019-04-06T16:37:34.987Z,97.00
2019-04-06T16:42:56.497Z,97.40
2019-04-06T16:48:13.491Z,97.10
2019-04-06T16:53:36.698Z,97.60
2019-04-06T16:58:48.069Z,98.00
2019-04-06T17:04:05.867Z,98.50
2019-04-06T17:09:11.194Z,98.90
2019-04-06T17:14:16.953Z,99.10
2019-04-06T17:19:38.309Z,99.00
2019-04-06T17:24:43.538Z,99.20
2019-04-06T17:30:00.767Z,99.20
2019-04-06T17:35:07.818Z,99.00
2019-04-06T17:40:14.167Z,99.20
2019-04-06T17:45:32.147Z,99.30
2019-04-06T17:50:40.523Z,99.70
2019-04-06T17:56:10.441Z,99.50
2019-04-06T18:01:21.677Z,99.60
2019-04-06T18:06:32.656Z,99.90
2019-04-06T18:11:38.052Z,99.90
2019-04-06T18:16:42.003Z,99.90
2019-04-06T18:21:45.877Z,99.90
2019-04-06T18:26:49.740Z,99.90
2019-04-06T18:32:00.593Z,99.90
2019-04-06T18:37:21.374Z,99.90
2019-04-06T18:42:25.355Z,99.90
2019-04-06T18:47:28.954Z,99.90
2019-04-06T18:52:32.869Z,99.90
2019-04-06T18:57:36.883Z,99.90
2019-04-06T19:02:42.453Z,99.90
2019-04-06T19:07:46.212Z,99.90
2019-04-06T19:12:49.805Z,99.90
2019-04-06T19:17:53.466Z,99.90
2019-04-06T19:22:57.202Z,99.90
2019-04-06T19:28:01.025Z,99.90
2019-04-06T19:33:04.837Z,99.90
2019-04-06T19:38:08.646Z,99.90
2019-04-06T19:43:12.298Z,99.90
2019-04-06T19:48:16.041Z,99.90
2019-04-06T19:53:20.122Z,99.90
2019-04-06T19:58:23.813Z,99.90
2019-04-06T20:03:35.118Z,99.90
2019-04-06T20:08:32.896Z,99.90
2019-04-06T20:13:36.565Z,99.90
2019-04-06T20:18:40.146Z,99.90
2019-04-06T20:23:43.863Z,99.90
2019-04-06T20:28:47.885Z,99.90
2019-04-06T20:33:53.254Z,99.90
2019-04-06T20:38:57.040Z,99.90
2019-04-06T20:44:00.773Z,99.90
2019-04-06T20:49:04.675Z,99.90
2019-04-06T20:54:09.039Z,99.90
2019-04-06T20:59:13.053Z,99.90
2019-04-06T21:04:16.688Z,99.90
2019-04-06T21:09:20.322Z,99.90
2019-04-06T21:14:24.039Z,99.90
2019-04-06T21:19:28.154Z,99.90
2019-04-06T21:24:32.818Z,99.90
2019-04-06T21:29:36.526Z,99.90
2019-04-06T21:34:40.483Z,99.90
2019-04-06T21:39:44.119Z,99.90
2019-04-06T21:44:48.055Z,99.90
2019-04-06T21:49:52.195Z,99.90
2019-04-06T21:54:56.878Z,99.90
2019-04-06T22:00:00.851Z,99.90
2019-04-06T22:05:08.174Z,99.90
2019-04-06T22:10:11.970Z,99.90
2019-04-06T22:15:16.178Z,99.90
2019-04-06T22:20:20.402Z,99.90
2019-04-06T22:25:24.262Z,99.90
2019-04-06T22:30:28.029Z,99.90
2019-04-06T22:35:31.711Z,99.90
2019-04-06T22:40:35.750Z,99.90
2019-04-06T22:45:39.491Z,99.90
2019-04-06T22:50:43.147Z,99.90
2019-04-06T22:55:46.724Z,99.90
2019-04-06T23:00:55.529Z,99.90
2019-04-06T23:06:06.658Z,99.90
2019-04-06T23:11:10.231Z,99.90
2019-04-06T23:16:13.906Z,99.90
2019-04-06T23:21:17.521Z,99.90
2019-04-06T23:26:21.424Z,99.90
2019-04-06T23:31:25.701Z,99.90
2019-04-06T23:36:29.339Z,99.90
2019-04-06T23:41:33.499Z,99.90
2019-04-06T23:46:37.338Z,99.90
2019-04-06T23:51:41.447Z,99.90
2019-04-06T23:56:45.153Z,99.90
