createdAt,value
2022-11-30T00:00:59.505Z,13.90
2022-11-30T00:03:29.440Z,14.50
2022-11-30T00:05:59.055Z,14.88
2022-11-30T00:08:31.332Z,16.27
2022-11-30T00:11:00.947Z,14.90
2022-11-30T00:13:30.616Z,13.10
2022-11-30T00:16:03.330Z,15.52
2022-11-30T00:18:32.937Z,15.05
2022-11-30T00:21:03.630Z,14.70
2022-11-30T00:23:39.021Z,14.98
2022-11-30T00:26:11.009Z,13.10
2022-11-30T00:28:41.820Z,14.32
2022-11-30T00:31:14.402Z,14.73
2022-11-30T00:33:44.368Z,14.07
2022-11-30T00:36:16.902Z,15.68
2022-11-30T00:38:49.712Z,14.05
2022-11-30T00:41:19.724Z,13.73
2022-11-30T00:43:49.587Z,13.23
2022-11-30T00:46:19.875Z,14.95
2022-11-30T01:00:07.838Z,13.68
2022-11-30T01:02:37.652Z,14.17
2022-11-30T01:05:08.115Z,14.93
2022-11-30T01:07:38.055Z,15.73
2022-11-30T01:10:09.124Z,13.68
2022-11-30T01:12:38.907Z,13.25
2022-11-30T01:15:12.531Z,14.35
2022-11-30T01:17:42.454Z,12.80
2022-11-30T01:20:12.678Z,13.15
2022-11-30T01:22:42.352Z,12.77
2022-11-30T01:25:12.512Z,14.52
2022-11-30T01:27:42.163Z,14.02
2022-11-30T01:30:15.253Z,14.80
2022-11-30T01:32:44.890Z,13.60
2022-11-30T01:35:14.786Z,13.35
2022-11-30T01:37:44.546Z,13.70
2022-11-30T01:40:15.280Z,13.45
2022-11-30T01:42:49.594Z,13.48
2022-11-30T01:45:22.100Z,13.00
2022-11-30T01:47:55.365Z,14.18
2022-11-30T01:50:31.376Z,12.45
2022-11-30T01:53:01.725Z,13.00
2022-11-30T01:55:34.900Z,13.27
2022-11-30T01:58:08.286Z,12.55
2022-11-30T02:00:41.683Z,14.82
2022-11-30T02:03:15.158Z,13.40
2022-11-30T02:05:45.636Z,14.05
2022-11-30T02:08:16.340Z,12.15
2022-11-30T02:10:50.201Z,12.20
2022-11-30T02:16:26.143Z,11.32
2022-11-30T02:19:03.814Z,12.43
2022-11-30T02:21:41.540Z,13.10
2022-11-30T02:24:43.321Z,11.63
2022-11-30T02:27:21.332Z,11.75
2022-11-30T02:29:59.385Z,12.32
2022-11-30T03:15:05.321Z,7.93
2022-11-30T03:26:21.486Z,9.35
2022-11-30T03:47:16.299Z,9.95
2022-11-30T03:51:04.010Z,10.70
2022-11-30T04:09:36.718Z,10.68
2022-11-30T04:35:12.735Z,9.55
2022-11-30T04:54:47.775Z,10.75
2022-11-30T04:57:17.874Z,10.63
2022-11-30T04:59:47.855Z,12.10
2022-11-30T05:02:18.281Z,12.88
2022-11-30T05:04:48.363Z,10.98
2022-11-30T05:07:20.806Z,11.90
2022-11-30T05:09:50.440Z,10.60
2022-11-30T05:12:20.037Z,10.18
2022-11-30T05:14:49.929Z,11.52
2022-11-30T05:17:20.490Z,10.18
2022-11-30T05:19:50.214Z,10.60
2022-11-30T05:22:22.599Z,11.60
2022-11-30T05:24:52.202Z,10.60
2022-11-30T05:27:22.856Z,10.80
2022-11-30T05:29:52.818Z,11.35
2022-11-30T05:32:22.764Z,11.40
2022-11-30T05:34:52.519Z,11.13
2022-11-30T05:37:24.816Z,12.18
2022-11-30T05:39:54.431Z,11.77
2022-11-30T05:42:24.203Z,12.40
2022-11-30T05:44:53.880Z,10.88
2022-11-30T05:47:23.531Z,11.82
2022-11-30T05:49:53.180Z,12.45
2022-11-30T05:52:25.466Z,12.80
2022-11-30T05:54:55.077Z,13.38
2022-11-30T05:57:24.689Z,13.18
2022-11-30T05:59:54.322Z,14.00
2022-11-30T06:02:28.124Z,13.98
2022-11-30T06:04:58.200Z,13.07
2022-11-30T06:07:30.747Z,11.45
2022-11-30T06:10:00.510Z,12.30
2022-11-30T06:12:30.091Z,14.00
2022-11-30T06:14:59.659Z,13.43
2022-11-30T06:17:29.455Z,12.13
2022-11-30T06:19:59.018Z,11.88
2022-11-30T06:22:31.217Z,11.70
2022-11-30T06:25:00.853Z,12.82
2022-11-30T06:27:33.713Z,12.45
2022-11-30T06:30:03.289Z,11.97
2022-11-30T06:32:33.006Z,12.55
2022-11-30T06:35:02.607Z,13.23
2022-11-30T06:37:37.304Z,11.80
2022-11-30T06:40:08.478Z,11.77
2022-11-30T06:42:39.504Z,12.80
2022-11-30T06:45:10.621Z,13.07
2022-11-30T06:47:40.299Z,13.55
2022-11-30T06:50:11.088Z,14.48
2022-11-30T06:52:43.261Z,15.30
2022-11-30T06:55:13.059Z,14.40
2022-11-30T06:57:42.899Z,13.63
2022-11-30T07:00:14.374Z,13.93
2022-11-30T07:02:44.070Z,13.02
2022-11-30T07:05:13.704Z,12.93
2022-11-30T07:07:45.921Z,14.57
2022-11-30T07:10:19.903Z,15.05
2022-11-30T07:12:49.967Z,12.75
2022-11-30T07:15:19.907Z,13.07
2022-11-30T07:17:49.717Z,13.27
2022-11-30T07:20:19.608Z,14.65
2022-11-30T07:22:52.116Z,13.73
2022-11-30T07:25:34.105Z,15.13
2022-11-30T07:28:03.781Z,15.45
2022-11-30T07:30:34.477Z,15.50
2022-11-30T07:33:04.064Z,15.50
2022-11-30T07:35:33.979Z,14.85
2022-11-30T07:38:09.720Z,13.70
2022-11-30T07:40:39.661Z,14.75
2022-11-30T07:43:09.270Z,14.85
2022-11-30T07:45:38.851Z,15.52
2022-11-30T07:48:09.885Z,13.27
2022-11-30T07:50:39.421Z,15.73
2022-11-30T07:53:11.656Z,15.85
2022-11-30T07:55:41.568Z,14.70
2022-11-30T07:58:17.010Z,14.52
2022-11-30T08:00:47.169Z,15.10
2022-11-30T08:03:16.766Z,15.75
2022-11-30T08:05:46.334Z,14.38
2022-11-30T08:08:18.527Z,15.13
2022-11-30T08:10:48.127Z,14.75
2022-11-30T08:13:17.831Z,12.57
2022-11-30T08:15:47.421Z,15.35
2022-11-30T08:43:30.911Z,15.23
2022-11-30T09:16:36.347Z,15.27
2022-11-30T09:51:15.739Z,16.88
2022-11-30T09:53:49.136Z,18.20
2022-11-30T09:56:29.608Z,17.58
2022-11-30T09:59:05.159Z,20.33
2022-11-30T10:01:37.651Z,18.65
2022-11-30T10:04:07.984Z,17.40
2022-11-30T10:06:51.278Z,17.95
2022-11-30T10:09:42.383Z,18.95
2022-11-30T10:12:17.442Z,18.20
2022-11-30T10:15:05.902Z,19.73
2022-11-30T10:29:30.920Z,20.95
2022-11-30T10:32:05.693Z,19.70
2022-11-30T10:34:38.235Z,21.40
2022-11-30T10:37:15.556Z,19.95
2022-11-30T10:39:50.385Z,20.15
2022-11-30T10:42:27.192Z,21.02
2022-11-30T10:45:03.539Z,20.83
2022-11-30T10:47:37.229Z,21.73
2022-11-30T10:55:24.489Z,20.95
2022-11-30T11:22:37.829Z,21.05
2022-11-30T11:25:14.938Z,21.20
2022-11-30T11:27:45.229Z,20.58
2022-11-30T11:30:21.709Z,17.60
2022-11-30T11:33:01.624Z,17.92
2022-11-30T11:35:42.861Z,19.75
2022-11-30T11:38:22.991Z,20.25
2022-11-30T11:40:58.093Z,18.60
2022-11-30T11:43:30.111Z,17.88
2022-11-30T11:46:02.630Z,18.55
2022-11-30T11:48:41.968Z,18.83
2022-11-30T11:51:14.275Z,18.40
2022-11-30T11:53:53.619Z,19.27
2022-11-30T11:56:28.996Z,18.30
2022-11-30T11:59:02.362Z,19.70
2022-11-30T12:01:47.752Z,19.88
2022-11-30T12:04:33.943Z,20.35
2022-11-30T12:07:19.785Z,19.20
2022-11-30T12:10:00.201Z,20.98
2022-11-30T12:12:33.383Z,19.55
2022-11-30T12:15:14.025Z,20.88
2022-11-30T12:17:59.092Z,19.63
2022-11-30T12:20:45.863Z,19.52
2022-11-30T12:24:06.739Z,19.10
2022-11-30T12:27:35.674Z,18.65
2022-11-30T12:34:41.690Z,17.20
2022-11-30T12:38:05.475Z,18.08
2022-11-30T12:41:22.025Z,16.17
2022-11-30T12:44:35.529Z,14.82
2022-11-30T12:47:39.166Z,14.50
2022-11-30T12:50:28.519Z,15.32
2022-11-30T12:53:30.727Z,13.38
2022-11-30T12:56:28.955Z,14.57
2022-11-30T12:59:43.924Z,13.45
2022-11-30T13:05:32.835Z,13.30
2022-11-30T13:08:27.260Z,14.63
2022-11-30T13:17:58.947Z,13.95
2022-11-30T13:20:41.792Z,15.20
2022-11-30T13:23:41.887Z,13.20
2022-11-30T13:26:28.781Z,16.50
2022-11-30T13:29:30.855Z,16.05
2022-11-30T13:32:56.680Z,15.23
2022-11-30T13:35:47.289Z,15.55
2022-11-30T13:38:36.816Z,15.65
2022-11-30T13:41:10.447Z,14.73
2022-11-30T13:43:47.882Z,13.13
2022-11-30T13:46:21.597Z,14.07
2022-11-30T13:48:53.211Z,15.18
2022-11-30T13:51:40.791Z,13.68
2022-11-30T13:54:47.333Z,14.90
2022-11-30T13:57:42.196Z,16.25
2022-11-30T14:00:41.817Z,16.25
2022-11-30T14:03:28.843Z,15.68
2022-11-30T14:05:59.606Z,16.80
2022-11-30T14:08:39.557Z,16.38
2022-11-30T14:11:40.365Z,16.77
2022-11-30T14:14:44.910Z,15.48
2022-11-30T14:17:22.091Z,15.95
2022-11-30T14:20:01.515Z,15.10
2022-11-30T14:22:34.356Z,15.27
2022-11-30T14:25:05.784Z,13.57
2022-11-30T14:27:40.532Z,15.65
2022-11-30T14:30:36.214Z,15.27
2022-11-30T14:33:48.098Z,14.45
2022-11-30T14:36:50.507Z,14.93
2022-11-30T14:40:39.563Z,15.88
2022-11-30T14:43:36.948Z,14.95
2022-11-30T14:46:27.422Z,17.00
2022-11-30T14:49:42.114Z,17.45
2022-11-30T14:57:00.598Z,15.93
2022-11-30T14:59:52.715Z,16.65
2022-11-30T15:02:34.539Z,18.20
2022-11-30T15:05:05.951Z,17.98
2022-11-30T15:08:10.600Z,19.65
2022-11-30T15:11:32.145Z,17.92
2022-11-30T15:14:30.585Z,17.25
2022-11-30T15:17:18.619Z,19.45
2022-11-30T15:19:51.354Z,18.95
2022-11-30T15:22:25.122Z,17.85
2022-11-30T15:27:27.292Z,17.75
2022-11-30T15:30:01.747Z,18.38
2022-11-30T15:32:32.000Z,18.08
2022-11-30T15:35:03.689Z,18.67
2022-11-30T15:37:35.696Z,17.85
2022-11-30T15:40:10.894Z,20.70
2022-11-30T15:42:44.167Z,17.08
2022-11-30T15:45:18.627Z,17.55
2022-11-30T15:47:48.540Z,18.63
2022-11-30T15:50:38.700Z,18.52
2022-11-30T15:53:29.257Z,20.65
2022-11-30T15:56:03.604Z,20.77
2022-11-30T15:58:37.579Z,18.92
2022-11-30T16:01:10.997Z,19.98
2022-11-30T16:04:03.637Z,19.83
2022-11-30T16:06:36.670Z,19.02
2022-11-30T16:09:21.486Z,21.13
2022-11-30T16:11:58.790Z,20.33
2022-11-30T16:14:28.602Z,19.50
2022-11-30T16:17:02.776Z,20.58
2022-11-30T16:19:35.179Z,20.20
2022-11-30T16:22:05.270Z,20.75
2022-11-30T16:24:34.847Z,20.10
2022-11-30T16:27:17.725Z,20.13
2022-11-30T16:29:52.195Z,19.05
2022-11-30T16:32:22.401Z,18.90
2022-11-30T16:34:52.662Z,20.10
2022-11-30T16:37:22.723Z,18.48
2022-11-30T16:39:52.630Z,19.60
2022-11-30T16:42:24.873Z,19.17
2022-11-30T16:44:54.693Z,19.80
2022-11-30T16:47:24.291Z,22.00
2022-11-30T16:49:54.009Z,21.00
2022-11-30T16:52:23.889Z,19.45
2022-11-30T16:54:53.626Z,20.98
2022-11-30T16:57:25.770Z,17.63
2022-11-30T16:59:55.408Z,17.13
2022-11-30T17:02:27.850Z,19.05
2022-11-30T17:04:58.412Z,19.08
2022-11-30T17:07:28.286Z,17.38
2022-11-30T17:09:58.074Z,18.23
2022-11-30T17:12:30.606Z,19.25
2022-11-30T17:15:00.342Z,20.05
2022-11-30T17:17:30.080Z,19.45
2022-11-30T17:19:59.755Z,18.70
2022-11-30T17:22:29.438Z,17.23
2022-11-30T17:24:59.279Z,17.67
2022-11-30T17:27:31.657Z,19.83
2022-11-30T17:30:01.305Z,19.85
2022-11-30T17:32:30.909Z,19.88
2022-11-30T17:35:00.539Z,18.88
2022-11-30T17:37:30.617Z,18.77
2022-11-30T17:40:00.247Z,19.67
2022-11-30T17:42:32.715Z,18.65
2022-11-30T17:45:02.332Z,19.10
2022-11-30T17:47:31.917Z,19.33
2022-11-30T17:50:01.524Z,19.13
2022-11-30T17:52:32.956Z,18.85
2022-11-30T17:55:02.850Z,19.60
2022-11-30T17:57:35.271Z,20.33
2022-11-30T18:00:05.891Z,16.77
2022-11-30T18:02:35.730Z,17.92
2022-11-30T18:05:05.409Z,20.45
2022-11-30T18:07:35.130Z,21.38
2022-11-30T18:10:04.794Z,21.08
2022-11-30T18:12:37.181Z,22.52
2022-11-30T18:15:07.857Z,20.20
2022-11-30T18:17:37.947Z,20.30
2022-11-30T18:20:09.137Z,19.15
2022-11-30T18:22:38.748Z,20.15
2022-11-30T18:25:09.353Z,19.52
2022-11-30T18:27:41.516Z,20.63
2022-11-30T18:30:12.495Z,19.65
2022-11-30T18:32:42.152Z,20.13
2022-11-30T18:35:12.894Z,19.80
2022-11-30T18:37:42.534Z,18.42
2022-11-30T18:40:13.257Z,19.23
2022-11-30T18:42:45.508Z,18.77
2022-11-30T18:45:15.037Z,18.02
2022-11-30T18:47:44.728Z,19.80
2022-11-30T18:50:15.110Z,21.10
2022-11-30T18:52:44.769Z,19.17
2022-11-30T18:55:14.347Z,18.75
2022-11-30T18:57:46.568Z,18.20
2022-11-30T19:00:18.070Z,19.23
2022-11-30T19:02:48.406Z,20.10
2022-11-30T19:05:31.651Z,19.88
2022-11-30T19:08:03.827Z,20.53
2022-11-30T19:10:35.168Z,22.27
2022-11-30T19:13:08.227Z,22.08
2022-11-30T19:15:41.258Z,20.40
2022-11-30T19:18:13.424Z,21.33
2022-11-30T19:20:44.152Z,21.00
2022-11-30T19:23:13.800Z,19.88
2022-11-30T19:25:43.507Z,21.10
2022-11-30T19:28:15.683Z,20.20
2022-11-30T19:30:45.261Z,23.40
2022-11-30T19:33:15.125Z,20.65
2022-11-30T19:35:44.832Z,22.05
2022-11-30T19:38:14.454Z,22.73
2022-11-30T19:40:44.189Z,22.45
2022-11-30T19:43:16.639Z,20.58
2022-11-30T19:45:46.331Z,19.95
2022-11-30T19:48:16.047Z,22.30
2022-11-30T19:50:45.614Z,19.58
2022-11-30T19:53:15.145Z,18.33
2022-11-30T19:55:45.030Z,20.30
2022-11-30T19:58:17.157Z,23.33
2022-11-30T20:00:48.425Z,20.42
2022-11-30T20:03:18.873Z,22.23
2022-11-30T20:05:52.667Z,24.52
2022-11-30T20:10:51.712Z,20.65
2022-11-30T20:13:24.300Z,20.88
2022-11-30T20:15:54.148Z,23.00
2022-11-30T20:18:23.894Z,22.17
2022-11-30T20:20:53.818Z,20.55
2022-11-30T20:23:23.513Z,21.88
2022-11-30T20:25:53.123Z,20.60
2022-11-30T20:28:25.706Z,19.05
2022-11-30T20:30:55.488Z,20.92
2022-11-30T20:33:25.599Z,21.17
2022-11-30T20:35:55.167Z,19.92
2022-11-30T20:38:24.930Z,20.25
2022-11-30T20:40:54.526Z,19.90
2022-11-30T20:43:26.753Z,23.73
2022-11-30T20:45:56.500Z,21.17
2022-11-30T20:48:26.308Z,21.25
2022-11-30T20:51:28.121Z,21.25
2022-11-30T20:53:45.758Z,19.67
2022-11-30T20:56:16.924Z,18.85
2022-11-30T20:58:49.172Z,22.90
2022-11-30T21:01:20.850Z,20.75
2022-11-30T21:03:51.155Z,19.48
2022-11-30T21:06:20.956Z,20.08
2022-11-30T21:08:51.232Z,21.63
2022-11-30T21:11:23.679Z,20.98
2022-11-30T21:13:55.964Z,21.77
2022-11-30T21:16:28.938Z,20.40
2022-11-30T21:19:00.555Z,23.90
2022-11-30T21:21:32.870Z,21.23
2022-11-30T21:24:04.782Z,22.02
2022-11-30T21:26:36.341Z,21.40
2022-11-30T21:29:10.329Z,24.95
2022-11-30T21:31:40.437Z,21.63
2022-11-30T21:34:10.326Z,19.40
2022-11-30T21:36:40.208Z,22.65
2022-11-30T21:39:10.352Z,23.73
2022-11-30T21:41:42.103Z,20.70
2022-11-30T21:44:17.362Z,20.67
2022-11-30T21:46:48.259Z,21.75
2022-11-30T21:49:18.449Z,22.38
2022-11-30T21:51:48.141Z,21.77
2022-11-30T21:54:17.759Z,22.08
2022-11-30T21:56:52.262Z,21.55
2022-11-30T21:59:24.681Z,21.50
2022-11-30T22:01:54.272Z,23.73
2022-11-30T22:04:24.022Z,21.50
2022-11-30T22:06:53.753Z,22.23
2022-11-30T22:09:23.397Z,22.63
2022-11-30T22:11:52.966Z,22.45
2022-11-30T22:14:25.371Z,20.77
2022-11-30T22:16:55.199Z,23.92
2022-11-30T22:19:25.955Z,21.95
2022-11-30T22:21:55.623Z,22.02
2022-11-30T22:24:25.435Z,20.83
2022-11-30T22:26:54.981Z,21.83
2022-11-30T22:29:27.200Z,20.33
2022-11-30T22:31:56.932Z,21.92
2022-11-30T22:34:26.621Z,23.13
2022-11-30T22:36:56.191Z,20.40
2022-11-30T22:39:25.800Z,20.17
2022-11-30T22:41:56.444Z,22.15
2022-11-30T22:44:29.426Z,19.60
2022-11-30T22:46:59.853Z,18.02
2022-11-30T22:49:29.476Z,20.80
2022-11-30T22:51:59.215Z,19.90
2022-11-30T22:54:29.370Z,18.30
2022-11-30T22:56:59.193Z,18.65
2022-11-30T22:59:31.757Z,19.35
2022-11-30T23:02:01.375Z,20.02
2022-11-30T23:04:30.972Z,18.13
2022-11-30T23:07:00.661Z,19.88
2022-11-30T23:09:30.704Z,20.33
2022-11-30T23:12:00.296Z,19.05
2022-11-30T23:14:32.572Z,20.50
2022-11-30T23:17:02.324Z,18.48
2022-11-30T23:19:32.178Z,21.67
2022-11-30T23:22:01.791Z,16.80
2022-11-30T23:24:31.673Z,20.08
2022-11-30T23:27:01.417Z,21.20
2022-11-30T23:29:34.717Z,19.73
2022-11-30T23:32:04.762Z,18.92
2022-11-30T23:34:34.844Z,19.02
2022-11-30T23:37:04.820Z,20.35
2022-11-30T23:39:34.405Z,19.40
2022-11-30T23:42:04.001Z,20.25
2022-11-30T23:44:36.381Z,20.17
2022-11-30T23:47:06.105Z,21.50
2022-11-30T23:49:35.779Z,21.05
2022-11-30T23:52:05.688Z,20.88
2022-11-30T23:54:35.623Z,20.75
2022-11-30T23:57:05.213Z,21.30
2022-11-30T23:59:37.450Z,19.85
