createdAt,value
2023-04-24T00:00:52.103Z,2.50
2023-04-24T00:05:45.479Z,2.30
2023-04-24T00:10:40.219Z,3.23
2023-04-24T00:15:34.058Z,2.30
2023-04-24T00:20:27.389Z,1.93
2023-04-24T00:25:20.799Z,1.63
2023-04-24T00:30:16.005Z,1.30
2023-04-24T00:35:10.100Z,0.80
2023-04-24T00:40:03.670Z,2.17
2023-04-24T00:44:58.598Z,1.40
2023-04-24T00:49:53.403Z,2.20
2023-04-24T00:54:47.129Z,2.40
2023-04-24T00:59:42.227Z,2.57
2023-04-24T01:04:39.515Z,1.27
2023-04-24T01:09:34.258Z,1.03
2023-04-24T01:14:27.870Z,0.80
2023-04-24T01:19:21.839Z,1.37
2023-04-24T01:24:16.833Z,0.70
2023-04-24T01:29:11.514Z,2.00
2023-04-24T01:34:05.656Z,0.83
2023-04-24T01:38:59.093Z,0.57
2023-04-24T01:43:54.073Z,0.40
2023-04-24T01:48:48.005Z,0.60
2023-04-24T01:53:41.362Z,0.93
2023-04-24T01:58:34.780Z,1.03
2023-04-24T02:03:29.763Z,0.33
2023-04-24T02:08:23.264Z,2.30
2023-04-24T02:13:16.603Z,0.83
2023-04-24T02:18:09.866Z,0.97
2023-04-24T02:23:04.558Z,0.50
2023-04-24T02:27:57.881Z,0.40
2023-04-24T02:32:51.313Z,1.50
2023-04-24T02:37:44.656Z,1.00
2023-04-24T02:42:39.350Z,0.53
2023-04-24T02:47:32.882Z,0.40
2023-04-24T02:52:26.247Z,0.43
2023-04-24T02:57:19.574Z,0.20
2023-04-24T03:02:14.412Z,0.40
2023-04-24T03:07:07.916Z,0.27
2023-04-24T03:12:01.451Z,0.33
2023-04-24T03:16:54.751Z,0.40
2023-04-24T03:21:49.534Z,1.17
2023-04-24T03:26:42.898Z,0.30
2023-04-24T03:31:36.206Z,0.30
2023-04-24T03:36:29.544Z,0.73
2023-04-24T03:41:24.244Z,0.67
2023-04-24T03:46:17.732Z,0.30
2023-04-24T03:51:11.097Z,0.53
2023-04-24T03:56:04.509Z,0.30
2023-04-24T04:00:59.279Z,0.40
2023-04-24T04:05:52.764Z,0.30
2023-04-24T04:10:46.031Z,0.87
2023-04-24T04:15:39.435Z,0.30
2023-04-24T04:20:34.160Z,0.20
2023-04-24T04:25:27.737Z,0.20
2023-04-24T04:30:22.131Z,0.30
2023-04-24T04:35:15.547Z,1.03
2023-04-24T04:40:12.923Z,0.40
2023-04-24T04:45:07.322Z,0.97
2023-04-24T04:50:00.707Z,0.57
2023-04-24T04:54:54.056Z,0.20
2023-04-24T04:59:48.780Z,2.07
2023-04-24T05:04:42.464Z,2.03
2023-04-24T05:09:35.919Z,2.80
2023-04-24T05:14:31.157Z,0.40
2023-04-24T05:19:25.942Z,0.47
2023-04-24T05:24:19.377Z,0.20
2023-04-24T05:29:12.987Z,0.47
2023-04-24T05:34:06.594Z,0.57
2023-04-24T05:39:01.287Z,0.20
2023-04-24T05:43:54.675Z,0.20
2023-04-24T05:48:47.924Z,0.30
2023-04-24T05:53:41.347Z,0.50
2023-04-24T05:58:38.941Z,1.50
2023-04-24T06:03:32.610Z,3.30
2023-04-24T06:08:26.666Z,0.93
2023-04-24T06:13:20.182Z,1.63
2023-04-24T06:18:22.529Z,0.80
2023-04-24T06:23:16.118Z,2.30
2023-04-24T06:28:09.407Z,1.40
2023-04-24T06:33:18.744Z,1.83
2023-04-24T06:38:14.579Z,1.23
2023-04-24T06:43:07.919Z,2.30
2023-04-24T06:48:19.230Z,1.70
2023-04-24T06:53:15.440Z,1.40
2023-04-24T06:58:09.093Z,1.83
2023-04-24T07:03:03.615Z,1.70
2023-04-24T07:07:59.306Z,2.27
2023-04-24T07:12:55.351Z,1.70
2023-04-24T07:17:48.750Z,3.57
2023-04-24T07:22:42.271Z,2.20
2023-04-24T07:27:36.978Z,3.07
2023-04-24T07:32:31.907Z,1.90
2023-04-24T07:37:25.939Z,2.97
2023-04-24T07:42:19.277Z,3.30
2023-04-24T07:47:12.590Z,3.20
2023-04-24T07:52:07.304Z,6.27
2023-04-24T07:57:01.346Z,1.80
2023-04-24T08:01:55.193Z,3.13
2023-04-24T08:06:50.254Z,3.00
2023-04-24T08:11:45.683Z,5.23
2023-04-24T08:16:39.147Z,2.87
2023-04-24T08:21:32.936Z,2.23
2023-04-24T08:26:26.479Z,1.30
2023-04-24T08:31:21.306Z,2.73
2023-04-24T08:36:14.713Z,2.27
2023-04-24T08:41:10.057Z,1.20
2023-04-24T08:46:06.580Z,2.90
2023-04-24T08:51:09.017Z,2.50
2023-04-24T08:56:04.520Z,2.33
2023-04-24T09:00:58.555Z,3.50
2023-04-24T09:05:55.386Z,2.47
2023-04-24T09:10:51.274Z,1.50
2023-04-24T09:15:45.840Z,2.60
2023-04-24T09:21:05.309Z,3.27
2023-04-24T09:26:02.731Z,1.83
2023-04-24T09:31:08.066Z,4.30
2023-04-24T09:36:01.601Z,2.73
2023-04-24T09:40:54.981Z,2.40
2023-04-24T09:45:49.656Z,3.47
2023-04-24T09:50:49.168Z,4.53
2023-04-24T09:55:49.581Z,1.90
2023-04-24T10:00:42.961Z,1.57
2023-04-24T10:05:39.801Z,2.37
2023-04-24T10:10:34.714Z,1.70
2023-04-24T10:15:29.587Z,2.77
2023-04-24T10:20:25.542Z,5.90
2023-04-24T10:25:22.826Z,3.13
2023-04-24T10:30:17.731Z,3.87
2023-04-24T10:35:14.118Z,1.90
2023-04-24T10:40:10.733Z,2.57
2023-04-24T10:45:18.198Z,2.27
2023-04-24T10:50:12.922Z,3.00
2023-04-24T10:55:07.806Z,2.33
2023-04-24T11:00:21.776Z,2.30
2023-04-24T11:05:18.408Z,2.37
2023-04-24T11:10:28.398Z,2.33
2023-04-24T11:15:23.142Z,1.87
2023-04-24T11:25:18.780Z,2.40
2023-04-24T11:30:13.250Z,4.47
2023-04-24T11:35:15.970Z,6.63
2023-04-24T11:40:12.496Z,5.13
2023-04-24T11:45:11.747Z,1.50
2023-04-24T11:50:09.803Z,2.20
2023-04-24T11:55:03.309Z,2.43
2023-04-24T11:59:57.333Z,3.43
2023-04-24T12:04:51.049Z,1.40
2023-04-24T12:09:50.199Z,3.23
2023-04-24T12:14:47.102Z,3.40
2023-04-24T12:19:40.672Z,2.00
2023-04-24T12:24:34.393Z,1.47
2023-04-24T12:29:29.149Z,2.23
2023-04-24T12:34:26.041Z,2.10
2023-04-24T12:39:20.655Z,1.87
2023-04-24T12:44:14.343Z,2.70
2023-04-24T12:49:09.102Z,1.53
2023-04-24T12:54:02.509Z,1.87
2023-04-24T12:58:55.791Z,1.60
2023-04-24T13:03:49.722Z,2.20
2023-04-24T13:08:44.484Z,2.30
2023-04-24T13:13:37.826Z,2.77
2023-04-24T13:18:31.167Z,3.43
2023-04-24T13:23:24.962Z,2.90
2023-04-24T13:28:19.630Z,2.83
2023-04-24T13:33:13.115Z,2.10
2023-04-24T13:38:07.703Z,3.17
2023-04-24T13:43:01.750Z,2.53
2023-04-24T13:47:58.032Z,2.83
2023-04-24T13:52:51.537Z,3.37
2023-04-24T13:57:45.049Z,1.77
2023-04-24T14:02:38.583Z,1.93
2023-04-24T14:07:33.467Z,3.87
2023-04-24T14:12:26.988Z,4.07
2023-04-24T14:17:20.382Z,2.20
2023-04-24T14:22:13.648Z,2.13
2023-04-24T14:27:08.394Z,1.70
2023-04-24T14:32:01.882Z,1.87
2023-04-24T14:36:56.006Z,2.83
2023-04-24T14:41:49.343Z,3.33
2023-04-24T14:46:44.521Z,2.10
2023-04-24T14:51:37.984Z,1.17
2023-04-24T14:56:31.389Z,1.47
2023-04-24T15:01:25.163Z,1.50
2023-04-24T15:06:21.177Z,1.63
2023-04-24T15:11:14.839Z,3.63
2023-04-24T15:16:08.445Z,1.47
2023-04-24T15:21:01.844Z,2.43
2023-04-24T15:25:57.035Z,3.73
2023-04-24T15:30:50.483Z,1.50
2023-04-24T15:35:43.891Z,1.57
2023-04-24T15:40:37.218Z,1.77
2023-04-24T15:45:33.211Z,1.37
2023-04-24T15:50:27.928Z,1.83
2023-04-24T15:55:21.589Z,2.70
2023-04-24T16:00:16.342Z,2.47
2023-04-24T16:05:12.478Z,2.80
2023-04-24T16:10:06.959Z,2.47
2023-04-24T16:15:04.217Z,3.73
2023-04-24T16:19:57.587Z,4.00
2023-04-24T16:24:52.288Z,2.63
2023-04-24T16:29:48.498Z,5.23
2023-04-24T16:34:41.893Z,2.37
2023-04-24T16:39:35.776Z,2.33
2023-04-24T16:44:30.496Z,1.90
2023-04-24T16:49:24.775Z,2.43
2023-04-24T16:54:18.640Z,3.33
2023-04-24T16:59:14.455Z,1.70
2023-04-24T17:04:09.368Z,2.47
2023-04-24T17:09:03.794Z,1.97
2023-04-24T17:13:59.543Z,3.30
2023-04-24T17:18:53.190Z,4.00
2023-04-24T17:23:47.833Z,2.50
2023-04-24T17:28:41.284Z,2.47
2023-04-24T17:33:34.777Z,4.83
2023-04-24T17:38:28.778Z,2.90
2023-04-24T17:43:24.689Z,2.07
2023-04-24T17:48:20.029Z,2.80
2023-04-24T17:53:18.804Z,4.23
2023-04-24T17:58:12.393Z,3.23
2023-04-24T18:03:09.831Z,4.60
2023-04-24T18:08:04.282Z,2.23
2023-04-24T18:12:57.893Z,3.80
2023-04-24T18:17:51.425Z,2.77
2023-04-24T18:22:47.465Z,4.07
2023-04-24T18:27:42.723Z,4.33
2023-04-24T18:32:36.734Z,3.00
2023-04-24T18:37:30.208Z,5.63
2023-04-24T18:42:25.157Z,3.93
2023-04-24T18:47:18.636Z,2.27
2023-04-24T18:52:11.985Z,2.73
2023-04-24T18:57:05.435Z,3.47
2023-04-24T19:02:00.646Z,2.20
2023-04-24T19:06:54.028Z,1.97
2023-04-24T19:11:47.703Z,2.30
2023-04-24T19:16:41.805Z,2.20
2023-04-24T19:21:37.171Z,2.60
2023-04-24T19:26:34.376Z,5.63
2023-04-24T19:31:28.891Z,4.57
2023-04-24T19:36:22.345Z,3.90
2023-04-24T19:41:17.380Z,5.40
2023-04-24T19:46:11.279Z,2.50
2023-04-24T19:51:04.908Z,4.80
2023-04-24T19:55:58.247Z,4.00
2023-04-24T20:00:53.285Z,3.63
2023-04-24T20:05:46.656Z,3.67
2023-04-24T20:10:40.042Z,3.57
2023-04-24T20:15:36.354Z,4.57
2023-04-24T20:20:34.768Z,3.03
2023-04-24T20:25:28.564Z,3.63
2023-04-24T20:30:21.984Z,4.43
2023-04-24T20:35:15.332Z,3.70
2023-04-24T20:40:13.739Z,2.67
2023-04-24T20:45:08.581Z,3.20
2023-04-24T20:50:04.298Z,4.80
2023-04-24T20:54:57.584Z,2.70
2023-04-24T20:59:52.219Z,3.80
2023-04-24T21:04:45.923Z,3.93
2023-04-24T21:09:39.226Z,3.67
2023-04-24T21:14:32.475Z,5.23
2023-04-24T21:19:27.207Z,3.50
2023-04-24T21:24:20.544Z,5.33
2023-04-24T21:29:14.109Z,3.07
2023-04-24T21:34:07.443Z,2.83
2023-04-24T21:39:02.213Z,4.70
2023-04-24T21:43:55.805Z,5.43
2023-04-24T21:48:49.528Z,3.53
2023-04-24T21:53:42.816Z,5.00
2023-04-24T21:58:38.177Z,3.40
2023-04-24T22:03:31.617Z,3.33
2023-04-24T22:08:26.251Z,2.93
2023-04-24T22:13:19.616Z,2.97
2023-04-24T22:18:14.330Z,3.80
2023-04-24T22:23:07.734Z,3.77
2023-04-24T22:28:01.295Z,4.13
2023-04-24T22:32:54.733Z,2.90
2023-04-24T22:37:55.371Z,3.93
2023-04-24T22:42:48.874Z,3.23
2023-04-24T22:47:42.479Z,3.27
2023-04-24T22:52:36.816Z,4.07
2023-04-24T22:57:31.662Z,4.10
2023-04-24T23:02:28.737Z,3.90
2023-04-24T23:07:22.268Z,3.47
2023-04-24T23:12:15.632Z,5.17
2023-04-24T23:17:10.352Z,2.70
2023-04-24T23:22:03.788Z,4.23
2023-04-24T23:27:00.119Z,3.60
2023-04-24T23:31:53.750Z,4.23
2023-04-24T23:36:48.873Z,4.13
2023-04-24T23:41:43.205Z,4.43
2023-04-24T23:46:36.593Z,2.83
2023-04-24T23:51:30.026Z,3.63
2023-04-24T23:56:27.011Z,4.40
