createdAt,value
2019-04-26T00:02:22.886Z,50.28
2019-04-26T00:04:53.445Z,50.89
2019-04-26T00:07:23.873Z,51.46
2019-04-26T00:09:57.486Z,52.07
2019-04-26T00:12:43.619Z,52.34
2019-04-26T00:15:16.398Z,52.57
2019-04-26T00:17:50.462Z,52.89
2019-04-26T00:20:19.899Z,53.21
2019-04-26T00:22:51.187Z,53.47
2019-04-26T00:25:23.438Z,53.88
2019-04-26T00:27:53.650Z,54.15
2019-04-26T00:30:23.221Z,54.26
2019-04-26T00:32:53.053Z,54.35
2019-04-26T00:35:22.654Z,54.30
2019-04-26T00:37:52.087Z,54.52
2019-04-26T00:40:22.468Z,54.32
2019-04-26T00:42:54.517Z,54.37
2019-04-26T00:45:26.012Z,54.66
2019-04-26T00:47:56.082Z,54.66
2019-04-26T00:50:25.838Z,54.46
2019-04-26T00:52:56.197Z,54.91
2019-04-26T00:55:26.374Z,54.93
2019-04-26T00:57:56.123Z,54.87
2019-04-26T01:00:26.063Z,54.99
2019-04-26T01:02:56.942Z,55.15
2019-04-26T01:05:27.359Z,55.25
2019-04-26T01:07:57.637Z,55.60
2019-04-26T01:10:27.204Z,55.81
2019-04-26T01:12:56.606Z,56.00
2019-04-26T01:15:26.637Z,56.29
2019-04-26T01:17:56.263Z,56.45
2019-04-26T01:20:27.846Z,56.77
2019-04-26T01:23:00.723Z,56.97
2019-04-26T01:25:51.116Z,56.90
2019-04-26T01:28:29.518Z,56.81
2019-04-26T01:31:02.287Z,56.94
2019-04-26T01:33:34.333Z,56.87
2019-04-26T01:36:12.783Z,57.08
2019-04-26T01:38:35.785Z,57.16
2019-04-26T01:41:07.985Z,57.27
2019-04-26T01:43:56.922Z,57.59
2019-04-26T01:46:33.614Z,57.54
2019-04-26T01:49:12.584Z,57.84
2019-04-26T01:51:47.682Z,58.06
2019-04-26T01:54:20.145Z,58.15
2019-04-26T01:56:52.550Z,58.33
2019-04-26T01:59:23.594Z,58.43
2019-04-26T02:02:04.755Z,58.35
2019-04-26T02:04:35.979Z,58.31
2019-04-26T02:07:05.896Z,58.50
2019-04-26T02:09:35.479Z,58.73
2019-04-26T02:12:05.437Z,59.07
2019-04-26T02:14:35.196Z,59.11
2019-04-26T02:17:04.883Z,59.16
2019-04-26T02:19:34.734Z,59.07
2019-04-26T02:22:13.297Z,59.28
2019-04-26T02:24:44.760Z,59.49
2019-04-26T02:27:16.354Z,59.54
2019-04-26T02:29:45.794Z,60.00
2019-04-26T02:32:15.299Z,59.97
2019-04-26T02:34:44.966Z,60.16
2019-04-26T02:37:16.695Z,60.34
2019-04-26T02:39:49.941Z,60.76
2019-04-26T02:42:22.410Z,60.91
2019-04-26T02:45:20.882Z,61.04
2019-04-26T02:47:57.256Z,60.75
2019-04-26T02:50:31.136Z,61.13
2019-04-26T02:53:13.229Z,60.88
2019-04-26T02:56:12.944Z,60.90
2019-04-26T02:58:45.419Z,60.81
2019-04-26T03:01:14.907Z,61.13
2019-04-26T03:03:45.550Z,61.39
2019-04-26T03:06:15.410Z,61.56
2019-04-26T03:08:45.583Z,61.90
2019-04-26T03:11:18.107Z,62.30
2019-04-26T03:13:57.855Z,62.44
2019-04-26T03:16:39.275Z,62.74
2019-04-26T03:19:13.988Z,63.12
2019-04-26T03:22:05.873Z,63.09
2019-04-26T03:25:02.867Z,63.14
2019-04-26T03:27:40.984Z,63.55
2019-04-26T03:30:22.386Z,63.84
2019-04-26T03:32:58.713Z,63.64
2019-04-26T03:35:43.947Z,63.85
2019-04-26T03:38:14.565Z,64.00
2019-04-26T03:40:57.440Z,64.42
2019-04-26T03:43:36.824Z,64.66
2019-04-26T03:46:24.194Z,64.68
2019-04-26T03:49:13.553Z,64.88
2019-04-26T03:51:51.867Z,65.01
2019-04-26T03:54:26.946Z,65.18
2019-04-26T03:57:18.672Z,65.89
2019-04-26T04:00:10.647Z,66.01
2019-04-26T04:02:50.230Z,66.22
2019-04-26T04:05:37.904Z,66.53
2019-04-26T04:08:10.926Z,66.43
2019-04-26T04:10:49.201Z,66.51
2019-04-26T04:13:40.209Z,66.67
2019-04-26T04:16:29.712Z,66.62
2019-04-26T04:19:27.243Z,66.67
2019-04-26T04:22:08.495Z,67.00
2019-04-26T04:24:53.406Z,67.04
2019-04-26T04:27:40.133Z,67.04
2019-04-26T04:30:34.405Z,67.37
2019-04-26T04:33:12.313Z,67.36
2019-04-26T04:35:50.456Z,67.44
2019-04-26T04:38:46.280Z,67.32
2019-04-26T04:41:26.743Z,67.67
2019-04-26T04:44:34.282Z,67.84
2019-04-26T04:47:24.424Z,67.76
2019-04-26T04:49:59.130Z,67.51
2019-04-26T04:52:37.626Z,67.82
2019-04-26T04:55:29.612Z,67.58
2019-04-26T04:58:10.851Z,68.00
2019-04-26T05:01:07.367Z,68.17
2019-04-26T05:03:51.838Z,68.37
2019-04-26T05:06:38.025Z,67.90
2019-04-26T05:09:13.180Z,67.75
2019-04-26T05:12:09.136Z,67.98
2019-04-26T05:14:52.830Z,67.87
2019-04-26T05:17:40.357Z,68.14
2019-04-26T05:20:26.038Z,68.09
2019-04-26T05:23:04.455Z,68.22
2019-04-26T05:26:11.665Z,68.12
2019-04-26T05:29:01.422Z,68.06
2019-04-26T05:31:42.601Z,68.16
2019-04-26T05:34:16.736Z,68.09
2019-04-26T05:37:23.998Z,68.00
2019-04-26T05:40:11.615Z,68.06
2019-04-26T05:43:19.114Z,68.60
2019-04-26T05:46:12.244Z,68.76
2019-04-26T05:48:49.276Z,68.71
2019-04-26T05:51:45.551Z,68.64
2019-04-26T05:54:43.831Z,68.50
2019-04-26T05:57:20.853Z,69.00
2019-04-26T06:00:01.138Z,68.92
2019-04-26T06:02:52.978Z,68.85
2019-04-26T06:05:27.103Z,68.97
2019-04-26T06:08:31.199Z,68.74
2019-04-26T06:11:15.584Z,68.51
2019-04-26T06:14:07.715Z,67.94
2019-04-26T06:16:52.131Z,67.49
2019-04-26T06:19:46.099Z,67.17
2019-04-26T06:22:33.412Z,67.28
2019-04-26T06:25:25.782Z,66.85
2019-04-26T06:28:02.644Z,67.00
2019-04-26T06:30:50.587Z,66.73
2019-04-26T06:33:35.081Z,66.12
2019-04-26T06:36:08.673Z,66.33
2019-04-26T06:38:57.928Z,65.90
2019-04-26T06:41:40.707Z,66.20
2019-04-26T06:44:20.349Z,66.02
2019-04-26T06:47:19.607Z,65.74
2019-04-26T06:50:23.442Z,65.50
2019-04-26T06:53:17.187Z,65.07
2019-04-26T06:56:05.053Z,64.83
2019-04-26T06:58:46.839Z,64.57
2019-04-26T07:01:24.017Z,64.25
2019-04-26T07:04:08.450Z,63.86
2019-04-26T07:06:43.659Z,63.54
2019-04-26T07:09:15.656Z,63.19
2019-04-26T07:12:11.680Z,62.64
2019-04-26T07:15:04.069Z,62.72
2019-04-26T07:17:53.180Z,63.33
2019-04-26T07:20:28.755Z,62.43
2019-04-26T07:23:43.794Z,62.03
2019-04-26T07:26:40.818Z,62.51
2019-04-26T07:29:29.413Z,62.62
2019-04-26T07:32:24.862Z,62.11
2019-04-26T07:35:15.572Z,61.49
2019-04-26T07:38:12.026Z,61.27
2019-04-26T07:41:05.148Z,60.58
2019-04-26T07:44:03.716Z,60.36
2019-04-26T07:46:42.441Z,59.49
2019-04-26T07:49:48.322Z,58.67
2019-04-26T07:52:23.638Z,58.76
2019-04-26T07:55:26.791Z,58.06
2019-04-26T07:58:15.540Z,57.87
2019-04-26T08:00:58.786Z,58.01
2019-04-26T08:03:43.034Z,57.85
2019-04-26T08:06:15.583Z,57.98
2019-04-26T08:08:53.705Z,57.96
2019-04-26T08:11:28.761Z,58.43
2019-04-26T08:14:25.141Z,59.29
2019-04-26T08:17:20.946Z,59.10
2019-04-26T08:20:06.906Z,58.76
2019-04-26T08:22:37.935Z,58.70
2019-04-26T08:25:10.392Z,58.20
2019-04-26T08:27:44.002Z,58.14
2019-04-26T08:30:19.054Z,56.90
2019-04-26T08:32:56.765Z,56.25
2019-04-26T08:35:29.741Z,55.01
2019-04-26T08:38:02.371Z,55.60
2019-04-26T08:40:35.103Z,55.63
2019-04-26T08:43:27.328Z,55.94
2019-04-26T08:46:12.576Z,55.84
2019-04-26T08:48:46.449Z,55.62
2019-04-26T08:51:20.588Z,56.01
2019-04-26T08:53:52.916Z,56.55
2019-04-26T08:56:30.895Z,55.44
2019-04-26T08:59:03.980Z,55.59
2019-04-26T09:01:46.930Z,55.35
2019-04-26T09:04:19.122Z,55.15
2019-04-26T09:07:05.235Z,55.20
2019-04-26T09:09:37.909Z,55.84
2019-04-26T09:12:22.275Z,55.36
2019-04-26T09:14:44.639Z,55.38
2019-04-26T09:17:14.208Z,55.00
2019-04-26T09:19:43.756Z,55.10
2019-04-26T09:22:27.700Z,54.95
2019-04-26T09:25:08.898Z,54.98
2019-04-26T09:27:40.039Z,54.81
2019-04-26T09:30:33.091Z,55.43
2019-04-26T09:32:53.391Z,54.24
2019-04-26T09:35:22.878Z,54.11
2019-04-26T09:37:52.442Z,52.97
2019-04-26T09:40:22.876Z,53.21
2019-04-26T09:42:57.102Z,53.53
2019-04-26T09:45:30.744Z,54.15
2019-04-26T09:48:04.684Z,54.72
2019-04-26T09:50:37.355Z,55.46
2019-04-26T09:53:09.909Z,55.16
2019-04-26T09:55:39.360Z,54.69
2019-04-26T09:58:08.866Z,54.77
2019-04-26T10:00:38.708Z,54.92
2019-04-26T10:03:09.539Z,54.05
2019-04-26T10:05:39.828Z,53.96
2019-04-26T10:08:13.076Z,52.52
2019-04-26T10:10:41.427Z,52.99
2019-04-26T10:13:15.011Z,54.09
2019-04-26T10:15:48.367Z,54.48
2019-04-26T10:18:20.386Z,54.81
2019-04-26T10:20:50.658Z,55.34
2019-04-26T10:23:20.094Z,56.43
2019-04-26T10:25:51.994Z,57.59
2019-04-26T10:28:20.792Z,57.59
2019-04-26T10:30:50.907Z,58.19
2019-04-26T10:33:23.337Z,58.41
2019-04-26T10:35:56.778Z,57.86
2019-04-26T10:38:25.437Z,57.73
2019-04-26T10:40:54.982Z,57.68
2019-04-26T10:43:29.583Z,57.51
2019-04-26T10:45:59.156Z,57.21
2019-04-26T10:48:28.599Z,57.30
2019-04-26T10:50:58.131Z,57.26
2019-04-26T10:53:42.933Z,57.69
2019-04-26T10:56:20.241Z,57.30
2019-04-26T10:58:56.281Z,56.94
2019-04-26T11:01:25.951Z,56.55
2019-04-26T11:03:55.501Z,57.10
2019-04-26T11:06:27.936Z,57.03
2019-04-26T11:08:56.692Z,57.09
2019-04-26T11:11:26.285Z,57.49
2019-04-26T11:13:57.576Z,58.63
2019-04-26T11:16:27.260Z,59.36
2019-04-26T11:18:57.143Z,60.26
2019-04-26T11:21:28.084Z,60.36
2019-04-26T11:23:58.056Z,60.55
2019-04-26T11:26:27.463Z,60.87
2019-04-26T11:29:01.425Z,60.53
2019-04-26T11:31:31.426Z,60.09
2019-04-26T11:34:05.322Z,60.09
2019-04-26T11:36:32.074Z,59.05
2019-04-26T11:39:05.480Z,59.02
2019-04-26T11:41:37.516Z,59.50
2019-04-26T11:44:07.060Z,59.51
2019-04-26T11:46:44.582Z,60.11
2019-04-26T11:49:08.305Z,59.90
2019-04-26T11:51:43.912Z,59.79
2019-04-26T11:54:13.348Z,59.94
2019-04-26T11:56:42.952Z,59.70
2019-04-26T11:59:12.541Z,59.83
2019-04-26T12:01:44.778Z,59.44
2019-04-26T12:04:24.884Z,58.92
2019-04-26T12:07:02.466Z,58.44
2019-04-26T12:09:42.501Z,58.21
2019-04-26T12:12:15.778Z,58.12
2019-04-26T12:14:45.250Z,57.08
2019-04-26T12:17:15.850Z,55.99
2019-04-26T12:19:48.228Z,56.63
2019-04-26T12:22:16.702Z,56.75
2019-04-26T12:24:46.224Z,55.68
2019-04-26T12:27:15.861Z,55.03
2019-04-26T12:29:48.266Z,54.89
2019-04-26T12:32:18.679Z,54.68
2019-04-26T12:34:48.273Z,53.56
2019-04-26T12:37:20.038Z,52.99
2019-04-26T12:39:48.912Z,52.68
2019-04-26T12:42:20.053Z,52.82
2019-04-26T12:44:52.271Z,53.14
2019-04-26T12:47:23.588Z,53.28
2019-04-26T12:49:54.564Z,53.26
2019-04-26T12:52:24.667Z,53.07
2019-04-26T12:54:54.320Z,52.26
2019-04-26T12:57:25.985Z,52.53
2019-04-26T12:59:57.475Z,52.94
2019-04-26T13:02:28.512Z,53.17
2019-04-26T13:04:57.945Z,53.56
2019-04-26T13:07:27.521Z,53.22
2019-04-26T13:10:17.187Z,53.28
2019-04-26T13:12:50.050Z,52.96
2019-04-26T13:15:59.003Z,53.05
2019-04-26T13:18:29.419Z,53.30
2019-04-26T13:21:03.120Z,53.71
2019-04-26T13:23:34.298Z,53.55
2019-04-26T13:26:07.221Z,51.66
2019-04-26T13:28:36.890Z,51.52
2019-04-26T13:31:06.402Z,52.29
2019-04-26T13:33:39.490Z,53.08
2019-04-26T13:36:09.003Z,53.54
2019-04-26T13:38:43.599Z,53.08
2019-04-26T13:41:16.169Z,54.02
2019-04-26T13:43:45.655Z,54.98
2019-04-26T13:46:19.968Z,55.77
2019-04-26T13:48:53.893Z,56.10
2019-04-26T13:51:24.988Z,56.82
2019-04-26T13:53:54.512Z,57.80
2019-04-26T13:56:25.626Z,58.27
2019-04-26T13:58:58.304Z,59.32
2019-04-26T14:01:26.426Z,60.44
2019-04-26T14:03:55.925Z,60.96
2019-04-26T14:06:26.460Z,61.91
2019-04-26T14:08:58.108Z,62.69
2019-04-26T14:11:29.531Z,62.78
2019-04-26T14:14:03.596Z,63.65
2019-04-26T14:16:33.044Z,64.50
2019-04-26T14:19:04.417Z,65.34
2019-04-26T14:21:34.884Z,66.31
2019-04-26T14:24:24.007Z,67.73
2019-04-26T14:26:56.301Z,67.75
2019-04-26T14:29:28.522Z,69.42
2019-04-26T14:32:01.427Z,69.82
2019-04-26T14:34:36.099Z,70.35
2019-04-26T14:37:06.681Z,71.08
2019-04-26T14:39:49.754Z,71.22
2019-04-26T14:42:07.303Z,70.05
2019-04-26T14:44:48.958Z,70.38
2019-04-26T14:47:14.922Z,69.27
2019-04-26T14:49:42.835Z,69.21
2019-04-26T14:52:16.207Z,69.24
2019-04-26T14:54:47.535Z,68.31
2019-04-26T14:57:24.464Z,68.58
2019-04-26T15:00:00.572Z,68.12
2019-04-26T15:02:48.587Z,68.61
2019-04-26T15:05:22.759Z,69.86
2019-04-26T15:07:53.829Z,69.86
2019-04-26T15:10:27.297Z,70.16
2019-04-26T15:13:14.257Z,70.40
2019-04-26T15:15:34.675Z,70.69
2019-04-26T15:18:05.134Z,70.84
2019-04-26T15:20:34.841Z,70.84
2019-04-26T15:23:05.932Z,71.13
2019-04-26T15:25:36.813Z,71.46
2019-04-26T15:28:10.718Z,71.46
2019-04-26T15:30:43.206Z,73.14
2019-04-26T15:33:12.829Z,73.22
2019-04-26T15:35:42.241Z,73.53
2019-04-26T15:38:11.908Z,73.78
2019-04-26T15:40:44.581Z,73.63
2019-04-26T15:43:28.335Z,73.86
2019-04-26T15:46:08.111Z,73.74
2019-04-26T15:48:43.026Z,74.30
2019-04-26T15:51:14.356Z,75.01
2019-04-26T15:53:48.855Z,75.01
2019-04-26T15:56:17.670Z,75.62
2019-04-26T15:58:48.903Z,76.32
2019-04-26T16:01:17.548Z,77.88
2019-04-26T16:03:46.997Z,78.41
2019-04-26T16:06:16.463Z,78.41
2019-04-26T16:08:45.980Z,78.76
2019-04-26T16:11:15.576Z,78.49
2019-04-26T16:13:51.297Z,78.49
2019-04-26T16:16:20.639Z,78.73
2019-04-26T16:18:55.513Z,78.90
2019-04-26T16:21:22.059Z,78.47
2019-04-26T16:23:55.174Z,78.60
2019-04-26T16:26:22.954Z,78.44
2019-04-26T16:29:06.175Z,78.09
2019-04-26T16:31:53.454Z,78.37
2019-04-26T16:34:32.446Z,78.77
2019-04-26T16:37:03.057Z,79.43
2019-04-26T16:39:38.921Z,79.71
2019-04-26T16:42:07.511Z,79.71
2019-04-26T16:44:37.567Z,80.31
2019-04-26T16:47:07.064Z,80.44
2019-04-26T16:49:42.078Z,80.57
2019-04-26T16:52:07.728Z,80.57
2019-04-26T16:54:37.741Z,80.59
2019-04-26T16:57:11.472Z,80.36
2019-04-26T16:59:48.893Z,80.28
2019-04-26T17:02:20.928Z,80.53
2019-04-26T17:04:43.887Z,80.28
2019-04-26T17:07:13.983Z,80.42
2019-04-26T17:09:57.659Z,80.75
2019-04-26T17:12:36.551Z,80.91
2019-04-26T17:15:07.795Z,80.77
2019-04-26T17:17:41.153Z,80.77
2019-04-26T17:20:10.862Z,80.92
2019-04-26T17:22:58.586Z,81.20
2019-04-26T17:25:26.611Z,81.27
2019-04-26T17:27:54.399Z,80.89
2019-04-26T17:30:25.788Z,80.69
2019-04-26T17:32:55.447Z,81.14
2019-04-26T17:35:25.538Z,81.15
2019-04-26T17:37:57.422Z,80.88
2019-04-26T17:40:30.162Z,81.13
2019-04-26T17:42:57.848Z,81.13
2019-04-26T17:45:27.725Z,81.29
2019-04-26T17:47:58.757Z,80.88
2019-04-26T17:50:31.037Z,81.00
2019-04-26T17:53:00.661Z,81.68
2019-04-26T17:55:33.351Z,81.42
2019-04-26T17:58:12.020Z,81.42
2019-04-26T18:00:46.138Z,81.86
2019-04-26T18:03:13.205Z,82.37
2019-04-26T18:05:56.005Z,82.49
2019-04-26T18:08:33.263Z,82.88
2019-04-26T18:10:43.013Z,82.88
2019-04-26T18:13:16.305Z,83.00
2019-04-26T18:15:48.470Z,83.22
2019-04-26T18:18:18.290Z,83.33
2019-04-26T18:21:01.192Z,83.28
2019-04-26T18:23:30.779Z,83.05
2019-04-26T18:26:00.284Z,83.14
2019-04-26T18:28:29.752Z,83.49
2019-04-26T18:30:59.262Z,83.49
2019-04-26T18:33:28.738Z,83.62
2019-04-26T18:35:58.226Z,83.62
2019-04-26T18:38:27.916Z,83.72
2019-04-26T18:41:01.031Z,83.70
2019-04-26T18:43:28.576Z,84.04
2019-04-26T18:46:03.353Z,84.13
2019-04-26T18:48:35.479Z,84.80
2019-04-26T18:51:03.398Z,84.80
2019-04-26T18:53:39.444Z,85.20
2019-04-26T18:56:07.730Z,85.05
2019-04-26T18:58:38.574Z,85.05
2019-04-26T19:01:10.723Z,85.04
2019-04-26T19:03:40.178Z,85.04
2019-04-26T19:06:10.717Z,84.80
2019-04-26T19:08:47.593Z,85.02
2019-04-26T19:11:12.940Z,85.08
2019-04-26T19:14:01.729Z,85.08
2019-04-26T19:16:36.185Z,85.14
2019-04-26T19:19:15.376Z,85.24
2019-04-26T19:21:43.392Z,85.17
2019-04-26T19:24:19.515Z,84.89
2019-04-26T19:26:50.031Z,85.34
2019-04-26T19:29:31.112Z,85.34
2019-04-26T19:31:56.539Z,85.22
2019-04-26T19:34:30.260Z,85.22
2019-04-26T19:36:59.826Z,84.66
2019-04-26T19:39:35.072Z,84.57
2019-04-26T19:42:02.485Z,84.53
2019-04-26T19:44:34.818Z,84.84
2019-04-26T19:47:06.903Z,85.18
2019-04-26T19:49:44.029Z,84.68
2019-04-26T19:52:22.146Z,84.56
2019-04-26T19:54:53.550Z,84.62
2019-04-26T19:57:33.408Z,84.97
2019-04-26T20:00:03.804Z,84.68
2019-04-26T20:02:38.858Z,84.60
2019-04-26T20:05:06.570Z,84.58
2019-04-26T20:07:36.378Z,84.21
2019-04-26T20:10:06.954Z,84.34
2019-04-26T20:12:38.233Z,84.60
2019-04-26T20:15:09.103Z,84.71
2019-04-26T20:17:38.622Z,84.90
2019-04-26T20:20:19.024Z,84.90
2019-04-26T20:22:39.604Z,84.67
2019-04-26T20:25:11.918Z,84.96
2019-04-26T20:27:41.660Z,85.07
2019-04-26T20:30:13.062Z,85.05
2019-04-26T20:32:47.181Z,85.44
2019-04-26T20:35:26.785Z,85.38
2019-04-26T20:37:56.324Z,85.81
2019-04-26T20:40:25.689Z,86.09
2019-04-26T20:43:01.613Z,86.09
2019-04-26T20:45:41.125Z,85.95
2019-04-26T20:48:06.280Z,86.29
2019-04-26T20:50:42.982Z,86.70
2019-04-26T20:53:12.107Z,86.70
2019-04-26T20:55:42.750Z,86.32
2019-04-26T20:58:12.430Z,85.78
2019-04-26T21:00:54.056Z,85.43
2019-04-26T21:03:23.856Z,85.43
2019-04-26T21:05:53.069Z,85.62
2019-04-26T21:08:25.742Z,85.43
2019-04-26T21:10:56.058Z,84.83
2019-04-26T21:13:30.736Z,85.07
2019-04-26T21:15:58.449Z,84.99
2019-04-26T21:18:26.334Z,84.93
2019-04-26T21:20:55.928Z,85.00
2019-04-26T21:23:25.517Z,84.71
2019-04-26T21:26:02.978Z,84.90
2019-04-26T21:28:38.119Z,84.90
2019-04-26T21:31:19.559Z,84.63
2019-04-26T21:34:12.506Z,84.68
2019-04-26T21:36:59.377Z,84.76
2019-04-26T21:39:30.682Z,84.79
2019-04-26T21:42:04.996Z,84.71
2019-04-26T21:44:35.527Z,84.79
2019-04-26T21:47:05.218Z,84.97
2019-04-26T21:49:37.955Z,85.11
2019-04-26T21:52:08.392Z,85.11
2019-04-26T21:54:37.583Z,84.89
2019-04-26T21:57:07.039Z,85.23
2019-04-26T21:59:42.025Z,85.21
2019-04-26T22:02:17.877Z,86.14
2019-04-26T22:04:43.615Z,86.32
2019-04-26T22:07:14.571Z,86.28
2019-04-26T22:09:46.111Z,85.99
2019-04-26T22:12:16.549Z,85.86
2019-04-26T22:14:50.729Z,85.86
2019-04-26T22:17:22.061Z,86.10
2019-04-26T22:20:12.474Z,86.31
2019-04-26T22:22:41.493Z,86.27
2019-04-26T22:25:12.927Z,86.04
2019-04-26T22:27:43.703Z,86.04
2019-04-26T22:30:15.119Z,86.51
2019-04-26T22:32:44.549Z,86.51
2019-04-26T22:35:20.205Z,86.33
2019-04-26T22:37:48.053Z,86.81
2019-04-26T22:40:19.770Z,86.93
2019-04-26T22:42:50.751Z,86.74
2019-04-26T22:45:27.717Z,87.15
2019-04-26T22:48:03.551Z,86.85
2019-04-26T22:50:33.623Z,86.92
2019-04-26T22:53:04.338Z,86.92
2019-04-26T22:55:33.761Z,86.91
2019-04-26T22:58:04.973Z,87.14
2019-04-26T23:00:36.109Z,86.96
2019-04-26T23:03:07.281Z,87.09
2019-04-26T23:05:39.253Z,86.95
2019-04-26T23:08:08.984Z,86.89
2019-04-26T23:10:40.142Z,86.88
2019-04-26T23:13:27.807Z,87.21
2019-04-26T23:16:08.291Z,87.26
2019-04-26T23:18:38.690Z,86.88
2019-04-26T23:21:12.058Z,87.30
2019-04-26T23:23:42.757Z,87.20
2019-04-26T23:26:14.489Z,87.62
2019-04-26T23:28:44.078Z,87.78
2019-04-26T23:31:13.898Z,87.73
2019-04-26T23:33:43.389Z,87.52
2019-04-26T23:36:13.630Z,87.40
2019-04-26T23:38:43.902Z,87.34
2019-04-26T23:41:14.229Z,87.30
2019-04-26T23:43:43.818Z,87.64
2019-04-26T23:46:14.658Z,87.87
2019-04-26T23:48:48.774Z,87.73
2019-04-26T23:51:15.346Z,87.66
2019-04-26T23:53:44.885Z,87.46
2019-04-26T23:56:21.666Z,87.39
2019-04-26T23:58:47.182Z,87.58
