createdAt,value
2023-04-16T00:00:05.278Z,10.60
2023-04-16T00:00:14.681Z,10.60
2023-04-16T00:00:24.106Z,10.60
2023-04-16T00:00:42.925Z,10.60
2023-04-16T00:00:52.310Z,10.70
2023-04-16T00:01:01.772Z,10.70
2023-04-16T00:01:11.158Z,10.70
2023-04-16T00:01:20.573Z,10.70
2023-04-16T00:01:29.972Z,10.70
2023-04-16T00:01:48.851Z,10.70
2023-04-16T00:01:58.277Z,10.70
2023-04-16T00:02:07.828Z,10.70
2023-04-16T00:02:17.088Z,10.70
2023-04-16T00:02:26.531Z,10.70
2023-04-16T00:02:35.955Z,10.60
2023-04-16T00:02:54.811Z,10.70
2023-04-16T00:03:04.258Z,10.70
2023-04-16T00:03:13.676Z,10.70
2023-04-16T00:03:23.284Z,10.70
2023-04-16T00:03:32.357Z,10.70
2023-04-16T00:03:41.896Z,10.70
2023-04-16T00:04:00.733Z,10.60
2023-04-16T00:04:10.034Z,10.60
2023-04-16T00:04:19.389Z,10.60
2023-04-16T00:04:28.713Z,10.60
2023-04-16T00:04:38.169Z,10.70
2023-04-16T00:04:47.556Z,10.60
2023-04-16T00:05:06.445Z,10.60
2023-04-16T00:05:15.813Z,10.70
2023-04-16T00:05:25.193Z,10.60
2023-04-16T00:05:34.594Z,10.70
2023-04-16T00:05:44.002Z,10.70
2023-04-16T00:05:54.053Z,10.60
2023-04-16T00:06:12.883Z,10.70
2023-04-16T00:06:22.266Z,10.70
2023-04-16T00:06:31.668Z,10.70
2023-04-16T00:06:41.056Z,10.70
2023-04-16T00:06:50.427Z,10.70
2023-04-16T00:06:59.846Z,10.70
2023-04-16T00:07:18.612Z,10.70
2023-04-16T00:07:28.033Z,10.70
2023-04-16T00:07:37.429Z,10.70
2023-04-16T00:07:46.860Z,10.70
2023-04-16T00:07:56.227Z,10.70
2023-04-16T00:08:05.633Z,10.70
2023-04-16T00:08:24.446Z,10.60
2023-04-16T00:08:33.851Z,10.70
2023-04-16T00:08:43.282Z,10.60
2023-04-16T00:08:52.684Z,10.70
2023-04-16T00:09:02.083Z,10.60
2023-04-16T00:09:11.733Z,10.60
2023-04-16T00:09:30.382Z,10.60
2023-04-16T00:09:39.770Z,10.60
2023-04-16T00:09:49.187Z,10.60
2023-04-16T00:10:03.990Z,10.60
2023-04-16T00:10:13.580Z,10.60
2023-04-16T00:10:23.027Z,10.60
2023-04-16T00:10:32.494Z,10.60
2023-04-16T00:10:42.027Z,10.60
2023-04-16T00:10:51.521Z,10.60
2023-04-16T00:11:10.350Z,10.60
2023-04-16T00:11:19.758Z,10.60
2023-04-16T00:11:29.144Z,10.60
2023-04-16T00:11:38.555Z,10.60
2023-04-16T00:11:47.970Z,10.60
2023-04-16T00:11:57.329Z,10.60
2023-04-16T00:12:16.165Z,10.60
2023-04-16T00:12:25.590Z,10.60
2023-04-16T00:12:35.112Z,10.60
2023-04-16T00:12:44.519Z,10.60
2023-04-16T00:12:53.904Z,10.60
2023-04-16T00:13:03.347Z,10.60
2023-04-16T00:13:22.140Z,10.60
2023-04-16T00:13:31.668Z,10.60
2023-04-16T00:13:41.044Z,10.60
2023-04-16T00:13:50.455Z,10.60
2023-04-16T00:13:59.870Z,10.60
2023-04-16T00:14:09.243Z,10.60
2023-04-16T00:14:28.065Z,10.60
2023-04-16T00:14:37.453Z,10.60
2023-04-16T00:14:46.861Z,10.60
2023-04-16T00:14:56.263Z,10.60
2023-04-16T00:15:06.091Z,10.60
2023-04-16T00:15:15.469Z,10.60
2023-04-16T00:15:34.253Z,10.60
2023-04-16T00:15:43.674Z,10.60
2023-04-16T00:15:53.084Z,10.60
2023-04-16T00:16:02.514Z,10.60
2023-04-16T00:16:11.903Z,10.60
2023-04-16T00:16:21.403Z,10.60
2023-04-16T00:16:40.339Z,10.60
2023-04-16T00:16:49.738Z,10.60
2023-04-16T00:16:59.177Z,10.60
2023-04-16T00:17:08.529Z,10.60
2023-04-16T00:17:17.961Z,10.60
2023-04-16T00:17:27.385Z,10.60
2023-04-16T00:17:46.202Z,10.60
2023-04-16T00:17:55.647Z,10.60
2023-04-16T00:18:04.974Z,10.60
2023-04-16T00:18:14.552Z,10.60
2023-04-16T00:18:23.948Z,10.60
2023-04-16T00:18:33.376Z,10.60
2023-04-16T00:18:52.171Z,10.70
2023-04-16T00:19:01.564Z,10.60
2023-04-16T00:19:11.257Z,10.60
2023-04-16T00:19:20.383Z,10.70
2023-04-16T00:19:29.784Z,10.60
2023-04-16T00:19:39.237Z,10.70
2023-04-16T00:19:58.079Z,10.70
2023-04-16T00:20:07.473Z,10.70
2023-04-16T00:20:16.877Z,10.70
2023-04-16T00:20:26.303Z,10.70
2023-04-16T00:20:35.702Z,10.60
2023-04-16T00:20:45.129Z,10.70
2023-04-16T00:21:03.991Z,10.60
2023-04-16T00:21:13.369Z,10.70
2023-04-16T00:21:22.839Z,10.60
2023-04-16T00:21:32.247Z,10.70
2023-04-16T00:21:41.697Z,10.60
2023-04-16T00:21:51.109Z,10.60
2023-04-16T00:22:09.927Z,10.70
2023-04-16T00:22:19.356Z,10.70
2023-04-16T00:22:28.765Z,10.70
2023-04-16T00:22:38.181Z,10.70
2023-04-16T00:22:47.552Z,10.70
2023-04-16T00:22:56.979Z,10.80
2023-04-16T00:23:15.715Z,10.70
2023-04-16T00:23:25.131Z,10.70
2023-04-16T00:23:34.504Z,10.60
2023-04-16T00:23:43.906Z,10.70
2023-04-16T00:23:53.282Z,10.60
2023-04-16T00:24:02.703Z,10.70
2023-04-16T00:24:21.563Z,10.70
2023-04-16T00:24:30.966Z,10.60
2023-04-16T00:24:40.341Z,10.60
2023-04-16T00:24:49.742Z,10.70
2023-04-16T00:24:59.146Z,10.70
2023-04-16T00:25:08.555Z,10.60
2023-04-16T00:25:27.412Z,10.60
2023-04-16T00:25:36.804Z,10.60
2023-04-16T00:25:46.208Z,10.60
2023-04-16T00:25:55.607Z,10.60
2023-04-16T00:26:05.019Z,10.60
2023-04-16T00:26:14.423Z,10.60
2023-04-16T00:26:33.208Z,10.60
2023-04-16T00:26:42.652Z,10.60
2023-04-16T00:26:52.078Z,10.70
2023-04-16T00:27:01.536Z,10.70
2023-04-16T00:27:10.885Z,10.60
2023-04-16T00:27:20.315Z,10.60
2023-04-16T00:27:39.431Z,10.70
2023-04-16T00:27:48.822Z,10.60
2023-04-16T00:27:58.194Z,10.70
2023-04-16T00:28:09.006Z,10.70
2023-04-16T00:28:17.009Z,10.70
2023-04-16T00:28:26.391Z,10.60
2023-04-16T00:28:45.237Z,10.60
2023-04-16T00:28:54.654Z,10.60
2023-04-16T00:29:04.057Z,10.60
2023-04-16T00:29:13.460Z,10.60
2023-04-16T00:29:22.857Z,10.60
2023-04-16T00:29:32.265Z,10.60
2023-04-16T00:29:51.082Z,10.70
2023-04-16T00:30:00.493Z,10.70
2023-04-16T00:30:09.888Z,10.70
2023-04-16T00:30:19.281Z,10.70
2023-04-16T00:30:28.704Z,10.60
2023-04-16T00:30:38.114Z,10.60
2023-04-16T00:30:56.927Z,10.60
2023-04-16T00:31:06.388Z,10.60
2023-04-16T00:31:15.807Z,10.60
2023-04-16T00:31:25.334Z,10.50
2023-04-16T00:31:34.642Z,10.50
2023-04-16T00:31:44.065Z,10.50
2023-04-16T00:32:02.905Z,10.50
2023-04-16T00:32:12.280Z,10.50
2023-04-16T00:32:21.722Z,10.40
2023-04-16T00:32:31.132Z,10.40
2023-04-16T00:32:40.542Z,10.40
2023-04-16T00:32:49.957Z,10.40
2023-04-16T00:33:08.747Z,10.30
2023-04-16T00:33:18.168Z,10.30
2023-04-16T00:33:27.597Z,10.30
2023-04-16T00:33:37.000Z,10.20
2023-04-16T00:33:46.394Z,10.20
2023-04-16T00:33:55.829Z,10.20
2023-04-16T00:34:14.645Z,10.10
2023-04-16T00:34:24.054Z,10.10
2023-04-16T00:34:33.447Z,10.10
2023-04-16T00:34:42.841Z,10.00
2023-04-16T00:34:52.236Z,10.00
2023-04-16T00:35:01.658Z,10.00
2023-04-16T00:35:20.465Z,9.90
2023-04-16T00:35:29.897Z,9.90
2023-04-16T00:35:39.306Z,9.90
2023-04-16T00:35:48.711Z,9.80
2023-04-16T00:35:58.134Z,9.80
2023-04-16T00:36:07.529Z,9.80
2023-04-16T00:36:26.428Z,9.70
2023-04-16T00:36:35.846Z,9.70
2023-04-16T00:36:45.230Z,9.70
2023-04-16T00:36:54.661Z,9.70
2023-04-16T00:37:04.105Z,9.70
2023-04-16T00:37:13.519Z,9.60
2023-04-16T00:37:32.371Z,9.60
2023-04-16T00:37:41.779Z,9.60
2023-04-16T00:37:51.175Z,9.50
2023-04-16T00:38:00.658Z,9.50
2023-04-16T00:38:09.992Z,9.50
2023-04-16T00:38:19.398Z,9.50
2023-04-16T00:38:38.174Z,9.50
2023-04-16T00:38:47.560Z,9.50
2023-04-16T00:38:56.950Z,9.40
2023-04-16T00:39:06.435Z,9.40
2023-04-16T00:39:15.723Z,9.40
2023-04-16T00:39:25.129Z,9.40
2023-04-16T00:39:43.895Z,9.30
2023-04-16T00:39:53.310Z,9.30
2023-04-16T00:40:02.720Z,9.20
2023-04-16T00:40:12.100Z,9.30
2023-04-16T00:40:21.592Z,9.30
2023-04-16T00:40:31.041Z,9.30
2023-04-16T00:40:49.795Z,9.30
2023-04-16T00:40:59.247Z,9.30
2023-04-16T00:41:08.588Z,9.30
2023-04-16T00:41:17.980Z,9.30
2023-04-16T00:41:27.364Z,9.30
2023-04-16T00:41:36.761Z,9.30
2023-04-16T00:41:55.556Z,9.30
2023-04-16T00:42:04.987Z,9.30
2023-04-16T00:42:14.353Z,9.30
2023-04-16T00:42:23.789Z,9.40
2023-04-16T00:42:33.179Z,9.40
2023-04-16T00:42:42.559Z,9.40
2023-04-16T00:43:01.396Z,9.40
2023-04-16T00:43:10.794Z,9.50
2023-04-16T00:43:20.185Z,9.50
2023-04-16T00:43:29.607Z,9.50
2023-04-16T00:43:39.021Z,9.50
2023-04-16T00:43:48.445Z,9.50
2023-04-16T00:44:07.237Z,9.50
2023-04-16T00:44:16.615Z,9.50
2023-04-16T00:44:26.038Z,9.60
2023-04-16T00:44:35.440Z,9.60
2023-04-16T00:44:44.837Z,9.60
2023-04-16T00:44:54.247Z,9.60
2023-04-16T00:45:13.032Z,9.60
2023-04-16T00:45:22.458Z,9.60
2023-04-16T00:45:31.888Z,9.60
2023-04-16T00:45:41.303Z,9.70
2023-04-16T00:45:50.722Z,9.70
2023-04-16T00:46:00.204Z,9.70
2023-04-16T00:46:19.030Z,9.70
2023-04-16T00:46:28.352Z,9.70
2023-04-16T00:46:38.071Z,9.70
2023-04-16T00:46:47.568Z,9.70
2023-04-16T00:46:56.868Z,9.80
2023-04-16T00:47:06.260Z,9.80
2023-04-16T00:47:25.162Z,9.80
2023-04-16T00:47:34.555Z,9.80
2023-04-16T00:47:43.962Z,9.80
2023-04-16T00:47:53.354Z,9.90
2023-04-16T00:48:02.780Z,9.90
2023-04-16T00:48:12.174Z,9.90
2023-04-16T00:48:30.996Z,9.90
2023-04-16T00:48:40.396Z,9.90
2023-04-16T00:48:49.821Z,9.90
2023-04-16T00:48:59.245Z,9.90
2023-04-16T00:49:08.825Z,9.90
2023-04-16T00:49:18.057Z,10.00
2023-04-16T00:49:36.876Z,10.00
2023-04-16T00:49:46.266Z,10.00
2023-04-16T00:49:55.669Z,10.00
2023-04-16T00:50:05.076Z,10.00
2023-04-16T00:50:14.574Z,10.00
2023-04-16T00:50:23.963Z,10.00
2023-04-16T00:50:42.750Z,10.00
2023-04-16T00:50:52.157Z,10.00
2023-04-16T00:51:01.575Z,10.00
2023-04-16T00:51:10.973Z,10.00
2023-04-16T00:51:20.374Z,10.00
2023-04-16T00:51:29.775Z,10.00
2023-04-16T00:51:48.607Z,10.00
2023-04-16T00:51:57.998Z,10.00
2023-04-16T00:52:07.419Z,10.00
2023-04-16T00:52:16.806Z,10.00
2023-04-16T00:52:26.225Z,10.00
2023-04-16T00:52:35.648Z,10.00
2023-04-16T00:52:54.492Z,10.10
2023-04-16T00:53:03.926Z,10.10
2023-04-16T00:53:13.300Z,10.10
2023-04-16T00:53:22.719Z,10.10
2023-04-16T00:53:32.213Z,10.10
2023-04-16T00:53:41.661Z,10.10
2023-04-16T00:54:00.536Z,10.10
2023-04-16T00:54:09.991Z,10.10
2023-04-16T00:54:19.385Z,10.10
2023-04-16T00:54:28.776Z,10.20
2023-04-16T00:54:38.153Z,10.20
2023-04-16T00:54:47.563Z,10.20
2023-04-16T00:55:06.377Z,10.20
2023-04-16T00:55:15.777Z,10.20
2023-04-16T00:55:25.195Z,10.20
2023-04-16T00:55:34.603Z,10.20
2023-04-16T00:55:44.019Z,10.20
2023-04-16T00:55:53.510Z,10.30
2023-04-16T00:56:12.262Z,10.30
2023-04-16T00:56:22.292Z,10.20
2023-04-16T00:56:31.092Z,10.30
2023-04-16T00:56:40.476Z,10.20
2023-04-16T00:56:49.874Z,10.30
2023-04-16T00:56:59.332Z,10.30
2023-04-16T00:57:18.137Z,10.30
2023-04-16T00:57:27.571Z,10.30
2023-04-16T00:57:36.954Z,10.30
2023-04-16T00:57:46.333Z,10.30
2023-04-16T00:57:55.738Z,10.30
2023-04-16T00:58:05.143Z,10.30
2023-04-16T00:58:23.948Z,10.30
2023-04-16T00:58:33.337Z,10.30
2023-04-16T00:58:42.748Z,10.30
2023-04-16T00:58:52.278Z,10.30
2023-04-16T00:59:01.708Z,10.30
2023-04-16T00:59:11.347Z,10.30
2023-04-16T00:59:29.923Z,10.30
2023-04-16T00:59:39.370Z,10.30
2023-04-16T00:59:48.745Z,10.30
2023-04-16T00:59:58.150Z,10.40
2023-04-16T01:00:07.546Z,10.30
2023-04-16T01:00:16.954Z,10.40
2023-04-16T01:00:35.792Z,10.30
2023-04-16T01:00:45.196Z,10.40
2023-04-16T01:00:54.628Z,10.30
2023-04-16T01:01:04.072Z,10.40
2023-04-16T01:01:13.514Z,10.40
2023-04-16T01:01:22.925Z,10.30
2023-04-16T01:01:41.745Z,10.40
2023-04-16T01:01:51.174Z,10.40
2023-04-16T01:02:00.587Z,10.40
2023-04-16T01:02:09.952Z,10.40
2023-04-16T01:02:19.368Z,10.40
2023-04-16T01:02:29.010Z,10.40
2023-04-16T01:02:47.728Z,10.40
2023-04-16T01:02:57.164Z,10.40
2023-04-16T01:03:06.499Z,10.40
2023-04-16T01:03:15.970Z,10.40
2023-04-16T01:03:25.305Z,10.40
2023-04-16T01:03:34.708Z,10.40
2023-04-16T01:03:53.546Z,10.40
2023-04-16T01:04:02.997Z,10.40
2023-04-16T01:04:12.384Z,10.40
2023-04-16T01:04:21.722Z,10.40
2023-04-16T01:04:31.288Z,10.40
2023-04-16T01:04:40.466Z,10.30
2023-04-16T01:04:59.275Z,10.30
2023-04-16T01:05:08.712Z,10.30
2023-04-16T01:05:18.104Z,10.40
2023-04-16T01:05:27.514Z,10.30
2023-04-16T01:05:37.001Z,10.40
2023-04-16T01:05:46.411Z,10.30
2023-04-16T01:06:05.233Z,10.30
2023-04-16T01:06:14.606Z,10.30
2023-04-16T01:06:24.035Z,10.30
2023-04-16T01:06:33.493Z,10.30
2023-04-16T01:06:42.904Z,10.30
2023-04-16T01:06:52.332Z,10.30
2023-04-16T01:07:11.164Z,10.40
2023-04-16T01:07:20.628Z,10.40
2023-04-16T01:07:30.062Z,10.30
2023-04-16T01:07:39.462Z,10.40
2023-04-16T01:07:49.070Z,10.40
2023-04-16T01:07:58.472Z,10.40
2023-04-16T01:08:17.289Z,10.40
2023-04-16T01:08:26.712Z,10.30
2023-04-16T01:08:36.183Z,10.30
2023-04-16T01:08:45.601Z,10.30
2023-04-16T01:08:55.008Z,10.30
2023-04-16T01:09:04.380Z,10.40
2023-04-16T01:09:23.167Z,10.30
2023-04-16T01:09:32.582Z,10.40
2023-04-16T01:09:42.030Z,10.30
2023-04-16T01:09:51.466Z,10.40
2023-04-16T01:10:00.884Z,10.40
2023-04-16T01:10:10.282Z,10.30
2023-04-16T01:10:29.057Z,10.30
2023-04-16T01:10:38.459Z,10.40
2023-04-16T01:10:47.868Z,10.40
2023-04-16T01:10:57.260Z,10.40
2023-04-16T01:11:06.631Z,10.40
2023-04-16T01:11:16.050Z,10.30
2023-04-16T01:11:34.849Z,10.40
2023-04-16T01:11:44.264Z,10.40
2023-04-16T01:11:53.667Z,10.40
2023-04-16T01:12:03.062Z,10.40
2023-04-16T01:12:12.475Z,10.40
2023-04-16T01:12:21.902Z,10.40
2023-04-16T01:12:40.795Z,10.40
2023-04-16T01:12:50.180Z,10.40
2023-04-16T01:12:59.564Z,10.40
2023-04-16T01:13:08.972Z,10.40
2023-04-16T01:13:18.414Z,10.40
2023-04-16T01:13:28.005Z,10.40
2023-04-16T01:13:47.038Z,10.40
2023-04-16T01:13:56.481Z,10.40
2023-04-16T01:14:05.880Z,10.40
2023-04-16T01:14:15.283Z,10.40
2023-04-16T01:14:24.704Z,10.40
2023-04-16T01:14:34.125Z,10.40
2023-04-16T01:14:52.911Z,10.40
2023-04-16T01:15:02.347Z,10.40
2023-04-16T01:15:11.741Z,10.40
2023-04-16T01:15:21.213Z,10.40
2023-04-16T01:15:30.641Z,10.40
2023-04-16T01:15:40.054Z,10.40
2023-04-16T01:15:58.918Z,10.40
2023-04-16T01:16:08.384Z,10.40
2023-04-16T01:16:17.709Z,10.40
2023-04-16T01:16:27.132Z,10.40
2023-04-16T01:16:36.457Z,10.40
2023-04-16T01:16:45.853Z,10.40
2023-04-16T01:17:04.693Z,10.40
2023-04-16T01:17:14.103Z,10.40
2023-04-16T01:17:23.542Z,10.40
2023-04-16T01:17:32.986Z,10.40
2023-04-16T01:17:42.323Z,10.40
2023-04-16T01:17:51.749Z,10.40
2023-04-16T01:18:10.560Z,10.40
2023-04-16T01:18:19.948Z,10.40
2023-04-16T01:18:29.335Z,10.40
2023-04-16T01:18:38.819Z,10.40
2023-04-16T01:18:48.183Z,10.40
2023-04-16T01:18:57.614Z,10.40
2023-04-16T01:19:16.415Z,10.40
2023-04-16T01:19:25.808Z,10.40
2023-04-16T01:19:35.261Z,10.40
2023-04-16T01:19:44.676Z,10.40
2023-04-16T01:19:54.058Z,10.40
2023-04-16T01:20:03.459Z,10.40
2023-04-16T01:20:22.298Z,10.40
2023-04-16T01:20:31.789Z,10.40
2023-04-16T01:20:41.191Z,10.40
2023-04-16T01:20:50.606Z,10.40
2023-04-16T01:21:00.002Z,10.40
2023-04-16T01:21:09.396Z,10.40
2023-04-16T01:21:28.215Z,10.40
2023-04-16T01:21:37.647Z,10.40
2023-04-16T01:21:47.037Z,10.40
2023-04-16T01:21:56.651Z,10.40
2023-04-16T01:22:06.068Z,10.40
2023-04-16T01:22:15.473Z,10.40
2023-04-16T01:22:34.295Z,10.40
2023-04-16T01:22:43.746Z,10.40
2023-04-16T01:22:53.134Z,10.40
2023-04-16T01:23:02.547Z,10.40
2023-04-16T01:23:11.971Z,10.40
2023-04-16T01:23:21.337Z,10.40
2023-04-16T01:23:40.130Z,10.40
2023-04-16T01:23:49.562Z,10.40
2023-04-16T01:23:58.928Z,10.40
2023-04-16T01:24:08.350Z,10.40
2023-04-16T01:24:17.751Z,10.40
2023-04-16T01:24:27.176Z,10.40
2023-04-16T01:24:46.018Z,10.40
2023-04-16T01:24:55.406Z,10.30
2023-04-16T01:25:04.813Z,10.40
2023-04-16T01:25:14.222Z,10.40
2023-04-16T01:25:23.713Z,10.30
2023-04-16T01:25:33.102Z,10.30
2023-04-16T01:25:51.876Z,10.40
2023-04-16T01:26:01.278Z,10.30
2023-04-16T01:26:10.742Z,10.30
2023-04-16T01:26:20.152Z,10.30
2023-04-16T01:26:29.543Z,10.30
2023-04-16T01:26:38.957Z,10.30
2023-04-16T01:26:57.742Z,10.30
2023-04-16T01:27:07.184Z,10.40
2023-04-16T01:27:16.670Z,10.40
2023-04-16T01:27:26.074Z,10.30
2023-04-16T01:27:35.499Z,10.30
2023-04-16T01:27:44.884Z,10.30
2023-04-16T01:28:03.682Z,10.40
2023-04-16T01:28:13.054Z,10.40
2023-04-16T01:28:22.495Z,10.40
2023-04-16T01:28:31.895Z,10.40
2023-04-16T01:28:41.290Z,10.40
2023-04-16T01:28:50.700Z,10.40
2023-04-16T01:29:09.799Z,10.40
2023-04-16T01:29:19.003Z,10.40
2023-04-16T01:29:28.409Z,10.30
2023-04-16T01:29:37.797Z,10.30
2023-04-16T01:29:47.248Z,10.30
2023-04-16T01:29:56.648Z,10.40
2023-04-16T01:30:15.506Z,10.30
2023-04-16T01:30:24.926Z,10.40
2023-04-16T01:30:34.344Z,10.30
2023-04-16T01:30:43.738Z,10.40
2023-04-16T01:30:53.190Z,10.40
2023-04-16T01:31:02.645Z,10.30
2023-04-16T01:31:21.822Z,10.30
2023-04-16T01:31:31.398Z,10.40
2023-04-16T01:31:40.782Z,10.30
2023-04-16T01:31:50.228Z,10.40
2023-04-16T01:31:59.596Z,10.30
2023-04-16T01:32:09.025Z,10.30
2023-04-16T01:32:27.928Z,10.40
2023-04-16T01:32:37.268Z,10.40
2023-04-16T01:32:46.783Z,10.30
2023-04-16T01:32:56.242Z,10.40
2023-04-16T01:33:05.581Z,10.40
2023-04-16T01:33:14.935Z,10.40
2023-04-16T01:33:33.740Z,10.40
2023-04-16T01:33:43.131Z,10.40
2023-04-16T01:33:52.522Z,10.40
2023-04-16T01:34:01.911Z,10.40
2023-04-16T01:34:11.295Z,10.40
2023-04-16T01:34:20.691Z,10.40
2023-04-16T01:34:39.498Z,10.30
2023-04-16T01:34:48.900Z,10.30
2023-04-16T01:34:58.300Z,10.30
2023-04-16T01:35:07.694Z,10.30
2023-04-16T01:35:17.089Z,10.30
2023-04-16T01:35:26.483Z,10.30
2023-04-16T01:35:45.305Z,10.30
2023-04-16T01:35:54.690Z,10.30
2023-04-16T01:36:04.079Z,10.30
2023-04-16T01:36:13.483Z,10.30
2023-04-16T01:36:22.840Z,10.30
2023-04-16T01:36:32.279Z,10.30
2023-04-16T01:36:51.103Z,10.30
2023-04-16T01:37:00.525Z,10.30
2023-04-16T01:37:09.926Z,10.30
2023-04-16T01:37:19.588Z,10.30
2023-04-16T01:37:29.014Z,10.30
2023-04-16T01:37:38.413Z,10.30
2023-04-16T01:37:57.192Z,10.30
2023-04-16T01:38:06.657Z,10.30
2023-04-16T01:38:16.066Z,10.30
2023-04-16T01:38:25.425Z,10.30
2023-04-16T01:38:34.802Z,10.30
2023-04-16T01:38:44.190Z,10.30
2023-04-16T01:39:03.084Z,10.30
2023-04-16T01:39:12.466Z,10.30
2023-04-16T01:39:21.988Z,10.30
2023-04-16T01:39:31.436Z,10.30
2023-04-16T01:39:40.863Z,10.30
2023-04-16T01:39:50.237Z,10.30
2023-04-16T01:40:09.046Z,10.30
2023-04-16T01:40:18.443Z,10.30
2023-04-16T01:40:27.837Z,10.30
2023-04-16T01:40:37.231Z,10.30
2023-04-16T01:40:46.627Z,10.30
2023-04-16T01:40:56.025Z,10.30
2023-04-16T01:41:14.794Z,10.30
2023-04-16T01:41:24.210Z,10.30
2023-04-16T01:41:33.605Z,10.30
2023-04-16T01:41:43.034Z,10.30
2023-04-16T01:41:52.428Z,10.30
2023-04-16T01:42:01.819Z,10.30
2023-04-16T01:42:20.605Z,10.30
2023-04-16T01:42:30.028Z,10.30
2023-04-16T01:42:39.461Z,10.30
2023-04-16T01:42:48.853Z,10.30
2023-04-16T01:42:58.249Z,10.30
2023-04-16T01:43:07.660Z,10.30
2023-04-16T01:43:26.480Z,10.30
2023-04-16T01:43:37.908Z,10.30
2023-04-16T01:43:45.387Z,10.30
2023-04-16T01:43:54.768Z,10.30
2023-04-16T01:44:04.163Z,10.30
2023-04-16T01:44:13.633Z,10.30
2023-04-16T01:44:32.429Z,10.40
2023-04-16T01:44:41.828Z,10.40
2023-04-16T01:44:51.243Z,10.40
2023-04-16T01:45:00.627Z,10.30
2023-04-16T01:45:10.026Z,10.30
2023-04-16T01:45:19.467Z,10.30
2023-04-16T01:45:38.266Z,10.30
2023-04-16T01:45:47.699Z,10.30
2023-04-16T01:45:57.132Z,10.30
2023-04-16T01:46:06.552Z,10.30
2023-04-16T01:46:15.957Z,10.30
2023-04-16T01:46:25.411Z,10.30
2023-04-16T01:46:44.174Z,10.30
2023-04-16T01:46:53.613Z,10.30
2023-04-16T01:47:02.925Z,10.30
2023-04-16T01:47:12.293Z,10.30
2023-04-16T01:47:21.754Z,10.30
2023-04-16T01:47:31.087Z,10.30
2023-04-16T01:47:49.944Z,10.30
2023-04-16T01:47:59.338Z,10.40
2023-04-16T01:48:08.798Z,10.30
2023-04-16T01:48:18.218Z,10.30
2023-04-16T01:48:27.602Z,10.40
2023-04-16T01:48:37.027Z,10.40
2023-04-16T01:48:55.818Z,10.40
2023-04-16T01:49:05.220Z,10.30
2023-04-16T01:49:14.694Z,10.30
2023-04-16T01:49:24.085Z,10.40
2023-04-16T01:49:33.508Z,10.30
2023-04-16T01:49:42.911Z,10.40
2023-04-16T01:50:01.830Z,10.30
2023-04-16T01:50:11.233Z,10.40
2023-04-16T01:50:20.634Z,10.30
2023-04-16T01:50:30.032Z,10.30
2023-04-16T01:50:39.441Z,10.30
2023-04-16T01:50:48.886Z,10.30
2023-04-16T01:51:07.686Z,10.30
2023-04-16T01:51:17.122Z,10.30
2023-04-16T01:51:26.527Z,10.30
2023-04-16T01:51:35.940Z,10.30
2023-04-16T01:51:45.354Z,10.30
2023-04-16T01:51:54.915Z,10.30
2023-04-16T01:52:13.746Z,10.30
2023-04-16T01:52:23.143Z,10.30
2023-04-16T01:52:32.556Z,10.20
2023-04-16T01:52:41.992Z,10.30
2023-04-16T01:52:51.431Z,10.30
2023-04-16T01:53:00.867Z,10.20
2023-04-16T01:53:19.714Z,10.20
2023-04-16T01:53:29.081Z,10.30
2023-04-16T01:53:38.490Z,10.30
2023-04-16T01:53:47.873Z,10.30
2023-04-16T01:53:57.274Z,10.30
2023-04-16T01:54:06.852Z,10.30
2023-04-16T01:54:25.667Z,10.20
2023-04-16T01:54:35.059Z,10.30
2023-04-16T01:54:44.453Z,10.20
2023-04-16T01:54:53.841Z,10.30
2023-04-16T01:55:03.259Z,10.20
2023-04-16T01:55:12.640Z,10.30
2023-04-16T01:55:31.470Z,10.20
2023-04-16T01:55:40.956Z,10.30
2023-04-16T01:55:50.334Z,10.20
2023-04-16T01:55:59.732Z,10.20
2023-04-16T01:56:09.123Z,10.20
2023-04-16T01:56:18.542Z,10.20
2023-04-16T01:56:37.383Z,10.30
2023-04-16T01:56:46.817Z,10.30
2023-04-16T01:56:56.229Z,10.30
2023-04-16T01:57:05.629Z,10.30
2023-04-16T01:57:15.007Z,10.30
2023-04-16T01:57:24.414Z,10.30
2023-04-16T01:57:43.247Z,10.30
2023-04-16T01:57:52.652Z,10.30
2023-04-16T01:58:02.013Z,10.30
2023-04-16T01:58:11.462Z,10.30
2023-04-16T01:58:20.856Z,10.30
2023-04-16T01:58:30.254Z,10.30
2023-04-16T01:58:49.197Z,10.30
2023-04-16T01:58:58.594Z,10.30
2023-04-16T01:59:08.323Z,10.30
2023-04-16T01:59:17.434Z,10.30
2023-04-16T01:59:26.816Z,10.30
2023-04-16T01:59:36.221Z,10.30
2023-04-16T01:59:55.018Z,10.30
2023-04-16T02:00:04.417Z,10.30
2023-04-16T02:00:13.817Z,10.30
2023-04-16T02:00:23.222Z,10.30
2023-04-16T02:00:32.710Z,10.30
2023-04-16T02:00:42.126Z,10.30
2023-04-16T02:01:00.911Z,10.30
2023-04-16T02:01:10.317Z,10.30
2023-04-16T02:01:19.884Z,10.30
2023-04-16T02:01:29.224Z,10.30
2023-04-16T02:01:38.638Z,10.30
2023-04-16T02:01:48.076Z,10.30
2023-04-16T02:02:06.941Z,10.30
2023-04-16T02:02:16.400Z,10.30
2023-04-16T02:02:25.762Z,10.30
2023-04-16T02:02:35.170Z,10.30
2023-04-16T02:02:44.672Z,10.30
2023-04-16T02:02:54.166Z,10.20
2023-04-16T02:03:12.992Z,10.30
2023-04-16T02:03:22.405Z,10.30
2023-04-16T02:03:31.864Z,10.30
2023-04-16T02:03:41.217Z,10.30
2023-04-16T02:03:50.602Z,10.30
2023-04-16T02:04:00.163Z,10.30
2023-04-16T02:04:18.735Z,10.30
2023-04-16T02:04:28.152Z,10.30
2023-04-16T02:04:37.575Z,10.40
2023-04-16T02:04:46.991Z,10.30
2023-04-16T02:04:56.553Z,10.30
2023-04-16T02:05:05.970Z,10.30
2023-04-16T02:05:24.852Z,10.30
2023-04-16T02:05:34.266Z,10.30
2023-04-16T02:05:43.672Z,10.40
2023-04-16T02:05:53.085Z,10.30
2023-04-16T02:06:02.481Z,10.30
2023-04-16T02:06:11.910Z,10.30
2023-04-16T02:06:30.698Z,10.30
2023-04-16T02:06:40.096Z,10.40
2023-04-16T02:06:49.482Z,10.40
2023-04-16T02:06:58.895Z,10.40
2023-04-16T02:07:08.271Z,10.40
2023-04-16T02:07:17.678Z,10.30
2023-04-16T02:07:36.496Z,10.30
2023-04-16T02:07:45.912Z,10.30
2023-04-16T02:07:55.317Z,10.40
2023-04-16T02:08:04.722Z,10.30
2023-04-16T02:08:14.243Z,10.40
2023-04-16T02:08:23.652Z,10.40
2023-04-16T02:08:42.464Z,10.30
2023-04-16T02:08:51.870Z,10.30
2023-04-16T02:09:01.268Z,10.30
2023-04-16T02:09:10.900Z,10.30
2023-04-16T02:09:20.075Z,10.30
2023-04-16T02:09:29.489Z,10.30
2023-04-16T02:09:48.322Z,10.30
2023-04-16T02:09:57.745Z,10.30
2023-04-16T02:10:07.162Z,10.30
2023-04-16T02:10:16.587Z,10.30
2023-04-16T02:10:25.984Z,10.30
2023-04-16T02:10:35.394Z,10.30
2023-04-16T02:10:54.158Z,10.30
2023-04-16T02:11:03.563Z,10.30
2023-04-16T02:11:12.961Z,10.30
2023-04-16T02:11:22.410Z,10.30
2023-04-16T02:11:31.807Z,10.30
2023-04-16T02:11:41.204Z,10.30
2023-04-16T02:11:59.953Z,10.30
2023-04-16T02:12:09.423Z,10.30
2023-04-16T02:12:18.838Z,10.30
2023-04-16T02:12:28.227Z,10.30
2023-04-16T02:12:37.632Z,10.30
2023-04-16T02:12:47.114Z,10.40
2023-04-16T02:13:05.955Z,10.40
2023-04-16T02:13:15.355Z,10.30
2023-04-16T02:13:24.751Z,10.30
2023-04-16T02:13:34.161Z,10.30
2023-04-16T02:13:43.599Z,10.30
2023-04-16T02:13:53.129Z,10.30
2023-04-16T02:14:11.963Z,10.30
2023-04-16T02:14:21.388Z,10.30
2023-04-16T02:14:30.769Z,10.30
2023-04-16T02:14:40.161Z,10.30
2023-04-16T02:14:49.595Z,10.30
2023-04-16T02:14:59.010Z,10.30
2023-04-16T02:15:17.776Z,10.30
2023-04-16T02:15:27.168Z,10.30
2023-04-16T02:15:36.556Z,10.30
2023-04-16T02:15:45.972Z,10.30
2023-04-16T02:15:55.386Z,10.30
2023-04-16T02:16:04.974Z,10.30
2023-04-16T02:16:23.893Z,10.30
2023-04-16T02:16:33.404Z,10.30
2023-04-16T02:16:42.771Z,10.30
2023-04-16T02:16:52.205Z,10.30
2023-04-16T02:17:01.533Z,10.30
2023-04-16T02:17:10.927Z,10.30
2023-04-16T02:17:29.763Z,10.30
2023-04-16T02:17:39.139Z,10.30
2023-04-16T02:17:48.562Z,10.30
2023-04-16T02:17:57.949Z,10.30
2023-04-16T02:18:07.384Z,10.30
2023-04-16T02:18:16.834Z,10.30
2023-04-16T02:18:35.614Z,10.30
2023-04-16T02:18:45.006Z,10.30
2023-04-16T02:18:54.403Z,10.30
2023-04-16T02:19:03.812Z,10.40
2023-04-16T02:19:13.200Z,10.40
2023-04-16T02:19:22.648Z,10.40
2023-04-16T02:19:41.467Z,10.40
2023-04-16T02:19:50.858Z,10.40
2023-04-16T02:20:00.273Z,10.40
2023-04-16T02:20:09.685Z,10.40
2023-04-16T02:20:19.106Z,10.40
2023-04-16T02:20:28.488Z,10.40
2023-04-16T02:20:47.270Z,10.40
2023-04-16T02:20:56.650Z,10.40
2023-04-16T02:21:06.036Z,10.40
2023-04-16T02:21:15.479Z,10.40
2023-04-16T02:21:24.864Z,10.40
2023-04-16T02:21:34.274Z,10.40
2023-04-16T02:21:53.058Z,10.40
2023-04-16T02:22:02.524Z,10.40