createdAt,value
2023-05-01T00:00:10.842Z,90.70
2023-05-01T00:02:39.320Z,90.74
2023-05-01T00:05:07.502Z,90.50
2023-05-01T00:07:35.378Z,90.04
2023-05-01T00:10:02.949Z,90.17
2023-05-01T00:12:30.104Z,90.02
2023-05-01T00:14:57.187Z,89.78
2023-05-01T00:17:24.878Z,89.92
2023-05-01T00:19:53.498Z,90.08
2023-05-01T00:22:20.840Z,90.11
2023-05-01T00:24:49.121Z,90.29
2023-05-01T00:27:16.292Z,90.38
2023-05-01T00:29:43.462Z,90.52
2023-05-01T00:32:11.177Z,90.97
2023-05-01T00:34:38.722Z,91.41
2023-05-01T00:37:05.950Z,91.85
2023-05-01T00:39:33.550Z,91.67
2023-05-01T00:42:00.684Z,91.69
2023-05-01T00:44:27.867Z,91.67
2023-05-01T00:46:56.566Z,92.23
2023-05-01T00:49:23.846Z,92.40
2023-05-01T00:51:53.280Z,92.02
2023-05-01T00:54:21.461Z,92.43
2023-05-01T00:56:48.775Z,92.50
2023-05-01T00:59:16.035Z,92.43
2023-05-01T01:01:44.196Z,92.59
2023-05-01T01:04:12.004Z,92.64
2023-05-01T01:07:10.051Z,92.66
2023-05-01T01:09:55.771Z,92.49
2023-05-01T01:12:39.877Z,92.35
2023-05-01T01:15:22.220Z,92.41
2023-05-01T01:18:15.373Z,92.36
2023-05-01T01:20:48.796Z,92.14
2023-05-01T01:23:31.389Z,91.71
2023-05-01T01:26:01.922Z,91.75
2023-05-01T01:28:48.993Z,91.63
2023-05-01T01:31:33.331Z,91.04
2023-05-01T01:34:14.250Z,91.42
2023-05-01T01:37:05.252Z,90.83
2023-05-01T01:39:47.863Z,90.57
2023-05-01T01:42:26.944Z,90.36
2023-05-01T01:45:01.806Z,90.43
2023-05-01T01:47:33.890Z,90.87
2023-05-01T01:50:04.428Z,90.46
2023-05-01T01:52:33.581Z,90.96
2023-05-01T01:55:07.653Z,91.16
2023-05-01T01:57:35.481Z,91.70
2023-05-01T02:00:03.398Z,91.63
2023-05-01T02:02:41.046Z,91.75
2023-05-01T02:05:09.357Z,91.48
2023-05-01T02:07:38.874Z,91.51
2023-05-01T02:10:07.209Z,91.93
2023-05-01T02:12:36.104Z,91.59
2023-05-01T02:15:03.937Z,91.70
2023-05-01T02:17:32.265Z,91.30
2023-05-01T02:20:00.026Z,91.45
2023-05-01T02:22:27.876Z,91.31
2023-05-01T02:24:55.989Z,90.85
2023-05-01T02:27:36.139Z,90.62
2023-05-01T02:30:05.568Z,90.90
2023-05-01T02:32:33.187Z,90.66
2023-05-01T02:35:00.416Z,91.00
2023-05-01T02:37:28.338Z,91.25
2023-05-01T02:39:55.819Z,90.99
2023-05-01T02:42:24.707Z,90.93
2023-05-01T02:44:55.464Z,90.96
2023-05-01T02:47:23.531Z,90.79
2023-05-01T02:49:51.788Z,90.94
2023-05-01T02:52:19.710Z,90.64
2023-05-01T02:54:48.079Z,89.77
2023-05-01T02:57:17.141Z,89.93
2023-05-01T02:59:44.653Z,89.71
2023-05-01T03:02:12.306Z,90.27
2023-05-01T03:04:39.683Z,90.11
2023-05-01T03:07:07.281Z,90.14
2023-05-01T03:09:34.719Z,89.98
2023-05-01T03:12:02.847Z,89.62
2023-05-01T03:14:30.396Z,89.66
2023-05-01T03:16:58.359Z,89.30
2023-05-01T03:19:25.571Z,89.17
2023-05-01T03:21:53.046Z,89.47
2023-05-01T03:24:20.256Z,88.76
2023-05-01T03:26:47.511Z,88.83
2023-05-01T03:29:15.099Z,88.95
2023-05-01T03:31:43.140Z,88.62
2023-05-01T03:34:10.605Z,87.98
2023-05-01T03:36:38.323Z,88.39
2023-05-01T03:39:06.487Z,87.90
2023-05-01T03:41:36.656Z,88.59
2023-05-01T03:44:05.063Z,88.66
2023-05-01T03:46:32.634Z,88.29
2023-05-01T03:48:59.890Z,87.48
2023-05-01T03:51:28.348Z,85.72
2023-05-01T03:53:58.959Z,84.90
2023-05-01T03:56:26.581Z,84.58
2023-05-01T03:58:54.436Z,83.74
2023-05-01T04:01:22.008Z,83.44
2023-05-01T04:03:49.554Z,81.98
2023-05-01T04:06:17.514Z,80.62
2023-05-01T04:08:44.909Z,79.18
2023-05-01T04:11:12.353Z,78.67
2023-05-01T04:13:39.692Z,77.41
2023-05-01T04:16:07.685Z,76.86
2023-05-01T04:18:35.529Z,75.36
2023-05-01T04:21:02.654Z,74.08
2023-05-01T04:23:30.338Z,72.21
2023-05-01T04:25:58.091Z,71.08
2023-05-01T04:28:25.491Z,70.71
2023-05-01T04:30:52.628Z,68.47
2023-05-01T04:33:20.148Z,66.99
2023-05-01T04:35:47.379Z,65.96
2023-05-01T04:38:14.607Z,64.93
2023-05-01T04:40:42.161Z,63.94
2023-05-01T04:43:10.028Z,62.82
2023-05-01T04:45:38.785Z,60.16
2023-05-01T04:48:06.861Z,61.31
2023-05-01T04:50:34.050Z,58.82
2023-05-01T04:53:01.198Z,57.26
2023-05-01T04:55:30.906Z,57.34
2023-05-01T04:57:58.931Z,56.63
2023-05-01T05:00:28.026Z,57.57
2023-05-01T05:02:56.259Z,57.20
2023-05-01T05:05:23.849Z,56.82
2023-05-01T05:07:51.410Z,54.78
2023-05-01T05:10:21.843Z,55.56
2023-05-01T05:12:49.508Z,57.01
2023-05-01T05:15:16.759Z,55.81
2023-05-01T05:17:45.222Z,55.51
2023-05-01T05:20:13.316Z,53.08
2023-05-01T05:22:40.551Z,56.98
2023-05-01T05:25:09.478Z,54.96
2023-05-01T05:27:38.246Z,51.78
2023-05-01T05:30:06.225Z,54.39
2023-05-01T05:32:34.681Z,55.79
2023-05-01T05:35:02.051Z,54.34
2023-05-01T05:37:29.663Z,52.12
2023-05-01T05:39:57.778Z,55.12
2023-05-01T05:42:25.201Z,53.41
2023-05-01T05:44:53.116Z,54.00
2023-05-01T05:47:20.560Z,53.17
2023-05-01T05:49:48.645Z,53.58
2023-05-01T05:52:15.754Z,53.28
2023-05-01T05:54:43.337Z,50.46
2023-05-01T05:57:10.492Z,51.29
2023-05-01T05:59:39.035Z,51.95
2023-05-01T06:02:06.564Z,55.30
2023-05-01T06:04:34.217Z,54.19
2023-05-01T06:07:01.699Z,51.09
2023-05-01T06:09:28.966Z,51.41
2023-05-01T06:11:57.229Z,53.27
2023-05-01T06:14:24.733Z,53.18
2023-05-01T06:16:51.937Z,51.72
2023-05-01T06:19:19.923Z,48.98
2023-05-01T06:21:48.428Z,50.23
2023-05-01T06:24:16.216Z,47.24
2023-05-01T06:26:43.790Z,45.90
2023-05-01T06:29:10.927Z,47.08
2023-05-01T06:31:38.822Z,42.91
2023-05-01T06:34:06.403Z,45.81
2023-05-01T06:36:35.103Z,44.40
2023-05-01T06:39:02.540Z,44.14
2023-05-01T06:41:32.671Z,46.07
2023-05-01T06:43:59.962Z,42.20
2023-05-01T06:46:27.172Z,45.08
2023-05-01T06:48:54.888Z,44.68
2023-05-01T06:51:22.147Z,45.17
2023-05-01T06:53:49.336Z,45.49
2023-05-01T06:56:16.888Z,43.85
2023-05-01T06:58:44.080Z,45.47
2023-05-01T07:01:11.401Z,42.91
2023-05-01T07:03:39.029Z,45.37
2023-05-01T07:06:06.464Z,44.33
2023-05-01T07:08:33.695Z,43.41
2023-05-01T07:11:01.621Z,45.25
2023-05-01T07:13:28.848Z,44.87
2023-05-01T07:15:56.131Z,42.54
2023-05-01T07:18:23.720Z,42.86
2023-05-01T07:20:52.875Z,40.49
2023-05-01T07:23:20.158Z,42.79
2023-05-01T07:25:47.934Z,43.32
2023-05-01T07:28:15.863Z,42.86
2023-05-01T07:30:43.112Z,43.87
2023-05-01T07:33:11.640Z,43.74
2023-05-01T07:35:38.879Z,40.92
2023-05-01T07:38:06.118Z,41.87
2023-05-01T07:40:34.923Z,40.52
2023-05-01T07:43:02.256Z,41.17
2023-05-01T07:45:29.582Z,40.76
2023-05-01T07:47:57.583Z,39.32
2023-05-01T07:50:25.952Z,38.75
2023-05-01T07:52:53.809Z,41.74
2023-05-01T07:55:22.699Z,42.94
2023-05-01T07:57:50.296Z,43.62
2023-05-01T08:00:18.027Z,41.39
2023-05-01T08:02:45.627Z,42.73
2023-05-01T08:05:12.957Z,41.90
2023-05-01T08:07:40.141Z,41.46
2023-05-01T08:10:08.184Z,40.40
2023-05-01T08:12:35.465Z,40.31
2023-05-01T08:15:02.794Z,40.16
2023-05-01T08:17:30.469Z,39.79
2023-05-01T08:19:57.925Z,41.43
2023-05-01T08:22:25.362Z,40.05
2023-05-01T08:24:52.895Z,41.31
2023-05-01T08:27:20.110Z,39.36
2023-05-01T08:29:47.297Z,42.57
2023-05-01T08:32:15.467Z,39.33
2023-05-01T08:34:42.679Z,38.63
2023-05-01T08:37:10.013Z,42.08
2023-05-01T08:39:37.678Z,40.29
2023-05-01T08:42:05.220Z,37.79
2023-05-01T08:44:32.753Z,39.93
2023-05-01T08:47:08.364Z,39.10
2023-05-01T08:49:36.491Z,40.09
2023-05-01T08:52:06.399Z,39.86
2023-05-01T08:54:35.011Z,38.31
2023-05-01T08:57:07.220Z,41.35
2023-05-01T08:59:36.639Z,40.46
2023-05-01T09:02:06.127Z,40.27
2023-05-01T09:04:35.652Z,40.53
2023-05-01T09:07:03.859Z,40.18
2023-05-01T09:09:32.080Z,38.00
2023-05-01T09:12:25.480Z,39.17
2023-05-01T09:14:54.452Z,40.13
2023-05-01T09:17:23.162Z,37.52
2023-05-01T09:19:51.089Z,37.03
2023-05-01T09:22:19.557Z,38.16
2023-05-01T09:24:47.047Z,37.89
2023-05-01T09:27:15.049Z,38.44
2023-05-01T09:29:47.391Z,40.18
2023-05-01T09:32:20.569Z,39.01
2023-05-01T09:34:49.475Z,38.50
2023-05-01T09:37:29.814Z,39.05
2023-05-01T09:40:07.250Z,38.12
2023-05-01T09:42:36.247Z,37.13
2023-05-01T09:45:05.676Z,36.00
2023-05-01T09:47:34.243Z,36.51
2023-05-01T09:50:01.514Z,38.23
2023-05-01T09:52:29.938Z,37.31
2023-05-01T09:55:16.401Z,38.15
2023-05-01T09:57:45.621Z,38.78
2023-05-01T10:00:15.455Z,37.96
2023-05-01T10:02:47.578Z,36.81
2023-05-01T10:05:15.189Z,37.73
2023-05-01T10:08:04.929Z,38.22
2023-05-01T10:10:32.149Z,39.03
2023-05-01T10:13:14.456Z,37.76
2023-05-01T10:15:41.580Z,37.09
2023-05-01T10:18:11.189Z,37.83
2023-05-01T10:20:38.369Z,35.78
2023-05-01T10:23:05.770Z,35.53
2023-05-01T10:25:33.663Z,36.19
2023-05-01T10:28:04.637Z,38.09
2023-05-01T10:30:32.461Z,37.60
2023-05-01T10:33:00.227Z,35.99
2023-05-01T10:35:38.312Z,36.29
2023-05-01T10:38:12.196Z,36.67
2023-05-01T10:40:39.399Z,37.38
2023-05-01T10:43:28.716Z,36.70
2023-05-01T10:46:22.121Z,37.67
2023-05-01T10:48:49.608Z,37.62
2023-05-01T10:51:20.326Z,36.78
2023-05-01T10:53:49.254Z,38.58
2023-05-01T10:56:26.556Z,37.47
2023-05-01T10:58:53.726Z,36.58
2023-05-01T11:01:37.618Z,36.77
2023-05-01T11:04:08.334Z,36.11
2023-05-01T11:06:37.043Z,37.57
2023-05-01T11:09:35.653Z,36.43
2023-05-01T11:12:03.842Z,38.93
2023-05-01T11:14:54.571Z,37.16
2023-05-01T11:17:40.968Z,38.65
2023-05-01T11:20:11.094Z,38.12
2023-05-01T11:22:40.857Z,37.70
2023-05-01T11:25:20.656Z,39.13
2023-05-01T11:27:53.553Z,38.96
2023-05-01T11:30:21.196Z,39.95
2023-05-01T11:32:49.785Z,39.74
2023-05-01T11:35:22.513Z,37.41
2023-05-01T11:37:55.794Z,38.02
2023-05-01T11:40:30.027Z,37.70
2023-05-01T11:43:05.347Z,39.66
2023-05-01T11:45:33.734Z,38.66
2023-05-01T11:48:04.395Z,39.19
2023-05-01T11:50:38.807Z,39.32
2023-05-01T11:53:15.666Z,38.49
2023-05-01T11:55:43.476Z,39.25
2023-05-01T11:58:11.254Z,39.15
2023-05-01T12:00:42.863Z,38.35
2023-05-01T12:03:14.879Z,38.66
2023-05-01T12:05:44.809Z,37.37
2023-05-01T12:08:19.581Z,37.86
2023-05-01T12:10:49.438Z,39.38
2023-05-01T12:13:17.173Z,37.44
2023-05-01T12:15:48.481Z,38.82
2023-05-01T12:18:17.515Z,39.84
2023-05-01T12:20:53.319Z,39.49
2023-05-01T12:23:32.353Z,37.52
2023-05-01T12:26:00.325Z,38.98
2023-05-01T12:28:28.316Z,38.87
2023-05-01T12:31:03.435Z,39.49
2023-05-01T12:33:32.595Z,37.73
2023-05-01T12:36:11.208Z,37.19
2023-05-01T12:38:39.998Z,37.21
2023-05-01T12:41:09.456Z,38.60
2023-05-01T12:43:38.021Z,37.09
2023-05-01T12:46:06.875Z,37.54
2023-05-01T12:48:39.085Z,37.99
2023-05-01T12:51:07.768Z,37.30
2023-05-01T12:53:35.414Z,36.28
2023-05-01T12:56:03.429Z,37.39
2023-05-01T12:58:36.608Z,35.96
2023-05-01T13:01:04.203Z,36.85
2023-05-01T13:03:32.305Z,37.19
2023-05-01T13:06:03.935Z,37.20
2023-05-01T13:08:33.279Z,38.04
2023-05-01T13:11:04.001Z,36.11
2023-05-01T13:13:34.983Z,36.33
2023-05-01T13:16:12.595Z,36.54
2023-05-01T13:18:51.388Z,36.32
2023-05-01T13:21:23.270Z,37.10
2023-05-01T13:23:53.574Z,37.37
2023-05-01T13:26:35.643Z,38.26
2023-05-01T13:29:05.001Z,36.97
2023-05-01T13:31:32.305Z,36.83
2023-05-01T13:33:59.980Z,36.88
2023-05-01T13:36:32.959Z,36.41
2023-05-01T13:39:00.202Z,36.12
2023-05-01T13:41:28.055Z,35.76
2023-05-01T13:43:57.087Z,35.22
2023-05-01T13:46:26.542Z,35.81
2023-05-01T13:48:54.322Z,35.83
2023-05-01T13:51:23.483Z,36.51
2023-05-01T13:53:50.952Z,35.38
2023-05-01T13:56:18.702Z,35.17
2023-05-01T13:58:46.408Z,35.23
2023-05-01T14:01:19.212Z,34.60
2023-05-01T14:03:47.324Z,35.63
2023-05-01T14:06:20.017Z,35.41
2023-05-01T14:08:48.628Z,35.10
2023-05-01T14:11:16.087Z,35.73
2023-05-01T14:13:45.044Z,34.65
2023-05-01T14:16:22.280Z,33.97
2023-05-01T14:18:49.587Z,34.23
2023-05-01T14:21:22.450Z,34.03
2023-05-01T14:23:50.569Z,34.62
2023-05-01T14:26:19.292Z,33.65
2023-05-01T14:28:48.101Z,33.64
2023-05-01T14:31:17.955Z,34.01
2023-05-01T14:33:45.517Z,33.95
2023-05-01T14:36:12.885Z,33.54
2023-05-01T14:38:41.580Z,33.51
2023-05-01T14:41:12.502Z,34.25
2023-05-01T14:43:41.546Z,33.49
2023-05-01T14:46:09.168Z,33.11
2023-05-01T14:48:37.141Z,33.78
2023-05-01T14:51:04.945Z,33.06
2023-05-01T14:53:33.314Z,32.46
2023-05-01T14:56:00.470Z,33.06
2023-05-01T14:58:27.601Z,34.62
2023-05-01T15:00:55.262Z,33.52
2023-05-01T15:03:22.462Z,33.60
2023-05-01T15:05:49.739Z,33.59
2023-05-01T15:08:17.339Z,33.21
2023-05-01T15:10:45.132Z,32.98
2023-05-01T15:13:12.723Z,31.53
2023-05-01T15:15:40.185Z,32.20
2023-05-01T15:18:07.381Z,32.54
2023-05-01T15:20:34.622Z,32.84
2023-05-01T15:23:02.015Z,32.35
2023-05-01T15:25:29.165Z,33.02
2023-05-01T15:27:57.084Z,33.42
2023-05-01T15:30:25.150Z,33.19
2023-05-01T15:32:52.741Z,33.47
2023-05-01T15:35:21.461Z,33.15
2023-05-01T15:37:49.073Z,32.52
2023-05-01T15:40:16.297Z,32.60
2023-05-01T15:42:45.460Z,33.27
2023-05-01T15:45:12.974Z,33.73
2023-05-01T15:47:40.130Z,34.22
2023-05-01T15:50:11.681Z,34.27
2023-05-01T15:52:39.254Z,34.56
2023-05-01T15:55:07.087Z,34.47
2023-05-01T15:57:34.725Z,33.45
2023-05-01T16:00:02.420Z,34.17
2023-05-01T16:02:32.648Z,34.77
2023-05-01T16:05:00.620Z,35.39
2023-05-01T16:07:31.435Z,34.42
2023-05-01T16:09:58.947Z,34.97
2023-05-01T16:12:29.814Z,34.73
2023-05-01T16:14:57.076Z,35.64
2023-05-01T16:17:24.288Z,35.03
2023-05-01T16:19:52.750Z,34.67
2023-05-01T16:22:21.302Z,35.21
2023-05-01T16:24:49.329Z,35.44
2023-05-01T16:27:18.077Z,35.47
2023-05-01T16:29:45.543Z,35.79
2023-05-01T16:32:14.023Z,36.29
2023-05-01T16:34:43.093Z,36.45
2023-05-01T16:37:13.454Z,36.75
2023-05-01T16:39:40.604Z,37.68
2023-05-01T16:42:12.479Z,36.90
2023-05-01T16:44:39.677Z,36.78
2023-05-01T16:47:06.821Z,37.21
2023-05-01T16:49:36.481Z,37.44
2023-05-01T16:52:04.437Z,37.43
2023-05-01T16:54:38.013Z,38.15
2023-05-01T16:57:05.815Z,38.14
2023-05-01T16:59:33.210Z,38.84
2023-05-01T17:02:00.507Z,39.35
2023-05-01T17:04:27.951Z,39.46
2023-05-01T17:06:56.205Z,38.82
2023-05-01T17:09:23.629Z,38.88
2023-05-01T17:11:56.510Z,39.00
2023-05-01T17:14:23.952Z,38.77
2023-05-01T17:16:51.540Z,39.16
2023-05-01T17:19:19.448Z,39.15
2023-05-01T17:21:46.570Z,39.22
2023-05-01T17:24:14.073Z,39.28
2023-05-01T17:26:41.708Z,39.09
2023-05-01T17:29:08.873Z,39.58
2023-05-01T17:31:36.475Z,39.88
2023-05-01T17:34:03.986Z,42.24
2023-05-01T17:36:31.712Z,47.27
2023-05-01T17:39:01.347Z,48.88
2023-05-01T17:41:28.919Z,51.00
2023-05-01T17:43:56.069Z,51.60
2023-05-01T17:46:23.242Z,52.19
2023-05-01T17:48:50.686Z,52.92
2023-05-01T17:51:18.157Z,53.47
2023-05-01T17:53:45.730Z,55.14
2023-05-01T17:56:13.159Z,54.90
2023-05-01T17:58:40.991Z,54.49
2023-05-01T18:01:08.496Z,55.19
2023-05-01T18:03:36.087Z,55.95
2023-05-01T18:06:04.387Z,56.52
2023-05-01T18:08:31.693Z,57.05
2023-05-01T18:10:59.109Z,56.95
2023-05-01T18:13:28.570Z,57.86
2023-05-01T18:15:56.171Z,58.18
2023-05-01T18:18:23.845Z,57.92
2023-05-01T18:20:50.954Z,57.70
2023-05-01T18:23:18.859Z,58.71
2023-05-01T18:25:46.555Z,58.71
2023-05-01T18:28:16.445Z,58.83
2023-05-01T18:30:44.023Z,59.01
2023-05-01T18:33:12.836Z,59.00
2023-05-01T18:35:42.183Z,59.08
2023-05-01T18:38:10.469Z,59.36
2023-05-01T18:40:38.105Z,59.36
2023-05-01T18:43:05.394Z,59.67
2023-05-01T18:45:32.529Z,59.85
2023-05-01T18:48:00.683Z,59.99
2023-05-01T18:50:29.146Z,60.22
2023-05-01T18:52:56.297Z,60.76
2023-05-01T18:55:23.976Z,60.85
2023-05-01T18:57:51.366Z,61.31
2023-05-01T19:00:20.281Z,61.10
2023-05-01T19:02:51.798Z,60.77
2023-05-01T19:05:19.838Z,61.51
2023-05-01T19:07:47.432Z,61.30
2023-05-01T19:10:14.611Z,61.59
2023-05-01T19:12:42.136Z,61.67
2023-05-01T19:15:10.254Z,62.50
2023-05-01T19:17:37.740Z,62.63
2023-05-01T19:20:05.556Z,62.83
2023-05-01T19:22:32.945Z,62.97
2023-05-01T19:25:00.312Z,63.48
2023-05-01T19:27:27.694Z,63.79
2023-05-01T19:29:55.159Z,63.49
2023-05-01T19:32:25.635Z,63.81
2023-05-01T19:34:52.873Z,64.43
2023-05-01T19:37:20.390Z,64.50
2023-05-01T19:39:47.571Z,64.50
2023-05-01T19:42:15.292Z,64.94
2023-05-01T19:44:42.716Z,64.71
2023-05-01T19:47:09.872Z,64.31
2023-05-01T19:49:37.014Z,65.04
2023-05-01T19:52:05.030Z,64.72
2023-05-01T19:54:32.158Z,64.83
2023-05-01T19:56:59.295Z,64.34
2023-05-01T19:59:26.912Z,64.77
2023-05-01T20:01:54.211Z,65.08
2023-05-01T20:04:23.103Z,65.23
2023-05-01T20:06:51.057Z,65.51
2023-05-01T20:09:18.184Z,65.43
2023-05-01T20:11:45.628Z,65.37
2023-05-01T20:14:12.820Z,65.73
2023-05-01T20:16:39.993Z,65.61
2023-05-01T20:19:07.949Z,65.94
2023-05-01T20:21:35.752Z,65.89
2023-05-01T20:24:03.762Z,66.49
2023-05-01T20:26:31.139Z,66.73
2023-05-01T20:28:58.256Z,66.71
2023-05-01T20:31:25.400Z,66.89
2023-05-01T20:33:52.848Z,67.16
2023-05-01T20:36:20.353Z,66.93
2023-05-01T20:38:48.598Z,67.11
2023-05-01T20:41:16.132Z,67.43
2023-05-01T20:43:43.270Z,67.73
2023-05-01T20:46:10.433Z,67.88
2023-05-01T20:48:37.884Z,68.17
2023-05-01T20:51:05.013Z,67.97
2023-05-01T20:53:32.225Z,68.74
2023-05-01T20:55:59.652Z,69.04
2023-05-01T20:58:26.810Z,68.55
2023-05-01T21:00:55.504Z,68.48
2023-05-01T21:03:23.746Z,69.07
2023-05-01T21:05:50.956Z,69.32
2023-05-01T21:08:18.171Z,68.85
2023-05-01T21:10:45.726Z,69.50
2023-05-01T21:13:13.712Z,69.93
2023-05-01T21:15:41.451Z,69.70
2023-05-01T21:18:11.350Z,69.64
2023-05-01T21:20:39.160Z,69.17
2023-05-01T21:23:06.442Z,69.44
2023-05-01T21:25:34.029Z,69.45
2023-05-01T21:28:03.279Z,70.12
2023-05-01T21:30:35.320Z,69.87
2023-05-01T21:33:05.568Z,70.70
2023-05-01T21:35:32.984Z,71.05
2023-05-01T21:38:00.425Z,70.83
2023-05-01T21:40:27.920Z,70.72
2023-05-01T21:42:55.256Z,70.88
2023-05-01T21:45:22.837Z,70.76
2023-05-01T21:47:51.700Z,70.64
2023-05-01T21:50:20.639Z,71.15
2023-05-01T21:52:49.626Z,71.48
2023-05-01T21:55:22.102Z,72.06
2023-05-01T21:57:53.219Z,71.62
2023-05-01T22:00:21.907Z,71.82
2023-05-01T22:02:51.082Z,71.83
2023-05-01T22:05:21.444Z,71.76
2023-05-01T22:07:49.126Z,72.28
2023-05-01T22:10:17.994Z,72.23
2023-05-01T22:12:46.074Z,72.47
2023-05-01T22:15:15.579Z,72.55
2023-05-01T22:17:43.657Z,72.47
2023-05-01T22:20:11.330Z,72.51
2023-05-01T22:22:40.212Z,72.75
2023-05-01T22:25:08.470Z,73.32
2023-05-01T22:27:36.307Z,73.02
2023-05-01T22:30:04.477Z,73.63
2023-05-01T22:32:32.371Z,73.67
2023-05-01T22:34:59.677Z,73.44
2023-05-01T22:37:26.810Z,73.77
2023-05-01T22:39:54.218Z,73.73
2023-05-01T22:42:21.601Z,74.06
2023-05-01T22:44:49.043Z,73.58
2023-05-01T22:47:16.441Z,73.20
2023-05-01T22:49:43.547Z,73.88
2023-05-01T22:52:10.728Z,73.80
2023-05-01T22:54:38.161Z,74.13
2023-05-01T22:57:05.363Z,74.16
2023-05-01T22:59:32.536Z,74.54
2023-05-01T23:02:03.007Z,74.12
2023-05-01T23:04:30.824Z,74.44
2023-05-01T23:06:58.495Z,74.49
2023-05-01T23:09:26.500Z,74.03
2023-05-01T23:11:54.011Z,74.54
2023-05-01T23:14:21.209Z,74.39
2023-05-01T23:16:48.656Z,74.42
2023-05-01T23:19:23.298Z,74.09
2023-05-01T23:21:51.879Z,74.75
2023-05-01T23:24:20.166Z,75.23
2023-05-01T23:26:47.407Z,74.90
2023-05-01T23:29:16.377Z,74.93
2023-05-01T23:31:46.505Z,74.90
2023-05-01T23:34:17.015Z,74.97
2023-05-01T23:36:47.736Z,74.80
2023-05-01T23:39:16.402Z,74.89
2023-05-01T23:41:44.037Z,74.24
2023-05-01T23:44:11.584Z,74.56
2023-05-01T23:46:39.042Z,74.33
2023-05-01T23:49:06.551Z,74.59
2023-05-01T23:51:34.110Z,74.62
2023-05-01T23:54:01.589Z,74.76
2023-05-01T23:56:28.792Z,74.73
2023-05-01T23:58:56.280Z,75.09
