createdAt,value
2023-12-22T00:02:04.279Z,83.82
2023-12-22T00:05:09.766Z,84.49
2023-12-22T00:08:13.444Z,84.08
2023-12-22T00:11:17.460Z,84.85
2023-12-22T00:14:22.369Z,84.42
2023-12-22T00:17:26.556Z,84.09
2023-12-22T00:20:30.076Z,84.11
2023-12-22T00:23:37.011Z,84.73
2023-12-22T00:26:40.551Z,84.99
2023-12-22T00:29:45.869Z,84.25
2023-12-22T00:32:49.498Z,84.55
2023-12-22T00:35:53.417Z,84.85
2023-12-22T00:38:57.228Z,84.70
2023-12-22T00:42:02.316Z,85.67
2023-12-22T00:45:08.469Z,84.90
2023-12-22T00:48:12.324Z,85.02
2023-12-22T00:51:17.480Z,84.49
2023-12-22T00:54:21.354Z,84.63
2023-12-22T00:57:25.142Z,84.09
2023-12-22T01:00:30.386Z,84.29
2023-12-22T01:03:34.313Z,83.93
2023-12-22T01:06:40.973Z,83.60
2023-12-22T01:09:45.296Z,83.31
2023-12-22T01:12:49.441Z,83.10
2023-12-22T01:15:54.439Z,82.77
2023-12-22T01:18:58.683Z,83.29
2023-12-22T01:22:02.371Z,83.25
2023-12-22T01:25:07.447Z,82.50
2023-12-22T01:28:11.244Z,83.25
2023-12-22T01:31:16.634Z,83.20
2023-12-22T01:34:20.289Z,82.51
2023-12-22T01:37:25.829Z,82.09
2023-12-22T01:40:29.526Z,82.13
2023-12-22T01:43:33.586Z,81.99
2023-12-22T01:46:39.269Z,82.67
2023-12-22T01:49:43.366Z,82.63
2023-12-22T01:52:47.596Z,81.63
2023-12-22T01:55:53.216Z,81.01
2023-12-22T01:59:02.901Z,81.73
2023-12-22T02:02:08.400Z,80.91
2023-12-22T02:05:13.669Z,80.85
2023-12-22T02:08:22.615Z,80.40
2023-12-22T02:11:26.441Z,81.24
2023-12-22T02:14:30.625Z,82.39
2023-12-22T02:17:49.629Z,83.44
2023-12-22T02:20:55.582Z,83.21
2023-12-22T02:24:01.497Z,83.39
2023-12-22T02:27:08.125Z,83.21
2023-12-22T02:30:17.903Z,83.41
2023-12-22T02:33:24.095Z,83.78
2023-12-22T02:36:29.132Z,84.17
2023-12-22T02:39:35.249Z,84.18
2023-12-22T02:42:40.784Z,83.99
2023-12-22T02:45:45.141Z,83.91
2023-12-22T02:48:48.801Z,83.94
2023-12-22T02:51:52.893Z,84.05
2023-12-22T02:54:57.907Z,83.81
2023-12-22T02:58:02.122Z,83.67
2023-12-22T03:01:06.001Z,83.07
2023-12-22T03:04:10.120Z,83.25
2023-12-22T03:07:14.209Z,83.44
2023-12-22T03:10:19.623Z,83.98
2023-12-22T03:13:23.501Z,84.57
2023-12-22T03:16:27.616Z,84.70
2023-12-22T03:19:31.554Z,84.52
2023-12-22T03:22:35.656Z,84.67
2023-12-22T03:25:40.742Z,84.17
2023-12-22T03:28:44.939Z,83.63
2023-12-22T03:31:49.003Z,83.43
2023-12-22T03:34:53.273Z,83.48
2023-12-22T03:37:57.113Z,83.31
2023-12-22T03:41:06.358Z,83.31
2023-12-22T03:44:10.167Z,82.94
2023-12-22T03:47:14.386Z,82.80
2023-12-22T03:50:17.889Z,82.02
2023-12-22T03:53:21.950Z,81.57
2023-12-22T03:56:30.867Z,81.98
2023-12-22T03:59:34.794Z,81.71
2023-12-22T04:02:38.466Z,81.23
2023-12-22T04:05:42.848Z,80.81
2023-12-22T04:08:46.360Z,81.21
2023-12-22T04:11:51.650Z,81.28
2023-12-22T04:14:55.296Z,80.99
2023-12-22T04:17:59.302Z,78.35
2023-12-22T04:21:03.694Z,79.44
2023-12-22T04:24:08.680Z,77.59
2023-12-22T04:27:15.617Z,77.50
2023-12-22T04:30:19.690Z,78.42
2023-12-22T04:33:23.393Z,78.25
2023-12-22T04:36:27.573Z,78.62
2023-12-22T04:39:31.167Z,78.34
2023-12-22T04:42:36.865Z,77.89
2023-12-22T04:45:40.789Z,78.66
2023-12-22T04:48:44.978Z,77.76
2023-12-22T04:51:48.606Z,78.15
2023-12-22T04:54:53.021Z,77.66
2023-12-22T04:57:58.130Z,77.85
2023-12-22T05:01:02.143Z,77.65
2023-12-22T05:04:08.640Z,77.74
2023-12-22T05:07:14.746Z,77.21
2023-12-22T05:10:18.622Z,77.47
2023-12-22T05:13:24.341Z,77.69
2023-12-22T05:16:28.906Z,76.00
2023-12-22T05:19:32.825Z,76.68
2023-12-22T05:22:37.274Z,75.85
2023-12-22T05:25:41.933Z,77.04
2023-12-22T05:28:47.067Z,76.89
2023-12-22T05:31:51.770Z,76.67
2023-12-22T05:34:55.424Z,76.70
2023-12-22T05:37:59.566Z,76.94
2023-12-22T05:41:03.157Z,77.11
2023-12-22T05:44:08.556Z,77.31
2023-12-22T05:47:14.732Z,77.11
2023-12-22T05:50:19.068Z,77.41
2023-12-22T05:53:22.840Z,77.45
2023-12-22T05:56:27.127Z,76.95
2023-12-22T05:59:33.491Z,77.48
2023-12-22T06:02:37.603Z,77.21
2023-12-22T06:05:41.289Z,77.06
2023-12-22T06:08:45.610Z,77.70
2023-12-22T06:11:49.314Z,76.53
2023-12-22T06:14:55.292Z,76.48
2023-12-22T06:21:03.034Z,75.76
2023-12-22T06:24:07.556Z,76.26
2023-12-22T06:27:11.794Z,76.01
2023-12-22T06:30:17.394Z,76.42
2023-12-22T06:33:21.656Z,75.99
2023-12-22T06:36:26.743Z,76.33
2023-12-22T06:39:30.801Z,76.43
2023-12-22T06:42:34.708Z,75.96
2023-12-22T06:45:41.087Z,75.85
2023-12-22T06:48:44.927Z,76.08
2023-12-22T06:51:49.107Z,75.14
2023-12-22T06:54:53.445Z,75.57
2023-12-22T06:58:00.476Z,75.49
2023-12-22T07:01:06.463Z,75.35
2023-12-22T07:04:10.423Z,75.04
2023-12-22T07:07:14.390Z,74.01
2023-12-22T07:10:18.981Z,73.24
2023-12-22T07:13:22.682Z,74.10
2023-12-22T07:16:28.309Z,73.45
2023-12-22T07:19:31.992Z,72.67
2023-12-22T07:22:36.726Z,72.76
2023-12-22T07:25:40.621Z,73.27
2023-12-22T07:28:44.853Z,72.96
2023-12-22T07:31:49.792Z,73.59
2023-12-22T07:34:54.064Z,73.75
2023-12-22T07:37:58.397Z,72.09
2023-12-22T07:41:03.320Z,73.28
2023-12-22T07:44:08.356Z,73.35
2023-12-22T07:47:14.968Z,73.35
2023-12-22T07:50:20.396Z,72.72
2023-12-22T07:53:25.054Z,73.08
2023-12-22T07:56:28.764Z,71.74
2023-12-22T07:59:33.091Z,73.11
2023-12-22T08:02:38.298Z,71.59
2023-12-22T08:05:42.208Z,72.67
2023-12-22T08:08:45.675Z,72.53
2023-12-22T08:11:54.345Z,72.24
2023-12-22T08:15:01.005Z,71.79
2023-12-22T08:18:07.749Z,71.75
2023-12-22T08:21:18.445Z,70.76
2023-12-22T08:24:29.871Z,71.35
2023-12-22T08:27:33.999Z,72.27
2023-12-22T08:30:37.984Z,72.07
2023-12-22T08:33:44.928Z,72.00
2023-12-22T08:36:49.385Z,72.58
2023-12-22T08:39:53.775Z,71.18
2023-12-22T08:43:00.875Z,72.63
2023-12-22T08:46:05.380Z,72.26
2023-12-22T08:49:10.698Z,72.29
2023-12-22T08:52:14.702Z,71.78
2023-12-22T08:55:18.797Z,71.53
2023-12-22T08:58:22.427Z,71.12
2023-12-22T09:01:27.031Z,70.72
2023-12-22T09:04:32.105Z,71.19
2023-12-22T09:07:36.061Z,69.62
2023-12-22T09:10:39.717Z,70.61
2023-12-22T09:13:43.925Z,71.68
2023-12-22T09:16:47.588Z,72.23
2023-12-22T09:19:53.153Z,73.06
2023-12-22T09:22:57.060Z,74.14
2023-12-22T09:26:01.093Z,74.34
2023-12-22T09:29:04.703Z,74.80
2023-12-22T09:32:09.372Z,75.33
2023-12-22T09:35:14.447Z,75.55
2023-12-22T09:38:18.624Z,76.08
2023-12-22T09:41:22.288Z,75.81
2023-12-22T09:44:31.802Z,76.10
2023-12-22T09:47:36.622Z,76.26
2023-12-22T09:50:44.184Z,76.26
2023-12-22T09:53:48.735Z,75.39
2023-12-22T09:56:53.660Z,75.47
2023-12-22T09:59:59.402Z,75.02
2023-12-22T10:03:03.766Z,75.42
2023-12-22T10:06:09.022Z,75.38
2023-12-22T10:09:16.298Z,74.99
2023-12-22T10:12:21.634Z,74.71
2023-12-22T10:15:26.280Z,74.17
2023-12-22T10:18:30.276Z,74.11
2023-12-22T10:21:36.200Z,73.32
2023-12-22T10:24:43.144Z,72.59
2023-12-22T10:27:46.956Z,72.83
2023-12-22T10:30:51.865Z,73.22
2023-12-22T10:33:56.342Z,72.06
2023-12-22T10:37:02.267Z,72.37
2023-12-22T10:40:07.851Z,71.50
2023-12-22T10:43:12.074Z,71.00
2023-12-22T10:46:16.544Z,70.19
2023-12-22T10:49:20.489Z,70.54
2023-12-22T10:52:26.417Z,69.65
2023-12-22T10:55:30.044Z,70.27
2023-12-22T10:58:34.214Z,70.27
2023-12-22T11:01:40.109Z,68.78
2023-12-22T11:04:50.307Z,70.29
2023-12-22T11:07:58.589Z,69.23
2023-12-22T11:11:12.418Z,69.37
2023-12-22T11:14:16.500Z,69.11
2023-12-22T11:17:23.036Z,69.52
2023-12-22T11:20:29.145Z,68.12
2023-12-22T11:23:36.333Z,67.90
2023-12-22T11:26:43.618Z,67.02
2023-12-22T11:29:50.695Z,67.67
2023-12-22T11:32:56.605Z,66.88
2023-12-22T11:36:04.320Z,67.45
2023-12-22T11:39:09.370Z,67.82
2023-12-22T11:42:21.317Z,68.65
2023-12-22T11:45:25.499Z,68.64
2023-12-22T11:48:29.936Z,69.27
2023-12-22T11:51:36.935Z,70.15
2023-12-22T11:54:53.050Z,70.27
2023-12-22T11:57:57.686Z,65.84
2023-12-22T12:01:05.146Z,66.49
2023-12-22T12:04:08.634Z,66.27
2023-12-22T12:07:45.574Z,66.99
2023-12-22T12:10:57.099Z,68.98
2023-12-22T12:14:13.064Z,70.46
2023-12-22T12:17:21.403Z,71.53
2023-12-22T12:20:26.204Z,71.37
2023-12-22T12:23:31.080Z,72.49
2023-12-22T12:26:37.657Z,73.40
2023-12-22T12:29:42.188Z,72.92
2023-12-22T12:32:47.428Z,72.57
2023-12-22T12:35:53.952Z,72.92
2023-12-22T12:39:09.773Z,72.65
2023-12-22T12:42:18.588Z,72.26
2023-12-22T12:45:25.458Z,73.01
2023-12-22T12:48:29.103Z,72.97
2023-12-22T12:51:39.827Z,72.94
2023-12-22T12:54:43.937Z,72.10
2023-12-22T12:57:51.958Z,71.84
2023-12-22T13:01:06.550Z,71.63
2023-12-22T13:04:11.416Z,71.66
2023-12-22T13:07:15.223Z,70.82
2023-12-22T13:10:23.964Z,68.68
2023-12-22T13:13:28.891Z,65.08
2023-12-22T13:16:34.601Z,66.71
2023-12-22T13:19:38.196Z,66.93
2023-12-22T13:22:42.893Z,67.23
2023-12-22T13:25:47.229Z,65.28
2023-12-22T13:29:00.726Z,65.81
2023-12-22T13:32:04.371Z,65.44
2023-12-22T13:35:09.767Z,65.51
2023-12-22T13:38:13.646Z,65.83
2023-12-22T13:41:18.965Z,63.25
2023-12-22T13:44:23.828Z,65.12
2023-12-22T13:47:29.681Z,65.75
2023-12-22T13:50:34.986Z,65.34
2023-12-22T13:53:49.664Z,65.24
2023-12-22T13:56:53.156Z,66.18
2023-12-22T14:00:02.153Z,66.20
2023-12-22T14:03:08.136Z,66.46
2023-12-22T14:06:13.378Z,66.42
2023-12-22T14:09:20.457Z,65.53
2023-12-22T14:12:29.283Z,65.83
2023-12-22T14:15:44.477Z,65.09
2023-12-22T14:18:50.217Z,64.74
2023-12-22T14:21:53.661Z,65.21
2023-12-22T14:24:57.972Z,65.38
2023-12-22T14:28:01.596Z,65.42
2023-12-22T14:31:07.297Z,65.75
2023-12-22T14:34:11.088Z,65.58
2023-12-22T14:37:17.601Z,65.74
2023-12-22T14:40:21.961Z,65.38
2023-12-22T14:43:27.924Z,64.89
2023-12-22T14:46:33.746Z,65.74
2023-12-22T14:49:39.149Z,64.78
2023-12-22T14:52:42.670Z,64.29
2023-12-22T14:55:47.829Z,64.38
2023-12-22T14:58:51.432Z,64.06
2023-12-22T15:01:58.194Z,63.43
2023-12-22T15:05:02.095Z,64.50
2023-12-22T15:08:08.494Z,64.59
2023-12-22T15:11:12.177Z,63.65
2023-12-22T15:14:16.385Z,63.67
2023-12-22T15:17:21.479Z,64.27
2023-12-22T15:20:25.469Z,63.63
2023-12-22T15:23:29.030Z,63.48
2023-12-22T15:26:34.872Z,64.03
2023-12-22T15:29:38.911Z,63.68
2023-12-22T15:32:44.324Z,63.15
2023-12-22T15:35:47.846Z,64.11
2023-12-22T15:38:52.194Z,63.77
2023-12-22T15:41:56.053Z,64.77
2023-12-22T15:45:00.587Z,64.41
2023-12-22T15:48:06.226Z,64.07
2023-12-22T15:51:12.137Z,64.23
2023-12-22T15:54:17.307Z,63.99
2023-12-22T15:57:21.260Z,63.89
2023-12-22T16:00:26.757Z,64.60
2023-12-22T16:03:33.669Z,64.49
2023-12-22T16:06:37.764Z,64.42
2023-12-22T16:09:42.024Z,64.47
2023-12-22T16:12:45.905Z,64.20
2023-12-22T16:15:49.806Z,63.64
2023-12-22T16:18:54.793Z,64.27
2023-12-22T16:21:59.513Z,64.35
2023-12-22T16:25:03.493Z,64.47
2023-12-22T16:28:07.731Z,64.42
2023-12-22T16:31:11.812Z,64.40
2023-12-22T16:34:17.109Z,64.44
2023-12-22T16:37:20.772Z,64.13
2023-12-22T16:40:24.714Z,64.35
2023-12-22T16:43:28.499Z,64.85
2023-12-22T16:46:32.644Z,64.46
2023-12-22T16:49:39.631Z,63.49
2023-12-22T16:52:43.667Z,64.25
2023-12-22T17:01:14.543Z,63.27
2023-12-22T17:04:17.951Z,63.81
2023-12-22T17:07:23.352Z,63.94
2023-12-22T17:10:28.290Z,63.82
2023-12-22T17:13:31.931Z,64.40
2023-12-22T17:16:36.204Z,64.93
2023-12-22T17:19:39.933Z,64.54
2023-12-22T17:22:45.457Z,65.44
2023-12-22T17:28:57.263Z,65.47
2023-12-22T17:32:02.208Z,64.80
2023-12-22T17:35:07.450Z,64.77
2023-12-22T17:38:13.070Z,64.89
2023-12-22T17:41:17.330Z,64.75
2023-12-22T17:44:21.456Z,64.97
2023-12-22T17:47:25.637Z,65.08
2023-12-22T17:50:29.334Z,65.32
2023-12-22T17:53:35.508Z,65.75
2023-12-22T17:56:39.121Z,65.02
2023-12-22T17:59:43.358Z,64.52
2023-12-22T18:02:48.760Z,64.38
2023-12-22T18:05:53.556Z,64.63
2023-12-22T18:08:58.581Z,64.82
2023-12-22T18:12:02.588Z,64.17
2023-12-22T18:15:07.795Z,64.21
2023-12-22T18:18:12.472Z,64.39
2023-12-22T18:21:16.725Z,64.73
2023-12-22T18:24:22.483Z,63.87
2023-12-22T18:27:27.257Z,63.26
2023-12-22T18:30:31.188Z,63.43
2023-12-22T18:33:34.744Z,63.68
2023-12-22T18:36:38.804Z,64.29
2023-12-22T18:39:43.996Z,63.80
2023-12-22T18:42:48.350Z,64.24
2023-12-22T18:45:52.242Z,63.90
2023-12-22T18:48:56.647Z,63.99
2023-12-22T18:52:00.340Z,63.74
2023-12-22T18:55:07.173Z,63.65
2023-12-22T18:58:11.092Z,63.03
2023-12-22T19:01:21.611Z,62.75
2023-12-22T19:04:34.781Z,62.54
2023-12-22T19:07:39.280Z,63.07
2023-12-22T19:10:44.886Z,63.27
2023-12-22T19:13:49.164Z,62.95
2023-12-22T19:16:56.845Z,62.91
2023-12-22T19:20:07.456Z,62.73
2023-12-22T19:23:11.890Z,63.11
2023-12-22T19:26:18.440Z,63.24
2023-12-22T19:29:22.190Z,62.31
2023-12-22T19:32:26.749Z,63.35
2023-12-22T19:35:31.288Z,63.42
2023-12-22T19:38:35.558Z,63.67
2023-12-22T19:41:40.668Z,63.27
2023-12-22T19:44:44.779Z,63.11
2023-12-22T19:47:48.626Z,63.00
2023-12-22T19:50:53.024Z,63.18
2023-12-22T19:53:56.563Z,63.04
2023-12-22T19:57:02.392Z,62.57
2023-12-22T20:00:07.955Z,62.66
2023-12-22T20:03:18.058Z,62.49
2023-12-22T20:06:21.914Z,62.10
2023-12-22T20:09:26.679Z,62.54
2023-12-22T20:12:32.386Z,61.55
2023-12-22T20:15:36.670Z,62.10
2023-12-22T20:18:40.728Z,62.43
2023-12-22T20:21:44.895Z,62.49
2023-12-22T20:24:49.630Z,62.97
2023-12-22T20:27:56.350Z,63.14
2023-12-22T20:31:00.284Z,63.31
2023-12-22T20:34:04.226Z,64.35
2023-12-22T20:37:07.869Z,64.15
2023-12-22T20:40:12.268Z,64.41
2023-12-22T20:43:17.427Z,65.13
2023-12-22T20:46:21.598Z,65.31
2023-12-22T20:49:25.309Z,64.92
2023-12-22T20:52:29.335Z,65.69
2023-12-22T20:55:32.994Z,65.33
2023-12-22T20:58:38.764Z,65.63
2023-12-22T21:01:48.517Z,65.81
2023-12-22T21:04:52.609Z,65.40
2023-12-22T21:07:56.471Z,65.65
2023-12-22T21:11:00.936Z,65.78
2023-12-22T21:14:07.975Z,66.03
2023-12-22T21:17:12.524Z,65.44
2023-12-22T21:20:16.573Z,64.85
2023-12-22T21:23:21.060Z,65.08
2023-12-22T21:26:25.388Z,65.40
2023-12-22T21:29:30.889Z,64.65
2023-12-22T21:32:34.803Z,64.95
2023-12-22T21:35:38.723Z,64.60
2023-12-22T21:38:42.372Z,64.92
2023-12-22T21:41:46.583Z,64.83
2023-12-22T21:44:51.472Z,64.97
2023-12-22T21:47:55.909Z,64.78
2023-12-22T21:50:59.735Z,64.92
2023-12-22T21:54:03.838Z,64.17
2023-12-22T21:57:07.491Z,64.44
2023-12-22T22:00:14.832Z,64.37
2023-12-22T22:03:18.341Z,64.56
2023-12-22T22:06:22.668Z,65.10
2023-12-22T22:09:26.141Z,64.60
2023-12-22T22:12:30.698Z,65.17
2023-12-22T22:15:35.640Z,65.06
2023-12-22T22:18:39.591Z,64.76
2023-12-22T22:21:43.391Z,64.96
2023-12-22T22:24:47.560Z,65.28
2023-12-22T22:27:51.405Z,64.66
2023-12-22T22:30:57.144Z,64.65
2023-12-22T22:34:00.752Z,64.83
2023-12-22T22:37:05.942Z,64.11
2023-12-22T22:40:11.521Z,64.85
2023-12-22T22:43:15.874Z,65.02
2023-12-22T22:46:20.921Z,64.54
2023-12-22T22:49:24.910Z,64.73
2023-12-22T22:52:28.470Z,64.77
2023-12-22T22:55:32.594Z,64.94
2023-12-22T22:58:36.216Z,64.76
2023-12-22T23:01:41.639Z,64.97
2023-12-22T23:04:45.195Z,65.12
2023-12-22T23:07:49.533Z,64.82
2023-12-22T23:10:53.974Z,64.48
2023-12-22T23:13:58.287Z,64.42
2023-12-22T23:17:03.329Z,64.76
2023-12-22T23:20:09.678Z,64.73
2023-12-22T23:23:13.391Z,64.68
2023-12-22T23:26:17.647Z,64.63
2023-12-22T23:29:21.288Z,64.79
2023-12-22T23:32:26.797Z,64.63
2023-12-22T23:35:30.272Z,64.76
2023-12-22T23:38:35.539Z,63.98
2023-12-22T23:41:39.027Z,64.03
2023-12-22T23:44:44.337Z,64.22
2023-12-22T23:47:49.630Z,64.23
2023-12-22T23:50:54.229Z,64.14
2023-12-22T23:53:57.819Z,64.65
2023-12-22T23:57:01.782Z,64.91
