createdAt,value
2019-02-19T00:00:53.431Z,9.48
2019-02-19T00:03:23.401Z,11.03
2019-02-19T00:05:53.104Z,11.33
2019-02-19T00:08:22.695Z,10.75
2019-02-19T00:10:52.273Z,10.90
2019-02-19T00:13:22.054Z,10.72
2019-02-19T00:15:51.545Z,8.60
2019-02-19T00:18:21.237Z,12.15
2019-02-19T00:20:50.828Z,7.95
2019-02-19T00:23:20.380Z,11.65
2019-02-19T00:25:49.778Z,9.85
2019-02-19T00:28:19.107Z,10.23
2019-02-19T00:30:48.470Z,11.10
2019-02-19T00:33:18.131Z,8.48
2019-02-19T00:35:47.614Z,10.82
2019-02-19T00:38:17.129Z,10.93
2019-02-19T00:40:46.594Z,10.28
2019-02-19T00:43:16.127Z,10.13
2019-02-19T00:45:45.817Z,9.68
2019-02-19T00:48:15.568Z,10.95
2019-02-19T00:50:44.935Z,12.85
2019-02-19T00:53:14.470Z,15.40
2019-02-19T00:55:44.075Z,11.45
2019-02-19T00:58:13.481Z,12.73
2019-02-19T01:00:42.922Z,8.95
2019-02-19T01:03:12.313Z,12.63
2019-02-19T01:05:41.638Z,12.45
2019-02-19T01:08:10.988Z,12.23
2019-02-19T01:10:40.747Z,11.83
2019-02-19T01:13:10.147Z,10.75
2019-02-19T01:15:39.469Z,11.43
2019-02-19T01:18:08.944Z,12.65
2019-02-19T01:20:38.438Z,9.38
2019-02-19T01:23:07.905Z,10.40
2019-02-19T01:25:37.477Z,13.98
2019-02-19T01:28:06.993Z,13.00
2019-02-19T01:30:36.746Z,9.95
2019-02-19T01:33:06.136Z,9.95
2019-02-19T01:35:35.640Z,11.38
2019-02-19T01:38:05.202Z,11.18
2019-02-19T01:40:34.778Z,10.75
2019-02-19T01:43:04.220Z,9.98
2019-02-19T01:45:34.386Z,8.50
2019-02-19T01:48:03.905Z,10.10
2019-02-19T01:50:34.706Z,13.18
2019-02-19T01:53:04.268Z,11.18
2019-02-19T01:55:33.954Z,9.08
2019-02-19T01:58:03.402Z,10.63
2019-02-19T02:00:33.210Z,12.30
2019-02-19T02:03:02.654Z,12.18
2019-02-19T02:05:32.355Z,10.03
2019-02-19T02:08:01.713Z,10.35
2019-02-19T02:10:31.527Z,10.82
2019-02-19T02:13:00.781Z,12.50
2019-02-19T02:15:30.280Z,10.63
2019-02-19T02:17:59.759Z,12.23
2019-02-19T02:20:29.260Z,9.60
2019-02-19T02:22:58.799Z,10.35
2019-02-19T02:25:28.423Z,9.48
2019-02-19T02:27:57.966Z,10.72
2019-02-19T02:30:27.315Z,9.35
2019-02-19T02:32:56.884Z,10.32
2019-02-19T02:35:26.485Z,8.70
2019-02-19T02:37:56.080Z,9.28
2019-02-19T02:40:25.494Z,10.55
2019-02-19T02:42:55.036Z,10.13
2019-02-19T02:45:24.506Z,12.00
2019-02-19T02:47:54.055Z,10.53
2019-02-19T02:50:23.604Z,9.55
2019-02-19T02:52:53.231Z,9.73
2019-02-19T02:55:22.778Z,10.00
2019-02-19T02:57:52.254Z,10.15
2019-02-19T03:00:21.771Z,10.55
2019-02-19T03:02:51.526Z,18.52
2019-02-19T03:05:20.864Z,11.45
2019-02-19T03:07:59.613Z,10.60
2019-02-19T03:10:28.923Z,11.85
2019-02-19T03:12:58.301Z,14.18
2019-02-19T03:15:27.771Z,11.00
2019-02-19T03:17:57.358Z,11.65
2019-02-19T03:20:26.891Z,13.15
2019-02-19T03:22:56.431Z,15.23
2019-02-19T03:25:26.034Z,13.93
2019-02-19T03:27:55.443Z,11.33
2019-02-19T03:30:25.121Z,9.70
2019-02-19T03:32:54.654Z,11.40
2019-02-19T03:35:24.192Z,11.40
2019-02-19T03:37:53.779Z,14.30
2019-02-19T03:40:23.380Z,11.88
2019-02-19T03:42:52.787Z,10.78
2019-02-19T03:45:22.221Z,11.25
2019-02-19T03:47:51.567Z,10.38
2019-02-19T03:50:20.832Z,11.90
2019-02-19T03:52:50.150Z,12.33
2019-02-19T03:55:19.767Z,14.68
2019-02-19T03:57:49.203Z,10.63
2019-02-19T04:00:18.722Z,11.78
2019-02-19T04:02:48.411Z,13.58
2019-02-19T04:05:17.880Z,13.80
2019-02-19T04:07:47.243Z,12.20
2019-02-19T04:10:16.838Z,12.78
2019-02-19T04:12:46.426Z,11.88
2019-02-19T04:15:16.084Z,10.68
2019-02-19T04:17:45.459Z,11.35
2019-02-19T04:20:15.060Z,13.00
2019-02-19T04:22:45.074Z,13.58
2019-02-19T04:25:14.441Z,11.80
2019-02-19T04:27:44.026Z,13.48
2019-02-19T04:30:13.560Z,10.90
2019-02-19T04:32:43.204Z,10.88
2019-02-19T04:35:12.558Z,14.05
2019-02-19T04:37:41.948Z,12.63
2019-02-19T04:40:11.406Z,11.55
2019-02-19T04:42:40.937Z,11.78
2019-02-19T04:45:10.324Z,10.95
2019-02-19T04:47:39.677Z,12.85
2019-02-19T04:50:09.581Z,10.53
2019-02-19T04:52:38.919Z,11.90
2019-02-19T04:55:08.690Z,14.28
2019-02-19T04:57:38.189Z,11.78
2019-02-19T05:00:09.719Z,11.22
2019-02-19T05:02:39.073Z,10.60
2019-02-19T05:05:08.659Z,10.20
2019-02-19T05:07:38.183Z,11.08
2019-02-19T05:10:08.121Z,13.68
2019-02-19T05:12:37.527Z,14.35
2019-02-19T05:15:07.426Z,13.25
2019-02-19T05:17:37.261Z,12.55
2019-02-19T05:20:07.240Z,13.45
2019-02-19T05:22:36.647Z,11.43
2019-02-19T05:25:06.121Z,10.58
2019-02-19T05:27:35.523Z,12.75
2019-02-19T05:30:05.442Z,12.13
2019-02-19T05:32:34.799Z,11.18
2019-02-19T05:35:04.407Z,10.70
2019-02-19T05:37:33.957Z,13.85
2019-02-19T05:40:04.188Z,9.65
2019-02-19T05:42:33.719Z,10.20
2019-02-19T05:45:03.164Z,10.85
2019-02-19T05:47:32.757Z,10.90
2019-02-19T05:50:02.123Z,15.03
2019-02-19T05:52:31.501Z,10.95
2019-02-19T05:55:00.895Z,9.13
2019-02-19T05:57:30.745Z,13.20
2019-02-19T06:00:00.327Z,10.28
2019-02-19T06:02:29.734Z,12.60
2019-02-19T06:04:59.117Z,8.30
2019-02-19T06:07:30.679Z,13.43
2019-02-19T06:10:02.406Z,9.70
2019-02-19T06:12:32.074Z,9.23
2019-02-19T06:15:01.477Z,8.98
2019-02-19T06:17:30.872Z,9.68
2019-02-19T06:20:01.013Z,10.28
2019-02-19T06:22:30.420Z,12.23
2019-02-19T06:25:00.323Z,12.03
2019-02-19T06:27:29.811Z,16.85
2019-02-19T06:29:59.532Z,9.08
2019-02-19T06:32:29.059Z,10.45
2019-02-19T06:34:58.486Z,13.00
2019-02-19T06:37:27.938Z,9.50
2019-02-19T06:39:57.569Z,10.75
2019-02-19T06:42:27.263Z,8.50
2019-02-19T06:44:57.070Z,13.43
2019-02-19T06:47:26.470Z,10.70
2019-02-19T06:49:56.026Z,9.00
2019-02-19T06:52:25.376Z,11.35
2019-02-19T06:54:55.478Z,8.63
2019-02-19T06:57:25.103Z,15.25
2019-02-19T06:59:54.950Z,10.40
2019-02-19T07:02:45.534Z,10.15
2019-02-19T07:05:20.170Z,9.53
2019-02-19T07:07:49.763Z,11.08
2019-02-19T07:10:19.178Z,10.18
2019-02-19T07:12:48.867Z,11.70
2019-02-19T07:15:18.369Z,12.95
2019-02-19T07:17:47.824Z,14.63
2019-02-19T07:20:17.334Z,10.55
2019-02-19T07:22:46.875Z,12.37
2019-02-19T07:25:16.549Z,19.32
2019-02-19T07:27:46.226Z,23.00
2019-02-19T07:30:15.658Z,21.90
2019-02-19T07:32:45.719Z,20.35
2019-02-19T07:35:15.208Z,25.37
2019-02-19T07:37:44.654Z,22.13
2019-02-19T07:40:14.171Z,19.87
2019-02-19T07:42:43.943Z,19.97
2019-02-19T07:45:13.531Z,23.17
2019-02-19T07:47:43.258Z,27.97
2019-02-19T07:50:13.072Z,59.27
2019-02-19T07:52:42.786Z,49.50
2019-02-19T07:55:12.532Z,46.10
2019-02-19T07:57:42.920Z,48.70
2019-02-19T08:00:12.854Z,44.23
2019-02-19T08:02:42.405Z,34.80
2019-02-19T08:05:11.886Z,36.60
2019-02-19T08:07:41.344Z,31.90
2019-02-19T08:10:10.869Z,33.43
2019-02-19T08:12:40.737Z,35.90
2019-02-19T08:15:11.389Z,35.80
2019-02-19T08:17:41.084Z,23.73
2019-02-19T08:20:15.794Z,26.57
2019-02-19T08:22:42.523Z,28.77
2019-02-19T08:25:12.007Z,39.47
2019-02-19T08:27:41.910Z,36.87
2019-02-19T08:30:11.396Z,32.37
2019-02-19T08:32:40.791Z,34.30
2019-02-19T08:35:10.553Z,32.33
2019-02-19T08:37:39.938Z,26.90
2019-02-19T08:40:09.446Z,36.00
2019-02-19T08:42:38.985Z,27.13
2019-02-19T08:45:08.781Z,30.73
2019-02-19T08:47:42.678Z,46.97
2019-02-19T08:50:09.499Z,76.13
2019-02-19T08:52:39.242Z,97.90
2019-02-19T08:55:08.711Z,108.73
2019-02-19T08:57:38.079Z,104.67
2019-02-19T09:00:08.764Z,131.57
2019-02-19T09:02:38.187Z,139.57
2019-02-19T09:05:07.923Z,106.50
2019-02-19T09:07:37.490Z,79.43
2019-02-19T09:10:09.281Z,60.03
2019-02-19T09:12:38.624Z,55.90
2019-02-19T09:15:11.103Z,55.30
2019-02-19T09:17:40.802Z,42.63
2019-02-19T09:20:10.486Z,30.40
2019-02-19T09:22:39.884Z,33.80
2019-02-19T09:25:09.396Z,25.43
2019-02-19T09:27:38.790Z,25.17
2019-02-19T09:30:09.980Z,19.97
2019-02-19T09:32:39.373Z,17.93
2019-02-19T09:35:09.240Z,14.10
2019-02-19T09:37:38.599Z,13.83
2019-02-19T09:40:08.867Z,9.10
2019-02-19T09:42:38.233Z,11.53
2019-02-19T09:45:08.794Z,10.00
2019-02-19T09:47:38.138Z,10.43
2019-02-19T09:50:16.796Z,10.33
2019-02-19T09:52:45.364Z,13.33
2019-02-19T09:55:14.940Z,10.53
2019-02-19T09:57:44.359Z,12.30
2019-02-19T10:00:14.041Z,8.77
2019-02-19T10:02:44.019Z,11.63
2019-02-19T10:05:13.693Z,9.30
2019-02-19T10:07:43.034Z,11.37
2019-02-19T10:10:15.156Z,8.07
2019-02-19T10:12:44.605Z,10.30
2019-02-19T10:15:14.125Z,10.00
2019-02-19T10:17:43.756Z,7.90
2019-02-19T10:20:13.567Z,9.60
2019-02-19T10:22:43.101Z,10.27
2019-02-19T10:25:12.583Z,9.10
2019-02-19T10:27:42.017Z,5.53
2019-02-19T10:30:13.823Z,9.57
2019-02-19T10:32:43.177Z,9.60
2019-02-19T10:35:13.251Z,12.80
2019-02-19T10:37:42.772Z,8.67
2019-02-19T10:40:14.035Z,7.50
2019-02-19T10:42:43.398Z,7.60
2019-02-19T10:45:15.806Z,6.37
2019-02-19T10:47:45.359Z,7.17
2019-02-19T10:50:14.696Z,7.37
2019-02-19T10:52:44.363Z,8.73
2019-02-19T10:55:14.314Z,8.13
2019-02-19T10:57:43.762Z,6.07
2019-02-19T11:00:18.050Z,7.90
2019-02-19T11:02:47.474Z,8.63
2019-02-19T11:05:17.155Z,10.57
2019-02-19T11:07:46.578Z,9.00
2019-02-19T11:10:16.175Z,9.17
2019-02-19T11:12:45.586Z,5.63
2019-02-19T11:15:17.422Z,9.90
2019-02-19T11:17:46.766Z,7.73
2019-02-19T11:20:16.228Z,9.83
2019-02-19T11:22:46.118Z,8.10
2019-02-19T11:25:15.611Z,7.23
2019-02-19T11:27:44.999Z,9.40
2019-02-19T11:30:16.286Z,7.40
2019-02-19T11:32:46.140Z,8.97
2019-02-19T11:35:15.776Z,9.60
2019-02-19T11:37:45.308Z,11.83
2019-02-19T11:40:15.787Z,6.50
2019-02-19T11:42:45.157Z,9.40
2019-02-19T11:45:15.410Z,11.20
2019-02-19T11:47:44.729Z,11.20
2019-02-19T11:50:14.947Z,6.67
2019-02-19T11:52:44.399Z,9.93
2019-02-19T11:55:14.754Z,10.30
2019-02-19T11:57:44.230Z,8.43
2019-02-19T12:00:18.051Z,7.83
2019-02-19T12:02:47.446Z,8.40
2019-02-19T12:05:17.275Z,10.40
2019-02-19T12:07:46.715Z,9.37
2019-02-19T12:10:16.498Z,9.93
2019-02-19T12:12:46.075Z,9.23
2019-02-19T12:15:15.910Z,10.03
2019-02-19T12:17:45.555Z,9.67
2019-02-19T12:20:15.472Z,15.63
2019-02-19T12:22:44.975Z,15.07
2019-02-19T12:25:15.167Z,9.90
2019-02-19T12:27:44.773Z,9.50
2019-02-19T12:30:15.107Z,10.73
2019-02-19T12:32:44.497Z,9.87
2019-02-19T12:35:14.020Z,12.87
2019-02-19T12:37:43.510Z,13.43
2019-02-19T12:40:13.240Z,8.87
2019-02-19T12:42:42.702Z,9.73
2019-02-19T12:45:12.449Z,10.37
2019-02-19T12:47:41.995Z,13.43
2019-02-19T12:50:12.908Z,7.40
2019-02-19T12:52:42.491Z,8.33
2019-02-19T12:55:12.052Z,10.33
2019-02-19T12:57:41.873Z,15.07
2019-02-19T13:00:13.507Z,12.90
2019-02-19T13:02:44.169Z,11.93
2019-02-19T13:05:14.425Z,10.80
2019-02-19T13:07:43.823Z,14.07
2019-02-19T13:10:13.233Z,9.07
2019-02-19T13:12:42.667Z,9.50
2019-02-19T13:15:13.438Z,10.57
2019-02-19T13:17:42.933Z,15.80
2019-02-19T13:20:13.441Z,13.03
2019-02-19T13:22:43.043Z,10.70
2019-02-19T13:25:12.219Z,14.93
2019-02-19T13:27:41.588Z,12.00
2019-02-19T13:30:13.317Z,10.83
2019-02-19T13:32:42.811Z,10.20
2019-02-19T13:35:13.185Z,11.87
2019-02-19T13:37:43.458Z,11.20
2019-02-19T13:40:13.577Z,12.90
2019-02-19T13:42:43.003Z,11.00
2019-02-19T13:45:13.289Z,14.50
2019-02-19T13:47:43.365Z,16.57
2019-02-19T13:50:18.282Z,14.93
2019-02-19T13:53:06.809Z,15.23
2019-02-19T13:55:39.235Z,11.33
2019-02-19T13:58:08.735Z,16.17
2019-02-19T14:00:40.502Z,19.60
2019-02-19T14:03:09.900Z,16.80
2019-02-19T14:05:39.343Z,22.23
2019-02-19T14:08:14.704Z,12.50
2019-02-19T14:10:39.881Z,21.83
2019-02-19T14:13:09.412Z,19.03
2019-02-19T14:16:03.763Z,22.67
2019-02-19T14:18:51.090Z,18.50
2019-02-19T14:21:39.052Z,22.83
2019-02-19T14:24:42.507Z,17.33
2019-02-19T14:27:33.923Z,18.87
2019-02-19T14:30:25.303Z,19.77
2019-02-19T14:33:16.676Z,21.77
2019-02-19T14:36:09.926Z,17.00
2019-02-19T14:38:49.313Z,14.70
2019-02-19T14:41:36.445Z,18.80
2019-02-19T14:44:37.119Z,30.70
2019-02-19T14:47:22.787Z,18.13
2019-02-19T14:50:11.396Z,19.83
2019-02-19T14:53:15.067Z,18.53
2019-02-19T14:56:09.566Z,15.57
2019-02-19T14:59:01.090Z,16.73
2019-02-19T15:01:48.549Z,17.57
2019-02-19T15:04:45.351Z,18.03
2019-02-19T15:07:33.257Z,15.53
2019-02-19T15:10:22.342Z,16.93
2019-02-19T15:13:13.450Z,20.20
2019-02-19T15:15:50.489Z,17.40
2019-02-19T15:18:37.722Z,17.97
2019-02-19T15:21:25.640Z,33.53
2019-02-19T15:24:14.902Z,22.73
2019-02-19T15:27:02.927Z,22.20
2019-02-19T15:29:50.587Z,23.80
2019-02-19T15:32:37.872Z,26.67
2019-02-19T15:35:25.241Z,25.77
2019-02-19T15:38:05.898Z,29.93
2019-02-19T15:40:57.168Z,26.77
2019-02-19T15:43:40.769Z,23.67
2019-02-19T15:46:28.192Z,22.50
2019-02-19T15:49:16.676Z,25.23
2019-02-19T15:52:05.047Z,23.60
2019-02-19T15:54:53.468Z,26.57
2019-02-19T15:57:40.921Z,27.90
2019-02-19T16:00:28.487Z,26.87
2019-02-19T16:03:03.507Z,44.17
2019-02-19T16:06:01.779Z,23.63
2019-02-19T16:08:56.815Z,28.23
2019-02-19T16:11:54.173Z,17.87
2019-02-19T16:14:45.055Z,25.67
2019-02-19T16:17:52.246Z,14.57
2019-02-19T16:20:40.779Z,13.47
2019-02-19T16:23:36.004Z,15.40
2019-02-19T16:26:42.730Z,13.13
2019-02-19T16:29:30.305Z,13.03
2019-02-19T16:32:17.940Z,15.33
2019-02-19T16:35:06.461Z,14.03
2019-02-19T16:37:59.111Z,12.43
2019-02-19T16:40:36.255Z,11.03
2019-02-19T16:43:23.093Z,12.07
2019-02-19T16:46:05.677Z,11.90
2019-02-19T16:48:45.064Z,12.07
2019-02-19T16:51:36.675Z,12.53
2019-02-19T16:54:25.111Z,12.27
2019-02-19T16:57:12.797Z,11.17
2019-02-19T16:59:57.342Z,9.47
2019-02-19T17:02:46.054Z,9.40
2019-02-19T17:05:28.585Z,8.93
2019-02-19T17:08:19.645Z,12.00
2019-02-19T17:11:07.049Z,10.03
2019-02-19T17:14:01.911Z,12.33
2019-02-19T17:16:54.148Z,10.63
2019-02-19T17:19:39.842Z,16.10
2019-02-19T17:22:31.537Z,10.27
2019-02-19T17:25:19.984Z,13.53
2019-02-19T17:28:00.448Z,15.87
2019-02-19T17:30:57.936Z,12.03
2019-02-19T17:33:46.784Z,13.73
2019-02-19T17:36:24.598Z,15.47
2019-02-19T17:39:19.533Z,13.23
2019-02-19T17:42:03.283Z,16.60
2019-02-19T17:44:40.501Z,14.73
2019-02-19T17:47:38.827Z,16.07
2019-02-19T17:50:26.676Z,16.47
2019-02-19T17:53:24.088Z,14.27
2019-02-19T17:56:08.377Z,17.60
2019-02-19T17:58:48.604Z,14.83
2019-02-19T18:01:37.635Z,15.30
2019-02-19T18:04:26.531Z,15.40
2019-02-19T18:07:24.931Z,15.97
2019-02-19T18:10:08.144Z,14.60
2019-02-19T18:13:03.739Z,14.70
2019-02-19T18:16:00.728Z,13.93
2019-02-19T18:18:49.419Z,15.40
2019-02-19T18:21:19.958Z,13.90
2019-02-19T18:23:49.480Z,13.40
2019-02-19T18:26:18.930Z,15.10
2019-02-19T18:28:48.730Z,15.10
2019-02-19T18:31:18.252Z,13.80
2019-02-19T18:33:47.947Z,13.67
2019-02-19T18:36:17.936Z,13.33
2019-02-19T18:38:47.934Z,14.60
2019-02-19T18:41:17.721Z,14.60
2019-02-19T18:43:47.381Z,13.00
2019-02-19T18:46:17.040Z,13.20
2019-02-19T18:48:46.620Z,11.23
2019-02-19T18:51:16.275Z,12.27
2019-02-19T18:53:46.226Z,14.23
2019-02-19T18:56:16.195Z,14.13
2019-02-19T18:58:47.055Z,13.03
2019-02-19T19:01:18.313Z,11.27
2019-02-19T19:03:48.385Z,13.00
2019-02-19T19:06:18.976Z,13.73
2019-02-19T19:08:49.367Z,10.60
2019-02-19T19:11:20.416Z,11.57
2019-02-19T19:13:52.009Z,11.17
2019-02-19T19:16:22.980Z,12.53
2019-02-19T19:18:53.868Z,12.47
2019-02-19T19:21:25.571Z,11.83
2019-02-19T19:23:56.106Z,11.43
2019-02-19T19:26:28.396Z,11.37
2019-02-19T19:28:58.265Z,8.93
2019-02-19T19:31:33.560Z,9.60
2019-02-19T19:34:03.251Z,12.57
2019-02-19T19:36:36.048Z,10.57
2019-02-19T19:39:08.974Z,11.20
2019-02-19T19:41:40.645Z,9.50
2019-02-19T19:44:11.665Z,10.63
2019-02-19T19:46:43.109Z,12.80
2019-02-19T19:49:15.022Z,11.17
2019-02-19T19:51:46.699Z,12.23
2019-02-19T19:54:18.071Z,9.57
2019-02-19T19:56:49.157Z,12.93
2019-02-19T19:59:19.790Z,10.60
2019-02-19T20:01:49.861Z,9.63
2019-02-19T20:04:19.677Z,8.80
2019-02-19T20:06:49.612Z,9.57
2019-02-19T20:09:19.737Z,14.30
2019-02-19T20:11:49.766Z,10.23
2019-02-19T20:14:19.590Z,10.80
2019-02-19T20:16:50.177Z,11.57
2019-02-19T20:19:20.203Z,10.40
2019-02-19T20:21:50.160Z,9.90
2019-02-19T20:24:20.434Z,12.70
2019-02-19T20:26:50.499Z,12.13
2019-02-19T20:29:20.483Z,10.60
2019-02-19T20:31:50.192Z,10.30
2019-02-19T20:34:20.343Z,10.97
2019-02-19T20:36:50.433Z,8.77
2019-02-19T20:39:23.306Z,9.57
2019-02-19T20:41:55.868Z,8.83
2019-02-19T20:44:28.019Z,8.53
2019-02-19T20:46:59.443Z,9.20
2019-02-19T20:49:31.123Z,9.13
2019-02-19T20:52:01.733Z,9.03
2019-02-19T20:54:33.371Z,10.67
2019-02-19T20:57:03.991Z,12.10
2019-02-19T20:59:35.118Z,9.60
2019-02-19T21:02:05.042Z,7.87
2019-02-19T21:04:35.011Z,9.70
2019-02-19T21:07:05.224Z,8.33
2019-02-19T21:09:43.409Z,9.97
2019-02-19T21:12:06.693Z,8.17
2019-02-19T21:14:36.763Z,6.60
2019-02-19T21:17:06.401Z,8.67
2019-02-19T21:19:36.050Z,7.57
2019-02-19T21:22:06.167Z,7.77
2019-02-19T21:24:36.344Z,8.20
2019-02-19T21:27:06.179Z,8.23
2019-02-19T21:29:35.741Z,9.30
2019-02-19T21:32:05.521Z,8.23
2019-02-19T21:34:35.714Z,9.10
2019-02-19T21:37:05.186Z,7.93
2019-02-19T21:39:35.146Z,10.40
2019-02-19T21:42:04.960Z,7.27
2019-02-19T21:44:34.834Z,8.60
2019-02-19T21:47:04.432Z,8.60
2019-02-19T21:49:33.926Z,10.60
2019-02-19T21:52:03.645Z,8.77
2019-02-19T21:54:33.186Z,8.73
2019-02-19T21:57:02.751Z,7.50
2019-02-19T21:59:32.468Z,7.83
2019-02-19T22:02:01.989Z,7.77
2019-02-19T22:04:32.108Z,8.83
2019-02-19T22:07:01.930Z,7.67
2019-02-19T22:09:31.572Z,9.73
2019-02-19T22:12:01.633Z,7.33
2019-02-19T22:14:31.169Z,9.58
2019-02-19T22:17:00.723Z,8.87
2019-02-19T22:19:30.293Z,10.07
2019-02-19T22:22:10.349Z,10.88
2019-02-19T22:24:39.954Z,8.93
2019-02-19T22:27:09.726Z,8.50
2019-02-19T22:29:39.950Z,9.70
2019-02-19T22:32:10.512Z,8.58
2019-02-19T22:34:40.199Z,9.95
2019-02-19T22:37:09.716Z,10.98
2019-02-19T22:39:39.219Z,10.85
2019-02-19T22:42:08.756Z,8.43
2019-02-19T22:44:38.361Z,9.73
2019-02-19T22:47:07.913Z,10.25
2019-02-19T22:49:37.484Z,8.80
2019-02-19T22:52:12.641Z,10.10
2019-02-19T22:54:56.074Z,10.40
2019-02-19T22:57:25.743Z,12.07
2019-02-19T22:59:55.310Z,11.00
2019-02-19T23:02:26.763Z,10.98
2019-02-19T23:04:56.298Z,13.45
2019-02-19T23:07:25.871Z,10.72
2019-02-19T23:09:55.412Z,11.05
2019-02-19T23:12:25.025Z,9.63
2019-02-19T23:14:54.526Z,12.98
2019-02-19T23:17:24.114Z,11.53
2019-02-19T23:19:53.846Z,11.25
2019-02-19T23:22:23.295Z,12.85
2019-02-19T23:24:52.793Z,14.23
2019-02-19T23:27:22.279Z,11.63
2019-02-19T23:29:51.991Z,13.35
2019-02-19T23:32:21.568Z,13.38
2019-02-19T23:35:09.901Z,11.43
2019-02-19T23:37:39.425Z,15.05
2019-02-19T23:40:08.942Z,11.90
2019-02-19T23:42:38.320Z,12.15
2019-02-19T23:45:08.009Z,14.05
2019-02-19T23:47:37.398Z,13.62
2019-02-19T23:50:07.170Z,11.35
2019-02-19T23:52:36.557Z,14.75
2019-02-19T23:55:06.156Z,14.28
2019-02-19T23:57:35.737Z,12.18
