createdAt,value
2023-03-31T00:01:18.122Z,34.97
2023-03-31T00:02:49.709Z,35.61
2023-03-31T00:04:24.429Z,34.96
2023-03-31T00:05:58.546Z,35.46
2023-03-31T00:07:30.254Z,35.62
2023-03-31T00:09:02.297Z,35.27
2023-03-31T00:10:34.418Z,35.88
2023-03-31T00:12:06.116Z,35.62
2023-03-31T00:13:37.836Z,35.46
2023-03-31T00:15:09.702Z,35.95
2023-03-31T00:16:41.313Z,35.51
2023-03-31T00:18:12.854Z,35.91
2023-03-31T00:19:44.523Z,35.77
2023-03-31T00:21:29.920Z,35.37
2023-03-31T00:23:01.853Z,35.56
2023-03-31T00:24:33.468Z,35.97
2023-03-31T00:26:05.211Z,35.88
2023-03-31T00:27:37.481Z,36.28
2023-03-31T00:29:09.623Z,35.68
2023-03-31T00:30:41.236Z,36.13
2023-03-31T00:32:14.726Z,35.71
2023-03-31T00:33:46.319Z,35.39
2023-03-31T00:35:18.106Z,35.79
2023-03-31T00:36:50.514Z,35.45
2023-03-31T00:38:22.107Z,35.48
2023-03-31T00:39:53.673Z,35.70
2023-03-31T00:41:25.213Z,36.01
2023-03-31T00:42:56.809Z,36.04
2023-03-31T00:44:29.544Z,35.73
2023-03-31T00:46:03.045Z,36.25
2023-03-31T00:47:34.626Z,35.92
2023-03-31T00:49:07.338Z,36.02
2023-03-31T00:50:41.403Z,36.05
2023-03-31T00:52:21.679Z,35.63
2023-03-31T00:53:57.588Z,35.80
2023-03-31T00:55:31.335Z,35.59
2023-03-31T00:57:03.812Z,36.20
2023-03-31T00:58:35.635Z,36.32
2023-03-31T01:00:15.481Z,35.61
2023-03-31T01:01:47.112Z,35.89
2023-03-31T01:03:19.314Z,36.08
2023-03-31T01:04:54.937Z,36.47
2023-03-31T01:06:31.028Z,35.71
2023-03-31T01:08:02.818Z,36.41
2023-03-31T01:09:35.321Z,36.49
2023-03-31T01:11:07.387Z,35.80
2023-03-31T01:12:39.583Z,36.10
2023-03-31T01:14:11.072Z,36.24
2023-03-31T01:15:43.104Z,36.12
2023-03-31T01:17:19.446Z,36.41
2023-03-31T01:18:51.236Z,36.36
2023-03-31T01:20:41.557Z,35.90
2023-03-31T01:22:18.952Z,36.15
2023-03-31T01:23:51.079Z,36.35
2023-03-31T01:25:42.757Z,36.37
2023-03-31T01:27:33.627Z,36.57
2023-03-31T01:29:25.896Z,35.76
2023-03-31T01:31:00.730Z,36.50
2023-03-31T01:32:32.330Z,35.80
2023-03-31T01:34:22.691Z,36.22
2023-03-31T01:36:12.648Z,36.35
2023-03-31T01:37:50.594Z,36.21
2023-03-31T01:39:30.559Z,36.17
2023-03-31T01:41:07.885Z,36.01
2023-03-31T01:42:45.563Z,36.51
2023-03-31T01:44:19.838Z,36.06
2023-03-31T01:46:03.474Z,35.90
2023-03-31T01:47:40.918Z,35.77
2023-03-31T01:49:19.059Z,35.89
2023-03-31T01:50:51.732Z,35.50
2023-03-31T01:52:23.331Z,35.62
2023-03-31T01:54:08.479Z,35.66
2023-03-31T01:55:41.756Z,36.08
2023-03-31T01:57:31.725Z,35.90
2023-03-31T01:59:04.846Z,36.26
2023-03-31T02:00:38.881Z,36.40
2023-03-31T02:02:13.746Z,35.87
2023-03-31T02:03:47.522Z,36.63
2023-03-31T02:05:20.268Z,36.00
2023-03-31T02:07:01.858Z,36.06
2023-03-31T02:08:35.001Z,36.65
2023-03-31T02:10:08.404Z,37.01
2023-03-31T02:11:40.019Z,36.68
2023-03-31T02:13:11.705Z,36.37
2023-03-31T02:14:43.970Z,36.21
2023-03-31T02:16:19.121Z,36.69
2023-03-31T02:17:51.876Z,36.82
2023-03-31T02:19:23.699Z,36.58
2023-03-31T02:20:55.317Z,37.22
2023-03-31T02:22:27.658Z,37.05
2023-03-31T02:24:00.508Z,37.41
2023-03-31T02:25:33.749Z,36.74
2023-03-31T02:27:13.639Z,37.55
2023-03-31T02:28:45.393Z,37.97
2023-03-31T02:30:17.545Z,38.04
2023-03-31T02:31:50.458Z,37.45
2023-03-31T02:33:22.048Z,37.81
2023-03-31T02:34:54.355Z,38.07
2023-03-31T02:36:26.157Z,38.17
2023-03-31T02:37:59.044Z,38.41
2023-03-31T02:39:31.323Z,38.12
2023-03-31T02:41:03.316Z,38.62
2023-03-31T02:42:34.917Z,38.53
2023-03-31T02:44:06.710Z,39.00
2023-03-31T02:45:48.149Z,39.19
2023-03-31T02:47:19.774Z,38.90
2023-03-31T02:48:56.486Z,38.63
2023-03-31T02:50:29.523Z,39.23
2023-03-31T02:52:28.218Z,39.04
2023-03-31T02:54:06.661Z,38.80
2023-03-31T02:55:53.896Z,39.07
2023-03-31T02:57:44.073Z,39.42
2023-03-31T02:59:37.659Z,39.50
2023-03-31T03:01:16.435Z,39.20
2023-03-31T03:02:48.096Z,40.03
2023-03-31T03:04:34.488Z,39.37
2023-03-31T03:06:13.801Z,39.93
2023-03-31T03:07:57.919Z,39.93
2023-03-31T03:09:48.575Z,39.97
2023-03-31T03:11:26.561Z,40.32
2023-03-31T03:13:01.551Z,39.92
2023-03-31T03:14:51.305Z,40.25
2023-03-31T03:16:24.766Z,39.97
2023-03-31T03:17:56.556Z,40.20
2023-03-31T03:19:28.410Z,40.55
2023-03-31T03:21:00.495Z,40.18
2023-03-31T03:22:32.417Z,40.29
2023-03-31T03:24:04.024Z,40.70
2023-03-31T03:25:36.046Z,40.74
2023-03-31T03:27:07.593Z,40.79
2023-03-31T03:28:39.488Z,40.68
2023-03-31T03:30:12.068Z,40.13
2023-03-31T03:31:51.041Z,40.67
2023-03-31T03:37:52.939Z,40.52
2023-03-31T03:39:24.560Z,40.30
2023-03-31T03:40:56.190Z,40.35
2023-03-31T03:47:21.185Z,40.50
2023-03-31T03:48:52.724Z,40.20
2023-03-31T03:50:24.235Z,40.13
2023-03-31T03:51:55.790Z,39.98
2023-03-31T03:53:27.563Z,40.54
2023-03-31T03:54:59.186Z,40.30
2023-03-31T03:56:31.409Z,40.62
2023-03-31T03:58:02.905Z,40.71
2023-03-31T03:59:34.430Z,41.05
2023-03-31T04:01:05.875Z,40.29
2023-03-31T04:02:37.649Z,40.11
2023-03-31T04:04:09.253Z,40.40
2023-03-31T04:05:40.897Z,40.32
2023-03-31T04:07:12.397Z,40.17
2023-03-31T04:08:44.062Z,40.46
2023-03-31T04:10:15.803Z,41.22
2023-03-31T04:11:47.253Z,41.14
2023-03-31T04:13:18.862Z,41.41
2023-03-31T04:14:50.419Z,41.09
2023-03-31T04:16:23.311Z,41.40
2023-03-31T04:17:55.105Z,41.40
2023-03-31T04:19:27.647Z,40.90
2023-03-31T04:21:05.264Z,41.43
2023-03-31T04:22:40.812Z,41.07
2023-03-31T04:24:21.703Z,41.05
2023-03-31T04:25:53.574Z,41.44
2023-03-31T04:27:27.243Z,41.85
2023-03-31T04:29:00.353Z,41.45
2023-03-31T04:30:32.015Z,41.72
2023-03-31T04:32:03.624Z,41.71
2023-03-31T04:33:38.811Z,41.69
2023-03-31T04:35:10.292Z,41.50
2023-03-31T04:36:42.863Z,42.05
2023-03-31T04:38:14.387Z,42.26
2023-03-31T04:39:46.819Z,41.88
2023-03-31T04:41:18.734Z,41.86
2023-03-31T04:42:50.316Z,42.33
2023-03-31T04:44:21.814Z,42.44
2023-03-31T04:45:53.344Z,42.09
2023-03-31T04:47:25.039Z,42.13
2023-03-31T04:48:57.227Z,42.51
2023-03-31T04:50:28.737Z,42.63
2023-03-31T04:52:00.271Z,42.75
2023-03-31T04:53:31.843Z,42.37
2023-03-31T04:55:04.224Z,42.48
2023-03-31T04:56:36.394Z,42.21
2023-03-31T04:58:07.931Z,41.75
2023-03-31T04:59:39.405Z,42.34
2023-03-31T05:01:13.809Z,42.35
2023-03-31T05:02:45.449Z,42.34
2023-03-31T05:04:17.028Z,42.83
2023-03-31T05:05:48.555Z,42.70
2023-03-31T05:07:20.273Z,42.79
2023-03-31T05:08:52.008Z,42.73
2023-03-31T05:10:23.534Z,42.50
2023-03-31T05:11:55.327Z,42.63
2023-03-31T05:13:26.837Z,43.30
2023-03-31T05:14:58.397Z,42.85
2023-03-31T05:16:30.192Z,43.32
2023-03-31T05:18:02.185Z,42.89
2023-03-31T05:19:33.790Z,43.44
2023-03-31T05:21:12.163Z,43.60
2023-03-31T05:22:44.206Z,43.40
2023-03-31T05:24:15.924Z,43.41
2023-03-31T05:25:48.010Z,43.50
2023-03-31T05:27:21.858Z,43.36
2023-03-31T05:28:53.731Z,42.97
2023-03-31T05:30:26.408Z,43.81
2023-03-31T05:31:58.805Z,42.95
2023-03-31T05:33:30.546Z,43.30
2023-03-31T05:35:02.237Z,43.24
2023-03-31T05:36:33.861Z,43.80
2023-03-31T05:38:05.687Z,43.25
2023-03-31T05:39:37.254Z,43.17
2023-03-31T05:41:09.611Z,43.53
2023-03-31T05:42:42.095Z,43.20
2023-03-31T05:44:13.748Z,42.81
2023-03-31T05:45:45.476Z,43.44
2023-03-31T05:47:17.161Z,43.22
2023-03-31T05:48:48.639Z,43.60
2023-03-31T05:50:20.228Z,43.51
2023-03-31T05:51:52.039Z,43.47
2023-03-31T05:53:23.984Z,43.40
2023-03-31T05:54:56.330Z,42.63
2023-03-31T05:56:28.530Z,43.33
2023-03-31T05:58:00.836Z,42.82
2023-03-31T05:59:32.467Z,43.66
2023-03-31T06:01:08.388Z,43.08
2023-03-31T06:02:41.836Z,42.66
2023-03-31T06:04:13.524Z,42.76
2023-03-31T06:05:49.223Z,42.54
2023-03-31T06:07:22.476Z,42.96
2023-03-31T06:08:54.174Z,42.33
2023-03-31T06:10:25.747Z,42.16
2023-03-31T06:11:57.434Z,42.50
2023-03-31T06:13:29.165Z,42.16
2023-03-31T06:15:00.943Z,42.67
2023-03-31T06:16:32.922Z,42.41
2023-03-31T06:18:06.039Z,42.89
2023-03-31T06:19:38.420Z,42.63
2023-03-31T06:21:11.730Z,42.27
2023-03-31T06:22:43.222Z,42.81
2023-03-31T06:24:14.836Z,42.73
2023-03-31T06:25:51.458Z,42.71
2023-03-31T06:27:23.546Z,42.59
2023-03-31T06:28:55.206Z,42.34
2023-03-31T06:30:26.850Z,42.45
2023-03-31T06:31:59.017Z,42.74
2023-03-31T06:33:30.896Z,42.66
2023-03-31T06:35:02.527Z,42.37
2023-03-31T06:36:34.069Z,42.23
2023-03-31T06:38:06.604Z,42.14
2023-03-31T06:39:38.137Z,42.50
2023-03-31T06:41:10.223Z,42.49
2023-03-31T06:42:41.781Z,42.58
2023-03-31T06:44:13.308Z,42.68
2023-03-31T06:45:44.999Z,42.75
2023-03-31T06:47:16.605Z,42.27
2023-03-31T06:48:48.258Z,42.50
2023-03-31T06:50:19.901Z,42.27
2023-03-31T06:51:51.464Z,42.67
2023-03-31T06:53:23.134Z,42.23
2023-03-31T06:54:54.778Z,42.46
2023-03-31T06:56:27.413Z,42.00
2023-03-31T06:57:59.109Z,42.12
2023-03-31T06:59:31.142Z,42.07
2023-03-31T07:01:03.750Z,41.85
2023-03-31T07:02:35.799Z,41.97
2023-03-31T07:04:07.441Z,42.34
2023-03-31T07:05:39.141Z,42.01
2023-03-31T07:07:11.158Z,42.25
2023-03-31T07:08:42.980Z,42.43
2023-03-31T07:10:14.597Z,41.78
2023-03-31T07:11:46.203Z,42.36
2023-03-31T07:13:18.615Z,41.94
2023-03-31T07:14:50.677Z,42.21
2023-03-31T07:16:23.801Z,42.44
2023-03-31T07:18:02.683Z,42.41
2023-03-31T07:19:38.011Z,42.14
2023-03-31T07:21:10.329Z,41.96
2023-03-31T07:22:42.786Z,42.23
2023-03-31T07:24:14.358Z,42.25
2023-03-31T07:25:46.629Z,42.41
2023-03-31T07:27:18.382Z,42.35
2023-03-31T07:28:50.670Z,42.28
2023-03-31T07:30:23.170Z,42.25
2023-03-31T07:31:55.331Z,42.33
2023-03-31T07:33:27.310Z,42.16
2023-03-31T07:34:59.143Z,42.11
2023-03-31T07:36:31.629Z,42.12
2023-03-31T07:38:03.349Z,41.93
2023-03-31T07:39:37.077Z,42.08
2023-03-31T07:41:14.640Z,42.02
2023-03-31T07:42:49.247Z,42.05
2023-03-31T07:44:23.635Z,42.27
2023-03-31T07:45:55.380Z,41.97
2023-03-31T07:47:28.248Z,41.95
2023-03-31T07:49:02.430Z,42.27
2023-03-31T07:50:34.515Z,42.19
2023-03-31T07:52:06.146Z,41.77
2023-03-31T07:53:38.495Z,42.18
2023-03-31T07:55:10.553Z,41.72
2023-03-31T07:56:42.144Z,41.65
2023-03-31T07:58:13.813Z,41.77
2023-03-31T07:59:46.386Z,41.81
2023-03-31T08:01:19.084Z,41.89
2023-03-31T08:02:51.102Z,41.63
2023-03-31T08:04:23.040Z,41.37
2023-03-31T08:05:55.040Z,41.30
2023-03-31T08:07:27.438Z,41.25
2023-03-31T08:09:00.208Z,41.52
2023-03-31T08:10:31.923Z,41.29
2023-03-31T08:12:04.172Z,41.31
2023-03-31T08:13:35.971Z,41.62
2023-03-31T08:15:08.082Z,41.67
2023-03-31T08:16:39.720Z,41.21
2023-03-31T08:18:11.684Z,40.90
2023-03-31T08:19:43.525Z,41.18
2023-03-31T08:21:15.666Z,40.52
2023-03-31T08:22:47.337Z,40.72
2023-03-31T08:24:19.361Z,40.25
2023-03-31T08:25:51.257Z,40.32
2023-03-31T08:27:22.981Z,40.17
2023-03-31T08:28:55.002Z,40.35
2023-03-31T08:30:26.881Z,40.17
2023-03-31T08:31:58.955Z,40.28
2023-03-31T08:33:30.667Z,40.15
2023-03-31T08:35:02.710Z,40.00
2023-03-31T08:36:34.246Z,40.03
2023-03-31T08:38:05.972Z,39.76
2023-03-31T08:39:37.532Z,39.86
2023-03-31T08:41:29.422Z,39.88
2023-03-31T08:43:11.537Z,39.89
2023-03-31T08:44:45.073Z,39.78
2023-03-31T08:46:17.810Z,39.96
2023-03-31T08:47:52.107Z,40.02
2023-03-31T08:49:24.183Z,39.81
2023-03-31T08:51:16.072Z,39.52
2023-03-31T08:52:53.227Z,39.43
2023-03-31T08:54:27.894Z,39.51
2023-03-31T08:56:00.168Z,39.44
2023-03-31T08:57:51.905Z,39.28
2023-03-31T08:59:27.370Z,39.59
2023-03-31T09:01:04.273Z,39.28
2023-03-31T09:02:39.363Z,39.28
2023-03-31T09:04:12.665Z,39.16
2023-03-31T09:05:57.237Z,39.00
2023-03-31T09:07:32.319Z,39.17
2023-03-31T09:09:04.517Z,38.90
2023-03-31T09:10:59.305Z,39.01
2023-03-31T09:12:36.202Z,38.99
2023-03-31T09:14:07.777Z,38.84
2023-03-31T09:15:40.669Z,38.66
2023-03-31T09:17:18.139Z,38.68
2023-03-31T09:18:49.757Z,38.57
2023-03-31T09:20:35.071Z,38.50
2023-03-31T09:22:09.680Z,38.39
2023-03-31T09:23:43.647Z,38.45
2023-03-31T09:25:16.548Z,38.38
2023-03-31T09:26:49.538Z,38.08
2023-03-31T09:28:22.372Z,38.15
2023-03-31T09:29:58.785Z,38.00
2023-03-31T09:31:30.534Z,38.03
2023-03-31T09:33:11.331Z,37.80
2023-03-31T09:34:44.929Z,37.87
2023-03-31T09:36:17.349Z,37.78
2023-03-31T09:37:49.220Z,37.63
2023-03-31T09:39:20.857Z,37.62
2023-03-31T09:40:52.634Z,37.55
2023-03-31T09:42:24.362Z,37.40
2023-03-31T09:43:56.958Z,37.65
2023-03-31T09:45:28.897Z,37.76
2023-03-31T09:47:00.744Z,37.71
2023-03-31T09:48:34.236Z,37.69
2023-03-31T09:50:07.577Z,37.62
2023-03-31T09:51:39.254Z,37.72
2023-03-31T09:53:29.962Z,37.51
2023-03-31T09:55:02.450Z,37.45
2023-03-31T09:56:43.332Z,37.32
2023-03-31T09:58:15.679Z,37.04
2023-03-31T09:59:47.338Z,36.99
2023-03-31T10:01:19.264Z,37.12
2023-03-31T10:02:54.797Z,37.02
2023-03-31T10:04:28.010Z,37.02
2023-03-31T10:06:00.331Z,37.17
2023-03-31T10:07:31.950Z,37.03
2023-03-31T10:09:03.726Z,36.92
2023-03-31T10:10:35.253Z,36.77
2023-03-31T10:12:07.513Z,36.68
2023-03-31T10:13:44.339Z,36.46
2023-03-31T10:15:19.127Z,36.55
2023-03-31T10:16:51.465Z,36.33
2023-03-31T10:18:24.002Z,36.18
2023-03-31T10:20:00.170Z,36.08
2023-03-31T10:21:35.746Z,35.83
2023-03-31T10:23:16.311Z,35.72
2023-03-31T10:24:48.470Z,35.75
2023-03-31T10:26:21.261Z,35.48
2023-03-31T10:27:53.847Z,35.76
2023-03-31T10:29:30.833Z,35.57
2023-03-31T10:31:03.523Z,35.48
2023-03-31T10:32:38.044Z,35.53
2023-03-31T10:34:12.637Z,35.40
2023-03-31T10:35:44.291Z,35.50
2023-03-31T10:37:20.049Z,35.42
2023-03-31T10:38:52.051Z,35.38
2023-03-31T10:40:30.614Z,35.29
2023-03-31T10:42:02.282Z,35.22
2023-03-31T10:43:43.230Z,35.30
2023-03-31T10:45:36.399Z,35.17
2023-03-31T10:47:19.155Z,34.93
2023-03-31T10:48:50.797Z,34.94
2023-03-31T10:50:32.336Z,34.95
2023-03-31T10:52:04.017Z,34.85
2023-03-31T10:53:48.701Z,34.90
2023-03-31T10:55:24.299Z,34.87
2023-03-31T10:56:56.814Z,34.70
2023-03-31T10:58:38.472Z,34.68
2023-03-31T11:00:16.399Z,34.52
2023-03-31T11:01:52.216Z,34.62
2023-03-31T11:03:29.958Z,34.63
2023-03-31T11:05:04.504Z,34.42
2023-03-31T11:06:51.278Z,34.44
2023-03-31T11:08:26.169Z,34.44
2023-03-31T11:10:10.821Z,34.49
2023-03-31T11:11:48.122Z,34.28
2023-03-31T11:13:21.952Z,34.29
2023-03-31T11:14:55.343Z,34.25
2023-03-31T11:16:27.401Z,34.00
2023-03-31T11:17:59.509Z,34.17
2023-03-31T11:19:38.018Z,34.03
2023-03-31T11:21:17.131Z,34.03
2023-03-31T11:22:58.373Z,34.01
2023-03-31T11:24:32.011Z,33.74
2023-03-31T11:26:09.670Z,33.65
2023-03-31T11:28:10.689Z,33.73
2023-03-31T11:29:52.582Z,33.85
2023-03-31T11:31:24.195Z,33.86
2023-03-31T11:32:55.952Z,34.00
2023-03-31T11:34:47.750Z,34.04
2023-03-31T11:36:38.027Z,34.13
2023-03-31T11:38:13.176Z,33.95
2023-03-31T11:40:05.162Z,33.79
2023-03-31T11:41:52.121Z,33.89
2023-03-31T11:43:30.734Z,33.81
2023-03-31T11:45:22.847Z,33.75
2023-03-31T11:46:57.837Z,33.68
2023-03-31T11:48:47.939Z,33.62
2023-03-31T11:50:23.209Z,33.57
2023-03-31T11:51:56.190Z,33.72
2023-03-31T11:53:29.895Z,33.74
2023-03-31T11:55:22.047Z,33.52
2023-03-31T11:56:53.701Z,33.17
2023-03-31T11:58:37.349Z,33.30
2023-03-31T12:00:13.442Z,33.28
2023-03-31T12:01:54.382Z,33.10
2023-03-31T12:03:29.146Z,33.30
2023-03-31T12:05:01.297Z,33.28
2023-03-31T12:06:34.183Z,33.45
2023-03-31T12:08:14.704Z,33.34
2023-03-31T12:09:55.619Z,33.31
2023-03-31T12:11:30.169Z,33.35
2023-03-31T12:13:16.656Z,33.15
2023-03-31T12:15:06.844Z,33.11
2023-03-31T12:16:43.927Z,33.06
2023-03-31T12:18:16.291Z,33.02
2023-03-31T12:19:56.867Z,33.23
2023-03-31T12:21:28.729Z,33.31
2023-03-31T12:23:01.288Z,33.40
2023-03-31T12:24:33.198Z,33.42
2023-03-31T12:26:05.421Z,33.29
2023-03-31T12:27:41.786Z,33.33
2023-03-31T12:29:21.267Z,33.23
2023-03-31T12:30:54.470Z,33.28
2023-03-31T12:32:31.209Z,33.24
2023-03-31T12:34:04.417Z,33.13
2023-03-31T12:35:36.383Z,33.03
2023-03-31T12:37:10.836Z,33.09
2023-03-31T12:38:57.912Z,32.90
2023-03-31T12:40:48.096Z,33.12
2023-03-31T12:42:39.123Z,33.06
2023-03-31T12:44:29.574Z,33.08
2023-03-31T12:46:01.716Z,32.99
2023-03-31T12:47:45.998Z,33.22
2023-03-31T12:49:26.944Z,33.00
2023-03-31T12:51:13.553Z,33.19
2023-03-31T12:53:05.935Z,33.13
2023-03-31T12:54:52.683Z,33.18
2023-03-31T12:56:24.288Z,33.06
2023-03-31T12:58:14.572Z,32.80
2023-03-31T12:59:46.232Z,32.71
2023-03-31T13:01:21.700Z,32.75
2023-03-31T13:03:15.033Z,32.75
2023-03-31T13:04:46.597Z,32.80
2023-03-31T13:06:30.913Z,32.90
2023-03-31T13:08:03.163Z,32.52
2023-03-31T13:09:44.244Z,32.57
2023-03-31T13:11:16.784Z,32.45
2023-03-31T13:13:05.361Z,32.36
2023-03-31T13:14:37.549Z,32.16
2023-03-31T13:16:10.089Z,32.21
2023-03-31T13:17:41.858Z,32.20
2023-03-31T13:19:24.195Z,31.92
2023-03-31T13:20:59.415Z,31.92
2023-03-31T13:22:32.544Z,31.78
2023-03-31T13:24:04.309Z,31.71
2023-03-31T13:25:37.321Z,31.54
2023-03-31T13:27:27.401Z,31.58
2023-03-31T13:29:19.333Z,31.43
2023-03-31T13:31:04.127Z,31.32
2023-03-31T13:32:37.255Z,31.30
2023-03-31T13:34:09.499Z,31.22
2023-03-31T13:35:42.858Z,31.12
2023-03-31T13:37:18.209Z,31.37
2023-03-31T13:39:05.315Z,31.39
2023-03-31T13:40:55.528Z,31.46
2023-03-31T13:42:46.022Z,31.51
2023-03-31T13:44:27.274Z,31.30
2023-03-31T13:46:08.857Z,31.36
2023-03-31T13:47:41.125Z,31.18
2023-03-31T13:49:39.345Z,30.97
2023-03-31T13:51:22.925Z,30.84
2023-03-31T13:52:57.375Z,30.81
2023-03-31T13:54:44.407Z,30.59
2023-03-31T13:56:39.393Z,30.48
2023-03-31T13:58:24.961Z,30.63
2023-03-31T14:00:15.354Z,30.70
2023-03-31T14:02:05.716Z,30.78
2023-03-31T14:03:49.439Z,30.89
2023-03-31T14:05:30.290Z,30.66
2023-03-31T14:07:09.017Z,30.71
2023-03-31T14:08:51.548Z,30.52
2023-03-31T14:10:24.314Z,30.56
2023-03-31T14:11:56.746Z,30.52
2023-03-31T14:13:29.214Z,30.21
2023-03-31T14:15:01.351Z,30.43
2023-03-31T14:16:34.915Z,30.15
2023-03-31T14:18:07.254Z,29.92
2023-03-31T14:20:02.453Z,30.03
2023-03-31T14:21:39.797Z,29.83
2023-03-31T14:23:18.857Z,29.94
2023-03-31T14:25:07.069Z,29.88
2023-03-31T14:27:18.975Z,29.95
2023-03-31T14:28:52.651Z,29.97
2023-03-31T14:30:27.508Z,29.87
2023-03-31T14:32:17.555Z,29.96
2023-03-31T14:34:08.775Z,30.15
2023-03-31T14:35:44.763Z,29.99
2023-03-31T14:37:18.063Z,29.95
2023-03-31T14:38:49.723Z,29.85
2023-03-31T14:40:21.288Z,29.90
2023-03-31T14:41:53.590Z,29.99
2023-03-31T14:43:28.723Z,30.00
2023-03-31T14:45:03.889Z,30.12
2023-03-31T14:46:39.000Z,30.01
2023-03-31T14:48:14.098Z,30.09
2023-03-31T14:49:46.292Z,30.02
2023-03-31T14:51:19.355Z,30.11
2023-03-31T14:52:52.323Z,30.13
2023-03-31T14:54:24.459Z,30.04
2023-03-31T14:56:00.099Z,29.97
2023-03-31T14:57:36.577Z,29.94
2023-03-31T14:59:08.140Z,29.77
2023-03-31T15:00:39.812Z,29.74
2023-03-31T15:02:14.070Z,29.83
2023-03-31T15:03:46.246Z,29.69
2023-03-31T15:05:23.686Z,29.76
2023-03-31T15:06:55.386Z,29.76
2023-03-31T15:08:27.917Z,29.48
2023-03-31T15:09:59.556Z,29.51
2023-03-31T15:11:31.613Z,29.53
2023-03-31T15:13:08.230Z,29.48
2023-03-31T15:14:43.725Z,29.32
2023-03-31T15:16:31.283Z,29.11
2023-03-31T15:18:03.091Z,29.13
2023-03-31T15:19:35.402Z,29.10
2023-03-31T15:21:07.111Z,28.87
2023-03-31T15:22:38.651Z,28.86
2023-03-31T15:24:17.390Z,28.68
2023-03-31T15:25:51.261Z,28.66
2023-03-31T15:29:22.497Z,28.65
2023-03-31T15:31:06.910Z,28.51
2023-03-31T15:32:41.349Z,28.53
2023-03-31T15:34:46.814Z,28.55
2023-03-31T15:36:18.628Z,28.47
2023-03-31T15:37:50.899Z,28.55
2023-03-31T15:39:23.439Z,28.45
2023-03-31T15:40:55.911Z,28.35
2023-03-31T15:42:27.737Z,28.33
2023-03-31T15:44:17.627Z,28.45
2023-03-31T15:45:58.895Z,28.30
2023-03-31T15:47:30.641Z,28.22
2023-03-31T15:49:02.415Z,28.29
2023-03-31T15:50:34.645Z,28.28
2023-03-31T15:52:06.810Z,28.17
2023-03-31T15:53:39.308Z,28.15
2023-03-31T15:55:23.355Z,27.96
2023-03-31T15:56:56.900Z,28.11
2023-03-31T15:59:04.604Z,28.04
2023-03-31T16:00:47.309Z,28.05
2023-03-31T16:02:20.279Z,28.10
2023-03-31T16:03:54.800Z,28.05
2023-03-31T16:05:37.191Z,27.95
2023-03-31T16:07:18.400Z,27.86
2023-03-31T16:08:59.681Z,27.88
2023-03-31T16:10:31.446Z,27.81
2023-03-31T16:12:03.540Z,27.86
2023-03-31T16:15:11.161Z,27.92
2023-03-31T16:16:46.599Z,28.07
2023-03-31T16:18:18.905Z,27.97
2023-03-31T16:19:58.531Z,28.20
2023-03-31T16:21:35.788Z,28.25
2023-03-31T16:23:14.951Z,28.25
2023-03-31T16:24:47.354Z,28.50
2023-03-31T16:26:22.696Z,28.70
2023-03-31T16:27:55.389Z,28.55
2023-03-31T16:29:26.875Z,28.61
2023-03-31T16:31:02.180Z,28.45
2023-03-31T16:32:34.648Z,28.64
2023-03-31T16:34:07.183Z,28.44
2023-03-31T16:35:39.959Z,28.55
2023-03-31T16:37:11.859Z,28.70
2023-03-31T16:38:43.631Z,28.79
2023-03-31T16:40:15.464Z,28.71
2023-03-31T16:41:47.072Z,28.73
2023-03-31T16:43:19.693Z,28.76
2023-03-31T16:45:09.584Z,29.04
2023-03-31T16:46:43.559Z,29.14
2023-03-31T16:48:17.519Z,29.03
2023-03-31T16:49:49.444Z,29.08
2023-03-31T16:51:22.033Z,29.09
2023-03-31T16:52:53.699Z,29.14
2023-03-31T16:54:25.875Z,29.02
2023-03-31T16:55:57.582Z,29.06
2023-03-31T16:57:29.281Z,29.24
2023-03-31T16:59:01.747Z,29.17
2023-03-31T17:00:36.908Z,29.25
2023-03-31T17:02:09.993Z,29.33
2023-03-31T17:03:43.116Z,29.36
2023-03-31T17:05:14.933Z,29.43
2023-03-31T17:06:47.077Z,29.39
2023-03-31T17:08:19.398Z,29.23
2023-03-31T17:09:51.579Z,29.24
2023-03-31T17:11:23.882Z,29.30
2023-03-31T17:12:55.599Z,29.35
2023-03-31T17:14:27.559Z,29.40
2023-03-31T17:17:51.380Z,29.53
2023-03-31T17:19:23.031Z,29.51
2023-03-31T17:20:54.802Z,29.51
2023-03-31T17:22:26.567Z,29.64
2023-03-31T17:24:00.194Z,29.69
2023-03-31T17:25:34.671Z,29.70
2023-03-31T17:27:06.485Z,29.62
2023-03-31T17:28:38.144Z,29.73
2023-03-31T17:30:10.176Z,29.84
2023-03-31T17:31:41.724Z,29.73
2023-03-31T17:33:14.093Z,29.91
2023-03-31T17:34:48.182Z,29.97
2023-03-31T17:36:19.969Z,30.03
2023-03-31T17:37:53.797Z,30.28
2023-03-31T17:39:26.097Z,30.00
2023-03-31T17:41:02.591Z,29.97
2023-03-31T17:42:34.322Z,30.09
2023-03-31T17:44:08.022Z,30.44
2023-03-31T17:45:40.111Z,30.27
2023-03-31T17:47:11.802Z,30.16
2023-03-31T17:48:44.071Z,30.13
2023-03-31T17:50:16.051Z,30.38
2023-03-31T17:51:47.626Z,30.17
2023-03-31T17:53:19.196Z,30.28
2023-03-31T17:54:51.167Z,30.33
2023-03-31T17:56:22.888Z,30.48
2023-03-31T17:57:54.500Z,30.45
2023-03-31T17:59:26.778Z,30.56
2023-03-31T18:00:58.790Z,30.39
2023-03-31T18:02:30.411Z,30.59
2023-03-31T18:04:02.673Z,30.52
2023-03-31T18:05:36.427Z,30.34
2023-03-31T18:07:08.088Z,30.35
2023-03-31T18:08:39.912Z,30.43
2023-03-31T18:10:12.479Z,30.59
2023-03-31T18:11:44.204Z,30.83
2023-03-31T18:13:16.941Z,30.48
2023-03-31T18:14:48.473Z,30.59
2023-03-31T18:16:20.679Z,30.58
2023-03-31T18:17:52.888Z,30.69
2023-03-31T18:19:24.579Z,30.54
2023-03-31T18:20:56.728Z,30.85
2023-03-31T18:22:28.958Z,30.58
2023-03-31T18:24:00.461Z,30.55
2023-03-31T18:25:32.394Z,30.60
2023-03-31T18:27:04.334Z,30.53
2023-03-31T18:28:36.323Z,30.75
2023-03-31T18:30:08.730Z,30.84
2023-03-31T18:31:40.564Z,30.86
2023-03-31T18:33:13.052Z,30.96
2023-03-31T18:34:45.048Z,31.09
2023-03-31T18:36:18.051Z,30.71
2023-03-31T18:37:50.319Z,30.87
2023-03-31T18:39:22.343Z,30.89
2023-03-31T18:40:54.160Z,30.90
2023-03-31T18:42:25.926Z,30.99
2023-03-31T18:43:57.452Z,31.00
2023-03-31T18:45:31.320Z,31.37
2023-03-31T18:47:03.202Z,31.03
2023-03-31T18:48:35.038Z,31.29
2023-03-31T18:50:06.933Z,31.23
2023-03-31T18:51:38.592Z,31.72
2023-03-31T18:53:10.546Z,31.91
2023-03-31T18:54:42.540Z,31.85
2023-03-31T18:56:14.317Z,31.51
2023-03-31T18:57:46.151Z,31.60
2023-03-31T18:59:17.818Z,31.57
2023-03-31T19:00:49.451Z,31.63
2023-03-31T19:02:21.127Z,32.02
2023-03-31T19:03:52.793Z,31.40
2023-03-31T19:05:24.424Z,31.79
2023-03-31T19:06:57.246Z,31.90
2023-03-31T19:08:29.280Z,31.45
2023-03-31T19:10:00.825Z,31.72
2023-03-31T19:11:32.561Z,31.82
2023-03-31T19:13:04.112Z,31.82
2023-03-31T19:14:36.744Z,31.79
2023-03-31T19:16:08.570Z,31.89
2023-03-31T19:17:40.302Z,31.65
2023-03-31T19:19:12.266Z,31.90
2023-03-31T19:20:44.590Z,31.67
2023-03-31T19:22:16.500Z,31.93
2023-03-31T19:23:48.199Z,32.01
2023-03-31T19:25:19.762Z,31.81
2023-03-31T19:26:51.618Z,31.69
2023-03-31T19:28:23.539Z,31.78
2023-03-31T19:29:55.054Z,32.03
2023-03-31T19:31:26.723Z,32.17
2023-03-31T19:32:58.494Z,32.09
2023-03-31T19:34:30.207Z,32.34
2023-03-31T19:36:02.615Z,32.44
2023-03-31T19:37:34.305Z,32.29
2023-03-31T19:39:06.742Z,32.30
2023-03-31T19:40:38.563Z,32.05
2023-03-31T19:42:10.744Z,32.04
2023-03-31T19:43:42.366Z,31.89
2023-03-31T19:45:14.067Z,32.09
2023-03-31T19:46:48.290Z,31.99
2023-03-31T19:48:19.914Z,32.03
2023-03-31T19:49:51.554Z,32.12
2023-03-31T19:51:23.112Z,31.94
2023-03-31T19:52:55.106Z,32.36
2023-03-31T19:54:26.700Z,32.21
2023-03-31T19:55:59.262Z,32.28
2023-03-31T19:57:31.182Z,32.55
2023-03-31T19:59:02.982Z,32.64
2023-03-31T20:00:34.587Z,32.31
2023-03-31T20:02:06.876Z,32.30
2023-03-31T20:03:38.824Z,32.33
2023-03-31T20:05:10.632Z,32.59
2023-03-31T20:06:42.192Z,32.40
2023-03-31T20:08:14.672Z,32.40
2023-03-31T20:09:46.441Z,32.79
2023-03-31T20:11:18.549Z,32.59
2023-03-31T20:12:51.785Z,32.70
2023-03-31T20:14:23.552Z,32.54
2023-03-31T20:16:02.182Z,32.48
2023-03-31T20:17:33.814Z,32.73
2023-03-31T20:19:05.801Z,32.43
2023-03-31T20:20:38.177Z,32.83
2023-03-31T20:22:09.829Z,32.86
2023-03-31T20:23:41.772Z,32.67
2023-03-31T20:25:13.341Z,32.79
2023-03-31T20:26:44.999Z,32.91
2023-03-31T20:28:16.497Z,32.74
2023-03-31T20:29:48.631Z,32.54
2023-03-31T20:31:21.333Z,32.64
2023-03-31T20:32:53.017Z,32.60
2023-03-31T20:34:24.612Z,32.95
2023-03-31T20:36:02.750Z,32.76
2023-03-31T20:37:34.437Z,32.76