createdAt,value
2019-04-29T00:01:24.123Z,11.97
2019-04-29T00:03:30.824Z,11.94
2019-04-29T00:05:37.617Z,11.94
2019-04-29T00:07:44.296Z,11.94
2019-04-29T00:09:51.190Z,11.94
2019-04-29T00:11:58.797Z,11.94
2019-04-29T00:14:05.695Z,11.96
2019-04-29T00:16:16.831Z,11.95
2019-04-29T00:18:34.343Z,11.97
2019-04-29T00:20:46.808Z,12.02
2019-04-29T00:22:53.586Z,12.02
2019-04-29T00:25:00.325Z,11.99
2019-04-29T00:27:08.574Z,11.99
2019-04-29T00:29:15.296Z,12.01
2019-04-29T00:31:22.032Z,12.01
2019-04-29T00:33:28.769Z,12.01
2019-04-29T00:35:35.854Z,12.01
2019-04-29T00:38:00.241Z,12.00
2019-04-29T00:40:18.481Z,12.01
2019-04-29T00:42:35.735Z,12.04
2019-04-29T00:44:42.415Z,12.02
2019-04-29T00:46:49.178Z,12.02
2019-04-29T00:48:55.870Z,12.03
2019-04-29T00:51:02.714Z,12.09
2019-04-29T00:53:09.595Z,12.11
2019-04-29T00:55:18.009Z,12.12
2019-04-29T00:57:24.772Z,12.16
2019-04-29T00:59:31.428Z,12.17
2019-04-29T01:01:38.206Z,12.17
2019-04-29T01:03:45.051Z,12.15
2019-04-29T01:05:51.879Z,12.15
2019-04-29T01:07:58.672Z,12.12
2019-04-29T01:10:07.023Z,12.10
2019-04-29T01:12:13.701Z,12.13
2019-04-29T01:14:20.411Z,12.12
2019-04-29T01:16:27.086Z,12.13
2019-04-29T01:18:33.854Z,12.14
2019-04-29T01:20:40.558Z,12.16
2019-04-29T01:22:48.327Z,12.14
2019-04-29T01:24:55.071Z,12.13
2019-04-29T01:27:03.410Z,12.11
2019-04-29T01:29:11.728Z,12.09
2019-04-29T01:31:20.063Z,12.09
2019-04-29T01:33:26.849Z,12.07
2019-04-29T01:35:33.515Z,12.07
2019-04-29T01:37:41.905Z,12.06
2019-04-29T01:39:56.105Z,12.06
2019-04-29T01:42:07.386Z,12.06
2019-04-29T01:44:15.727Z,12.08
2019-04-29T01:46:22.497Z,12.09
2019-04-29T01:48:29.168Z,12.09
2019-04-29T01:50:35.879Z,12.06
2019-04-29T01:52:42.565Z,12.09
2019-04-29T01:54:49.256Z,12.10
2019-04-29T01:56:56.120Z,12.11
2019-04-29T01:59:03.019Z,12.09
2019-04-29T02:01:09.758Z,12.12
2019-04-29T02:03:16.511Z,12.12
2019-04-29T02:05:23.800Z,12.12
2019-04-29T02:07:30.486Z,12.15
2019-04-29T02:09:38.801Z,12.17
2019-04-29T02:11:45.558Z,12.16
2019-04-29T02:13:52.465Z,12.18
2019-04-29T02:15:59.291Z,12.19
2019-04-29T02:18:06.066Z,12.17
2019-04-29T02:20:13.901Z,12.18
2019-04-29T02:22:34.080Z,12.15
2019-04-29T02:24:45.326Z,12.14
2019-04-29T02:26:52.148Z,12.15
2019-04-29T02:28:59.804Z,12.14
2019-04-29T02:31:24.420Z,12.13
2019-04-29T02:33:32.373Z,12.12
2019-04-29T02:35:39.125Z,12.13
2019-04-29T02:37:46.111Z,12.15
2019-04-29T02:39:57.145Z,12.17
2019-04-29T02:42:21.763Z,12.18
2019-04-29T02:44:28.539Z,12.18
2019-04-29T02:46:35.293Z,12.15
2019-04-29T02:48:41.979Z,12.15
2019-04-29T02:50:48.834Z,12.15
2019-04-29T02:52:55.602Z,12.13
2019-04-29T02:55:03.915Z,12.15
2019-04-29T02:57:12.254Z,12.18
2019-04-29T02:59:20.734Z,12.15
2019-04-29T03:01:35.049Z,12.12
2019-04-29T03:03:59.734Z,12.15
2019-04-29T03:06:06.477Z,12.14
2019-04-29T03:08:13.148Z,12.16
2019-04-29T03:10:19.967Z,12.14
2019-04-29T03:12:26.922Z,12.12
2019-04-29T03:14:34.083Z,12.15
2019-04-29T03:16:40.861Z,12.15
2019-04-29T03:18:49.207Z,12.18
2019-04-29T03:20:57.523Z,12.21
2019-04-29T03:23:08.931Z,12.22
2019-04-29T03:25:15.799Z,12.23
2019-04-29T03:27:22.479Z,12.22
2019-04-29T03:29:29.253Z,12.22
2019-04-29T03:31:39.374Z,12.25
2019-04-29T03:33:44.376Z,12.24
2019-04-29T03:35:51.109Z,12.24
2019-04-29T03:37:57.953Z,12.22
2019-04-29T03:40:06.092Z,12.25
2019-04-29T03:42:12.793Z,12.25
2019-04-29T03:44:19.591Z,12.26
2019-04-29T03:46:26.351Z,12.26
2019-04-29T03:48:33.041Z,12.26
2019-04-29T03:50:39.822Z,12.25
2019-04-29T03:52:47.509Z,12.26
2019-04-29T03:54:54.182Z,12.27
2019-04-29T03:57:00.922Z,12.29
2019-04-29T03:59:07.622Z,12.32
2019-04-29T04:01:21.889Z,12.34
2019-04-29T04:03:30.334Z,12.36
2019-04-29T04:05:44.787Z,12.42
2019-04-29T04:08:12.895Z,12.45
2019-04-29T04:10:19.855Z,12.51
2019-04-29T04:12:26.709Z,12.59
2019-04-29T04:14:33.852Z,12.67
2019-04-29T04:17:01.324Z,12.77
2019-04-29T04:19:09.739Z,13.01
2019-04-29T04:21:17.015Z,13.22
2019-04-29T04:23:24.410Z,13.50
2019-04-29T04:25:31.377Z,13.79
2019-04-29T04:27:40.964Z,13.87
2019-04-29T04:29:48.043Z,13.90
2019-04-29T04:31:54.779Z,13.90
2019-04-29T04:34:01.782Z,13.84
2019-04-29T04:36:11.360Z,13.96
2019-04-29T04:38:18.212Z,14.02
2019-04-29T04:40:36.676Z,14.06
2019-04-29T04:42:44.997Z,13.99
2019-04-29T04:44:51.773Z,13.89
2019-04-29T04:46:58.548Z,13.90
2019-04-29T04:49:05.314Z,13.95
2019-04-29T04:51:12.738Z,13.88
2019-04-29T04:53:19.539Z,13.88
2019-04-29T04:55:28.964Z,13.92
2019-04-29T04:57:36.186Z,13.93
2019-04-29T04:59:44.791Z,13.88
2019-04-29T05:01:51.741Z,13.90
2019-04-29T05:03:58.579Z,13.96
2019-04-29T05:06:06.734Z,14.29
2019-04-29T05:08:13.549Z,14.63
2019-04-29T05:10:20.495Z,15.34
2019-04-29T05:12:27.209Z,15.86
2019-04-29T05:14:33.875Z,16.13
2019-04-29T05:16:40.548Z,17.03
2019-04-29T05:18:48.803Z,17.76
2019-04-29T05:20:55.577Z,18.12
2019-04-29T05:23:02.337Z,18.41
2019-04-29T05:25:09.294Z,19.49
2019-04-29T05:27:15.949Z,20.43
2019-04-29T05:29:22.684Z,21.04
2019-04-29T05:31:29.446Z,21.68
2019-04-29T05:33:36.214Z,21.66
2019-04-29T05:35:43.845Z,21.03
2019-04-29T05:37:52.258Z,20.37
2019-04-29T05:39:59.024Z,20.82
2019-04-29T05:42:07.728Z,21.64
2019-04-29T05:44:13.877Z,22.38
2019-04-29T05:46:29.182Z,23.07
2019-04-29T05:48:35.926Z,23.74
2019-04-29T05:50:47.635Z,23.44
2019-04-29T05:53:03.547Z,22.58
2019-04-29T05:55:13.726Z,23.13
2019-04-29T05:57:20.484Z,23.58
2019-04-29T05:59:27.081Z,23.70
2019-04-29T06:01:33.821Z,23.38
2019-04-29T06:03:40.587Z,23.49
2019-04-29T06:05:47.263Z,24.46
2019-04-29T06:07:56.104Z,25.52
2019-04-29T06:10:02.340Z,26.15
2019-04-29T06:12:09.016Z,26.04
2019-04-29T06:14:15.951Z,26.37
2019-04-29T06:16:22.840Z,26.61
2019-04-29T06:18:29.518Z,26.51
2019-04-29T06:20:36.265Z,26.60
2019-04-29T06:22:43.513Z,26.90
2019-04-29T06:24:50.569Z,28.11
2019-04-29T06:26:57.330Z,28.96
2019-04-29T06:29:05.911Z,29.79
2019-04-29T06:31:12.360Z,30.18
2019-04-29T06:33:19.108Z,30.55
2019-04-29T06:35:26.817Z,30.15
2019-04-29T06:37:33.585Z,29.89
2019-04-29T06:39:40.263Z,29.04
2019-04-29T06:41:47.035Z,29.38
2019-04-29T06:43:56.078Z,28.31
2019-04-29T06:46:02.078Z,29.06
2019-04-29T06:48:09.776Z,29.32
2019-04-29T06:50:17.229Z,30.17
2019-04-29T06:52:24.835Z,30.57
2019-04-29T06:54:31.532Z,31.11
2019-04-29T06:56:38.215Z,31.48
2019-04-29T06:58:45.185Z,30.10
2019-04-29T07:00:55.772Z,30.18
2019-04-29T07:03:00.270Z,30.48
2019-04-29T07:05:08.546Z,31.20
2019-04-29T07:07:15.328Z,31.66
2019-04-29T07:09:23.206Z,28.73
2019-04-29T07:11:31.762Z,28.47
2019-04-29T07:13:38.280Z,29.53
2019-04-29T07:15:47.809Z,31.40
2019-04-29T07:17:54.368Z,30.69
2019-04-29T07:20:01.987Z,30.98
2019-04-29T07:22:10.536Z,32.14
2019-04-29T07:24:20.182Z,31.78
2019-04-29T07:26:25.607Z,31.41
2019-04-29T07:28:32.549Z,31.53
2019-04-29T07:30:59.976Z,31.37
2019-04-29T07:32:49.005Z,31.30
2019-04-29T07:34:55.935Z,32.14
2019-04-29T07:37:02.606Z,32.54
2019-04-29T07:39:09.310Z,32.46
2019-04-29T07:41:19.159Z,32.29
2019-04-29T07:43:23.544Z,33.03
2019-04-29T07:45:47.973Z,31.96
2019-04-29T07:47:57.183Z,30.96
2019-04-29T07:50:04.731Z,29.27
2019-04-29T07:52:14.587Z,27.41
2019-04-29T07:54:19.040Z,26.22
2019-04-29T07:56:25.652Z,25.07
2019-04-29T07:58:32.431Z,24.54
2019-04-29T08:00:39.105Z,23.77
2019-04-29T08:02:45.962Z,23.15
2019-04-29T08:04:52.655Z,22.66
2019-04-29T08:07:00.436Z,22.65
2019-04-29T08:09:09.711Z,22.89
2019-04-29T08:11:16.721Z,23.21
2019-04-29T08:13:26.077Z,23.14
2019-04-29T08:15:36.652Z,22.53
2019-04-29T08:17:41.158Z,22.33
2019-04-29T08:19:47.845Z,22.59
2019-04-29T08:21:54.504Z,22.45
2019-04-29T08:24:01.197Z,22.36
2019-04-29T08:26:07.871Z,22.36
2019-04-29T08:28:14.567Z,22.75
2019-04-29T08:30:21.347Z,22.97
2019-04-29T08:32:31.646Z,23.12
2019-04-29T08:34:36.394Z,22.86
2019-04-29T08:36:43.168Z,22.57
2019-04-29T08:38:49.840Z,22.32
2019-04-29T08:40:56.572Z,21.94
2019-04-29T08:43:08.719Z,21.54
2019-04-29T08:45:24.345Z,21.80
2019-04-29T08:47:32.669Z,21.45
2019-04-29T08:49:39.378Z,20.97
2019-04-29T08:51:46.043Z,21.17
2019-04-29T08:53:52.803Z,21.45
2019-04-29T08:55:59.493Z,21.55
2019-04-29T08:58:06.946Z,21.61
2019-04-29T09:00:15.216Z,21.69
2019-04-29T09:02:33.936Z,21.74
2019-04-29T09:04:33.377Z,21.80
2019-04-29T09:06:39.709Z,22.14
2019-04-29T09:08:54.659Z,22.09
2019-04-29T09:10:55.039Z,21.61
2019-04-29T09:13:01.735Z,21.58
2019-04-29T09:15:09.833Z,21.78
2019-04-29T09:17:20.470Z,21.97
2019-04-29T09:19:24.880Z,21.60
2019-04-29T09:21:31.655Z,21.32
2019-04-29T09:23:38.699Z,21.21
2019-04-29T09:25:47.011Z,21.14
2019-04-29T09:27:56.412Z,21.28
2019-04-29T09:30:03.527Z,21.19
2019-04-29T09:32:12.263Z,20.97
2019-04-29T09:34:19.882Z,21.01
2019-04-29T09:36:28.955Z,21.14
2019-04-29T09:38:36.801Z,21.14
2019-04-29T09:40:45.884Z,21.33
2019-04-29T09:43:15.811Z,21.54
2019-04-29T09:45:24.520Z,21.54
2019-04-29T09:47:32.009Z,21.55
2019-04-29T09:49:38.680Z,21.70
2019-04-29T09:51:45.358Z,21.87
2019-04-29T09:53:52.055Z,21.80
2019-04-29T09:55:59.024Z,21.63
2019-04-29T09:58:05.846Z,21.42
2019-04-29T10:00:16.381Z,21.57
2019-04-29T10:02:43.092Z,21.52
2019-04-29T10:04:56.300Z,21.60
2019-04-29T10:06:59.021Z,21.66
2019-04-29T10:09:09.536Z,21.63
2019-04-29T10:11:17.030Z,21.23
2019-04-29T10:13:23.821Z,21.42
2019-04-29T10:15:50.269Z,21.54
2019-04-29T10:17:58.587Z,21.57
2019-04-29T10:20:09.535Z,21.46
2019-04-29T10:22:16.230Z,21.30
2019-04-29T10:24:22.886Z,21.23
2019-04-29T10:26:29.584Z,21.25
2019-04-29T10:28:37.934Z,21.34
2019-04-29T10:30:44.872Z,21.26
2019-04-29T10:32:51.574Z,21.27
2019-04-29T10:34:58.235Z,21.09
2019-04-29T10:37:05.209Z,21.16
2019-04-29T10:39:22.636Z,21.15
2019-04-29T10:41:30.749Z,21.42
2019-04-29T10:43:55.715Z,21.45
2019-04-29T10:46:07.216Z,21.48
2019-04-29T10:48:18.317Z,21.75
2019-04-29T10:50:35.502Z,21.83
2019-04-29T10:52:43.569Z,21.54
2019-04-29T10:54:51.133Z,21.52
2019-04-29T10:56:58.784Z,21.54
2019-04-29T10:59:09.143Z,21.72
2019-04-29T11:01:31.911Z,21.61
2019-04-29T11:03:38.873Z,21.36
2019-04-29T11:06:00.015Z,21.34
2019-04-29T11:08:02.610Z,21.27
2019-04-29T11:10:24.859Z,21.57
2019-04-29T11:12:24.630Z,21.94
2019-04-29T11:14:33.081Z,22.37
2019-04-29T11:16:46.475Z,22.62
2019-04-29T11:18:50.552Z,22.58
2019-04-29T11:20:57.311Z,22.59
2019-04-29T11:23:09.801Z,22.69
2019-04-29T11:25:32.921Z,22.61
2019-04-29T11:27:50.308Z,22.74
2019-04-29T11:29:58.482Z,22.87
2019-04-29T11:32:08.331Z,22.86
2019-04-29T11:34:15.992Z,22.73
2019-04-29T11:36:24.821Z,22.72
2019-04-29T11:38:32.925Z,22.78
2019-04-29T11:40:43.605Z,22.85
2019-04-29T11:42:48.361Z,22.76
2019-04-29T11:44:57.081Z,22.63
2019-04-29T11:47:03.538Z,22.78
2019-04-29T11:49:11.936Z,22.52
2019-04-29T11:51:48.588Z,22.36
2019-04-29T11:53:43.966Z,22.27
2019-04-29T11:55:52.556Z,22.32
2019-04-29T11:58:06.914Z,22.22
2019-04-29T12:00:21.097Z,22.17
2019-04-29T12:02:44.701Z,22.25
2019-04-29T12:04:42.516Z,22.56
2019-04-29T12:06:51.247Z,22.96
2019-04-29T12:08:57.773Z,23.14
2019-04-29T12:11:07.155Z,23.13
2019-04-29T12:13:14.690Z,22.70
2019-04-29T12:15:23.008Z,22.30
2019-04-29T12:17:34.380Z,22.15
2019-04-29T12:19:43.777Z,22.15
2019-04-29T12:21:50.454Z,22.21
2019-04-29T12:23:58.955Z,22.44
2019-04-29T12:26:06.674Z,22.53
2019-04-29T12:28:19.336Z,22.69
2019-04-29T12:30:23.512Z,22.75
2019-04-29T12:32:48.138Z,22.42
2019-04-29T12:35:11.517Z,22.43
2019-04-29T12:37:19.861Z,22.30
2019-04-29T12:39:45.012Z,22.28
2019-04-29T12:41:54.329Z,22.39
2019-04-29T12:44:05.611Z,22.91
2019-04-29T12:46:23.168Z,23.26
2019-04-29T12:48:30.004Z,23.35
2019-04-29T12:50:36.701Z,23.08
2019-04-29T12:52:43.468Z,22.90
2019-04-29T12:54:50.232Z,22.54
2019-04-29T12:56:57.008Z,22.37
2019-04-29T12:59:04.008Z,22.35
2019-04-29T13:01:19.487Z,22.21
2019-04-29T13:03:38.955Z,22.17
2019-04-29T13:05:40.826Z,22.26
2019-04-29T13:07:51.804Z,22.26
2019-04-29T13:10:09.374Z,22.20
2019-04-29T13:12:19.731Z,21.96
2019-04-29T13:14:28.742Z,21.91
2019-04-29T13:16:55.766Z,21.97
2019-04-29T13:19:11.620Z,21.95
2019-04-29T13:21:12.921Z,21.93
2019-04-29T13:23:33.698Z,21.98
2019-04-29T13:25:29.496Z,21.72
2019-04-29T13:27:37.294Z,21.45
2019-04-29T13:29:44.044Z,21.23
2019-04-29T13:31:50.787Z,21.04
2019-04-29T13:34:08.913Z,20.75
2019-04-29T13:36:08.009Z,20.33
2019-04-29T13:38:14.901Z,19.17
2019-04-29T13:40:23.265Z,17.81
2019-04-29T13:42:30.033Z,17.09
2019-04-29T13:44:41.649Z,16.68
2019-04-29T13:47:02.005Z,16.34
2019-04-29T13:49:27.801Z,16.02
2019-04-29T13:51:37.140Z,15.67
2019-04-29T13:53:44.458Z,15.48
2019-04-29T13:56:10.055Z,15.32
2019-04-29T13:57:59.928Z,15.16
2019-04-29T14:00:10.917Z,15.15
2019-04-29T14:02:36.354Z,15.15
2019-04-29T14:04:47.827Z,15.16
2019-04-29T14:06:57.262Z,15.16
2019-04-29T14:09:03.868Z,15.17
2019-04-29T14:11:11.285Z,15.22
2019-04-29T14:13:20.927Z,15.23
2019-04-29T14:15:29.581Z,15.28
2019-04-29T14:18:53.713Z,15.37
2019-04-29T14:19:43.313Z,15.55
2019-04-29T14:21:50.073Z,15.63
2019-04-29T14:23:56.815Z,15.60
2019-04-29T14:26:03.557Z,15.57
2019-04-29T14:28:10.315Z,15.53
2019-04-29T14:30:21.387Z,15.59
2019-04-29T14:32:36.098Z,15.71
2019-04-29T14:34:39.752Z,15.85
2019-04-29T14:36:46.532Z,15.95
2019-04-29T14:38:53.295Z,16.04
2019-04-29T14:41:01.115Z,16.16
2019-04-29T14:43:31.033Z,16.20
2019-04-29T14:45:38.674Z,16.22
2019-04-29T14:47:52.741Z,16.21
2019-04-29T14:50:01.062Z,16.24
2019-04-29T14:52:23.934Z,16.33
2019-04-29T14:54:31.205Z,16.35
2019-04-29T14:56:37.864Z,16.41
2019-04-29T14:58:44.629Z,16.45
2019-04-29T15:00:51.304Z,16.52
2019-04-29T15:03:00.746Z,16.59
2019-04-29T15:05:12.200Z,16.66
2019-04-29T15:07:16.725Z,16.65
2019-04-29T15:09:23.585Z,16.65
2019-04-29T15:11:34.684Z,16.70
2019-04-29T15:13:43.132Z,16.77
2019-04-29T15:16:03.853Z,16.79
2019-04-29T15:18:15.243Z,16.83
2019-04-29T15:20:12.974Z,16.80
2019-04-29T15:22:24.461Z,16.83
2019-04-29T15:24:32.363Z,16.89
2019-04-29T15:26:38.286Z,16.98
2019-04-29T15:28:50.960Z,17.06
2019-04-29T15:30:57.725Z,17.05
2019-04-29T15:33:04.596Z,17.07
2019-04-29T15:35:11.354Z,17.19
2019-04-29T15:37:18.118Z,17.21
2019-04-29T15:39:25.831Z,17.20
2019-04-29T15:41:33.566Z,17.23
2019-04-29T15:43:47.426Z,17.29
2019-04-29T15:45:49.269Z,17.30
2019-04-29T15:47:56.393Z,17.30
2019-04-29T15:54:28.427Z,17.32
2019-04-29T15:56:38.697Z,17.19
2019-04-29T15:58:43.655Z,17.25
2019-04-29T16:00:50.342Z,17.28
2019-04-29T16:02:57.090Z,17.30
2019-04-29T16:05:09.115Z,17.27
2019-04-29T16:07:19.076Z,17.26
2019-04-29T16:09:51.657Z,17.29
2019-04-29T16:11:52.221Z,17.27
2019-04-29T16:14:08.750Z,17.28
2019-04-29T16:16:07.455Z,17.28
2019-04-29T16:18:14.820Z,17.24
2019-04-29T16:20:22.114Z,17.22
2019-04-29T16:22:28.868Z,17.21
2019-04-29T16:24:38.529Z,17.18
2019-04-29T16:26:44.892Z,17.15
2019-04-29T16:28:51.666Z,17.12
2019-04-29T16:30:58.599Z,17.14
2019-04-29T16:33:13.032Z,17.16
2019-04-29T16:35:17.877Z,17.17
2019-04-29T16:37:24.904Z,17.15
2019-04-29T16:39:30.165Z,17.13
2019-04-29T16:41:44.126Z,17.18
2019-04-29T16:43:52.615Z,17.17
2019-04-29T16:46:23.578Z,17.12
2019-04-29T16:48:27.834Z,17.12
2019-04-29T16:50:36.687Z,17.03
2019-04-29T16:52:44.554Z,17.05
2019-04-29T16:54:51.567Z,17.08
2019-04-29T16:56:58.384Z,17.11
2019-04-29T16:59:09.110Z,17.16
2019-04-29T17:01:13.909Z,17.21
2019-04-29T17:03:20.599Z,17.22
2019-04-29T17:05:27.721Z,17.21
2019-04-29T17:07:34.509Z,17.18
2019-04-29T17:09:42.927Z,17.13
2019-04-29T17:11:50.439Z,17.06
2019-04-29T17:13:58.077Z,17.01
2019-04-29T17:16:08.267Z,16.96
2019-04-29T17:18:15.023Z,16.96
2019-04-29T17:20:21.815Z,16.93
2019-04-29T17:22:28.707Z,16.87
2019-04-29T17:24:35.570Z,16.83
2019-04-29T17:26:46.855Z,16.80
2019-04-29T17:29:11.807Z,16.73
2019-04-29T17:31:17.392Z,16.70
2019-04-29T17:33:29.563Z,16.64
2019-04-29T17:35:37.458Z,16.56
2019-04-29T17:37:44.253Z,16.50
2019-04-29T17:39:51.029Z,16.44
2019-04-29T17:41:58.817Z,16.38
2019-04-29T17:44:07.437Z,16.31
2019-04-29T17:46:17.092Z,16.27
2019-04-29T17:48:28.379Z,16.22
2019-04-29T17:50:39.189Z,16.17
2019-04-29T17:52:45.092Z,16.13
2019-04-29T17:55:08.648Z,16.07
2019-04-29T17:57:36.427Z,16.01
2019-04-29T17:59:55.947Z,15.93
2019-04-29T18:02:22.121Z,15.86
2019-04-29T18:04:39.290Z,15.81
2019-04-29T18:07:10.356Z,15.76
2019-04-29T18:09:31.375Z,15.71
2019-04-29T18:11:50.508Z,15.63
2019-04-29T18:13:48.018Z,15.57
2019-04-29T18:16:01.689Z,15.52
2019-04-29T18:18:08.665Z,15.48
2019-04-29T18:20:33.036Z,15.41
2019-04-29T18:22:37.961Z,15.36
2019-04-29T18:24:49.472Z,15.30
2019-04-29T18:26:57.986Z,15.28
2019-04-29T18:29:08.020Z,15.24
2019-04-29T18:31:14.719Z,15.21
2019-04-29T18:33:23.474Z,15.17
2019-04-29T18:35:29.856Z,15.10
2019-04-29T18:37:38.411Z,15.03
2019-04-29T18:39:45.645Z,14.96
2019-04-29T18:41:52.313Z,14.90
2019-04-29T18:44:03.006Z,14.84
2019-04-29T18:46:12.948Z,14.79
2019-04-29T18:48:18.951Z,14.73
2019-04-29T18:50:24.441Z,14.64
2019-04-29T18:52:31.205Z,14.56
2019-04-29T18:54:37.945Z,14.48
2019-04-29T18:56:45.833Z,14.42
2019-04-29T18:58:52.599Z,14.36
2019-04-29T19:00:59.411Z,14.30
2019-04-29T19:03:06.698Z,14.22
2019-04-29T19:05:20.801Z,14.16
2019-04-29T19:07:31.843Z,14.10
2019-04-29T19:09:37.841Z,14.04
2019-04-29T19:11:46.195Z,13.98
2019-04-29T19:13:53.145Z,13.94
2019-04-29T19:16:09.497Z,13.89
2019-04-29T19:18:12.443Z,13.88
2019-04-29T19:20:18.652Z,13.83
2019-04-29T19:22:25.926Z,13.78
2019-04-29T19:24:36.389Z,13.75
2019-04-29T19:26:41.257Z,13.73
2019-04-29T19:28:47.996Z,13.68
2019-04-29T19:31:03.091Z,13.67
2019-04-29T19:33:05.857Z,13.66
2019-04-29T19:35:16.813Z,13.67
2019-04-29T19:37:24.950Z,13.70
2019-04-29T19:39:31.889Z,13.71
2019-04-29T19:41:41.098Z,13.73
2019-04-29T19:43:54.839Z,13.77
2019-04-29T19:45:57.461Z,13.80
2019-04-29T19:48:05.974Z,13.82
2019-04-29T19:50:17.959Z,13.84
2019-04-29T19:52:28.620Z,13.88
2019-04-29T19:54:32.021Z,13.93
2019-04-29T19:56:38.791Z,13.96
2019-04-29T19:58:47.436Z,14.01
2019-04-29T20:00:57.323Z,14.05
2019-04-29T20:03:18.258Z,14.09
2019-04-29T20:05:17.471Z,14.13
2019-04-29T20:07:26.874Z,14.13
2019-04-29T20:09:33.721Z,14.12
2019-04-29T20:11:41.547Z,14.13
2019-04-29T20:14:03.821Z,14.13
2019-04-29T20:16:10.091Z,14.12
2019-04-29T20:18:33.866Z,14.10
2019-04-29T20:20:43.503Z,14.05
2019-04-29T20:22:51.369Z,13.98
2019-04-29T20:24:58.569Z,13.94
2019-04-29T20:27:06.332Z,13.88
2019-04-29T20:29:13.211Z,13.87
2019-04-29T20:31:22.364Z,13.85
2019-04-29T20:33:28.568Z,13.84
2019-04-29T20:35:40.446Z,13.82
2019-04-29T20:37:51.953Z,13.78
2019-04-29T20:39:57.290Z,13.75
2019-04-29T20:42:06.413Z,13.69
2019-04-29T20:44:13.401Z,13.65
2019-04-29T20:46:20.358Z,13.62
2019-04-29T20:48:31.520Z,13.59
2019-04-29T20:50:40.872Z,13.58
2019-04-29T20:52:52.135Z,13.59
2019-04-29T20:55:02.523Z,13.59
2019-04-29T20:57:17.574Z,13.56
2019-04-29T20:59:16.991Z,13.57
2019-04-29T21:01:30.114Z,13.56
2019-04-29T21:03:40.537Z,13.56
2019-04-29T21:05:48.139Z,13.55
2019-04-29T21:08:03.101Z,13.52
2019-04-29T21:10:06.720Z,13.51
2019-04-29T21:12:12.183Z,13.50
2019-04-29T21:14:27.192Z,13.47
2019-04-29T21:16:34.699Z,13.44
2019-04-29T21:18:47.440Z,13.39
2019-04-29T21:20:49.827Z,13.34
2019-04-29T21:22:59.804Z,13.32
2019-04-29T21:25:07.961Z,13.26
2019-04-29T21:27:15.891Z,13.22
2019-04-29T21:29:25.563Z,13.18
2019-04-29T21:31:32.951Z,13.15
2019-04-29T21:33:39.719Z,13.12
2019-04-29T21:35:54.483Z,13.08
2019-04-29T21:38:02.142Z,13.02
2019-04-29T21:40:18.801Z,12.98
2019-04-29T21:42:41.085Z,12.97
2019-04-29T21:44:47.866Z,12.96
2019-04-29T21:46:55.273Z,12.93
2019-04-29T21:49:06.829Z,12.93
2019-04-29T21:51:11.067Z,12.92
2019-04-29T21:53:18.986Z,12.90
2019-04-29T21:55:29.237Z,12.87
2019-04-29T21:57:34.014Z,12.85
2019-04-29T21:59:41.413Z,12.87
2019-04-29T22:01:49.150Z,12.88
2019-04-29T22:03:57.750Z,12.88
2019-04-29T22:06:04.287Z,12.87
2019-04-29T22:08:11.021Z,12.87
2019-04-29T22:10:20.036Z,12.86
2019-04-29T22:12:26.518Z,12.86
2019-04-29T22:14:34.875Z,12.85
2019-04-29T22:16:41.677Z,12.83
2019-04-29T22:18:51.890Z,12.81
2019-04-29T22:20:57.713Z,12.81
2019-04-29T22:23:08.420Z,12.83
2019-04-29T22:25:15.855Z,12.81
2019-04-29T22:27:23.122Z,12.80
2019-04-29T22:29:31.972Z,12.80
2019-04-29T22:31:38.502Z,12.74
2019-04-29T22:33:45.803Z,12.70
2019-04-29T22:35:55.435Z,12.67
2019-04-29T22:38:02.455Z,12.64
2019-04-29T22:40:09.733Z,12.62
2019-04-29T22:42:30.065Z,12.59
2019-04-29T22:44:36.842Z,12.56
2019-04-29T22:46:44.760Z,12.52
2019-04-29T22:48:52.031Z,12.49
2019-04-29T22:50:58.735Z,12.46
2019-04-29T22:53:08.727Z,12.45
2019-04-29T22:55:15.492Z,12.44
2019-04-29T22:57:23.046Z,12.43
2019-04-29T22:59:30.573Z,12.41
2019-04-29T23:01:42.072Z,12.39
2019-04-29T23:03:47.135Z,12.41
2019-04-29T23:05:55.721Z,12.41
2019-04-29T23:08:02.437Z,12.42
2019-04-29T23:10:09.793Z,12.41
2019-04-29T23:12:18.526Z,12.42
2019-04-29T23:14:25.270Z,12.39
2019-04-29T23:16:35.700Z,12.36
2019-04-29T23:18:43.327Z,12.31
2019-04-29T23:20:59.531Z,12.27
2019-04-29T23:23:11.888Z,12.23
2019-04-29T23:25:26.653Z,12.17
2019-04-29T23:27:31.337Z,12.14
2019-04-29T23:29:43.140Z,12.13
2019-04-29T23:31:46.514Z,12.09
2019-04-29T23:33:54.219Z,12.04
2019-04-29T23:36:01.811Z,12.02
2019-04-29T23:38:09.444Z,11.98
2019-04-29T23:40:16.507Z,11.95
2019-04-29T23:42:23.350Z,11.92
2019-04-29T23:44:30.014Z,11.89
2019-04-29T23:46:36.745Z,11.88
2019-04-29T23:48:46.440Z,11.84
2019-04-29T23:50:54.680Z,11.81
2019-04-29T23:53:00.345Z,11.77
2019-04-29T23:55:08.835Z,11.76
2019-04-29T23:57:23.719Z,11.76
2019-04-29T23:59:29.982Z,11.73
