createdAt,value
2019-03-12T00:02:14.561Z,5.40
2019-03-12T00:05:19.328Z,5.43
2019-03-12T00:08:23.600Z,5.10
2019-03-12T00:11:28.353Z,4.30
2019-03-12T00:14:32.692Z,5.33
2019-03-12T00:17:37.314Z,4.33
2019-03-12T00:20:42.005Z,5.23
2019-03-12T00:23:46.660Z,5.47
2019-03-12T00:26:51.307Z,4.93
2019-03-12T00:29:57.377Z,5.70
2019-03-12T00:33:01.726Z,3.93
2019-03-12T00:36:06.432Z,6.50
2019-03-12T00:39:11.116Z,5.63
2019-03-12T00:42:15.856Z,6.57
2019-03-12T00:45:20.983Z,5.20
2019-03-12T00:48:25.680Z,7.50
2019-03-12T00:51:30.584Z,5.10
2019-03-12T00:54:34.898Z,6.23
2019-03-12T00:57:39.314Z,4.30
2019-03-12T01:00:43.620Z,5.50
2019-03-12T01:03:49.395Z,4.93
2019-03-12T01:06:53.711Z,4.63
2019-03-12T01:09:58.388Z,4.90
2019-03-12T01:13:10.124Z,6.93
2019-03-12T01:16:14.473Z,4.73
2019-03-12T01:19:18.863Z,5.73
2019-03-12T01:22:23.572Z,5.13
2019-03-12T01:25:33.732Z,4.73
2019-03-12T01:28:38.461Z,7.27
2019-03-12T01:31:43.451Z,6.43
2019-03-12T01:34:48.182Z,8.47
2019-03-12T01:37:52.954Z,9.77
2019-03-12T01:40:58.740Z,11.47
2019-03-12T01:44:03.377Z,6.00
2019-03-12T01:47:08.181Z,4.77
2019-03-12T01:50:12.569Z,6.63
2019-03-12T01:53:17.375Z,4.63
2019-03-12T01:56:21.672Z,11.50
2019-03-12T01:59:26.347Z,5.30
2019-03-12T02:02:30.690Z,4.83
2019-03-12T02:05:35.061Z,5.37
2019-03-12T02:08:39.468Z,5.07
2019-03-12T02:11:43.777Z,6.90
2019-03-12T02:14:48.461Z,8.13
2019-03-12T02:17:52.765Z,12.20
2019-03-12T02:20:57.209Z,5.50
2019-03-12T02:24:01.867Z,13.87
2019-03-12T02:27:06.652Z,4.73
2019-03-12T02:30:13.672Z,4.53
2019-03-12T02:33:18.038Z,4.30
2019-03-12T02:36:22.422Z,5.23
2019-03-12T02:39:26.766Z,7.27
2019-03-12T02:42:31.141Z,6.37
2019-03-12T02:45:35.498Z,5.67
2019-03-12T02:48:39.882Z,4.87
2019-03-12T02:51:44.427Z,5.63
2019-03-12T02:54:50.202Z,5.10
2019-03-12T02:57:54.922Z,6.13
2019-03-12T03:00:59.316Z,5.80
2019-03-12T03:04:05.240Z,5.00
2019-03-12T03:07:16.127Z,4.97
2019-03-12T03:10:20.460Z,6.00
2019-03-12T03:13:24.848Z,5.80
2019-03-12T03:16:30.646Z,5.87
2019-03-12T03:19:36.102Z,6.90
2019-03-12T03:22:42.089Z,6.10
2019-03-12T03:25:46.761Z,5.67
2019-03-12T03:28:52.989Z,4.73
2019-03-12T03:31:57.645Z,6.50
2019-03-12T03:35:02.581Z,7.10
2019-03-12T03:38:07.002Z,6.87
2019-03-12T03:41:11.392Z,7.30
2019-03-12T03:44:15.676Z,6.43
2019-03-12T03:47:20.384Z,10.13
2019-03-12T03:50:25.439Z,21.67
2019-03-12T03:53:29.918Z,12.77
2019-03-12T03:56:34.635Z,10.67
2019-03-12T03:59:39.259Z,10.93
2019-03-12T04:02:43.582Z,9.00
2019-03-12T04:05:48.529Z,6.73
2019-03-12T04:08:52.864Z,7.47
2019-03-12T04:11:57.552Z,7.20
2019-03-12T04:15:02.262Z,7.07
2019-03-12T04:18:06.662Z,6.50
2019-03-12T04:21:12.201Z,6.47
2019-03-12T04:24:16.560Z,7.57
2019-03-12T04:27:21.368Z,6.87
2019-03-12T04:30:26.243Z,8.07
2019-03-12T04:34:17.251Z,7.03
2019-03-12T04:37:22.270Z,7.23
2019-03-12T04:40:26.757Z,6.60
2019-03-12T04:43:32.284Z,6.47
2019-03-12T04:46:37.092Z,6.03
2019-03-12T04:49:42.836Z,6.17
2019-03-12T04:52:47.468Z,6.83
2019-03-12T04:55:51.855Z,5.73
2019-03-12T04:58:56.184Z,7.00
2019-03-12T05:02:01.221Z,6.50
2019-03-12T05:05:06.444Z,6.33
2019-03-12T05:08:10.777Z,5.73
2019-03-12T05:11:15.087Z,6.43
2019-03-12T05:14:30.590Z,6.77
2019-03-12T05:17:36.223Z,5.57
2019-03-12T05:20:40.641Z,5.63
2019-03-12T05:23:45.668Z,5.20
2019-03-12T05:27:02.170Z,7.10
2019-03-12T05:30:08.838Z,4.40
2019-03-12T05:33:13.214Z,5.23
2019-03-12T05:36:18.365Z,5.90
2019-03-12T05:39:23.605Z,4.40
2019-03-12T05:42:27.938Z,5.73
2019-03-12T05:45:32.347Z,7.23
2019-03-12T05:48:36.748Z,5.23
2019-03-12T05:51:41.170Z,4.90
2019-03-12T05:54:45.881Z,4.10
2019-03-12T05:57:50.880Z,4.17
2019-03-12T06:00:56.721Z,3.90
2019-03-12T06:04:01.717Z,5.37
2019-03-12T06:07:06.058Z,4.57
2019-03-12T06:10:11.397Z,5.70
2019-03-12T06:13:16.241Z,4.03
2019-03-12T06:16:20.578Z,3.67
2019-03-12T06:19:25.125Z,3.67
2019-03-12T06:22:29.448Z,5.60
2019-03-12T06:25:33.734Z,4.57
2019-03-12T06:28:57.150Z,3.37
2019-03-12T06:32:09.666Z,4.63
2019-03-12T06:35:54.199Z,3.93
2019-03-12T06:39:18.297Z,3.40
2019-03-12T06:42:31.503Z,3.70
2019-03-12T06:45:55.194Z,3.73
2019-03-12T06:49:18.514Z,3.90
2019-03-12T06:52:59.825Z,3.77
2019-03-12T06:56:29.165Z,4.53
2019-03-12T06:59:50.078Z,3.10
2019-03-12T07:03:22.299Z,4.67
2019-03-12T07:07:11.442Z,3.37
2019-03-12T07:10:34.404Z,4.90
2019-03-12T07:13:51.318Z,3.17
2019-03-12T07:17:04.860Z,3.63
2019-03-12T07:20:32.875Z,2.63
2019-03-12T07:23:46.353Z,3.70
2019-03-12T07:27:08.396Z,2.80
2019-03-12T07:30:47.494Z,3.00
2019-03-12T07:33:59.644Z,3.10
2019-03-12T07:37:21.509Z,4.13
2019-03-12T07:40:45.357Z,3.73
2019-03-12T07:43:58.023Z,3.27
2019-03-12T07:47:35.733Z,3.80
2019-03-12T07:50:50.998Z,4.00
2019-03-12T07:54:13.201Z,2.00
2019-03-12T07:57:29.940Z,1.87
2019-03-12T08:00:44.054Z,2.30
2019-03-12T08:04:07.296Z,2.13
2019-03-12T08:07:32.640Z,2.30
2019-03-12T08:11:14.313Z,2.27
2019-03-12T08:14:49.876Z,3.07
2019-03-12T08:18:16.152Z,2.30
2019-03-12T08:21:43.288Z,1.67
2019-03-12T08:25:21.752Z,3.83
2019-03-12T08:28:31.814Z,2.10
2019-03-12T08:31:55.042Z,2.03
2019-03-12T08:35:10.848Z,2.37
2019-03-12T08:38:34.843Z,2.00
2019-03-12T08:41:57.131Z,1.97
2019-03-12T08:45:35.788Z,1.90
2019-03-12T08:49:09.663Z,2.70
2019-03-12T08:52:24.790Z,1.63
2019-03-12T08:56:03.313Z,1.40
2019-03-12T08:59:21.456Z,2.63
2019-03-12T09:02:50.607Z,2.30
2019-03-12T09:06:07.041Z,1.90
2019-03-12T09:09:40.856Z,2.60
2019-03-12T09:13:01.875Z,2.30
2019-03-12T09:16:16.359Z,2.00
2019-03-12T09:19:42.828Z,2.13
2019-03-12T09:22:54.206Z,2.63
2019-03-12T09:26:16.584Z,2.57
2019-03-12T09:29:36.894Z,2.07
2019-03-12T09:33:12.873Z,2.20
2019-03-12T09:36:25.302Z,2.50
2019-03-12T09:39:47.351Z,3.03
2019-03-12T09:43:23.080Z,2.87
2019-03-12T09:46:45.219Z,2.00
2019-03-12T09:49:55.209Z,2.10
2019-03-12T09:53:18.974Z,1.40
2019-03-12T09:56:45.546Z,1.30
2019-03-12T10:00:16.595Z,2.63
2019-03-12T10:03:43.131Z,1.77
2019-03-12T10:07:15.831Z,1.93
2019-03-12T10:10:35.898Z,1.60
2019-03-12T10:14:05.228Z,1.90
2019-03-12T10:17:25.277Z,1.90
2019-03-12T10:20:51.414Z,2.30
2019-03-12T10:24:06.173Z,2.20
2019-03-12T10:27:32.165Z,2.23
2019-03-12T10:31:04.275Z,1.83
2019-03-12T10:34:29.818Z,1.73
2019-03-12T10:37:59.523Z,1.80
2019-03-12T10:41:24.159Z,1.50
2019-03-12T10:44:38.205Z,1.27
2019-03-12T10:47:42.559Z,1.20
2019-03-12T10:50:47.009Z,1.60
2019-03-12T10:53:51.380Z,1.47
2019-03-12T10:56:55.802Z,2.57
2019-03-12T11:00:00.123Z,1.40
2019-03-12T11:03:04.728Z,1.30
2019-03-12T11:06:09.080Z,1.27
2019-03-12T11:09:13.491Z,1.80
2019-03-12T11:12:20.710Z,1.80
2019-03-12T11:15:25.614Z,1.27
2019-03-12T11:18:29.969Z,2.37
2019-03-12T11:21:43.818Z,1.20
2019-03-12T11:24:48.524Z,1.23
2019-03-12T11:27:53.425Z,1.30
2019-03-12T11:30:59.091Z,1.23
2019-03-12T11:34:03.493Z,1.30
2019-03-12T11:37:08.140Z,1.20
2019-03-12T11:40:17.038Z,1.63
2019-03-12T11:43:23.076Z,1.33
2019-03-12T11:46:29.418Z,1.87
2019-03-12T11:49:34.524Z,1.30
2019-03-12T11:52:38.885Z,1.40
2019-03-12T11:55:44.163Z,2.37
2019-03-12T11:58:48.564Z,1.40
2019-03-12T12:01:54.152Z,1.33
2019-03-12T12:04:58.496Z,1.57
2019-03-12T12:08:10.958Z,1.40
2019-03-12T12:11:17.443Z,1.23
2019-03-12T12:14:21.769Z,1.70
2019-03-12T12:17:27.930Z,2.10
2019-03-12T12:20:32.649Z,1.70
2019-03-12T12:23:36.973Z,1.53
2019-03-12T12:26:41.714Z,1.47
2019-03-12T12:29:46.072Z,2.03
2019-03-12T12:32:50.410Z,1.93
2019-03-12T12:35:56.220Z,2.07
2019-03-12T12:39:00.572Z,1.10
2019-03-12T12:42:04.955Z,1.43
2019-03-12T12:45:12.460Z,1.20
2019-03-12T12:48:16.754Z,1.53
2019-03-12T12:51:22.235Z,1.10
2019-03-12T12:54:26.923Z,0.87
2019-03-12T12:57:35.192Z,1.10
2019-03-12T13:00:39.924Z,1.70
2019-03-12T13:03:44.273Z,2.40
2019-03-12T13:06:48.929Z,1.30
2019-03-12T13:09:53.638Z,1.20
2019-03-12T13:12:59.121Z,1.40
2019-03-12T13:16:03.553Z,2.00
2019-03-12T13:19:08.370Z,1.33
2019-03-12T13:22:13.039Z,1.20
2019-03-12T13:25:18.360Z,1.80
2019-03-12T13:28:22.603Z,1.30
2019-03-12T13:31:27.313Z,1.67
2019-03-12T13:34:31.637Z,2.50
2019-03-12T13:37:35.893Z,2.57
2019-03-12T13:40:40.451Z,1.10
2019-03-12T13:43:46.448Z,1.10
2019-03-12T13:46:50.872Z,1.60
2019-03-12T13:49:55.296Z,2.03
2019-03-12T13:53:04.535Z,1.27
2019-03-12T13:56:08.953Z,1.40
2019-03-12T13:59:13.360Z,1.20
2019-03-12T14:02:18.026Z,2.37
2019-03-12T14:05:22.337Z,2.60
2019-03-12T14:08:26.982Z,1.37
2019-03-12T14:11:31.793Z,2.73
2019-03-12T14:14:37.094Z,1.20
2019-03-12T14:17:41.500Z,2.50
2019-03-12T14:20:47.679Z,2.00
2019-03-12T14:24:02.891Z,1.73
2019-03-12T14:27:09.208Z,2.40
2019-03-12T14:30:13.557Z,1.97
2019-03-12T14:33:17.852Z,1.30
2019-03-12T14:36:22.198Z,1.93
2019-03-12T14:39:27.081Z,1.83
2019-03-12T14:42:31.829Z,1.93
2019-03-12T14:45:39.071Z,2.33
2019-03-12T14:48:48.930Z,1.83
2019-03-12T14:52:20.529Z,1.40
2019-03-12T14:55:25.267Z,1.37
2019-03-12T14:58:29.582Z,1.43
2019-03-12T15:01:33.871Z,1.33
2019-03-12T15:04:38.242Z,2.10
2019-03-12T15:07:42.579Z,1.60
2019-03-12T15:10:47.291Z,3.27
2019-03-12T15:13:52.078Z,2.03
2019-03-12T15:16:56.757Z,1.63
2019-03-12T15:20:01.487Z,2.47
2019-03-12T15:23:06.525Z,2.97
2019-03-12T15:26:11.297Z,2.03
2019-03-12T15:29:19.057Z,2.67
2019-03-12T15:32:23.415Z,2.70
2019-03-12T15:35:27.901Z,2.40
2019-03-12T15:38:32.267Z,1.63
2019-03-12T15:41:36.638Z,2.03
2019-03-12T15:44:41.207Z,3.27
2019-03-12T15:47:45.829Z,2.70
2019-03-12T15:50:50.184Z,2.80
2019-03-12T15:53:54.484Z,3.30
2019-03-12T15:56:59.170Z,1.80
2019-03-12T16:00:03.722Z,2.27
2019-03-12T16:03:09.411Z,1.63
2019-03-12T16:06:13.784Z,1.60
2019-03-12T16:09:18.206Z,1.83
2019-03-12T16:12:22.529Z,2.10
2019-03-12T16:15:29.139Z,2.20
2019-03-12T16:18:33.932Z,2.33
2019-03-12T16:21:40.483Z,2.13
2019-03-12T16:24:45.877Z,2.47
2019-03-12T16:27:50.219Z,3.47
2019-03-12T16:30:56.039Z,3.30
2019-03-12T16:34:00.566Z,3.57
2019-03-12T16:37:05.177Z,2.17
2019-03-12T16:40:10.211Z,3.10
2019-03-12T16:43:14.592Z,2.20
2019-03-12T16:46:18.992Z,3.33
2019-03-12T16:49:23.397Z,3.43
2019-03-12T16:52:27.895Z,4.43
2019-03-12T16:55:32.295Z,2.30
2019-03-12T16:58:37.802Z,4.73
2019-03-12T17:01:42.170Z,3.10
2019-03-12T17:04:46.542Z,2.63
2019-03-12T17:07:51.002Z,3.30
2019-03-12T17:11:02.474Z,6.37
2019-03-12T17:14:02.643Z,5.77
2019-03-12T17:17:07.068Z,4.70
2019-03-12T17:20:12.126Z,4.27
2019-03-12T17:23:16.552Z,4.77
2019-03-12T17:26:21.337Z,6.43
2019-03-12T17:29:26.765Z,5.40
2019-03-12T17:32:31.145Z,4.63
2019-03-12T17:35:35.570Z,5.10
2019-03-12T17:38:46.658Z,4.17
2019-03-12T17:41:46.004Z,3.53
2019-03-12T17:44:50.433Z,5.70
2019-03-12T17:47:54.841Z,6.33
2019-03-12T17:50:59.213Z,3.97
2019-03-12T17:54:03.559Z,4.77
2019-03-12T17:57:07.982Z,3.63
2019-03-12T18:00:15.586Z,5.00
2019-03-12T18:03:20.141Z,10.13
2019-03-12T18:06:24.736Z,8.83
2019-03-12T18:09:29.109Z,13.87
2019-03-12T18:12:33.497Z,7.67
2019-03-12T18:15:37.874Z,3.37
2019-03-12T18:18:42.233Z,2.80
2019-03-12T18:21:47.068Z,2.97
2019-03-12T18:24:51.519Z,2.63
2019-03-12T18:27:55.931Z,3.93
2019-03-12T18:31:00.265Z,2.87
2019-03-12T18:34:05.943Z,4.17
2019-03-12T18:37:10.367Z,2.73
2019-03-12T18:40:18.898Z,17.80
2019-03-12T18:43:23.319Z,6.27
2019-03-12T18:46:27.761Z,16.87
2019-03-12T18:49:33.920Z,13.27
2019-03-12T18:52:38.300Z,5.90
2019-03-12T18:56:20.154Z,6.67
2019-03-12T18:59:24.592Z,6.27
2019-03-12T19:02:30.483Z,3.37
2019-03-12T19:05:34.835Z,4.70
2019-03-12T19:08:39.542Z,5.30
2019-03-12T19:11:43.913Z,2.83
2019-03-12T19:14:48.322Z,3.67
2019-03-12T19:17:52.820Z,3.40
2019-03-12T19:20:57.207Z,4.23
2019-03-12T19:24:01.644Z,2.80
2019-03-12T19:27:06.203Z,2.70
2019-03-12T19:30:10.720Z,2.80
2019-03-12T19:33:16.398Z,3.17
2019-03-12T19:36:20.717Z,2.20
2019-03-12T19:39:25.139Z,3.13
2019-03-12T19:42:29.788Z,4.20
2019-03-12T19:45:34.107Z,2.67
2019-03-12T19:48:39.564Z,4.87
2019-03-12T19:51:44.040Z,3.87
2019-03-12T19:54:48.781Z,4.20
2019-03-12T19:57:53.866Z,2.87
2019-03-12T20:00:59.705Z,4.10
2019-03-12T20:04:04.123Z,2.77
2019-03-12T20:07:10.532Z,3.97
2019-03-12T20:10:40.484Z,2.70
2019-03-12T20:14:22.642Z,3.27
2019-03-12T20:18:24.537Z,3.20
2019-03-12T20:22:16.147Z,3.53
2019-03-12T20:25:58.491Z,3.83
2019-03-12T20:30:01.832Z,4.27
2019-03-12T20:33:30.191Z,2.50
2019-03-12T20:37:30.828Z,3.97
2019-03-12T20:41:21.916Z,3.07
2019-03-12T20:44:59.217Z,3.30
2019-03-12T20:48:39.270Z,2.07
2019-03-12T20:52:19.268Z,3.57
2019-03-12T20:56:18.839Z,4.27
2019-03-12T20:59:58.837Z,4.30
2019-03-12T21:03:45.914Z,4.23
2019-03-12T21:07:34.481Z,3.57
2019-03-12T21:11:14.612Z,3.80
2019-03-12T21:14:47.305Z,2.77
2019-03-12T21:18:40.432Z,3.07
2019-03-12T21:22:41.348Z,2.33
2019-03-12T21:26:22.085Z,3.87
2019-03-12T21:29:44.697Z,2.77
2019-03-12T21:32:50.086Z,2.00
2019-03-12T21:35:54.385Z,3.43
2019-03-12T21:38:58.734Z,2.43
2019-03-12T21:42:03.065Z,2.80
2019-03-12T21:45:08.706Z,3.03
2019-03-12T21:48:13.066Z,2.37
2019-03-12T21:51:17.397Z,2.67
2019-03-12T21:54:21.902Z,2.07
2019-03-12T21:57:26.214Z,2.47
2019-03-12T22:00:30.577Z,3.20
2019-03-12T22:03:35.024Z,1.67
2019-03-12T22:06:39.353Z,1.97
2019-03-12T22:09:43.698Z,2.17
2019-03-12T22:12:47.990Z,2.43
2019-03-12T22:15:52.406Z,2.40
2019-03-12T22:18:56.718Z,4.17
2019-03-12T22:22:17.390Z,6.93
2019-03-12T22:25:21.755Z,27.63
2019-03-12T22:28:26.112Z,18.23
2019-03-12T22:31:30.435Z,8.97
2019-03-12T22:34:34.789Z,4.90
2019-03-12T22:37:39.123Z,2.80
2019-03-12T22:40:43.402Z,2.10
2019-03-12T22:43:47.658Z,1.70
2019-03-12T22:46:53.868Z,2.23
2019-03-12T22:49:58.206Z,2.27
2019-03-12T22:53:02.536Z,2.87
2019-03-12T22:56:06.888Z,2.23
2019-03-12T22:59:11.284Z,1.97
2019-03-12T23:02:15.623Z,1.70
2019-03-12T23:05:20.010Z,2.30
2019-03-12T23:08:24.529Z,2.33
2019-03-12T23:11:28.958Z,1.83
2019-03-12T23:14:33.353Z,1.50
2019-03-12T23:17:37.659Z,3.13
2019-03-12T23:20:42.049Z,2.43
2019-03-12T23:23:46.445Z,2.43
2019-03-12T23:26:50.851Z,2.83
2019-03-12T23:29:55.219Z,4.80
2019-03-12T23:32:59.629Z,3.40
2019-03-12T23:36:03.942Z,1.77
2019-03-12T23:39:09.372Z,2.33
2019-03-12T23:42:14.056Z,1.90
2019-03-12T23:45:19.164Z,2.70
2019-03-12T23:48:25.090Z,1.30
2019-03-12T23:51:29.871Z,1.13
2019-03-12T23:54:34.399Z,1.90
2019-03-12T23:57:39.027Z,1.83
