createdAt,value
2023-07-02T00:00:45.238Z,16.79
2023-07-02T00:03:14.126Z,16.75
2023-07-02T00:05:42.976Z,16.57
2023-07-02T00:08:11.846Z,16.61
2023-07-02T00:10:42.169Z,16.59
2023-07-02T00:13:10.873Z,16.58
2023-07-02T00:15:39.653Z,16.52
2023-07-02T00:18:08.425Z,16.51
2023-07-02T00:20:38.886Z,16.49
2023-07-02T00:23:09.870Z,16.45
2023-07-02T00:25:39.512Z,16.47
2023-07-02T00:28:09.581Z,16.38
2023-07-02T00:30:38.267Z,16.44
2023-07-02T00:33:07.318Z,16.42
2023-07-02T00:35:36.869Z,16.41
2023-07-02T00:38:05.601Z,16.41
2023-07-02T00:40:34.478Z,16.42
2023-07-02T00:43:03.251Z,16.46
2023-07-02T00:45:33.287Z,16.42
2023-07-02T00:48:02.580Z,16.41
2023-07-02T00:50:31.901Z,16.48
2023-07-02T00:53:00.950Z,16.44
2023-07-02T00:55:29.642Z,16.47
2023-07-02T00:57:58.789Z,16.43
2023-07-02T01:00:27.716Z,16.43
2023-07-02T01:03:00.561Z,16.45
2023-07-02T01:05:36.698Z,16.43
2023-07-02T01:08:06.576Z,16.41
2023-07-02T01:10:36.417Z,16.47
2023-07-02T01:13:12.972Z,16.39
2023-07-02T01:15:42.366Z,16.33
2023-07-02T01:18:15.895Z,16.34
2023-07-02T01:20:48.555Z,16.30
2023-07-02T01:23:18.244Z,16.27
2023-07-02T01:25:47.260Z,16.28
2023-07-02T01:28:16.157Z,16.21
2023-07-02T01:30:44.873Z,16.20
2023-07-02T01:33:13.603Z,16.12
2023-07-02T01:35:42.333Z,16.10
2023-07-02T01:38:13.036Z,16.06
2023-07-02T01:40:41.743Z,15.97
2023-07-02T01:43:10.556Z,16.05
2023-07-02T01:45:40.785Z,16.05
2023-07-02T01:48:09.532Z,16.23
2023-07-02T01:50:38.253Z,16.44
2023-07-02T01:53:06.951Z,16.71
2023-07-02T01:55:37.858Z,17.03
2023-07-02T01:58:06.775Z,17.18
2023-07-02T02:00:35.504Z,17.34
2023-07-02T02:03:04.640Z,17.45
2023-07-02T02:05:33.382Z,17.56
2023-07-02T02:08:02.043Z,17.63
2023-07-02T02:10:30.746Z,17.76
2023-07-02T02:13:00.977Z,17.93
2023-07-02T02:15:29.911Z,18.03
2023-07-02T02:17:58.902Z,18.31
2023-07-02T02:20:28.854Z,18.24
2023-07-02T02:22:57.606Z,18.40
2023-07-02T02:25:27.159Z,18.43
2023-07-02T02:27:56.013Z,18.59
2023-07-02T02:30:26.319Z,18.57
2023-07-02T02:32:55.388Z,18.45
2023-07-02T02:35:24.640Z,18.23
2023-07-02T02:37:54.149Z,18.02
2023-07-02T02:40:26.543Z,17.80
2023-07-02T02:42:56.562Z,17.62
2023-07-02T02:45:31.367Z,17.50
2023-07-02T02:48:02.177Z,17.35
2023-07-02T02:50:31.317Z,17.25
2023-07-02T02:53:00.121Z,17.17
2023-07-02T02:55:29.266Z,17.02
2023-07-02T02:57:58.108Z,16.88
2023-07-02T03:00:28.165Z,16.86
2023-07-02T03:02:57.416Z,16.79
2023-07-02T03:05:26.219Z,16.84
2023-07-02T03:07:55.078Z,16.76
2023-07-02T03:10:24.086Z,16.81
2023-07-02T03:12:52.927Z,16.87
2023-07-02T03:15:21.617Z,16.87
2023-07-02T03:17:51.720Z,16.98
2023-07-02T03:20:20.733Z,17.03
2023-07-02T03:22:49.569Z,17.10
2023-07-02T03:25:18.682Z,17.04
2023-07-02T03:27:48.877Z,17.13
2023-07-02T03:30:17.751Z,17.07
2023-07-02T03:32:46.492Z,17.00
2023-07-02T03:35:18.863Z,17.02
2023-07-02T03:37:49.103Z,17.02
2023-07-02T03:40:17.923Z,17.04
2023-07-02T03:42:48.943Z,17.02
2023-07-02T03:45:21.132Z,17.09
2023-07-02T03:47:49.834Z,17.14
2023-07-02T03:50:23.613Z,17.24
2023-07-02T03:52:52.561Z,17.30
2023-07-02T03:55:22.230Z,17.31
2023-07-02T03:57:51.054Z,17.46
2023-07-02T04:00:20.388Z,17.50
2023-07-02T04:02:49.175Z,17.48
2023-07-02T04:05:19.565Z,17.62
2023-07-02T04:07:48.693Z,17.75
2023-07-02T04:10:18.694Z,17.77
2023-07-02T04:12:48.647Z,17.80
2023-07-02T04:15:17.505Z,17.83
2023-07-02T04:17:46.337Z,17.82
2023-07-02T04:20:15.049Z,17.91
2023-07-02T04:22:45.091Z,17.96
2023-07-02T04:25:22.213Z,18.07
2023-07-02T04:27:57.915Z,18.17
2023-07-02T04:30:27.632Z,18.27
2023-07-02T04:32:56.564Z,18.33
2023-07-02T04:35:25.593Z,18.31
2023-07-02T04:37:55.645Z,18.29
2023-07-02T04:40:24.457Z,18.42
2023-07-02T04:42:58.749Z,18.42
2023-07-02T04:45:33.261Z,18.56
2023-07-02T04:48:04.879Z,18.50
2023-07-02T04:50:33.707Z,18.51
2023-07-02T04:53:03.930Z,18.52
2023-07-02T04:55:32.672Z,18.59
2023-07-02T04:58:01.394Z,18.75
2023-07-02T05:00:30.091Z,18.82
2023-07-02T05:02:59.066Z,18.94
2023-07-02T05:05:27.875Z,19.00
2023-07-02T05:07:57.531Z,18.94
2023-07-02T05:10:28.972Z,19.01
2023-07-02T05:12:57.688Z,18.92
2023-07-02T05:15:27.370Z,18.88
2023-07-02T05:17:56.257Z,18.94
2023-07-02T05:20:25.090Z,18.86
2023-07-02T05:22:54.029Z,18.96
2023-07-02T05:25:26.431Z,18.98
2023-07-02T05:27:56.485Z,18.94
2023-07-02T05:30:25.198Z,19.00
2023-07-02T05:32:56.328Z,19.03
2023-07-02T05:35:25.323Z,19.16
2023-07-02T05:37:54.310Z,19.23
2023-07-02T05:40:23.006Z,19.19
2023-07-02T05:42:56.103Z,19.21
2023-07-02T05:45:25.987Z,19.23
2023-07-02T05:47:54.676Z,19.31
2023-07-02T05:50:25.750Z,19.40
2023-07-02T05:52:54.529Z,19.63
2023-07-02T05:55:23.477Z,19.84
2023-07-02T05:57:52.314Z,19.92
2023-07-02T06:00:23.204Z,20.14
2023-07-02T06:02:51.952Z,20.27
2023-07-02T06:05:20.932Z,20.32
2023-07-02T06:07:49.853Z,20.32
2023-07-02T06:10:18.835Z,20.40
2023-07-02T06:12:48.522Z,20.51
2023-07-02T06:15:17.356Z,20.54
2023-07-02T06:17:48.443Z,20.54
2023-07-02T06:20:17.392Z,20.64
2023-07-02T06:22:46.106Z,20.77
2023-07-02T06:25:15.749Z,20.93
2023-07-02T06:27:44.396Z,20.96
2023-07-02T06:30:14.037Z,21.06
2023-07-02T06:32:42.789Z,20.92
2023-07-02T06:35:12.940Z,20.98
2023-07-02T06:37:41.645Z,21.20
2023-07-02T06:40:11.520Z,21.44
2023-07-02T06:42:40.444Z,21.38
2023-07-02T06:45:10.030Z,21.30
2023-07-02T06:47:39.063Z,21.24
2023-07-02T06:50:13.991Z,21.22
2023-07-02T06:52:42.776Z,21.15
2023-07-02T06:55:14.136Z,21.10
2023-07-02T06:57:46.456Z,21.08
2023-07-02T07:00:16.843Z,21.05
2023-07-02T07:02:45.588Z,20.99
2023-07-02T07:05:15.863Z,20.96
2023-07-02T07:07:44.569Z,20.89
2023-07-02T07:10:13.232Z,20.78
2023-07-02T07:12:41.982Z,20.68
2023-07-02T07:15:13.310Z,20.73
2023-07-02T07:17:42.289Z,20.73
2023-07-02T07:20:12.270Z,20.73
2023-07-02T07:22:42.762Z,20.85
2023-07-02T07:26:26.417Z,20.84
2023-07-02T07:28:55.744Z,20.77
2023-07-02T07:31:27.537Z,20.77
2023-07-02T07:33:56.376Z,20.55
2023-07-02T07:36:25.262Z,20.56
2023-07-02T07:38:56.051Z,20.72
2023-07-02T07:41:28.845Z,20.90
2023-07-02T07:43:57.794Z,21.03
2023-07-02T07:46:26.646Z,21.08
2023-07-02T07:48:57.531Z,21.17
2023-07-02T07:51:27.009Z,21.24
2023-07-02T07:53:58.390Z,21.41
2023-07-02T07:56:27.147Z,21.56
2023-07-02T07:58:55.885Z,21.66
2023-07-02T08:01:24.616Z,21.95
2023-07-02T08:03:53.360Z,22.03
2023-07-02T08:06:22.139Z,21.98
2023-07-02T08:08:50.952Z,21.96
2023-07-02T08:11:21.110Z,22.01
2023-07-02T08:13:50.492Z,22.10
2023-07-02T08:16:20.096Z,22.15
2023-07-02T08:18:48.861Z,22.12
2023-07-02T08:21:17.899Z,21.96
2023-07-02T08:23:46.680Z,21.95
2023-07-02T08:26:15.515Z,21.97
2023-07-02T08:28:45.828Z,21.95
2023-07-02T08:31:14.539Z,22.06
2023-07-02T08:33:43.376Z,21.98
2023-07-02T08:36:12.260Z,21.85
2023-07-02T08:38:43.167Z,21.86
2023-07-02T08:41:12.425Z,21.92
2023-07-02T08:44:59.208Z,22.13
2023-07-02T08:47:29.596Z,22.39
2023-07-02T08:49:58.641Z,22.59
2023-07-02T08:52:27.515Z,22.72
2023-07-02T08:54:56.284Z,22.83
2023-07-02T08:57:25.012Z,22.85
2023-07-02T08:59:53.755Z,22.98
2023-07-02T09:02:35.009Z,22.92
2023-07-02T09:05:05.186Z,23.05
2023-07-02T09:07:47.288Z,23.08
2023-07-02T09:10:30.016Z,22.97
2023-07-02T09:13:10.744Z,23.12
2023-07-02T09:15:43.196Z,23.19
2023-07-02T09:18:21.877Z,23.03
2023-07-02T09:20:54.257Z,23.00
2023-07-02T09:23:24.953Z,22.88
2023-07-02T09:25:53.727Z,22.76
2023-07-02T09:28:25.087Z,22.76
2023-07-02T09:30:55.754Z,22.65
2023-07-02T09:33:27.245Z,22.59
2023-07-02T09:35:56.818Z,22.61
2023-07-02T09:38:26.183Z,22.58
2023-07-02T09:40:56.386Z,22.56
2023-07-02T09:43:26.823Z,22.69
2023-07-02T09:45:58.417Z,22.84
2023-07-02T09:48:34.539Z,22.90
2023-07-02T09:51:04.197Z,22.96
2023-07-02T09:53:33.272Z,23.04
2023-07-02T09:56:03.472Z,23.09
2023-07-02T09:58:33.005Z,23.23
2023-07-02T10:01:02.088Z,23.24
2023-07-02T10:03:33.531Z,23.35
2023-07-02T10:06:07.713Z,23.23
2023-07-02T10:08:36.630Z,23.35
2023-07-02T10:11:14.135Z,23.32
2023-07-02T10:13:43.588Z,23.39
2023-07-02T10:16:12.527Z,23.38
2023-07-02T10:18:43.589Z,23.37
2023-07-02T10:21:19.821Z,23.38
2023-07-02T10:23:48.803Z,23.41
2023-07-02T10:26:19.678Z,23.35
2023-07-02T10:28:59.700Z,23.49
2023-07-02T10:31:29.172Z,23.56
2023-07-02T10:33:59.370Z,23.50
2023-07-02T10:36:28.524Z,23.39
2023-07-02T10:39:06.907Z,23.38
2023-07-02T10:41:38.630Z,23.29
2023-07-02T10:44:12.470Z,23.25
2023-07-02T10:46:48.413Z,23.33
2023-07-02T10:49:20.704Z,23.30
2023-07-02T10:52:00.275Z,23.24
2023-07-02T10:54:40.556Z,23.36
2023-07-02T10:57:09.899Z,23.45
2023-07-02T10:59:38.835Z,23.41
2023-07-02T11:02:08.347Z,23.49
2023-07-02T11:04:39.560Z,23.44
2023-07-02T11:07:08.583Z,23.35
2023-07-02T11:09:37.360Z,23.38
2023-07-02T11:12:07.341Z,23.37
2023-07-02T11:14:37.576Z,23.30
2023-07-02T11:17:09.152Z,23.33
2023-07-02T11:19:41.829Z,23.26
2023-07-02T11:22:10.851Z,23.22
2023-07-02T11:24:42.370Z,23.43
2023-07-02T11:27:11.109Z,23.53
2023-07-02T11:29:39.979Z,23.75
2023-07-02T11:32:10.603Z,23.82
2023-07-02T11:34:41.959Z,23.71
2023-07-02T11:37:10.701Z,23.38
2023-07-02T11:39:39.605Z,22.88
2023-07-02T11:42:08.783Z,22.40
2023-07-02T11:44:37.486Z,22.05
2023-07-02T11:47:07.996Z,22.13
2023-07-02T11:49:36.746Z,22.15
2023-07-02T11:52:07.220Z,22.27
2023-07-02T11:54:36.247Z,22.41
2023-07-02T11:57:05.634Z,22.41
2023-07-02T11:59:34.365Z,22.49
2023-07-02T12:02:03.138Z,22.63
2023-07-02T12:04:31.961Z,22.73
2023-07-02T12:07:04.473Z,22.83
2023-07-02T12:09:34.564Z,23.01
2023-07-02T12:12:03.471Z,23.03
2023-07-02T12:14:32.158Z,23.12
2023-07-02T12:17:03.500Z,23.18
2023-07-02T12:19:33.912Z,23.24
2023-07-02T12:22:02.725Z,23.20
2023-07-02T12:24:33.206Z,23.36
2023-07-02T12:27:02.062Z,23.46
2023-07-02T12:29:30.771Z,23.51
2023-07-02T12:31:59.647Z,23.51
2023-07-02T12:34:28.910Z,23.38
2023-07-02T12:36:57.645Z,23.50
2023-07-02T12:39:27.599Z,23.43
2023-07-02T12:42:00.025Z,23.52
2023-07-02T12:44:31.174Z,23.59
2023-07-02T12:47:00.119Z,23.70
2023-07-02T12:49:28.893Z,23.64
2023-07-02T12:51:57.643Z,23.64
2023-07-02T12:54:26.754Z,23.60
2023-07-02T12:57:00.108Z,23.40
2023-07-02T12:59:28.832Z,23.31
2023-07-02T13:01:57.636Z,23.29
2023-07-02T13:04:27.616Z,23.25
2023-07-02T13:07:01.904Z,23.13
2023-07-02T13:09:30.787Z,23.19
2023-07-02T13:12:05.295Z,23.18
2023-07-02T13:14:39.420Z,23.11
2023-07-02T13:17:08.472Z,22.92
2023-07-02T13:19:37.425Z,22.87
2023-07-02T13:22:12.401Z,22.96
2023-07-02T13:24:42.581Z,22.93
2023-07-02T13:27:19.050Z,22.74
2023-07-02T13:29:49.699Z,22.85
2023-07-02T13:32:18.432Z,22.88
2023-07-02T13:34:50.004Z,22.91
2023-07-02T13:37:19.823Z,22.80
2023-07-02T13:39:49.034Z,22.87
2023-07-02T13:42:19.354Z,22.83
2023-07-02T13:44:48.412Z,22.76
2023-07-02T13:47:17.203Z,22.66
2023-07-02T13:49:47.443Z,22.51
2023-07-02T13:52:16.291Z,22.42
2023-07-02T13:54:45.078Z,22.36
2023-07-02T13:57:13.796Z,22.22
2023-07-02T13:59:43.907Z,22.21
2023-07-02T14:02:12.815Z,22.20
2023-07-02T14:04:41.725Z,22.29
2023-07-02T14:07:10.450Z,22.43
2023-07-02T14:09:39.374Z,22.47
2023-07-02T14:12:09.420Z,22.57
2023-07-02T14:14:38.160Z,22.61
2023-07-02T14:17:08.734Z,22.72
2023-07-02T14:19:37.496Z,22.70
2023-07-02T14:22:06.543Z,22.83
2023-07-02T14:24:36.960Z,22.96
2023-07-02T14:27:07.040Z,23.01
2023-07-02T14:29:36.376Z,23.04
2023-07-02T14:32:08.202Z,23.01
2023-07-02T14:34:37.858Z,23.02
2023-07-02T14:37:07.322Z,23.05
2023-07-02T14:39:36.435Z,23.02
2023-07-02T14:42:07.544Z,23.03
2023-07-02T14:44:37.114Z,23.07
2023-07-02T14:47:08.166Z,23.09
2023-07-02T14:49:37.089Z,23.03
2023-07-02T14:52:07.467Z,22.92
2023-07-02T14:54:37.024Z,22.95
2023-07-02T14:57:07.145Z,22.89
2023-07-02T14:59:37.411Z,22.91
2023-07-02T15:02:08.508Z,22.86
2023-07-02T15:04:37.643Z,22.77
2023-07-02T15:07:07.359Z,22.66
2023-07-02T15:09:36.251Z,22.66
2023-07-02T15:12:05.685Z,22.59
2023-07-02T15:14:36.365Z,22.50
2023-07-02T15:17:05.616Z,22.44
2023-07-02T15:19:36.000Z,22.46
2023-07-02T15:22:05.220Z,22.45
2023-07-02T15:24:36.960Z,22.49
2023-07-02T15:27:07.370Z,22.53
2023-07-02T15:29:36.267Z,22.49
2023-07-02T15:32:05.861Z,22.51
2023-07-02T15:34:36.113Z,22.49
2023-07-02T15:37:05.109Z,22.51
2023-07-02T15:39:34.484Z,22.52
2023-07-02T15:42:03.270Z,22.46
2023-07-02T15:44:32.056Z,22.41
2023-07-02T15:47:00.850Z,22.36
2023-07-02T15:49:29.654Z,22.28
2023-07-02T15:52:00.033Z,22.25
2023-07-02T15:54:35.862Z,22.20
2023-07-02T15:57:05.144Z,22.23
2023-07-02T15:59:34.821Z,22.18
2023-07-02T16:02:03.582Z,22.17
2023-07-02T16:04:35.531Z,22.12
2023-07-02T16:07:10.407Z,22.20
2023-07-02T16:09:39.170Z,22.24
2023-07-02T16:12:09.530Z,22.27
2023-07-02T16:14:39.526Z,22.29
2023-07-02T16:17:09.538Z,22.27
2023-07-02T16:19:38.674Z,22.22
2023-07-02T16:22:09.182Z,22.28
2023-07-02T16:24:38.336Z,22.31
2023-07-02T16:27:11.823Z,22.25
2023-07-02T16:29:40.588Z,22.19
2023-07-02T16:32:15.232Z,22.14
2023-07-02T16:34:47.300Z,22.10
2023-07-02T16:37:18.652Z,22.05
2023-07-02T16:39:49.573Z,21.96
2023-07-02T16:42:18.598Z,21.89
2023-07-02T16:44:47.697Z,21.85
2023-07-02T16:47:19.540Z,21.79
2023-07-02T16:49:49.464Z,21.73
2023-07-02T16:52:19.777Z,21.68
2023-07-02T16:54:51.852Z,21.72
2023-07-02T16:57:20.539Z,21.70
2023-07-02T16:59:49.406Z,21.68
2023-07-02T17:02:18.160Z,21.67
2023-07-02T17:04:47.069Z,21.70
2023-07-02T17:07:16.154Z,21.70
2023-07-02T17:09:48.262Z,21.64
2023-07-02T17:12:19.665Z,21.56
2023-07-02T17:14:52.882Z,21.57
2023-07-02T17:17:25.907Z,21.50
2023-07-02T17:19:57.018Z,21.45
2023-07-02T17:22:28.939Z,21.41
2023-07-02T17:25:02.266Z,21.41
2023-07-02T17:27:36.953Z,21.30
2023-07-02T17:30:09.936Z,21.27
2023-07-02T17:32:38.827Z,21.28
2023-07-02T17:35:14.738Z,21.22
2023-07-02T17:37:44.565Z,21.23
2023-07-02T17:40:16.950Z,21.19
2023-07-02T17:42:46.051Z,21.16
2023-07-02T17:45:19.175Z,21.18
2023-07-02T17:47:50.387Z,21.18
2023-07-02T17:50:20.574Z,21.17
2023-07-02T17:52:50.003Z,21.12
2023-07-02T17:55:20.432Z,21.06
2023-07-02T17:57:52.649Z,21.07
2023-07-02T18:00:21.529Z,21.05
2023-07-02T18:02:50.491Z,21.00
2023-07-02T18:05:24.629Z,20.95
2023-07-02T18:07:54.575Z,20.87
2023-07-02T18:10:26.287Z,20.86
2023-07-02T18:12:55.079Z,20.80
2023-07-02T18:15:24.332Z,20.82
2023-07-02T18:17:55.970Z,20.80
2023-07-02T18:20:25.724Z,20.77
2023-07-02T18:23:02.351Z,20.73
2023-07-02T18:25:32.733Z,20.71
2023-07-02T18:28:12.874Z,20.73
2023-07-02T18:30:46.548Z,20.71
2023-07-02T18:33:18.538Z,20.64
2023-07-02T18:35:48.286Z,20.65
2023-07-02T18:38:32.007Z,20.61
2023-07-02T18:41:13.043Z,20.62
2023-07-02T18:43:46.559Z,20.59
2023-07-02T18:46:40.614Z,20.54
2023-07-02T18:49:12.576Z,20.51
2023-07-02T18:51:43.583Z,20.49
2023-07-02T18:54:28.929Z,20.50
2023-07-02T18:57:02.041Z,20.41
2023-07-02T18:59:37.420Z,20.44
2023-07-02T19:02:09.056Z,20.45
2023-07-02T19:04:52.210Z,20.37
2023-07-02T19:07:27.571Z,20.40
2023-07-02T19:10:00.798Z,20.31
2023-07-02T19:12:32.739Z,20.30
2023-07-02T19:15:02.168Z,20.29
2023-07-02T19:17:33.699Z,20.27
2023-07-02T19:20:05.516Z,20.21
2023-07-02T19:22:35.421Z,20.14
2023-07-02T19:25:04.770Z,20.14
2023-07-02T19:27:36.500Z,20.03
2023-07-02T19:30:06.546Z,19.99
2023-07-02T19:32:38.075Z,19.89
2023-07-02T19:35:08.961Z,19.95
2023-07-02T19:37:38.090Z,19.84
2023-07-02T19:40:13.039Z,19.81
2023-07-02T19:42:44.434Z,19.73
2023-07-02T19:45:15.028Z,19.63
2023-07-02T19:47:46.405Z,19.54
2023-07-02T19:50:15.293Z,19.44
2023-07-02T19:52:44.056Z,19.38
2023-07-02T19:55:16.626Z,19.35
2023-07-02T19:57:50.019Z,19.23
2023-07-02T20:00:19.720Z,19.10
2023-07-02T20:02:49.871Z,18.87
2023-07-02T20:05:19.388Z,18.81
2023-07-02T20:07:50.045Z,18.77
2023-07-02T20:10:19.306Z,18.70
2023-07-02T20:12:49.925Z,18.66
2023-07-02T20:15:19.697Z,18.61
2023-07-02T20:17:49.734Z,18.53
2023-07-02T20:20:20.233Z,18.51
2023-07-02T20:22:52.539Z,18.53
2023-07-02T20:28:13.134Z,18.59
2023-07-02T20:30:42.561Z,18.53
2023-07-02T20:33:11.351Z,18.58
2023-07-02T20:35:42.400Z,18.63
2023-07-02T20:38:18.816Z,18.65
2023-07-02T20:41:02.651Z,18.67
2023-07-02T20:43:41.666Z,18.66
2023-07-02T20:46:11.924Z,18.61
2023-07-02T20:48:44.370Z,18.65
2023-07-02T20:51:13.841Z,18.63
2023-07-02T20:53:45.097Z,18.59
2023-07-02T20:56:14.982Z,18.56
2023-07-02T20:58:46.021Z,18.65
2023-07-02T21:01:15.038Z,18.60
2023-07-02T21:03:44.623Z,18.56
2023-07-02T21:06:15.914Z,18.57
2023-07-02T21:08:44.882Z,18.61
2023-07-02T21:11:24.287Z,18.60
2023-07-02T21:14:08.242Z,18.64
2023-07-02T21:16:37.647Z,18.62
2023-07-02T21:19:09.958Z,18.68
2023-07-02T21:21:46.155Z,18.67
2023-07-02T21:24:15.292Z,18.67
2023-07-02T21:26:44.196Z,18.70
2023-07-02T21:29:14.457Z,18.68
2023-07-02T21:31:43.533Z,18.60
2023-07-02T21:34:13.078Z,18.57
2023-07-02T21:36:42.095Z,18.43
2023-07-02T21:39:14.921Z,18.33
2023-07-02T21:41:45.831Z,18.21
2023-07-02T21:44:21.496Z,17.96
2023-07-02T21:46:56.891Z,17.85
2023-07-02T21:49:26.292Z,17.79
2023-07-02T21:51:57.045Z,17.69
2023-07-02T21:54:34.652Z,17.69
2023-07-02T21:57:07.026Z,17.64
2023-07-02T21:59:46.197Z,17.62
2023-07-02T22:02:17.533Z,17.56
2023-07-02T22:04:49.454Z,17.53
2023-07-02T22:07:18.766Z,17.49
2023-07-02T22:10:04.094Z,17.49
2023-07-02T22:12:34.146Z,17.47
2023-07-02T22:15:06.681Z,17.43
2023-07-02T22:17:37.937Z,17.42
2023-07-02T22:20:13.091Z,17.46
2023-07-02T22:22:43.240Z,17.45
2023-07-02T22:25:13.516Z,17.43
2023-07-02T22:27:43.294Z,17.39
2023-07-02T22:30:15.417Z,17.36
2023-07-02T22:32:46.485Z,17.37
2023-07-02T22:35:19.623Z,17.32
2023-07-02T22:37:50.252Z,17.33
2023-07-02T22:40:20.172Z,17.32
2023-07-02T22:42:50.127Z,17.29
2023-07-02T22:45:23.721Z,17.32
2023-07-02T22:47:54.681Z,17.37
2023-07-02T22:50:24.569Z,17.28
2023-07-02T22:52:54.600Z,17.30
2023-07-02T22:55:26.866Z,17.23
2023-07-02T22:57:57.260Z,17.20
2023-07-02T23:00:28.936Z,17.16
2023-07-02T23:03:02.550Z,17.12
2023-07-02T23:05:33.695Z,17.04
2023-07-02T23:08:04.010Z,17.01
2023-07-02T23:10:33.046Z,17.04
2023-07-02T23:13:01.945Z,17.00
2023-07-02T23:15:34.546Z,16.96
2023-07-02T23:18:05.745Z,16.91
2023-07-02T23:20:39.456Z,16.91
2023-07-02T23:23:09.088Z,16.81
2023-07-02T23:25:42.661Z,16.81
2023-07-02T23:28:12.608Z,16.74
2023-07-02T23:30:46.728Z,16.69
2023-07-02T23:33:15.667Z,16.59
2023-07-02T23:35:45.304Z,16.55
2023-07-02T23:38:14.191Z,16.48
2023-07-02T23:40:43.977Z,16.40
2023-07-02T23:43:12.975Z,16.37
2023-07-02T23:45:43.419Z,16.38
2023-07-02T23:48:12.420Z,16.37
2023-07-02T23:50:41.476Z,16.32
2023-07-02T23:53:10.996Z,16.32
2023-07-02T23:55:39.998Z,16.36
2023-07-02T23:58:08.991Z,16.39
