createdAt,value
2022-12-12T00:04:03.712Z,100.00
2022-12-12T00:09:05.556Z,100.00
2022-12-12T00:14:07.119Z,100.00
2022-12-12T00:19:08.762Z,100.00
2022-12-12T00:24:11.057Z,100.00
2022-12-12T00:29:12.671Z,100.00
2022-12-12T00:34:14.268Z,100.00
2022-12-12T00:39:18.480Z,100.00
2022-12-12T00:44:20.198Z,100.00
2022-12-12T00:49:21.755Z,100.00
2022-12-12T00:54:23.273Z,100.00
2022-12-12T00:59:24.786Z,100.00
2022-12-12T01:04:26.307Z,100.00
2022-12-12T01:09:27.847Z,100.00
2022-12-12T01:14:29.567Z,100.00
2022-12-12T01:19:31.109Z,100.00
2022-12-12T01:24:32.659Z,100.00
2022-12-12T01:29:34.923Z,100.00
2022-12-12T01:34:36.434Z,100.00
2022-12-12T01:39:38.903Z,100.00
2022-12-12T01:44:45.184Z,100.00
2022-12-12T01:50:01.346Z,100.00
2022-12-12T01:55:06.228Z,100.00
2022-12-12T02:00:11.115Z,100.00
2022-12-12T02:05:23.433Z,100.00
2022-12-12T02:10:25.282Z,100.00
2022-12-12T02:15:34.630Z,100.00
2022-12-12T02:21:04.291Z,100.00
2022-12-12T02:26:24.327Z,100.00
2022-12-12T02:31:30.366Z,100.00
2022-12-12T02:36:43.084Z,100.00
2022-12-12T02:41:54.073Z,100.00
2022-12-12T02:47:07.887Z,100.00
2022-12-12T02:52:11.225Z,100.00
2022-12-12T02:57:21.048Z,100.00
2022-12-12T03:02:37.526Z,100.00
2022-12-12T03:08:04.280Z,100.00
2022-12-12T03:13:23.933Z,100.00
2022-12-12T03:18:37.673Z,100.00
2022-12-12T03:23:47.282Z,100.00
2022-12-12T03:28:55.929Z,100.00
2022-12-12T03:34:02.582Z,100.00
2022-12-12T03:39:11.568Z,100.00
2022-12-12T03:44:22.141Z,100.00
2022-12-12T03:49:33.193Z,100.00
2022-12-12T03:54:41.873Z,100.00
2022-12-12T03:59:59.682Z,100.00
2022-12-12T04:05:16.457Z,100.00
2022-12-12T04:10:18.497Z,100.00
2022-12-12T04:15:41.517Z,100.00
2022-12-12T04:21:28.181Z,100.00
2022-12-12T04:26:46.911Z,100.00
2022-12-12T04:32:12.217Z,100.00
2022-12-12T04:37:19.905Z,100.00
2022-12-12T04:42:25.027Z,100.00
2022-12-12T04:47:31.134Z,100.00
2022-12-12T04:52:34.200Z,100.00
2022-12-12T04:57:41.265Z,100.00
2022-12-12T05:02:57.545Z,100.00
2022-12-12T05:08:32.431Z,100.00
2022-12-12T05:13:37.941Z,100.00
2022-12-12T05:18:39.503Z,100.00
2022-12-12T05:23:41.394Z,100.00
2022-12-12T05:28:42.895Z,100.00
2022-12-12T05:33:44.527Z,100.00
2022-12-12T05:38:46.084Z,100.00
2022-12-12T05:43:48.482Z,100.00
2022-12-12T05:48:49.989Z,100.00
2022-12-12T05:53:51.522Z,100.00
2022-12-12T05:58:53.038Z,100.00
2022-12-12T06:03:54.606Z,100.00
2022-12-12T06:08:56.158Z,100.00
2022-12-12T06:13:57.752Z,100.00
2022-12-12T06:18:59.341Z,100.00
2022-12-12T06:24:00.885Z,100.00
2022-12-12T06:29:02.711Z,100.00
2022-12-12T06:34:04.302Z,100.00
2022-12-12T06:39:05.992Z,100.00
2022-12-12T06:44:07.658Z,100.00
2022-12-12T06:49:09.152Z,100.00
2022-12-12T06:54:15.734Z,100.00
2022-12-12T06:59:17.398Z,100.00
2022-12-12T07:04:18.881Z,100.00
2022-12-12T07:09:20.564Z,100.00
2022-12-12T07:14:22.134Z,100.00
2022-12-12T07:19:23.683Z,100.00
2022-12-12T07:24:25.196Z,100.00
2022-12-12T07:29:26.971Z,100.00
2022-12-12T07:34:29.674Z,100.00
2022-12-12T07:39:32.405Z,100.00
2022-12-12T07:44:34.224Z,100.00
2022-12-12T07:49:35.747Z,100.00
2022-12-12T07:54:38.729Z,100.00
2022-12-12T07:59:40.379Z,100.00
2022-12-12T08:04:41.950Z,100.00
2022-12-12T08:09:43.627Z,100.00
2022-12-12T08:14:45.358Z,100.00
2022-12-12T08:19:46.849Z,100.00
2022-12-12T08:24:49.531Z,100.00
2022-12-12T08:29:52.802Z,100.00
2022-12-12T08:34:58.221Z,100.00
2022-12-12T08:39:59.947Z,100.00
2022-12-12T08:45:01.502Z,100.00
2022-12-12T08:50:04.434Z,100.00
2022-12-12T08:55:07.214Z,100.00
2022-12-12T09:00:09.515Z,100.00
2022-12-12T09:05:11.419Z,100.00
2022-12-12T09:10:13.159Z,100.00
2022-12-12T09:15:15.232Z,100.00
2022-12-12T09:20:17.148Z,100.00
2022-12-12T09:25:18.778Z,100.00
2022-12-12T09:30:20.388Z,100.00
2022-12-12T09:35:22.162Z,100.00
2022-12-12T09:40:32.818Z,100.00
2022-12-12T09:45:37.027Z,100.00
2022-12-12T09:50:47.856Z,99.11
2022-12-12T09:56:05.319Z,100.00
2022-12-12T10:01:18.522Z,100.00
2022-12-12T10:06:37.273Z,100.00
2022-12-12T10:11:42.254Z,100.00
2022-12-12T10:16:44.181Z,100.00
2022-12-12T10:21:47.877Z,100.00
2022-12-12T10:26:49.542Z,98.89
2022-12-12T10:32:26.719Z,100.00
2022-12-12T10:38:05.827Z,100.00
2022-12-12T10:43:22.372Z,93.88
2022-12-12T10:48:24.013Z,97.07
2022-12-12T10:53:26.055Z,92.93
2022-12-12T10:58:36.401Z,94.40
2022-12-12T11:03:52.442Z,89.98
2022-12-12T11:09:22.803Z,90.64
2022-12-12T11:14:33.680Z,89.74
2022-12-12T11:19:38.855Z,89.15
2022-12-12T11:24:45.257Z,90.77
2022-12-12T11:29:53.861Z,91.12
2022-12-12T11:34:59.022Z,89.85
2022-12-12T11:40:00.692Z,92.03
2022-12-12T11:45:25.974Z,88.71
2022-12-12T11:50:29.799Z,89.99
2022-12-12T11:55:54.712Z,91.37
2022-12-12T12:01:07.133Z,89.34
2022-12-12T12:06:51.645Z,87.88
2022-12-12T12:12:10.164Z,90.17
2022-12-12T12:18:05.697Z,95.26
2022-12-12T12:23:41.216Z,97.95
2022-12-12T12:29:05.751Z,96.32
2022-12-12T12:34:40.921Z,98.86
2022-12-12T12:40:03.096Z,99.05
2022-12-12T12:45:38.277Z,92.62
2022-12-12T12:51:06.772Z,91.50
2022-12-12T12:56:30.115Z,90.90
2022-12-12T13:01:34.511Z,90.55
2022-12-12T13:06:42.365Z,92.88
2022-12-12T13:11:48.966Z,91.57
2022-12-12T13:16:51.723Z,92.00
2022-12-12T13:22:16.580Z,91.25
2022-12-12T13:27:41.014Z,93.33
2022-12-12T13:32:57.468Z,94.28
2022-12-12T13:38:00.381Z,93.49
2022-12-12T13:43:09.528Z,94.68
2022-12-12T13:48:27.166Z,95.36
2022-12-12T13:53:28.746Z,98.20
2022-12-12T13:58:34.169Z,97.02
2022-12-12T14:03:36.863Z,98.45
2022-12-12T14:08:48.407Z,100.00
2022-12-12T14:13:50.056Z,100.00
2022-12-12T14:18:52.295Z,100.00
2022-12-12T14:23:53.878Z,100.00
2022-12-12T14:29:17.484Z,100.00
2022-12-12T14:34:34.472Z,100.00
2022-12-12T14:39:55.837Z,100.00
2022-12-12T14:44:57.508Z,100.00
2022-12-12T14:50:11.168Z,100.00
2022-12-12T14:55:16.110Z,100.00
2022-12-12T15:00:19.397Z,100.00
2022-12-12T15:05:21.236Z,100.00
2022-12-12T15:10:30.087Z,100.00
2022-12-12T15:15:34.068Z,100.00
2022-12-12T15:20:35.824Z,100.00
2022-12-12T15:25:46.617Z,100.00
2022-12-12T15:30:53.019Z,100.00
2022-12-12T15:36:02.410Z,100.00
2022-12-12T15:41:12.711Z,100.00
2022-12-12T15:46:15.900Z,100.00
2022-12-12T15:51:24.649Z,100.00
2022-12-12T15:56:28.643Z,100.00
2022-12-12T16:01:31.013Z,100.00
2022-12-12T16:06:36.912Z,100.00
2022-12-12T16:11:52.948Z,100.00
2022-12-12T16:17:06.602Z,100.00
2022-12-12T16:22:17.558Z,100.00
2022-12-12T16:27:19.963Z,100.00
2022-12-12T16:32:23.206Z,100.00
2022-12-12T16:37:24.846Z,100.00
2022-12-12T16:42:28.096Z,100.00
2022-12-12T16:47:30.721Z,100.00
2022-12-12T16:52:32.215Z,100.00
2022-12-12T16:57:33.790Z,100.00
2022-12-12T17:02:35.326Z,100.00
2022-12-12T17:07:36.919Z,100.00
2022-12-12T17:12:38.902Z,100.00
2022-12-12T17:17:40.641Z,100.00
2022-12-12T17:22:42.669Z,100.00
2022-12-12T17:27:44.579Z,100.00
2022-12-12T17:38:05.743Z,100.00
2022-12-12T17:43:07.353Z,100.00
2022-12-12T17:48:09.092Z,100.00
2022-12-12T17:53:10.630Z,100.00
2022-12-12T17:58:12.245Z,100.00
2022-12-12T18:03:13.770Z,100.00
2022-12-12T18:08:15.401Z,100.00
2022-12-12T18:13:16.970Z,100.00
2022-12-12T18:18:18.581Z,100.00
2022-12-12T18:23:20.195Z,100.00
2022-12-12T18:28:21.818Z,100.00
2022-12-12T18:33:23.508Z,100.00
2022-12-12T18:38:25.153Z,100.00
2022-12-12T18:43:27.644Z,100.00
2022-12-12T18:48:29.444Z,100.00
2022-12-12T18:53:31.027Z,100.00
2022-12-12T18:58:33.981Z,100.00
2022-12-12T19:03:36.766Z,100.00
2022-12-12T19:08:39.078Z,100.00
2022-12-12T19:13:40.918Z,100.00
2022-12-12T19:18:43.312Z,100.00
2022-12-12T19:23:45.791Z,100.00
2022-12-12T19:28:47.386Z,100.00
2022-12-12T19:33:49.108Z,100.00
2022-12-12T19:38:51.802Z,100.00
2022-12-12T19:43:54.120Z,100.00
2022-12-12T19:48:57.956Z,100.00
2022-12-12T19:54:02.987Z,100.00
2022-12-12T19:59:04.896Z,100.00
2022-12-12T20:04:08.763Z,100.00
2022-12-12T20:09:15.733Z,100.00
2022-12-12T20:14:20.913Z,100.00
2022-12-12T20:19:24.896Z,100.00
2022-12-12T20:24:26.501Z,100.00
2022-12-12T20:29:28.073Z,100.00
2022-12-12T20:34:29.942Z,100.00
2022-12-12T20:39:31.625Z,100.00
2022-12-12T20:44:33.289Z,100.00
2022-12-12T20:49:34.822Z,100.00
2022-12-12T20:54:36.493Z,100.00
2022-12-12T20:59:38.256Z,100.00
2022-12-12T21:04:39.859Z,100.00
2022-12-12T21:09:41.541Z,100.00
2022-12-12T21:14:43.613Z,100.00
2022-12-12T21:19:45.289Z,100.00
2022-12-12T21:24:47.624Z,100.00
2022-12-12T21:29:49.250Z,100.00
2022-12-12T21:34:50.952Z,100.00
2022-12-12T21:39:52.619Z,100.00
2022-12-12T21:44:54.141Z,100.00
2022-12-12T21:49:55.657Z,100.00
2022-12-12T21:54:57.311Z,100.00
2022-12-12T21:59:58.858Z,100.00
2022-12-12T22:05:00.438Z,100.00
2022-12-12T22:10:10.783Z,100.00
2022-12-12T22:15:13.459Z,100.00
2022-12-12T22:20:15.273Z,100.00
2022-12-12T22:25:19.877Z,100.00
2022-12-12T22:30:21.557Z,100.00
2022-12-12T22:35:23.211Z,100.00
2022-12-12T22:40:24.798Z,100.00
2022-12-12T22:45:26.440Z,100.00
2022-12-12T22:50:28.036Z,100.00
2022-12-12T22:55:29.623Z,100.00
2022-12-12T23:00:31.395Z,100.00
2022-12-12T23:05:33.077Z,100.00
2022-12-12T23:10:35.036Z,100.00
2022-12-12T23:15:36.802Z,100.00
2022-12-12T23:20:38.339Z,100.00
2022-12-12T23:25:39.973Z,100.00
2022-12-12T23:30:41.625Z,100.00
2022-12-12T23:35:48.044Z,100.00
2022-12-12T23:40:49.653Z,100.00
2022-12-12T23:45:51.273Z,100.00
2022-12-12T23:50:52.847Z,100.00
2022-12-12T23:55:54.483Z,100.00
