createdAt,value
2018-09-03T00:00:42.129Z,100.00
2018-09-03T00:03:11.498Z,100.00
2018-09-03T00:05:40.859Z,100.00
2018-09-03T00:08:10.141Z,100.00
2018-09-03T00:10:39.509Z,100.00
2018-09-03T00:13:08.850Z,100.00
2018-09-03T00:15:40.863Z,100.00
2018-09-03T00:18:10.776Z,100.00
2018-09-03T00:20:39.981Z,100.00
2018-09-03T00:23:09.303Z,100.00
2018-09-03T00:25:38.657Z,100.00
2018-09-03T00:28:07.922Z,100.00
2018-09-03T00:30:37.178Z,100.00
2018-09-03T00:33:11.513Z,100.00
2018-09-03T00:35:45.946Z,100.00
2018-09-03T00:38:20.159Z,100.00
2018-09-03T00:40:54.535Z,100.00
2018-09-03T00:43:28.700Z,100.00
2018-09-03T00:46:04.040Z,100.00
2018-09-03T00:48:33.282Z,100.00
2018-09-03T00:51:02.634Z,100.00
2018-09-03T00:53:31.881Z,100.00
2018-09-03T00:56:01.407Z,100.00
2018-09-03T00:58:37.300Z,100.00
2018-09-03T01:01:06.639Z,100.00
2018-09-03T01:03:35.977Z,100.00
2018-09-03T01:06:05.570Z,100.00
2018-09-03T01:08:34.987Z,100.00
2018-09-03T01:11:04.258Z,100.00
2018-09-03T01:13:33.478Z,100.00
2018-09-03T01:16:02.777Z,100.00
2018-09-03T01:18:36.127Z,100.00
2018-09-03T01:21:05.421Z,100.00
2018-09-03T01:23:34.661Z,100.00
2018-09-03T01:26:04.133Z,100.00
2018-09-03T01:28:33.402Z,100.00
2018-09-03T01:31:02.597Z,100.00
2018-09-03T01:33:31.834Z,100.00
2018-09-03T01:36:01.025Z,100.00
2018-09-03T01:38:30.236Z,100.00
2018-09-03T01:40:59.577Z,100.00
2018-09-03T01:43:28.778Z,100.00
2018-09-03T01:45:58.106Z,100.00
2018-09-03T01:48:27.278Z,100.00
2018-09-03T01:50:56.629Z,100.00
2018-09-03T01:53:25.933Z,100.00
2018-09-03T01:55:55.238Z,100.00
2018-09-03T01:58:24.499Z,100.00
2018-09-03T02:00:53.807Z,100.00
2018-09-03T02:03:23.089Z,100.00
2018-09-03T02:05:52.352Z,100.00
2018-09-03T02:08:21.793Z,100.00
2018-09-03T02:10:51.059Z,100.00
2018-09-03T02:13:20.381Z,100.00
2018-09-03T02:15:49.608Z,100.00
2018-09-03T02:18:19.080Z,100.00
2018-09-03T02:20:48.357Z,100.00
2018-09-03T02:23:17.675Z,100.00
2018-09-03T02:25:47.207Z,100.00
2018-09-03T02:28:16.520Z,100.00
2018-09-03T02:30:45.812Z,100.00
2018-09-03T02:33:15.020Z,100.00
2018-09-03T02:35:44.344Z,100.00
2018-09-03T02:38:13.779Z,100.00
2018-09-03T02:40:42.978Z,100.00
2018-09-03T02:43:12.438Z,100.00
2018-09-03T02:45:41.716Z,100.00
2018-09-03T02:48:10.979Z,100.00
2018-09-03T02:50:40.290Z,100.00
2018-09-03T02:53:09.538Z,100.00
2018-09-03T02:55:38.889Z,100.00
2018-09-03T02:58:08.204Z,100.00
2018-09-03T03:00:37.517Z,100.00
2018-09-03T03:03:06.982Z,100.00
2018-09-03T03:05:36.256Z,100.00
2018-09-03T03:08:06.319Z,100.00
2018-09-03T03:10:35.612Z,100.00
2018-09-03T03:13:05.110Z,100.00
2018-09-03T03:15:34.375Z,100.00
2018-09-03T03:18:10.092Z,100.00
2018-09-03T03:20:39.376Z,100.00
2018-09-03T03:23:08.785Z,100.00
2018-09-03T03:25:38.117Z,100.00
2018-09-03T03:28:08.878Z,100.00
2018-09-03T03:30:38.289Z,100.00
2018-09-03T03:33:07.595Z,100.00
2018-09-03T03:39:08.285Z,100.00
2018-09-03T03:41:38.003Z,100.00
2018-09-03T03:44:07.402Z,100.00
2018-09-03T03:46:36.658Z,100.00
2018-09-03T03:49:06.113Z,100.00
2018-09-03T03:51:35.419Z,100.00
2018-09-03T03:54:04.665Z,100.00
2018-09-03T03:56:33.877Z,100.00
2018-09-03T03:59:03.284Z,100.00
2018-09-03T04:01:32.486Z,100.00
2018-09-03T04:04:01.776Z,100.00
2018-09-03T04:06:31.113Z,100.00
2018-09-03T04:09:00.582Z,100.00
2018-09-03T04:11:29.828Z,100.00
2018-09-03T04:13:59.136Z,100.00
2018-09-03T04:16:28.376Z,100.00
2018-09-03T04:18:58.816Z,100.00
2018-09-03T04:21:28.253Z,100.00
2018-09-03T04:23:57.653Z,100.00
2018-09-03T04:26:26.888Z,100.00
2018-09-03T04:28:56.443Z,100.00
2018-09-03T04:31:25.921Z,100.00
2018-09-03T04:33:55.157Z,100.00
2018-09-03T04:36:24.525Z,100.00
2018-09-03T04:38:53.859Z,100.00
2018-09-03T04:41:23.069Z,100.00
2018-09-03T04:43:52.297Z,100.00
2018-09-03T04:46:21.699Z,100.00
2018-09-03T04:48:51.168Z,100.00
2018-09-03T04:51:20.658Z,100.00
2018-09-03T04:53:50.231Z,100.00
2018-09-03T04:56:19.480Z,100.00
2018-09-03T04:58:48.816Z,100.00
2018-09-03T05:01:18.281Z,100.00
2018-09-03T05:03:47.618Z,100.00
2018-09-03T05:06:16.958Z,100.00
2018-09-03T05:08:46.114Z,100.00
2018-09-03T05:11:15.498Z,100.00
2018-09-03T05:13:44.809Z,100.00
2018-09-03T05:16:14.070Z,100.00
2018-09-03T05:18:43.426Z,100.00
2018-09-03T05:21:12.682Z,100.00
2018-09-03T05:23:41.814Z,100.00
2018-09-03T05:26:11.156Z,100.00
2018-09-03T05:28:40.325Z,100.00
2018-09-03T05:31:09.621Z,100.00
2018-09-03T05:33:38.870Z,100.00
2018-09-03T05:36:08.113Z,100.00
2018-09-03T05:38:37.330Z,100.00
2018-09-03T05:41:06.665Z,100.00
2018-09-03T05:43:43.234Z,100.00
2018-09-03T05:46:12.571Z,100.00
2018-09-03T05:48:41.812Z,100.00
2018-09-03T05:51:13.224Z,100.00
2018-09-03T05:53:43.809Z,100.00
2018-09-03T05:56:13.631Z,100.00
2018-09-03T05:58:42.825Z,100.00
2018-09-03T06:01:12.057Z,100.00
2018-09-03T06:03:49.976Z,100.00
2018-09-03T06:06:21.838Z,100.00
2018-09-03T06:09:01.047Z,100.00
2018-09-03T06:11:32.535Z,100.00
2018-09-03T06:14:01.835Z,100.00
2018-09-03T06:16:31.230Z,100.00
2018-09-03T06:19:02.873Z,100.00
2018-09-03T06:21:32.123Z,100.00
2018-09-03T06:24:02.021Z,100.00
2018-09-03T06:26:31.355Z,100.00
2018-09-03T06:29:00.597Z,100.00
2018-09-03T06:31:29.859Z,100.00
2018-09-03T06:33:59.206Z,100.00
2018-09-03T06:36:28.589Z,100.00
2018-09-03T06:38:58.380Z,100.00
2018-09-03T06:41:27.701Z,100.00
2018-09-03T06:43:57.039Z,100.00
2018-09-03T06:46:26.403Z,100.00
2018-09-03T06:48:55.604Z,100.00
2018-09-03T06:51:24.819Z,100.00
2018-09-03T06:53:54.150Z,100.00
2018-09-03T06:56:23.503Z,100.00
2018-09-03T06:58:57.235Z,100.00
2018-09-03T07:01:26.467Z,100.00
2018-09-03T07:03:55.397Z,92.87
2018-09-03T07:06:24.548Z,90.94
2018-09-03T07:08:53.582Z,89.46
2018-09-03T07:11:22.594Z,91.85
2018-09-03T07:13:51.652Z,86.50
2018-09-03T07:16:20.739Z,84.57
2018-09-03T07:18:49.713Z,84.21
2018-09-03T07:21:18.616Z,86.60
2018-09-03T07:23:47.811Z,86.28
2018-09-03T07:26:16.781Z,86.44
2018-09-03T07:28:45.872Z,83.86
2018-09-03T07:31:14.812Z,80.89
2018-09-03T07:33:43.732Z,80.00
2018-09-03T07:36:12.715Z,81.56
2018-09-03T07:38:41.676Z,87.10
2018-09-03T07:41:11.056Z,88.33
2018-09-03T07:43:40.126Z,90.08
2018-09-03T07:46:09.214Z,86.35
2018-09-03T07:48:38.219Z,83.43
2018-09-03T07:51:07.299Z,84.02
2018-09-03T07:53:36.272Z,85.26
2018-09-03T07:56:05.402Z,81.69
2018-09-03T07:58:34.349Z,80.49
2018-09-03T08:01:03.435Z,76.89
2018-09-03T08:03:32.661Z,78.22
2018-09-03T08:06:01.654Z,80.92
2018-09-03T08:08:30.796Z,81.15
2018-09-03T08:13:32.851Z,73.74
2018-09-03T08:16:01.803Z,72.73
2018-09-03T08:18:30.754Z,70.23
2018-09-03T08:20:59.822Z,71.64
2018-09-03T08:23:30.080Z,70.41
2018-09-03T08:25:59.198Z,69.28
2018-09-03T08:28:28.240Z,70.52
2018-09-03T08:30:57.459Z,71.46
2018-09-03T08:33:26.974Z,68.13
2018-09-03T08:35:56.019Z,71.25
2018-09-03T08:38:24.966Z,72.44
2018-09-03T08:40:54.475Z,70.17
2018-09-03T08:43:23.418Z,66.87
2018-09-03T08:45:52.680Z,67.02
2018-09-03T08:48:21.793Z,66.94
2018-09-03T08:50:50.712Z,63.73
2018-09-03T08:53:19.625Z,61.93
2018-09-03T08:55:49.101Z,60.46
2018-09-03T08:58:17.998Z,63.39
2018-09-03T09:00:48.291Z,65.27
2018-09-03T09:03:22.180Z,62.36
2018-09-03T09:05:51.086Z,58.37
2018-09-03T09:08:20.311Z,55.37
2018-09-03T09:10:49.348Z,57.68
2018-09-03T09:13:19.741Z,54.11
2018-09-03T09:15:49.383Z,53.42
2018-09-03T09:18:18.251Z,56.86
2018-09-03T09:20:47.361Z,53.08
2018-09-03T09:23:17.653Z,56.39
2018-09-03T09:25:46.972Z,58.42
2018-09-03T09:28:16.074Z,52.30
2018-09-03T09:30:45.472Z,52.23
2018-09-03T09:33:15.185Z,51.98
2018-09-03T09:35:47.162Z,51.94
2018-09-03T09:38:16.601Z,51.01
2018-09-03T09:40:45.491Z,51.24
2018-09-03T09:43:14.394Z,50.82
2018-09-03T09:45:43.405Z,49.44
2018-09-03T09:48:12.371Z,50.79
2018-09-03T09:50:41.578Z,50.66
2018-09-03T09:53:10.584Z,50.22
2018-09-03T09:55:40.413Z,51.05
2018-09-03T09:58:09.361Z,51.58
2018-09-03T10:00:43.306Z,53.89
2018-09-03T10:03:12.234Z,51.91
2018-09-03T10:05:41.158Z,50.93
2018-09-03T10:08:10.165Z,48.06
2018-09-03T10:10:39.089Z,46.28
2018-09-03T10:13:10.139Z,46.35
2018-09-03T10:15:39.963Z,47.68
2018-09-03T10:18:09.423Z,46.65
2018-09-03T10:20:38.428Z,47.93
2018-09-03T10:23:07.714Z,49.90
2018-09-03T10:25:36.585Z,49.06
2018-09-03T10:28:05.808Z,52.21
2018-09-03T10:30:34.759Z,48.80
2018-09-03T10:33:03.828Z,48.77
2018-09-03T10:35:32.921Z,46.88
2018-09-03T10:38:01.790Z,46.91
2018-09-03T10:40:30.753Z,46.24
2018-09-03T10:42:59.783Z,44.42
2018-09-03T10:45:28.597Z,47.64
2018-09-03T10:47:57.538Z,50.44
2018-09-03T10:50:26.458Z,50.40
2018-09-03T10:52:55.280Z,49.90
2018-09-03T10:55:24.100Z,47.72
2018-09-03T10:57:53.044Z,45.82
2018-09-03T11:00:25.765Z,50.12
2018-09-03T11:02:54.667Z,51.60
2018-09-03T11:05:24.733Z,53.60
2018-09-03T11:07:53.728Z,54.31
2018-09-03T11:10:23.601Z,51.94
2018-09-03T11:12:55.461Z,48.77
2018-09-03T11:15:30.917Z,49.57
2018-09-03T11:17:59.935Z,50.59
2018-09-03T11:20:29.899Z,51.88
2018-09-03T11:22:59.796Z,52.76
2018-09-03T11:25:31.231Z,51.90
2018-09-03T11:28:00.967Z,51.82
2018-09-03T11:30:34.829Z,51.99
2018-09-03T11:33:04.465Z,51.14
2018-09-03T11:35:33.618Z,50.27
2018-09-03T11:38:02.682Z,49.72
2018-09-03T11:40:33.156Z,52.87
2018-09-03T11:43:02.344Z,50.24
2018-09-03T11:45:31.643Z,51.56
2018-09-03T11:48:00.894Z,51.72
2018-09-03T11:50:30.038Z,50.84
2018-09-03T11:52:59.193Z,51.10
2018-09-03T11:55:28.345Z,52.30
2018-09-03T11:57:57.547Z,54.65
2018-09-03T12:00:28.829Z,58.63
2018-09-03T12:02:58.196Z,64.20
2018-09-03T12:05:27.647Z,66.92
2018-09-03T12:07:56.883Z,73.54
2018-09-03T12:10:25.823Z,77.63
2018-09-03T12:12:54.696Z,82.41
2018-09-03T12:15:30.192Z,89.02
2018-09-03T12:17:59.121Z,90.41
2018-09-03T12:20:28.066Z,92.73
2018-09-03T12:22:57.031Z,93.21
2018-09-03T12:25:26.022Z,93.89
2018-09-03T12:27:54.921Z,94.04
2018-09-03T12:30:24.180Z,95.15
2018-09-03T12:32:53.090Z,95.87
2018-09-03T12:35:22.019Z,96.42
2018-09-03T12:37:51.085Z,97.86
2018-09-03T12:40:21.385Z,97.93
2018-09-03T12:42:50.387Z,97.31
2018-09-03T12:45:24.423Z,98.00
2018-09-03T12:47:53.316Z,98.10
2018-09-03T12:50:22.229Z,94.77
2018-09-03T12:52:52.828Z,94.11
2018-09-03T12:55:22.457Z,92.88
2018-09-03T12:57:51.433Z,92.71
2018-09-03T13:00:22.662Z,92.57
2018-09-03T13:02:51.970Z,86.78
2018-09-03T13:05:21.970Z,84.15
2018-09-03T13:07:51.364Z,80.45
2018-09-03T13:10:22.797Z,80.45
2018-09-03T13:12:52.084Z,80.93
2018-09-03T13:15:21.753Z,79.17
2018-09-03T13:25:02.917Z,73.53
2018-09-03T13:27:32.128Z,77.01
2018-09-03T13:30:01.464Z,81.39
2018-09-03T13:32:31.006Z,83.74
2018-09-03T13:35:00.380Z,80.89
2018-09-03T13:37:29.713Z,84.11
2018-09-03T13:39:59.260Z,81.93
2018-09-03T13:42:28.976Z,83.34
2018-09-03T13:45:08.056Z,78.81
2018-09-03T13:51:08.094Z,79.53
2018-09-03T13:54:12.506Z,79.50
2018-09-03T13:57:23.180Z,76.88
2018-09-03T13:59:53.316Z,75.54
2018-09-03T14:05:29.590Z,76.71
2018-09-03T14:07:58.926Z,74.68
2018-09-03T14:10:28.151Z,74.87
2018-09-03T14:12:57.456Z,73.31
2018-09-03T14:15:26.692Z,66.60
2018-09-03T14:17:56.124Z,64.58
2018-09-03T14:20:25.271Z,64.13
2018-09-03T14:22:54.465Z,70.82
2018-09-03T14:25:23.644Z,72.77
2018-09-03T14:27:52.940Z,72.95
2018-09-03T14:30:23.828Z,69.99
2018-09-03T14:32:52.904Z,67.67
2018-09-03T14:35:22.791Z,70.05
2018-09-03T14:37:51.912Z,70.16
2018-09-03T14:40:23.576Z,70.83
2018-09-03T14:42:52.821Z,68.76
2018-09-03T14:45:30.582Z,68.47
2018-09-03T14:47:59.935Z,71.56
2018-09-03T14:50:29.926Z,72.37
2018-09-03T14:52:59.380Z,74.69
2018-09-03T14:55:28.573Z,76.26
2018-09-03T14:57:57.876Z,75.47
2018-09-03T15:00:26.995Z,73.62
2018-09-03T15:02:56.089Z,71.94
2018-09-03T15:05:25.010Z,71.28
2018-09-03T15:07:54.055Z,70.30
2018-09-03T15:10:23.741Z,68.43
2018-09-03T15:12:52.613Z,67.06
2018-09-03T15:15:21.787Z,67.88
2018-09-03T15:17:50.747Z,69.19
2018-09-03T15:20:23.504Z,71.09
2018-09-03T15:22:52.409Z,71.35
2018-09-03T15:25:21.735Z,71.34
2018-09-03T15:27:50.751Z,70.13
2018-09-03T15:30:23.658Z,71.26
2018-09-03T15:32:52.751Z,71.43
2018-09-03T15:35:22.775Z,70.09
2018-09-03T15:37:51.730Z,70.17
2018-09-03T15:40:22.869Z,71.07
2018-09-03T15:42:52.201Z,71.65
2018-09-03T15:45:22.260Z,73.02
2018-09-03T15:47:51.340Z,72.83
2018-09-03T15:50:23.133Z,74.20
2018-09-03T15:52:52.260Z,76.74
2018-09-03T15:55:21.301Z,77.13
2018-09-03T15:57:50.225Z,79.75
2018-09-03T16:00:19.141Z,82.32
2018-09-03T16:02:48.108Z,84.55
2018-09-03T16:05:20.269Z,86.11
2018-09-03T16:07:49.186Z,85.98
2018-09-03T16:10:21.646Z,85.92
2018-09-03T16:12:50.549Z,86.37
2018-09-03T16:15:20.851Z,85.62
2018-09-03T16:17:49.768Z,86.36
2018-09-03T16:20:21.857Z,85.17
2018-09-03T16:22:51.085Z,85.18
2018-09-03T16:25:21.299Z,84.64
2018-09-03T16:27:50.703Z,83.01
2018-09-03T16:30:22.503Z,77.95
2018-09-03T16:32:51.472Z,78.52
2018-09-03T16:35:23.574Z,81.53
2018-09-03T16:37:52.602Z,83.02
2018-09-03T16:40:24.252Z,84.21
2018-09-03T16:42:53.258Z,83.98
2018-09-03T16:45:22.764Z,84.46
2018-09-03T16:47:52.781Z,84.10
2018-09-03T16:50:22.483Z,85.14
2018-09-03T16:52:51.466Z,84.34
2018-09-03T16:55:20.499Z,82.75
2018-09-03T16:57:49.472Z,80.27
2018-09-03T17:00:19.873Z,78.71
2018-09-03T17:02:48.774Z,80.46
2018-09-03T17:05:19.406Z,82.71
2018-09-03T17:07:48.427Z,82.53
2018-09-03T17:10:19.419Z,84.04
2018-09-03T17:12:48.336Z,84.89
2018-09-03T17:15:19.780Z,84.24
2018-09-03T17:17:48.670Z,83.56
2018-09-03T17:20:19.265Z,83.08
2018-09-03T17:22:48.219Z,83.47
2018-09-03T17:25:19.237Z,83.66
2018-09-03T17:27:48.499Z,84.32
2018-09-03T17:30:20.209Z,84.70
2018-09-03T17:32:49.215Z,83.47
2018-09-03T17:35:19.926Z,83.12
2018-09-03T17:37:48.914Z,82.96
2018-09-03T17:40:19.569Z,83.07
2018-09-03T17:42:48.557Z,83.04
2018-09-03T17:45:19.695Z,83.36
2018-09-03T17:47:48.859Z,82.07
2018-09-03T17:50:20.105Z,82.15
2018-09-03T17:52:48.976Z,80.65
2018-09-03T17:55:20.023Z,79.71
2018-09-03T17:57:48.915Z,78.57
2018-09-03T18:00:20.599Z,79.31
2018-09-03T18:02:49.527Z,80.90
2018-09-03T18:05:20.170Z,81.57
2018-09-03T18:07:49.679Z,81.31
2018-09-03T18:10:20.974Z,79.41
2018-09-03T18:12:49.867Z,78.25
2018-09-03T18:15:19.291Z,76.70
2018-09-03T18:17:48.248Z,75.16
2018-09-03T18:20:19.384Z,75.48
2018-09-03T18:22:48.303Z,74.41
2018-09-03T18:25:19.050Z,76.54
2018-09-03T18:27:48.060Z,80.82
2018-09-03T18:30:20.597Z,84.12
2018-09-03T18:33:37.546Z,86.73
2018-09-03T18:36:06.653Z,89.42
2018-09-03T18:38:35.463Z,90.25
2018-09-03T18:41:05.151Z,91.74
2018-09-03T18:43:54.337Z,91.45
2018-09-03T18:46:42.494Z,89.77
2018-09-03T18:49:30.506Z,88.58
2018-09-03T18:51:59.519Z,86.19
2018-09-03T18:54:28.486Z,86.32
2018-09-03T18:56:57.444Z,86.77
2018-09-03T18:59:26.316Z,88.61
2018-09-03T19:01:55.224Z,89.98
2018-09-03T19:04:24.117Z,89.90
2018-09-03T19:06:52.978Z,92.06
2018-09-03T19:09:21.943Z,91.32
2018-09-03T19:11:50.890Z,90.07
2018-09-03T19:14:19.762Z,87.82
2018-09-03T19:16:48.649Z,87.24
2018-09-03T19:19:17.563Z,88.60
2018-09-03T19:21:46.594Z,89.35
2018-09-03T19:24:15.541Z,88.75
2018-09-03T19:26:44.473Z,87.10
2018-09-03T19:29:13.458Z,85.89
2018-09-03T19:31:42.493Z,86.81
2018-09-03T19:34:12.457Z,88.12
2018-09-03T19:36:41.361Z,90.33
2018-09-03T19:39:10.314Z,94.47
2018-09-03T19:41:39.798Z,96.50
2018-09-03T19:44:08.702Z,96.65
2018-09-03T19:46:37.590Z,98.25
2018-09-03T19:49:06.703Z,99.30
2018-09-03T19:51:35.680Z,100.00
2018-09-03T19:54:05.088Z,100.00
2018-09-03T19:56:34.193Z,99.88
2018-09-03T19:59:03.308Z,97.67
2018-09-03T20:01:32.521Z,97.70
2018-09-03T20:04:01.537Z,100.00
2018-09-03T20:06:30.722Z,100.00
2018-09-03T20:09:00.108Z,100.00
2018-09-03T20:11:29.286Z,100.00
2018-09-03T20:13:58.339Z,100.00
2018-09-03T20:16:27.324Z,100.00
2018-09-03T20:18:56.495Z,100.00
2018-09-03T20:21:25.633Z,100.00
2018-09-03T20:23:54.852Z,100.00
2018-09-03T20:26:24.024Z,100.00
2018-09-03T20:28:53.596Z,100.00
2018-09-03T20:31:23.499Z,100.00
2018-09-03T20:33:52.653Z,100.00
2018-09-03T20:36:21.786Z,100.00
2018-09-03T20:38:50.896Z,100.00
2018-09-03T20:41:20.102Z,100.00
2018-09-03T20:43:49.158Z,100.00
2018-09-03T20:46:18.378Z,100.00
2018-09-03T20:48:48.506Z,100.00
2018-09-03T20:51:20.278Z,100.00
2018-09-03T20:53:49.318Z,100.00
2018-09-03T20:56:22.315Z,100.00
2018-09-03T20:58:56.841Z,100.00
2018-09-03T21:01:26.343Z,100.00
2018-09-03T21:06:46.214Z,100.00
2018-09-03T21:09:16.354Z,100.00
2018-09-03T21:11:46.687Z,100.00
2018-09-03T21:14:19.502Z,100.00
2018-09-03T21:16:48.595Z,100.00
2018-09-03T21:19:19.910Z,100.00
2018-09-03T21:21:49.281Z,100.00
2018-09-03T21:24:18.371Z,100.00
2018-09-03T21:26:47.291Z,100.00
2018-09-03T21:29:22.833Z,100.00
2018-09-03T21:31:52.622Z,100.00
2018-09-03T21:34:21.680Z,100.00
2018-09-03T21:36:50.794Z,100.00
2018-09-03T21:39:19.996Z,100.00
2018-09-03T21:41:49.618Z,100.00
2018-09-03T21:44:18.910Z,100.00
2018-09-03T21:46:51.227Z,100.00
2018-09-03T21:49:20.641Z,100.00
2018-09-03T21:51:50.841Z,100.00
2018-09-03T21:54:20.067Z,100.00
2018-09-03T21:56:49.178Z,99.92
2018-09-03T21:59:18.867Z,100.00
2018-09-03T22:01:48.161Z,100.00
2018-09-03T22:04:17.212Z,100.00
2018-09-03T22:06:46.155Z,100.00
2018-09-03T22:09:15.317Z,100.00
2018-09-03T22:11:44.365Z,100.00
2018-09-03T22:17:05.775Z,100.00
2018-09-03T22:19:41.456Z,100.00
2018-09-03T22:22:10.821Z,100.00
2018-09-03T22:24:45.136Z,100.00
2018-09-03T22:27:14.379Z,100.00
2018-09-03T22:29:43.578Z,100.00
2018-09-03T22:32:12.806Z,100.00
2018-09-03T22:34:42.035Z,100.00
2018-09-03T22:37:11.262Z,100.00
2018-09-03T22:39:40.453Z,100.00
2018-09-03T22:42:10.879Z,100.00
2018-09-03T22:44:40.061Z,100.00
2018-09-03T22:47:09.280Z,100.00
2018-09-03T22:49:38.382Z,100.00
2018-09-03T22:52:07.545Z,100.00
2018-09-03T22:54:36.478Z,100.00
2018-09-03T22:57:06.536Z,100.00
2018-09-03T22:59:35.547Z,100.00
2018-09-03T23:02:05.003Z,100.00
2018-09-03T23:04:34.594Z,100.00
2018-09-03T23:07:03.658Z,100.00
2018-09-03T23:12:15.168Z,100.00
2018-09-03T23:14:44.051Z,100.00
2018-09-03T23:17:18.872Z,100.00
2018-09-03T23:19:48.142Z,100.00
2018-09-03T23:22:17.751Z,100.00
2018-09-03T23:24:46.831Z,100.00
2018-09-03T23:27:15.681Z,100.00
2018-09-03T23:29:44.685Z,100.00
2018-09-03T23:32:13.610Z,100.00
2018-09-03T23:34:42.513Z,100.00
2018-09-03T23:37:11.442Z,100.00
2018-09-03T23:39:40.427Z,100.00
2018-09-03T23:42:09.359Z,100.00
2018-09-03T23:44:38.579Z,100.00
2018-09-03T23:47:07.565Z,100.00
2018-09-03T23:49:36.622Z,100.00
2018-09-03T23:52:06.535Z,100.00
2018-09-03T23:54:35.574Z,100.00
2018-09-03T23:57:04.594Z,100.00
2018-09-03T23:59:33.496Z,100.00
