createdAt,value
2015-11-07T00:00:09.007Z,13.3
2015-11-07T00:01:08.728Z,13.3
2015-11-07T00:03:09.562Z,13.2
2015-11-07T00:04:07.862Z,13.2
2015-11-07T00:05:07.583Z,13.2
2015-11-07T00:06:07.320Z,13.2
2015-11-07T00:07:07.026Z,13.2
2015-11-07T00:08:06.732Z,13.2
2015-11-07T00:09:06.500Z,13.2
2015-11-07T00:10:08.205Z,13.2
2015-11-07T00:11:08.145Z,13.2
2015-11-07T00:13:07.339Z,13.2
2015-11-07T00:14:07.061Z,13.2
2015-11-07T00:16:06.628Z,0
2015-11-07T00:18:06.164Z,13.2
2015-11-07T00:20:07.905Z,13.2
2015-11-07T00:22:08.457Z,13.2
2015-11-07T00:23:07.819Z,13.2
2015-11-07T00:24:07.805Z,13.2
2015-11-07T00:25:07.763Z,13.2
2015-11-07T00:26:07.983Z,13.2
2015-11-07T00:27:08.204Z,13.2
2015-11-07T00:28:08.442Z,13.2
2015-11-07T00:30:10.432Z,13.2
2015-11-07T00:31:10.654Z,13.2
2015-11-07T00:32:10.907Z,13.2
2015-11-07T00:33:11.113Z,13.2
2015-11-07T00:34:11.349Z,13.2
2015-11-07T00:35:11.570Z,13.2
2015-11-07T00:36:11.792Z,13.2
2015-11-07T00:37:12.045Z,13.2
2015-11-07T00:38:12.234Z,13.2
2015-11-07T00:39:12.519Z,13.2
2015-11-07T00:43:14.921Z,13.2
2015-11-07T00:44:15.142Z,13.2
2015-11-07T00:45:15.363Z,13.2
2015-11-07T00:46:15.585Z,13.2
2015-11-07T00:47:15.822Z,13.2
2015-11-07T00:48:16.043Z,13.2
2015-11-07T00:49:16.328Z,13.2
2015-11-07T00:50:18.034Z,13.2
2015-11-07T00:52:18.476Z,13.2
2015-11-07T00:53:18.713Z,13.2
2015-11-07T00:54:18.934Z,13.2
2015-11-07T00:55:19.156Z,13.3
2015-11-07T00:56:19.392Z,13.2
2015-11-07T00:57:19.631Z,13.3
2015-11-07T00:58:19.867Z,13.2
2015-11-07T00:59:20.135Z,13.2
2015-11-07T01:00:21.842Z,13.2
2015-11-07T01:01:22.063Z,13.3
2015-11-07T01:02:22.316Z,13.2
2015-11-07T01:03:22.522Z,13.3
2015-11-07T01:04:22.759Z,13.3
2015-11-07T01:05:22.980Z,13.2
2015-11-07T01:06:23.217Z,13.3
2015-11-07T01:07:23.454Z,13.3
2015-11-07T01:08:23.863Z,13.3
2015-11-07T01:10:25.649Z,13.3
2015-11-07T01:11:25.871Z,13.2
2015-11-07T01:12:26.108Z,13.2
2015-11-07T01:14:26.563Z,13.2
2015-11-07T01:15:26.786Z,13.2
2015-11-07T01:16:27.038Z,13.2
2015-11-07T01:17:27.244Z,13.3
2015-11-07T01:18:27.465Z,13.2
2015-11-07T01:24:30.373Z,13.3
2015-11-07T01:35:34.403Z,13.3
2015-11-07T01:36:34.640Z,13.3
2015-11-07T01:38:35.098Z,13.3
2015-11-07T01:43:37.768Z,13.3
2015-11-07T01:44:37.989Z,13.3
2015-11-07T01:45:38.242Z,13.3
2015-11-07T01:46:38.448Z,13.3
2015-11-07T01:51:41.133Z,13.3
2015-11-07T01:52:41.355Z,13.3
2015-11-07T01:53:41.577Z,13.3
2015-11-07T01:55:42.035Z,13.3
2015-11-07T01:57:42.510Z,13.3
2015-11-07T01:58:42.715Z,13.3
2015-11-07T01:59:42.999Z,13.3
2015-11-07T02:00:44.705Z,13.3
2015-11-07T02:01:44.927Z,13.3
2015-11-07T02:02:45.352Z,13.3
2015-11-07T02:04:45.607Z,13.3
2015-11-07T02:11:48.876Z,13.3
2015-11-07T02:12:48.957Z,13.3
2015-11-07T02:13:49.193Z,13.3
2015-11-07T02:14:49.415Z,13.3
2015-11-07T02:15:49.652Z,13.3
2015-11-07T02:16:49.874Z,13.3
2015-11-07T02:17:50.095Z,13.3
2015-11-07T02:18:50.317Z,13.3
2015-11-07T02:19:50.616Z,13.3
2015-11-07T02:20:52.323Z,13.3
2015-11-07T02:21:52.576Z,13.3
2015-11-07T02:22:52.781Z,13.3
2015-11-07T02:24:53.224Z,13.3
2015-11-07T02:25:53.462Z,13.3
2015-11-07T02:26:53.698Z,13.3
2015-11-07T02:27:53.935Z,13.3
2015-11-07T02:28:54.157Z,13.3
2015-11-07T02:29:54.425Z,13.3
2015-11-07T02:30:56.146Z,13.3
2015-11-07T02:31:56.353Z,13.3
2015-11-07T02:32:56.589Z,13.3
2015-11-07T02:33:56.811Z,13.3
2015-11-07T02:34:57.032Z,13.3
2015-11-07T02:35:57.253Z,13.2
2015-11-07T02:36:57.506Z,13.3
2015-11-07T02:37:57.728Z,13.3
2015-11-07T02:38:58.200Z,13.2
2015-11-07T02:41:00.470Z,13.3
2015-11-07T02:43:01.117Z,13.3
2015-11-07T02:44:01.416Z,13.3
2015-11-07T02:45:01.872Z,13.3
2015-11-07T02:47:02.580Z,13.3
2015-11-07T02:48:03.083Z,13.3
2015-11-07T02:49:03.555Z,13.3
2015-11-07T02:50:04.089Z,13.3
2015-11-07T02:51:05.794Z,13.3
2015-11-07T02:52:06.282Z,13.3
2015-11-07T02:53:06.752Z,13.3
2015-11-07T02:54:07.255Z,13.2
2015-11-07T02:55:07.743Z,13.3
2015-11-07T02:56:08.214Z,13.2
2015-11-07T02:57:08.686Z,13.2
2015-11-07T02:58:09.188Z,13.2
2015-11-07T02:59:09.660Z,13.3
2015-11-07T03:00:10.194Z,13.2
2015-11-07T03:01:11.915Z,13.3
2015-11-07T03:02:12.402Z,13.3
2015-11-07T03:03:12.890Z,13.3
2015-11-07T03:04:13.360Z,13.3
2015-11-07T03:05:13.848Z,13.3
2015-11-07T03:07:14.806Z,13.3
2015-11-07T03:08:15.293Z,13.3
2015-11-07T03:09:15.781Z,13.3
2015-11-07T03:10:16.315Z,13.3
2015-11-07T03:11:18.021Z,13.3
2015-11-07T03:13:19.037Z,13.3
2015-11-07T03:14:21.211Z,13.3
2015-11-07T03:15:20.535Z,13.3
2015-11-07T03:16:21.538Z,13.3
2015-11-07T03:17:21.931Z,13.3
2015-11-07T03:18:22.699Z,13.3
2015-11-07T03:19:23.420Z,13.3
2015-11-07T03:20:24.209Z,13.3
2015-11-07T03:21:25.915Z,13.3
2015-11-07T03:22:26.683Z,13.3
2015-11-07T03:23:27.406Z,13.3
2015-11-07T03:24:28.142Z,13.3
2015-11-07T03:25:28.879Z,13.3
2015-11-07T03:27:30.354Z,13.3
2015-11-07T03:29:31.843Z,13.3
2015-11-07T03:30:32.627Z,13.3
2015-11-07T03:31:34.333Z,13.3
2015-11-07T03:32:35.336Z,13.2
2015-11-07T03:33:36.338Z,13.3
2015-11-07T03:34:37.325Z,13.3
2015-11-07T03:35:38.329Z,13.2
2015-11-07T03:37:40.319Z,13.2
2015-11-07T03:38:41.572Z,13.2
2015-11-07T03:39:42.855Z,13.2
2015-11-07T03:40:44.123Z,13.2
2015-11-07T03:41:45.860Z,13.2
2015-11-07T03:42:47.082Z,13.2
2015-11-07T03:44:49.587Z,13.2
2015-11-07T03:46:52.093Z,13.2
2015-11-07T03:47:53.346Z,13.2
2015-11-07T03:48:54.598Z,13.2
2015-11-07T03:50:57.166Z,13.2
2015-11-07T03:51:58.888Z,13.2
2015-11-07T03:53:00.141Z,13.2
2015-11-07T03:54:01.643Z,13.2
2015-11-07T03:55:03.146Z,13.2
2015-11-07T03:56:04.663Z,13.2
2015-11-07T03:57:06.166Z,13.2
2015-11-07T03:58:07.669Z,13.2
2015-11-07T03:59:09.438Z,13.2
2015-11-07T04:01:12.772Z,13.2
2015-11-07T04:02:14.477Z,13.2
2015-11-07T04:03:16.245Z,13.2
2015-11-07T04:05:19.767Z,13.2
2015-11-07T04:06:21.535Z,13.2
2015-11-07T04:07:23.304Z,13.2
2015-11-07T04:08:25.056Z,13.2
2015-11-07T04:09:26.840Z,13.2
2015-11-07T04:10:28.593Z,13.2
2015-11-07T04:11:30.409Z,13.2
2015-11-07T04:12:32.115Z,13.2
2015-11-07T04:13:33.898Z,13.2
2015-11-07T04:14:35.650Z,13.2
2015-11-07T04:15:37.420Z,13.2
2015-11-07T04:16:39.187Z,13.2
2015-11-07T04:17:40.940Z,13.2
2015-11-07T04:18:42.740Z,13.2
2015-11-07T04:19:44.492Z,13.2
2015-11-07T04:20:46.245Z,13.2
2015-11-07T04:21:48.060Z,13.2
2015-11-07T04:22:49.781Z,13.2
2015-11-07T04:23:51.534Z,13.2
2015-11-07T04:24:53.303Z,13.2
2015-11-07T04:25:55.055Z,13.2
2015-11-07T04:26:56.824Z,13.2
2015-11-07T04:27:58.592Z,13.2
2015-11-07T04:29:00.360Z,13.2
2015-11-07T04:30:02.145Z,13.2
2015-11-07T04:31:03.900Z,13.2
2015-11-07T04:32:05.716Z,13.2
2015-11-07T04:33:07.422Z,13.2
2015-11-07T04:34:09.439Z,13.2
2015-11-07T04:36:13.477Z,13.2
2015-11-07T04:38:17.529Z,13.2
2015-11-07T04:39:19.547Z,13.2
2015-11-07T04:40:21.566Z,13.2
2015-11-07T04:41:23.866Z,13.2
2015-11-07T04:42:26.197Z,13.2
2015-11-07T04:43:27.887Z,13.2
2015-11-07T04:44:30.170Z,13.2
2015-11-07T04:45:32.470Z,13.2
2015-11-07T04:47:37.023Z,13.2
2015-11-07T04:49:41.559Z,13.2
2015-11-07T04:50:43.844Z,13.2
2015-11-07T04:51:46.127Z,13.2
2015-11-07T04:52:48.458Z,13.2
2015-11-07T04:53:50.164Z,13.2
2015-11-07T04:54:52.448Z,13.2
2015-11-07T04:55:54.732Z,13.2
2015-11-07T04:56:57.032Z,13.2
2015-11-07T04:57:59.269Z,13.2
2015-11-07T04:59:01.552Z,13.2
2015-11-07T05:00:03.837Z,13.2
2015-11-07T05:01:06.121Z,13.2
2015-11-07T05:02:08.404Z,13.2
2015-11-07T05:03:10.736Z,13.2
2015-11-07T05:04:12.426Z,13.2
2015-11-07T05:05:14.710Z,13.2
2015-11-07T05:06:16.994Z,13.2
2015-11-07T05:07:19.293Z,13.3
2015-11-07T05:08:21.546Z,13.3
2015-11-07T05:12:15.791Z,13.3
2015-11-07T05:13:14.559Z,13.3
2015-11-07T05:14:16.249Z,13.3
2015-11-07T05:15:14.956Z,13.3
2015-11-07T05:17:12.337Z,13.3
2015-11-07T05:18:11.010Z,13.3
2015-11-07T05:21:07.097Z,13.3
2015-11-07T05:22:05.756Z,13.3
2015-11-07T05:23:04.524Z,13.3
2015-11-07T05:24:06.230Z,13.3
2015-11-07T05:25:04.921Z,13.3
2015-11-07T05:26:03.610Z,13.3
2015-11-07T05:27:02.566Z,13.3
2015-11-07T05:28:01.491Z,13.3
2015-11-07T05:29:00.697Z,13.3
2015-11-07T05:29:59.886Z,13.4
2015-11-07T05:30:59.093Z,13.4
2015-11-07T05:31:58.298Z,13.4
2015-11-07T05:32:57.551Z,13.4
2015-11-07T05:33:59.258Z,13.4
2015-11-07T05:34:58.478Z,13.4
2015-11-07T05:35:57.684Z,13.4
2015-11-07T05:36:57.125Z,13.4
2015-11-07T05:37:56.330Z,13.4
2015-11-07T05:38:55.553Z,13.4
2015-11-07T05:39:54.727Z,13.4
2015-11-07T05:40:57.011Z,13.4
2015-11-07T05:41:53.136Z,13.4
2015-11-07T05:42:52.669Z,13.4
2015-11-07T05:43:54.360Z,13.4
2015-11-07T05:45:56.303Z,13.4
2015-11-07T05:46:52.727Z,13.4
2015-11-07T05:47:52.450Z,13.4
2015-11-07T05:48:52.155Z,13.4
2015-11-07T05:49:51.876Z,13.4
2015-11-07T05:50:51.597Z,13.4
2015-11-07T05:51:52.725Z,13.5
2015-11-07T05:52:51.072Z,13.5
2015-11-07T05:53:52.777Z,13.5
2015-11-07T05:54:52.500Z,13.5
2015-11-07T05:55:52.205Z,13.4
2015-11-07T05:56:53.332Z,13.5
2015-11-07T05:57:53.038Z,13.5
2015-11-07T05:58:54.369Z,13.5
2015-11-07T05:59:51.060Z,13.5
2015-11-07T06:01:50.471Z,13.5
2015-11-07T06:02:50.255Z,13.5
2015-11-07T06:03:51.946Z,13.5
2015-11-07T06:04:51.667Z,13.5
2015-11-07T06:05:51.388Z,13.5
2015-11-07T06:06:51.110Z,13.5
2015-11-07T06:07:50.831Z,13.5
2015-11-07T06:08:50.521Z,13.5
2015-11-07T06:09:50.243Z,13.5
2015-11-07T06:10:49.949Z,13.5
2015-11-07T06:11:49.654Z,13.5
2015-11-07T06:12:49.423Z,13.5
2015-11-07T06:13:51.129Z,13.6
2015-11-07T06:14:50.867Z,13.6
2015-11-07T06:15:50.556Z,13.6
2015-11-07T06:16:50.262Z,13.6
2015-11-07T06:17:49.984Z,13.6
2015-11-07T06:18:49.690Z,13.6
2015-11-07T06:19:49.411Z,13.6
2015-11-07T06:20:49.117Z,13.6
2015-11-07T06:21:48.854Z,13.6
2015-11-07T06:22:48.592Z,13.6
2015-11-07T06:23:50.312Z,13.6
2015-11-07T06:24:50.019Z,13.6
2015-11-07T06:25:49.755Z,13.6
2015-11-07T06:26:50.853Z,13.7
2015-11-07T06:27:49.152Z,13.7
2015-11-07T06:28:48.889Z,13.7
2015-11-07T06:29:48.564Z,13.7
2015-11-07T06:30:49.691Z,13.7
2015-11-07T06:31:49.413Z,13.7
2015-11-07T06:32:47.758Z,13.7
2015-11-07T06:33:49.480Z,13.7
2015-11-07T06:34:49.217Z,13.7
2015-11-07T06:35:50.330Z,13.7
2015-11-07T06:36:48.863Z,13.7
2015-11-07T06:37:48.600Z,13.7
2015-11-07T06:38:48.541Z,13.7
2015-11-07T06:39:48.527Z,13.7
2015-11-07T06:40:48.483Z,13.7
2015-11-07T06:41:49.065Z,13.7
2015-11-07T06:42:49.661Z,13.8
2015-11-07T06:43:49.913Z,13.7
2015-11-07T06:44:49.635Z,13.8
2015-11-07T06:45:49.607Z,13.8
2015-11-07T06:46:49.579Z,13.8
2015-11-07T06:47:49.549Z,13.8
2015-11-07T06:49:49.477Z,13.8
2015-11-07T06:51:49.420Z,13.9
2015-11-07T06:52:52.470Z,13.8
2015-11-07T06:53:51.159Z,13.9
2015-11-07T06:54:51.115Z,13.9
2015-11-07T06:55:51.087Z,13.9
2015-11-07T06:56:51.074Z,13.9
2015-11-07T06:57:51.012Z,13.9
2015-11-07T06:59:50.954Z,13.9
2015-11-07T07:01:51.131Z,13.9
2015-11-07T07:02:51.431Z,13.9
2015-11-07T07:03:53.137Z,13.9
2015-11-07T07:04:53.343Z,13.9
2015-11-07T07:06:53.537Z,14
2015-11-07T07:07:53.773Z,13.9
2015-11-07T07:08:53.979Z,14
2015-11-07T07:09:54.404Z,14
2015-11-07T07:10:54.437Z,14
2015-11-07T07:11:54.644Z,14
2015-11-07T07:12:54.928Z,14.1
2015-11-07T07:13:56.630Z,14
2015-11-07T07:14:56.839Z,14
2015-11-07T07:16:57.274Z,14.1
2015-11-07T07:18:57.898Z,14.1
2015-11-07T07:19:57.896Z,14.1
2015-11-07T07:20:58.707Z,14.1
2015-11-07T07:21:58.346Z,14.1
2015-11-07T07:22:58.594Z,14.1
2015-11-07T07:24:00.280Z,14.1
2015-11-07T07:25:00.501Z,14.1
2015-11-07T07:26:00.736Z,14.2
2015-11-07T07:27:00.956Z,14.1
2015-11-07T07:28:01.176Z,14.2
2015-11-07T07:29:01.381Z,14.2
2015-11-07T07:30:01.805Z,14.2
2015-11-07T07:31:01.839Z,14.2
2015-11-07T07:32:02.028Z,14.3
2015-11-07T07:33:02.312Z,14.3
2015-11-07T07:34:04.018Z,14.2
2015-11-07T07:35:04.223Z,14.3
2015-11-07T07:36:04.663Z,14.3
2015-11-07T07:37:04.665Z,14.3
2015-11-07T07:38:04.902Z,14.3
2015-11-07T07:39:05.124Z,14.3
2015-11-07T07:40:05.329Z,14.3
2015-11-07T07:41:05.535Z,14.3
2015-11-07T07:42:05.756Z,14.3
2015-11-07T07:43:06.040Z,14.4
2015-11-07T07:44:07.746Z,14.3
2015-11-07T07:46:08.188Z,14.4
2015-11-07T07:47:08.410Z,14.4
2015-11-07T07:48:08.616Z,14.5
2015-11-07T07:49:08.853Z,14.4
2015-11-07T07:50:09.060Z,14.5
2015-11-07T07:51:09.281Z,14.5
2015-11-07T07:52:09.502Z,14.5
2015-11-07T07:53:09.786Z,14.5
2015-11-07T07:54:11.492Z,14.5
2015-11-07T07:56:12.123Z,14.5
2015-11-07T07:57:12.140Z,14.6
2015-11-07T07:59:12.786Z,14.6
2015-11-07T08:01:13.620Z,14.6
2015-11-07T08:02:13.217Z,14.7
2015-11-07T08:03:13.501Z,14.7
2015-11-07T08:04:15.191Z,14.7
2015-11-07T08:05:15.444Z,14.7
2015-11-07T08:06:15.650Z,14.7
2015-11-07T08:07:15.855Z,14.7
2015-11-07T08:09:16.486Z,14.8
2015-11-07T08:10:16.520Z,14.8
2015-11-07T08:13:17.231Z,14.9
2015-11-07T08:14:18.906Z,14.9
2015-11-07T08:15:19.143Z,15
2015-11-07T08:16:19.114Z,15
2015-11-07T08:17:19.304Z,15.1
2015-11-07T08:18:19.541Z,15.1
2015-11-07T08:20:19.438Z,15.1
2015-11-07T08:22:19.975Z,15.2
2015-11-07T08:23:19.383Z,15.3
2015-11-07T08:24:21.074Z,15.3
2015-11-07T08:25:20.779Z,15.2
2015-11-07T08:26:21.908Z,15.3
2015-11-07T08:27:20.175Z,15.2
2015-11-07T08:28:19.882Z,15.3
2015-11-07T08:29:19.602Z,15.2
2015-11-07T08:30:20.731Z,15.2
2015-11-07T08:31:19.015Z,15.2
2015-11-07T08:32:18.721Z,15.2
2015-11-07T08:33:18.474Z,15.2
2015-11-07T08:34:20.163Z,15.3
2015-11-07T08:35:19.854Z,15.3
2015-11-07T08:36:19.559Z,15.3
2015-11-07T08:37:19.265Z,15.3
2015-11-07T08:38:20.393Z,15.3
2015-11-07T08:39:20.083Z,15.3
2015-11-07T08:40:18.399Z,15.3
2015-11-07T08:41:17.823Z,15.3
2015-11-07T08:42:17.513Z,15.3
2015-11-07T08:43:18.453Z,15.3
2015-11-07T08:44:18.721Z,15.3
2015-11-07T08:45:19.584Z,15.3
2015-11-07T08:46:20.649Z,15.3
2015-11-07T08:47:20.090Z,15.4
2015-11-07T08:48:16.527Z,15.3
2015-11-07T08:50:17.907Z,15.4
2015-11-07T08:51:14.067Z,15.5
2015-11-07T08:52:13.273Z,15.5
2015-11-07T08:53:12.510Z,15.5
2015-11-07T08:54:14.200Z,15.6
2015-11-07T08:55:13.390Z,15.6
2015-11-07T08:56:12.611Z,15.5
2015-11-07T08:57:11.786Z,15.6
2015-11-07T08:58:10.961Z,15.6
2015-11-07T08:59:13.182Z,15.6
2015-11-07T09:01:08.547Z,15.7
2015-11-07T09:03:10.006Z,15.6
2015-11-07T09:04:08.680Z,15.7
2015-11-07T09:05:07.839Z,15.7
2015-11-07T09:06:09.810Z,15.7
2015-11-07T09:07:08.750Z,15.7
2015-11-07T09:08:04.659Z,15.7
2015-11-07T09:09:03.600Z,15.7
2015-11-07T09:10:02.509Z,15.8
2015-11-07T09:11:01.464Z,15.8
2015-11-07T09:12:00.374Z,15.8
2015-11-07T09:14:01.067Z,15.9
2015-11-07T09:15:00.007Z,15.9
2015-11-07T09:15:58.681Z,15.9
2015-11-07T09:16:57.340Z,15.9
2015-11-07T09:17:56.030Z,16
2015-11-07T09:20:52.054Z,16.1
2015-11-07T09:21:50.729Z,16.1
2015-11-07T09:23:51.360Z,16.1
2015-11-07T09:24:49.581Z,16.1
2015-11-07T09:26:46.413Z,16.1
2015-11-07T09:27:44.820Z,16.1
2015-11-07T09:28:47.074Z,16.2
2015-11-07T09:29:49.341Z,16.2
2015-11-07T09:30:51.596Z,16.1
2015-11-07T09:31:53.882Z,16.2
2015-11-07T09:32:56.196Z,16.2
2015-11-07T09:33:57.871Z,16.3
2015-11-07T09:35:00.140Z,16.3
2015-11-07T09:37:04.660Z,16.3
2015-11-07T09:38:06.913Z,16.3
2015-11-07T09:39:08.915Z,16.3
2015-11-07T09:40:10.934Z,16.3
2015-11-07T09:41:12.687Z,16.3
2015-11-07T09:42:14.456Z,16.3
2015-11-07T09:43:16.254Z,16.3
2015-11-07T09:44:17.929Z,16.4
2015-11-07T09:45:19.682Z,16.4
2015-11-07T09:46:21.435Z,16.4
2015-11-07T09:47:23.173Z,16.5
2015-11-07T09:48:24.925Z,16.5
2015-11-07T09:50:28.431Z,16.6
2015-11-07T09:51:30.167Z,16.5
2015-11-07T09:52:31.936Z,16.5
2015-11-07T09:54:35.159Z,16.5
2015-11-07T09:56:37.369Z,16.5
2015-11-07T09:57:38.605Z,16.5
2015-11-07T09:58:39.843Z,16.5
2015-11-07T09:59:41.095Z,16.6
2015-11-07T10:00:42.317Z,16.6
2015-11-07T10:01:43.554Z,16.6
2015-11-07T10:02:44.775Z,16.6
2015-11-07T10:03:46.075Z,16.7
2015-11-07T10:04:47.765Z,16.6
2015-11-07T10:05:49.002Z,16.6
2015-11-07T10:07:50.711Z,16.6
2015-11-07T10:08:51.433Z,16.6
2015-11-07T10:09:52.154Z,16.6
2015-11-07T10:10:52.891Z,16.5
2015-11-07T10:11:53.596Z,16.6
2015-11-07T10:12:54.333Z,16.6
2015-11-07T10:13:55.102Z,16.7
2015-11-07T10:14:56.807Z,16.7
2015-11-07T10:16:58.251Z,16.8
2015-11-07T10:17:58.972Z,16.8
2015-11-07T10:18:59.694Z,16.8
2015-11-07T10:20:00.431Z,16.8
2015-11-07T10:21:01.137Z,16.9
2015-11-07T10:22:01.858Z,16.9
2015-11-07T10:23:02.579Z,16.9
2015-11-07T10:24:03.395Z,16.9
2015-11-07T10:25:05.054Z,16.9
2015-11-07T10:26:05.541Z,16.9
2015-11-07T10:27:05.731Z,16.9
2015-11-07T10:28:05.953Z,16.9
2015-11-07T10:29:06.174Z,17
2015-11-07T10:30:06.396Z,16.9
2015-11-07T10:31:06.571Z,17
2015-11-07T10:32:06.776Z,17
2015-11-07T10:33:06.998Z,17
2015-11-07T10:34:07.266Z,17.1
2015-11-07T10:35:08.972Z,17.1
2015-11-07T10:36:09.162Z,17.2
2015-11-07T10:37:09.118Z,17.2
2015-11-07T10:38:09.073Z,17.2
2015-11-07T10:39:09.280Z,17.3
2015-11-07T10:40:09.486Z,17.3
2015-11-07T10:41:09.895Z,17.3
2015-11-07T10:42:09.647Z,17.3
2015-11-07T10:45:11.061Z,17.4
2015-11-07T10:47:12.458Z,17.3
2015-11-07T10:48:08.601Z,17.3
2015-11-07T10:49:07.792Z,17.3
2015-11-07T10:50:06.998Z,17.3
2015-11-07T10:51:06.155Z,17.4
2015-11-07T10:52:05.347Z,17.4
2015-11-07T10:53:04.536Z,17.3
2015-11-07T10:54:03.774Z,17.4
2015-11-07T10:55:05.480Z,17.4
2015-11-07T10:56:04.639Z,17.4
2015-11-07T10:57:03.578Z,17.4
2015-11-07T10:58:02.502Z,17.4
2015-11-07T10:59:01.709Z,17.4
2015-11-07T11:00:00.869Z,17.4
2015-11-07T11:01:03.090Z,17.4
2015-11-07T11:02:57.906Z,17.5
2015-11-07T11:07:53.825Z,17.4
2015-11-07T11:08:52.500Z,17.3
2015-11-07T11:10:49.833Z,17.4
2015-11-07T11:11:48.508Z,17.4
2015-11-07T11:12:47.183Z,17.4
2015-11-07T11:13:45.920Z,17.4
2015-11-07T11:14:47.610Z,17.4
2015-11-07T11:15:46.286Z,17.4
2015-11-07T11:18:42.294Z,17.4
2015-11-07T11:19:40.984Z,17.4
2015-11-07T11:20:39.876Z,17.5
2015-11-07T11:23:35.963Z,17.5
2015-11-07T11:24:37.652Z,17.5
2015-11-07T11:25:36.327Z,17.5
2015-11-07T11:26:35.002Z,17.5
2015-11-07T11:28:32.352Z,17.5
2015-11-07T11:31:27.829Z,17.5
2015-11-07T11:33:25.254Z,17.5
2015-11-07T11:34:26.927Z,17.5
2015-11-07T11:35:25.587Z,17.5
2015-11-07T11:36:24.262Z,17.6
2015-11-07T11:37:22.920Z,17.6
2015-11-07T11:38:21.345Z,17.6
2015-11-07T11:40:18.163Z,17.7
2015-11-07T11:41:16.587Z,17.7
2015-11-07T11:44:15.158Z,17.7
2015-11-07T11:46:19.679Z,17.7
2015-11-07T11:47:21.932Z,17.7
2015-11-07T11:48:24.215Z,17.7
2015-11-07T11:49:26.453Z,17.7
2015-11-07T11:50:28.706Z,17.7
2015-11-07T11:51:30.973Z,17.7
2015-11-07T11:52:33.226Z,17.7
2015-11-07T11:53:31.698Z,17.8
2015-11-07T11:54:33.389Z,17.8
2015-11-07T11:55:35.673Z,17.8
2015-11-07T11:57:40.178Z,17.8
2015-11-07T11:58:42.414Z,17.8
2015-11-07T11:59:44.683Z,17.9
2015-11-07T12:00:46.936Z,17.8
2015-11-07T12:01:48.923Z,17.9
2015-11-07T12:02:50.942Z,17.8
2015-11-07T12:03:52.992Z,17.9
2015-11-07T12:04:54.698Z,17.9
2015-11-07T12:05:56.434Z,17.9
2015-11-07T12:06:58.174Z,17.8
2015-11-07T12:07:59.927Z,17.9
2015-11-07T12:09:01.664Z,17.9
2015-11-07T12:10:03.401Z,17.9
2015-11-07T12:11:05.153Z,17.9
2015-11-07T12:12:06.890Z,17.9
2015-11-07T12:13:08.644Z,18
2015-11-07T12:14:10.427Z,17.9
2015-11-07T12:15:12.118Z,17.9
2015-11-07T12:16:13.871Z,18
2015-11-07T12:17:15.623Z,18
2015-11-07T12:18:17.392Z,18
2015-11-07T12:19:19.113Z,18
2015-11-07T12:20:20.850Z,18
2015-11-07T12:22:24.340Z,18.1
2015-11-07T12:23:26.077Z,18.1
2015-11-07T12:25:29.566Z,18.1
2015-11-07T12:26:31.319Z,18.1
2015-11-07T12:28:34.793Z,18.1
2015-11-07T12:30:37.768Z,18.1
2015-11-07T12:31:39.020Z,18
2015-11-07T12:32:40.476Z,18
2015-11-07T12:33:42.245Z,18
2015-11-07T12:34:44.029Z,18.1
2015-11-07T12:35:45.734Z,18.1
2015-11-07T12:36:47.471Z,18.1
2015-11-07T12:37:48.928Z,18.1
2015-11-07T12:38:50.430Z,18.1
2015-11-07T12:39:51.917Z,18.1
2015-11-07T12:40:53.404Z,18.1
2015-11-07T12:41:54.876Z,18.1
2015-11-07T12:42:56.112Z,18
2015-11-07T12:43:57.351Z,18
2015-11-07T12:44:58.634Z,18
2015-11-07T12:46:00.308Z,17.9
2015-11-07T12:47:01.546Z,17.9
2015-11-07T12:48:02.767Z,17.9
2015-11-07T12:49:03.989Z,17.9
2015-11-07T12:50:05.225Z,17.8
2015-11-07T12:52:07.981Z,17.8
2015-11-07T12:53:09.469Z,17.8
2015-11-07T12:54:11.205Z,17.8
2015-11-07T12:55:12.989Z,17.8
2015-11-07T12:56:14.680Z,17.8
2015-11-07T12:57:16.416Z,17.8
2015-11-07T12:58:18.169Z,17.8
2015-11-07T12:59:19.906Z,17.8
2015-11-07T13:00:21.675Z,17.8
2015-11-07T13:01:23.396Z,17.8
2015-11-07T13:02:25.149Z,17.8
2015-11-07T13:03:26.886Z,17.8
2015-11-07T13:04:28.655Z,17.8
2015-11-07T13:06:32.144Z,17.7
2015-11-07T13:07:33.865Z,17.8
2015-11-07T13:08:35.619Z,17.8
2015-11-07T13:09:37.355Z,17.7
2015-11-07T13:11:40.877Z,17.8
2015-11-07T13:12:42.613Z,17.8
2015-11-07T13:14:46.119Z,17.8
2015-11-07T13:15:47.888Z,17.8
2015-11-07T13:16:49.593Z,17.8
2015-11-07T13:17:51.346Z,17.8
2015-11-07T13:18:53.083Z,17.8
2015-11-07T13:19:54.823Z,17.8
2015-11-07T13:20:56.576Z,17.7
2015-11-07T13:21:58.313Z,17.8
2015-11-07T13:23:00.050Z,17.8
2015-11-07T13:24:01.803Z,17.8
2015-11-07T13:25:03.540Z,17.7
2015-11-07T13:26:05.340Z,17.7
2015-11-07T13:28:08.782Z,17.7
2015-11-07T13:29:10.551Z,17.7
2015-11-07T13:30:12.273Z,17.7
2015-11-07T13:31:14.025Z,17.7
2015-11-07T13:32:15.793Z,17.7
2015-11-07T13:33:17.514Z,17.7
2015-11-07T13:34:19.252Z,17.7
2015-11-07T13:36:22.820Z,17.7
2015-11-07T13:37:24.495Z,17.7
2015-11-07T13:38:26.248Z,17.6
2015-11-07T13:39:28.000Z,17.7
2015-11-07T13:40:29.753Z,17.7
2015-11-07T13:41:31.489Z,17.7
2015-11-07T13:42:33.227Z,17.6
2015-11-07T13:43:34.980Z,17.7
2015-11-07T13:44:36.747Z,17.6
2015-11-07T13:45:38.469Z,17.7
2015-11-07T13:46:40.300Z,17.7
2015-11-07T13:47:41.959Z,17.6
2015-11-07T13:48:43.977Z,17.7
2015-11-07T13:49:45.964Z,17.7
2015-11-07T13:50:47.999Z,17.7
2015-11-07T13:52:51.472Z,17.7
2015-11-07T13:53:53.211Z,17.6
2015-11-07T13:54:54.978Z,17.7
2015-11-07T13:55:56.731Z,17.6
2015-11-07T13:56:58.516Z,17.6
2015-11-07T13:59:01.942Z,17.6
2015-11-07T14:00:03.680Z,17.6
2015-11-07T14:01:05.683Z,17.5
2015-11-07T14:02:07.435Z,17.6
2015-11-07T14:04:10.909Z,17.5
2015-11-07T14:05:12.662Z,17.5
2015-11-07T14:06:14.430Z,17.5
2015-11-07T14:07:16.230Z,17.5
2015-11-07T14:08:17.905Z,17.5
2015-11-07T14:09:19.641Z,17.5
2015-11-07T14:10:21.644Z,17.5
2015-11-07T14:11:23.662Z,17.5
2015-11-07T14:13:27.668Z,17.5
2015-11-07T14:15:31.673Z,17.5
2015-11-07T14:16:33.677Z,17.5
2015-11-07T14:17:35.726Z,17.5
2015-11-07T14:18:37.415Z,17.5
2015-11-07T14:19:39.418Z,17.4
2015-11-07T14:20:41.421Z,17.5
2015-11-07T14:21:43.424Z,17.4
2015-11-07T14:23:47.680Z,17.4
2015-11-07T14:24:49.716Z,17.4
2015-11-07T14:25:51.970Z,17.4
2015-11-07T14:26:54.206Z,17.4
2015-11-07T14:27:56.521Z,17.3
2015-11-07T14:28:58.212Z,17.3
2015-11-07T14:30:00.480Z,17.4
2015-11-07T14:31:02.748Z,17.4
2015-11-07T14:32:05.001Z,17.4
2015-11-07T14:34:09.538Z,17.4
2015-11-07T14:35:11.775Z,17.3
2015-11-07T14:36:14.028Z,17.3
2015-11-07T14:37:16.312Z,17.3
2015-11-07T14:39:20.301Z,17.3
2015-11-07T14:40:22.553Z,17.3
2015-11-07T14:41:24.806Z,17.3
2015-11-07T14:42:27.075Z,17.3
2015-11-07T14:43:29.328Z,17.3
2015-11-07T14:44:31.596Z,17.3
2015-11-07T14:45:33.849Z,17.3
2015-11-07T14:46:36.117Z,17.3
2015-11-07T14:47:38.370Z,17.3
2015-11-07T14:48:40.685Z,17.3
2015-11-07T14:49:42.391Z,17.2
2015-11-07T14:50:44.644Z,17.3
2015-11-07T14:53:51.449Z,17.3
2015-11-07T14:54:53.717Z,17.3
2015-11-07T14:56:58.222Z,17.3
2015-11-07T14:58:00.491Z,17.3
2015-11-07T14:59:02.790Z,17.3
2015-11-07T15:00:04.496Z,17.3
2015-11-07T15:01:06.765Z,17.3
2015-11-07T15:03:11.270Z,17.3
2015-11-07T15:04:13.524Z,17.2
2015-11-07T15:06:18.060Z,17.2
2015-11-07T15:07:20.328Z,17.2
2015-11-07T15:09:24.896Z,17.2
2015-11-07T15:10:26.605Z,17.2
2015-11-07T15:11:28.608Z,17.2
2015-11-07T15:12:30.345Z,17.2
2015-11-07T15:13:32.362Z,17.2
2015-11-07T15:14:34.366Z,17.1
2015-11-07T15:15:36.103Z,17.1
2015-11-07T15:16:37.839Z,17.1
2015-11-07T15:18:41.345Z,17.1
2015-11-07T15:19:43.145Z,17.1
2015-11-07T15:20:44.850Z,17.1
2015-11-07T15:21:46.588Z,17.1
2015-11-07T15:22:48.325Z,17.1
2015-11-07T15:23:50.078Z,17.1
2015-11-07T15:24:51.830Z,17.1
2015-11-07T15:25:53.567Z,17.1
2015-11-07T15:26:55.336Z,17.1
2015-11-07T15:27:57.073Z,17.1
2015-11-07T15:28:58.842Z,17.1
2015-11-07T15:30:00.625Z,17.1
2015-11-07T15:31:02.315Z,17
2015-11-07T15:32:04.068Z,17
2015-11-07T15:33:05.821Z,17.1
2015-11-07T15:34:07.573Z,17.1
2015-11-07T15:35:09.311Z,17
2015-11-07T15:36:11.344Z,17
2015-11-07T15:37:13.066Z,17.1
2015-11-07T15:38:14.819Z,17
2015-11-07T15:39:16.572Z,17
2015-11-07T15:40:18.371Z,17.1
2015-11-07T15:41:20.061Z,17
2015-11-07T15:42:22.064Z,17
2015-11-07T15:43:24.066Z,17
2015-11-07T15:44:26.086Z,17
2015-11-07T15:45:28.088Z,17
2015-11-07T15:46:30.090Z,17
2015-11-07T15:47:32.125Z,17
2015-11-07T15:49:36.130Z,17
2015-11-07T15:50:38.180Z,17
2015-11-07T15:51:39.870Z,17
2015-11-07T15:52:42.122Z,17
2015-11-07T15:53:44.407Z,17
2015-11-07T15:54:46.644Z,17
2015-11-07T15:55:48.913Z,17
2015-11-07T15:56:51.165Z,17
2015-11-07T15:57:53.449Z,17
2015-11-07T15:58:55.717Z,17
2015-11-07T16:01:00.269Z,16.9
2015-11-07T16:02:01.959Z,16.9
2015-11-07T16:03:04.229Z,16.9
2015-11-07T16:04:06.496Z,16.9