createdAt,value
2023-05-08T00:01:34.447Z,50.72
2023-05-08T00:04:02.320Z,50.91
2023-05-08T00:06:30.893Z,51.05
2023-05-08T00:08:58.477Z,51.06
2023-05-08T00:11:26.105Z,50.85
2023-05-08T00:13:53.693Z,50.86
2023-05-08T00:16:21.860Z,50.77
2023-05-08T00:18:49.467Z,50.93
2023-05-08T00:21:17.048Z,51.11
2023-05-08T00:23:44.512Z,51.09
2023-05-08T00:26:12.161Z,51.04
2023-05-08T00:28:39.750Z,50.82
2023-05-08T00:31:07.846Z,50.70
2023-05-08T00:33:35.366Z,50.91
2023-05-08T00:36:03.861Z,51.12
2023-05-08T00:38:34.714Z,51.06
2023-05-08T00:41:02.712Z,50.81
2023-05-08T00:43:31.131Z,50.78
2023-05-08T00:46:01.018Z,51.05
2023-05-08T00:48:29.557Z,50.73
2023-05-08T00:50:57.847Z,51.12
2023-05-08T00:53:25.828Z,51.29
2023-05-08T00:55:53.357Z,51.33
2023-05-08T00:58:21.183Z,51.23
2023-05-08T01:00:49.021Z,51.48
2023-05-08T01:03:16.999Z,51.42
2023-05-08T01:05:44.614Z,51.77
2023-05-08T01:08:12.377Z,51.74
2023-05-08T01:11:11.096Z,51.78
2023-05-08T01:13:47.920Z,51.91
2023-05-08T01:16:17.782Z,51.99
2023-05-08T01:19:14.733Z,52.12
2023-05-08T01:22:00.774Z,52.02
2023-05-08T01:24:49.618Z,52.14
2023-05-08T01:27:35.364Z,52.13
2023-05-08T01:30:09.027Z,52.32
2023-05-08T01:32:42.725Z,52.28
2023-05-08T01:35:17.650Z,52.22
2023-05-08T01:37:51.846Z,52.43
2023-05-08T01:40:52.042Z,52.37
2023-05-08T01:43:39.346Z,52.47
2023-05-08T01:46:11.180Z,52.29
2023-05-08T01:48:42.240Z,52.28
2023-05-08T01:51:14.314Z,52.30
2023-05-08T01:53:43.503Z,52.14
2023-05-08T01:56:19.006Z,52.27
2023-05-08T01:58:46.685Z,52.16
2023-05-08T02:01:15.966Z,52.15
2023-05-08T02:03:43.415Z,52.28
2023-05-08T02:06:12.889Z,52.20
2023-05-08T02:08:40.371Z,52.01
2023-05-08T02:11:08.029Z,52.11
2023-05-08T02:13:36.266Z,51.98
2023-05-08T02:16:04.088Z,51.97
2023-05-08T02:18:32.267Z,51.78
2023-05-08T02:21:00.019Z,51.98
2023-05-08T02:23:27.623Z,51.89
2023-05-08T02:25:55.320Z,52.01
2023-05-08T02:28:22.980Z,51.96
2023-05-08T02:30:51.000Z,52.04
2023-05-08T02:33:18.621Z,51.86
2023-05-08T02:35:46.692Z,51.80
2023-05-08T02:38:14.287Z,51.79
2023-05-08T02:40:45.983Z,51.78
2023-05-08T02:43:13.300Z,51.65
2023-05-08T02:46:15.348Z,51.63
2023-05-08T02:48:58.327Z,51.36
2023-05-08T02:51:33.640Z,51.26
2023-05-08T02:54:11.700Z,51.31
2023-05-08T02:57:29.226Z,51.23
2023-05-08T03:00:12.937Z,51.35
2023-05-08T03:02:43.645Z,51.53
2023-05-08T03:05:15.663Z,51.53
2023-05-08T03:07:43.259Z,51.51
2023-05-08T03:10:15.982Z,51.56
2023-05-08T03:12:46.196Z,51.51
2023-05-08T03:15:23.762Z,51.21
2023-05-08T03:17:58.480Z,51.29
2023-05-08T03:20:26.540Z,51.31
2023-05-08T03:22:54.116Z,51.46
2023-05-08T03:25:21.766Z,51.16
2023-05-08T03:27:49.520Z,51.17
2023-05-08T03:30:17.433Z,51.26
2023-05-08T03:32:52.288Z,51.11
2023-05-08T03:35:20.019Z,51.42
2023-05-08T03:37:47.931Z,51.50
2023-05-08T03:40:15.529Z,51.10
2023-05-08T03:42:43.256Z,51.42
2023-05-08T03:45:11.318Z,51.24
2023-05-08T03:47:38.898Z,51.11
2023-05-08T03:50:08.296Z,51.50
2023-05-08T03:52:36.403Z,50.88
2023-05-08T03:55:04.345Z,51.21
2023-05-08T03:57:35.835Z,51.15
2023-05-08T04:00:05.881Z,51.04
2023-05-08T04:02:42.946Z,51.23
2023-05-08T04:05:41.223Z,51.10
2023-05-08T04:08:25.723Z,51.12
2023-05-08T04:11:17.166Z,51.17
2023-05-08T04:13:54.571Z,51.37
2023-05-08T04:16:27.377Z,51.05
2023-05-08T04:19:01.333Z,51.15
2023-05-08T04:21:31.139Z,50.96
2023-05-08T04:23:58.527Z,51.26
2023-05-08T04:26:26.554Z,51.00
2023-05-08T04:28:55.928Z,50.98
2023-05-08T04:31:23.809Z,51.27
2023-05-08T04:33:51.288Z,51.00
2023-05-08T04:36:18.777Z,50.91
2023-05-08T04:38:46.479Z,51.01
2023-05-08T04:41:14.808Z,50.67
2023-05-08T04:43:42.370Z,50.76
2023-05-08T04:46:09.714Z,51.09
2023-05-08T04:48:37.418Z,50.93
2023-05-08T04:51:05.085Z,50.23
2023-05-08T04:53:32.936Z,50.48
2023-05-08T04:56:01.531Z,50.20
2023-05-08T04:58:29.866Z,50.08
2023-05-08T05:00:57.441Z,49.77
2023-05-08T05:03:24.965Z,50.22
2023-05-08T05:05:58.569Z,49.54
2023-05-08T05:08:26.528Z,49.93
2023-05-08T05:10:54.486Z,49.40
2023-05-08T05:13:21.957Z,48.63
2023-05-08T05:15:51.166Z,48.85
2023-05-08T05:18:19.084Z,48.55
2023-05-08T05:20:46.568Z,48.49
2023-05-08T05:23:14.838Z,48.19
2023-05-08T05:25:42.322Z,47.55
2023-05-08T05:28:09.771Z,47.32
2023-05-08T05:30:37.104Z,46.91
2023-05-08T05:33:04.712Z,46.89
2023-05-08T05:35:33.300Z,46.15
2023-05-08T05:38:01.888Z,46.23
2023-05-08T05:40:30.150Z,45.51
2023-05-08T05:42:59.299Z,45.07
2023-05-08T05:45:26.926Z,45.19
2023-05-08T05:47:54.615Z,44.68
2023-05-08T05:50:23.162Z,43.78
2023-05-08T05:52:50.886Z,44.03
2023-05-08T05:55:18.379Z,43.21
2023-05-08T05:57:47.178Z,43.03
2023-05-08T06:00:16.171Z,41.71
2023-05-08T06:02:47.780Z,41.45
2023-05-08T06:05:16.290Z,41.79
2023-05-08T06:07:43.935Z,41.84
2023-05-08T06:10:11.465Z,41.73
2023-05-08T06:12:39.857Z,42.09
2023-05-08T06:15:09.089Z,41.49
2023-05-08T06:17:38.138Z,41.80
2023-05-08T06:20:06.698Z,41.41
2023-05-08T06:22:37.382Z,41.68
2023-05-08T06:25:06.772Z,41.02
2023-05-08T06:27:37.168Z,40.62
2023-05-08T06:30:07.999Z,40.45
2023-05-08T06:32:36.377Z,40.43
2023-05-08T06:35:04.280Z,40.06
2023-05-08T06:37:31.655Z,39.89
2023-05-08T06:40:10.920Z,39.71
2023-05-08T06:42:40.065Z,38.55
2023-05-08T06:45:09.067Z,37.97
2023-05-08T06:47:37.060Z,37.97
2023-05-08T06:50:04.954Z,38.04
2023-05-08T06:52:32.842Z,37.39
2023-05-08T06:55:00.245Z,37.40
2023-05-08T06:57:29.969Z,36.82
2023-05-08T06:59:57.384Z,37.00
2023-05-08T07:02:25.136Z,37.08
2023-05-08T07:04:52.576Z,36.99
2023-05-08T07:07:19.993Z,36.53
2023-05-08T07:09:47.303Z,36.59
2023-05-08T07:12:16.367Z,36.94
2023-05-08T07:14:43.758Z,36.91
2023-05-08T07:17:11.317Z,36.93
2023-05-08T07:19:38.822Z,36.68
2023-05-08T07:22:06.345Z,36.70
2023-05-08T07:24:34.002Z,36.35
2023-05-08T07:27:01.924Z,36.52
2023-05-08T07:29:29.454Z,35.84
2023-05-08T07:31:56.877Z,35.73
2023-05-08T07:34:24.509Z,35.21
2023-05-08T07:36:51.864Z,34.35
2023-05-08T07:39:19.264Z,34.71
2023-05-08T07:41:49.107Z,33.93
2023-05-08T07:44:17.428Z,34.25
2023-05-08T07:46:45.039Z,33.84
2023-05-08T07:49:12.742Z,34.05
2023-05-08T07:51:40.118Z,33.83
2023-05-08T07:54:07.532Z,34.02
2023-05-08T07:56:35.881Z,33.91
2023-05-08T07:59:03.229Z,34.30
2023-05-08T08:01:31.703Z,33.30
2023-05-08T08:03:59.229Z,32.03
2023-05-08T08:06:26.734Z,32.23
2023-05-08T08:08:54.271Z,31.88
2023-05-08T08:11:22.491Z,32.44
2023-05-08T08:13:50.174Z,32.85
2023-05-08T08:16:17.571Z,31.78
2023-05-08T08:18:45.535Z,31.98
2023-05-08T08:21:13.075Z,32.49
2023-05-08T08:23:40.709Z,31.92
2023-05-08T08:26:08.294Z,32.08
2023-05-08T08:28:36.038Z,31.53
2023-05-08T08:31:03.606Z,31.37
2023-05-08T08:33:32.169Z,31.64
2023-05-08T08:35:59.552Z,31.23
2023-05-08T08:38:27.418Z,30.36
2023-05-08T08:40:55.251Z,30.12
2023-05-08T08:43:22.904Z,30.06
2023-05-08T08:45:50.321Z,29.76
2023-05-08T08:48:17.693Z,30.00
2023-05-08T08:50:44.939Z,30.27
2023-05-08T08:53:27.400Z,29.38
2023-05-08T08:55:56.706Z,29.53
2023-05-08T08:58:32.301Z,29.91
2023-05-08T09:01:00.428Z,30.21
2023-05-08T09:03:28.083Z,30.21
2023-05-08T09:05:55.718Z,29.83
2023-05-08T09:08:24.009Z,29.70
2023-05-08T09:10:52.177Z,29.74
2023-05-08T09:13:20.009Z,29.83
2023-05-08T09:15:49.880Z,29.75
2023-05-08T09:18:17.526Z,30.01
2023-05-08T09:20:45.263Z,30.15
2023-05-08T09:23:14.389Z,30.56
2023-05-08T09:25:48.436Z,30.47
2023-05-08T09:28:17.281Z,30.01
2023-05-08T09:30:55.353Z,30.10
2023-05-08T09:33:25.163Z,29.87
2023-05-08T09:35:53.011Z,30.45
2023-05-08T09:38:34.941Z,30.04
2023-05-08T09:41:14.509Z,30.50
2023-05-08T09:43:43.687Z,30.49
2023-05-08T09:46:25.991Z,30.45
2023-05-08T09:48:57.999Z,30.77
2023-05-08T09:51:26.664Z,30.36
2023-05-08T09:53:54.893Z,30.12
2023-05-08T09:56:41.129Z,30.47
2023-05-08T09:59:29.448Z,30.92
2023-05-08T10:01:57.978Z,30.39
2023-05-08T10:04:33.804Z,30.20
2023-05-08T10:07:01.576Z,30.72
2023-05-08T10:09:39.309Z,30.53
2023-05-08T10:12:14.980Z,30.59
2023-05-08T10:14:46.820Z,30.81
2023-05-08T10:17:15.160Z,30.90
2023-05-08T10:19:44.428Z,30.93
2023-05-08T10:22:12.387Z,31.07
2023-05-08T10:24:40.744Z,30.86
2023-05-08T10:27:31.660Z,30.77
2023-05-08T10:30:02.736Z,31.14
2023-05-08T10:32:35.065Z,31.94
2023-05-08T10:35:02.854Z,31.74
2023-05-08T10:37:31.051Z,32.03
2023-05-08T10:39:58.820Z,31.04
2023-05-08T10:42:26.533Z,31.49
2023-05-08T10:44:54.347Z,32.10
2023-05-08T10:47:24.410Z,32.05
2023-05-08T10:50:04.524Z,31.36
2023-05-08T10:52:49.139Z,31.37
2023-05-08T10:55:32.561Z,31.32
2023-05-08T10:58:04.733Z,31.69
2023-05-08T11:00:57.179Z,31.30
2023-05-08T11:03:32.162Z,31.66
2023-05-08T11:06:00.997Z,31.92
2023-05-08T11:08:29.970Z,31.70
2023-05-08T11:11:02.210Z,31.52
2023-05-08T11:13:42.608Z,31.65
2023-05-08T11:16:10.769Z,31.40
2023-05-08T11:18:49.102Z,31.78
2023-05-08T11:21:22.625Z,31.26
2023-05-08T11:23:57.471Z,31.36
2023-05-08T11:26:39.696Z,30.89
2023-05-08T11:29:16.207Z,31.28
2023-05-08T11:31:50.671Z,31.19
2023-05-08T11:34:43.920Z,30.58
2023-05-08T11:37:12.218Z,31.05
2023-05-08T11:39:39.586Z,30.48
2023-05-08T11:42:26.502Z,31.12
2023-05-08T11:45:07.838Z,30.91
2023-05-08T11:47:40.131Z,30.17
2023-05-08T11:50:11.909Z,30.41
2023-05-08T11:52:40.729Z,31.07
2023-05-08T11:55:09.725Z,30.76
2023-05-08T11:57:37.604Z,30.74
2023-05-08T12:00:06.469Z,30.50
2023-05-08T12:02:38.018Z,29.90
2023-05-08T12:05:09.468Z,29.88
2023-05-08T12:07:46.563Z,30.21
2023-05-08T12:10:15.313Z,30.47
2023-05-08T12:12:43.962Z,30.84
2023-05-08T12:15:13.063Z,30.18
2023-05-08T12:17:41.174Z,30.03
2023-05-08T12:20:13.793Z,29.95
2023-05-08T12:22:41.859Z,30.07
2023-05-08T12:25:11.633Z,30.45
2023-05-08T12:27:39.739Z,30.13
2023-05-08T12:30:08.921Z,30.06
2023-05-08T12:32:38.777Z,30.36
2023-05-08T12:35:10.223Z,30.11
2023-05-08T12:37:37.826Z,29.42
2023-05-08T12:40:06.061Z,29.98
2023-05-08T12:42:52.970Z,30.36
2023-05-08T12:45:21.704Z,30.50
2023-05-08T12:47:49.556Z,30.69
2023-05-08T12:50:17.958Z,30.91
2023-05-08T12:52:45.713Z,30.97
2023-05-08T12:55:26.568Z,30.79
2023-05-08T12:58:09.165Z,30.42
2023-05-08T13:00:43.367Z,30.67
2023-05-08T13:03:29.586Z,30.09
2023-05-08T13:05:58.193Z,30.02
2023-05-08T13:08:30.556Z,30.37
2023-05-08T13:10:58.559Z,30.15
2023-05-08T13:13:28.218Z,30.40
2023-05-08T13:15:56.039Z,30.60
2023-05-08T13:18:26.169Z,30.30
2023-05-08T13:20:54.391Z,29.98
2023-05-08T13:23:22.705Z,29.43
2023-05-08T13:25:51.081Z,29.56
2023-05-08T13:28:19.177Z,29.97
2023-05-08T13:30:46.878Z,29.84
2023-05-08T13:33:14.730Z,30.19
2023-05-08T13:35:42.515Z,30.11
2023-05-08T13:38:10.817Z,30.52
2023-05-08T13:40:38.608Z,30.59
2023-05-08T13:43:06.475Z,30.25
2023-05-08T13:45:34.094Z,30.59
2023-05-08T13:48:02.014Z,30.22
2023-05-08T13:50:30.117Z,30.11
2023-05-08T13:52:57.634Z,29.92
2023-05-08T13:55:25.106Z,30.04
2023-05-08T13:57:52.912Z,29.81
2023-05-08T14:00:20.623Z,29.44
2023-05-08T14:02:50.782Z,30.19
2023-05-08T14:05:19.901Z,29.89
2023-05-08T14:07:47.312Z,30.05
2023-05-08T14:10:16.760Z,30.43
2023-05-08T14:12:44.707Z,30.24
2023-05-08T14:15:12.551Z,30.24
2023-05-08T14:17:41.990Z,30.01
2023-05-08T14:20:11.854Z,29.41
2023-05-08T14:22:39.910Z,29.39
2023-05-08T14:25:08.269Z,29.42
2023-05-08T14:27:36.700Z,29.70
2023-05-08T14:30:05.281Z,29.49
2023-05-08T14:32:33.267Z,30.24
2023-05-08T14:35:00.653Z,30.21
2023-05-08T14:37:28.068Z,30.99
2023-05-08T14:39:57.496Z,29.75
2023-05-08T14:42:25.767Z,30.04
2023-05-08T14:44:53.579Z,29.90
2023-05-08T14:47:23.118Z,30.02
2023-05-08T14:49:50.547Z,30.28
2023-05-08T14:52:18.116Z,29.56
2023-05-08T14:54:47.737Z,29.92
2023-05-08T14:57:15.927Z,30.10
2023-05-08T14:59:52.344Z,30.16
2023-05-08T15:02:23.707Z,30.33
2023-05-08T15:04:51.424Z,30.30
2023-05-08T15:07:19.319Z,30.23
2023-05-08T15:09:47.699Z,30.28
2023-05-08T15:12:15.770Z,30.65
2023-05-08T15:14:43.202Z,30.65
2023-05-08T15:17:11.043Z,30.33
2023-05-08T15:19:38.517Z,31.24
2023-05-08T15:22:06.111Z,31.30
2023-05-08T15:24:34.798Z,31.30
2023-05-08T15:27:02.249Z,31.79
2023-05-08T15:29:30.181Z,31.10
2023-05-08T15:31:58.181Z,31.17
2023-05-08T15:34:29.092Z,30.79
2023-05-08T15:36:59.794Z,31.27
2023-05-08T15:39:27.217Z,30.79
2023-05-08T15:41:54.717Z,31.43
2023-05-08T15:44:24.829Z,31.22
2023-05-08T15:46:54.142Z,31.36
2023-05-08T15:49:26.806Z,31.63
2023-05-08T15:51:54.697Z,31.88
2023-05-08T15:54:23.004Z,31.84
2023-05-08T15:56:50.576Z,31.49
2023-05-08T15:59:18.192Z,31.25
2023-05-08T16:01:46.599Z,31.45
2023-05-08T16:04:14.323Z,31.29
2023-05-08T16:06:42.750Z,31.48
2023-05-08T16:09:10.218Z,31.78
2023-05-08T16:11:38.089Z,31.84
2023-05-08T16:14:05.597Z,32.41
2023-05-08T16:16:34.115Z,31.52
2023-05-08T16:19:01.821Z,31.49
2023-05-08T16:21:29.462Z,31.41
2023-05-08T16:23:59.858Z,31.22
2023-05-08T16:26:27.739Z,31.67
2023-05-08T16:28:55.421Z,31.48
2023-05-08T16:31:22.963Z,31.73
2023-05-08T16:33:50.476Z,31.97
2023-05-08T16:36:18.007Z,32.29
2023-05-08T16:38:45.771Z,32.37
2023-05-08T16:41:13.808Z,32.13
2023-05-08T16:43:41.593Z,32.18
2023-05-08T16:46:09.598Z,32.33
2023-05-08T16:48:37.118Z,32.73
2023-05-08T16:51:04.658Z,32.67
2023-05-08T16:53:32.789Z,32.74
2023-05-08T16:56:00.386Z,33.00
2023-05-08T16:58:28.037Z,33.05
2023-05-08T17:00:55.638Z,33.25
2023-05-08T17:03:23.872Z,33.43
2023-05-08T17:05:51.762Z,33.78
2023-05-08T17:08:19.882Z,34.08
2023-05-08T17:10:47.561Z,33.85
2023-05-08T17:13:15.308Z,34.17
2023-05-08T17:15:42.934Z,34.55
2023-05-08T17:18:10.901Z,34.75
2023-05-08T17:20:42.232Z,34.78
2023-05-08T17:23:09.974Z,35.01
2023-05-08T17:25:37.839Z,35.39
2023-05-08T17:28:05.416Z,35.61
2023-05-08T17:30:33.812Z,35.80
2023-05-08T17:33:03.383Z,35.94
2023-05-08T17:35:31.574Z,35.91
2023-05-08T17:37:59.094Z,36.05
2023-05-08T17:40:28.589Z,36.29
2023-05-08T17:42:56.365Z,36.39
2023-05-08T17:45:23.703Z,36.70
2023-05-08T17:47:51.519Z,36.83
2023-05-08T17:50:19.196Z,37.46
2023-05-08T17:52:46.822Z,37.75
2023-05-08T17:55:14.642Z,37.76
2023-05-08T17:57:42.401Z,37.99
2023-05-08T18:00:11.072Z,38.71
2023-05-08T18:02:39.941Z,38.14
2023-05-08T18:05:08.679Z,38.52
2023-05-08T18:07:36.723Z,38.71
2023-05-08T18:10:04.784Z,38.87
2023-05-08T18:12:33.620Z,39.34
2023-05-08T18:15:04.991Z,39.66
2023-05-08T18:17:32.908Z,39.47
2023-05-08T18:20:03.800Z,39.77
2023-05-08T18:22:31.684Z,40.72
2023-05-08T18:25:01.956Z,40.41
2023-05-08T18:27:33.185Z,40.82
2023-05-08T18:30:00.786Z,41.01
2023-05-08T18:32:28.987Z,41.64
2023-05-08T18:34:57.154Z,41.70
2023-05-08T18:37:24.784Z,41.64
2023-05-08T18:39:52.560Z,41.96
2023-05-08T18:42:20.118Z,41.89
2023-05-08T18:44:47.748Z,42.41
2023-05-08T18:47:15.430Z,42.75
2023-05-08T18:49:43.744Z,43.04
2023-05-08T18:52:11.637Z,42.79
2023-05-08T18:54:38.959Z,43.10
2023-05-08T18:57:06.875Z,43.55
2023-05-08T18:59:34.332Z,43.54
2023-05-08T19:02:02.167Z,43.62
2023-05-08T19:04:30.200Z,43.73
2023-05-08T19:06:58.334Z,43.96
2023-05-08T19:09:26.400Z,44.01
2023-05-08T19:11:54.138Z,44.15
2023-05-08T19:14:21.817Z,44.56
2023-05-08T19:16:49.364Z,44.52
2023-05-08T19:19:16.996Z,44.83
2023-05-08T19:21:44.996Z,44.87
2023-05-08T19:24:14.038Z,45.06
2023-05-08T19:26:41.815Z,45.12
2023-05-08T19:29:09.496Z,45.21
2023-05-08T19:31:37.097Z,45.27
2023-05-08T19:34:05.147Z,45.47
2023-05-08T19:36:33.296Z,45.57
2023-05-08T19:39:02.106Z,45.68
2023-05-08T19:41:29.949Z,45.69
2023-05-08T19:43:57.642Z,46.04
2023-05-08T19:46:25.246Z,46.09
2023-05-08T19:48:52.830Z,46.36
2023-05-08T19:51:20.448Z,46.38
2023-05-08T19:53:47.881Z,46.49
2023-05-08T19:56:15.355Z,46.52
2023-05-08T19:58:42.690Z,46.76
2023-05-08T20:01:10.200Z,46.94
2023-05-08T20:03:38.239Z,47.08
2023-05-08T20:06:06.300Z,47.20
2023-05-08T20:08:34.465Z,47.45
2023-05-08T20:11:03.800Z,47.65
2023-05-08T20:13:31.828Z,47.52
2023-05-08T20:15:59.564Z,47.62
2023-05-08T20:18:27.333Z,48.10
2023-05-08T20:20:54.984Z,48.30
2023-05-08T20:23:22.597Z,48.85
2023-05-08T20:25:50.337Z,48.89
2023-05-08T20:28:22.081Z,49.09
2023-05-08T20:30:49.783Z,49.40
2023-05-08T20:33:18.666Z,49.48
2023-05-08T20:35:46.589Z,49.46
2023-05-08T20:38:15.723Z,49.25
2023-05-08T20:40:43.460Z,49.35
2023-05-08T20:43:11.272Z,49.54
2023-05-08T20:45:38.892Z,49.77
2023-05-08T20:48:06.762Z,49.92
2023-05-08T20:50:34.603Z,50.52
2023-05-08T20:53:02.418Z,50.82
2023-05-08T20:55:30.339Z,50.77
2023-05-08T20:57:59.177Z,50.85
2023-05-08T21:00:27.146Z,51.64
2023-05-08T21:02:54.955Z,52.34
2023-05-08T21:05:22.779Z,52.91
2023-05-08T21:07:52.316Z,52.75
2023-05-08T21:10:20.524Z,53.06
2023-05-08T21:12:48.409Z,53.37
2023-05-08T21:15:17.794Z,53.92
2023-05-08T21:17:46.088Z,54.03
2023-05-08T21:20:14.190Z,53.99
2023-05-08T21:22:42.630Z,54.86
2023-05-08T21:25:16.880Z,55.29
2023-05-08T21:27:44.653Z,55.23
2023-05-08T21:30:15.397Z,55.68
2023-05-08T21:32:44.269Z,55.74
2023-05-08T21:35:12.291Z,55.48
2023-05-08T21:37:40.653Z,56.76
2023-05-08T21:40:09.691Z,56.93
2023-05-08T21:42:38.907Z,57.07
2023-05-08T21:45:07.439Z,57.07
2023-05-08T21:47:35.649Z,56.58
2023-05-08T21:50:03.714Z,56.72
2023-05-08T21:52:31.652Z,57.28
2023-05-08T21:54:59.463Z,57.57
2023-05-08T21:57:27.566Z,57.05
2023-05-08T21:59:55.454Z,56.75
2023-05-08T22:02:23.253Z,56.84
2023-05-08T22:04:51.085Z,57.21
2023-05-08T22:07:22.706Z,57.35
2023-05-08T22:09:50.501Z,57.01
2023-05-08T22:12:18.430Z,57.58
2023-05-08T22:14:46.525Z,57.28
2023-05-08T22:17:14.567Z,57.33
2023-05-08T22:19:42.622Z,57.90
2023-05-08T22:22:10.358Z,57.98
2023-05-08T22:24:38.263Z,57.63
2023-05-08T22:27:06.163Z,57.58
2023-05-08T22:29:33.871Z,57.57
2023-05-08T22:32:03.323Z,57.33
2023-05-08T22:34:31.385Z,57.22
2023-05-08T22:36:59.060Z,57.69
2023-05-08T22:39:26.819Z,57.51
2023-05-08T22:41:54.672Z,57.79
2023-05-08T22:44:22.475Z,57.64
2023-05-08T22:46:50.264Z,57.65
2023-05-08T22:49:18.132Z,57.00
2023-05-08T22:51:45.779Z,56.57
2023-05-08T22:54:14.655Z,57.17
2023-05-08T22:56:42.436Z,57.42
2023-05-08T22:59:10.238Z,57.44
2023-05-08T23:01:38.084Z,57.90
2023-05-08T23:04:06.423Z,57.28
2023-05-08T23:06:34.942Z,57.60
2023-05-08T23:09:04.054Z,58.28
2023-05-08T23:11:31.959Z,58.67
2023-05-08T23:13:59.849Z,58.46
2023-05-08T23:16:27.544Z,58.84
2023-05-08T23:18:55.617Z,58.37
2023-05-08T23:21:23.613Z,58.30
2023-05-08T23:23:51.582Z,58.15
2023-05-08T23:26:19.322Z,58.46
2023-05-08T23:28:47.101Z,59.19
2023-05-08T23:31:16.616Z,59.40
2023-05-08T23:33:44.358Z,58.98
2023-05-08T23:36:12.000Z,59.62
2023-05-08T23:38:39.622Z,59.01
2023-05-08T23:41:07.755Z,58.51
2023-05-08T23:43:36.080Z,58.12
2023-05-08T23:46:03.954Z,57.94
2023-05-08T23:48:32.725Z,57.50
2023-05-08T23:51:00.564Z,57.14
2023-05-08T23:53:28.919Z,56.89
2023-05-08T23:55:57.533Z,56.99
2023-05-08T23:58:26.140Z,56.57
