createdAt,value
2019-02-08T00:00:26.986Z,7.11
2019-02-08T00:01:26.975Z,7.07
2019-02-08T00:02:26.932Z,7.13
2019-02-08T00:03:26.946Z,7.10
2019-02-08T00:04:26.907Z,7.10
2019-02-08T00:05:26.874Z,7.15
2019-02-08T00:06:26.851Z,7.11
2019-02-08T00:07:26.817Z,7.16
2019-02-08T00:08:26.787Z,7.10
2019-02-08T00:09:26.775Z,7.18
2019-02-08T00:10:26.770Z,7.15
2019-02-08T00:11:26.719Z,7.10
2019-02-08T00:12:26.702Z,7.13
2019-02-08T00:13:26.682Z,7.08
2019-02-08T00:14:26.666Z,7.13
2019-02-08T00:15:26.619Z,7.15
2019-02-08T00:16:26.603Z,7.07
2019-02-08T00:17:26.606Z,7.11
2019-02-08T00:18:26.554Z,7.06
2019-02-08T00:19:26.537Z,7.03
2019-02-08T00:20:26.533Z,7.08
2019-02-08T00:21:26.513Z,7.06
2019-02-08T00:22:26.493Z,7.08
2019-02-08T00:23:27.554Z,7.01
2019-02-08T00:24:26.458Z,7.08
2019-02-08T00:25:26.393Z,7.15
2019-02-08T00:26:26.367Z,7.13
2019-02-08T00:27:26.355Z,7.11
2019-02-08T00:28:26.342Z,7.10
2019-02-08T00:29:26.305Z,7.11
2019-02-08T00:30:26.281Z,7.10
2019-02-08T00:31:26.249Z,7.13
2019-02-08T00:32:26.252Z,7.11
2019-02-08T00:33:26.232Z,7.15
2019-02-08T00:34:26.179Z,7.06
2019-02-08T00:35:26.176Z,7.04
2019-02-08T00:36:26.162Z,7.10
2019-02-08T00:37:26.137Z,7.06
2019-02-08T00:38:26.083Z,7.06
2019-02-08T00:39:26.065Z,7.00
2019-02-08T00:40:26.046Z,7.00
2019-02-08T00:41:26.017Z,7.01
2019-02-08T00:42:25.987Z,7.03
2019-02-08T00:43:25.974Z,6.99
2019-02-08T00:44:25.949Z,7.06
2019-02-08T00:45:25.925Z,7.10
2019-02-08T00:46:25.895Z,7.04
2019-02-08T00:47:25.887Z,6.96
2019-02-08T00:48:25.879Z,6.99
2019-02-08T00:49:25.825Z,7.04
2019-02-08T00:50:25.817Z,6.97
2019-02-08T00:51:25.794Z,6.92
2019-02-08T00:52:25.751Z,6.96
2019-02-08T00:53:25.757Z,6.91
2019-02-08T00:54:25.721Z,6.96
2019-02-08T00:55:25.696Z,6.93
2019-02-08T00:56:25.655Z,6.99
2019-02-08T00:57:25.686Z,6.96
2019-02-08T00:58:25.624Z,6.96
2019-02-08T00:59:25.592Z,6.96
2019-02-08T01:00:25.558Z,6.93
2019-02-08T01:01:25.555Z,6.88
2019-02-08T01:02:25.529Z,6.97
2019-02-08T01:03:25.503Z,6.97
2019-02-08T01:04:25.475Z,6.93
2019-02-08T01:05:25.477Z,6.86
2019-02-08T01:06:25.429Z,6.96
2019-02-08T01:07:25.422Z,6.92
2019-02-08T01:08:25.389Z,6.89
2019-02-08T01:09:25.364Z,6.85
2019-02-08T01:10:25.333Z,6.75
2019-02-08T01:11:25.309Z,6.86
2019-02-08T01:12:25.281Z,6.88
2019-02-08T01:13:25.272Z,6.88
2019-02-08T01:14:25.243Z,6.83
2019-02-08T01:15:25.250Z,6.81
2019-02-08T01:16:25.190Z,6.85
2019-02-08T01:17:25.169Z,6.85
2019-02-08T01:18:25.144Z,6.74
2019-02-08T01:19:25.109Z,6.83
2019-02-08T01:20:25.111Z,6.85
2019-02-08T01:21:25.080Z,6.73
2019-02-08T01:22:25.079Z,6.83
2019-02-08T01:23:25.046Z,6.83
2019-02-08T01:24:25.017Z,6.73
2019-02-08T01:25:24.995Z,6.79
2019-02-08T01:26:24.963Z,6.81
2019-02-08T01:27:24.957Z,6.82
2019-02-08T01:28:24.897Z,6.78
2019-02-08T01:29:24.886Z,6.83
2019-02-08T01:30:24.860Z,6.85
2019-02-08T01:31:24.845Z,6.81
2019-02-08T01:32:24.838Z,6.74
2019-02-08T01:33:24.781Z,6.73
2019-02-08T01:34:24.768Z,6.75
2019-02-08T01:35:24.729Z,6.70
2019-02-08T01:36:24.716Z,6.75
2019-02-08T01:37:24.687Z,6.75
2019-02-08T01:38:24.668Z,6.74
2019-02-08T01:39:24.656Z,6.81
2019-02-08T01:40:24.643Z,6.75
2019-02-08T01:41:24.603Z,6.82
2019-02-08T01:42:24.572Z,6.71
2019-02-08T01:43:24.540Z,6.81
2019-02-08T01:44:24.566Z,6.79
2019-02-08T01:45:24.551Z,6.70
2019-02-08T01:46:24.506Z,6.70
2019-02-08T01:47:24.466Z,6.68
2019-02-08T01:48:24.487Z,6.75
2019-02-08T01:49:24.424Z,6.81
2019-02-08T01:50:24.405Z,6.71
2019-02-08T01:51:24.356Z,6.74
2019-02-08T01:52:24.335Z,6.67
2019-02-08T01:53:24.348Z,6.79
2019-02-08T01:54:24.311Z,6.70
2019-02-08T01:55:24.290Z,6.70
2019-02-08T01:56:24.242Z,6.63
2019-02-08T01:57:24.237Z,6.74
2019-02-08T01:58:24.191Z,6.64
2019-02-08T01:59:24.191Z,6.60
2019-02-08T02:00:24.157Z,6.73
2019-02-08T02:01:24.141Z,6.74
2019-02-08T02:02:24.097Z,6.79
2019-02-08T02:03:24.095Z,6.74
2019-02-08T02:04:24.060Z,6.75
2019-02-08T02:05:24.034Z,6.63
2019-02-08T02:06:24.008Z,6.68
2019-02-08T02:07:23.984Z,6.65
2019-02-08T02:08:23.973Z,6.64
2019-02-08T02:09:23.937Z,6.56
2019-02-08T02:10:23.919Z,6.60
2019-02-08T02:11:23.905Z,6.55
2019-02-08T02:12:23.854Z,6.63
2019-02-08T02:13:23.834Z,6.60
2019-02-08T02:14:23.830Z,6.55
2019-02-08T02:15:23.806Z,6.46
2019-02-08T02:16:23.771Z,6.42
2019-02-08T02:17:23.747Z,6.43
2019-02-08T02:18:23.740Z,6.47
2019-02-08T02:19:23.695Z,6.50
2019-02-08T02:20:23.706Z,6.57
2019-02-08T02:21:23.682Z,6.56
2019-02-08T02:22:23.636Z,6.60
2019-02-08T02:23:23.636Z,6.53
2019-02-08T02:24:23.578Z,6.65
2019-02-08T02:25:23.560Z,6.61
2019-02-08T02:26:23.519Z,6.60
2019-02-08T02:27:23.506Z,6.60
2019-02-08T02:28:23.478Z,6.60
2019-02-08T02:29:23.483Z,6.65
2019-02-08T02:30:23.430Z,6.60
2019-02-08T02:31:23.414Z,6.61
2019-02-08T02:32:23.418Z,6.60
2019-02-08T02:33:23.357Z,6.55
2019-02-08T02:34:23.350Z,6.65
2019-02-08T02:35:23.344Z,6.70
2019-02-08T02:36:23.307Z,6.70
2019-02-08T02:37:23.264Z,6.71
2019-02-08T02:38:23.258Z,6.73
2019-02-08T02:39:23.265Z,6.71
2019-02-08T02:40:23.206Z,6.73
2019-02-08T02:41:23.183Z,6.73
2019-02-08T02:42:23.154Z,6.73
2019-02-08T02:43:23.183Z,6.75
2019-02-08T02:44:23.113Z,6.71
2019-02-08T02:45:23.115Z,6.81
2019-02-08T02:46:23.081Z,6.65
2019-02-08T02:47:23.040Z,6.73
2019-02-08T02:48:23.035Z,6.75
2019-02-08T02:49:22.990Z,6.63
2019-02-08T02:50:22.949Z,6.60
2019-02-08T02:51:22.924Z,6.60
2019-02-08T02:52:22.903Z,6.63
2019-02-08T02:53:22.900Z,6.63
2019-02-08T02:54:22.878Z,6.64
2019-02-08T02:55:22.837Z,6.60
2019-02-08T02:56:22.842Z,6.61
2019-02-08T02:57:22.794Z,6.57
2019-02-08T02:58:22.759Z,6.63
2019-02-08T02:59:22.732Z,6.64
2019-02-08T03:00:22.721Z,6.64
2019-02-08T03:01:22.702Z,6.57
2019-02-08T03:02:22.673Z,6.63
2019-02-08T03:03:22.670Z,6.61
2019-02-08T03:04:22.634Z,6.65
2019-02-08T03:05:22.633Z,6.65
2019-02-08T03:06:22.576Z,6.63
2019-02-08T03:07:22.585Z,6.63
2019-02-08T03:08:22.520Z,6.63
2019-02-08T03:09:22.523Z,6.68
2019-02-08T03:10:22.499Z,6.55
2019-02-08T03:11:22.476Z,6.57
2019-02-08T03:12:22.442Z,6.61
2019-02-08T03:13:22.394Z,6.65
2019-02-08T03:14:22.398Z,6.64
2019-02-08T03:15:22.360Z,6.63
2019-02-08T03:16:22.345Z,6.68
2019-02-08T03:17:22.303Z,6.68
2019-02-08T03:18:22.340Z,6.71
2019-02-08T03:19:22.269Z,6.61
2019-02-08T03:20:22.245Z,6.65
2019-02-08T03:21:22.229Z,6.60
2019-02-08T03:22:22.212Z,6.65
2019-02-08T03:23:22.160Z,6.71
2019-02-08T03:24:22.158Z,6.68
2019-02-08T03:25:22.129Z,6.63
2019-02-08T03:26:22.088Z,6.61
2019-02-08T03:27:22.088Z,6.60
2019-02-08T03:28:22.093Z,6.65
2019-02-08T03:29:22.038Z,6.65
2019-02-08T03:30:22.028Z,6.61
2019-02-08T03:31:21.980Z,6.60
2019-02-08T03:32:21.955Z,6.65
2019-02-08T03:33:21.958Z,6.61
2019-02-08T03:34:21.922Z,6.68
2019-02-08T03:35:21.879Z,6.55
2019-02-08T03:36:21.844Z,6.64
2019-02-08T03:37:21.820Z,6.63
2019-02-08T03:38:21.907Z,6.63
2019-02-08T03:39:21.811Z,6.78
2019-02-08T03:40:21.773Z,6.74
2019-02-08T03:41:21.724Z,6.73
2019-02-08T03:42:21.731Z,6.70
2019-02-08T03:43:21.696Z,6.74
2019-02-08T03:44:21.679Z,6.78
2019-02-08T03:45:21.630Z,6.75
2019-02-08T03:46:21.609Z,6.70
2019-02-08T03:47:21.581Z,6.79
2019-02-08T03:48:21.563Z,6.71
2019-02-08T03:49:21.545Z,6.71
2019-02-08T03:50:21.522Z,6.71
2019-02-08T03:51:21.513Z,6.70
2019-02-08T03:52:21.462Z,6.74
2019-02-08T03:53:21.475Z,6.78
2019-02-08T03:54:21.518Z,6.79
2019-02-08T03:55:21.424Z,6.78
2019-02-08T03:56:21.396Z,6.82
2019-02-08T03:57:21.354Z,6.73
2019-02-08T03:58:21.341Z,6.79
2019-02-08T03:59:21.328Z,6.70
2019-02-08T04:00:21.334Z,6.74
2019-02-08T04:01:21.264Z,6.70
2019-02-08T04:02:21.230Z,6.81
2019-02-08T04:03:21.227Z,6.85
2019-02-08T04:04:21.191Z,6.85
2019-02-08T04:05:21.183Z,6.79
2019-02-08T04:06:21.138Z,6.79
2019-02-08T04:07:21.128Z,6.73
2019-02-08T04:08:21.086Z,6.74
2019-02-08T04:09:21.086Z,6.73
2019-02-08T04:10:21.050Z,6.78
2019-02-08T04:11:21.060Z,6.81
2019-02-08T04:12:21.034Z,6.73
2019-02-08T04:13:20.979Z,6.74
2019-02-08T04:14:20.990Z,6.71
2019-02-08T04:15:20.931Z,6.78
2019-02-08T04:16:20.902Z,6.73
2019-02-08T04:17:20.882Z,6.64
2019-02-08T04:18:20.849Z,6.74
2019-02-08T04:19:20.855Z,6.68
2019-02-08T04:20:20.810Z,6.75
2019-02-08T04:21:20.780Z,6.70
2019-02-08T04:22:20.771Z,6.79
2019-02-08T04:23:20.734Z,6.74
2019-02-08T04:24:20.753Z,6.68
2019-02-08T04:25:20.701Z,6.78
2019-02-08T04:26:20.696Z,6.68
2019-02-08T04:27:20.654Z,6.79
2019-02-08T04:28:20.620Z,6.63
2019-02-08T04:29:20.610Z,6.74
2019-02-08T04:30:20.571Z,6.75
2019-02-08T04:31:20.538Z,6.74
2019-02-08T04:32:20.536Z,6.73
2019-02-08T04:33:20.504Z,6.74
2019-02-08T04:34:20.483Z,6.68
2019-02-08T04:35:20.442Z,6.65
2019-02-08T04:36:20.444Z,6.75
2019-02-08T04:37:20.401Z,6.73
2019-02-08T04:38:20.441Z,6.73
2019-02-08T04:39:20.347Z,6.73
2019-02-08T04:40:20.334Z,6.73
2019-02-08T04:41:20.305Z,6.83
2019-02-08T04:42:20.294Z,6.71
2019-02-08T04:43:20.255Z,6.88
2019-02-08T04:44:20.229Z,6.79
2019-02-08T04:45:20.236Z,6.86
2019-02-08T04:46:20.195Z,6.83
2019-02-08T04:47:20.180Z,6.86
2019-02-08T04:48:20.135Z,6.89
2019-02-08T04:49:20.111Z,6.85
2019-02-08T04:50:20.110Z,6.93
2019-02-08T04:51:20.077Z,6.97
2019-02-08T04:52:20.058Z,6.89
2019-02-08T04:53:20.045Z,6.91
2019-02-08T04:54:20.044Z,6.97
2019-02-08T04:55:19.988Z,6.86
2019-02-08T04:56:19.980Z,6.86
2019-02-08T04:57:19.925Z,6.85
2019-02-08T04:58:19.905Z,6.89
2019-02-08T04:59:19.882Z,6.85
2019-02-08T05:00:19.877Z,6.88
2019-02-08T05:01:19.853Z,6.83
2019-02-08T05:02:19.822Z,6.75
2019-02-08T05:03:19.787Z,6.74
2019-02-08T05:04:19.782Z,6.74
2019-02-08T05:05:19.742Z,6.78
2019-02-08T05:06:19.714Z,6.73
2019-02-08T05:07:19.695Z,6.71
2019-02-08T05:08:19.674Z,6.63
2019-02-08T05:09:19.677Z,6.60
2019-02-08T05:10:19.640Z,6.61
2019-02-08T05:11:19.603Z,6.60
2019-02-08T05:12:19.604Z,6.57
2019-02-08T05:13:19.560Z,6.57
2019-02-08T05:14:19.528Z,6.53
2019-02-08T05:15:19.505Z,6.53
2019-02-08T05:16:19.515Z,6.55
2019-02-08T05:17:19.453Z,6.49
2019-02-08T05:18:19.443Z,6.50
2019-02-08T05:19:19.407Z,6.42
2019-02-08T05:20:19.422Z,6.45
2019-02-08T05:21:19.398Z,6.40
2019-02-08T05:22:19.341Z,6.40
2019-02-08T05:23:19.337Z,6.40
2019-02-08T05:24:19.301Z,6.38
2019-02-08T05:25:19.291Z,6.43
2019-02-08T05:26:19.246Z,6.38
2019-02-08T05:27:19.221Z,6.37
2019-02-08T05:28:19.195Z,6.40
2019-02-08T05:29:19.190Z,6.34
2019-02-08T05:30:19.188Z,6.31
2019-02-08T05:31:19.133Z,6.42
2019-02-08T05:32:19.102Z,6.31
2019-02-08T05:33:19.094Z,6.43
2019-02-08T05:34:19.062Z,6.40
2019-02-08T05:35:19.081Z,6.42
2019-02-08T05:36:19.045Z,6.42
2019-02-08T05:37:19.002Z,6.43
2019-02-08T05:38:18.961Z,6.43
2019-02-08T05:39:18.930Z,6.42
2019-02-08T05:40:18.940Z,6.42
2019-02-08T05:41:18.903Z,6.38
2019-02-08T05:42:18.876Z,6.37
2019-02-08T05:43:18.864Z,6.42
2019-02-08T05:44:18.837Z,6.43
2019-02-08T05:45:18.852Z,6.43
2019-02-08T05:46:18.771Z,6.35
2019-02-08T05:47:18.751Z,6.43
2019-02-08T05:48:18.740Z,6.32
2019-02-08T05:49:18.729Z,6.38
2019-02-08T05:50:18.686Z,6.43
2019-02-08T05:51:18.655Z,6.43
2019-02-08T05:52:18.650Z,6.49
2019-02-08T05:53:18.614Z,6.43
2019-02-08T05:54:18.609Z,6.40
2019-02-08T05:55:18.563Z,6.47
2019-02-08T05:56:18.559Z,6.46
2019-02-08T05:57:18.537Z,6.42
2019-02-08T05:58:18.486Z,6.53
2019-02-08T05:59:18.468Z,6.53
2019-02-08T06:00:18.442Z,6.52
2019-02-08T06:01:18.450Z,6.52
2019-02-08T06:02:18.421Z,6.55
2019-02-08T06:03:18.402Z,6.50
2019-02-08T06:04:18.342Z,6.43
2019-02-08T06:05:18.326Z,6.56
2019-02-08T06:06:18.324Z,6.45
2019-02-08T06:07:18.288Z,6.52
2019-02-08T06:08:18.258Z,6.50
2019-02-08T06:09:18.232Z,6.53
2019-02-08T06:10:18.202Z,6.53
2019-02-08T06:11:18.179Z,6.55
2019-02-08T06:12:18.175Z,6.53
2019-02-08T06:13:18.134Z,6.50
2019-02-08T06:14:18.126Z,6.46
2019-02-08T06:15:18.099Z,6.50
2019-02-08T06:16:18.072Z,6.43
2019-02-08T06:17:18.051Z,6.52
2019-02-08T06:18:18.026Z,6.50
2019-02-08T06:19:18.027Z,6.49
2019-02-08T06:20:17.971Z,6.56
2019-02-08T06:21:17.945Z,6.53
2019-02-08T06:22:17.930Z,6.52
2019-02-08T06:23:17.900Z,6.53
2019-02-08T06:24:17.879Z,6.46
2019-02-08T06:25:17.884Z,6.52
2019-02-08T06:26:17.852Z,6.57
2019-02-08T06:27:17.817Z,6.56
2019-02-08T06:28:17.788Z,6.57
2019-02-08T06:29:17.767Z,6.53
2019-02-08T06:30:17.744Z,6.61
2019-02-08T06:31:17.718Z,6.57
2019-02-08T06:32:17.689Z,6.57
2019-02-08T06:33:17.652Z,6.61
2019-02-08T06:34:17.633Z,6.61
2019-02-08T06:35:17.639Z,6.61
2019-02-08T06:36:17.603Z,6.68
2019-02-08T06:37:17.563Z,6.68
2019-02-08T06:38:17.547Z,6.68
2019-02-08T06:39:17.532Z,6.75
2019-02-08T06:40:17.495Z,6.73
2019-02-08T06:41:17.476Z,6.64
2019-02-08T06:42:17.474Z,6.63
2019-02-08T06:43:17.415Z,6.74
2019-02-08T06:44:17.416Z,6.74
2019-02-08T06:45:17.376Z,6.73
2019-02-08T06:46:17.352Z,6.73
2019-02-08T06:47:17.335Z,6.71
2019-02-08T06:48:17.301Z,6.71
2019-02-08T06:49:17.295Z,6.74
2019-02-08T06:50:17.278Z,6.75
2019-02-08T06:51:17.237Z,6.79
2019-02-08T06:52:17.209Z,6.78
2019-02-08T06:53:17.192Z,6.74
2019-02-08T06:54:17.154Z,6.74
2019-02-08T06:55:17.148Z,6.74
2019-02-08T06:56:17.130Z,6.73
2019-02-08T06:57:17.120Z,6.82
2019-02-08T06:58:17.067Z,6.79
2019-02-08T06:59:17.096Z,6.85
2019-02-08T07:00:17.016Z,6.85
2019-02-08T07:01:17.023Z,6.82
2019-02-08T07:02:16.976Z,6.85
2019-02-08T07:03:16.970Z,6.86
2019-02-08T07:04:16.938Z,6.97
2019-02-08T07:05:16.901Z,6.97
2019-02-08T07:06:16.879Z,6.92
2019-02-08T07:07:16.865Z,6.97
2019-02-08T07:08:16.840Z,6.92
2019-02-08T07:09:16.831Z,6.97
2019-02-08T07:10:16.797Z,6.93
2019-02-08T07:11:16.821Z,6.91
2019-02-08T07:12:16.758Z,6.93
2019-02-08T07:13:16.726Z,6.89
2019-02-08T07:14:16.721Z,6.97
2019-02-08T07:15:16.680Z,6.91
2019-02-08T07:16:16.667Z,6.96
2019-02-08T07:17:16.635Z,6.93
2019-02-08T07:18:16.616Z,6.91
2019-02-08T07:19:16.610Z,6.91
2019-02-08T07:20:16.551Z,7.08
2019-02-08T07:21:16.519Z,6.99
2019-02-08T07:22:16.516Z,7.08
2019-02-08T07:23:16.489Z,7.11
2019-02-08T07:24:16.488Z,7.04
2019-02-08T07:25:18.705Z,7.06
2019-02-08T07:26:16.404Z,7.10
2019-02-08T07:27:16.392Z,7.11
2019-02-08T07:28:16.356Z,7.08
2019-02-08T07:29:16.338Z,7.10
2019-02-08T07:30:16.329Z,7.10
2019-02-08T07:31:16.312Z,7.15
2019-02-08T07:32:16.293Z,7.07
2019-02-08T07:33:16.264Z,7.22
2019-02-08T07:34:16.227Z,7.18
2019-02-08T07:35:16.206Z,7.19
2019-02-08T07:36:16.210Z,7.15
2019-02-08T07:37:16.164Z,7.15
2019-02-08T07:38:16.142Z,7.18
2019-02-08T07:39:16.139Z,7.11
2019-02-08T07:40:16.100Z,7.16
2019-02-08T07:41:16.078Z,7.16
2019-02-08T07:42:16.045Z,7.11
2019-02-08T07:43:16.029Z,7.13
2019-02-08T07:44:15.999Z,7.15
2019-02-08T07:45:15.960Z,7.18
2019-02-08T07:46:15.942Z,7.15
2019-02-08T07:47:15.928Z,7.13
2019-02-08T07:48:15.925Z,7.18
2019-02-08T07:49:15.880Z,7.18
2019-02-08T07:50:15.900Z,7.22
2019-02-08T07:51:15.823Z,7.24
2019-02-08T07:52:15.831Z,7.22
2019-02-08T07:53:15.790Z,7.25
2019-02-08T07:54:15.741Z,7.19
2019-02-08T07:55:15.721Z,7.22
2019-02-08T07:56:15.697Z,7.19
2019-02-08T07:57:15.676Z,7.21
2019-02-08T07:58:15.677Z,7.19
2019-02-08T07:59:15.667Z,7.22
2019-02-08T08:00:15.649Z,7.25
2019-02-08T08:01:15.601Z,7.28
2019-02-08T08:02:15.574Z,7.24
2019-02-08T08:03:15.561Z,7.33
2019-02-08T08:04:15.542Z,7.36
2019-02-08T08:05:15.516Z,7.33
2019-02-08T08:06:15.514Z,7.25
2019-02-08T08:07:15.474Z,7.33
2019-02-08T08:08:15.436Z,7.34
2019-02-08T08:09:15.418Z,7.43
2019-02-08T08:10:15.383Z,7.49
2019-02-08T08:11:15.352Z,7.44
2019-02-08T08:12:15.333Z,7.42
2019-02-08T08:13:15.325Z,7.42
2019-02-08T08:14:15.285Z,7.42
2019-02-08T08:15:15.266Z,7.47
2019-02-08T08:16:15.280Z,7.46
2019-02-08T08:17:15.244Z,7.49
2019-02-08T08:18:15.215Z,7.40
2019-02-08T08:19:16.006Z,7.46
2019-02-08T08:20:15.156Z,7.47
2019-02-08T08:21:15.155Z,7.55
2019-02-08T08:22:15.116Z,7.46
2019-02-08T08:23:15.077Z,7.54
2019-02-08T08:24:15.076Z,7.58
2019-02-08T08:25:15.042Z,7.46
2019-02-08T08:26:15.024Z,7.58
2019-02-08T08:27:15.018Z,7.55
2019-02-08T08:28:14.982Z,7.54
2019-02-08T08:29:14.953Z,7.61
2019-02-08T08:30:14.928Z,7.61
2019-02-08T08:31:14.890Z,7.69
2019-02-08T08:32:14.901Z,7.55
2019-02-08T08:33:14.870Z,7.60
2019-02-08T08:34:14.824Z,7.57
2019-02-08T08:35:14.810Z,7.57
2019-02-08T08:36:14.786Z,7.58
2019-02-08T08:37:14.763Z,7.64
2019-02-08T08:38:14.764Z,7.60
2019-02-08T08:39:14.735Z,7.57
2019-02-08T08:40:14.704Z,7.58
2019-02-08T08:41:14.667Z,7.60
2019-02-08T08:42:14.649Z,7.58
2019-02-08T08:43:15.246Z,7.57
2019-02-08T08:44:14.624Z,7.61
2019-02-08T08:45:14.623Z,7.57
2019-02-08T08:46:14.548Z,7.60
2019-02-08T08:47:14.534Z,7.62
2019-02-08T08:48:14.515Z,7.73
2019-02-08T08:49:14.482Z,7.69
2019-02-08T08:50:14.473Z,7.69
2019-02-08T08:51:14.452Z,7.83
2019-02-08T08:52:14.420Z,7.83
2019-02-08T08:53:14.387Z,7.76
2019-02-08T08:54:14.363Z,7.81
2019-02-08T08:55:14.344Z,7.76
2019-02-08T08:56:14.337Z,7.81
2019-02-08T08:57:14.327Z,7.91
2019-02-08T08:58:14.295Z,7.92
2019-02-08T08:59:14.269Z,7.91
2019-02-08T09:00:14.231Z,7.88
2019-02-08T09:01:14.206Z,7.87
2019-02-08T09:02:14.175Z,7.95
2019-02-08T09:03:14.193Z,7.88
2019-02-08T09:04:14.141Z,7.91
2019-02-08T09:05:14.126Z,7.86
2019-02-08T09:06:14.106Z,7.92
2019-02-08T09:07:16.415Z,7.94
2019-02-08T09:08:14.052Z,7.92
2019-02-08T09:09:14.049Z,7.88
2019-02-08T09:10:14.031Z,7.98
2019-02-08T09:11:13.978Z,8.04
2019-02-08T09:12:13.968Z,7.99
2019-02-08T09:13:15.042Z,7.99
2019-02-08T09:14:13.922Z,8.12
2019-02-08T09:15:13.911Z,8.02
2019-02-08T09:16:13.891Z,8.05
2019-02-08T09:17:13.856Z,8.09
2019-02-08T09:18:13.817Z,8.06
2019-02-08T09:19:13.808Z,8.12
2019-02-08T09:20:13.807Z,8.02
2019-02-08T09:21:13.771Z,8.12
2019-02-08T09:22:13.727Z,8.05
2019-02-08T09:23:13.707Z,8.06
2019-02-08T09:24:13.684Z,8.01
2019-02-08T09:25:13.682Z,7.96
2019-02-08T09:26:13.658Z,7.94
2019-02-08T09:27:13.631Z,7.95
2019-02-08T09:28:13.601Z,7.98
2019-02-08T09:29:13.577Z,7.92
2019-02-08T09:30:13.563Z,7.94
2019-02-08T09:31:13.527Z,7.99
2019-02-08T09:32:13.527Z,8.01
2019-02-08T09:33:13.501Z,7.87
2019-02-08T09:34:13.466Z,8.02
2019-02-08T09:35:13.439Z,7.92
2019-02-08T09:36:13.410Z,8.01
2019-02-08T09:37:13.400Z,8.04
2019-02-08T09:38:13.378Z,7.98
2019-02-08T09:39:13.369Z,8.05
2019-02-08T09:40:13.338Z,8.05
2019-02-08T09:41:13.302Z,8.17
2019-02-08T09:42:13.281Z,8.10
2019-02-08T09:43:13.297Z,8.14
2019-02-08T09:44:13.239Z,8.20
2019-02-08T09:45:14.692Z,8.14
2019-02-08T09:46:13.181Z,8.24
2019-02-08T09:47:13.179Z,8.24
2019-02-08T09:48:13.168Z,8.28
2019-02-08T09:49:13.122Z,8.16
2019-02-08T09:50:13.103Z,8.28
2019-02-08T09:51:13.082Z,8.23
2019-02-08T09:52:13.087Z,8.29
2019-02-08T09:53:13.059Z,8.21
2019-02-08T09:54:13.003Z,8.23
2019-02-08T09:55:12.982Z,8.34
2019-02-08T09:56:12.959Z,8.37
2019-02-08T09:57:12.978Z,8.31
2019-02-08T09:58:12.924Z,8.35
2019-02-08T09:59:12.900Z,8.34
2019-02-08T10:00:12.902Z,8.32
2019-02-08T10:01:12.853Z,8.32
2019-02-08T10:02:12.855Z,8.35
2019-02-08T10:03:12.827Z,8.34
2019-02-08T10:04:12.783Z,8.42
2019-02-08T10:05:12.770Z,8.39
2019-02-08T10:06:12.745Z,8.44
2019-02-08T10:07:12.735Z,8.50
2019-02-08T10:08:12.697Z,8.55
2019-02-08T10:09:12.697Z,8.52
2019-02-08T10:10:12.668Z,8.41
2019-02-08T10:11:12.646Z,8.44
2019-02-08T10:12:12.636Z,8.47
2019-02-08T10:13:12.584Z,8.47
2019-02-08T10:14:12.583Z,8.50
2019-02-08T10:15:12.549Z,8.55
2019-02-08T10:16:12.527Z,8.47
2019-02-08T10:17:12.500Z,8.47
2019-02-08T10:18:12.480Z,8.44
2019-02-08T10:19:12.463Z,8.46
2019-02-08T10:20:12.471Z,8.56
2019-02-08T10:21:12.438Z,8.56
2019-02-08T10:22:12.440Z,8.55
2019-02-08T10:23:12.364Z,8.59
2019-02-08T10:24:12.347Z,8.56
2019-02-08T10:25:12.320Z,8.62
2019-02-08T10:26:12.324Z,8.55
2019-02-08T10:27:12.301Z,8.57
2019-02-08T10:28:12.256Z,8.67
2019-02-08T10:29:12.241Z,8.67
2019-02-08T10:30:12.222Z,8.59
2019-02-08T10:31:12.225Z,8.57
2019-02-08T10:32:12.173Z,8.62
2019-02-08T10:33:12.151Z,8.56
2019-02-08T10:34:12.127Z,8.59
2019-02-08T10:35:12.112Z,8.55
2019-02-08T10:36:12.087Z,8.62
2019-02-08T10:37:12.084Z,8.62
2019-02-08T10:38:12.038Z,8.52
2019-02-08T10:39:12.761Z,8.56
2019-02-08T10:40:12.023Z,8.56
2019-02-08T10:41:11.969Z,8.57
2019-02-08T10:42:11.940Z,8.57
2019-02-08T10:43:11.959Z,8.60
2019-02-08T10:44:11.932Z,8.62
2019-02-08T10:45:11.916Z,8.62
2019-02-08T10:46:12.052Z,8.70
2019-02-08T10:47:12.843Z,8.65
2019-02-08T10:48:11.814Z,8.60
2019-02-08T10:49:11.807Z,8.65
2019-02-08T10:50:11.786Z,8.63
2019-02-08T10:51:11.771Z,8.67
2019-02-08T10:52:11.733Z,8.75
2019-02-08T10:53:11.730Z,8.72
2019-02-08T10:54:11.708Z,8.71
2019-02-08T10:55:11.660Z,8.77
2019-02-08T10:56:14.983Z,8.74
2019-02-08T10:57:11.649Z,8.78
2019-02-08T10:58:11.601Z,8.77
2019-02-08T10:59:11.572Z,8.77
2019-02-08T11:00:11.596Z,8.80
2019-02-08T11:01:11.565Z,8.85
2019-02-08T11:02:11.539Z,8.89
2019-02-08T11:03:11.509Z,8.92
2019-02-08T11:04:11.485Z,8.90
2019-02-08T11:05:11.445Z,8.96
2019-02-08T11:06:11.420Z,8.88
2019-02-08T11:07:11.395Z,9.06
2019-02-08T11:08:11.385Z,9.06
2019-02-08T11:09:11.376Z,8.99
2019-02-08T11:10:11.331Z,9.15
2019-02-08T11:11:11.868Z,9.11
2019-02-08T11:12:11.308Z,9.11
2019-02-08T11:13:11.275Z,9.15
2019-02-08T11:14:11.296Z,9.18
2019-02-08T11:15:11.869Z,9.16
2019-02-08T11:16:11.232Z,9.26
2019-02-08T11:17:11.190Z,9.18
2019-02-08T11:18:11.162Z,9.30
2019-02-08T11:19:11.146Z,9.23
2019-02-08T11:20:11.137Z,9.23
2019-02-08T11:21:11.092Z,9.37
2019-02-08T11:22:11.088Z,9.22
2019-02-08T11:23:11.086Z,9.18
2019-02-08T11:24:11.069Z,9.26
2019-02-08T11:25:11.007Z,9.24
2019-02-08T11:26:11.007Z,9.16
2019-02-08T11:27:10.995Z,9.22
2019-02-08T11:28:10.946Z,9.22
2019-02-08T11:29:10.951Z,9.15
2019-02-08T11:30:10.928Z,9.24
2019-02-08T11:31:10.880Z,9.19
2019-02-08T11:32:10.870Z,9.16
2019-02-08T11:33:10.841Z,9.19
2019-02-08T11:34:10.828Z,9.24
2019-02-08T11:35:10.816Z,9.19
2019-02-08T11:36:10.787Z,9.26
2019-02-08T11:37:10.757Z,9.16
2019-02-08T11:38:10.764Z,9.24
2019-02-08T11:39:10.752Z,9.18
2019-02-08T11:40:10.718Z,9.16
2019-02-08T11:41:10.681Z,9.22
2019-02-08T11:42:11.273Z,9.16
2019-02-08T11:43:10.636Z,9.16
2019-02-08T11:44:10.612Z,9.22
2019-02-08T11:45:10.612Z,9.27
2019-02-08T11:46:10.565Z,9.19
2019-02-08T11:47:10.556Z,9.19
2019-02-08T11:48:10.538Z,9.26
2019-02-08T11:49:10.487Z,9.18
2019-02-08T11:50:10.541Z,9.29
2019-02-08T11:51:10.453Z,9.24
2019-02-08T11:52:10.470Z,9.32
2019-02-08T11:53:10.416Z,9.24
2019-02-08T11:54:10.407Z,9.23
2019-02-08T11:55:10.364Z,9.16
2019-02-08T11:56:10.368Z,9.19
2019-02-08T11:57:10.321Z,9.33
2019-02-08T11:58:10.303Z,9.18
2019-02-08T11:59:10.274Z,9.24
2019-02-08T12:00:10.273Z,9.23
2019-02-08T12:01:10.231Z,9.26
2019-02-08T12:02:10.225Z,9.22
2019-02-08T12:03:10.188Z,9.34
2019-02-08T12:04:10.179Z,9.36
2019-02-08T12:05:10.146Z,9.30
2019-02-08T12:06:10.130Z,9.36
2019-02-08T12:07:10.108Z,9.34
2019-02-08T12:08:10.106Z,9.37
2019-02-08T12:09:10.069Z,9.40
2019-02-08T12:10:10.051Z,9.41
2019-02-08T12:11:10.017Z,9.34
2019-02-08T12:12:09.996Z,9.40
2019-02-08T12:13:10.018Z,9.32
2019-02-08T12:14:09.968Z,9.33
2019-02-08T12:15:09.973Z,9.40
2019-02-08T12:16:09.919Z,9.32
2019-02-08T12:17:09.909Z,9.36
2019-02-08T12:18:09.880Z,9.34
2019-02-08T12:19:09.850Z,9.36
2019-02-08T12:20:09.852Z,9.36
2019-02-08T12:21:09.826Z,9.27
2019-02-08T12:22:09.814Z,9.30
2019-02-08T12:23:09.796Z,9.34
2019-02-08T12:24:09.770Z,9.29
2019-02-08T12:25:09.747Z,9.27
2019-02-08T12:26:09.693Z,9.34
2019-02-08T12:27:09.707Z,9.24
2019-02-08T12:28:09.655Z,9.36
2019-02-08T12:29:09.661Z,9.15
2019-02-08T12:30:09.613Z,9.24
2019-02-08T12:31:09.651Z,9.26
2019-02-08T12:32:09.583Z,9.23
2019-02-08T12:33:09.576Z,9.27
2019-02-08T12:34:09.541Z,9.19
2019-02-08T12:35:09.533Z,9.23
2019-02-08T12:36:09.490Z,9.19
2019-02-08T12:37:09.501Z,9.30
2019-02-08T12:38:09.482Z,9.22
2019-02-08T12:39:09.425Z,9.19
2019-02-08T12:40:09.419Z,9.22
2019-02-08T12:41:10.051Z,9.18
2019-02-08T12:42:09.367Z,9.23
2019-02-08T12:43:09.339Z,9.16
2019-02-08T12:44:09.335Z,9.27
2019-02-08T12:45:09.290Z,9.23
2019-02-08T12:46:09.277Z,9.16
2019-02-08T12:47:09.255Z,9.19
2019-02-08T12:48:09.257Z,9.22
2019-02-08T12:49:09.220Z,9.23
2019-02-08T12:50:09.202Z,9.23
2019-02-08T12:51:09.178Z,9.19
2019-02-08T12:52:09.146Z,9.24
2019-02-08T12:53:09.126Z,9.15
2019-02-08T12:54:09.120Z,9.23
2019-02-08T12:55:09.092Z,9.22
2019-02-08T12:56:09.061Z,9.16
2019-02-08T12:57:09.052Z,9.22
2019-02-08T12:58:09.023Z,9.23
2019-02-08T12:59:09.025Z,9.23
2019-02-08T13:00:08.974Z,9.33
2019-02-08T13:01:08.977Z,9.27
2019-02-08T13:02:08.956Z,9.33
2019-02-08T13:03:08.906Z,9.37
2019-02-08T13:04:08.901Z,9.41
2019-02-08T13:05:08.872Z,9.48
2019-02-08T13:06:08.842Z,9.52
2019-02-08T13:07:10.361Z,9.57
2019-02-08T13:08:08.816Z,9.62
2019-02-08T13:09:08.789Z,9.57
2019-02-08T13:10:08.768Z,9.63
2019-02-08T13:11:08.737Z,9.63
2019-02-08T13:12:08.740Z,9.60
2019-02-08T13:13:08.722Z,9.55
2019-02-08T13:14:08.690Z,9.57
2019-02-08T13:15:08.666Z,9.65
2019-02-08T13:16:08.647Z,9.65
2019-02-08T13:17:08.629Z,9.63
2019-02-08T13:18:08.657Z,9.59