createdAt,value
2019-05-10T00:01:42.636Z,998.6
2019-05-10T00:06:42.986Z,998.6
2019-05-10T00:11:43.019Z,998.6
2019-05-10T00:16:42.281Z,998.6
2019-05-10T00:21:42.832Z,998.6
2019-05-10T00:26:43.190Z,998.6
2019-05-10T00:31:42.543Z,998.6
2019-05-10T00:36:42.936Z,998.8
2019-05-10T00:41:42.215Z,998.8
2019-05-10T00:46:42.598Z,998.7
2019-05-10T00:51:43.028Z,998.7
2019-05-10T00:56:42.708Z,998.6
2019-05-10T01:01:43.140Z,998.6
2019-05-10T01:06:42.714Z,998.8
2019-05-10T01:11:42.777Z,998.8
2019-05-10T01:16:43.237Z,998.9
2019-05-10T01:21:42.995Z,998.9
2019-05-10T01:26:42.409Z,999
2019-05-10T01:31:42.750Z,999
2019-05-10T01:36:42.976Z,999.1
2019-05-10T01:41:42.357Z,999.1
2019-05-10T01:46:42.703Z,999
2019-05-10T01:51:43.149Z,999
2019-05-10T01:56:42.826Z,999
2019-05-10T02:01:43.207Z,999
2019-05-10T02:06:42.581Z,999
2019-05-10T02:11:42.557Z,999
2019-05-10T02:16:42.864Z,999.1
2019-05-10T02:21:43.347Z,999.1
2019-05-10T02:26:42.657Z,999.3
2019-05-10T02:31:43.197Z,999.3
2019-05-10T02:36:42.695Z,999.4
2019-05-10T02:41:43.001Z,999.4
2019-05-10T02:46:42.409Z,999.4
2019-05-10T02:51:42.901Z,999.4
2019-05-10T02:56:43.298Z,999.5
2019-05-10T03:01:42.696Z,999.5
2019-05-10T03:06:43.174Z,999.7
2019-05-10T03:11:43.045Z,999.7
2019-05-10T03:16:43.340Z,999.7
2019-05-10T03:21:42.760Z,999.7
2019-05-10T03:26:50.811Z,999.8
2019-05-10T03:31:42.749Z,999.8
2019-05-10T03:36:43.177Z,999.9
2019-05-10T03:41:42.556Z,999.9
2019-05-10T03:46:42.914Z,1000
2019-05-10T03:51:43.439Z,1000
2019-05-10T03:56:42.876Z,1000.1
2019-05-10T04:01:43.401Z,1000.1
2019-05-10T04:06:42.928Z,1000.2
2019-05-10T04:11:42.550Z,1000.2
2019-05-10T04:16:42.932Z,1000.2
2019-05-10T04:21:43.322Z,1000.2
2019-05-10T04:26:43.282Z,1000.3
2019-05-10T04:31:42.751Z,1000.3
2019-05-10T04:36:43.263Z,1000.3
2019-05-10T04:41:42.808Z,1000.3
2019-05-10T04:46:43.214Z,1000.3
2019-05-10T04:51:42.528Z,1000.3
2019-05-10T04:56:42.847Z,1000.4
2019-05-10T05:01:43.303Z,1000.4
2019-05-10T05:06:42.935Z,1000.7
2019-05-10T05:11:42.940Z,1000.7
2019-05-10T05:16:42.586Z,1000.7
2019-05-10T05:21:43.263Z,1000.7
2019-05-10T05:26:42.593Z,1000.7
2019-05-10T05:31:42.866Z,1000.7
2019-05-10T05:36:43.599Z,1000.8
2019-05-10T05:41:49.205Z,1000.8
2019-05-10T05:46:43.195Z,1000.8
2019-05-10T05:51:43.423Z,1000.8
2019-05-10T05:56:44.572Z,1000.9
2019-05-10T06:01:43.240Z,1000.9
2019-05-10T06:06:43.664Z,1001
2019-05-10T06:11:43.190Z,1001
2019-05-10T06:16:50.869Z,1001
2019-05-10T06:21:43.419Z,1001
2019-05-10T06:26:42.833Z,1001.1
2019-05-10T06:31:43.216Z,1001.1
2019-05-10T06:36:42.829Z,1001.3
2019-05-10T06:41:43.376Z,1001.3
2019-05-10T06:46:42.874Z,1001.3
2019-05-10T06:56:42.717Z,1001.3
2019-05-10T07:01:45.807Z,1001.3
2019-05-10T07:06:43.346Z,1001.5
2019-05-10T07:11:43.742Z,1001.5
2019-05-10T07:16:43.287Z,1001.5
2019-05-10T07:21:44.774Z,1001.5
2019-05-10T07:26:43.028Z,1001.4
2019-05-10T07:31:43.388Z,1001.4
2019-05-10T07:36:42.939Z,1001.6
2019-05-10T07:41:43.398Z,1001.6
2019-05-10T07:46:46.442Z,1001.6
2019-05-10T07:51:43.251Z,1001.6
2019-05-10T07:56:45.659Z,1001.7
2019-05-10T08:01:43.334Z,1001.7
2019-05-10T08:06:47.648Z,1001.8
2019-05-10T08:11:43.299Z,1001.8
2019-05-10T08:16:43.641Z,1002
2019-05-10T08:21:43.098Z,1002
2019-05-10T08:26:43.598Z,1002.3
2019-05-10T08:31:49.070Z,1002.3
2019-05-10T08:36:47.499Z,1002.4
2019-05-10T08:41:45.755Z,1002.4
2019-05-10T08:46:44.409Z,1002.4
2019-05-10T08:51:47.983Z,1002.4
2019-05-10T08:56:46.413Z,1002.4
2019-05-10T09:01:46.483Z,1002.4
2019-05-10T09:06:47.657Z,1002.7
2019-05-10T09:11:44.363Z,1002.7
2019-05-10T09:16:44.750Z,1002.8
2019-05-10T09:21:49.620Z,1002.8
2019-05-10T09:26:46.857Z,1002.9
2019-05-10T09:31:48.610Z,1002.9
2019-05-10T09:36:47.026Z,1003.1
2019-05-10T09:41:44.679Z,1003.1
2019-05-10T09:46:43.133Z,1003.1
2019-05-10T09:51:43.616Z,1003.1
2019-05-10T09:56:45.021Z,1003.2
2019-05-10T10:01:43.737Z,1003.2
2019-05-10T10:06:48.267Z,1003.3
2019-05-10T10:11:48.136Z,1003.3
2019-05-10T10:16:49.397Z,1003.4
2019-05-10T10:21:43.254Z,1003.4
2019-05-10T10:26:43.187Z,1003.5
2019-05-10T10:31:51.170Z,1003.5
2019-05-10T10:36:44.237Z,1003.9
2019-05-10T10:41:43.702Z,1003.9
2019-05-10T10:46:43.104Z,1003.9
2019-05-10T10:51:43.531Z,1003.9
2019-05-10T10:56:42.957Z,1004
2019-05-10T11:01:49.539Z,1004
2019-05-10T11:06:43.622Z,1004
2019-05-10T11:11:44.825Z,1004
2019-05-10T11:16:46.735Z,1004.1
2019-05-10T11:21:43.173Z,1004.1
2019-05-10T11:26:44.917Z,1004.3
2019-05-10T11:31:43.849Z,1004.3
2019-05-10T11:36:46.037Z,1004.4
2019-05-10T11:41:43.288Z,1004.4
2019-05-10T11:46:43.656Z,1004.6
2019-05-10T11:51:47.908Z,1004.6
2019-05-10T11:56:43.190Z,1004.8
2019-05-10T12:01:43.673Z,1004.8
2019-05-10T12:06:49.979Z,1004.9
2019-05-10T12:11:51.925Z,1004.9
2019-05-10T12:16:43.831Z,1004.9
2019-05-10T12:21:43.265Z,1004.9
2019-05-10T12:27:18.883Z,1005
2019-05-10T12:31:47.605Z,1005
2019-05-10T12:36:43.931Z,1005.4
2019-05-10T12:41:47.721Z,1005.4
2019-05-10T12:46:43.882Z,1005.5
2019-05-10T12:51:43.399Z,1005.5
2019-05-10T12:56:45.921Z,1005.6
2019-05-10T13:01:43.463Z,1005.6
2019-05-10T13:06:44.147Z,1005.8
2019-05-10T13:11:44.063Z,1005.8
2019-05-10T13:16:44.014Z,1005.9
2019-05-10T13:21:43.530Z,1005.9
2019-05-10T13:26:43.931Z,1006
2019-05-10T13:31:44.457Z,1006
2019-05-10T13:36:44.195Z,1006.1
2019-05-10T13:41:43.743Z,1006.1
2019-05-10T13:46:43.198Z,1006.2
2019-05-10T13:51:43.581Z,1006.2
2019-05-10T13:56:45.330Z,1006.4
2019-05-10T14:01:48.877Z,1006.4
2019-05-10T14:06:43.538Z,1006.6
2019-05-10T14:11:46.812Z,1006.6
2019-05-10T14:16:43.620Z,1006.6
2019-05-10T14:21:44.061Z,1006.6
2019-05-10T14:26:43.597Z,1006.7
2019-05-10T14:31:43.979Z,1006.7
2019-05-10T14:36:43.652Z,1006.7
2019-05-10T14:41:45.445Z,1006.7
2019-05-10T14:46:43.517Z,1006.6
2019-05-10T14:51:57.870Z,1006.6
2019-05-10T14:56:43.579Z,1006.7
2019-05-10T15:01:45.411Z,1006.7
2019-05-10T15:06:44.157Z,1006.9
2019-05-10T15:11:43.859Z,1006.9
2019-05-10T15:16:43.999Z,1007
2019-05-10T15:21:43.431Z,1007
2019-05-10T15:26:45.961Z,1007.1
2019-05-10T15:31:43.542Z,1007.1
2019-05-10T15:36:44.081Z,1007.3
2019-05-10T15:41:43.537Z,1007.3
2019-05-10T15:46:44.133Z,1007.3
2019-05-10T15:51:43.566Z,1007.3
2019-05-10T15:56:44.222Z,1007.4
2019-05-10T16:01:45.659Z,1007.4
2019-05-10T16:06:43.709Z,1007.5
2019-05-10T16:11:43.486Z,1007.5
2019-05-10T16:16:44.251Z,1007.6
2019-05-10T16:21:46.614Z,1007.6
2019-05-10T16:26:43.673Z,1007.7
2019-05-10T16:31:43.526Z,1007.7
2019-05-10T16:36:44.086Z,1008
2019-05-10T16:41:43.377Z,1008
2019-05-10T16:46:43.869Z,1008
2019-05-10T16:51:47.548Z,1008
2019-05-10T16:56:44.158Z,1008.1
2019-05-10T17:01:43.587Z,1008.1
2019-05-10T17:06:44.114Z,1008.2
2019-05-10T17:11:46.864Z,1008.2
2019-05-10T17:16:44.264Z,1008.3
2019-05-10T17:21:43.662Z,1008.3
2019-05-10T17:26:44.057Z,1008.5
2019-05-10T17:31:45.547Z,1008.5
2019-05-10T17:36:44.289Z,1008.5
2019-05-10T17:41:43.628Z,1008.5
2019-05-10T17:46:44.208Z,1008.5
2019-05-10T17:51:43.672Z,1008.5
2019-05-10T17:56:44.009Z,1008.6
2019-05-10T18:01:43.376Z,1008.6
2019-05-10T18:06:44.213Z,1008.7
2019-05-10T18:11:44.942Z,1008.7
2019-05-10T18:16:48.243Z,1008.7
2019-05-10T18:21:44.239Z,1008.7
2019-05-10T18:26:43.727Z,1008.7
2019-05-10T18:31:55.113Z,1008.7
2019-05-10T18:36:51.869Z,1008.8
2019-05-10T18:41:46.388Z,1008.8
2019-05-10T18:46:44.327Z,1008.8
2019-05-10T18:51:43.856Z,1008.8
2019-05-10T18:56:44.182Z,1008.9
2019-05-10T19:01:44.203Z,1008.9
2019-05-10T19:06:49.570Z,1009
2019-05-10T19:11:44.155Z,1009
2019-05-10T19:16:44.391Z,1009.1
2019-05-10T19:21:43.904Z,1009.1
2019-05-10T19:26:44.228Z,1009.2
2019-05-10T19:31:43.628Z,1009.2
2019-05-10T19:36:44.340Z,1009.2
2019-05-10T19:41:43.665Z,1009.2
2019-05-10T19:46:43.972Z,1009.3
2019-05-10T19:51:48.273Z,1009.3
2019-05-10T19:56:43.613Z,1009.4
2019-05-10T20:01:45.286Z,1009.4
2019-05-10T20:06:44.167Z,1009.5
2019-05-10T20:11:44.212Z,1009.5
2019-05-10T20:16:52.729Z,1009.5
2019-05-10T20:21:43.884Z,1009.5
2019-05-10T20:26:44.264Z,1009.6
2019-05-10T20:31:43.574Z,1009.6
2019-05-10T20:36:44.143Z,1009.8
2019-05-10T20:41:43.640Z,1009.8
2019-05-10T20:46:44.115Z,1009.8
2019-05-10T20:51:44.530Z,1009.8
2019-05-10T20:56:43.882Z,1009.9
2019-05-10T21:01:44.387Z,1009.9
2019-05-10T21:06:43.796Z,1010
2019-05-10T21:11:43.898Z,1010
2019-05-10T21:16:43.974Z,1010.1
2019-05-10T21:21:44.366Z,1010.1
2019-05-10T21:26:43.793Z,1010.2
2019-05-10T21:31:44.233Z,1010.2
2019-05-10T21:36:43.768Z,1010.3
2019-05-10T21:41:44.258Z,1010.3
2019-05-10T21:46:43.807Z,1010.3
2019-05-10T21:51:44.438Z,1010.3
2019-05-10T21:56:43.937Z,1010.3
2019-05-10T22:01:44.483Z,1010.3
2019-05-10T22:06:44.235Z,1010.4
2019-05-10T22:11:44.375Z,1010.4
2019-05-10T22:16:44.031Z,1010.4
2019-05-10T22:21:43.858Z,1010.4
2019-05-10T22:26:43.773Z,1010.4
2019-05-10T22:31:44.339Z,1010.4
2019-05-10T22:36:44.056Z,1010.7
2019-05-10T22:41:44.774Z,1010.7
2019-05-10T22:46:44.119Z,1010.7
2019-05-10T22:51:44.657Z,1010.7
2019-05-10T22:56:44.182Z,1010.7
2019-05-10T23:01:44.706Z,1010.7
2019-05-10T23:06:44.233Z,1010.4
2019-05-10T23:11:43.880Z,1010.4
2019-05-10T23:16:44.444Z,1010.4
2019-05-10T23:21:44.095Z,1010.4
2019-05-10T23:26:44.459Z,1010.4
2019-05-10T23:31:43.940Z,1010.4
2019-05-10T23:36:44.532Z,1010.6
2019-05-10T23:41:43.863Z,1010.6
2019-05-10T23:46:44.186Z,1010.6
2019-05-10T23:51:44.606Z,1010.6
2019-05-10T23:56:43.965Z,1010.7
