createdAt,value
2019-05-03T00:02:26.754Z,8.40
2019-05-03T00:05:32.466Z,8.40
2019-05-03T00:08:07.001Z,8.40
2019-05-03T00:10:37.492Z,8.30
2019-05-03T00:13:06.876Z,8.30
2019-05-03T00:15:54.333Z,8.30
2019-05-03T00:18:23.613Z,8.30
2019-05-03T00:20:52.803Z,8.30
2019-05-03T00:23:22.908Z,8.30
2019-05-03T00:25:52.412Z,8.30
2019-05-03T00:28:21.781Z,8.20
2019-05-03T00:30:51.906Z,8.20
2019-05-03T00:33:22.483Z,8.20
2019-05-03T00:36:04.765Z,8.20
2019-05-03T00:38:33.862Z,8.20
2019-05-03T00:41:02.941Z,8.20
2019-05-03T00:43:32.106Z,8.20
2019-05-03T00:46:01.986Z,8.20
2019-05-03T00:48:32.650Z,8.20
2019-05-03T00:51:02.433Z,8.20
2019-05-03T00:53:31.865Z,8.20
2019-05-03T00:56:01.725Z,8.10
2019-05-03T00:58:31.781Z,8.10
2019-05-03T01:01:02.699Z,8.10
2019-05-03T01:03:32.582Z,8.20
2019-05-03T01:06:02.320Z,8.10
2019-05-03T01:08:32.681Z,8.10
2019-05-03T01:11:02.187Z,8.10
2019-05-03T01:13:32.053Z,8.10
2019-05-03T01:16:06.965Z,8.10
2019-05-03T01:18:36.092Z,8.10
2019-05-03T01:21:05.277Z,8.10
2019-05-03T01:23:34.368Z,8.10
2019-05-03T01:26:03.449Z,8.10
2019-05-03T01:28:32.579Z,8.10
2019-05-03T01:31:02.583Z,8.10
2019-05-03T01:33:32.269Z,8.10
2019-05-03T01:36:02.702Z,8.10
2019-05-03T01:38:32.212Z,8.10
2019-05-03T01:41:01.846Z,8.10
2019-05-03T01:43:31.712Z,8.10
2019-05-03T01:46:02.745Z,8.10
2019-05-03T01:48:52.273Z,8.20
2019-05-03T01:51:44.916Z,8.20
2019-05-03T01:54:13.999Z,8.20
2019-05-03T01:56:55.464Z,8.20
2019-05-03T01:59:13.990Z,8.20
2019-05-03T02:01:51.611Z,8.20
2019-05-03T02:04:33.524Z,8.20
2019-05-03T02:07:02.681Z,8.20
2019-05-03T02:09:32.258Z,8.20
2019-05-03T02:12:02.165Z,8.20
2019-05-03T02:14:31.820Z,8.20
2019-05-03T02:17:01.844Z,8.20
2019-05-03T02:19:32.668Z,8.20
2019-05-03T02:22:02.908Z,8.20
2019-05-03T02:24:32.780Z,8.20
2019-05-03T02:27:03.142Z,8.20
2019-05-03T02:29:32.599Z,8.20
2019-05-03T02:32:03.327Z,8.20
2019-05-03T02:34:32.958Z,8.20
2019-05-03T02:37:03.078Z,8.30
2019-05-03T02:39:33.422Z,8.30
2019-05-03T02:42:07.863Z,8.30
2019-05-03T02:44:35.611Z,8.30
2019-05-03T02:47:17.383Z,8.30
2019-05-03T02:49:50.661Z,8.30
2019-05-03T02:52:36.660Z,8.30
2019-05-03T02:55:10.368Z,8.20
2019-05-03T02:57:39.517Z,8.30
2019-05-03T03:00:10.277Z,8.30
2019-05-03T03:02:40.249Z,8.30
2019-05-03T03:05:10.750Z,8.30
2019-05-03T03:07:41.257Z,8.30
2019-05-03T03:10:10.466Z,8.30
2019-05-03T03:12:42.238Z,8.30
2019-05-03T03:15:11.511Z,8.30
2019-05-03T03:17:45.589Z,8.30
2019-05-03T03:20:16.123Z,8.30
2019-05-03T03:22:45.758Z,8.30
2019-05-03T03:25:20.356Z,8.30
2019-05-03T03:27:52.383Z,8.20
2019-05-03T03:30:38.970Z,8.20
2019-05-03T03:33:11.061Z,8.20
2019-05-03T03:35:41.661Z,8.20
2019-05-03T03:38:10.887Z,8.20
2019-05-03T03:40:40.587Z,8.20
2019-05-03T03:43:10.652Z,8.20
2019-05-03T03:45:40.995Z,8.20
2019-05-03T03:48:12.497Z,8.20
2019-05-03T03:50:45.736Z,8.30
2019-05-03T03:53:17.009Z,8.30
2019-05-03T03:55:48.985Z,8.40
2019-05-03T03:58:23.050Z,8.40
2019-05-03T04:00:49.112Z,8.40
2019-05-03T04:03:38.017Z,8.40
2019-05-03T04:06:07.114Z,8.40
2019-05-03T04:08:36.930Z,8.40
2019-05-03T04:11:06.471Z,8.40
2019-05-03T04:13:37.542Z,8.40
2019-05-03T04:16:20.344Z,8.30
2019-05-03T04:18:55.382Z,8.40
2019-05-03T04:21:25.489Z,8.40
2019-05-03T04:23:57.151Z,8.40
2019-05-03T04:26:29.831Z,8.40
2019-05-03T04:28:57.957Z,8.40
2019-05-03T04:31:27.016Z,8.40
2019-05-03T04:33:57.533Z,8.50
2019-05-03T04:36:26.555Z,8.50
2019-05-03T04:38:56.205Z,8.50
2019-05-03T04:41:26.874Z,8.60
2019-05-03T04:43:56.361Z,8.60
2019-05-03T04:46:26.236Z,8.70
2019-05-03T04:48:56.095Z,8.70
2019-05-03T04:51:26.119Z,8.70
2019-05-03T04:54:16.424Z,8.80
2019-05-03T04:56:46.456Z,8.70
2019-05-03T04:59:16.279Z,8.80
2019-05-03T05:01:46.220Z,8.80
2019-05-03T05:04:16.071Z,8.80
2019-05-03T05:06:45.442Z,8.90
2019-05-03T05:09:15.622Z,8.90
2019-05-03T05:11:45.875Z,8.90
2019-05-03T05:14:15.534Z,8.90
2019-05-03T05:16:46.616Z,8.90
2019-05-03T05:19:19.016Z,8.90
2019-05-03T05:21:51.964Z,8.90
2019-05-03T05:24:21.135Z,8.90
2019-05-03T05:27:08.193Z,9.00
2019-05-03T05:29:38.307Z,9.00
2019-05-03T05:32:07.389Z,9.10
2019-05-03T05:34:36.490Z,9.30
2019-05-03T05:37:05.582Z,9.40
2019-05-03T05:39:35.601Z,9.30
2019-05-03T05:42:04.844Z,9.30
2019-05-03T05:44:35.229Z,9.30
2019-05-03T05:47:25.346Z,9.20
2019-05-03T05:50:31.913Z,9.30
2019-05-03T05:53:01.083Z,9.30
2019-05-03T05:55:44.633Z,9.40
2019-05-03T05:58:34.654Z,9.40
2019-05-03T06:01:11.278Z,9.50
2019-05-03T06:03:40.372Z,9.50
2019-05-03T06:06:12.603Z,9.50
2019-05-03T06:08:50.324Z,9.60
2019-05-03T06:11:38.482Z,9.80
2019-05-03T06:14:20.711Z,10.10
2019-05-03T06:16:58.198Z,10.30
2019-05-03T06:19:52.225Z,10.40
2019-05-03T06:22:28.726Z,10.50
2019-05-03T06:25:06.166Z,10.40
2019-05-03T06:27:36.854Z,10.30
2019-05-03T06:30:18.505Z,10.20
2019-05-03T06:32:47.602Z,10.00
2019-05-03T06:35:16.730Z,10.00
2019-05-03T06:37:46.393Z,10.00
2019-05-03T06:40:15.569Z,10.10
2019-05-03T06:42:52.520Z,10.30
2019-05-03T06:45:15.713Z,10.50
2019-05-03T06:47:48.135Z,10.70
2019-05-03T06:50:19.471Z,10.90
2019-05-03T06:52:46.530Z,11.00
2019-05-03T06:55:15.697Z,11.10
2019-05-03T06:57:49.602Z,11.20
2019-05-03T07:00:35.765Z,11.40
2019-05-03T07:03:33.144Z,11.60
2019-05-03T07:06:33.286Z,11.90
2019-05-03T07:08:59.267Z,11.80
2019-05-03T07:11:28.363Z,11.80
2019-05-03T07:13:57.384Z,11.90
2019-05-03T07:16:26.558Z,11.80
2019-05-03T07:18:58.141Z,11.60
2019-05-03T07:21:26.567Z,11.50
2019-05-03T07:23:55.826Z,11.40
2019-05-03T07:26:26.022Z,11.20
2019-05-03T07:28:55.141Z,11.20
2019-05-03T07:31:25.478Z,11.20
2019-05-03T07:33:55.153Z,11.20
2019-05-03T07:36:27.607Z,11.40
2019-05-03T07:38:55.640Z,11.40
2019-05-03T07:41:27.142Z,11.40
2019-05-03T07:43:55.705Z,11.40
2019-05-03T07:46:24.899Z,11.30
2019-05-03T07:48:54.823Z,11.20
2019-05-03T07:51:24.837Z,11.00
2019-05-03T07:53:55.544Z,11.00
2019-05-03T07:56:29.560Z,11.00
2019-05-03T07:59:04.008Z,11.10
2019-05-03T08:01:40.217Z,11.30
2019-05-03T08:04:09.258Z,11.50
2019-05-03T08:06:38.439Z,11.60
2019-05-03T08:09:08.918Z,11.70
2019-05-03T08:11:38.065Z,11.70
2019-05-03T08:14:07.992Z,11.50
2019-05-03T08:16:37.368Z,11.60
2019-05-03T08:19:06.569Z,11.70
2019-05-03T08:21:37.828Z,12.00
2019-05-03T08:24:06.853Z,12.20
2019-05-03T08:26:35.927Z,12.60
2019-05-03T08:29:15.327Z,12.70
2019-05-03T08:31:46.456Z,12.70
2019-05-03T08:34:34.829Z,12.90
2019-05-03T08:37:05.773Z,13.00
2019-05-03T08:39:35.550Z,13.30
2019-05-03T08:42:09.663Z,13.30
2019-05-03T08:44:38.919Z,13.30
2019-05-03T08:47:08.174Z,13.10
2019-05-03T08:49:37.353Z,13.20
2019-05-03T08:52:06.435Z,13.10
2019-05-03T08:54:35.544Z,13.10
2019-05-03T08:57:06.264Z,13.10
2019-05-03T08:59:35.904Z,13.10
2019-05-03T09:02:13.954Z,13.10
2019-05-03T09:04:38.496Z,13.00
2019-05-03T09:07:07.028Z,13.00
2019-05-03T09:09:46.127Z,12.80
2019-05-03T09:12:15.329Z,12.60
2019-05-03T09:14:47.982Z,12.60
2019-05-03T09:17:15.404Z,12.60
2019-05-03T09:19:45.371Z,12.60
2019-05-03T09:22:14.889Z,12.70
2019-05-03T09:24:45.543Z,12.60
2019-05-03T09:27:15.583Z,12.50
2019-05-03T09:29:46.179Z,12.50
2019-05-03T09:32:15.563Z,12.40
2019-05-03T09:34:44.741Z,12.20
2019-05-03T09:37:15.474Z,11.80
2019-05-03T09:39:44.752Z,11.70
2019-05-03T09:42:15.468Z,11.50
2019-05-03T09:44:45.166Z,11.30
2019-05-03T09:47:14.682Z,11.00
2019-05-03T09:49:45.350Z,10.80
2019-05-03T09:52:16.029Z,10.70
2019-05-03T09:54:49.381Z,10.60
2019-05-03T09:57:18.544Z,10.70
2019-05-03T09:59:56.122Z,10.90
2019-05-03T10:02:18.514Z,11.20
2019-05-03T10:04:47.628Z,11.40
2019-05-03T10:07:16.793Z,11.80
2019-05-03T10:09:45.897Z,12.00
2019-05-03T10:12:19.178Z,12.20
2019-05-03T10:14:48.429Z,12.30
2019-05-03T10:17:28.223Z,12.00
2019-05-03T10:19:57.353Z,12.00
2019-05-03T10:22:28.672Z,12.10
2019-05-03T10:24:57.829Z,11.90
2019-05-03T10:27:28.585Z,11.70
2019-05-03T10:30:09.658Z,11.80
2019-05-03T10:32:35.486Z,12.00
2019-05-03T10:35:07.326Z,12.30
2019-05-03T10:37:36.569Z,12.70
2019-05-03T10:40:08.201Z,12.80
2019-05-03T10:42:37.005Z,12.70
2019-05-03T10:45:06.757Z,12.60
2019-05-03T10:47:36.034Z,12.70
2019-05-03T10:50:06.261Z,12.80
2019-05-03T10:52:44.589Z,12.90
2019-05-03T10:55:15.948Z,12.90
2019-05-03T10:57:47.663Z,12.80
2019-05-03T11:00:42.488Z,13.10
2019-05-03T11:03:02.809Z,13.50
2019-05-03T11:05:31.938Z,13.90
2019-05-03T11:08:01.115Z,14.20
2019-05-03T11:10:30.231Z,14.50
2019-05-03T11:12:59.313Z,14.50
2019-05-03T11:15:28.494Z,14.60
2019-05-03T11:17:57.643Z,14.90
2019-05-03T11:20:34.863Z,15.40
2019-05-03T11:23:05.936Z,15.70
2019-05-03T11:25:35.673Z,16.00
2019-05-03T11:28:17.872Z,16.00
2019-05-03T11:30:56.434Z,15.80
2019-05-03T11:33:29.918Z,15.50
2019-05-03T11:36:16.725Z,15.30
2019-05-03T11:38:47.331Z,15.40
2019-05-03T11:41:29.239Z,15.40
2019-05-03T11:43:47.968Z,15.40
2019-05-03T11:46:17.230Z,15.60
2019-05-03T11:48:46.343Z,15.90
2019-05-03T11:51:15.473Z,15.90
2019-05-03T11:53:45.067Z,16.10
2019-05-03T11:56:14.829Z,16.00
2019-05-03T11:58:45.745Z,16.40
2019-05-03T12:01:25.613Z,16.80
2019-05-03T12:03:58.808Z,17.10
2019-05-03T12:06:27.886Z,16.90
2019-05-03T12:08:56.994Z,16.80
2019-05-03T12:11:27.675Z,16.80
2019-05-03T12:14:12.399Z,16.70
2019-05-03T12:17:17.488Z,16.60
2019-05-03T12:19:20.642Z,16.70
2019-05-03T12:21:48.043Z,16.70
2019-05-03T12:24:17.951Z,16.80
2019-05-03T12:26:47.596Z,16.50
2019-05-03T12:29:16.763Z,16.20
2019-05-03T12:31:45.854Z,15.90
2019-05-03T12:34:15.975Z,15.80
2019-05-03T12:36:45.287Z,16.00
2019-05-03T12:39:25.210Z,16.00
2019-05-03T12:41:48.061Z,16.10
2019-05-03T12:44:16.264Z,16.20
2019-05-03T12:46:45.446Z,15.80
2019-05-03T12:49:15.476Z,15.50
2019-05-03T12:51:45.280Z,15.40
2019-05-03T12:54:15.256Z,14.90
2019-05-03T12:56:45.373Z,14.50
2019-05-03T12:59:21.746Z,14.30
2019-05-03T13:01:59.670Z,13.90
2019-05-03T13:04:31.870Z,13.50
2019-05-03T13:07:26.190Z,13.10
2019-05-03T13:09:55.406Z,12.90
2019-05-03T13:12:26.009Z,12.70
2019-05-03T13:14:55.118Z,12.50
2019-05-03T13:17:40.359Z,12.40
2019-05-03T13:20:12.579Z,12.40
2019-05-03T13:22:41.766Z,12.40
2019-05-03T13:25:11.506Z,12.60
2019-05-03T13:27:40.622Z,13.00
2019-05-03T13:30:11.106Z,13.40
2019-05-03T13:32:40.273Z,13.90
2019-05-03T13:35:09.675Z,14.20
2019-05-03T13:37:38.857Z,14.50
2019-05-03T13:40:07.990Z,14.60
2019-05-03T13:42:37.164Z,14.50
2019-05-03T13:45:06.691Z,14.50
2019-05-03T13:47:35.989Z,14.40
2019-05-03T13:50:06.070Z,14.40
2019-05-03T13:52:35.319Z,14.00
2019-05-03T13:55:05.447Z,13.70
2019-05-03T13:57:35.395Z,13.40
2019-05-03T14:00:05.942Z,13.00
2019-05-03T14:02:35.856Z,12.80
2019-05-03T14:05:05.791Z,12.60
2019-05-03T14:07:35.458Z,12.50
2019-05-03T14:10:05.310Z,12.40
2019-05-03T14:12:35.097Z,12.30
2019-05-03T14:15:05.740Z,12.20
2019-05-03T14:17:34.958Z,12.20
2019-05-03T14:20:11.044Z,12.20
2019-05-03T14:22:41.827Z,12.20
2019-05-03T14:25:11.039Z,12.20
2019-05-03T14:27:40.169Z,12.20
2019-05-03T14:30:09.882Z,12.10
2019-05-03T14:32:39.078Z,11.90
2019-05-03T14:35:08.403Z,11.60
2019-05-03T14:37:37.854Z,11.40
2019-05-03T14:40:07.951Z,11.10
2019-05-03T14:42:37.097Z,10.90
2019-05-03T14:45:06.537Z,10.80
2019-05-03T14:47:35.683Z,10.60
2019-05-03T14:50:05.691Z,10.50
2019-05-03T14:52:35.040Z,10.60
2019-05-03T14:55:19.903Z,10.60
2019-05-03T14:58:01.536Z,10.60
2019-05-03T15:00:42.730Z,10.70
2019-05-03T15:03:17.136Z,10.70
2019-05-03T15:06:09.665Z,10.70
2019-05-03T15:08:42.779Z,10.70
2019-05-03T15:11:14.943Z,10.80
2019-05-03T15:13:45.592Z,10.80
2019-05-03T15:16:15.221Z,10.70
2019-05-03T15:18:45.354Z,10.90
2019-05-03T15:21:15.265Z,10.90
2019-05-03T15:23:48.680Z,10.80
2019-05-03T15:26:40.618Z,10.80
2019-05-03T15:29:09.847Z,10.80
2019-05-03T15:31:57.794Z,10.80
2019-05-03T15:34:27.055Z,10.80
2019-05-03T15:36:56.214Z,10.90
2019-05-03T15:39:25.399Z,10.90
2019-05-03T15:41:57.925Z,10.90
2019-05-03T15:44:48.210Z,11.10
2019-05-03T15:47:25.786Z,11.10
2019-05-03T15:49:55.446Z,11.10
2019-05-03T15:52:24.745Z,11.00
2019-05-03T15:54:55.219Z,11.00
2019-05-03T15:57:25.976Z,10.90
2019-05-03T16:00:01.852Z,10.80
2019-05-03T16:02:31.702Z,10.80
2019-05-03T16:05:02.358Z,10.70
2019-05-03T16:07:33.159Z,10.70
2019-05-03T16:10:04.592Z,10.70
2019-05-03T16:12:34.441Z,10.70
2019-05-03T16:15:04.666Z,10.80
2019-05-03T16:17:35.781Z,10.70
2019-05-03T16:20:05.405Z,10.70
2019-05-03T16:22:34.563Z,10.70
2019-05-03T16:25:04.956Z,10.70
2019-05-03T16:27:55.199Z,10.70
2019-05-03T16:30:29.996Z,10.60
2019-05-03T16:32:59.503Z,10.70
2019-05-03T16:35:28.718Z,10.70
2019-05-03T16:38:00.203Z,10.60
2019-05-03T16:40:29.360Z,10.60
2019-05-03T16:42:58.583Z,10.60
2019-05-03T16:45:27.777Z,10.60
2019-05-03T16:48:04.488Z,10.60
2019-05-03T16:50:34.539Z,10.60
2019-05-03T16:53:05.669Z,10.60
2019-05-03T16:55:35.300Z,10.60
2019-05-03T16:58:04.723Z,10.60
2019-05-03T17:00:44.601Z,10.60
2019-05-03T17:03:14.691Z,10.50
2019-05-03T17:05:58.441Z,10.50
2019-05-03T17:08:41.058Z,10.40
2019-05-03T17:11:15.538Z,10.30
2019-05-03T17:13:47.599Z,10.30
2019-05-03T17:16:17.849Z,10.30
2019-05-03T17:18:48.190Z,10.30
2019-05-03T17:21:17.310Z,10.30
2019-05-03T17:23:46.504Z,10.30
2019-05-03T17:26:17.627Z,10.30
2019-05-03T17:28:47.472Z,10.30
2019-05-03T17:31:16.654Z,10.30
2019-05-03T17:33:53.771Z,10.30
2019-05-03T17:36:25.166Z,10.20
2019-05-03T17:39:06.812Z,10.20
2019-05-03T17:42:05.927Z,10.20
2019-05-03T17:44:45.029Z,10.10
2019-05-03T17:47:15.565Z,10.10
2019-05-03T17:49:45.391Z,10.00
2019-05-03T17:52:35.134Z,10.00
2019-05-03T17:55:22.008Z,10.00
2019-05-03T17:58:01.475Z,9.90
2019-05-03T18:00:52.808Z,9.90
2019-05-03T18:03:25.758Z,9.80
2019-05-03T18:05:59.692Z,9.80
2019-05-03T18:08:51.962Z,9.80
2019-05-03T18:11:26.919Z,9.70
2019-05-03T18:13:59.762Z,9.70
2019-05-03T18:16:29.884Z,9.70
2019-05-03T18:18:59.948Z,9.70
2019-05-03T18:21:29.072Z,9.70
2019-05-03T18:24:04.781Z,9.60
2019-05-03T18:26:41.340Z,9.60
2019-05-03T18:29:14.718Z,9.50
2019-05-03T18:31:50.602Z,9.60
2019-05-03T18:34:23.069Z,9.50
2019-05-03T18:36:54.111Z,9.50
2019-05-03T18:39:27.438Z,9.50
2019-05-03T18:42:05.622Z,9.40
2019-05-03T18:44:55.250Z,9.50
2019-05-03T18:47:26.664Z,9.50
2019-05-03T18:49:56.262Z,9.50
2019-05-03T18:52:31.351Z,9.40
2019-05-03T18:55:04.474Z,9.40
2019-05-03T18:57:36.852Z,9.40
2019-05-03T19:00:08.356Z,9.40
2019-05-03T19:02:40.639Z,9.40
2019-05-03T19:05:09.837Z,9.40
2019-05-03T19:08:00.747Z,9.30
2019-05-03T19:10:38.073Z,9.30
2019-05-03T19:13:18.282Z,9.30
2019-05-03T19:15:47.902Z,9.30
2019-05-03T19:18:35.118Z,9.30
2019-05-03T19:21:07.988Z,9.30
2019-05-03T19:23:37.823Z,9.20
2019-05-03T19:26:09.845Z,9.20
2019-05-03T19:28:45.253Z,9.20
2019-05-03T19:31:18.148Z,9.20
2019-05-03T19:33:48.863Z,9.20
2019-05-03T19:36:26.011Z,9.20
2019-05-03T19:38:55.558Z,9.20
2019-05-03T19:41:25.144Z,9.20
2019-05-03T19:43:58.842Z,9.20
2019-05-03T19:46:36.756Z,9.10
2019-05-03T19:49:42.981Z,9.10
2019-05-03T19:52:22.856Z,9.10
2019-05-03T19:54:52.434Z,9.10
2019-05-03T19:57:25.481Z,9.10
2019-05-03T19:59:56.854Z,9.10
2019-05-03T20:02:35.366Z,9.00
2019-05-03T20:05:15.738Z,9.10
2019-05-03T20:08:06.635Z,9.10
2019-05-03T20:10:36.616Z,9.10
2019-05-03T20:13:05.840Z,9.00
2019-05-03T20:15:35.937Z,9.00
2019-05-03T20:18:05.093Z,9.00
2019-05-03T20:20:34.310Z,9.00
2019-05-03T20:23:05.277Z,8.90
2019-05-03T20:25:35.128Z,8.90
2019-05-03T20:28:07.663Z,8.90
2019-05-03T20:30:36.887Z,8.90
2019-05-03T20:33:06.394Z,8.90
2019-05-03T20:35:36.823Z,8.80
2019-05-03T20:38:33.129Z,8.80
2019-05-03T20:41:07.354Z,8.80
2019-05-03T20:43:54.991Z,8.80
2019-05-03T20:46:31.672Z,8.80
2019-05-03T20:49:08.772Z,8.70
2019-05-03T20:51:49.691Z,8.80
2019-05-03T20:54:41.339Z,8.70
2019-05-03T20:58:28.976Z,8.70
2019-05-03T21:01:10.376Z,8.70
2019-05-03T21:03:46.564Z,8.70
2019-05-03T21:06:45.947Z,8.60
2019-05-03T21:09:15.463Z,8.60
2019-05-03T21:11:44.995Z,8.60
2019-05-03T21:14:15.487Z,8.60
2019-05-03T21:17:16.333Z,8.60
2019-05-03T21:19:55.164Z,8.70
2019-05-03T21:22:28.519Z,8.70
2019-05-03T21:25:03.795Z,8.70
2019-05-03T21:27:35.107Z,8.70
2019-05-03T21:30:04.913Z,8.70
2019-05-03T21:32:36.744Z,8.70
2019-05-03T21:35:17.557Z,8.70
2019-05-03T21:37:48.969Z,8.70
2019-05-03T21:40:25.038Z,8.60
2019-05-03T21:43:00.860Z,8.70
2019-05-03T21:45:38.416Z,8.60
2019-05-03T21:48:18.687Z,8.70
2019-05-03T21:50:53.303Z,8.60
2019-05-03T21:53:38.037Z,8.60
2019-05-03T21:56:09.535Z,8.60
2019-05-03T21:59:08.279Z,8.70
2019-05-03T22:02:11.799Z,8.70
2019-05-03T22:04:56.764Z,8.60
2019-05-03T22:07:35.795Z,8.70
2019-05-03T22:10:17.243Z,8.70
2019-05-03T22:13:04.879Z,8.70
2019-05-03T22:16:04.979Z,8.70
2019-05-03T22:18:58.126Z,8.70
2019-05-03T22:22:09.704Z,8.70
2019-05-03T22:24:52.466Z,8.80
2019-05-03T22:27:41.233Z,8.80
2019-05-03T22:30:13.330Z,8.70
2019-05-03T22:32:46.951Z,8.60
2019-05-03T22:35:20.111Z,8.60
2019-05-03T22:38:06.663Z,8.50
2019-05-03T22:40:41.232Z,8.40
2019-05-03T22:43:15.970Z,8.20
2019-05-03T22:45:46.700Z,8.00
2019-05-03T22:48:33.714Z,7.90
2019-05-03T22:51:41.011Z,7.80
2019-05-03T22:54:18.639Z,7.70
2019-05-03T22:57:30.604Z,7.70
2019-05-03T23:00:00.355Z,7.60
2019-05-03T23:02:29.543Z,7.60
2019-05-03T23:04:58.670Z,7.50
2019-05-03T23:07:27.887Z,7.50
2019-05-03T23:09:57.131Z,7.50
2019-05-03T23:12:26.280Z,7.40
2019-05-03T23:14:55.411Z,7.40
2019-05-03T23:17:25.364Z,7.30
2019-05-03T23:19:59.386Z,7.30
2019-05-03T23:22:31.330Z,7.20
2019-05-03T23:25:00.524Z,7.10
2019-05-03T23:27:29.871Z,7.10
2019-05-03T23:29:59.088Z,7.10
2019-05-03T23:32:28.241Z,7.10
2019-05-03T23:34:57.360Z,7.10
2019-05-03T23:37:26.527Z,7.20
2019-05-03T23:39:55.679Z,7.20
2019-05-03T23:42:24.836Z,7.20
2019-05-03T23:44:53.964Z,7.30
2019-05-03T23:47:34.634Z,7.30
2019-05-03T23:50:06.027Z,7.30
2019-05-03T23:52:36.086Z,7.30
2019-05-03T23:55:31.828Z,7.30
2019-05-03T23:58:01.359Z,7.30
