createdAt,value
2018-12-31T00:00:31.182Z,99.99
2018-12-31T00:01:31.095Z,99.99
2018-12-31T00:02:31.080Z,99.99
2018-12-31T00:03:31.063Z,99.99
2018-12-31T00:04:31.051Z,99.99
2018-12-31T00:05:31.036Z,99.99
2018-12-31T00:06:31.023Z,99.99
2018-12-31T00:07:31.010Z,99.99
2018-12-31T00:08:30.995Z,99.99
2018-12-31T00:09:30.982Z,99.99
2018-12-31T00:10:31.045Z,99.99
2018-12-31T00:11:30.964Z,99.99
2018-12-31T00:12:30.943Z,99.99
2018-12-31T00:13:30.928Z,99.99
2018-12-31T00:14:30.912Z,99.99
2018-12-31T00:15:30.898Z,99.99
2018-12-31T00:16:30.883Z,99.99
2018-12-31T00:17:30.875Z,99.99
2018-12-31T00:18:30.856Z,99.99
2018-12-31T00:19:30.843Z,99.99
2018-12-31T00:20:30.826Z,99.99
2018-12-31T00:21:30.813Z,99.99
2018-12-31T00:22:30.821Z,99.99
2018-12-31T00:23:30.785Z,99.99
2018-12-31T00:24:30.773Z,99.99
2018-12-31T00:25:30.758Z,99.99
2018-12-31T00:26:30.748Z,99.99
2018-12-31T00:27:30.731Z,99.99
2018-12-31T00:28:30.716Z,99.99
2018-12-31T00:29:30.704Z,99.99
2018-12-31T00:30:30.687Z,99.99
2018-12-31T00:31:30.677Z,99.99
2018-12-31T00:32:30.663Z,99.99
2018-12-31T00:33:30.645Z,99.99
2018-12-31T00:34:30.631Z,99.99
2018-12-31T00:35:30.617Z,99.99
2018-12-31T00:36:30.605Z,99.99
2018-12-31T00:37:30.591Z,99.99
2018-12-31T00:38:30.574Z,99.99
2018-12-31T00:39:30.562Z,99.99
2018-12-31T00:40:30.547Z,99.99
2018-12-31T00:41:30.536Z,99.99
2018-12-31T00:42:30.522Z,99.99
2018-12-31T00:43:30.508Z,99.99
2018-12-31T00:44:30.494Z,99.99
2018-12-31T00:45:30.479Z,99.99
2018-12-31T00:46:30.465Z,99.99
2018-12-31T00:47:30.455Z,99.99
2018-12-31T00:48:30.441Z,99.99
2018-12-31T00:49:30.425Z,99.99
2018-12-31T00:50:30.410Z,99.99
2018-12-31T00:51:30.395Z,99.99
2018-12-31T00:52:30.381Z,99.99
2018-12-31T00:53:30.368Z,99.99
2018-12-31T00:54:30.354Z,99.99
2018-12-31T00:55:30.341Z,99.99
2018-12-31T00:56:30.327Z,99.99
2018-12-31T00:57:30.313Z,99.99
2018-12-31T00:58:30.300Z,99.99
2018-12-31T00:59:30.286Z,99.99
2018-12-31T01:00:30.271Z,99.99
2018-12-31T01:01:30.258Z,99.99
2018-12-31T01:02:30.246Z,99.99
2018-12-31T01:03:30.230Z,99.99
2018-12-31T01:04:30.221Z,99.99
2018-12-31T01:05:30.202Z,99.99
2018-12-31T01:06:30.191Z,99.99
2018-12-31T01:07:30.174Z,99.99
2018-12-31T01:08:30.160Z,99.99
2018-12-31T01:09:30.147Z,99.99
2018-12-31T01:10:30.132Z,99.99
2018-12-31T01:11:30.120Z,99.99
2018-12-31T01:12:30.104Z,99.99
2018-12-31T01:13:30.096Z,99.99
2018-12-31T01:14:30.078Z,99.99
2018-12-31T01:15:30.066Z,99.99
2018-12-31T01:16:30.049Z,99.99
2018-12-31T01:17:30.037Z,99.99
2018-12-31T01:18:30.024Z,99.99
2018-12-31T01:19:30.010Z,99.99
2018-12-31T01:20:29.993Z,99.99
2018-12-31T01:21:29.978Z,99.99
2018-12-31T01:22:29.966Z,99.99
2018-12-31T01:23:29.977Z,99.99
2018-12-31T01:24:29.937Z,99.99
2018-12-31T01:25:29.921Z,99.99
2018-12-31T01:26:29.909Z,99.99
2018-12-31T01:27:29.974Z,99.99
2018-12-31T01:28:29.888Z,99.99
2018-12-31T01:29:29.868Z,99.99
2018-12-31T01:30:29.854Z,99.99
2018-12-31T01:31:29.840Z,99.99
2018-12-31T01:32:29.828Z,99.99
2018-12-31T01:33:29.812Z,99.99
2018-12-31T01:34:29.799Z,99.99
2018-12-31T01:35:29.787Z,99.99
2018-12-31T01:36:29.770Z,99.99
2018-12-31T01:37:29.756Z,99.99
2018-12-31T01:38:29.741Z,99.99
2018-12-31T01:39:29.733Z,99.99
2018-12-31T01:40:29.715Z,99.99
2018-12-31T01:41:29.700Z,99.99
2018-12-31T01:42:29.690Z,99.99
2018-12-31T01:43:29.675Z,99.99
2018-12-31T01:44:29.663Z,99.99
2018-12-31T01:45:29.646Z,99.99
2018-12-31T01:46:29.634Z,99.99
2018-12-31T01:47:29.619Z,99.99
2018-12-31T01:48:29.604Z,99.99
2018-12-31T01:49:29.592Z,99.99
2018-12-31T01:50:29.577Z,99.99
2018-12-31T01:51:29.565Z,99.99
2018-12-31T01:52:29.550Z,99.99
2018-12-31T01:53:29.536Z,99.99
2018-12-31T01:54:29.526Z,99.99
2018-12-31T01:55:29.507Z,99.99
2018-12-31T01:56:29.500Z,99.99
2018-12-31T01:57:29.481Z,99.99
2018-12-31T01:58:29.465Z,99.99
2018-12-31T01:59:29.457Z,99.99
2018-12-31T02:00:29.440Z,99.99
2018-12-31T02:01:29.426Z,99.99
2018-12-31T02:02:29.417Z,99.99
2018-12-31T02:03:29.395Z,99.99
2018-12-31T02:04:29.384Z,99.99
2018-12-31T02:05:29.372Z,99.99
2018-12-31T02:06:29.358Z,99.99
2018-12-31T02:07:29.343Z,99.99
2018-12-31T02:08:29.329Z,99.99
2018-12-31T02:09:29.316Z,99.99
2018-12-31T02:10:29.302Z,99.99
2018-12-31T02:11:29.288Z,99.99
2018-12-31T02:12:29.275Z,99.99
2018-12-31T02:13:29.261Z,99.99
2018-12-31T02:14:29.255Z,99.99
2018-12-31T02:15:29.239Z,99.99
2018-12-31T02:16:29.221Z,99.99
2018-12-31T02:17:29.208Z,99.99
2018-12-31T02:18:29.192Z,99.99
2018-12-31T02:19:29.179Z,99.99
2018-12-31T02:20:29.177Z,99.99
2018-12-31T02:21:29.158Z,99.99
2018-12-31T02:22:29.139Z,99.99
2018-12-31T02:23:29.125Z,99.99
2018-12-31T02:24:29.109Z,99.99
2018-12-31T02:25:29.098Z,99.99
2018-12-31T02:26:29.085Z,99.99
2018-12-31T02:27:29.071Z,99.99
2018-12-31T02:28:29.059Z,99.99
2018-12-31T02:29:29.045Z,99.99
2018-12-31T02:30:29.034Z,99.99
2018-12-31T02:31:29.018Z,99.99
2018-12-31T02:32:29.004Z,99.99
2018-12-31T02:33:28.994Z,99.99
2018-12-31T02:34:28.979Z,99.99
2018-12-31T02:35:28.963Z,99.99
2018-12-31T02:36:28.947Z,99.99
2018-12-31T02:37:28.935Z,99.99
2018-12-31T02:38:28.925Z,99.99
2018-12-31T02:39:28.911Z,99.99
2018-12-31T02:40:28.901Z,99.99
2018-12-31T02:41:28.892Z,99.99
2018-12-31T02:42:28.872Z,99.99
2018-12-31T02:43:28.852Z,99.99
2018-12-31T02:44:28.838Z,99.99
2018-12-31T02:45:28.838Z,99.99
2018-12-31T02:46:28.825Z,99.99
2018-12-31T02:47:28.807Z,99.99
2018-12-31T02:48:28.787Z,99.99
2018-12-31T02:49:28.857Z,99.99
2018-12-31T02:50:28.521Z,99.99
2018-12-31T02:51:28.745Z,99.99
2018-12-31T02:52:28.735Z,99.99
2018-12-31T02:53:28.720Z,99.99
2018-12-31T02:54:28.703Z,99.99
2018-12-31T02:55:28.692Z,99.99
2018-12-31T02:56:28.681Z,99.99
2018-12-31T02:57:28.661Z,99.99
2018-12-31T02:58:28.649Z,99.99
2018-12-31T02:59:28.636Z,99.99
2018-12-31T03:00:28.623Z,99.99
2018-12-31T03:01:28.609Z,99.99
2018-12-31T03:02:28.711Z,99.99
2018-12-31T03:03:28.596Z,99.99
2018-12-31T03:04:28.570Z,99.99
2018-12-31T03:05:28.561Z,99.99
2018-12-31T03:06:28.543Z,99.99
2018-12-31T03:07:28.532Z,99.99
2018-12-31T03:08:28.520Z,99.99
2018-12-31T03:09:28.504Z,99.99
2018-12-31T03:10:28.489Z,99.99
2018-12-31T03:11:28.475Z,99.99
2018-12-31T03:12:28.463Z,99.99
2018-12-31T03:13:28.447Z,99.99
2018-12-31T03:14:28.434Z,99.99
2018-12-31T03:15:28.420Z,99.99
2018-12-31T03:16:28.407Z,99.99
2018-12-31T03:17:28.393Z,99.99
2018-12-31T03:18:28.380Z,99.99
2018-12-31T03:19:28.365Z,99.99
2018-12-31T03:20:28.352Z,99.99
2018-12-31T03:21:28.345Z,99.99
2018-12-31T03:22:28.325Z,99.99
2018-12-31T03:23:28.312Z,99.99
2018-12-31T03:24:28.314Z,99.99
2018-12-31T03:25:28.289Z,99.99
2018-12-31T03:26:28.271Z,99.99
2018-12-31T03:27:28.261Z,99.99
2018-12-31T03:28:28.245Z,99.99
2018-12-31T03:29:28.238Z,99.99
2018-12-31T03:30:28.237Z,99.99
2018-12-31T03:31:28.216Z,99.99
2018-12-31T03:32:28.196Z,99.99
2018-12-31T03:33:28.177Z,99.99
2018-12-31T03:34:28.164Z,99.99
2018-12-31T03:35:28.154Z,99.99
2018-12-31T03:36:28.138Z,99.99
2018-12-31T03:37:28.127Z,99.99
2018-12-31T03:38:28.110Z,99.99
2018-12-31T03:39:28.757Z,99.99
2018-12-31T03:40:28.121Z,99.99
2018-12-31T03:41:28.071Z,99.99
2018-12-31T03:42:28.055Z,99.99
2018-12-31T03:43:28.047Z,99.99
2018-12-31T03:44:29.637Z,99.99
2018-12-31T03:45:28.022Z,99.99
2018-12-31T03:46:28.017Z,99.99
2018-12-31T03:47:27.987Z,99.99
2018-12-31T03:48:27.739Z,99.99
2018-12-31T03:49:27.959Z,99.99
2018-12-31T03:50:27.953Z,99.99
2018-12-31T03:51:27.935Z,99.99
2018-12-31T03:52:27.923Z,99.99
2018-12-31T03:53:27.910Z,99.99
2018-12-31T03:54:27.966Z,99.99
2018-12-31T03:55:27.881Z,99.99
2018-12-31T03:56:27.868Z,99.99
2018-12-31T03:57:27.860Z,99.99
2018-12-31T03:58:27.847Z,99.99
2018-12-31T03:59:27.828Z,99.99
2018-12-31T04:00:27.814Z,99.99
2018-12-31T04:01:27.805Z,99.99
2018-12-31T04:02:27.815Z,99.99
2018-12-31T04:03:27.776Z,99.99
2018-12-31T04:04:27.763Z,99.99
2018-12-31T04:05:27.753Z,99.99
2018-12-31T04:06:27.736Z,99.99
2018-12-31T04:07:27.730Z,99.99
2018-12-31T04:08:27.708Z,99.99
2018-12-31T04:09:27.699Z,99.99
2018-12-31T04:10:27.693Z,99.99
2018-12-31T04:11:27.671Z,99.99
2018-12-31T04:12:27.655Z,99.99
2018-12-31T04:13:27.644Z,99.99
2018-12-31T04:14:27.628Z,99.99
2018-12-31T04:15:27.615Z,99.97
2018-12-31T04:16:27.605Z,99.99
2018-12-31T04:17:27.589Z,99.99
2018-12-31T04:18:27.579Z,99.99
2018-12-31T04:19:27.562Z,99.99
2018-12-31T04:20:27.552Z,99.87
2018-12-31T04:21:27.295Z,99.58
2018-12-31T04:22:27.522Z,99.99
2018-12-31T04:23:28.718Z,99.99
2018-12-31T04:24:27.501Z,99.87
2018-12-31T04:25:27.484Z,99.99
2018-12-31T04:26:27.472Z,99.87
2018-12-31T04:27:27.463Z,99.99
2018-12-31T04:28:27.446Z,99.87
2018-12-31T04:29:27.435Z,99.77
2018-12-31T04:30:27.420Z,99.87
2018-12-31T04:31:27.407Z,99.99
2018-12-31T04:32:27.393Z,99.99
2018-12-31T04:33:27.379Z,99.97
2018-12-31T04:34:27.373Z,99.99
2018-12-31T04:35:27.361Z,99.87
2018-12-31T04:36:27.341Z,99.87
2018-12-31T04:37:27.330Z,99.77
2018-12-31T04:38:27.320Z,99.87
2018-12-31T04:39:27.303Z,99.99
2018-12-31T04:40:27.296Z,99.99
2018-12-31T04:41:27.275Z,99.99
2018-12-31T04:42:27.266Z,99.99
2018-12-31T04:43:27.254Z,99.99
2018-12-31T04:44:27.239Z,99.99
2018-12-31T04:45:27.223Z,99.99
2018-12-31T04:46:27.210Z,99.77
2018-12-31T04:47:27.197Z,99.99
2018-12-31T04:48:27.219Z,99.99
2018-12-31T04:49:27.173Z,99.99
2018-12-31T04:50:27.160Z,99.99
2018-12-31T04:51:27.146Z,99.92
2018-12-31T04:52:27.138Z,99.87
2018-12-31T04:53:27.127Z,99.54
2018-12-31T04:54:27.108Z,99.99
2018-12-31T04:55:27.101Z,99.87
2018-12-31T04:56:27.084Z,99.92
2018-12-31T04:57:27.098Z,99.99
2018-12-31T04:58:27.057Z,99.73
2018-12-31T04:59:27.050Z,99.54
2018-12-31T05:00:27.032Z,99.83
2018-12-31T05:01:27.019Z,99.73
2018-12-31T05:02:27.005Z,99.92
2018-12-31T05:03:26.999Z,99.73
2018-12-31T05:04:26.985Z,99.64
2018-12-31T05:05:26.965Z,99.83
2018-12-31T05:06:26.956Z,99.99
2018-12-31T05:07:26.942Z,99.99
2018-12-31T05:08:26.925Z,99.92
2018-12-31T05:09:26.921Z,99.92
2018-12-31T05:10:26.901Z,99.92
2018-12-31T05:11:26.890Z,99.99
2018-12-31T05:12:26.877Z,99.92
2018-12-31T05:13:26.878Z,99.54
2018-12-31T05:14:26.851Z,99.73
2018-12-31T05:15:26.836Z,99.99
2018-12-31T05:16:26.829Z,99.92
2018-12-31T05:17:26.845Z,99.73
2018-12-31T05:18:26.801Z,99.99
2018-12-31T05:19:26.789Z,99.73
2018-12-31T05:20:26.775Z,99.99
2018-12-31T05:21:26.777Z,99.54
2018-12-31T05:22:26.746Z,99.64
2018-12-31T05:23:26.732Z,99.92
2018-12-31T05:24:26.747Z,99.44
2018-12-31T05:25:26.715Z,99.54
2018-12-31T05:26:26.695Z,99.54
2018-12-31T05:27:26.684Z,99.54
2018-12-31T05:28:26.670Z,99.16
2018-12-31T05:29:26.661Z,99.16
2018-12-31T05:30:26.644Z,99.35
2018-12-31T05:31:26.632Z,99.54
2018-12-31T05:32:26.619Z,99.54
2018-12-31T05:33:26.610Z,99.35
2018-12-31T05:34:26.601Z,99.35
2018-12-31T05:35:26.581Z,99.54
2018-12-31T05:36:26.568Z,99.35
2018-12-31T05:37:26.557Z,99.54
2018-12-31T05:38:26.544Z,99.54
2018-12-31T05:39:26.534Z,99.83
2018-12-31T05:40:26.518Z,99.35
2018-12-31T05:41:26.504Z,99.35
2018-12-31T05:42:26.501Z,99.35
2018-12-31T05:43:26.490Z,99.26
2018-12-31T05:44:26.476Z,99.35
2018-12-31T05:45:26.454Z,99.44
2018-12-31T05:46:26.439Z,99.54
2018-12-31T05:47:26.430Z,99.54
2018-12-31T05:48:26.414Z,99.35
2018-12-31T05:49:26.407Z,99.54
2018-12-31T05:50:26.390Z,99.73
2018-12-31T05:51:26.389Z,99.73
2018-12-31T05:52:26.362Z,99.44
2018-12-31T05:53:26.353Z,99.44
2018-12-31T05:54:26.338Z,99.44
2018-12-31T05:55:26.335Z,99.54
2018-12-31T05:56:26.320Z,99.35
2018-12-31T05:57:26.299Z,99.54
2018-12-31T05:58:26.292Z,99.44
2018-12-31T05:59:26.274Z,99.26
2018-12-31T06:00:26.263Z,98.97
2018-12-31T06:01:26.251Z,99.64
2018-12-31T06:02:26.239Z,99.16
2018-12-31T06:03:26.228Z,99.16
2018-12-31T06:04:26.215Z,98.88
2018-12-31T06:05:26.200Z,99.16
2018-12-31T06:06:26.264Z,99.35
2018-12-31T06:07:25.940Z,99.64
2018-12-31T06:08:26.182Z,99.16
2018-12-31T06:09:26.148Z,99.35
2018-12-31T06:10:26.136Z,99.07
2018-12-31T06:11:26.126Z,99.16
2018-12-31T06:12:26.112Z,99.26
2018-12-31T06:13:26.101Z,99.44
2018-12-31T06:14:26.085Z,99.73
2018-12-31T06:15:26.073Z,98.88
2018-12-31T06:16:26.061Z,98.97
2018-12-31T06:17:26.054Z,99.07
2018-12-31T06:18:26.036Z,98.97
2018-12-31T06:19:26.022Z,99.16
2018-12-31T06:20:26.011Z,99.07
2018-12-31T06:21:25.999Z,98.97
2018-12-31T06:22:26.055Z,99.07
2018-12-31T06:23:25.974Z,99.26
2018-12-31T06:24:25.969Z,98.97
2018-12-31T06:25:25.949Z,99.16
2018-12-31T06:26:25.940Z,99.26
2018-12-31T06:27:25.921Z,99.26
2018-12-31T06:28:25.915Z,99.11
2018-12-31T06:29:25.941Z,98.69
2018-12-31T06:30:25.886Z,98.79
2018-12-31T06:31:25.874Z,98.79
2018-12-31T06:32:25.862Z,99.11
2018-12-31T06:33:25.850Z,98.69
2018-12-31T06:34:25.850Z,98.69
2018-12-31T06:35:25.824Z,98.69
2018-12-31T06:36:25.841Z,98.69
2018-12-31T06:37:25.797Z,98.69
2018-12-31T06:38:25.784Z,98.74
2018-12-31T06:39:25.777Z,99.02
2018-12-31T06:40:25.762Z,98.83
2018-12-31T06:41:25.748Z,98.83
2018-12-31T06:42:25.735Z,99.02
2018-12-31T06:43:25.724Z,98.93
2018-12-31T06:44:25.716Z,98.93
2018-12-31T06:45:25.697Z,99.11
2018-12-31T06:46:25.686Z,99.02
2018-12-31T06:47:25.672Z,99.11
2018-12-31T06:48:25.662Z,99.02
2018-12-31T06:49:25.659Z,98.93
2018-12-31T06:50:25.637Z,98.83
2018-12-31T06:51:25.624Z,98.83
2018-12-31T06:52:25.614Z,99.11
2018-12-31T06:53:25.598Z,99.11
2018-12-31T06:54:25.593Z,99.02
2018-12-31T06:55:25.575Z,98.83
2018-12-31T06:56:25.562Z,98.93
2018-12-31T06:57:25.553Z,98.64
2018-12-31T06:58:25.594Z,98.83
2018-12-31T06:59:25.526Z,98.83
2018-12-31T07:00:25.515Z,98.83
2018-12-31T07:01:25.504Z,98.74
2018-12-31T07:02:25.495Z,99.02
2018-12-31T07:03:25.479Z,99.11
2018-12-31T07:04:25.463Z,99.02
2018-12-31T07:05:25.452Z,99.11
2018-12-31T07:06:25.448Z,98.93
2018-12-31T07:07:25.430Z,99.21
2018-12-31T07:08:25.421Z,98.88
2018-12-31T07:09:25.402Z,98.88
2018-12-31T07:10:25.403Z,99.44
2018-12-31T07:11:25.380Z,99.21
2018-12-31T07:12:25.365Z,99.16
2018-12-31T07:13:25.352Z,99.4
2018-12-31T07:14:25.340Z,99.4
2018-12-31T07:15:25.331Z,99.4
2018-12-31T07:16:25.320Z,99.59
2018-12-31T07:17:25.303Z,99.59
2018-12-31T07:18:25.294Z,99.4
2018-12-31T07:19:25.280Z,99.69
2018-12-31T07:20:25.275Z,99.3
2018-12-31T07:21:25.258Z,98.83
2018-12-31T07:22:25.243Z,99.02
2018-12-31T07:23:25.228Z,99.02
2018-12-31T07:24:25.230Z,99.3
2018-12-31T07:25:25.207Z,99.3
2018-12-31T07:26:25.196Z,99.02
2018-12-31T07:27:25.182Z,99.02
2018-12-31T07:28:25.169Z,99.21
2018-12-31T07:29:25.159Z,99.3
2018-12-31T07:30:25.144Z,99.11
2018-12-31T07:31:25.131Z,98.93
2018-12-31T07:32:25.118Z,99.02
2018-12-31T07:33:25.108Z,98.83
2018-12-31T07:34:25.095Z,99.11
2018-12-31T07:35:25.081Z,98.83
2018-12-31T07:36:25.070Z,98.64
2018-12-31T07:37:25.060Z,98.83
2018-12-31T07:38:25.113Z,99.02
2018-12-31T07:39:25.037Z,98.83
2018-12-31T07:40:25.024Z,98.74
2018-12-31T07:41:25.011Z,98.83
2018-12-31T07:42:25.000Z,98.83
2018-12-31T07:43:24.985Z,98.93
2018-12-31T07:44:24.974Z,98.83
2018-12-31T07:45:24.962Z,98.83
2018-12-31T07:46:24.950Z,99.02
2018-12-31T07:47:24.937Z,98.93
2018-12-31T07:48:24.927Z,99.11
2018-12-31T07:49:24.913Z,99.11
2018-12-31T07:50:24.898Z,99.3
2018-12-31T07:51:24.890Z,99.21
2018-12-31T07:52:24.875Z,99.21
2018-12-31T07:53:24.867Z,98.36
2018-12-31T07:54:24.856Z,98.36
2018-12-31T07:55:24.839Z,98.41
2018-12-31T07:56:24.828Z,98.26
2018-12-31T07:57:24.890Z,98.5
2018-12-31T07:58:24.805Z,99.21
2018-12-31T07:59:24.795Z,98.6
2018-12-31T08:00:24.780Z,98.41
2018-12-31T08:01:24.769Z,98.31
2018-12-31T08:02:24.754Z,98.97
2018-12-31T08:03:24.744Z,98.41
2018-12-31T08:04:24.738Z,98.69
2018-12-31T08:05:24.720Z,98.69
2018-12-31T08:06:24.707Z,98.22
2018-12-31T08:07:24.697Z,98.69
2018-12-31T08:08:24.684Z,98.5
2018-12-31T08:09:24.674Z,98.5
2018-12-31T08:10:24.675Z,98.5
2018-12-31T08:11:24.660Z,98.41
2018-12-31T08:12:24.636Z,98.79
2018-12-31T08:13:24.625Z,98.31
2018-12-31T08:14:24.621Z,98.79
2018-12-31T08:15:24.601Z,98.88
2018-12-31T08:16:24.589Z,98.41
2018-12-31T08:17:24.584Z,98.69
2018-12-31T08:18:24.566Z,98.12
2018-12-31T08:19:24.558Z,98.22
2018-12-31T08:20:24.545Z,98.12
2018-12-31T08:21:24.533Z,97.93
2018-12-31T08:22:24.519Z,98.31
2018-12-31T08:23:24.507Z,98.03
2018-12-31T08:24:24.497Z,97.93
2018-12-31T08:25:24.485Z,98.5
2018-12-31T08:26:24.472Z,98.22
2018-12-31T08:27:24.463Z,98.22
2018-12-31T08:28:24.451Z,98.41
2018-12-31T08:29:24.442Z,98.41
2018-12-31T08:30:24.422Z,98.41
2018-12-31T08:31:24.414Z,98.31
2018-12-31T08:32:24.405Z,98.41
2018-12-31T08:33:24.389Z,97.83
2018-12-31T08:34:24.378Z,97.83
2018-12-31T08:35:24.370Z,97.74
2018-12-31T08:36:24.358Z,97.74
2018-12-31T08:37:24.346Z,97.74
2018-12-31T08:38:24.334Z,98.03
2018-12-31T08:39:24.325Z,98.12
2018-12-31T08:40:24.312Z,97.98
2018-12-31T08:41:24.298Z,97.79
2018-12-31T08:42:24.311Z,97.69
2018-12-31T08:43:24.279Z,97.79
2018-12-31T08:44:24.265Z,97.31
2018-12-31T08:45:24.252Z,97.41
2018-12-31T08:46:24.244Z,97.31
2018-12-31T08:47:24.230Z,97.22
2018-12-31T08:48:24.220Z,97.5
2018-12-31T08:49:24.226Z,97.41
2018-12-31T08:50:24.200Z,97.5
2018-12-31T08:51:24.184Z,97.5
2018-12-31T08:52:24.177Z,97.5
2018-12-31T08:53:24.162Z,97.41
2018-12-31T08:54:24.153Z,97.13
2018-12-31T08:55:24.143Z,97.31
2018-12-31T08:56:24.127Z,97.5
2018-12-31T08:57:24.122Z,97.13
2018-12-31T08:58:24.109Z,97.22
2018-12-31T08:59:24.099Z,96.94
2018-12-31T09:00:24.085Z,97.31
2018-12-31T09:01:24.077Z,97.03
2018-12-31T09:02:24.062Z,97.03
2018-12-31T09:03:24.053Z,97.03
2018-12-31T09:04:24.046Z,96.74
2018-12-31T09:05:24.030Z,96.94
2018-12-31T09:06:24.016Z,96.94
2018-12-31T09:07:24.005Z,97.03
2018-12-31T09:08:23.994Z,97.22
2018-12-31T09:09:24.023Z,97.31
2018-12-31T09:10:23.979Z,97.31
2018-12-31T09:11:23.962Z,97.22
2018-12-31T09:12:23.951Z,97.13
2018-12-31T09:13:23.940Z,96.94
2018-12-31T09:14:23.929Z,96.65
2018-12-31T09:15:23.918Z,97.27
2018-12-31T09:16:23.905Z,96.74
2018-12-31T09:17:23.894Z,96.6
2018-12-31T09:18:23.884Z,96.51
2018-12-31T09:19:23.875Z,96.51
2018-12-31T09:20:23.862Z,96.6
2018-12-31T09:21:23.852Z,96.22
2018-12-31T09:22:23.841Z,96.6
2018-12-31T09:23:23.832Z,95.84
2018-12-31T09:24:23.823Z,96.31
2018-12-31T09:25:23.813Z,96.03
2018-12-31T09:26:23.800Z,95.75
2018-12-31T09:27:23.790Z,95.41
2018-12-31T09:28:23.778Z,95.51
2018-12-31T09:29:23.774Z,95.65
2018-12-31T09:30:23.762Z,95.6
2018-12-31T09:31:23.748Z,95.46
2018-12-31T09:32:23.738Z,94.89
2018-12-31T09:33:23.829Z,95.36
2018-12-31T09:34:23.965Z,95.08
2018-12-31T09:35:23.704Z,95.36
2018-12-31T09:36:23.694Z,95.56
2018-12-31T09:37:23.684Z,95.36
2018-12-31T09:38:23.673Z,95.65
2018-12-31T09:39:23.660Z,95.32
2018-12-31T09:40:23.653Z,95.36
2018-12-31T09:41:23.641Z,95.27
2018-12-31T09:42:23.632Z,95.12
2018-12-31T09:43:23.624Z,95.12
2018-12-31T09:44:23.610Z,95.03
2018-12-31T09:45:23.604Z,95.12
2018-12-31T09:46:23.596Z,95.03
2018-12-31T09:47:23.581Z,95.12
2018-12-31T09:48:23.568Z,94.74
2018-12-31T09:49:23.560Z,94.84
2018-12-31T09:50:23.548Z,95.32
2018-12-31T09:51:23.540Z,95.22
2018-12-31T09:52:23.530Z,94.65
2018-12-31T09:53:23.521Z,95.12
2018-12-31T09:54:23.511Z,95.32
2018-12-31T09:55:23.496Z,95.32
2018-12-31T09:56:23.487Z,95.03
2018-12-31T09:57:23.478Z,95.22
2018-12-31T09:58:23.470Z,95.32
2018-12-31T09:59:23.457Z,95.03
2018-12-31T10:00:23.463Z,94.65
2018-12-31T10:01:23.438Z,94.84
2018-12-31T10:02:23.427Z,94.37
2018-12-31T10:03:23.418Z,94.37
2018-12-31T10:04:24.000Z,94.56
2018-12-31T10:05:23.396Z,94.22
2018-12-31T10:06:23.386Z,93.98
2018-12-31T10:07:23.384Z,93.7
2018-12-31T10:08:23.377Z,93.7
2018-12-31T10:09:23.355Z,93.7
2018-12-31T10:10:23.346Z,93.89
2018-12-31T10:11:23.336Z,93.32
2018-12-31T10:12:23.407Z,93.7
2018-12-31T10:13:23.317Z,93.41
2018-12-31T10:14:23.308Z,93.89
2018-12-31T10:15:23.299Z,93.7
2018-12-31T10:16:23.288Z,93.79
2018-12-31T10:17:23.281Z,93.79
2018-12-31T10:18:23.270Z,93.98
2018-12-31T10:19:23.258Z,93.84
2018-12-31T10:20:23.257Z,93.84
2018-12-31T10:21:23.243Z,93.65
2018-12-31T10:22:23.230Z,93.6
2018-12-31T10:23:23.222Z,93.65
2018-12-31T10:24:23.211Z,93.74
2018-12-31T10:25:23.200Z,93.84
2018-12-31T10:26:23.193Z,93.55
2018-12-31T10:27:23.204Z,93.74
2018-12-31T10:28:23.171Z,93.74
2018-12-31T10:29:23.327Z,93.46
2018-12-31T10:30:23.152Z,93.55
2018-12-31T10:31:23.147Z,93.65
2018-12-31T10:32:23.131Z,93.65
2018-12-31T10:33:23.125Z,93.55
2018-12-31T10:34:23.112Z,93.46
2018-12-31T10:35:23.103Z,93.55
2018-12-31T10:36:23.092Z,93.65
2018-12-31T10:37:23.084Z,93.17
2018-12-31T10:38:23.073Z,93.17
2018-12-31T10:39:23.064Z,93.65
2018-12-31T10:40:23.054Z,93.65
2018-12-31T10:41:23.044Z,93.46
2018-12-31T10:42:23.038Z,93.46
2018-12-31T10:43:23.024Z,93.27
2018-12-31T10:44:23.097Z,93.55
2018-12-31T10:45:23.008Z,93.46
2018-12-31T10:46:22.995Z,92.79
2018-12-31T10:47:22.988Z,93.37
2018-12-31T10:48:22.975Z,92.89
2018-12-31T10:49:22.965Z,93.37
2018-12-31T10:50:22.958Z,92.79
2018-12-31T10:51:22.948Z,93.27
2018-12-31T10:52:22.950Z,93.27
2018-12-31T10:53:22.932Z,93.65
2018-12-31T10:54:22.919Z,93.37
2018-12-31T10:55:22.912Z,93.55
2018-12-31T10:56:22.905Z,93.37
2018-12-31T10:57:22.897Z,93.55
2018-12-31T10:58:22.881Z,93.55
2018-12-31T10:59:22.871Z,93.37
2018-12-31T11:00:22.870Z,93.27
2018-12-31T11:01:22.851Z,93.27
2018-12-31T11:02:23.309Z,93.55
2018-12-31T11:03:22.832Z,93.65
2018-12-31T11:04:22.824Z,93.37
2018-12-31T11:05:22.815Z,92.89
2018-12-31T11:06:22.806Z,92.98
2018-12-31T11:07:22.791Z,92.79
2018-12-31T11:08:22.784Z,92.69
2018-12-31T11:09:22.775Z,92.89
2018-12-31T11:10:22.767Z,92.5
2018-12-31T11:11:22.755Z,92.41
2018-12-31T11:12:22.745Z,92.65
2018-12-31T11:13:22.736Z,92.74
2018-12-31T11:14:22.730Z,92.17
2018-12-31T11:15:22.719Z,91.98
2018-12-31T11:16:22.712Z,92.46
2018-12-31T11:17:22.700Z,92.46
2018-12-31T11:18:22.689Z,92.46
2018-12-31T11:19:22.680Z,92.46
2018-12-31T11:20:22.711Z,92.17
2018-12-31T11:21:22.663Z,91.98
2018-12-31T11:22:22.652Z,92.32
2018-12-31T11:23:22.650Z,92.55
2018-12-31T11:24:22.637Z,92.6
2018-12-31T11:25:22.623Z,93.08
2018-12-31T11:26:22.617Z,92.93
2018-12-31T11:27:22.607Z,92.65
2018-12-31T11:28:22.601Z,92.17
2018-12-31T11:29:22.586Z,92.55
2018-12-31T11:30:22.578Z,92.65
2018-12-31T11:31:29.960Z,92.46
2018-12-31T11:32:22.564Z,92.46
2018-12-31T11:33:22.558Z,92.36
2018-12-31T11:34:22.542Z,92.65
2018-12-31T11:35:22.531Z,92.65
2018-12-31T11:36:22.527Z,92.46
2018-12-31T11:37:22.512Z,92.55
2018-12-31T11:38:22.505Z,92.36
2018-12-31T11:39:22.496Z,92.41
2018-12-31T11:40:22.486Z,92.41
2018-12-31T11:41:22.478Z,92.41
2018-12-31T11:42:22.481Z,92.98
2018-12-31T11:43:22.454Z,93.08
2018-12-31T11:44:22.445Z,93.27
2018-12-31T11:45:22.437Z,92.89
2018-12-31T11:46:22.428Z,92.98
2018-12-31T11:47:22.420Z,92.6
2018-12-31T11:48:22.408Z,92.79
2018-12-31T11:49:22.399Z,92.98
2018-12-31T11:50:22.388Z,92.84
2018-12-31T11:51:22.383Z,92.89
2018-12-31T11:52:22.370Z,93.08
2018-12-31T11:53:22.361Z,92.6
2018-12-31T11:54:22.354Z,92.32
2018-12-31T11:55:22.345Z,92.27
2018-12-31T11:56:22.332Z,92.22
2018-12-31T11:57:22.326Z,92.03
2018-12-31T11:58:22.314Z,92.6
2018-12-31T11:59:22.309Z,92.41
2018-12-31T12:00:22.295Z,92.13
2018-12-31T12:01:22.283Z,92.5
2018-12-31T12:02:26.103Z,91.94
2018-12-31T12:03:22.308Z,92.5
2018-12-31T12:04:22.259Z,92.6
2018-12-31T12:05:22.245Z,92.41
2018-12-31T12:06:22.237Z,92.03
2018-12-31T12:07:22.228Z,92.41
2018-12-31T12:08:22.219Z,92.22
2018-12-31T12:09:22.215Z,91.36
2018-12-31T12:10:22.204Z,91.94
2018-12-31T12:11:22.201Z,91.55
2018-12-31T12:12:22.189Z,92.5
2018-12-31T12:13:22.171Z,91.55
2018-12-31T12:14:22.166Z,92.03
2018-12-31T12:15:22.161Z,92.03
2018-12-31T12:16:22.144Z,92.22
2018-12-31T12:17:22.140Z,91.94
2018-12-31T12:18:22.126Z,91.27
2018-12-31T12:19:22.117Z,91.55
2018-12-31T12:20:22.111Z,92.41
2018-12-31T12:21:22.097Z,91.65
2018-12-31T12:22:22.324Z,91.94
2018-12-31T12:23:22.083Z,91.27
2018-12-31T12:24:22.080Z,91.55
2018-12-31T12:25:22.059Z,91.36
2018-12-31T12:26:22.071Z,91.74
2018-12-31T12:27:22.040Z,91.46
2018-12-31T12:28:22.056Z,92.13
2018-12-31T12:29:22.031Z,92.13
2018-12-31T12:30:22.011Z,92.6
2018-12-31T12:31:22.296Z,92.13
2018-12-31T12:32:22.000Z,92.22
2018-12-31T12:33:21.987Z,92.41
2018-12-31T12:34:21.976Z,92.03
2018-12-31T12:35:21.961Z,92.13
2018-12-31T12:36:21.957Z,91.94
2018-12-31T12:37:21.946Z,92.03
2018-12-31T12:38:21.941Z,91.74
2018-12-31T12:39:21.927Z,92.27
2018-12-31T12:40:22.875Z,91.41
2018-12-31T12:41:21.909Z,92.32
2018-12-31T12:42:21.903Z,91.5
2018-12-31T12:43:21.890Z,92.46
2018-12-31T12:44:21.879Z,92.65
2018-12-31T12:45:21.869Z,91.98
2018-12-31T12:46:21.859Z,91.69
2018-12-31T12:47:21.855Z,91.88
2018-12-31T12:48:21.850Z,91.22
2018-12-31T12:49:22.172Z,91.03
2018-12-31T12:50:21.828Z,91.41
2018-12-31T12:51:21.815Z,92.08
2018-12-31T12:52:21.804Z,91.22
2018-12-31T12:53:21.799Z,91.13
2018-12-31T12:54:21.786Z,91.13