createdAt,value
2018-07-12T00:01:23.172Z,99.90
2018-07-12T00:03:50.507Z,99.90
2018-07-12T00:06:17.821Z,99.90
2018-07-12T00:11:12.729Z,99.90
2018-07-12T00:16:07.760Z,99.90
2018-07-12T00:18:35.075Z,99.90
2018-07-12T00:21:02.509Z,99.90
2018-07-12T00:23:29.844Z,99.90
2018-07-12T00:25:57.168Z,99.90
2018-07-12T00:35:47.290Z,99.90
2018-07-12T00:38:14.624Z,99.90
2018-07-12T00:40:41.968Z,99.90
2018-07-12T00:43:09.345Z,99.90
2018-07-12T00:45:36.690Z,99.90
2018-07-12T00:48:04.084Z,99.90
2018-07-12T00:55:26.565Z,99.90
2018-07-12T00:57:53.908Z,99.90
2018-07-12T01:05:16.400Z,99.90
2018-07-12T01:07:43.712Z,99.90
2018-07-12T01:10:11.060Z,99.90
2018-07-12T01:12:38.412Z,99.90
2018-07-12T01:15:05.752Z,99.90
2018-07-12T01:17:33.076Z,99.90
2018-07-12T01:20:00.441Z,99.90
2018-07-12T01:22:27.776Z,99.90
2018-07-12T01:24:55.093Z,99.90
2018-07-12T01:27:22.436Z,99.90
2018-07-12T01:29:49.753Z,99.90
2018-07-12T01:32:17.068Z,99.90
2018-07-12T01:34:44.410Z,99.90
2018-07-12T01:37:11.729Z,99.90
2018-07-12T01:39:39.073Z,99.90
2018-07-12T01:42:06.454Z,99.90
2018-07-12T01:44:33.824Z,99.90
2018-07-12T01:47:01.161Z,99.90
2018-07-12T01:49:28.500Z,99.90
2018-07-12T01:51:55.844Z,99.90
2018-07-12T01:54:23.156Z,99.90
2018-07-12T01:56:50.500Z,99.90
2018-07-12T01:59:17.812Z,99.90
2018-07-12T02:01:45.123Z,99.90
2018-07-12T02:04:12.464Z,99.90
2018-07-12T02:06:39.784Z,99.90
2018-07-12T02:09:07.141Z,99.90
2018-07-12T02:11:34.554Z,99.90
2018-07-12T02:14:01.892Z,99.90
2018-07-12T02:16:29.216Z,99.90
2018-07-12T02:18:56.528Z,99.90
2018-07-12T02:21:23.866Z,99.90
2018-07-12T02:23:51.180Z,99.90
2018-07-12T02:26:18.517Z,99.90
2018-07-12T02:28:45.836Z,99.90
2018-07-12T02:33:40.755Z,99.90
2018-07-12T02:41:04.589Z,99.90
2018-07-12T02:43:31.948Z,99.90
2018-07-12T02:45:59.284Z,99.90
2018-07-12T02:50:54.249Z,99.90
2018-07-12T02:53:21.564Z,99.90
2018-07-12T02:55:48.922Z,99.90
2018-07-12T02:58:16.246Z,99.90
2018-07-12T03:03:11.191Z,99.90
2018-07-12T03:05:38.596Z,99.90
2018-07-12T03:08:05.981Z,99.90
2018-07-12T03:13:00.985Z,99.90
2018-07-12T03:15:28.317Z,99.90
2018-07-12T03:17:55.837Z,99.90
2018-07-12T03:20:23.227Z,99.90
2018-07-12T03:22:50.581Z,99.90
2018-07-12T03:25:17.958Z,99.90
2018-07-12T03:27:45.277Z,99.90
2018-07-12T03:30:12.591Z,99.90
2018-07-12T03:35:07.493Z,99.90
2018-07-12T03:37:34.833Z,99.90
2018-07-12T03:40:02.152Z,99.90
2018-07-12T03:42:29.504Z,99.90
2018-07-12T03:44:56.816Z,99.90
2018-07-12T03:49:51.727Z,99.90
2018-07-12T03:57:15.213Z,99.90
2018-07-12T03:59:42.553Z,99.90
2018-07-12T04:02:09.900Z,99.90
2018-07-12T04:04:37.226Z,99.90
2018-07-12T04:07:04.588Z,99.90
2018-07-12T04:09:31.908Z,99.90
2018-07-12T04:11:59.256Z,99.90
2018-07-12T04:14:26.579Z,99.90
2018-07-12T04:16:53.901Z,99.90
2018-07-12T04:19:21.256Z,99.90
2018-07-12T04:21:48.593Z,99.90
2018-07-12T04:24:15.960Z,99.90
2018-07-12T04:26:43.684Z,99.90
2018-07-12T04:29:11.000Z,99.90
2018-07-12T04:31:38.337Z,99.90
2018-07-12T04:34:05.663Z,99.90
2018-07-12T04:36:33.188Z,99.90
2018-07-12T04:39:00.502Z,99.90
2018-07-12T04:41:27.816Z,99.90
2018-07-12T04:46:22.790Z,99.90
2018-07-12T04:48:50.124Z,99.90
2018-07-12T04:51:17.492Z,99.90
2018-07-12T04:53:45.236Z,99.90
2018-07-12T04:56:12.668Z,99.90
2018-07-12T05:01:07.789Z,99.90
2018-07-12T05:06:02.733Z,99.90
2018-07-12T05:08:30.053Z,99.90
2018-07-12T05:10:57.372Z,99.90
2018-07-12T05:13:24.729Z,99.90
2018-07-12T05:15:52.052Z,99.90
2018-07-12T05:18:19.429Z,99.90
2018-07-12T05:20:46.757Z,99.90
2018-07-12T05:23:14.596Z,99.90
2018-07-12T05:30:37.638Z,99.90
2018-07-12T05:33:04.993Z,99.90
2018-07-12T05:35:33.504Z,99.90
2018-07-12T05:38:02.016Z,99.90
2018-07-12T05:40:30.574Z,99.90
2018-07-12T05:42:59.109Z,99.90
2018-07-12T05:45:27.793Z,99.90
2018-07-12T05:47:56.349Z,99.90
2018-07-12T05:52:53.005Z,99.90
2018-07-12T05:55:21.492Z,99.90
2018-07-12T05:57:49.953Z,99.90
2018-07-12T06:00:18.697Z,99.90
2018-07-12T06:02:47.190Z,99.90
2018-07-12T06:05:15.672Z,99.90
2018-07-12T06:07:44.128Z,99.90
2018-07-12T06:10:12.628Z,99.90
2018-07-12T06:12:41.088Z,99.90
2018-07-12T06:15:09.584Z,99.90
2018-07-12T06:17:38.053Z,99.90
2018-07-12T06:20:09.001Z,99.90
2018-07-12T06:22:37.480Z,99.90
2018-07-12T06:25:06.212Z,99.90
2018-07-12T06:27:34.814Z,99.90
2018-07-12T06:30:03.464Z,99.90
2018-07-12T06:32:31.864Z,99.90
2018-07-12T06:35:00.320Z,99.90
2018-07-12T06:37:28.805Z,99.90
2018-07-12T06:39:57.261Z,99.90
2018-07-12T06:42:25.777Z,99.90
2018-07-12T06:44:54.254Z,99.90
2018-07-12T06:47:22.733Z,99.90
2018-07-12T06:49:51.216Z,99.90
2018-07-12T06:52:19.696Z,99.90
2018-07-12T06:54:48.196Z,99.90
2018-07-12T06:57:16.714Z,99.90
2018-07-12T06:59:45.184Z,99.90
2018-07-12T07:02:13.642Z,99.90
2018-07-12T07:04:42.348Z,99.90
2018-07-12T07:07:11.084Z,99.90
2018-07-12T07:09:39.580Z,99.90
2018-07-12T07:12:08.116Z,99.90
2018-07-12T07:14:36.674Z,99.90
2018-07-12T07:22:01.468Z,99.90
2018-07-12T07:24:30.279Z,99.90
2018-07-12T07:26:58.773Z,99.90
2018-07-12T07:31:56.472Z,99.90
2018-07-12T07:34:24.974Z,99.90
2018-07-12T07:36:53.453Z,99.90
2018-07-12T07:39:21.956Z,99.90
2018-07-12T07:41:50.432Z,99.90
2018-07-12T07:44:18.908Z,99.90
2018-07-12T07:46:47.400Z,99.90
2018-07-12T07:49:15.876Z,99.90
2018-07-12T07:51:44.357Z,99.90
2018-07-12T07:54:12.817Z,99.90
2018-07-12T07:56:41.300Z,99.90
2018-07-12T07:59:09.780Z,99.90
2018-07-12T08:01:38.240Z,99.90
2018-07-12T08:04:06.728Z,99.90
2018-07-12T08:06:35.194Z,99.90
2018-07-12T08:11:32.397Z,99.90
2018-07-12T08:14:00.865Z,99.90
2018-07-12T08:16:29.488Z,99.90
2018-07-12T08:18:57.961Z,99.90
2018-07-12T08:21:26.465Z,99.90
2018-07-12T08:23:54.932Z,99.90
2018-07-12T08:26:23.404Z,99.90
2018-07-12T08:28:51.952Z,99.90
2018-07-12T08:31:20.491Z,99.90
2018-07-12T08:33:48.973Z,99.90
2018-07-12T08:36:17.490Z,99.90
2018-07-12T08:38:45.948Z,99.70
2018-07-12T08:41:14.424Z,99.90
2018-07-12T08:43:42.884Z,99.90
2018-07-12T08:46:11.403Z,99.30
2018-07-12T08:48:41.464Z,98.60
2018-07-12T08:51:09.973Z,99.10
2018-07-12T08:53:38.428Z,97.90
2018-07-12T08:56:06.920Z,97.10
2018-07-12T08:58:35.452Z,97.30
2018-07-12T09:01:03.924Z,96.40
2018-07-12T09:06:00.561Z,98.80
2018-07-12T09:08:29.052Z,98.30
2018-07-12T09:10:57.553Z,98.30
2018-07-12T09:13:26.017Z,98.00
2018-07-12T09:15:54.520Z,98.00
2018-07-12T09:18:22.972Z,98.40
2018-07-12T09:20:51.485Z,97.10
2018-07-12T09:23:19.932Z,97.70
2018-07-12T09:25:48.448Z,97.40
2018-07-12T09:28:16.920Z,97.10
2018-07-12T09:30:45.430Z,97.00
2018-07-12T09:33:13.888Z,96.60
2018-07-12T09:35:42.340Z,96.30
2018-07-12T09:38:22.044Z,97.20
2018-07-12T09:40:50.553Z,96.80
2018-07-12T09:43:19.016Z,95.40
2018-07-12T09:45:47.493Z,95.20
2018-07-12T09:48:15.957Z,94.80
2018-07-12T09:50:44.447Z,95.00
2018-07-12T09:53:12.908Z,94.90
2018-07-12T09:55:41.431Z,94.90
2018-07-12T09:58:28.641Z,95.10
2018-07-12T10:01:02.645Z,94.30
2018-07-12T10:03:36.381Z,94.90
2018-07-12T10:06:10.288Z,94.20
2018-07-12T10:08:44.132Z,94.00
2018-07-12T10:13:46.344Z,93.20
2018-07-12T10:16:20.188Z,92.70
2018-07-12T10:18:48.644Z,91.70
2018-07-12T10:21:17.101Z,91.40
2018-07-12T10:23:45.568Z,90.90
2018-07-12T10:26:14.024Z,90.60
2018-07-12T10:28:42.513Z,90.10
2018-07-12T10:31:11.004Z,89.80
2018-07-12T10:38:35.860Z,88.50
2018-07-12T10:41:04.413Z,86.80
2018-07-12T10:48:29.304Z,85.80
2018-07-12T10:50:57.812Z,84.10
2018-07-12T10:53:26.312Z,81.70
2018-07-12T10:58:23.009Z,79.60
2018-07-12T11:00:51.500Z,77.40
2018-07-12T11:03:20.009Z,76.60
2018-07-12T11:05:48.516Z,75.70
2018-07-12T11:08:17.028Z,75.10
2018-07-12T11:10:45.513Z,72.00
2018-07-12T11:13:19.753Z,71.30
2018-07-12T11:15:48.613Z,71.50
2018-07-12T11:18:17.129Z,71.00
2018-07-12T11:20:45.591Z,69.30
2018-07-12T11:23:14.100Z,70.40
2018-07-12T11:25:42.692Z,68.70
2018-07-12T11:28:11.233Z,67.30
2018-07-12T11:33:19.036Z,69.00
2018-07-12T11:35:47.494Z,70.00
2018-07-12T11:40:44.121Z,65.50
2018-07-12T11:43:12.581Z,63.90
2018-07-12T11:45:41.068Z,63.50
2018-07-12T11:48:09.529Z,62.00
2018-07-12T11:50:38.012Z,61.70
2018-07-12T11:53:06.506Z,61.00
2018-07-12T11:55:34.965Z,59.30
2018-07-12T11:58:03.456Z,57.90
2018-07-12T12:00:31.933Z,57.00
2018-07-12T12:03:00.397Z,55.90
2018-07-12T12:05:28.893Z,54.60
2018-07-12T12:07:57.352Z,54.70
2018-07-12T12:10:25.836Z,54.50
2018-07-12T12:15:22.489Z,51.50
2018-07-12T12:17:50.955Z,50.50
2018-07-12T12:22:47.577Z,48.20
2018-07-12T12:25:16.049Z,47.00
2018-07-12T12:27:44.540Z,46.20
2018-07-12T12:30:13.004Z,43.60
2018-07-12T12:32:41.477Z,42.00
2018-07-12T12:35:09.957Z,39.90
2018-07-12T12:37:38.457Z,37.50
2018-07-12T12:40:06.968Z,35.60
2018-07-12T12:42:35.447Z,36.00
2018-07-12T12:45:04.096Z,32.60
2018-07-12T12:47:32.597Z,31.90
2018-07-12T12:50:01.150Z,32.10
2018-07-12T12:52:29.678Z,32.30
2018-07-12T12:54:58.201Z,32.50
2018-07-12T12:57:26.733Z,33.10
2018-07-12T12:59:55.305Z,30.50
2018-07-12T13:02:23.866Z,29.40
2018-07-12T13:04:52.382Z,28.60
2018-07-12T13:07:20.900Z,27.30
2018-07-12T13:12:17.621Z,28.80
2018-07-12T13:14:46.378Z,29.40
2018-07-12T13:17:14.916Z,29.20
2018-07-12T13:19:43.459Z,28.20
2018-07-12T13:22:11.980Z,27.70
2018-07-12T13:32:04.998Z,26.90
2018-07-12T13:39:29.744Z,29.00
2018-07-12T13:41:58.208Z,29.40
2018-07-12T13:46:55.668Z,29.00
2018-07-12T13:49:24.155Z,27.50
2018-07-12T13:54:21.728Z,26.70
2018-07-12T13:56:50.745Z,26.60
2018-07-12T13:59:19.217Z,27.70
2018-07-12T14:01:47.696Z,28.50
2018-07-12T14:06:44.304Z,31.70
2018-07-12T14:09:13.568Z,33.10
2018-07-12T14:11:42.022Z,34.00
2018-07-12T14:14:10.500Z,34.70
2018-07-12T14:16:38.990Z,34.50
2018-07-12T14:21:35.632Z,34.60
2018-07-12T14:24:04.148Z,35.00
2018-07-12T14:26:32.637Z,35.30
2018-07-12T14:29:01.107Z,36.10
2018-07-12T14:31:29.630Z,36.90
2018-07-12T14:33:58.088Z,36.30
2018-07-12T14:36:26.554Z,36.80
2018-07-12T14:38:55.033Z,36.80
2018-07-12T14:41:23.505Z,36.60
2018-07-12T14:46:20.118Z,37.70
2018-07-12T14:48:48.585Z,37.70
2018-07-12T14:51:17.094Z,37.70
2018-07-12T14:53:45.564Z,37.90
2018-07-12T14:56:14.044Z,38.30
2018-07-12T14:58:42.492Z,39.10
2018-07-12T15:01:10.995Z,39.60
2018-07-12T15:03:39.456Z,39.70
2018-07-12T15:06:07.916Z,39.90
2018-07-12T15:08:36.408Z,41.00
2018-07-12T15:11:04.861Z,40.70
2018-07-12T15:13:33.348Z,40.00
2018-07-12T15:18:29.951Z,40.20
2018-07-12T15:20:58.424Z,39.60
2018-07-12T15:23:26.896Z,39.30
2018-07-12T15:25:55.410Z,39.30
2018-07-12T15:28:23.867Z,40.20
2018-07-12T15:30:52.345Z,39.30
2018-07-12T15:33:20.809Z,39.30
2018-07-12T15:35:49.269Z,40.30
2018-07-12T15:40:45.940Z,41.90
2018-07-12T15:43:14.392Z,42.00
2018-07-12T15:45:42.865Z,41.40
2018-07-12T15:48:11.356Z,42.00
2018-07-12T15:50:39.850Z,42.10
2018-07-12T15:53:08.399Z,42.50
2018-07-12T15:55:36.795Z,41.60
2018-07-12T15:58:08.825Z,41.80
2018-07-12T16:00:37.409Z,41.00
2018-07-12T16:03:05.912Z,41.00
2018-07-12T16:05:34.367Z,41.00
2018-07-12T16:08:02.868Z,41.60
2018-07-12T16:10:31.544Z,41.80
2018-07-12T16:13:00.869Z,42.00
2018-07-12T16:15:29.356Z,42.40
2018-07-12T16:17:57.816Z,42.70
2018-07-12T16:20:26.312Z,42.50
2018-07-12T16:22:54.764Z,42.50
2018-07-12T16:25:23.248Z,42.60
2018-07-12T16:30:22.361Z,43.30
2018-07-12T16:35:18.985Z,42.90
2018-07-12T16:37:47.480Z,42.80
2018-07-12T16:40:15.955Z,42.30
2018-07-12T16:42:44.468Z,42.30
2018-07-12T16:47:41.969Z,42.80
2018-07-12T16:50:10.440Z,43.30
2018-07-12T16:52:38.932Z,43.40
2018-07-12T16:55:07.416Z,43.90
2018-07-12T16:57:35.872Z,44.60
2018-07-12T17:02:33.632Z,44.90
2018-07-12T17:05:02.160Z,45.90
2018-07-12T17:07:30.688Z,45.40
2018-07-12T17:09:59.180Z,45.90
2018-07-12T17:12:27.680Z,45.90
2018-07-12T17:17:24.304Z,46.00
2018-07-12T17:19:52.768Z,46.20
2018-07-12T17:22:21.256Z,46.70
2018-07-12T17:29:46.025Z,47.10
2018-07-12T17:34:42.644Z,47.40
2018-07-12T17:37:11.113Z,47.50
2018-07-12T17:39:39.572Z,47.70
2018-07-12T17:42:08.084Z,47.60
2018-07-12T17:44:36.577Z,48.00
2018-07-12T17:47:05.136Z,48.30
2018-07-12T17:49:33.596Z,48.40
2018-07-12T17:52:02.082Z,48.20
2018-07-12T17:54:30.572Z,48.40
2018-07-12T17:56:59.029Z,48.60
2018-07-12T17:59:27.500Z,49.00
2018-07-12T18:04:24.085Z,49.60
2018-07-12T18:06:52.600Z,49.90
2018-07-12T18:09:21.068Z,50.60
2018-07-12T18:11:49.544Z,50.70
2018-07-12T18:14:18.084Z,51.20
2018-07-12T18:16:46.501Z,51.30
2018-07-12T18:19:14.989Z,51.40
2018-07-12T18:21:43.481Z,51.70
2018-07-12T18:24:11.967Z,52.20
2018-07-12T18:26:40.422Z,53.00
2018-07-12T18:29:08.892Z,52.70
2018-07-12T18:31:37.390Z,53.10
2018-07-12T18:34:06.028Z,53.60
2018-07-12T18:36:35.807Z,53.40
2018-07-12T18:39:05.560Z,53.80
2018-07-12T18:41:34.073Z,54.00
2018-07-12T18:44:02.593Z,54.40
2018-07-12T18:46:31.134Z,54.60
2018-07-12T18:48:59.678Z,55.00
2018-07-12T18:51:28.191Z,55.30
2018-07-12T18:53:56.716Z,55.30
2018-07-12T18:56:25.290Z,56.00
2018-07-12T18:58:53.813Z,56.50
2018-07-12T19:03:50.573Z,57.50
2018-07-12T19:06:19.153Z,58.00
2018-07-12T19:08:47.710Z,58.40
2018-07-12T19:11:16.294Z,59.00
2018-07-12T19:13:45.158Z,59.50
2018-07-12T19:16:13.682Z,60.30
2018-07-12T19:18:42.235Z,60.40
2018-07-12T19:21:10.799Z,61.10
2018-07-12T19:23:39.313Z,61.60
2018-07-12T19:26:07.857Z,62.40
2018-07-12T19:28:36.361Z,63.20
2018-07-12T19:31:05.029Z,63.50
2018-07-12T19:33:33.568Z,64.00
2018-07-12T19:36:02.099Z,64.90
2018-07-12T19:38:30.728Z,65.50
2018-07-12T19:40:59.661Z,66.10
2018-07-12T19:43:28.189Z,66.30
2018-07-12T19:45:56.738Z,66.90
2018-07-12T19:48:25.298Z,67.80
2018-07-12T19:53:21.974Z,69.50
2018-07-12T19:55:50.527Z,70.60
2018-07-12T19:58:19.039Z,71.50
2018-07-12T20:00:47.575Z,72.10
2018-07-12T20:03:16.126Z,73.00
2018-07-12T20:05:44.679Z,73.10
2018-07-12T20:08:13.225Z,73.70
2018-07-12T20:10:41.745Z,74.60
2018-07-12T20:13:10.309Z,75.30
2018-07-12T20:15:38.866Z,76.00
2018-07-12T20:18:07.861Z,77.00
2018-07-12T20:20:36.514Z,77.40
2018-07-12T20:23:05.022Z,78.00
2018-07-12T20:25:33.581Z,78.40
2018-07-12T20:28:02.117Z,79.10
2018-07-12T20:30:30.685Z,79.40
2018-07-12T20:32:59.209Z,79.90
2018-07-12T20:35:27.786Z,80.50
2018-07-12T20:37:56.878Z,81.20
2018-07-12T20:40:25.408Z,81.40
2018-07-12T20:42:53.962Z,82.00
2018-07-12T20:45:22.534Z,82.60
2018-07-12T20:47:51.102Z,82.90
2018-07-12T20:52:47.818Z,84.20
2018-07-12T20:55:16.401Z,84.80
2018-07-12T20:57:44.934Z,85.30
2018-07-12T21:00:13.501Z,85.60
2018-07-12T21:05:10.274Z,86.80
2018-07-12T21:07:38.912Z,87.20
2018-07-12T21:10:07.887Z,87.40
2018-07-12T21:12:36.453Z,88.50
2018-07-12T21:15:05.176Z,88.60
2018-07-12T21:17:33.774Z,88.70
2018-07-12T21:20:02.301Z,88.90
2018-07-12T21:22:31.101Z,89.10
2018-07-12T21:24:59.682Z,89.80
2018-07-12T21:27:28.204Z,90.10
2018-07-12T21:29:56.750Z,90.10
2018-07-12T21:32:25.322Z,90.30
2018-07-12T21:34:53.851Z,90.60
2018-07-12T21:37:22.400Z,90.80
2018-07-12T21:39:50.906Z,91.00
2018-07-12T21:42:19.486Z,91.10
2018-07-12T21:44:48.016Z,91.50
2018-07-12T21:49:44.757Z,91.80
2018-07-12T21:52:13.245Z,91.90
2018-07-12T21:54:41.862Z,92.40
2018-07-12T21:57:10.377Z,92.50
2018-07-12T21:59:38.982Z,92.90
2018-07-12T22:02:07.818Z,93.20
2018-07-12T22:04:36.390Z,93.40
2018-07-12T22:08:21.790Z,93.70
2018-07-12T22:10:51.682Z,93.80
2018-07-12T22:13:20.884Z,94.30
2018-07-12T22:15:49.501Z,94.50
2018-07-12T22:18:18.027Z,94.60
2018-07-12T22:20:46.492Z,94.60
2018-07-12T22:23:14.981Z,94.50
2018-07-12T22:25:43.523Z,94.70
2018-07-12T22:28:11.981Z,94.60
2018-07-12T22:30:40.541Z,94.80
2018-07-12T22:33:08.969Z,94.90
2018-07-12T22:35:37.468Z,95.00
2018-07-12T22:38:05.989Z,95.20
2018-07-12T22:40:34.472Z,95.20
2018-07-12T22:43:02.960Z,95.50
2018-07-12T22:45:31.448Z,95.50
2018-07-12T22:50:28.200Z,95.90
2018-07-12T22:52:56.664Z,95.80
2018-07-12T22:55:25.148Z,95.90
2018-07-12T22:57:53.604Z,96.00
2018-07-12T23:00:22.115Z,96.20
2018-07-12T23:02:50.576Z,96.30
2018-07-12T23:05:19.089Z,96.50
2018-07-12T23:07:47.580Z,96.70
2018-07-12T23:12:44.205Z,97.00
2018-07-12T23:15:12.677Z,97.20
2018-07-12T23:17:41.421Z,97.20
2018-07-12T23:20:09.884Z,97.50
2018-07-12T23:25:06.495Z,97.90
2018-07-12T23:27:34.961Z,97.90
2018-07-12T23:30:03.537Z,98.20
2018-07-12T23:32:31.999Z,98.30
2018-07-12T23:35:00.497Z,98.50
2018-07-12T23:37:28.961Z,98.70
2018-07-12T23:39:57.424Z,98.70
2018-07-12T23:44:54.041Z,99.00
2018-07-12T23:47:22.549Z,99.20
2018-07-12T23:49:51.007Z,99.30
2018-07-12T23:52:19.504Z,99.20
2018-07-12T23:54:47.967Z,99.70
2018-07-12T23:57:16.428Z,99.80
2018-07-12T23:59:44.916Z,99.90
