createdAt,value
2022-12-20T00:00:17.613Z,101362.53
2022-12-20T00:02:45.530Z,101360.50
2022-12-20T00:05:13.813Z,101361.69
2022-12-20T00:07:41.587Z,101374.28
2022-12-20T00:10:11.730Z,101370.00
2022-12-20T00:12:39.516Z,101365.97
2022-12-20T00:15:08.202Z,101360.31
2022-12-20T00:17:36.030Z,101362.22
2022-12-20T00:20:04.270Z,101363.63
2022-12-20T00:22:32.147Z,101366.06
2022-12-20T00:24:59.911Z,101358.06
2022-12-20T00:27:29.798Z,101344.34
2022-12-20T00:29:57.535Z,101344.53
2022-12-20T00:32:25.407Z,101333.25
2022-12-20T00:34:53.143Z,101329.97
2022-12-20T00:37:20.963Z,101333.88
2022-12-20T00:39:48.792Z,101339.97
2022-12-20T00:42:16.703Z,101334.84
2022-12-20T00:44:45.890Z,101337.84
2022-12-20T00:47:13.726Z,101340.72
2022-12-20T00:49:41.731Z,101337.84
2022-12-20T00:52:09.589Z,101334.84
2022-12-20T00:54:37.701Z,101326.44
2022-12-20T00:57:05.506Z,101344.13
2022-12-20T00:59:34.255Z,101355.81
2022-12-20T01:02:03.787Z,101353.16
2022-12-20T01:04:31.743Z,101347.09
2022-12-20T01:06:59.530Z,101352.22
2022-12-20T01:09:27.368Z,101352.00
2022-12-20T01:11:55.123Z,101345.50
2022-12-20T01:14:22.919Z,101345.19
2022-12-20T01:16:50.706Z,101333.25
2022-12-20T01:19:20.417Z,101345.50
2022-12-20T01:21:48.310Z,101346.22
2022-12-20T01:24:18.882Z,101337.69
2022-12-20T01:26:47.200Z,101342.28
2022-12-20T01:29:15.606Z,101335.16
2022-12-20T01:31:44.280Z,101350.78
2022-12-20T01:34:13.021Z,101342.63
2022-12-20T01:36:42.569Z,101335.16
2022-12-20T01:39:14.193Z,101332.78
2022-12-20T01:41:43.102Z,101327.16
2022-12-20T01:44:44.318Z,101327.44
2022-12-20T01:47:14.447Z,101326.00
2022-12-20T01:49:47.281Z,101317.19
2022-12-20T01:52:20.530Z,101321.81
2022-12-20T01:54:52.890Z,101328.97
2022-12-20T01:57:25.388Z,101320.56
2022-12-20T01:59:55.490Z,101321.09
2022-12-20T02:02:23.869Z,101319.06
2022-12-20T02:04:54.940Z,101317.25
2022-12-20T02:07:29.970Z,101318.75
2022-12-20T02:09:59.657Z,101316.22
2022-12-20T02:12:28.367Z,101319.16
2022-12-20T02:15:05.878Z,101323.31
2022-12-20T02:17:46.424Z,101322.34
2022-12-20T02:20:55.684Z,101318.50
2022-12-20T02:23:46.128Z,101320.84
2022-12-20T02:26:34.685Z,101329.81
2022-12-20T02:29:20.766Z,101329.34
2022-12-20T02:31:55.904Z,101320.50
2022-12-20T02:34:25.979Z,101318.69
2022-12-20T02:36:54.185Z,101322.28
2022-12-20T02:39:25.079Z,101323.53
2022-12-20T02:41:56.621Z,101310.59
2022-12-20T02:44:48.826Z,101295.69
2022-12-20T02:47:22.428Z,101295.88
2022-12-20T02:49:51.740Z,101281.16
2022-12-20T02:52:22.369Z,101293.47
2022-12-20T02:54:50.635Z,101285.59
2022-12-20T02:57:24.002Z,101290.81
2022-12-20T02:59:59.225Z,101262.78
2022-12-20T03:02:29.414Z,101260.47
2022-12-20T03:04:59.817Z,101266.25
2022-12-20T03:07:31.185Z,101263.88
2022-12-20T03:09:58.954Z,101262.38
2022-12-20T03:12:26.773Z,101263.88
2022-12-20T03:14:54.480Z,101259.28
2022-12-20T03:17:22.228Z,101260.81
2022-12-20T03:19:51.423Z,101262.38
2022-12-20T03:22:19.188Z,101272.94
2022-12-20T03:24:46.983Z,101277.53
2022-12-20T03:27:14.759Z,101287.00
2022-12-20T03:29:42.659Z,101289.47
2022-12-20T03:32:10.449Z,101287.97
2022-12-20T03:34:38.230Z,101273.56
2022-12-20T03:37:07.495Z,101276.13
2022-12-20T03:39:35.249Z,101289.78
2022-12-20T03:42:03.035Z,101272.09
2022-12-20T03:44:30.855Z,101283.94
2022-12-20T03:46:58.680Z,101281.56
2022-12-20T03:49:26.391Z,101279.34
2022-12-20T03:51:54.548Z,101273.03
2022-12-20T03:54:23.713Z,101269.63
2022-12-20T03:56:51.489Z,101268.19
2022-12-20T03:59:19.376Z,101259.56
2022-12-20T04:01:47.278Z,101269.94
2022-12-20T04:04:16.301Z,101277.16
2022-12-20T04:06:44.303Z,101277.47
2022-12-20T04:09:12.155Z,101282.75
2022-12-20T04:11:41.354Z,101279.13
2022-12-20T04:14:09.187Z,101277.09
2022-12-20T04:16:37.282Z,101274.97
2022-12-20T04:19:05.365Z,101266.28
2022-12-20T04:21:34.999Z,101265.88
2022-12-20T04:24:03.957Z,101264.91
2022-12-20T04:26:31.862Z,101273.31
2022-12-20T04:29:01.437Z,101272.72
2022-12-20T04:31:32.005Z,101260.47
2022-12-20T04:33:59.904Z,101254.97
2022-12-20T04:36:27.911Z,101260.31
2022-12-20T04:38:55.735Z,101259.06
2022-12-20T04:41:23.556Z,101258.53
2022-12-20T04:43:52.689Z,101253.63
2022-12-20T04:46:23.324Z,101253.44
2022-12-20T04:48:59.821Z,101244.34
2022-12-20T04:51:28.491Z,101235.88
2022-12-20T04:53:55.987Z,101248.63
2022-12-20T04:56:25.172Z,101250.19
2022-12-20T04:58:55.018Z,101246.59
2022-12-20T05:01:24.459Z,101251.97
2022-12-20T05:03:52.688Z,101250.31
2022-12-20T05:06:20.568Z,101247.84
2022-12-20T05:08:48.643Z,101250.53
2022-12-20T05:11:16.725Z,101263.91
2022-12-20T05:13:44.515Z,101262.75
2022-12-20T05:16:12.389Z,101261.56
2022-12-20T05:18:48.193Z,101247.28
2022-12-20T05:21:33.910Z,101240.00
2022-12-20T05:24:19.427Z,101229.88
2022-12-20T05:26:47.328Z,101228.34
2022-12-20T05:29:16.859Z,101236.22
2022-12-20T05:31:44.589Z,101235.97
2022-12-20T05:34:13.857Z,101231.78
2022-12-20T05:36:41.709Z,101240.75
2022-12-20T05:39:11.620Z,101218.78
2022-12-20T05:41:40.461Z,101220.72
2022-12-20T05:44:08.899Z,101219.19
2022-12-20T05:46:36.802Z,101222.97
2022-12-20T05:49:04.820Z,101237.50
2022-12-20T05:51:34.010Z,101243.31
2022-12-20T05:54:01.800Z,101236.97
2022-12-20T05:56:29.663Z,101228.06
2022-12-20T05:58:58.994Z,101219.69
2022-12-20T06:01:26.869Z,101214.81
2022-12-20T06:03:54.856Z,101221.84
2022-12-20T06:06:22.641Z,101226.28
2022-12-20T06:08:51.903Z,101226.59
2022-12-20T06:11:22.037Z,101238.97
2022-12-20T06:13:53.966Z,101238.56
2022-12-20T06:16:23.335Z,101243.22
2022-12-20T06:18:51.251Z,101243.44
2022-12-20T06:21:19.115Z,101241.47
2022-12-20T06:23:47.423Z,101244.16
2022-12-20T06:26:16.779Z,101245.81
2022-12-20T06:28:44.662Z,101243.16
2022-12-20T06:31:13.038Z,101246.56
2022-12-20T06:33:40.925Z,101242.41
2022-12-20T06:36:09.103Z,101235.91
2022-12-20T06:38:37.222Z,101234.66
2022-12-20T06:41:05.167Z,101231.25
2022-12-20T06:43:34.287Z,101233.69
2022-12-20T06:46:02.074Z,101242.69
2022-12-20T06:48:31.011Z,101245.59
2022-12-20T06:50:58.852Z,101243.16
2022-12-20T06:53:26.656Z,101231.00
2022-12-20T06:55:54.589Z,101243.41
2022-12-20T06:58:22.840Z,101250.28
2022-12-20T07:00:52.125Z,101244.13
2022-12-20T07:03:20.480Z,101247.81
2022-12-20T07:05:52.931Z,101254.44
2022-12-20T07:08:20.881Z,101244.13
2022-12-20T07:10:49.176Z,101255.34
2022-12-20T07:13:17.675Z,101264.81
2022-12-20T07:15:45.729Z,101264.34
2022-12-20T07:18:14.944Z,101273.31
2022-12-20T07:20:42.762Z,101276.16
2022-12-20T07:23:10.527Z,101282.91
2022-12-20T07:25:38.253Z,101279.22
2022-12-20T07:28:06.791Z,101284.50
2022-12-20T07:30:34.568Z,101296.28
2022-12-20T07:33:02.357Z,101298.72
2022-12-20T07:35:31.515Z,101293.63
2022-12-20T07:38:00.336Z,101297.56
2022-12-20T07:40:28.224Z,101301.81
2022-12-20T07:42:56.027Z,101290.81
2022-12-20T07:45:24.067Z,101300.03
2022-12-20T07:47:51.898Z,101290.06
2022-12-20T07:50:19.651Z,101287.41
2022-12-20T07:52:50.946Z,101287.59
2022-12-20T07:55:19.487Z,101283.00
2022-12-20T07:57:50.676Z,101297.09
2022-12-20T08:00:19.760Z,101284.25
2022-12-20T08:02:52.331Z,101287.66
2022-12-20T08:05:20.380Z,101292.25
2022-12-20T08:07:55.089Z,101280.84
2022-12-20T08:10:26.850Z,101284.50
2022-12-20T08:12:55.762Z,101285.97
2022-12-20T08:15:24.228Z,101286.97
2022-12-20T08:17:52.086Z,101277.63
2022-12-20T08:20:20.327Z,101283.81
2022-12-20T08:22:49.521Z,101286.84
2022-12-20T08:25:17.530Z,101283.56
2022-12-20T08:27:45.645Z,101289.97
2022-12-20T08:30:14.477Z,101285.25
2022-12-20T08:32:42.643Z,101276.75
2022-12-20T08:35:12.917Z,101273.16
2022-12-20T08:37:40.739Z,101262.22
2022-12-20T08:40:11.330Z,101270.66
2022-12-20T08:42:39.447Z,101268.94
2022-12-20T08:45:07.944Z,101267.00
2022-12-20T08:47:35.699Z,101270.03
2022-12-20T08:50:03.560Z,101273.19
2022-12-20T08:52:31.539Z,101257.91
2022-12-20T08:55:01.425Z,101253.53
2022-12-20T08:57:31.361Z,101259.47
2022-12-20T08:59:59.158Z,101258.41
2022-12-20T09:02:27.747Z,101261.28
2022-12-20T09:04:55.906Z,101259.00
2022-12-20T09:07:23.691Z,101259.47
2022-12-20T09:09:51.435Z,101261.94
2022-12-20T09:12:19.218Z,101259.03
2022-12-20T09:14:48.336Z,101256.34
2022-12-20T09:17:16.057Z,101253.59
2022-12-20T09:19:43.826Z,101251.38
2022-12-20T09:22:11.609Z,101246.16
2022-12-20T09:24:39.466Z,101240.94
2022-12-20T09:27:07.249Z,101228.31
2022-12-20T09:29:35.854Z,101245.03
2022-12-20T09:32:05.387Z,101235.28
2022-12-20T09:34:33.303Z,101248.78
2022-12-20T09:37:01.130Z,101242.59
2022-12-20T09:39:28.912Z,101244.03
2022-12-20T09:41:56.840Z,101250.69
2022-12-20T09:44:28.380Z,101248.41
2022-12-20T09:47:04.966Z,101244.03
2022-12-20T09:49:40.710Z,101235.28
2022-12-20T09:52:29.387Z,101242.84
2022-12-20T09:55:08.911Z,101240.25
2022-12-20T09:57:53.480Z,101235.28
2022-12-20T10:00:22.298Z,101226.09
2022-12-20T10:03:06.676Z,101231.31
2022-12-20T10:05:45.937Z,101229.00
2022-12-20T10:08:23.690Z,101228.50
2022-12-20T10:10:56.020Z,101240.19
2022-12-20T10:13:53.858Z,101244.53
2022-12-20T10:16:34.714Z,101230.91
2022-12-20T10:19:14.788Z,101233.31
2022-12-20T10:21:52.532Z,101222.69
2022-12-20T10:24:22.398Z,101213.19
2022-12-20T10:26:52.329Z,101210.50
2022-12-20T10:29:21.436Z,101210.38
2022-12-20T10:31:52.117Z,101197.59
2022-12-20T10:34:19.988Z,101185.56
2022-12-20T10:36:51.041Z,101176.91
2022-12-20T10:39:39.270Z,101182.63
2022-12-20T10:42:26.438Z,101170.81
2022-12-20T10:44:54.867Z,101168.72
2022-12-20T10:47:36.913Z,101173.38
2022-12-20T10:50:25.979Z,101163.06
2022-12-20T10:53:18.254Z,101161.78
2022-12-20T10:55:46.132Z,101163.50
2022-12-20T10:58:17.183Z,101150.72
2022-12-20T11:00:45.964Z,101135.63
2022-12-20T11:03:17.704Z,101131.50
2022-12-20T11:05:57.258Z,101126.63
2022-12-20T11:08:40.939Z,101113.25
2022-12-20T11:11:18.723Z,101126.72
2022-12-20T11:13:47.945Z,101134.09
2022-12-20T11:16:28.729Z,101102.72
2022-12-20T11:19:04.411Z,101096.50
2022-12-20T11:21:42.505Z,101109.59
2022-12-20T11:24:18.473Z,101112.72
2022-12-20T11:27:15.249Z,101106.31
2022-12-20T11:30:03.849Z,101113.13
2022-12-20T11:32:49.027Z,101103.38
2022-12-20T11:35:22.536Z,101102.81
2022-12-20T11:38:09.153Z,101105.34
2022-12-20T11:40:46.229Z,101107.22
2022-12-20T11:43:28.644Z,101095.44
2022-12-20T11:46:10.040Z,101092.91
2022-12-20T11:49:03.017Z,101086.28
2022-12-20T11:51:40.742Z,101081.78
2022-12-20T11:54:14.617Z,101087.00
2022-12-20T11:56:48.213Z,101072.31
2022-12-20T11:59:23.469Z,101074.88
2022-12-20T12:01:57.899Z,101077.69
2022-12-20T12:04:28.669Z,101075.13
2022-12-20T12:07:02.993Z,101085.56
2022-12-20T12:09:37.684Z,101077.97
2022-12-20T12:12:14.215Z,101076.00
2022-12-20T12:14:52.525Z,101072.03
2022-12-20T12:17:27.559Z,101076.56
2022-12-20T12:20:02.918Z,101065.28
2022-12-20T12:22:36.377Z,101057.38
2022-12-20T12:25:12.709Z,101053.41
2022-12-20T12:27:41.971Z,101052.28
2022-12-20T12:30:14.603Z,101055.81
2022-12-20T12:32:48.249Z,101047.19
2022-12-20T12:35:32.141Z,101046.81
2022-12-20T12:38:18.993Z,101047.09
2022-12-20T12:41:03.515Z,101041.59
2022-12-20T12:43:46.990Z,101030.44
2022-12-20T12:46:17.339Z,101032.13
2022-12-20T12:48:50.657Z,101022.69
2022-12-20T12:51:25.353Z,101011.38
2022-12-20T12:53:54.795Z,101010.84
2022-12-20T12:56:44.627Z,101013.50
2022-12-20T12:59:50.096Z,101013.09
2022-12-20T13:02:36.975Z,101014.22
2022-12-20T13:05:34.879Z,101008.13
2022-12-20T13:08:03.161Z,101012.53
2022-12-20T13:11:02.639Z,101009.13
2022-12-20T13:13:30.721Z,101004.19
2022-12-20T13:19:34.659Z,101009.56
2022-12-20T13:22:21.884Z,101006.75
2022-12-20T13:24:56.803Z,101002.50
2022-12-20T13:27:34.498Z,101006.59
2022-12-20T13:30:27.503Z,101009.56
2022-12-20T13:33:21.467Z,101017.28
2022-12-20T13:35:59.848Z,101004.75
2022-12-20T13:38:51.683Z,100986.56
2022-12-20T13:41:34.425Z,100987.25
2022-12-20T13:44:20.426Z,100987.97
2022-12-20T13:46:52.044Z,100980.94
2022-12-20T13:49:26.659Z,100980.09
2022-12-20T13:52:17.010Z,100991.91
2022-12-20T13:54:48.793Z,100998.28
2022-12-20T13:57:21.027Z,100998.81
2022-12-20T13:59:51.110Z,101009.13
2022-12-20T14:02:24.588Z,101000.66
2022-12-20T14:04:59.490Z,100999.22
2022-12-20T14:07:30.776Z,101001.19
2022-12-20T14:10:00.883Z,100997.97
2022-12-20T14:12:36.437Z,100990.50
2022-12-20T14:15:22.118Z,100988.25
2022-12-20T14:17:50.056Z,100973.59
2022-12-20T14:20:21.664Z,100983.72
2022-12-20T14:23:04.229Z,100980.47
2022-12-20T14:25:38.347Z,100985.69
2022-12-20T14:28:13.537Z,100991.91
2022-12-20T14:30:44.651Z,100981.16
2022-12-20T14:33:21.984Z,100971.03
2022-12-20T14:35:51.005Z,100981.19
2022-12-20T14:38:30.475Z,100966.53
2022-12-20T14:40:58.431Z,100960.75
2022-12-20T14:43:30.041Z,100958.19
2022-12-20T14:46:19.139Z,100955.53
2022-12-20T14:48:47.726Z,100965.53
2022-12-20T14:51:21.829Z,100963.66
2022-12-20T14:53:53.354Z,100948.88
2022-12-20T14:56:31.492Z,100951.97
2022-12-20T14:59:07.889Z,100947.88
2022-12-20T15:01:41.719Z,100939.72
2022-12-20T15:04:26.021Z,100948.75
2022-12-20T15:06:53.971Z,100950.41
2022-12-20T15:09:23.381Z,100948.47
2022-12-20T15:11:52.684Z,100947.31
2022-12-20T15:14:29.638Z,100947.31
2022-12-20T15:16:58.376Z,100937.75
2022-12-20T15:19:26.197Z,100945.06
2022-12-20T15:21:54.363Z,100945.63
2022-12-20T15:24:26.816Z,100949.00
2022-12-20T15:26:54.644Z,100941.09
2022-12-20T15:29:24.622Z,100931.53
2022-12-20T15:31:58.258Z,100925.75
2022-12-20T15:34:36.699Z,100928.44
2022-12-20T15:37:06.371Z,100925.56
2022-12-20T15:39:37.634Z,100918.25
2022-12-20T15:42:06.687Z,100922.50
2022-12-20T15:44:36.156Z,100919.06
2022-12-20T15:47:04.176Z,100920.22
2022-12-20T15:49:33.376Z,100919.06
2022-12-20T15:52:01.324Z,100921.78
2022-12-20T15:54:31.601Z,100924.16
2022-12-20T15:57:03.069Z,100910.59
2022-12-20T15:59:59.053Z,100903.72
2022-12-20T16:02:22.927Z,100899.88
2022-12-20T16:04:51.614Z,100893.53
2022-12-20T16:07:19.691Z,100893.53
2022-12-20T16:09:47.607Z,100896.75
2022-12-20T16:12:19.202Z,100907.47
2022-12-20T16:14:47.035Z,100890.97
2022-12-20T16:17:15.884Z,100894.88
2022-12-20T16:19:44.381Z,100891.50
2022-12-20T16:22:17.019Z,100894.72
2022-12-20T16:24:44.992Z,100890.41
2022-12-20T16:27:12.815Z,100887.28
2022-12-20T16:29:42.090Z,100891.06
2022-12-20T16:32:15.474Z,100891.63
2022-12-20T16:34:43.297Z,100869.25
2022-12-20T16:37:12.480Z,100879.13
2022-12-20T16:39:40.490Z,100882.19
2022-12-20T16:42:13.366Z,100890.19
2022-12-20T16:44:44.755Z,100889.63
2022-12-20T16:47:13.214Z,100888.66
2022-12-20T16:49:45.804Z,100887.19
2022-12-20T16:54:25.102Z,100881.00
2022-12-20T16:56:55.971Z,100876.47
2022-12-20T16:59:24.086Z,100882.25
2022-12-20T17:01:55.405Z,100884.22
2022-12-20T17:04:24.624Z,100878.88
2022-12-20T17:06:52.577Z,100887.16
2022-12-20T17:12:15.456Z,100873.78
2022-12-20T17:14:43.359Z,100869.53
2022-12-20T17:17:11.335Z,100871.25
2022-12-20T17:19:39.321Z,100869.56
2022-12-20T17:24:53.482Z,100875.28
2022-12-20T17:27:22.673Z,100878.69
2022-12-20T17:29:52.075Z,100877.88
2022-12-20T17:32:21.790Z,100880.97
2022-12-20T17:34:49.492Z,100875.28
2022-12-20T17:37:17.575Z,100875.91
2022-12-20T17:39:45.444Z,100888.25
2022-12-20T17:42:14.472Z,100889.16
2022-12-20T17:44:44.117Z,100898.16
2022-12-20T17:47:12.414Z,100894.00
2022-12-20T17:49:40.647Z,100886.75
2022-12-20T17:52:13.687Z,100878.72
2022-12-20T17:54:41.612Z,100878.31
2022-12-20T17:57:15.267Z,100879.66
2022-12-20T17:59:45.407Z,100876.97
2022-12-20T18:02:25.553Z,100877.13
2022-12-20T18:04:53.846Z,100875.81
2022-12-20T18:07:21.639Z,100878.91
2022-12-20T18:09:49.897Z,100877.34
2022-12-20T18:12:18.265Z,100879.72
2022-12-20T18:14:49.318Z,100880.28
2022-12-20T18:17:17.509Z,100879.44
2022-12-20T18:19:45.608Z,100879.28
2022-12-20T18:22:13.734Z,100875.59
2022-12-20T18:24:41.540Z,100881.53
2022-12-20T18:27:09.419Z,100868.16
2022-12-20T18:29:37.225Z,100869.88
2022-12-20T18:32:06.888Z,100872.69
2022-12-20T18:34:34.615Z,100871.97
2022-12-20T18:37:05.443Z,100873.25
2022-12-20T18:39:33.411Z,100869.44
2022-12-20T18:42:01.227Z,100864.66
2022-12-20T18:44:28.957Z,100870.69
2022-12-20T18:46:56.720Z,100867.72
2022-12-20T18:49:26.029Z,100864.09
2022-12-20T18:51:53.975Z,100863.38
2022-12-20T18:54:21.888Z,100862.84
2022-12-20T18:56:50.738Z,100859.03
2022-12-20T18:59:18.708Z,100854.84
2022-12-20T19:01:46.559Z,100853.69
2022-12-20T19:04:17.965Z,100860.03
2022-12-20T19:06:50.125Z,100861.44
2022-12-20T19:09:21.165Z,100866.63
2022-12-20T19:11:54.636Z,100865.41
2022-12-20T19:14:27.883Z,100864.13
2022-12-20T19:16:55.672Z,100866.25
2022-12-20T19:19:25.451Z,100860.19
2022-12-20T19:21:54.437Z,100860.00
2022-12-20T19:24:22.404Z,100864.38
2022-12-20T19:26:52.930Z,100867.06
2022-12-20T19:29:20.830Z,100862.00
2022-12-20T19:31:50.879Z,100856.88
2022-12-20T19:34:18.748Z,100860.13
2022-12-20T19:36:48.307Z,100853.06
2022-12-20T19:39:20.968Z,100844.88
2022-12-20T19:44:37.125Z,100873.81
2022-12-20T19:47:05.075Z,100862.03
2022-12-20T19:49:32.835Z,100866.06
2022-12-20T19:52:00.691Z,100856.91
2022-12-20T19:54:30.009Z,100871.94
2022-12-20T19:56:58.529Z,100866.06
2022-12-20T19:59:26.427Z,100853.22
2022-12-20T20:01:54.384Z,100851.53
2022-12-20T20:04:22.312Z,100849.00
2022-12-20T20:06:50.048Z,100846.69
2022-12-20T20:09:18.043Z,100841.94
2022-12-20T20:11:47.610Z,100849.44
2022-12-20T20:14:15.721Z,100842.06
2022-12-20T20:16:43.935Z,100848.13
2022-12-20T20:19:11.750Z,100840.84
2022-12-20T20:21:40.241Z,100847.09
2022-12-20T20:24:09.765Z,100836.84
2022-12-20T20:26:37.751Z,100841.50
2022-12-20T20:29:07.226Z,100830.19
2022-12-20T20:31:35.139Z,100838.19
2022-12-20T20:34:03.187Z,100842.72
2022-12-20T20:36:30.974Z,100843.28
2022-12-20T20:38:59.049Z,100846.41
2022-12-20T20:41:26.886Z,100841.78
2022-12-20T20:43:54.762Z,100842.78
2022-12-20T20:46:24.025Z,100830.78
2022-12-20T20:48:51.915Z,100831.88
2022-12-20T20:51:19.794Z,100830.06
2022-12-20T20:53:47.569Z,100835.66
2022-12-20T20:56:15.547Z,100838.66
2022-12-20T20:58:43.912Z,100831.50
2022-12-20T21:01:12.142Z,100829.25
2022-12-20T21:03:42.240Z,100830.34
2022-12-20T21:09:01.158Z,100833.34
2022-12-20T21:11:29.499Z,100839.84
2022-12-20T21:13:57.666Z,100822.94
2022-12-20T21:16:26.045Z,100822.56
2022-12-20T21:18:56.895Z,100819.13
2022-12-20T21:21:26.493Z,100822.94
2022-12-20T21:23:55.098Z,100821.56
2022-12-20T21:26:25.198Z,100823.66
2022-12-20T21:28:57.896Z,100827.06
2022-12-20T21:31:26.035Z,100820.56
2022-12-20T21:33:56.531Z,100816.38
2022-12-20T21:36:24.964Z,100822.44
2022-12-20T21:38:54.458Z,100811.28
2022-12-20T21:41:24.058Z,100821.72
2022-12-20T21:43:52.262Z,100814.63
2022-12-20T21:46:20.045Z,100813.53
2022-12-20T21:48:48.017Z,100812.41
2022-12-20T21:51:19.406Z,100806.34
2022-12-20T21:53:48.654Z,100791.97
2022-12-20T21:56:16.842Z,100800.25
2022-12-20T21:58:44.996Z,100809.53
2022-12-20T22:01:15.471Z,100803.38
2022-12-20T22:03:44.298Z,100803.09
2022-12-20T22:06:12.729Z,100805.66
2022-12-20T22:08:41.959Z,100805.75
2022-12-20T22:11:11.720Z,100811.09
2022-12-20T22:13:41.881Z,100807.47
2022-12-20T22:16:11.600Z,100814.34
2022-12-20T22:18:40.186Z,100814.94
2022-12-20T22:21:09.500Z,100810.13
2022-12-20T22:23:38.149Z,100805.75
2022-12-20T22:26:09.886Z,100791.28
2022-12-20T22:28:38.254Z,100795.56
2022-12-20T22:31:09.344Z,100789.78
2022-12-20T22:33:37.612Z,100787.53
2022-12-20T22:36:06.089Z,100780.88
2022-12-20T22:38:34.465Z,100775.25
2022-12-20T22:41:10.617Z,100770.13
2022-12-20T22:43:39.308Z,100777.19
2022-12-20T22:46:07.637Z,100772.72
2022-12-20T22:48:35.584Z,100782.13
2022-12-20T22:51:06.329Z,100782.53
2022-12-20T22:53:35.200Z,100771.41
2022-12-20T22:56:03.411Z,100766.72
2022-12-20T22:58:33.191Z,100758.56
2022-12-20T23:01:02.912Z,100762.53
2022-12-20T23:03:31.020Z,100766.06
2022-12-20T23:06:00.587Z,100767.31
2022-12-20T23:08:30.854Z,100757.47
2022-12-20T23:11:16.386Z,100756.09
2022-12-20T23:14:03.303Z,100750.69
2022-12-20T23:16:31.246Z,100763.91
2022-12-20T23:19:01.372Z,100774.22
2022-12-20T23:21:47.821Z,100780.97
2022-12-20T23:24:15.891Z,100772.94
2022-12-20T23:26:44.560Z,100770.97
2022-12-20T23:29:14.385Z,100764.22
2022-12-20T23:31:42.209Z,100766.34
2022-12-20T23:34:10.092Z,100776.91
2022-12-20T23:36:38.159Z,100776.03
2022-12-20T23:39:06.630Z,100773.66
2022-12-20T23:41:34.563Z,100772.13
2022-12-20T23:44:04.999Z,100766.66
2022-12-20T23:46:34.784Z,100761.25
2022-12-20T23:49:02.563Z,100752.41
2022-12-20T23:51:30.486Z,100755.75
2022-12-20T23:53:58.285Z,100748.75
2022-12-20T23:56:26.061Z,100745.06
2022-12-20T23:58:55.931Z,100747.88
