createdAt,value
2022-08-05T00:00:31.835Z,26.90
2022-08-05T00:03:00.506Z,26.80
2022-08-05T00:06:06.633Z,26.70
2022-08-05T00:08:34.809Z,26.70
2022-08-05T00:11:23.864Z,26.70
2022-08-05T00:13:59.180Z,26.60
2022-08-05T00:16:36.150Z,26.60
2022-08-05T00:19:33.190Z,26.60
2022-08-05T00:22:08.468Z,26.50
2022-08-05T00:24:42.246Z,26.50
2022-08-05T00:27:16.836Z,26.50
2022-08-05T00:29:47.839Z,26.40
2022-08-05T00:32:19.322Z,26.50
2022-08-05T00:35:04.623Z,26.50
2022-08-05T00:37:52.351Z,26.50
2022-08-05T00:40:31.757Z,26.50
2022-08-05T00:43:02.194Z,26.50
2022-08-05T00:45:38.458Z,26.50
2022-08-05T00:48:11.238Z,26.50
2022-08-05T00:50:46.632Z,26.50
2022-08-05T00:54:00.396Z,26.40
2022-08-05T00:56:12.985Z,26.40
2022-08-05T00:58:47.877Z,26.40
2022-08-05T01:01:42.176Z,26.30
2022-08-05T01:04:13.797Z,26.10
2022-08-05T01:06:46.732Z,26.10
2022-08-05T01:09:21.024Z,26.10
2022-08-05T01:11:52.933Z,26.10
2022-08-05T01:14:41.893Z,25.90
2022-08-05T01:17:16.141Z,25.80
2022-08-05T01:20:11.004Z,25.70
2022-08-05T01:23:22.951Z,25.70
2022-08-05T01:26:30.470Z,25.70
2022-08-05T01:29:22.942Z,25.70
2022-08-05T01:32:01.274Z,25.60
2022-08-05T01:34:47.589Z,25.50
2022-08-05T01:37:56.703Z,25.50
2022-08-05T01:40:35.495Z,25.50
2022-08-05T01:43:03.600Z,25.50
2022-08-05T01:45:43.026Z,25.50
2022-08-05T01:48:15.175Z,25.60
2022-08-05T01:50:50.996Z,25.60
2022-08-05T01:53:54.557Z,25.60
2022-08-05T01:58:18.880Z,25.60
2022-08-05T01:59:10.002Z,25.60
2022-08-05T02:01:40.422Z,25.60
2022-08-05T02:04:13.574Z,25.50
2022-08-05T02:06:45.021Z,25.40
2022-08-05T02:09:16.414Z,25.40
2022-08-05T02:12:06.357Z,25.50
2022-08-05T02:14:55.165Z,25.50
2022-08-05T02:18:31.306Z,25.60
2022-08-05T02:20:25.732Z,25.50
2022-08-05T02:22:59.657Z,25.50
2022-08-05T02:25:51.745Z,25.50
2022-08-05T02:28:29.228Z,25.50
2022-08-05T02:31:22.782Z,25.30
2022-08-05T02:34:02.435Z,25.40
2022-08-05T02:36:37.777Z,25.20
2022-08-05T02:39:12.974Z,25.20
2022-08-05T02:42:00.572Z,25.00
2022-08-05T02:44:36.612Z,25.00
2022-08-05T02:47:12.866Z,25.00
2022-08-05T02:49:47.998Z,25.00
2022-08-05T02:52:29.953Z,25.10
2022-08-05T02:55:05.369Z,25.10
2022-08-05T02:58:11.080Z,25.10
2022-08-05T03:00:29.991Z,25.20
2022-08-05T03:03:00.529Z,25.10
2022-08-05T03:06:55.565Z,25.10
2022-08-05T03:08:26.922Z,25.10
2022-08-05T03:11:53.587Z,25.10
2022-08-05T03:14:03.063Z,25.20
2022-08-05T03:16:33.810Z,25.20
2022-08-05T03:19:16.926Z,25.20
2022-08-05T03:21:59.506Z,25.20
2022-08-05T03:24:31.885Z,25.30
2022-08-05T03:27:03.603Z,25.30
2022-08-05T03:29:45.837Z,25.40
2022-08-05T03:32:30.609Z,25.40
2022-08-05T03:34:59.834Z,25.30
2022-08-05T03:37:45.702Z,25.20
2022-08-05T03:40:31.194Z,25.00
2022-08-05T03:43:58.814Z,25.00
2022-08-05T03:45:59.008Z,24.90
2022-08-05T03:48:29.750Z,25.00
2022-08-05T03:52:38.978Z,25.00
2022-08-05T03:55:51.763Z,25.00
2022-08-05T03:57:41.729Z,24.90
2022-08-05T04:00:17.453Z,24.90
2022-08-05T04:02:58.958Z,24.80
2022-08-05T04:05:36.181Z,24.80
2022-08-05T04:08:14.889Z,24.90
2022-08-05T04:11:20.294Z,24.80
2022-08-05T04:13:53.415Z,24.70
2022-08-05T04:16:25.539Z,24.70
2022-08-05T04:19:02.740Z,24.80
2022-08-05T04:22:08.824Z,24.80
2022-08-05T04:24:36.656Z,24.80
2022-08-05T04:27:15.904Z,24.90
2022-08-05T04:29:52.110Z,24.90
2022-08-05T04:32:30.617Z,24.90
2022-08-05T04:35:05.895Z,25.00
2022-08-05T04:38:02.783Z,25.10
2022-08-05T04:40:29.093Z,25.10
2022-08-05T04:43:01.092Z,25.20
2022-08-05T04:45:48.087Z,25.20
2022-08-05T04:48:26.948Z,25.20
2022-08-05T04:51:03.721Z,25.20
2022-08-05T04:53:43.390Z,25.20
2022-08-05T04:56:34.436Z,25.20
2022-08-05T04:59:22.226Z,25.20
2022-08-05T05:02:34.918Z,25.20
2022-08-05T05:04:49.729Z,25.20
2022-08-05T05:07:23.921Z,25.30
2022-08-05T05:09:58.055Z,25.20
2022-08-05T05:12:27.917Z,25.20
2022-08-05T05:14:56.605Z,25.20
2022-08-05T05:17:57.193Z,25.30
2022-08-05T05:20:16.709Z,25.30
2022-08-05T05:22:51.138Z,25.30
2022-08-05T05:25:20.942Z,25.30
2022-08-05T05:28:01.781Z,25.40
2022-08-05T05:30:33.502Z,25.40
2022-08-05T05:33:16.434Z,25.40
2022-08-05T05:35:49.067Z,25.50
2022-08-05T05:38:22.843Z,25.40
2022-08-05T05:41:13.145Z,25.50
2022-08-05T05:43:58.362Z,25.50
2022-08-05T05:46:31.542Z,25.50
2022-08-05T05:49:06.458Z,25.60
2022-08-05T05:51:52.036Z,25.60
2022-08-05T05:54:49.875Z,25.70
2022-08-05T05:57:13.680Z,25.70
2022-08-05T05:59:43.587Z,25.80
2022-08-05T06:02:12.909Z,25.80
2022-08-05T06:04:43.622Z,25.80
2022-08-05T06:07:16.710Z,25.80
2022-08-05T06:10:01.556Z,25.90
2022-08-05T06:12:37.462Z,25.90
2022-08-05T06:15:23.921Z,26.00
2022-08-05T06:17:55.090Z,26.10
2022-08-05T06:20:26.042Z,26.10
2022-08-05T06:23:04.149Z,26.20
2022-08-05T06:26:13.050Z,26.30
2022-08-05T06:28:23.629Z,26.30
2022-08-05T06:30:58.998Z,26.40
2022-08-05T06:34:05.820Z,26.50
2022-08-05T06:36:15.982Z,26.50
2022-08-05T06:38:47.098Z,26.50
2022-08-05T06:41:20.151Z,26.60
2022-08-05T06:44:00.218Z,26.60
2022-08-05T06:46:29.859Z,26.60
2022-08-05T06:49:07.553Z,26.60
2022-08-05T06:51:40.818Z,26.60
2022-08-05T06:54:11.930Z,26.60
2022-08-05T06:56:54.987Z,26.70
2022-08-05T06:59:42.268Z,26.80
2022-08-05T07:02:16.693Z,26.80
2022-08-05T07:04:54.345Z,26.90
2022-08-05T07:07:35.496Z,27.00
2022-08-05T07:10:14.912Z,27.00
2022-08-05T07:13:05.059Z,27.00
2022-08-05T07:16:01.904Z,27.10
2022-08-05T07:18:34.516Z,27.10
2022-08-05T07:21:06.140Z,27.20
2022-08-05T07:23:40.622Z,27.20
2022-08-05T07:26:22.452Z,27.20
2022-08-05T07:28:50.848Z,27.30
2022-08-05T07:31:40.931Z,27.30
2022-08-05T07:34:13.871Z,27.40
2022-08-05T07:36:43.238Z,27.40
2022-08-05T07:39:24.754Z,27.50
2022-08-05T07:42:12.864Z,27.50
2022-08-05T07:44:44.702Z,27.60
2022-08-05T07:47:18.344Z,27.60
2022-08-05T07:49:54.456Z,27.70
2022-08-05T07:52:23.913Z,27.70
2022-08-05T07:54:59.725Z,27.90
2022-08-05T07:57:57.486Z,27.90
2022-08-05T08:00:18.081Z,28.00
2022-08-05T08:03:13.312Z,28.00
2022-08-05T08:05:49.284Z,28.10
2022-08-05T08:08:20.220Z,28.10
2022-08-05T08:10:50.705Z,28.30
2022-08-05T08:13:29.079Z,28.30
2022-08-05T08:16:34.570Z,28.30
2022-08-05T08:18:51.536Z,28.40
2022-08-05T08:21:22.244Z,28.40
2022-08-05T08:24:03.269Z,28.50
2022-08-05T08:26:34.972Z,28.60
2022-08-05T08:29:29.392Z,28.60
2022-08-05T08:32:04.364Z,28.70
2022-08-05T08:34:34.983Z,28.70
2022-08-05T08:37:06.653Z,28.80
2022-08-05T08:39:37.526Z,28.80
2022-08-05T08:42:33.743Z,28.90
2022-08-05T08:45:18.466Z,29.00
2022-08-05T08:48:07.458Z,29.00
2022-08-05T08:53:30.981Z,29.10
2022-08-05T08:56:04.183Z,29.20
2022-08-05T08:58:43.664Z,29.20
2022-08-05T09:01:20.335Z,29.30
2022-08-05T09:03:57.348Z,29.30
2022-08-05T09:06:31.521Z,29.30
2022-08-05T09:09:01.389Z,29.30
2022-08-05T09:11:52.416Z,29.40
2022-08-05T09:14:59.093Z,29.40
2022-08-05T09:17:41.392Z,29.40
2022-08-05T09:20:08.862Z,29.50
2022-08-05T09:23:18.589Z,29.50
2022-08-05T09:26:15.828Z,29.60
2022-08-05T09:28:54.401Z,29.70
2022-08-05T09:32:39.368Z,29.70
2022-08-05T09:34:16.654Z,29.80
2022-08-05T09:36:56.257Z,29.80
2022-08-05T09:39:41.622Z,29.90
2022-08-05T09:42:23.960Z,29.80
2022-08-05T09:46:04.847Z,29.80
2022-08-05T09:48:02.166Z,29.70
2022-08-05T09:50:44.175Z,29.70
2022-08-05T09:53:23.095Z,29.70
2022-08-05T09:56:13.356Z,29.80
2022-08-05T09:58:58.538Z,29.80
2022-08-05T10:01:32.841Z,29.80
2022-08-05T10:04:17.523Z,29.90
2022-08-05T10:07:19.746Z,30.00
2022-08-05T10:10:14.062Z,30.10
2022-08-05T10:12:52.980Z,30.10
2022-08-05T10:15:42.728Z,30.20
2022-08-05T10:18:41.443Z,30.30
2022-08-05T10:21:15.704Z,30.30
2022-08-05T10:23:58.754Z,30.30
2022-08-05T10:26:32.417Z,30.30
2022-08-05T10:29:06.089Z,30.30
2022-08-05T10:32:52.512Z,30.30
2022-08-05T10:34:31.094Z,30.30
2022-08-05T10:37:01.909Z,30.40
2022-08-05T10:42:32.356Z,30.50
2022-08-05T10:45:21.171Z,30.60
2022-08-05T10:48:30.313Z,30.60
2022-08-05T10:51:04.785Z,30.60
2022-08-05T10:54:05.945Z,30.60
2022-08-05T10:57:04.404Z,30.60
2022-08-05T11:00:02.190Z,30.70
2022-08-05T11:02:38.344Z,30.70
2022-08-05T11:05:13.536Z,30.80
2022-08-05T11:08:02.816Z,30.80
2022-08-05T11:11:01.487Z,30.80
2022-08-05T11:13:54.899Z,30.70
2022-08-05T11:16:47.427Z,30.80
2022-08-05T11:20:17.565Z,30.80
2022-08-05T11:22:54.865Z,30.90
2022-08-05T11:26:04.943Z,31.00
2022-08-05T11:28:47.940Z,31.10
2022-08-05T11:31:19.518Z,31.10
2022-08-05T11:34:08.963Z,31.10
2022-08-05T11:36:52.897Z,31.20
2022-08-05T11:39:49.077Z,31.30
2022-08-05T11:42:37.864Z,31.30
2022-08-05T11:45:23.317Z,31.40
2022-08-05T11:48:14.764Z,31.30
2022-08-05T11:50:44.823Z,31.40
2022-08-05T11:53:15.467Z,31.50
2022-08-05T11:56:15.047Z,31.50
2022-08-05T11:58:53.125Z,31.60
2022-08-05T12:01:24.515Z,31.70
2022-08-05T12:03:57.173Z,31.80
2022-08-05T12:06:39.305Z,31.90
2022-08-05T12:09:23.896Z,31.90
2022-08-05T12:12:12.261Z,32.00
2022-08-05T12:14:47.400Z,32.00
2022-08-05T12:18:03.093Z,32.20
2022-08-05T12:20:27.526Z,32.20
2022-08-05T12:23:17.186Z,32.20
2022-08-05T12:25:57.300Z,32.30
2022-08-05T12:28:46.465Z,32.40
2022-08-05T12:31:23.738Z,32.50
2022-08-05T12:34:20.410Z,32.50
2022-08-05T12:36:56.427Z,32.60
2022-08-05T12:39:27.917Z,32.80
2022-08-05T12:42:04.941Z,32.90
2022-08-05T12:44:38.240Z,33.00
2022-08-05T12:47:12.549Z,33.00
2022-08-05T12:50:03.969Z,33.20
2022-08-05T12:52:39.182Z,33.40
2022-08-05T12:55:22.541Z,33.70
2022-08-05T12:58:38.569Z,33.90
2022-08-05T13:03:43.269Z,34.60
2022-08-05T13:06:19.818Z,34.90
2022-08-05T13:08:52.640Z,35.30
2022-08-05T13:12:03.056Z,35.60
2022-08-05T13:14:45.284Z,36.50
2022-08-05T13:17:40.329Z,38.00
2022-08-05T13:20:20.305Z,39.70
2022-08-05T13:22:52.353Z,40.70
2022-08-05T13:25:52.837Z,41.80
2022-08-05T13:28:15.571Z,43.10
2022-08-05T13:30:51.149Z,44.30
2022-08-05T13:34:22.451Z,45.30
2022-08-05T13:36:16.308Z,45.30
2022-08-05T13:38:52.045Z,45.40
2022-08-05T13:41:21.557Z,46.50
2022-08-05T13:43:55.324Z,47.30
2022-08-05T13:46:50.731Z,46.10
2022-08-05T13:49:21.867Z,45.30
2022-08-05T13:51:51.512Z,44.80
2022-08-05T13:54:25.091Z,45.00
2022-08-05T13:56:55.699Z,44.70
2022-08-05T13:59:25.313Z,44.00
2022-08-05T14:01:58.733Z,43.70
2022-08-05T14:05:11.760Z,43.00
2022-08-05T14:08:00.907Z,43.30
2022-08-05T14:10:31.665Z,42.60
2022-08-05T14:13:03.404Z,42.40
2022-08-05T14:16:09.178Z,42.40
2022-08-05T14:18:23.402Z,41.90
2022-08-05T14:20:54.782Z,42.10
2022-08-05T14:23:27.389Z,42.00
2022-08-05T14:25:59.471Z,41.70
2022-08-05T14:28:31.021Z,41.60
2022-08-05T14:31:01.569Z,41.50
2022-08-05T14:33:56.477Z,40.60
2022-08-05T14:36:22.400Z,40.60
2022-08-05T14:38:53.610Z,40.80
2022-08-05T14:41:22.895Z,40.80
2022-08-05T14:44:20.444Z,40.90
2022-08-05T14:46:49.765Z,40.70
2022-08-05T14:49:18.536Z,40.80
2022-08-05T14:51:46.989Z,40.60
2022-08-05T14:54:30.042Z,40.50
2022-08-05T14:57:05.425Z,40.40
2022-08-05T14:59:38.359Z,40.20
2022-08-05T15:02:16.134Z,40.20
2022-08-05T15:04:47.811Z,40.00
2022-08-05T15:08:08.566Z,39.70
2022-08-05T15:10:11.653Z,39.70
2022-08-05T15:12:59.732Z,39.70
2022-08-05T15:15:54.042Z,39.70
2022-08-05T15:18:22.741Z,39.90
2022-08-05T15:20:50.934Z,40.10
2022-08-05T15:23:19.863Z,40.20
2022-08-05T15:25:55.862Z,40.50
2022-08-05T15:28:27.567Z,40.50
2022-08-05T15:30:57.111Z,40.50
2022-08-05T15:34:05.941Z,40.30
2022-08-05T15:36:17.764Z,40.20
2022-08-05T15:40:41.219Z,40.00
2022-08-05T15:41:58.206Z,40.10
2022-08-05T15:44:31.845Z,39.70
2022-08-05T15:47:01.912Z,39.60
2022-08-05T15:49:48.298Z,39.60
2022-08-05T15:52:29.629Z,39.20
2022-08-05T15:55:24.586Z,39.40
2022-08-05T15:57:53.799Z,39.40
2022-08-05T16:00:32.491Z,39.60
2022-08-05T16:03:17.785Z,39.60
2022-08-05T16:05:52.434Z,39.50
2022-08-05T16:08:20.452Z,39.50
2022-08-05T16:10:51.766Z,39.30
2022-08-05T16:13:23.656Z,39.10
2022-08-05T16:15:55.168Z,39.20
2022-08-05T16:18:29.123Z,38.80
2022-08-05T16:20:59.953Z,38.80
2022-08-05T16:23:54.027Z,38.80
2022-08-05T16:26:27.017Z,38.80
2022-08-05T16:29:00.959Z,38.90
2022-08-05T16:31:57.420Z,38.80
2022-08-05T16:34:25.905Z,38.80
2022-08-05T16:36:57.053Z,38.90
2022-08-05T16:40:06.497Z,38.90
2022-08-05T16:42:27.957Z,38.80
2022-08-05T16:44:57.879Z,38.70
2022-08-05T16:47:36.394Z,38.70
2022-08-05T16:50:21.027Z,38.60
2022-08-05T16:52:51.932Z,38.60
2022-08-05T16:55:22.739Z,38.50
2022-08-05T16:57:59.987Z,38.40
2022-08-05T17:00:34.312Z,38.30
2022-08-05T17:03:20.112Z,38.20
2022-08-05T17:05:54.222Z,38.00
2022-08-05T17:08:36.265Z,37.90
2022-08-05T17:11:19.749Z,37.80
2022-08-05T17:13:51.569Z,37.70
2022-08-05T17:16:33.277Z,37.60
2022-08-05T17:19:09.665Z,37.40
2022-08-05T17:21:42.208Z,37.40
2022-08-05T17:24:35.226Z,37.20
2022-08-05T17:27:06.933Z,37.00
2022-08-05T17:29:40.920Z,36.70
2022-08-05T17:32:26.609Z,36.60
2022-08-05T17:37:40.320Z,36.30
2022-08-05T17:40:15.432Z,36.10
2022-08-05T17:42:50.976Z,35.90
2022-08-05T17:45:22.107Z,35.70
2022-08-05T17:47:58.818Z,35.60
2022-08-05T17:50:31.220Z,35.40
2022-08-05T17:53:02.788Z,35.30
2022-08-05T17:55:39.582Z,35.10
2022-08-05T17:58:12.551Z,35.00
2022-08-05T18:00:45.236Z,34.80
2022-08-05T18:06:11.682Z,34.40
2022-08-05T18:08:52.132Z,34.30
2022-08-05T18:11:32.895Z,34.20
2022-08-05T18:14:13.209Z,34.10
2022-08-05T18:16:51.357Z,33.90
2022-08-05T18:19:23.068Z,33.90
2022-08-05T18:22:09.245Z,33.80
2022-08-05T18:24:42.370Z,33.80
2022-08-05T18:27:18.567Z,33.70
2022-08-05T18:29:53.524Z,33.60
2022-08-05T18:32:28.405Z,33.50
2022-08-05T18:35:03.374Z,33.50
2022-08-05T18:37:40.451Z,33.40
2022-08-05T18:40:34.094Z,33.30
2022-08-05T18:43:16.303Z,33.20
2022-08-05T18:45:44.763Z,33.10
2022-08-05T18:48:31.399Z,33.00
2022-08-05T18:52:03.164Z,32.90
2022-08-05T18:54:11.999Z,32.80
2022-08-05T18:56:39.660Z,32.70
2022-08-05T18:59:50.667Z,32.60
2022-08-05T19:02:01.003Z,32.50
2022-08-05T19:04:31.824Z,32.50
2022-08-05T19:07:01.929Z,32.40
2022-08-05T19:09:40.054Z,32.30
2022-08-05T19:12:12.093Z,32.30
2022-08-05T19:15:00.846Z,32.20
2022-08-05T19:18:08.421Z,32.10
2022-08-05T19:20:28.143Z,32.00
2022-08-05T19:22:58.107Z,32.00
2022-08-05T19:25:29.809Z,31.90
2022-08-05T19:28:00.167Z,32.00
2022-08-05T19:30:31.873Z,31.90
2022-08-05T19:33:01.496Z,32.00
2022-08-05T19:35:55.376Z,31.90
2022-08-05T19:38:26.949Z,31.90
2022-08-05T19:40:56.738Z,31.90
2022-08-05T19:44:06.461Z,31.90
2022-08-05T19:46:30.288Z,31.80
2022-08-05T19:49:06.600Z,31.80
2022-08-05T19:52:09.100Z,31.80
2022-08-05T19:54:34.649Z,31.70
2022-08-05T19:57:09.654Z,31.50
2022-08-05T19:59:56.514Z,31.40
2022-08-05T20:02:50.310Z,31.30
2022-08-05T20:05:24.749Z,31.20
2022-08-05T20:07:59.121Z,31.10
2022-08-05T20:10:32.020Z,31.10
2022-08-05T20:13:04.523Z,31.10
2022-08-05T20:15:52.575Z,31.10
2022-08-05T20:18:33.303Z,31.10
2022-08-05T20:21:08.816Z,31.10
2022-08-05T20:23:51.070Z,30.90
2022-08-05T20:26:26.959Z,30.90
2022-08-05T20:29:01.814Z,30.90
2022-08-05T20:31:42.800Z,30.90
2022-08-05T20:34:25.296Z,30.80
2022-08-05T20:36:58.440Z,30.70
2022-08-05T20:39:35.761Z,30.60
2022-08-05T20:42:06.376Z,30.60
2022-08-05T20:44:42.373Z,30.50
2022-08-05T20:47:13.879Z,30.50
2022-08-05T20:49:44.829Z,30.50
2022-08-05T20:52:19.902Z,30.50
2022-08-05T20:55:15.820Z,30.50
2022-08-05T20:57:42.974Z,30.50
2022-08-05T21:00:41.029Z,30.30
2022-08-05T21:03:08.435Z,30.30
2022-08-05T21:05:54.462Z,30.20
2022-08-05T21:08:41.676Z,30.10
2022-08-05T21:12:07.206Z,30.10
2022-08-05T21:14:05.718Z,30.00
2022-08-05T21:16:36.324Z,29.90
2022-08-05T21:19:05.014Z,29.80
2022-08-05T21:21:39.554Z,29.80
2022-08-05T21:24:16.037Z,29.70
2022-08-05T21:26:57.949Z,29.70
2022-08-05T21:29:32.062Z,29.60
2022-08-05T21:32:05.637Z,29.60
2022-08-05T21:34:39.049Z,29.60
2022-08-05T21:37:09.945Z,29.50
2022-08-05T21:39:41.226Z,29.50
2022-08-05T21:42:31.016Z,29.50
2022-08-05T21:45:07.317Z,29.40
2022-08-05T21:47:56.723Z,29.40
2022-08-05T21:50:29.375Z,29.40
2022-08-05T21:53:08.459Z,29.30
2022-08-05T21:56:05.254Z,29.20
2022-08-05T21:58:42.224Z,29.20
2022-08-05T22:01:10.785Z,29.10
2022-08-05T22:03:51.621Z,29.00
2022-08-05T22:06:35.117Z,28.90
2022-08-05T22:11:47.074Z,28.90
2022-08-05T22:14:35.857Z,28.90
2022-08-05T22:17:10.326Z,28.90
2022-08-05T22:20:03.300Z,29.00
2022-08-05T22:22:30.714Z,28.90
2022-08-05T22:25:18.000Z,28.90
2022-08-05T22:28:09.657Z,28.80
2022-08-05T22:30:56.553Z,28.70
2022-08-05T22:33:56.668Z,28.70
2022-08-05T22:36:15.163Z,28.60
2022-08-05T22:38:48.903Z,28.50
2022-08-05T22:42:05.500Z,28.40
2022-08-05T22:44:08.858Z,28.40
2022-08-05T22:46:39.827Z,28.40
2022-08-05T22:50:17.984Z,28.30
2022-08-05T22:52:15.468Z,28.30
2022-08-05T22:54:57.815Z,28.10
2022-08-05T22:57:27.574Z,28.10
2022-08-05T23:00:08.593Z,27.80
2022-08-05T23:02:46.708Z,27.60
2022-08-05T23:05:15.988Z,27.40
2022-08-05T23:07:49.559Z,27.10
2022-08-05T23:10:25.054Z,27.00
2022-08-05T23:12:56.519Z,27.00
2022-08-05T23:15:34.901Z,27.10
2022-08-05T23:18:11.592Z,27.10
2022-08-05T23:20:43.399Z,27.10
2022-08-05T23:23:14.325Z,27.10
2022-08-05T23:25:51.552Z,27.20
2022-08-05T23:28:28.617Z,27.20
2022-08-05T23:31:16.683Z,27.20
2022-08-05T23:34:03.880Z,27.20
2022-08-05T23:36:44.412Z,27.20
2022-08-05T23:39:16.595Z,27.20
2022-08-05T23:41:56.479Z,27.20
2022-08-05T23:44:31.322Z,27.30
2022-08-05T23:47:02.454Z,27.30
2022-08-05T23:49:49.152Z,27.40
2022-08-05T23:52:30.762Z,27.50
2022-08-05T23:55:05.277Z,27.50
2022-08-05T23:57:38.680Z,27.40
