createdAt,value
2018-07-05T00:01:56.588Z,72.42
2018-07-05T00:04:36.271Z,71.69
2018-07-05T00:07:17.242Z,69.92
2018-07-05T00:09:56.800Z,68.75
2018-07-05T00:12:36.596Z,69.28
2018-07-05T00:15:16.572Z,69.56
2018-07-05T00:17:57.047Z,70.27
2018-07-05T00:20:37.055Z,70.10
2018-07-05T00:23:16.903Z,70.32
2018-07-05T00:25:57.552Z,70.91
2018-07-05T00:28:37.593Z,71.40
2018-07-05T00:31:19.616Z,71.03
2018-07-05T00:34:00.248Z,70.84
2018-07-05T00:36:40.503Z,71.61
2018-07-05T00:39:23.005Z,71.28
2018-07-05T00:42:04.396Z,71.68
2018-07-05T00:44:44.304Z,71.80
2018-07-05T00:47:23.947Z,71.01
2018-07-05T00:50:04.526Z,71.63
2018-07-05T00:52:47.604Z,71.73
2018-07-05T00:55:30.847Z,71.86
2018-07-05T00:58:16.291Z,72.37
2018-07-05T01:03:40.256Z,73.31
2018-07-05T01:06:21.174Z,73.54
2018-07-05T01:09:02.234Z,73.13
2018-07-05T01:11:43.187Z,73.72
2018-07-05T01:14:23.218Z,73.81
2018-07-05T01:17:02.900Z,73.48
2018-07-05T01:19:42.800Z,73.77
2018-07-05T01:22:24.193Z,73.60
2018-07-05T01:25:04.491Z,73.40
2018-07-05T01:27:44.142Z,74.74
2018-07-05T01:30:24.125Z,74.88
2018-07-05T01:33:04.283Z,75.65
2018-07-05T01:35:47.825Z,77.06
2018-07-05T01:38:27.480Z,76.92
2018-07-05T01:41:07.539Z,77.30
2018-07-05T01:43:47.080Z,77.12
2018-07-05T01:46:28.072Z,77.83
2018-07-05T01:49:07.746Z,77.62
2018-07-05T01:51:47.750Z,77.91
2018-07-05T01:54:27.318Z,77.84
2018-07-05T01:57:10.870Z,78.20
2018-07-05T01:59:53.177Z,78.86
2018-07-05T02:02:39.977Z,79.05
2018-07-05T02:05:23.915Z,78.93
2018-07-05T02:08:05.035Z,79.26
2018-07-05T02:10:44.662Z,78.72
2018-07-05T02:13:24.571Z,78.51
2018-07-05T02:16:04.149Z,79.10
2018-07-05T02:18:46.004Z,79.10
2018-07-05T02:21:29.048Z,78.66
2018-07-05T02:24:08.932Z,78.25
2018-07-05T02:26:50.829Z,78.25
2018-07-05T02:29:32.726Z,78.01
2018-07-05T02:32:12.408Z,77.88
2018-07-05T02:34:52.477Z,77.89
2018-07-05T02:37:37.387Z,78.43
2018-07-05T02:40:18.940Z,78.66
2018-07-05T02:42:58.440Z,78.03
2018-07-05T02:45:38.389Z,78.15
2018-07-05T02:48:18.205Z,78.60
2018-07-05T02:50:58.359Z,77.99
2018-07-05T02:53:38.106Z,77.78
2018-07-05T02:56:19.188Z,77.75
2018-07-05T02:58:59.371Z,77.86
2018-07-05T03:01:39.413Z,78.51
2018-07-05T03:04:19.853Z,77.88
2018-07-05T03:07:03.590Z,77.86
2018-07-05T03:09:43.434Z,77.86
2018-07-05T03:12:23.197Z,77.57
2018-07-05T03:15:04.062Z,77.85
2018-07-05T03:17:49.737Z,78.07
2018-07-05T03:20:34.471Z,78.17
2018-07-05T03:23:14.835Z,79.50
2018-07-05T03:25:54.456Z,79.58
2018-07-05T03:28:34.596Z,79.48
2018-07-05T03:31:14.399Z,80.33
2018-07-05T03:33:54.448Z,79.81
2018-07-05T03:36:34.148Z,80.19
2018-07-05T03:39:14.359Z,79.29
2018-07-05T03:41:54.293Z,79.30
2018-07-05T03:44:34.600Z,78.50
2018-07-05T03:47:14.410Z,78.75
2018-07-05T03:49:54.610Z,78.75
2018-07-05T03:52:34.264Z,78.02
2018-07-05T03:55:14.633Z,78.23
2018-07-05T03:57:55.385Z,78.87
2018-07-05T04:03:19.580Z,78.78
2018-07-05T04:05:59.965Z,78.98
2018-07-05T04:08:39.764Z,78.85
2018-07-05T04:11:20.944Z,78.96
2018-07-05T04:14:00.510Z,78.28
2018-07-05T04:19:22.767Z,78.03
2018-07-05T04:22:07.357Z,78.68
2018-07-05T04:24:47.424Z,78.85
2018-07-05T04:27:27.198Z,77.88
2018-07-05T04:30:10.592Z,78.76
2018-07-05T04:32:50.172Z,78.62
2018-07-05T04:35:29.937Z,77.74
2018-07-05T04:38:15.611Z,78.08
2018-07-05T04:40:58.506Z,77.59
2018-07-05T04:43:38.563Z,76.83
2018-07-05T04:46:18.171Z,77.04
2018-07-05T04:48:59.157Z,76.47
2018-07-05T04:51:38.976Z,76.78
2018-07-05T04:54:20.257Z,77.42
2018-07-05T04:57:00.220Z,76.69
2018-07-05T04:59:40.959Z,75.94
2018-07-05T05:02:22.221Z,75.77
2018-07-05T05:05:02.222Z,76.13
2018-07-05T05:07:42.037Z,76.14
2018-07-05T05:10:21.716Z,76.10
2018-07-05T05:13:01.663Z,75.27
2018-07-05T05:15:41.695Z,73.55
2018-07-05T05:18:21.350Z,72.42
2018-07-05T05:21:01.212Z,70.76
2018-07-05T05:23:41.361Z,70.29
2018-07-05T05:26:21.524Z,68.96
2018-07-05T05:29:01.118Z,68.82
2018-07-05T05:31:41.130Z,69.10
2018-07-05T05:34:22.455Z,69.85
2018-07-05T05:37:02.278Z,69.68
2018-07-05T05:39:45.470Z,70.29
2018-07-05T05:42:25.628Z,70.61
2018-07-05T05:45:05.275Z,70.78
2018-07-05T05:47:45.221Z,71.48
2018-07-05T05:50:28.439Z,72.47
2018-07-05T05:53:11.320Z,72.75
2018-07-05T05:55:52.661Z,73.20
2018-07-05T05:58:37.309Z,73.72
2018-07-05T06:01:22.516Z,73.59
2018-07-05T06:04:03.699Z,73.71
2018-07-05T06:06:43.538Z,74.77
2018-07-05T06:09:25.079Z,74.57
2018-07-05T06:12:08.160Z,73.89
2018-07-05T06:14:47.985Z,74.85
2018-07-05T06:17:33.380Z,74.68
2018-07-05T06:20:13.318Z,73.94
2018-07-05T06:22:54.247Z,73.27
2018-07-05T06:25:34.501Z,73.39
2018-07-05T06:28:14.386Z,74.39
2018-07-05T06:30:58.216Z,74.18
2018-07-05T06:33:37.836Z,73.49
2018-07-05T06:36:21.257Z,72.43
2018-07-05T06:39:00.943Z,71.86
2018-07-05T06:41:41.070Z,71.74
2018-07-05T06:44:24.235Z,70.61
2018-07-05T06:47:09.863Z,71.16
2018-07-05T06:49:52.950Z,70.19
2018-07-05T06:52:32.844Z,68.37
2018-07-05T06:55:12.819Z,68.69
2018-07-05T06:57:55.817Z,67.71
2018-07-05T07:00:35.528Z,67.25
2018-07-05T07:03:19.863Z,67.11
2018-07-05T07:05:59.545Z,66.35
2018-07-05T07:08:39.191Z,66.55
2018-07-05T07:11:18.687Z,66.75
2018-07-05T07:13:58.486Z,66.91
2018-07-05T07:16:37.955Z,66.34
2018-07-05T07:19:17.989Z,67.29
2018-07-05T07:21:59.313Z,65.65
2018-07-05T07:24:39.189Z,64.49
2018-07-05T07:27:19.420Z,60.18
2018-07-05T07:29:59.462Z,59.43
2018-07-05T07:32:38.969Z,59.21
2018-07-05T07:35:18.799Z,59.61
2018-07-05T07:37:59.382Z,59.34
2018-07-05T07:40:39.484Z,58.37
2018-07-05T07:43:06.796Z,58.68
2018-07-05T07:45:38.123Z,58.91
2018-07-05T07:48:06.626Z,59.43
2018-07-05T07:50:34.349Z,61.23
2018-07-05T07:53:01.639Z,61.03
2018-07-05T07:55:29.432Z,59.87
2018-07-05T07:57:56.750Z,59.14
2018-07-05T08:00:24.491Z,59.96
2018-07-05T08:02:52.012Z,60.70
2018-07-05T08:05:19.481Z,60.71
2018-07-05T08:07:47.064Z,60.08
2018-07-05T08:10:14.831Z,61.05
2018-07-05T08:12:42.114Z,60.45
2018-07-05T08:15:09.664Z,61.75
2018-07-05T08:17:45.443Z,60.67
2018-07-05T08:20:12.711Z,59.32
2018-07-05T08:22:40.296Z,59.80
2018-07-05T08:25:08.534Z,60.93
2018-07-05T08:27:35.860Z,60.90
2018-07-05T08:30:04.179Z,62.90
2018-07-05T08:32:31.769Z,63.04
2018-07-05T08:34:59.132Z,64.90
2018-07-05T08:37:26.632Z,64.46
2018-07-05T08:39:57.036Z,62.82
2018-07-05T08:42:24.316Z,61.01
2018-07-05T08:44:51.965Z,60.95
2018-07-05T08:47:19.269Z,60.41
2018-07-05T08:49:46.653Z,60.56
2018-07-05T08:52:14.366Z,60.29
2018-07-05T08:54:42.019Z,59.89
2018-07-05T08:57:09.303Z,60.24
2018-07-05T09:02:08.947Z,60.07
2018-07-05T09:04:36.239Z,60.31
2018-07-05T09:07:03.523Z,60.59
2018-07-05T09:09:31.112Z,60.29
2018-07-05T09:11:58.828Z,59.79
2018-07-05T09:14:26.125Z,59.31
2018-07-05T09:16:58.126Z,59.43
2018-07-05T09:19:25.728Z,60.10
2018-07-05T09:21:54.005Z,58.70
2018-07-05T09:24:21.406Z,60.07
2018-07-05T09:26:48.972Z,59.63
2018-07-05T09:29:16.275Z,58.80
2018-07-05T09:31:43.641Z,59.31
2018-07-05T09:34:11.240Z,59.63
2018-07-05T09:36:41.678Z,60.36
2018-07-05T09:39:08.966Z,59.56
2018-07-05T09:41:36.992Z,60.00
2018-07-05T09:44:04.809Z,60.78
2018-07-05T09:46:32.084Z,60.01
2018-07-05T09:49:06.279Z,59.29
2018-07-05T09:51:33.547Z,58.75
2018-07-05T09:54:07.012Z,59.39
2018-07-05T09:56:34.392Z,58.79
2018-07-05T09:59:06.605Z,59.66
2018-07-05T10:01:34.190Z,60.18
2018-07-05T10:04:03.366Z,59.92
2018-07-05T10:06:30.949Z,59.19
2018-07-05T10:08:58.631Z,59.29
2018-07-05T10:11:25.914Z,59.72
2018-07-05T10:13:53.641Z,60.07
2018-07-05T10:16:21.296Z,60.35
2018-07-05T10:18:48.592Z,58.91
2018-07-05T10:21:15.895Z,59.19
2018-07-05T10:23:43.431Z,58.86
2018-07-05T10:26:17.357Z,59.66
2018-07-05T10:29:03.983Z,59.56
2018-07-05T10:31:43.868Z,57.87
2018-07-05T10:34:11.182Z,58.61
2018-07-05T10:36:38.470Z,59.57
2018-07-05T10:39:06.088Z,60.19
2018-07-05T10:41:45.538Z,59.99
2018-07-05T10:44:25.451Z,60.55
2018-07-05T10:47:05.013Z,60.96
2018-07-05T10:49:45.210Z,60.03
2018-07-05T10:52:24.661Z,60.42
2018-07-05T10:55:07.949Z,60.90
2018-07-05T10:57:52.719Z,61.42
2018-07-05T11:03:22.712Z,63.18
2018-07-05T11:06:13.056Z,64.20
2018-07-05T11:08:53.000Z,64.67
2018-07-05T11:11:32.882Z,66.10
2018-07-05T11:14:13.363Z,65.76
2018-07-05T11:16:53.583Z,67.14
2018-07-05T11:19:33.232Z,67.54
2018-07-05T11:22:12.970Z,69.34
2018-07-05T11:24:52.475Z,69.19
2018-07-05T11:27:32.493Z,67.70
2018-07-05T11:30:12.101Z,68.14
2018-07-05T11:32:52.028Z,69.28
2018-07-05T11:35:31.510Z,68.38
2018-07-05T11:38:11.784Z,70.81
2018-07-05T11:40:54.865Z,71.73
2018-07-05T11:43:34.634Z,71.35
2018-07-05T11:46:14.513Z,72.73
2018-07-05T11:48:54.818Z,73.34
2018-07-05T11:51:35.075Z,72.81
2018-07-05T11:54:15.300Z,73.13
2018-07-05T11:56:55.618Z,71.23
2018-07-05T11:59:35.998Z,71.45
2018-07-05T12:02:18.690Z,71.02
2018-07-05T12:05:03.920Z,73.20
2018-07-05T12:07:50.526Z,71.23
2018-07-05T12:10:32.095Z,71.22
2018-07-05T12:13:12.082Z,72.36
2018-07-05T12:15:52.035Z,72.08
2018-07-05T12:18:32.044Z,72.89
2018-07-05T12:21:11.656Z,72.07
2018-07-05T12:23:55.543Z,72.27
2018-07-05T12:26:35.026Z,72.66
2018-07-05T12:29:20.621Z,72.24
2018-07-05T12:32:17.099Z,73.10
2018-07-05T12:34:57.873Z,74.07
2018-07-05T12:40:41.915Z,75.06
2018-07-05T12:43:26.144Z,74.44
2018-07-05T12:52:04.567Z,72.86
2018-07-05T12:54:50.108Z,73.22
2018-07-05T12:57:44.506Z,74.18
2018-07-05T13:00:26.598Z,71.27
2018-07-05T13:03:07.200Z,69.32
2018-07-05T13:05:47.728Z,70.09
2018-07-05T13:08:32.808Z,69.56
2018-07-05T13:11:13.719Z,68.71
2018-07-05T13:13:58.223Z,67.84
2018-07-05T13:16:42.705Z,67.37
2018-07-05T13:19:23.310Z,66.17
2018-07-05T13:22:08.382Z,66.14
2018-07-05T13:27:09.839Z,63.69
2018-07-05T13:29:50.202Z,62.66
2018-07-05T13:32:29.788Z,63.05
2018-07-05T13:35:11.803Z,61.60
2018-07-05T13:37:54.289Z,61.42
2018-07-05T13:40:34.198Z,59.18
2018-07-05T13:43:14.035Z,57.90
2018-07-05T13:45:53.733Z,57.58
2018-07-05T13:48:36.392Z,56.68
2018-07-05T13:51:19.191Z,56.12
2018-07-05T13:54:04.849Z,55.48
2018-07-05T13:56:44.443Z,55.85
2018-07-05T13:59:26.233Z,57.32
2018-07-05T14:02:06.596Z,56.78
2018-07-05T14:04:51.848Z,56.19
2018-07-05T14:07:32.008Z,56.45
2018-07-05T14:10:12.191Z,56.05
2018-07-05T14:12:53.690Z,54.95
2018-07-05T14:15:38.861Z,55.90
2018-07-05T14:18:24.308Z,58.50
2018-07-05T14:23:57.196Z,57.93
2018-07-05T14:26:37.271Z,57.34
2018-07-05T14:29:17.041Z,57.85
2018-07-05T14:31:56.911Z,58.72
2018-07-05T14:34:36.677Z,58.98
2018-07-05T14:37:16.664Z,58.49
2018-07-05T14:39:56.560Z,56.86
2018-07-05T14:42:36.693Z,56.32
2018-07-05T14:45:16.728Z,57.00
2018-07-05T14:47:56.952Z,56.21
2018-07-05T14:50:36.593Z,56.92
2018-07-05T14:53:16.512Z,55.88
2018-07-05T14:55:56.437Z,55.68
2018-07-05T14:58:36.353Z,56.06
2018-07-05T15:01:15.932Z,57.09
2018-07-05T15:03:55.956Z,57.30
2018-07-05T15:06:35.829Z,57.88
2018-07-05T15:09:15.773Z,58.55
2018-07-05T15:11:55.361Z,57.66
2018-07-05T15:14:35.165Z,58.92
2018-07-05T15:17:14.801Z,58.51
2018-07-05T15:19:54.854Z,59.03
2018-07-05T15:22:34.615Z,58.55
2018-07-05T15:25:14.520Z,58.27
2018-07-05T15:27:54.536Z,58.41
2018-07-05T15:30:34.802Z,59.23
2018-07-05T15:33:14.514Z,58.53
2018-07-05T15:35:54.275Z,58.31
2018-07-05T15:38:34.124Z,58.27
2018-07-05T15:43:48.778Z,60.28
2018-07-05T15:46:28.498Z,60.08
2018-07-05T15:49:08.685Z,61.10
2018-07-05T15:51:48.280Z,61.85
2018-07-05T15:54:28.324Z,61.76
2018-07-05T15:57:07.867Z,62.20
2018-07-05T15:59:47.681Z,62.27
2018-07-05T16:02:27.350Z,61.66
2018-07-05T16:05:07.313Z,61.26
2018-07-05T16:07:46.872Z,62.27
2018-07-05T16:10:26.800Z,62.24
2018-07-05T16:13:06.512Z,63.15
2018-07-05T16:15:50.432Z,63.02
2018-07-05T16:18:30.420Z,64.06
2018-07-05T16:21:10.997Z,62.06
2018-07-05T16:23:51.084Z,61.88
2018-07-05T16:26:30.793Z,62.37
2018-07-05T16:29:10.582Z,62.41
2018-07-05T16:31:52.611Z,61.68
2018-07-05T16:34:32.286Z,61.56
2018-07-05T16:37:12.173Z,61.27
2018-07-05T16:39:51.788Z,62.88
2018-07-05T16:42:33.973Z,64.24
2018-07-05T16:45:13.552Z,63.96
2018-07-05T16:47:53.438Z,63.73
2018-07-05T16:50:33.484Z,63.34
2018-07-05T16:53:13.482Z,64.13
2018-07-05T16:55:53.045Z,63.60
2018-07-05T16:58:33.022Z,63.60
2018-07-05T17:01:12.610Z,63.52
2018-07-05T17:03:52.464Z,64.77
2018-07-05T17:06:32.027Z,64.69
2018-07-05T17:09:11.917Z,63.94
2018-07-05T17:11:51.524Z,64.81
2018-07-05T17:14:31.412Z,65.55
2018-07-05T17:17:11.189Z,64.45
2018-07-05T17:19:51.390Z,65.12
2018-07-05T17:22:31.139Z,65.23
2018-07-05T17:25:11.357Z,65.28
2018-07-05T17:27:51.033Z,65.17
2018-07-05T17:30:31.063Z,65.17
2018-07-05T17:33:10.693Z,66.37
2018-07-05T17:35:50.853Z,66.11
2018-07-05T17:38:31.137Z,66.95
2018-07-05T17:41:11.224Z,66.59
2018-07-05T17:43:51.165Z,67.67
2018-07-05T17:46:31.296Z,67.45
2018-07-05T17:49:10.889Z,67.57
2018-07-05T17:51:51.161Z,66.88
2018-07-05T17:54:30.878Z,68.17
2018-07-05T17:57:10.429Z,69.23
2018-07-05T17:59:50.270Z,67.93
2018-07-05T18:02:29.877Z,67.41
2018-07-05T18:05:10.135Z,67.29
2018-07-05T18:07:49.712Z,66.76
2018-07-05T18:10:29.685Z,65.69
2018-07-05T18:13:09.322Z,65.72
2018-07-05T18:15:49.426Z,67.27
2018-07-05T18:18:28.980Z,66.15
2018-07-05T18:21:09.023Z,66.14
2018-07-05T18:23:48.670Z,66.71
2018-07-05T18:26:28.817Z,66.76
2018-07-05T18:29:08.399Z,67.46
2018-07-05T18:31:49.337Z,68.27
2018-07-05T18:34:28.927Z,68.15
2018-07-05T18:37:08.921Z,69.45
2018-07-05T18:39:48.508Z,69.70
2018-07-05T18:42:28.361Z,70.72
2018-07-05T18:45:08.179Z,70.96
2018-07-05T18:47:47.777Z,71.22
2018-07-05T18:50:27.308Z,71.81
2018-07-05T18:53:07.211Z,71.42
2018-07-05T18:55:47.048Z,72.38
2018-07-05T18:58:26.938Z,72.57
2018-07-05T19:01:06.828Z,72.91
2018-07-05T19:03:46.683Z,72.33
2018-07-05T19:06:26.705Z,72.06
2018-07-05T19:09:06.705Z,71.10
2018-07-05T19:11:46.250Z,71.67
2018-07-05T19:14:25.994Z,70.79
2018-07-05T19:17:05.918Z,70.55
2018-07-05T19:19:45.763Z,70.45
2018-07-05T19:22:25.445Z,70.58
2018-07-05T19:25:07.392Z,70.27
2018-07-05T19:27:47.849Z,70.15
2018-07-05T19:30:28.016Z,69.69
2018-07-05T19:33:08.805Z,70.00
2018-07-05T19:35:49.218Z,69.84
2018-07-05T19:38:29.851Z,68.89
2018-07-05T19:41:10.821Z,69.54
2018-07-05T19:43:50.390Z,69.15
2018-07-05T19:46:31.281Z,70.23
2018-07-05T19:49:11.309Z,70.07
2018-07-05T19:51:51.125Z,70.28
2018-07-05T19:54:30.734Z,70.32
2018-07-05T19:57:11.745Z,70.51
2018-07-05T19:59:51.748Z,69.80
2018-07-05T20:02:31.637Z,70.44
2018-07-05T20:05:11.267Z,70.67
2018-07-05T20:07:51.145Z,70.45
2018-07-05T20:10:30.736Z,71.44
2018-07-05T20:13:10.633Z,71.16
2018-07-05T20:15:50.352Z,70.71
2018-07-05T20:18:29.916Z,71.02
2018-07-05T20:21:09.795Z,71.57
2018-07-05T20:23:49.448Z,71.01
2018-07-05T20:26:29.219Z,71.72
2018-07-05T20:29:08.884Z,70.81
2018-07-05T20:31:48.987Z,71.10
2018-07-05T20:34:28.576Z,71.17
2018-07-05T20:37:08.378Z,71.37
2018-07-05T20:39:47.934Z,72.05
2018-07-05T20:42:27.634Z,72.57
2018-07-05T20:45:07.249Z,72.12
2018-07-05T20:47:48.118Z,72.82
2018-07-05T20:50:27.820Z,73.82
2018-07-05T20:53:07.659Z,74.75
2018-07-05T20:55:47.245Z,74.71
2018-07-05T20:58:27.139Z,74.50
2018-07-05T21:01:06.812Z,74.45
2018-07-05T21:03:47.122Z,74.80
2018-07-05T21:06:27.449Z,74.51
2018-07-05T21:09:07.268Z,75.16
2018-07-05T21:11:47.002Z,75.58
2018-07-05T21:14:27.058Z,75.59
2018-07-05T21:17:06.553Z,76.45
2018-07-05T21:19:46.592Z,76.62
2018-07-05T21:22:26.343Z,76.57
2018-07-05T21:25:06.259Z,76.76
2018-07-05T21:27:45.965Z,77.38
2018-07-05T21:30:26.069Z,77.60
2018-07-05T21:33:05.742Z,78.62
2018-07-05T21:35:45.757Z,78.44
2018-07-05T21:38:25.493Z,78.27
2018-07-05T21:41:05.658Z,78.97
2018-07-05T21:43:45.403Z,79.05
2018-07-05T21:46:25.265Z,78.50
2018-07-05T21:49:04.867Z,79.10
2018-07-05T21:51:44.857Z,78.95
2018-07-05T21:54:24.417Z,79.40
2018-07-05T21:57:04.453Z,79.43
2018-07-05T21:59:44.348Z,80.16
2018-07-05T22:02:24.541Z,80.26
2018-07-05T22:05:05.875Z,80.42
2018-07-05T22:07:48.355Z,80.05
2018-07-05T22:10:30.729Z,80.75
2018-07-05T22:13:18.160Z,80.41
2018-07-05T22:16:07.284Z,80.72
2018-07-05T22:18:53.806Z,80.57
2018-07-05T22:21:40.763Z,80.03
2018-07-05T22:26:54.916Z,80.38
2018-07-05T22:29:41.392Z,80.21
2018-07-05T22:32:23.222Z,80.94
2018-07-05T22:35:07.966Z,81.00
2018-07-05T22:37:56.652Z,80.35
2018-07-05T22:40:36.946Z,80.49
2018-07-05T22:43:19.970Z,80.79
2018-07-05T22:46:00.423Z,81.15
2018-07-05T22:48:40.450Z,81.25
2018-07-05T22:51:22.468Z,80.83
2018-07-05T22:54:05.361Z,80.98
2018-07-05T22:56:45.140Z,80.68
2018-07-05T22:59:25.362Z,80.33
2018-07-05T23:02:04.923Z,81.19
2018-07-05T23:04:44.736Z,80.93
2018-07-05T23:07:24.316Z,80.92
2018-07-05T23:10:04.809Z,81.38
2018-07-05T23:12:44.512Z,81.64
2018-07-05T23:15:24.044Z,81.32
2018-07-05T23:18:04.333Z,80.99
2018-07-05T23:23:04.342Z,81.47
2018-07-05T23:25:44.044Z,81.04
2018-07-05T23:28:24.214Z,80.39
2018-07-05T23:31:04.013Z,81.18
2018-07-05T23:33:44.227Z,80.35
2018-07-05T23:38:52.911Z,80.75
2018-07-05T23:41:32.667Z,81.43
2018-07-05T23:44:13.069Z,80.64
2018-07-05T23:46:52.903Z,80.78
2018-07-05T23:49:32.954Z,80.78
2018-07-05T23:52:12.690Z,81.42
2018-07-05T23:54:52.827Z,81.53
2018-07-05T23:57:32.484Z,80.70
