createdAt,value
2016-05-24T00:00:49.029Z,0
2016-05-24T00:01:49.015Z,0
2016-05-24T00:02:48.988Z,0
2016-05-24T00:03:48.959Z,0
2016-05-24T00:04:48.790Z,0
2016-05-24T00:05:48.917Z,0
2016-05-24T00:06:48.889Z,0
2016-05-24T00:07:48.859Z,0
2016-05-24T00:08:48.847Z,0
2016-05-24T00:09:48.522Z,0
2016-05-24T00:10:48.806Z,0
2016-05-24T00:11:48.777Z,0
2016-05-24T00:12:48.436Z,0
2016-05-24T00:13:48.720Z,0
2016-05-24T00:14:48.785Z,0
2016-05-24T00:15:48.522Z,0
2016-05-24T00:16:48.494Z,0
2016-05-24T00:17:48.637Z,0
2016-05-24T00:18:48.639Z,0
2016-05-24T00:19:48.596Z,0
2016-05-24T00:20:48.411Z,0
2016-05-24T00:21:48.539Z,0
2016-05-24T00:22:48.510Z,0
2016-05-24T00:23:48.497Z,0
2016-05-24T00:24:48.468Z,0
2016-05-24T00:25:48.455Z,0
2016-05-24T00:26:48.426Z,0
2016-05-24T00:27:48.399Z,0
2016-05-24T00:28:48.370Z,0
2016-05-24T00:29:48.404Z,0
2016-05-24T00:30:48.343Z,0
2016-05-24T00:31:48.316Z,0
2016-05-24T00:32:48.287Z,0
2016-05-24T00:33:48.259Z,0
2016-05-24T00:34:48.245Z,0
2016-05-24T00:35:48.217Z,0
2016-05-24T00:36:48.187Z,0
2016-05-24T00:37:48.175Z,0
2016-05-24T00:38:48.147Z,0
2016-05-24T00:39:48.118Z,0
2016-05-24T00:40:48.090Z,0
2016-05-24T00:41:48.061Z,0
2016-05-24T00:42:48.048Z,0
2016-05-24T00:43:48.019Z,0
2016-05-24T00:44:48.272Z,0
2016-05-24T00:45:47.822Z,0
2016-05-24T00:46:47.950Z,0
2016-05-24T00:47:47.936Z,0
2016-05-24T00:48:47.752Z,0
2016-05-24T00:49:47.895Z,0
2016-05-24T00:50:47.711Z,0
2016-05-24T00:51:47.838Z,0
2016-05-24T00:52:47.810Z,0
2016-05-24T00:53:47.796Z,0
2016-05-24T00:54:47.611Z,0
2016-05-24T00:55:47.583Z,0
2016-05-24T00:56:47.742Z,0
2016-05-24T00:57:47.698Z,0
2016-05-24T00:58:47.669Z,0
2016-05-24T00:59:47.874Z,0
2016-05-24T01:00:47.482Z,0
2016-05-24T01:01:47.638Z,0
2016-05-24T01:02:47.654Z,0
2016-05-24T01:03:47.654Z,0
2016-05-24T01:04:47.653Z,0
2016-05-24T01:05:47.646Z,0
2016-05-24T01:06:47.643Z,0
2016-05-24T01:07:47.624Z,0
2016-05-24T01:08:47.622Z,0
2016-05-24T01:09:47.620Z,0
2016-05-24T01:10:47.598Z,0
2016-05-24T01:11:47.558Z,0
2016-05-24T01:12:47.393Z,0
2016-05-24T01:13:47.524Z,0
2016-05-24T01:14:47.953Z,0
2016-05-24T01:15:47.490Z,0
2016-05-24T01:16:47.462Z,0
2016-05-24T01:17:47.434Z,0
2016-05-24T01:18:47.423Z,0
2016-05-24T01:19:47.238Z,0
2016-05-24T01:20:47.227Z,0
2016-05-24T01:21:47.356Z,0
2016-05-24T01:22:47.170Z,0
2016-05-24T01:23:47.158Z,0
2016-05-24T01:24:47.285Z,0
2016-05-24T01:25:47.258Z,0
2016-05-24T01:26:47.229Z,0
2016-05-24T01:27:47.217Z,0
2016-05-24T01:28:47.188Z,0
2016-05-24T01:29:47.161Z,0
2016-05-24T01:30:46.835Z,0
2016-05-24T01:31:47.120Z,0
2016-05-24T01:32:47.092Z,0
2016-05-24T01:33:46.922Z,0
2016-05-24T01:34:47.049Z,0
2016-05-24T01:35:47.021Z,0
2016-05-24T01:36:47.007Z,0
2016-05-24T01:37:46.980Z,0
2016-05-24T01:38:46.951Z,0
2016-05-24T01:39:46.938Z,0
2016-05-24T01:40:46.910Z,0
2016-05-24T01:41:46.568Z,0
2016-05-24T01:42:46.555Z,0
2016-05-24T01:43:46.838Z,0
2016-05-24T01:44:46.936Z,0
2016-05-24T01:45:46.782Z,0
2016-05-24T01:46:46.769Z,0
2016-05-24T01:47:46.740Z,0
2016-05-24T01:48:46.727Z,0
2016-05-24T01:49:46.699Z,0
2016-05-24T01:50:46.515Z,0
2016-05-24T01:51:46.657Z,0
2016-05-24T01:52:46.613Z,0
2016-05-24T01:53:46.600Z,0
2016-05-24T01:54:46.572Z,0
2016-05-24T01:55:46.559Z,0
2016-05-24T01:56:46.546Z,0
2016-05-24T01:57:46.501Z,0
2016-05-24T01:58:46.489Z,0
2016-05-24T01:59:46.757Z,0
2016-05-24T02:00:46.432Z,0
2016-05-24T02:01:46.403Z,0
2016-05-24T02:02:46.390Z,0
2016-05-24T02:03:46.361Z,0
2016-05-24T02:04:46.333Z,0
2016-05-24T02:05:46.319Z,0
2016-05-24T02:06:46.308Z,0
2016-05-24T02:07:46.108Z,0
2016-05-24T02:08:46.094Z,0
2016-05-24T02:09:46.221Z,0
2016-05-24T02:10:46.036Z,0
2016-05-24T02:11:46.024Z,0
2016-05-24T02:12:46.167Z,0
2016-05-24T02:13:46.124Z,0
2016-05-24T02:14:46.563Z,0
2016-05-24T02:15:45.910Z,0
2016-05-24T02:16:46.052Z,0
2016-05-24T02:17:46.040Z,0
2016-05-24T02:18:45.855Z,0
2016-05-24T02:19:45.982Z,0
2016-05-24T02:20:45.814Z,0
2016-05-24T02:21:45.941Z,0
2016-05-24T02:22:45.912Z,0
2016-05-24T02:23:45.884Z,0
2016-05-24T02:24:45.871Z,0
2016-05-24T02:25:45.687Z,0
2016-05-24T02:26:45.658Z,0
2016-05-24T02:27:45.645Z,0
2016-05-24T02:28:45.773Z,0
2016-05-24T02:29:46.526Z,0
2016-05-24T02:30:45.559Z,0
2016-05-24T02:31:45.703Z,0
2016-05-24T02:32:45.689Z,0
2016-05-24T02:33:45.520Z,0
2016-05-24T02:34:45.632Z,0
2016-05-24T02:35:45.604Z,0
2016-05-24T02:36:45.575Z,0
2016-05-24T02:37:45.547Z,0
2016-05-24T02:38:45.533Z,0
2016-05-24T02:39:45.505Z,0
2016-05-24T02:40:45.321Z,0
2016-05-24T02:41:45.464Z,0
2016-05-24T02:42:45.280Z,0
2016-05-24T02:43:45.407Z,0
2016-05-24T02:44:45.502Z,0
2016-05-24T02:45:45.271Z,0
2016-05-24T02:46:45.196Z,0
2016-05-24T02:47:45.371Z,0
2016-05-24T02:48:45.311Z,0
2016-05-24T02:49:45.032Z,0
2016-05-24T02:50:45.098Z,0
2016-05-24T02:51:45.225Z,0
2016-05-24T02:52:45.196Z,0
2016-05-24T02:53:45.184Z,0
2016-05-24T02:54:45.218Z,0
2016-05-24T02:55:45.111Z,0
2016-05-24T02:56:45.098Z,0
2016-05-24T02:57:44.913Z,0
2016-05-24T02:58:45.041Z,0
2016-05-24T02:59:45.356Z,0
2016-05-24T03:00:45.000Z,0
2016-05-24T03:01:44.830Z,0
2016-05-24T03:02:44.958Z,4
2016-05-24T03:03:44.929Z,4
2016-05-24T03:04:44.917Z,4
2016-05-24T03:05:44.888Z,4
2016-05-24T03:06:44.875Z,4
2016-05-24T03:07:44.847Z,0
2016-05-24T03:08:44.817Z,4
2016-05-24T03:09:44.789Z,4
2016-05-24T03:10:44.761Z,4
2016-05-24T03:11:44.732Z,8
2016-05-24T03:12:44.719Z,4
2016-05-24T03:13:44.690Z,8
2016-05-24T03:14:44.708Z,12
2016-05-24T03:15:44.649Z,12
2016-05-24T03:16:44.621Z,12
2016-05-24T03:17:44.592Z,12
2016-05-24T03:18:44.579Z,16
2016-05-24T03:19:44.550Z,20
2016-05-24T03:20:44.521Z,16
2016-05-24T03:21:44.493Z,16
2016-05-24T03:22:44.480Z,20
2016-05-24T03:23:44.452Z,20
2016-05-24T03:24:44.423Z,24
2016-05-24T03:25:44.410Z,28
2016-05-24T03:26:44.382Z,32
2016-05-24T03:27:44.353Z,32
2016-05-24T03:28:44.184Z,28
2016-05-24T03:29:44.234Z,28
2016-05-24T03:30:44.126Z,32
2016-05-24T03:31:44.254Z,36
2016-05-24T03:32:44.242Z,36
2016-05-24T03:33:44.213Z,40
2016-05-24T03:34:44.184Z,48
2016-05-24T03:35:43.859Z,48
2016-05-24T03:36:44.142Z,64
2016-05-24T03:37:44.115Z,60
2016-05-24T03:38:44.102Z,64
2016-05-24T03:39:43.917Z,72
2016-05-24T03:40:44.044Z,72
2016-05-24T03:41:44.016Z,76
2016-05-24T03:42:44.002Z,80
2016-05-24T03:43:43.975Z,76
2016-05-24T03:44:44.352Z,84
2016-05-24T03:45:43.777Z,96
2016-05-24T03:46:43.904Z,92
2016-05-24T03:47:43.876Z,108
2016-05-24T03:48:43.846Z,124
2016-05-24T03:49:43.522Z,116
2016-05-24T03:50:43.821Z,124
2016-05-24T03:51:43.777Z,128
2016-05-24T03:52:43.779Z,152
2016-05-24T03:53:43.736Z,144
2016-05-24T03:54:43.707Z,176
2016-05-24T03:55:43.694Z,164
2016-05-24T03:56:43.665Z,184
2016-05-24T03:57:43.653Z,196
2016-05-24T03:58:43.609Z,200
2016-05-24T03:59:43.751Z,312
2016-05-24T04:00:43.567Z,304
2016-05-24T04:01:43.539Z,252
2016-05-24T04:02:43.525Z,272
2016-05-24T04:03:43.497Z,268
2016-05-24T04:04:43.468Z,344
2016-05-24T04:05:43.300Z,404
2016-05-24T04:06:43.427Z,416
2016-05-24T04:07:43.242Z,492
2016-05-24T04:08:43.213Z,456
2016-05-24T04:09:43.200Z,460
2016-05-24T04:10:43.328Z,552
2016-05-24T04:11:43.300Z,520
2016-05-24T04:12:43.286Z,552
2016-05-24T04:13:43.102Z,492
2016-05-24T04:14:43.510Z,460
2016-05-24T04:15:43.201Z,448
2016-05-24T04:16:43.189Z,424
2016-05-24T04:17:43.160Z,436
2016-05-24T04:18:42.819Z,468
2016-05-24T04:19:43.118Z,472
2016-05-24T04:20:43.089Z,520
2016-05-24T04:21:43.061Z,560
2016-05-24T04:22:43.048Z,636
2016-05-24T04:23:43.019Z,956
2016-05-24T04:24:43.007Z,1048
2016-05-24T04:25:42.962Z,948
2016-05-24T04:26:42.949Z,792
2016-05-24T04:27:42.936Z,740
2016-05-24T04:28:42.893Z,704
2016-05-24T04:29:42.723Z,728
2016-05-24T04:30:42.851Z,696
2016-05-24T04:31:42.822Z,672
2016-05-24T04:32:42.793Z,648
2016-05-24T04:33:42.781Z,632
2016-05-24T04:34:42.596Z,620
2016-05-24T04:35:42.723Z,680
2016-05-24T04:36:42.695Z,672
2016-05-24T04:37:42.681Z,676
2016-05-24T04:38:42.653Z,660
2016-05-24T04:39:42.484Z,636
2016-05-24T04:40:42.612Z,688
2016-05-24T04:41:42.583Z,796
2016-05-24T04:42:42.555Z,860
2016-05-24T04:43:42.541Z,728
2016-05-24T04:44:43.092Z,724
2016-05-24T04:45:42.500Z,832
2016-05-24T04:46:42.316Z,816
2016-05-24T04:47:42.287Z,704
2016-05-24T04:48:42.415Z,712
2016-05-24T04:49:42.385Z,724
2016-05-24T04:50:42.374Z,772
2016-05-24T04:51:42.189Z,752
2016-05-24T04:52:42.316Z,832
2016-05-24T04:53:42.303Z,824
2016-05-24T04:54:42.274Z,824
2016-05-24T04:55:42.246Z,820
2016-05-24T04:56:42.218Z,820
2016-05-24T04:57:42.205Z,1072
2016-05-24T04:58:42.176Z,1104
2016-05-24T04:59:42.162Z,1100
2016-05-24T05:00:42.135Z,1052
2016-05-24T05:01:42.106Z,1088
2016-05-24T05:02:41.921Z,1184
2016-05-24T05:03:42.065Z,1168
2016-05-24T05:04:42.036Z,1076
2016-05-24T05:05:42.007Z,1120
2016-05-24T05:06:41.822Z,1180
2016-05-24T05:07:41.966Z,1240
2016-05-24T05:08:41.937Z,1260
2016-05-24T05:09:41.753Z,1328
2016-05-24T05:10:41.880Z,1372
2016-05-24T05:11:41.727Z,1464
2016-05-24T05:12:41.839Z,1528
2016-05-24T05:13:41.670Z,1612
2016-05-24T05:14:41.797Z,1620
2016-05-24T05:15:41.769Z,1592
2016-05-24T05:16:41.755Z,1680
2016-05-24T05:17:41.727Z,1736
2016-05-24T05:18:41.699Z,1756
2016-05-24T05:19:41.670Z,1856
2016-05-24T05:20:41.641Z,2036
2016-05-24T05:21:41.629Z,2092
2016-05-24T05:22:41.600Z,2116
2016-05-24T05:23:41.588Z,2124
2016-05-24T05:24:41.557Z,2236
2016-05-24T05:25:41.530Z,2304
2016-05-24T05:26:41.502Z,2236
2016-05-24T05:27:41.488Z,2204
2016-05-24T05:28:41.459Z,2140
2016-05-24T05:29:41.431Z,2228
2016-05-24T05:30:41.606Z,2264
2016-05-24T05:31:41.390Z,2356
2016-05-24T05:32:41.361Z,2408
2016-05-24T05:33:41.333Z,2324
2016-05-24T05:34:41.304Z,2240
2016-05-24T05:35:41.291Z,2268
2016-05-24T05:36:41.263Z,2316
2016-05-24T05:37:41.234Z,2468
2016-05-24T05:38:41.220Z,2492
2016-05-24T05:39:41.192Z,2736
2016-05-24T05:40:41.164Z,2700
2016-05-24T05:41:41.151Z,2776
2016-05-24T05:42:41.122Z,2960
2016-05-24T05:43:41.094Z,3072
2016-05-24T05:44:40.925Z,3028
2016-05-24T05:45:41.068Z,3180
2016-05-24T05:46:41.024Z,3192
2016-05-24T05:47:40.994Z,3132
2016-05-24T05:48:40.826Z,3100
2016-05-24T05:49:40.955Z,3112
2016-05-24T05:50:40.925Z,3396
2016-05-24T05:51:40.913Z,3648
2016-05-24T05:52:40.883Z,3492
2016-05-24T05:53:40.855Z,3620
2016-05-24T05:54:40.842Z,3960
2016-05-24T05:55:40.813Z,3900
2016-05-24T05:56:40.785Z,3876
2016-05-24T05:57:40.601Z,3580
2016-05-24T05:58:40.743Z,3436
2016-05-24T05:59:40.559Z,3328
2016-05-24T06:00:40.702Z,3156
2016-05-24T06:01:40.501Z,3060
2016-05-24T06:02:40.645Z,2992
2016-05-24T06:03:40.662Z,2836
2016-05-24T06:04:40.588Z,2732
2016-05-24T06:05:40.418Z,2624
2016-05-24T06:06:40.390Z,2632
2016-05-24T06:07:40.533Z,2640
2016-05-24T06:08:40.505Z,2556
2016-05-24T06:09:40.475Z,2564
2016-05-24T06:10:41.150Z,2612
2016-05-24T06:11:40.435Z,2640
2016-05-24T06:12:40.578Z,2672
2016-05-24T06:13:41.361Z,2796
2016-05-24T06:14:40.240Z,2888
2016-05-24T06:15:43.195Z,2924
2016-05-24T06:16:40.807Z,2992
2016-05-24T06:17:40.138Z,3064
2016-05-24T06:18:40.094Z,3172
2016-05-24T06:19:40.238Z,3412
2016-05-24T06:20:40.209Z,3304
2016-05-24T06:21:40.180Z,3284
2016-05-24T06:22:40.183Z,3052
2016-05-24T06:23:40.138Z,3012
2016-05-24T06:24:40.110Z,3168
2016-05-24T06:25:40.097Z,3200
2016-05-24T06:26:40.069Z,2960
2016-05-24T06:27:40.056Z,3056
2016-05-24T06:28:40.027Z,4012
2016-05-24T06:29:39.999Z,4548
2016-05-24T06:30:40.485Z,4236
2016-05-24T06:31:39.957Z,4412
2016-05-24T06:32:39.929Z,4288
2016-05-24T06:33:39.760Z,4188
2016-05-24T06:34:39.871Z,3792
2016-05-24T06:35:39.859Z,3772
2016-05-24T06:36:39.831Z,3908
2016-05-24T06:37:39.801Z,3436
2016-05-24T06:38:39.961Z,3192
2016-05-24T06:39:39.760Z,3072
2016-05-24T06:40:39.748Z,3024
2016-05-24T06:41:39.719Z,2992
2016-05-24T06:42:39.689Z,3112
2016-05-24T06:43:39.661Z,3188
2016-05-24T06:44:39.648Z,3312
2016-05-24T06:45:39.480Z,3452
2016-05-24T06:46:39.592Z,3680
2016-05-24T06:47:39.563Z,3696
2016-05-24T06:48:39.550Z,4092
2016-05-24T06:49:39.522Z,4452
2016-05-24T06:50:39.494Z,4860
2016-05-24T06:51:39.480Z,5272
2016-05-24T06:52:39.452Z,5644
2016-05-24T06:53:39.438Z,6028
2016-05-24T06:54:39.457Z,6412
2016-05-24T06:55:39.382Z,6576
2016-05-24T06:56:39.368Z,6756
2016-05-24T06:57:39.324Z,6920
2016-05-24T06:58:39.343Z,6996
2016-05-24T06:59:39.127Z,6892
2016-05-24T07:00:39.442Z,6936
2016-05-24T07:01:39.226Z,6972
2016-05-24T07:02:39.213Z,7224
2016-05-24T07:03:39.199Z,7528
2016-05-24T07:04:39.296Z,7484
2016-05-24T07:05:39.159Z,7464
2016-05-24T07:06:39.129Z,7756
2016-05-24T07:07:39.414Z,7712
2016-05-24T07:08:39.073Z,7720
2016-05-24T07:09:39.045Z,7484
2016-05-24T07:10:38.875Z,7640
2016-05-24T07:11:39.018Z,7384
2016-05-24T07:12:38.990Z,7832
2016-05-24T07:13:38.962Z,7904
2016-05-24T07:14:38.933Z,8056
2016-05-24T07:15:38.763Z,7716
2016-05-24T07:16:38.891Z,7484
2016-05-24T07:17:38.909Z,7088
2016-05-24T07:18:38.833Z,7456
2016-05-24T07:19:39.102Z,7632
2016-05-24T07:20:38.808Z,7768
2016-05-24T07:21:38.780Z,7660
2016-05-24T07:22:38.750Z,7488
2016-05-24T07:23:38.738Z,7632
2016-05-24T07:24:38.413Z,7988
2016-05-24T07:25:38.681Z,8436
2016-05-24T07:26:38.715Z,8580
2016-05-24T07:27:38.639Z,8560
2016-05-24T07:28:38.611Z,8084
2016-05-24T07:29:38.707Z,8624
2016-05-24T07:30:38.554Z,8812
2016-05-24T07:31:38.399Z,8800
2016-05-24T07:32:38.371Z,9216
2016-05-24T07:33:38.530Z,8788
2016-05-24T07:34:38.502Z,8424
2016-05-24T07:35:38.457Z,8864
2016-05-24T07:36:38.429Z,8700
2016-05-24T07:37:38.448Z,8020
2016-05-24T07:38:38.388Z,7368
2016-05-24T07:39:38.375Z,7048
2016-05-24T07:40:38.331Z,6964
2016-05-24T07:41:38.333Z,7484
2016-05-24T07:42:38.242Z,7792
2016-05-24T07:43:38.276Z,7460
2016-05-24T07:44:38.247Z,7196
2016-05-24T07:45:37.923Z,6904
2016-05-24T07:46:38.222Z,7068
2016-05-24T07:47:38.177Z,6876
2016-05-24T07:48:37.993Z,6876
2016-05-24T07:49:38.120Z,6964
2016-05-24T07:50:37.951Z,7080
2016-05-24T07:51:38.095Z,7784
2016-05-24T07:52:38.097Z,7920
2016-05-24T07:53:38.038Z,8660
2016-05-24T07:54:38.024Z,9252
2016-05-24T07:55:37.996Z,9344
2016-05-24T07:56:37.842Z,9520
2016-05-24T07:57:37.939Z,9400
2016-05-24T07:58:38.004Z,8840
2016-05-24T07:59:37.975Z,8408
2016-05-24T08:00:37.946Z,8512
2016-05-24T08:01:37.699Z,8984
2016-05-24T08:02:37.843Z,10032
2016-05-24T08:03:37.658Z,9572
2016-05-24T08:04:37.786Z,8448
2016-05-24T08:05:37.866Z,8808
2016-05-24T08:06:37.885Z,9692
2016-05-24T08:07:37.684Z,9424
2016-05-24T08:08:37.546Z,8764
2016-05-24T08:09:37.674Z,8656
2016-05-24T08:10:37.709Z,9788
2016-05-24T08:11:37.632Z,10456
2016-05-24T08:12:37.448Z,11376
2016-05-24T08:13:37.592Z,10920
2016-05-24T08:14:37.562Z,9580
2016-05-24T08:15:38.128Z,9420
2016-05-24T08:16:37.553Z,9784
2016-05-24T08:17:37.493Z,9976
2016-05-24T08:18:37.370Z,10256
2016-05-24T08:19:37.482Z,10280
2016-05-24T08:20:37.485Z,11076
2016-05-24T08:21:37.348Z,12208
2016-05-24T08:22:37.366Z,13648
2016-05-24T08:23:37.415Z,15604
2016-05-24T08:24:37.340Z,15824
2016-05-24T08:25:37.311Z,15856
2016-05-24T08:26:36.985Z,15524
2016-05-24T08:27:37.269Z,16316
2016-05-24T08:28:37.257Z,14676
2016-05-24T08:29:37.338Z,13524
2016-05-24T08:30:37.215Z,11712
2016-05-24T08:31:37.186Z,9908
2016-05-24T08:32:37.174Z,10496
2016-05-24T08:33:37.145Z,12324
2016-05-24T08:34:37.116Z,11552
2016-05-24T08:35:37.088Z,10604
2016-05-24T08:36:37.060Z,10636
2016-05-24T08:37:37.046Z,10676
2016-05-24T08:38:37.018Z,10544
2016-05-24T08:39:37.004Z,10880
2016-05-24T08:40:36.820Z,11072
2016-05-24T08:41:36.807Z,11120
2016-05-24T08:42:36.935Z,11496
2016-05-24T08:43:36.923Z,12056
2016-05-24T08:44:36.893Z,12240
2016-05-24T08:45:36.912Z,12248
2016-05-24T08:46:36.695Z,11740
2016-05-24T08:47:36.839Z,11632
2016-05-24T08:48:36.794Z,12356
2016-05-24T08:49:36.625Z,12464
2016-05-24T08:50:36.754Z,13048
2016-05-24T08:51:36.772Z,15308
2016-05-24T08:52:36.727Z,17252
2016-05-24T08:53:36.699Z,17984
2016-05-24T08:54:36.670Z,19168
2016-05-24T08:55:36.485Z,21984
2016-05-24T08:56:36.786Z,23232
2016-05-24T08:57:36.600Z,23904
2016-05-24T08:58:36.697Z,25216
2016-05-24T08:59:36.574Z,26176
2016-05-24T09:00:36.389Z,25824
2016-05-24T09:01:36.361Z,26272
2016-05-24T09:02:36.629Z,26816
2016-05-24T09:03:36.320Z,28608
2016-05-24T09:04:36.291Z,29728
2016-05-24T09:05:36.371Z,29760
2016-05-24T09:06:36.421Z,31456
2016-05-24T09:07:36.237Z,32544
2016-05-24T09:08:36.365Z,32128
2016-05-24T09:09:36.351Z,29376
2016-05-24T09:10:36.323Z,26304
2016-05-24T09:11:36.310Z,23616
2016-05-24T09:12:36.282Z,20064
2016-05-24T09:13:36.268Z,18304
2016-05-24T09:14:36.256Z,18752
2016-05-24T09:15:36.009Z,17316
2016-05-24T09:16:36.214Z,15080
2016-05-24T09:17:36.201Z,14120
2016-05-24T09:18:36.312Z,13980
2016-05-24T09:19:36.144Z,13384
2016-05-24T09:20:36.131Z,12908
2016-05-24T09:21:36.103Z,13400
2016-05-24T09:22:35.933Z,15068
2016-05-24T09:23:36.155Z,15996
2016-05-24T09:24:36.126Z,16712
2016-05-24T09:25:36.036Z,18336
2016-05-24T09:26:36.006Z,19200
2016-05-24T09:27:35.946Z,20128
2016-05-24T09:28:35.919Z,22240
2016-05-24T09:29:35.952Z,24160
2016-05-24T09:30:35.955Z,25088
2016-05-24T09:31:35.911Z,25824
2016-05-24T09:32:35.991Z,24864
2016-05-24T09:33:35.869Z,22656
2016-05-24T09:34:35.841Z,19808
2016-05-24T09:35:35.827Z,19584
2016-05-24T09:36:35.798Z,20096
2016-05-24T09:37:35.786Z,20096
2016-05-24T09:38:35.632Z,20288
2016-05-24T09:39:35.729Z,18752
2016-05-24T09:40:35.716Z,16468
2016-05-24T09:41:35.609Z,15672
2016-05-24T09:42:35.690Z,15524
2016-05-24T09:43:35.677Z,15052
2016-05-24T09:44:35.492Z,14548
2016-05-24T09:45:35.495Z,14768
2016-05-24T09:46:35.919Z,15384
2016-05-24T09:47:35.579Z,14848
2016-05-24T09:48:35.707Z,14572
2016-05-24T09:49:35.474Z,14772
2016-05-24T09:50:35.384Z,15348
2016-05-24T09:51:35.495Z,15816
2016-05-24T09:52:35.498Z,16240
2016-05-24T09:53:35.454Z,16204
2016-05-24T09:54:35.284Z,16424
2016-05-24T09:55:35.428Z,15652
2016-05-24T09:56:35.400Z,15076
2016-05-24T09:57:35.386Z,16240
2016-05-24T09:58:35.436Z,17888
2016-05-24T09:59:35.330Z,18816
2016-05-24T10:00:35.942Z,20800
2016-05-24T10:01:35.303Z,22848
2016-05-24T10:02:35.275Z,23840
2016-05-24T10:03:35.247Z,23488
2016-05-24T10:04:35.233Z,22400
2016-05-24T10:05:35.235Z,22912
2016-05-24T10:06:35.284Z,23040
2016-05-24T10:07:35.355Z,23520
2016-05-24T10:08:35.208Z,23712
2016-05-24T10:09:35.264Z,23520
2016-05-24T10:10:35.226Z,21376
2016-05-24T10:11:35.194Z,18784
2016-05-24T10:12:35.190Z,16692
2016-05-24T10:13:35.185Z,16228
2016-05-24T10:14:36.430Z,16648
2016-05-24T10:15:35.160Z,16768
2016-05-24T10:16:34.980Z,17136
2016-05-24T10:17:35.283Z,17072
2016-05-24T10:18:35.100Z,16452
2016-05-24T10:19:35.090Z,17256
2016-05-24T10:20:35.080Z,19232
2016-05-24T10:21:37.115Z,20960
2016-05-24T10:22:35.025Z,20576
2016-05-24T10:23:35.045Z,20032
2016-05-24T10:24:34.845Z,19488
2016-05-24T10:25:35.005Z,18592
2016-05-24T10:26:37.947Z,17984
2016-05-24T10:27:34.934Z,17400
2016-05-24T10:28:34.921Z,18368
2016-05-24T10:29:34.893Z,20480
2016-05-24T10:30:34.881Z,21536
2016-05-24T10:31:34.946Z,22080
2016-05-24T10:32:34.527Z,22208
2016-05-24T10:33:34.826Z,21696
2016-05-24T10:34:34.798Z,21184
2016-05-24T10:35:34.784Z,19872
2016-05-24T10:36:34.584Z,18816
2016-05-24T10:37:34.743Z,19616
2016-05-24T10:38:34.559Z,21376
2016-05-24T10:39:34.701Z,22848
2016-05-24T10:40:34.673Z,24512
2016-05-24T10:41:34.504Z,25184
2016-05-24T10:42:34.803Z,26560
2016-05-24T10:43:34.619Z,28896
2016-05-24T10:44:34.606Z,32864
2016-05-24T10:45:34.592Z,37120
2016-05-24T10:46:34.564Z,39008
2016-05-24T10:47:34.395Z,35744
2016-05-24T10:48:34.523Z,30624
2016-05-24T10:49:34.338Z,28448
2016-05-24T10:50:34.481Z,27328
2016-05-24T10:51:34.484Z,25152
2016-05-24T10:52:34.455Z,23296
2016-05-24T10:53:34.286Z,21600
2016-05-24T10:54:34.413Z,19712
2016-05-24T10:55:34.385Z,17984
2016-05-24T10:56:34.372Z,16920
2016-05-24T10:57:34.375Z,15012
2016-05-24T10:58:34.331Z,13316
2016-05-24T10:59:34.334Z,11692
2016-05-24T11:00:34.148Z,10652
2016-05-24T11:01:34.277Z,10484
2016-05-24T11:02:34.248Z,11236
2016-05-24T11:03:34.282Z,12660
2016-05-24T11:04:34.223Z,14800
2016-05-24T11:05:34.035Z,16908
2016-05-24T11:06:33.865Z,18144
2016-05-24T11:07:34.149Z,18848
2016-05-24T11:08:34.137Z,18784
2016-05-24T11:09:34.108Z,18976
2016-05-24T11:10:34.142Z,19680
2016-05-24T11:11:33.910Z,20800
2016-05-24T11:12:34.053Z,22112
2016-05-24T11:13:34.025Z,24288
2016-05-24T11:14:33.871Z,27136
2016-05-24T11:15:33.859Z,30880
2016-05-24T11:16:33.970Z,33664
2016-05-24T11:17:33.957Z,33760
2016-05-24T11:18:33.929Z,31520
2016-05-24T11:19:33.916Z,29664
2016-05-24T11:20:33.903Z,30400
2016-05-24T11:21:33.875Z,30976
2016-05-24T11:22:33.549Z,30304
2016-05-24T11:23:33.677Z,30880
2016-05-24T11:24:33.820Z,32224
2016-05-24T11:25:33.838Z,32352
2016-05-24T11:26:33.779Z,32672
2016-05-24T11:27:33.610Z,33728
2016-05-24T11:28:33.596Z,33568
2016-05-24T11:29:33.568Z,31840
2016-05-24T11:30:33.727Z,25632
2016-05-24T11:31:33.683Z,19168
2016-05-24T11:32:33.748Z,16564
2016-05-24T11:33:33.673Z,16712
2016-05-24T11:34:33.551Z,17792
2016-05-24T11:35:33.616Z,21056
2016-05-24T11:36:33.696Z,25248
2016-05-24T11:37:33.589Z,27520
2016-05-24T11:38:33.561Z,28032
2016-05-24T11:39:33.532Z,28736
2016-05-24T11:40:33.629Z,30464
2016-05-24T11:41:33.522Z,32480
2016-05-24T11:42:33.493Z,32896
2016-05-24T11:43:33.340Z,31104
2016-05-24T11:44:33.452Z,27968
2016-05-24T11:45:33.517Z,24960
2016-05-24T11:46:33.410Z,22016
2016-05-24T11:47:33.241Z,19840
2016-05-24T11:48:33.369Z,18592
2016-05-24T11:49:33.356Z,16996
2016-05-24T11:50:33.344Z,15732
2016-05-24T11:51:33.315Z,15304
2016-05-24T11:52:33.348Z,15276
2016-05-24T11:53:33.367Z,14824
2016-05-24T11:54:33.183Z,14252
2016-05-24T11:55:33.247Z,14600
2016-05-24T11:56:33.078Z,16148
2016-05-24T11:57:33.205Z,18048
2016-05-24T11:58:33.036Z,19392
2016-05-24T11:59:33.164Z,20288
2016-05-24T12:00:33.088Z,21344
2016-05-24T12:01:33.138Z,22912
2016-05-24T12:02:32.954Z,24448
2016-05-24T12:03:33.190Z,25760
2016-05-24T12:04:33.068Z,27328
2016-05-24T12:05:33.055Z,28608
2016-05-24T12:06:33.043Z,29312
2016-05-24T12:07:33.014Z,29728
2016-05-24T12:08:33.126Z,30112
2016-05-24T12:09:32.832Z,30656
2016-05-24T12:10:32.976Z,29728
2016-05-24T12:11:32.946Z,28928
2016-05-24T12:12:32.918Z,28416
2016-05-24T12:13:32.905Z,30048
2016-05-24T12:14:32.876Z,31168
2016-05-24T12:15:33.129Z,33216
2016-05-24T12:16:32.850Z,35232
2016-05-24T12:17:32.884Z,35872
2016-05-24T12:18:32.840Z,35328
2016-05-24T12:19:32.812Z,35200
2016-05-24T12:20:32.783Z,36448
2016-05-24T12:21:32.769Z,40064
2016-05-24T12:22:32.445Z,52384
2016-05-24T12:23:32.728Z,102368
2016-05-24T12:24:32.810Z,62304
2016-05-24T12:25:32.687Z,54208
2016-05-24T12:26:32.675Z,49696
2016-05-24T12:27:32.661Z,45024
2016-05-24T12:28:32.648Z,44736
2016-05-24T12:29:32.713Z,41120
2016-05-24T12:30:32.638Z,33280
2016-05-24T12:31:32.594Z,32160
2016-05-24T12:32:32.582Z,31872
2016-05-24T12:33:32.568Z,30720
2016-05-24T12:34:32.555Z,30176
2016-05-24T12:35:32.543Z,29440
2016-05-24T12:36:32.374Z,27552
2016-05-24T12:37:32.360Z,25056
2016-05-24T12:38:32.394Z,22976
2016-05-24T12:39:32.475Z,21408
2016-05-24T12:40:32.462Z,20512
2016-05-24T12:41:32.293Z,21184
2016-05-24T12:42:32.436Z,23872
2016-05-24T12:43:32.423Z,26816
2016-05-24T12:44:32.394Z,28960
2016-05-24T12:45:32.741Z,30688
2016-05-24T12:46:32.370Z,32480
2016-05-24T12:47:32.200Z,34272
2016-05-24T12:48:32.327Z,35104
2016-05-24T12:49:32.345Z,38016
2016-05-24T12:50:32.301Z,32992
2016-05-24T12:51:32.273Z,29312
2016-05-24T12:52:32.307Z,25664
2016-05-24T12:53:32.247Z,22752
2016-05-24T12:54:32.078Z,20736
2016-05-24T12:55:32.222Z,19936
2016-05-24T12:56:32.208Z,19616
2016-05-24T12:57:32.195Z,20576
2016-05-24T12:58:32.182Z,22176
2016-05-24T12:59:31.997Z,24576
2016-05-24T13:00:32.813Z,27328
2016-05-24T13:01:32.127Z,28736
2016-05-24T13:02:31.958Z,27584
2016-05-24T13:03:32.086Z,24448
2016-05-24T13:04:32.073Z,20960
2016-05-24T13:05:31.982Z,19136
2016-05-24T13:06:32.048Z,19264
2016-05-24T13:07:32.113Z,20864
2016-05-24T13:08:32.006Z,22048
2016-05-24T13:09:31.852Z,23840
2016-05-24T13:10:31.808Z,25696
2016-05-24T13:11:31.968Z,27840
2016-05-24T13:12:31.939Z,31328
2016-05-24T13:13:31.770Z,37184
2016-05-24T13:14:31.945Z,33088
2016-05-24T13:15:31.759Z,30496
2016-05-24T13:16:31.871Z,26112
2016-05-24T13:17:31.858Z,21952
2016-05-24T13:18:31.861Z,18272
2016-05-24T13:19:31.833Z,15148
2016-05-24T13:20:31.804Z,13632
2016-05-24T13:21:31.916Z,13680
2016-05-24T13:22:31.762Z,15248
2016-05-24T13:23:31.796Z,18016
2016-05-24T13:24:31.877Z,20448
2016-05-24T13:25:31.724Z,22016
2016-05-24T13:26:31.741Z,21472
2016-05-24T13:27:31.683Z,17888
2016-05-24T13:28:31.701Z,15420
2016-05-24T13:29:31.485Z,14300
2016-05-24T13:30:31.644Z,14176
2016-05-24T13:31:31.708Z,15460