createdAt,value
2018-06-30T00:01:38.929Z,942.01
2018-06-30T00:04:05.222Z,942.04
2018-06-30T00:06:31.525Z,942.12
2018-06-30T00:08:57.816Z,942.09
2018-06-30T00:11:24.136Z,942.15
2018-06-30T00:13:50.425Z,942.20
2018-06-30T00:16:16.718Z,942.18
2018-06-30T00:18:43.015Z,942.16
2018-06-30T00:21:09.305Z,942.03
2018-06-30T00:23:35.602Z,942.10
2018-06-30T00:26:01.901Z,942.06
2018-06-30T00:28:28.195Z,942.06
2018-06-30T00:30:54.488Z,942.03
2018-06-30T00:33:20.781Z,942.01
2018-06-30T00:35:47.068Z,942.01
2018-06-30T00:38:13.391Z,941.96
2018-06-30T00:40:39.687Z,941.99
2018-06-30T00:43:05.982Z,941.97
2018-06-30T00:45:32.322Z,941.99
2018-06-30T00:47:58.619Z,941.99
2018-06-30T00:50:24.924Z,941.99
2018-06-30T00:52:51.247Z,941.92
2018-06-30T00:55:17.547Z,941.96
2018-06-30T00:57:43.847Z,941.84
2018-06-30T01:00:10.184Z,941.84
2018-06-30T01:02:36.479Z,941.86
2018-06-30T01:05:02.774Z,941.76
2018-06-30T01:07:29.075Z,941.86
2018-06-30T01:09:55.361Z,941.84
2018-06-30T01:12:21.651Z,941.84
2018-06-30T01:14:47.961Z,941.79
2018-06-30T01:17:14.281Z,941.73
2018-06-30T01:19:40.606Z,941.77
2018-06-30T01:22:06.868Z,941.77
2018-06-30T01:24:33.166Z,941.74
2018-06-30T01:26:59.459Z,941.73
2018-06-30T01:29:25.766Z,941.79
2018-06-30T01:31:52.048Z,941.77
2018-06-30T01:34:18.377Z,941.73
2018-06-30T01:36:44.668Z,941.69
2018-06-30T01:39:10.988Z,941.64
2018-06-30T01:41:37.278Z,941.63
2018-06-30T01:44:03.577Z,941.65
2018-06-30T01:46:29.868Z,941.66
2018-06-30T01:48:56.171Z,941.61
2018-06-30T01:51:22.466Z,941.59
2018-06-30T01:53:48.756Z,941.58
2018-06-30T01:56:15.802Z,941.56
2018-06-30T01:58:42.093Z,941.53
2018-06-30T02:01:08.385Z,941.56
2018-06-30T02:03:34.676Z,941.56
2018-06-30T02:06:00.986Z,941.55
2018-06-30T02:08:27.275Z,941.52
2018-06-30T02:10:53.566Z,941.53
2018-06-30T02:13:19.855Z,941.55
2018-06-30T02:15:46.148Z,941.58
2018-06-30T02:18:12.481Z,941.57
2018-06-30T02:20:38.774Z,941.55
2018-06-30T02:23:05.065Z,941.48
2018-06-30T02:25:31.363Z,941.48
2018-06-30T02:27:57.653Z,941.47
2018-06-30T02:30:23.945Z,941.54
2018-06-30T02:32:50.235Z,941.53
2018-06-30T02:35:16.535Z,941.52
2018-06-30T02:37:42.828Z,941.59
2018-06-30T02:40:09.125Z,941.57
2018-06-30T02:42:35.409Z,941.55
2018-06-30T02:45:01.739Z,941.53
2018-06-30T02:47:28.008Z,941.55
2018-06-30T02:49:54.289Z,941.54
2018-06-30T02:52:20.587Z,941.59
2018-06-30T02:54:46.876Z,941.48
2018-06-30T02:57:13.173Z,941.52
2018-06-30T02:59:39.461Z,941.55
2018-06-30T03:02:05.761Z,941.60
2018-06-30T03:04:32.045Z,941.60
2018-06-30T03:06:58.336Z,941.66
2018-06-30T03:09:24.625Z,941.64
2018-06-30T03:11:50.921Z,941.63
2018-06-30T03:14:17.230Z,941.63
2018-06-30T03:16:43.516Z,941.59
2018-06-30T03:19:09.809Z,941.70
2018-06-30T03:21:36.104Z,941.58
2018-06-30T03:24:02.408Z,941.65
2018-06-30T03:26:28.698Z,941.66
2018-06-30T03:28:54.986Z,941.60
2018-06-30T03:31:21.310Z,941.63
2018-06-30T03:33:47.580Z,941.67
2018-06-30T03:36:13.873Z,941.64
2018-06-30T03:38:40.181Z,941.68
2018-06-30T03:41:06.461Z,941.65
2018-06-30T03:43:32.766Z,941.61
2018-06-30T03:45:59.052Z,941.70
2018-06-30T03:48:25.351Z,941.73
2018-06-30T03:50:51.640Z,941.76
2018-06-30T03:53:17.940Z,941.76
2018-06-30T03:55:44.232Z,941.84
2018-06-30T03:58:10.560Z,941.83
2018-06-30T04:00:36.854Z,941.78
2018-06-30T04:03:03.155Z,941.76
2018-06-30T04:05:29.470Z,941.73
2018-06-30T04:07:55.762Z,941.76
2018-06-30T04:10:22.079Z,941.82
2018-06-30T04:12:48.373Z,941.76
2018-06-30T04:15:14.669Z,941.71
2018-06-30T04:17:40.967Z,941.67
2018-06-30T04:20:07.290Z,941.67
2018-06-30T04:22:33.582Z,941.69
2018-06-30T04:24:59.875Z,941.77
2018-06-30T04:27:26.177Z,941.75
2018-06-30T04:29:52.463Z,941.77
2018-06-30T04:32:18.789Z,941.80
2018-06-30T04:34:45.076Z,941.80
2018-06-30T04:37:11.360Z,941.77
2018-06-30T04:39:37.664Z,941.78
2018-06-30T04:42:03.954Z,941.78
2018-06-30T04:44:30.243Z,941.78
2018-06-30T04:46:56.546Z,941.69
2018-06-30T04:49:22.839Z,941.71
2018-06-30T04:51:49.129Z,941.74
2018-06-30T04:54:15.447Z,941.83
2018-06-30T04:56:41.738Z,941.80
2018-06-30T04:59:08.051Z,941.82
2018-06-30T05:01:34.347Z,941.85
2018-06-30T05:04:00.636Z,941.87
2018-06-30T05:06:26.974Z,941.86
2018-06-30T05:08:53.238Z,941.90
2018-06-30T05:11:19.571Z,941.82
2018-06-30T05:13:45.870Z,941.88
2018-06-30T05:16:12.171Z,941.85
2018-06-30T05:18:38.465Z,941.88
2018-06-30T05:21:04.759Z,941.87
2018-06-30T05:23:31.060Z,941.95
2018-06-30T05:25:57.356Z,941.96
2018-06-30T05:28:23.676Z,941.93
2018-06-30T05:30:49.970Z,942.00
2018-06-30T05:33:16.311Z,941.95
2018-06-30T05:35:42.567Z,942.09
2018-06-30T05:38:08.867Z,942.01
2018-06-30T05:40:35.229Z,942.03
2018-06-30T05:43:01.502Z,941.94
2018-06-30T05:45:27.790Z,941.98
2018-06-30T05:47:54.127Z,941.91
2018-06-30T05:50:20.415Z,941.96
2018-06-30T05:52:46.720Z,942.00
2018-06-30T05:55:13.014Z,942.00
2018-06-30T05:57:39.322Z,942.04
2018-06-30T06:00:05.643Z,942.03
2018-06-30T06:02:31.994Z,942.04
2018-06-30T06:04:58.322Z,942.05
2018-06-30T06:07:24.649Z,942.06
2018-06-30T06:09:51.116Z,942.09
2018-06-30T06:12:17.288Z,942.03
2018-06-30T06:14:43.592Z,942.09
2018-06-30T06:17:09.918Z,942.01
2018-06-30T06:19:36.226Z,942.07
2018-06-30T06:22:02.550Z,942.09
2018-06-30T06:24:28.850Z,942.02
2018-06-30T06:26:55.171Z,941.99
2018-06-30T06:29:21.471Z,942.05
2018-06-30T06:31:47.766Z,942.07
2018-06-30T06:34:14.092Z,942.10
2018-06-30T06:36:40.398Z,942.12
2018-06-30T06:39:06.704Z,942.22
2018-06-30T06:41:33.005Z,942.05
2018-06-30T06:43:59.308Z,942.11
2018-06-30T06:46:25.632Z,942.12
2018-06-30T06:48:51.971Z,942.13
2018-06-30T06:51:18.304Z,942.06
2018-06-30T06:53:44.604Z,942.06
2018-06-30T06:56:10.933Z,942.12
2018-06-30T06:58:37.257Z,942.05
2018-06-30T07:01:03.605Z,942.00
2018-06-30T07:03:29.872Z,942.01
2018-06-30T07:05:56.199Z,942.02
2018-06-30T07:08:22.530Z,942.10
2018-06-30T07:10:48.834Z,942.09
2018-06-30T07:13:15.154Z,942.10
2018-06-30T07:15:41.502Z,942.09
2018-06-30T07:18:07.876Z,942.12
2018-06-30T07:20:34.178Z,942.13
2018-06-30T07:23:00.501Z,942.18
2018-06-30T07:25:26.871Z,942.15
2018-06-30T07:27:53.156Z,942.11
2018-06-30T07:30:19.526Z,942.23
2018-06-30T07:32:45.767Z,942.26
2018-06-30T07:35:12.165Z,942.27
2018-06-30T07:37:38.479Z,942.28
2018-06-30T07:40:04.701Z,942.34
2018-06-30T07:42:31.038Z,942.31
2018-06-30T07:44:57.335Z,942.32
2018-06-30T07:47:23.645Z,942.28
2018-06-30T07:49:49.960Z,942.35
2018-06-30T07:52:16.287Z,942.33
2018-06-30T07:54:42.607Z,942.34
2018-06-30T07:57:08.930Z,942.34
2018-06-30T07:59:35.255Z,942.32
2018-06-30T08:02:01.569Z,942.33
2018-06-30T08:04:27.940Z,942.30
2018-06-30T08:06:54.297Z,942.27
2018-06-30T08:09:20.621Z,942.22
2018-06-30T08:11:46.936Z,942.34
2018-06-30T08:14:13.237Z,942.35
2018-06-30T08:16:39.545Z,942.34
2018-06-30T08:19:05.850Z,942.29
2018-06-30T08:21:32.196Z,942.31
2018-06-30T08:23:58.516Z,942.37
2018-06-30T08:26:24.815Z,942.33
2018-06-30T08:28:51.184Z,942.29
2018-06-30T08:31:17.466Z,942.29
2018-06-30T08:33:43.792Z,942.28
2018-06-30T08:36:10.105Z,942.26
2018-06-30T08:38:36.427Z,942.43
2018-06-30T08:41:02.730Z,942.25
2018-06-30T08:43:29.058Z,942.31
2018-06-30T08:45:55.361Z,942.36
2018-06-30T08:48:21.705Z,942.42
2018-06-30T08:50:48.033Z,942.45
2018-06-30T08:53:14.337Z,942.48
2018-06-30T08:55:40.673Z,942.49
2018-06-30T08:58:06.949Z,942.53
2018-06-30T09:00:33.362Z,942.61
2018-06-30T09:02:59.745Z,942.56
2018-06-30T09:05:26.078Z,942.64
2018-06-30T09:07:52.437Z,942.70
2018-06-30T09:10:18.766Z,942.67
2018-06-30T09:12:45.060Z,942.71
2018-06-30T09:15:11.381Z,942.69
2018-06-30T09:17:37.721Z,942.77
2018-06-30T09:20:04.017Z,942.65
2018-06-30T09:22:30.342Z,942.75
2018-06-30T09:24:56.667Z,942.78
2018-06-30T09:27:22.989Z,942.75
2018-06-30T09:29:49.352Z,942.89
2018-06-30T09:32:15.622Z,942.84
2018-06-30T09:34:41.925Z,942.86
2018-06-30T09:37:08.250Z,942.91
2018-06-30T09:39:34.567Z,942.90
2018-06-30T09:42:00.888Z,942.83
2018-06-30T09:44:27.260Z,942.88
2018-06-30T09:46:53.523Z,942.90
2018-06-30T09:49:19.861Z,942.97
2018-06-30T09:51:46.159Z,942.85
2018-06-30T09:54:12.506Z,942.82
2018-06-30T09:56:38.829Z,942.82
2018-06-30T09:59:05.132Z,942.92
2018-06-30T10:01:31.453Z,942.82
2018-06-30T10:03:57.755Z,942.95
2018-06-30T10:06:24.319Z,943.02
2018-06-30T10:08:50.643Z,942.88
2018-06-30T10:11:16.940Z,942.89
2018-06-30T10:13:43.275Z,942.90
2018-06-30T10:16:09.597Z,943.03
2018-06-30T10:18:35.916Z,942.95
2018-06-30T10:21:02.313Z,942.92
2018-06-30T10:23:28.565Z,942.80
2018-06-30T10:25:54.868Z,942.86
2018-06-30T10:28:21.162Z,942.87
2018-06-30T10:30:47.473Z,942.94
2018-06-30T10:33:13.762Z,942.99
2018-06-30T10:35:40.092Z,942.95
2018-06-30T10:38:06.391Z,942.98
2018-06-30T10:43:34.604Z,942.97
2018-06-30T10:46:00.903Z,942.92
2018-06-30T10:48:27.205Z,943.16
2018-06-30T10:50:53.528Z,943.09
2018-06-30T10:53:19.825Z,943.00
2018-06-30T10:55:46.167Z,943.09
2018-06-30T10:58:12.484Z,942.96
2018-06-30T11:00:38.779Z,942.97
2018-06-30T11:03:05.084Z,942.91
2018-06-30T11:05:31.380Z,942.98
2018-06-30T11:07:57.683Z,942.89
2018-06-30T11:10:24.002Z,942.91
2018-06-30T11:12:50.384Z,942.85
2018-06-30T11:15:16.669Z,942.90
2018-06-30T11:17:42.991Z,942.96
2018-06-30T11:20:09.337Z,942.69
2018-06-30T11:22:35.618Z,942.87
2018-06-30T11:25:01.940Z,942.82
2018-06-30T11:27:28.251Z,942.91
2018-06-30T11:29:54.551Z,942.95
2018-06-30T11:32:20.884Z,942.92
2018-06-30T11:34:47.217Z,942.79
2018-06-30T11:37:13.544Z,942.80
2018-06-30T11:42:25.294Z,942.75
2018-06-30T11:44:51.628Z,942.78
2018-06-30T11:47:17.922Z,942.78
2018-06-30T11:50:18.814Z,942.74
2018-06-30T11:52:30.449Z,942.75
2018-06-30T11:55:03.236Z,942.76
2018-06-30T11:57:28.093Z,942.78
2018-06-30T11:59:54.434Z,942.77
2018-06-30T12:02:20.737Z,942.72
2018-06-30T12:04:47.034Z,942.78
2018-06-30T12:07:13.353Z,942.84
2018-06-30T12:09:39.696Z,942.68
2018-06-30T12:12:06.028Z,942.80
2018-06-30T12:14:32.318Z,942.85
2018-06-30T12:16:58.640Z,942.91
2018-06-30T12:19:24.960Z,942.76
2018-06-30T12:21:51.268Z,942.87
2018-06-30T12:24:17.590Z,942.82
2018-06-30T12:26:43.916Z,942.86
2018-06-30T12:29:10.241Z,942.78
2018-06-30T12:31:36.649Z,942.83
2018-06-30T12:34:02.954Z,942.73
2018-06-30T12:39:24.183Z,942.76
2018-06-30T12:41:50.475Z,942.78
2018-06-30T12:44:35.877Z,942.73
2018-06-30T12:47:02.175Z,942.75
2018-06-30T12:49:28.504Z,942.68
2018-06-30T12:51:54.822Z,942.73
2018-06-30T12:54:21.175Z,942.62
2018-06-30T12:56:47.470Z,942.61
2018-06-30T12:59:13.767Z,942.70
2018-06-30T13:01:40.094Z,942.75
2018-06-30T13:04:06.431Z,942.72
2018-06-30T13:06:32.765Z,942.75
2018-06-30T13:08:59.030Z,942.77
2018-06-30T13:11:25.363Z,942.65
2018-06-30T13:13:51.685Z,942.75
2018-06-30T13:16:18.003Z,942.83
2018-06-30T13:18:44.323Z,942.82
2018-06-30T13:21:10.651Z,942.81
2018-06-30T13:23:37.009Z,942.80
2018-06-30T13:26:03.567Z,942.84
2018-06-30T13:28:29.895Z,942.80
2018-06-30T13:30:56.202Z,942.91
2018-06-30T13:33:22.529Z,942.85
2018-06-30T13:35:48.830Z,942.85
2018-06-30T13:38:15.162Z,942.85
2018-06-30T13:40:41.517Z,942.83
2018-06-30T13:43:07.807Z,942.94
2018-06-30T13:45:34.155Z,942.93
2018-06-30T13:48:00.452Z,942.82
2018-06-30T13:50:26.749Z,942.92
2018-06-30T13:52:53.076Z,942.96
2018-06-30T13:55:19.396Z,942.87
2018-06-30T13:57:45.769Z,942.91
2018-06-30T14:00:12.063Z,942.92
2018-06-30T14:02:38.376Z,942.88
2018-06-30T14:05:04.671Z,942.90
2018-06-30T14:07:30.997Z,942.84
2018-06-30T14:09:57.306Z,942.82
2018-06-30T14:12:23.610Z,942.87
2018-06-30T14:14:49.914Z,942.99
2018-06-30T14:17:16.228Z,943.06
2018-06-30T14:19:42.527Z,943.13
2018-06-30T14:22:08.877Z,943.06
2018-06-30T14:24:35.185Z,943.02
2018-06-30T14:27:01.486Z,943.10
2018-06-30T14:29:27.805Z,943.23
2018-06-30T14:31:54.124Z,943.16
2018-06-30T14:34:20.429Z,943.16
2018-06-30T14:36:46.736Z,943.16
2018-06-30T14:39:13.054Z,943.29
2018-06-30T14:41:39.375Z,943.33
2018-06-30T14:44:05.703Z,943.36
2018-06-30T14:46:32.000Z,943.38
2018-06-30T14:48:58.321Z,943.53
2018-06-30T14:51:24.626Z,943.45
2018-06-30T14:53:50.944Z,943.58
2018-06-30T14:56:17.272Z,943.54
2018-06-30T14:58:43.597Z,943.60
2018-06-30T15:01:09.935Z,943.64
2018-06-30T15:03:36.252Z,943.75
2018-06-30T15:06:02.554Z,943.77
2018-06-30T15:08:28.863Z,943.87
2018-06-30T15:10:55.191Z,944.03
2018-06-30T15:13:21.492Z,944.00
2018-06-30T15:15:47.812Z,944.01
2018-06-30T15:18:14.117Z,944.08
2018-06-30T15:20:40.438Z,944.21
2018-06-30T15:23:06.741Z,944.18
2018-06-30T15:25:33.070Z,944.13
2018-06-30T15:27:59.436Z,944.20
2018-06-30T15:30:25.762Z,944.26
2018-06-30T15:32:52.059Z,944.28
2018-06-30T15:35:18.372Z,944.41
2018-06-30T15:37:44.695Z,944.39
2018-06-30T15:40:12.076Z,944.37
2018-06-30T15:42:38.425Z,944.27
2018-06-30T15:45:04.708Z,944.39
2018-06-30T15:47:31.041Z,944.32
2018-06-30T15:49:57.328Z,944.37
2018-06-30T15:52:23.674Z,944.33
2018-06-30T15:54:49.971Z,944.38
2018-06-30T15:57:16.325Z,944.38
2018-06-30T15:59:42.648Z,944.34
2018-06-30T16:02:08.960Z,944.52
2018-06-30T16:04:35.254Z,944.47
2018-06-30T16:07:01.558Z,944.51
2018-06-30T16:09:27.855Z,944.52
2018-06-30T16:11:54.227Z,944.48
2018-06-30T16:14:20.565Z,944.44
2018-06-30T16:16:46.890Z,944.54
2018-06-30T16:19:13.213Z,944.57
2018-06-30T16:21:39.516Z,944.56
2018-06-30T16:24:05.843Z,944.65
2018-06-30T16:26:32.194Z,944.64
2018-06-30T16:28:58.519Z,944.70
2018-06-30T16:31:24.846Z,944.72
2018-06-30T16:33:51.157Z,944.74
2018-06-30T16:36:17.485Z,944.74
2018-06-30T16:38:43.873Z,944.72
2018-06-30T16:41:10.214Z,944.76
2018-06-30T16:43:36.551Z,944.79
2018-06-30T16:46:02.845Z,944.75
2018-06-30T16:48:29.163Z,944.81
2018-06-30T16:50:55.469Z,944.82
2018-06-30T16:53:21.766Z,944.89
2018-06-30T16:55:48.092Z,944.94
2018-06-30T16:58:14.396Z,944.93
2018-06-30T17:00:40.756Z,945.01
2018-06-30T17:03:07.091Z,945.05
2018-06-30T17:05:33.446Z,945.07
2018-06-30T17:07:59.764Z,945.11
2018-06-30T17:10:26.154Z,945.10
2018-06-30T17:12:52.476Z,945.12
2018-06-30T17:15:18.789Z,945.08
2018-06-30T17:17:45.087Z,945.12
2018-06-30T17:20:11.453Z,945.17
2018-06-30T17:22:37.727Z,945.22
2018-06-30T17:25:04.085Z,945.29
2018-06-30T17:27:30.355Z,945.25
2018-06-30T17:29:56.659Z,945.36
2018-06-30T17:32:23.022Z,945.36
2018-06-30T17:34:49.323Z,945.36
2018-06-30T17:37:15.643Z,945.38
2018-06-30T17:39:41.965Z,945.41
2018-06-30T17:42:08.263Z,945.44
2018-06-30T17:44:34.567Z,945.50
2018-06-30T17:47:00.898Z,945.56
2018-06-30T17:49:27.249Z,945.54
2018-06-30T17:51:53.572Z,945.52
2018-06-30T17:54:19.872Z,945.58
2018-06-30T17:56:46.216Z,945.64
2018-06-30T17:59:12.571Z,945.72
2018-06-30T18:01:38.848Z,945.75
2018-06-30T18:04:05.152Z,945.77
2018-06-30T18:06:31.469Z,945.77
2018-06-30T18:08:57.770Z,945.79
2018-06-30T18:11:24.134Z,945.82
2018-06-30T18:13:50.437Z,945.87
2018-06-30T18:16:16.740Z,945.86
2018-06-30T18:18:43.103Z,945.87
2018-06-30T18:21:09.496Z,945.92
2018-06-30T18:23:35.816Z,945.94
2018-06-30T18:26:02.143Z,946.09
2018-06-30T18:28:28.480Z,946.11
2018-06-30T18:30:54.790Z,946.12
2018-06-30T18:33:21.155Z,946.23
2018-06-30T18:35:47.428Z,946.25
2018-06-30T18:38:13.791Z,946.24
2018-06-30T18:40:40.090Z,946.40
2018-06-30T18:43:06.413Z,946.47
2018-06-30T18:45:32.762Z,946.52
2018-06-30T18:47:59.056Z,946.57
2018-06-30T18:50:25.364Z,946.68
2018-06-30T18:52:51.711Z,946.68
2018-06-30T18:55:18.061Z,946.72
2018-06-30T18:57:44.389Z,946.85
2018-06-30T19:00:10.805Z,946.81
2018-06-30T19:02:37.130Z,946.84
2018-06-30T19:05:03.462Z,946.91
2018-06-30T19:07:29.794Z,946.97
2018-06-30T19:09:56.143Z,946.99
2018-06-30T19:12:22.475Z,947.06
2018-06-30T19:14:48.772Z,946.96
2018-06-30T19:17:15.101Z,947.05
2018-06-30T19:19:41.429Z,947.05
2018-06-30T19:22:07.758Z,947.08
2018-06-30T19:24:34.090Z,947.00
2018-06-30T19:27:00.473Z,947.07
2018-06-30T19:29:26.867Z,947.08
2018-06-30T19:31:53.154Z,947.21
2018-06-30T19:34:19.593Z,947.13
2018-06-30T19:36:45.882Z,947.17
2018-06-30T19:39:12.219Z,947.21
2018-06-30T19:41:38.577Z,947.19
2018-06-30T19:44:04.931Z,947.30
2018-06-30T19:46:31.358Z,947.34
2018-06-30T19:48:57.655Z,947.34
2018-06-30T19:51:24.009Z,947.40
2018-06-30T19:53:50.363Z,947.46
2018-06-30T19:56:16.707Z,947.46
2018-06-30T19:58:43.067Z,947.46
2018-06-30T20:01:09.411Z,947.53
2018-06-30T20:03:35.807Z,947.46
2018-06-30T20:06:02.201Z,947.47
2018-06-30T20:08:28.893Z,947.50
2018-06-30T20:10:55.259Z,947.47
2018-06-30T20:13:21.607Z,947.49
2018-06-30T20:15:47.946Z,947.48
2018-06-30T20:18:14.294Z,947.52
2018-06-30T20:20:40.638Z,947.51
2018-06-30T20:23:07.011Z,947.59
2018-06-30T20:25:33.328Z,947.57
2018-06-30T20:27:59.658Z,947.56
2018-06-30T20:30:25.978Z,947.65
2018-06-30T20:32:52.369Z,947.67
2018-06-30T20:35:18.697Z,947.56
2018-06-30T20:37:45.039Z,947.68
2018-06-30T20:40:11.392Z,947.70
2018-06-30T20:42:37.710Z,947.75
2018-06-30T20:45:04.162Z,947.64
2018-06-30T20:47:30.402Z,947.69
2018-06-30T20:49:56.729Z,947.77
2018-06-30T20:52:23.075Z,947.80
2018-06-30T20:54:49.445Z,947.77
2018-06-30T20:57:15.768Z,947.82
2018-06-30T20:59:42.110Z,947.95
2018-06-30T21:02:08.432Z,948.01
2018-06-30T21:04:34.769Z,948.03
2018-06-30T21:07:01.117Z,948.08
2018-06-30T21:09:27.435Z,948.09
2018-06-30T21:11:53.791Z,948.11
2018-06-30T21:14:20.153Z,948.07
2018-06-30T21:16:46.512Z,948.11
2018-06-30T21:19:12.832Z,948.10
2018-06-30T21:21:39.154Z,948.16
2018-06-30T21:24:05.508Z,948.20
2018-06-30T21:26:31.821Z,948.20
2018-06-30T21:28:58.146Z,948.25
2018-06-30T21:31:24.477Z,948.24
2018-06-30T21:33:50.794Z,948.26
2018-06-30T21:36:17.117Z,948.29
2018-06-30T21:38:43.449Z,948.31
2018-06-30T21:41:09.767Z,948.25
2018-06-30T21:43:36.125Z,948.29
2018-06-30T21:46:02.438Z,948.27
2018-06-30T21:48:28.761Z,948.31
2018-06-30T21:50:55.097Z,948.35
2018-06-30T21:53:21.421Z,948.28
2018-06-30T21:55:47.732Z,948.40
2018-06-30T21:58:14.047Z,948.39
2018-06-30T22:00:40.368Z,948.45
2018-06-30T22:03:06.694Z,948.46
2018-06-30T22:05:33.046Z,948.43
2018-06-30T22:07:59.372Z,948.40
2018-06-30T22:10:25.695Z,948.46
2018-06-30T22:12:52.019Z,948.43
2018-06-30T22:15:18.340Z,948.40
2018-06-30T22:17:44.654Z,948.42
2018-06-30T22:20:10.970Z,948.49
2018-06-30T22:22:37.284Z,948.51
2018-06-30T22:25:03.605Z,948.52
2018-06-30T22:27:29.916Z,948.53
2018-06-30T22:29:56.254Z,948.58
2018-06-30T22:32:22.594Z,948.54
2018-06-30T22:35:02.206Z,948.61
2018-06-30T22:37:17.590Z,948.51
2018-06-30T22:39:43.912Z,948.50
2018-06-30T22:42:10.217Z,948.52
2018-06-30T22:44:36.560Z,948.52
2018-06-30T22:47:02.882Z,948.48
2018-06-30T22:49:29.177Z,948.52
2018-06-30T22:51:55.502Z,948.59
2018-06-30T22:54:21.857Z,948.56
2018-06-30T22:56:48.125Z,948.54
2018-06-30T22:59:14.436Z,948.57
2018-06-30T23:01:40.754Z,948.50
2018-06-30T23:04:07.065Z,948.52
2018-06-30T23:06:33.381Z,948.48
2018-06-30T23:08:59.695Z,948.53
2018-06-30T23:11:26.048Z,948.51
2018-06-30T23:13:52.370Z,948.52
2018-06-30T23:16:18.688Z,948.47
2018-06-30T23:18:45.069Z,948.51
2018-06-30T23:21:11.329Z,948.55
2018-06-30T23:23:37.748Z,948.53
2018-06-30T23:26:03.976Z,948.60
2018-06-30T23:28:30.294Z,948.59
2018-06-30T23:30:56.609Z,948.66
2018-06-30T23:33:22.968Z,948.69
2018-06-30T23:35:49.258Z,948.70
2018-06-30T23:38:15.582Z,948.65
2018-06-30T23:40:41.900Z,948.66
2018-06-30T23:43:08.242Z,948.66
2018-06-30T23:45:34.558Z,948.64
2018-06-30T23:48:00.909Z,948.72
2018-06-30T23:50:27.216Z,948.72
2018-06-30T23:52:53.529Z,948.69
2018-06-30T23:55:19.846Z,948.77
2018-06-30T23:57:46.159Z,948.77
