createdAt,value
2023-05-22T00:00:19.034Z,16.25
2023-05-22T00:01:19.015Z,16.18
2023-05-22T00:02:19.074Z,16.07
2023-05-22T00:03:19.011Z,16.56
2023-05-22T00:04:18.986Z,16.72
2023-05-22T00:05:19.033Z,16.14
2023-05-22T00:06:18.979Z,16.56
2023-05-22T00:07:18.971Z,16.41
2023-05-22T00:08:18.950Z,16.22
2023-05-22T00:09:18.933Z,16.74
2023-05-22T00:10:18.941Z,16.44
2023-05-22T00:11:18.911Z,16.44
2023-05-22T00:12:18.969Z,16.49
2023-05-22T00:13:18.889Z,16.36
2023-05-22T00:14:18.892Z,16.54
2023-05-22T00:15:18.870Z,16.65
2023-05-22T00:16:18.860Z,16.46
2023-05-22T00:17:19.006Z,16.84
2023-05-22T00:18:18.840Z,15.91
2023-05-22T00:19:18.878Z,16.36
2023-05-22T00:20:18.833Z,16.28
2023-05-22T00:21:18.808Z,16.32
2023-05-22T00:22:18.810Z,16.39
2023-05-22T00:23:18.791Z,16.13
2023-05-22T00:24:18.777Z,16.13
2023-05-22T00:25:18.765Z,16.53
2023-05-22T00:26:18.759Z,16.22
2023-05-22T00:27:18.748Z,16.58
2023-05-22T00:28:18.752Z,16.54
2023-05-22T00:29:18.734Z,16.36
2023-05-22T00:30:18.716Z,16.43
2023-05-22T00:31:18.706Z,15.86
2023-05-22T00:32:18.692Z,16.26
2023-05-22T00:33:18.683Z,15.96
2023-05-22T00:34:18.712Z,15.99
2023-05-22T00:35:18.666Z,16.50
2023-05-22T00:36:18.688Z,16.33
2023-05-22T00:37:18.642Z,16.40
2023-05-22T00:38:18.635Z,16.14
2023-05-22T00:39:18.637Z,16.29
2023-05-22T00:40:18.620Z,16.71
2023-05-22T00:41:18.599Z,16.36
2023-05-22T00:42:18.618Z,16.39
2023-05-22T00:43:18.582Z,16.39
2023-05-22T00:44:18.594Z,16.17
2023-05-22T00:45:18.560Z,16.54
2023-05-22T00:46:18.600Z,16.29
2023-05-22T00:47:18.540Z,16.49
2023-05-22T00:48:18.530Z,16.43
2023-05-22T00:49:18.520Z,16.40
2023-05-22T00:50:18.510Z,16.66
2023-05-22T00:51:18.498Z,16.07
2023-05-22T00:52:18.499Z,16.39
2023-05-22T00:53:18.493Z,16.21
2023-05-22T00:54:18.466Z,16.36
2023-05-22T00:55:18.455Z,16.56
2023-05-22T00:56:18.450Z,16.61
2023-05-22T00:57:18.435Z,16.03
2023-05-22T00:58:18.427Z,16.04
2023-05-22T00:59:18.414Z,16.46
2023-05-22T01:00:18.442Z,16.16
2023-05-22T01:01:18.475Z,16.14
2023-05-22T01:02:18.397Z,15.93
2023-05-22T01:03:18.550Z,16.26
2023-05-22T01:04:18.524Z,16.43
2023-05-22T01:05:18.509Z,16.61
2023-05-22T01:06:18.360Z,16.26
2023-05-22T01:07:18.329Z,16.17
2023-05-22T01:08:18.324Z,16.35
2023-05-22T01:09:18.309Z,16.21
2023-05-22T01:10:18.299Z,16.08
2023-05-22T01:11:18.293Z,16.25
2023-05-22T01:12:18.280Z,16.46
2023-05-22T01:13:18.266Z,16.13
2023-05-22T01:14:18.259Z,16.32
2023-05-22T01:15:18.250Z,16.47
2023-05-22T01:16:18.460Z,16.17
2023-05-22T01:17:18.223Z,16.44
2023-05-22T01:18:18.216Z,16.10
2023-05-22T01:19:18.300Z,16.50
2023-05-22T01:20:18.197Z,15.89
2023-05-22T01:21:18.199Z,16.28
2023-05-22T01:22:18.186Z,16.44
2023-05-22T01:23:18.162Z,16.24
2023-05-22T01:24:18.155Z,16.69
2023-05-22T01:25:18.139Z,16.39
2023-05-22T01:26:18.132Z,16.11
2023-05-22T01:27:18.124Z,16.41
2023-05-22T01:28:18.114Z,16.43
2023-05-22T01:29:18.101Z,16.56
2023-05-22T01:30:18.103Z,16.46
2023-05-22T01:31:18.100Z,16.40
2023-05-22T01:32:18.092Z,16.72
2023-05-22T01:33:18.202Z,16.28
2023-05-22T01:34:18.051Z,16.47
2023-05-22T01:35:18.037Z,16.71
2023-05-22T01:36:18.031Z,16.51
2023-05-22T01:37:18.029Z,16.36
2023-05-22T01:38:18.009Z,16.33
2023-05-22T01:39:18.036Z,16.49
2023-05-22T01:40:17.990Z,16.47
2023-05-22T01:41:17.989Z,16.65
2023-05-22T01:42:17.987Z,16.36
2023-05-22T01:43:18.000Z,16.21
2023-05-22T01:44:17.960Z,16.36
2023-05-22T01:45:17.947Z,16.53
2023-05-22T01:46:18.082Z,16.24
2023-05-22T01:47:17.937Z,15.89
2023-05-22T01:48:17.949Z,16.11
2023-05-22T01:49:17.899Z,16.43
2023-05-22T01:50:17.888Z,16.11
2023-05-22T01:51:17.874Z,16.21
2023-05-22T01:52:17.867Z,16.31
2023-05-22T01:53:17.858Z,16.44
2023-05-22T01:54:17.846Z,15.92
2023-05-22T01:55:17.834Z,16.11
2023-05-22T01:56:17.858Z,16.66
2023-05-22T01:57:17.819Z,15.68
2023-05-22T01:58:17.811Z,16.24
2023-05-22T01:59:17.792Z,16.40
2023-05-22T02:00:17.800Z,16.35
2023-05-22T02:01:17.851Z,16.40
2023-05-22T02:02:17.814Z,16.11
2023-05-22T02:03:17.950Z,15.84
2023-05-22T02:04:17.766Z,16.47
2023-05-22T02:05:17.734Z,16.39
2023-05-22T02:06:17.722Z,16.56
2023-05-22T02:07:17.710Z,16.28
2023-05-22T02:08:17.702Z,16.36
2023-05-22T02:09:17.698Z,16.21
2023-05-22T02:10:17.688Z,15.86
2023-05-22T02:11:17.682Z,16.44
2023-05-22T02:12:17.662Z,15.70
2023-05-22T02:13:17.650Z,15.91
2023-05-22T02:14:17.639Z,16.40
2023-05-22T02:15:17.624Z,16.33
2023-05-22T02:16:17.822Z,16.32
2023-05-22T02:17:17.606Z,16.46
2023-05-22T02:18:17.600Z,16.29
2023-05-22T02:19:17.699Z,16.01
2023-05-22T02:20:17.596Z,16.17
2023-05-22T02:21:17.565Z,15.96
2023-05-22T02:22:17.557Z,16.28
2023-05-22T02:23:17.551Z,16.22
2023-05-22T02:24:17.542Z,16.28
2023-05-22T02:25:17.830Z,15.92
2023-05-22T02:26:17.516Z,15.98
2023-05-22T02:27:17.508Z,16.17
2023-05-22T02:28:17.495Z,16.28
2023-05-22T02:29:17.481Z,16.31
2023-05-22T02:30:17.482Z,15.89
2023-05-22T02:31:17.520Z,16.01
2023-05-22T02:32:17.453Z,15.81
2023-05-22T02:33:17.440Z,15.85
2023-05-22T02:34:17.433Z,15.71
2023-05-22T02:35:17.424Z,15.89
2023-05-22T02:36:17.569Z,15.74
2023-05-22T02:37:17.400Z,15.71
2023-05-22T02:38:17.393Z,15.77
2023-05-22T02:39:17.382Z,15.67
2023-05-22T02:40:17.373Z,15.39
2023-05-22T02:41:17.355Z,15.67
2023-05-22T02:42:17.349Z,15.71
2023-05-22T02:43:17.342Z,15.92
2023-05-22T02:44:17.341Z,15.88
2023-05-22T02:45:17.314Z,15.74
2023-05-22T02:46:17.317Z,15.52
2023-05-22T02:47:17.293Z,15.36
2023-05-22T02:48:17.338Z,15.88
2023-05-22T02:49:17.281Z,15.71
2023-05-22T02:50:17.276Z,15.56
2023-05-22T02:51:17.252Z,15.11
2023-05-22T02:52:17.261Z,15.88
2023-05-22T02:53:17.237Z,15.92
2023-05-22T02:54:17.226Z,15.92
2023-05-22T02:55:17.223Z,15.42
2023-05-22T02:56:17.209Z,15.71
2023-05-22T02:57:17.188Z,15.48
2023-05-22T02:58:17.178Z,15.37
2023-05-22T02:59:17.176Z,15.77
2023-05-22T03:00:17.160Z,15.74
2023-05-22T03:01:17.183Z,15.32
2023-05-22T03:02:17.137Z,15.62
2023-05-22T03:03:17.206Z,15.91
2023-05-22T03:04:17.119Z,15.26
2023-05-22T03:05:17.113Z,15.74
2023-05-22T03:06:17.106Z,15.32
2023-05-22T03:07:17.088Z,15.27
2023-05-22T03:08:17.093Z,15.18
2023-05-22T03:09:17.061Z,15.73
2023-05-22T03:10:17.053Z,15.32
2023-05-22T03:11:17.042Z,15.34
2023-05-22T03:12:17.037Z,15.18
2023-05-22T03:13:17.030Z,15.89
2023-05-22T03:14:17.024Z,15.43
2023-05-22T03:15:17.008Z,15.55
2023-05-22T03:16:17.113Z,15.19
2023-05-22T03:17:16.993Z,15.30
2023-05-22T03:18:16.972Z,15.03
2023-05-22T03:19:17.012Z,15.40
2023-05-22T03:20:17.189Z,15.51
2023-05-22T03:21:16.941Z,15.17
2023-05-22T03:22:16.938Z,15.58
2023-05-22T03:23:16.920Z,15.30
2023-05-22T03:24:16.935Z,15.27
2023-05-22T03:25:16.895Z,15.59
2023-05-22T03:26:16.890Z,15.27
2023-05-22T03:27:16.887Z,15.55
2023-05-22T03:28:16.880Z,15.29
2023-05-22T03:29:16.908Z,15.30
2023-05-22T03:30:16.865Z,15.40
2023-05-22T03:31:16.837Z,15.39
2023-05-22T03:32:16.835Z,15.55
2023-05-22T03:33:16.835Z,15.19
2023-05-22T03:34:16.830Z,15.88
2023-05-22T03:35:16.811Z,15.51
2023-05-22T03:36:16.786Z,15.51
2023-05-22T03:37:16.788Z,15.11
2023-05-22T03:38:16.777Z,14.97
2023-05-22T03:39:16.756Z,15.37
2023-05-22T03:40:16.787Z,15.04
2023-05-22T03:41:16.734Z,15.24
2023-05-22T03:42:16.724Z,14.60
2023-05-22T03:43:16.717Z,15.36
2023-05-22T03:44:16.710Z,15.14
2023-05-22T03:45:16.695Z,15.22
2023-05-22T03:46:16.755Z,14.77
2023-05-22T03:47:16.683Z,15.02
2023-05-22T03:48:16.664Z,15.22
2023-05-22T03:49:16.647Z,15.04
2023-05-22T03:50:16.647Z,15.11
2023-05-22T03:51:18.120Z,15.18
2023-05-22T03:52:16.623Z,15.29
2023-05-22T03:53:16.611Z,14.85
2023-05-22T03:54:16.599Z,15.17
2023-05-22T03:55:16.588Z,14.93
2023-05-22T03:56:16.613Z,14.93
2023-05-22T03:57:16.564Z,15.11
2023-05-22T03:58:16.556Z,15.06
2023-05-22T03:59:16.585Z,15.03
2023-05-22T04:00:16.533Z,14.60
2023-05-22T04:01:16.520Z,14.86
2023-05-22T04:02:16.548Z,15.04
2023-05-22T04:03:16.707Z,15.04
2023-05-22T04:04:16.514Z,15.29
2023-05-22T04:05:16.503Z,15.06
2023-05-22T04:06:16.469Z,15.10
2023-05-22T04:07:16.453Z,14.99
2023-05-22T04:08:16.444Z,15.08
2023-05-22T04:09:16.441Z,15.17
2023-05-22T04:10:16.433Z,14.79
2023-05-22T04:11:16.414Z,15.02
2023-05-22T04:12:16.421Z,15.10
2023-05-22T04:13:16.402Z,14.81
2023-05-22T04:14:16.383Z,15.17
2023-05-22T04:15:16.368Z,15.15
2023-05-22T04:16:16.424Z,14.78
2023-05-22T04:17:16.359Z,14.86
2023-05-22T04:18:16.338Z,15.12
2023-05-22T04:19:16.351Z,14.94
2023-05-22T04:20:16.314Z,15.22
2023-05-22T04:21:16.310Z,15.08
2023-05-22T04:22:16.303Z,15.21
2023-05-22T04:23:16.288Z,15.00
2023-05-22T04:24:16.273Z,15.08
2023-05-22T04:25:16.270Z,15.21
2023-05-22T04:26:16.250Z,15.39
2023-05-22T04:27:16.254Z,15.17
2023-05-22T04:28:16.251Z,15.03
2023-05-22T04:29:16.221Z,15.45
2023-05-22T04:30:16.209Z,15.39
2023-05-22T04:31:16.264Z,15.17
2023-05-22T04:32:16.190Z,14.93
2023-05-22T04:33:16.185Z,14.96
2023-05-22T04:34:16.174Z,15.49
2023-05-22T04:35:16.159Z,15.08
2023-05-22T04:36:16.151Z,15.18
2023-05-22T04:37:16.139Z,15.15
2023-05-22T04:38:16.136Z,15.24
2023-05-22T04:39:16.146Z,14.86
2023-05-22T04:40:16.104Z,15.26
2023-05-22T04:41:16.096Z,15.45
2023-05-22T04:42:16.170Z,15.24
2023-05-22T04:43:16.078Z,15.32
2023-05-22T04:44:16.089Z,14.96
2023-05-22T04:45:16.071Z,15.04
2023-05-22T04:46:16.086Z,15.12
2023-05-22T04:47:16.037Z,15.33
2023-05-22T04:48:16.036Z,14.82
2023-05-22T04:49:16.018Z,15.27
2023-05-22T04:50:16.004Z,15.70
2023-05-22T04:51:16.037Z,15.19
2023-05-22T04:52:15.982Z,15.30
2023-05-22T04:53:15.974Z,15.33
2023-05-22T04:54:15.959Z,15.24
2023-05-22T04:55:15.956Z,15.32
2023-05-22T04:56:21.336Z,14.94
2023-05-22T04:57:16.962Z,14.78
2023-05-22T04:58:15.922Z,15.29
2023-05-22T04:59:15.912Z,15.19
2023-05-22T05:00:15.925Z,15.29
2023-05-22T05:01:15.936Z,15.43
2023-05-22T05:02:15.882Z,15.52
2023-05-22T05:03:15.960Z,15.27
2023-05-22T05:04:15.858Z,15.29
2023-05-22T05:05:15.855Z,15.18
2023-05-22T05:06:15.850Z,15.68
2023-05-22T05:07:15.827Z,15.51
2023-05-22T05:08:15.818Z,15.22
2023-05-22T05:09:15.811Z,15.51
2023-05-22T05:10:15.792Z,15.74
2023-05-22T05:11:15.786Z,15.40
2023-05-22T05:12:15.773Z,15.37
2023-05-22T05:13:15.764Z,15.24
2023-05-22T05:14:15.765Z,15.49
2023-05-22T05:15:15.743Z,15.30
2023-05-22T05:16:15.771Z,15.42
2023-05-22T05:17:15.738Z,15.58
2023-05-22T05:18:15.748Z,15.66
2023-05-22T05:19:15.732Z,15.51
2023-05-22T05:20:15.716Z,15.64
2023-05-22T05:21:15.681Z,15.68
2023-05-22T05:22:15.688Z,15.67
2023-05-22T05:23:15.669Z,15.56
2023-05-22T05:24:15.651Z,15.53
2023-05-22T05:25:15.646Z,15.56
2023-05-22T05:26:15.627Z,15.68
2023-05-22T05:27:15.618Z,15.60
2023-05-22T05:28:15.605Z,15.84
2023-05-22T05:29:15.599Z,15.39
2023-05-22T05:30:16.488Z,15.52
2023-05-22T05:31:15.582Z,15.56
2023-05-22T05:32:15.622Z,15.68
2023-05-22T05:33:15.634Z,15.36
2023-05-22T05:34:15.546Z,15.49
2023-05-22T05:35:15.536Z,15.74
2023-05-22T05:36:15.518Z,15.77
2023-05-22T05:37:15.517Z,15.78
2023-05-22T05:38:15.503Z,15.99
2023-05-22T05:39:15.495Z,15.91
2023-05-22T05:40:15.481Z,16.16
2023-05-22T05:41:15.481Z,16.03
2023-05-22T05:42:15.463Z,15.91
2023-05-22T05:43:15.452Z,16.24
2023-05-22T05:44:15.443Z,16.06
2023-05-22T05:45:15.439Z,16.13
2023-05-22T05:46:15.444Z,15.91
2023-05-22T05:47:15.407Z,16.08
2023-05-22T05:48:15.419Z,16.36
2023-05-22T05:49:15.402Z,16.71
2023-05-22T05:50:15.385Z,16.68
2023-05-22T05:51:15.383Z,16.28
2023-05-22T05:52:15.369Z,17.00
2023-05-22T05:53:15.349Z,16.96
2023-05-22T05:54:15.336Z,16.90
2023-05-22T05:55:15.338Z,17.05
2023-05-22T05:56:15.322Z,17.22
2023-05-22T05:57:15.305Z,17.15
2023-05-22T05:58:15.293Z,17.42
2023-05-22T05:59:15.285Z,16.92
2023-05-22T06:00:15.278Z,16.80
2023-05-22T06:01:15.267Z,17.27
2023-05-22T06:02:15.282Z,16.80
2023-05-22T06:03:15.329Z,16.99
2023-05-22T06:04:15.260Z,16.95
2023-05-22T06:05:15.250Z,16.76
2023-05-22T06:06:15.213Z,16.74
2023-05-22T06:07:15.200Z,16.76
2023-05-22T06:08:15.198Z,17.12
2023-05-22T06:09:15.184Z,16.65
2023-05-22T06:10:15.174Z,17.30
2023-05-22T06:11:15.160Z,17.62
2023-05-22T06:12:15.149Z,17.53
2023-05-22T06:13:15.140Z,17.10
2023-05-22T06:14:15.137Z,17.55
2023-05-22T06:15:15.124Z,17.49
2023-05-22T06:16:15.155Z,17.55
2023-05-22T06:17:15.104Z,17.62
2023-05-22T06:18:15.091Z,18.06
2023-05-22T06:19:15.095Z,18.20
2023-05-22T06:20:15.117Z,18.46
2023-05-22T06:21:15.061Z,18.66
2023-05-22T06:22:15.073Z,18.42
2023-05-22T06:23:15.047Z,18.15
2023-05-22T06:24:15.032Z,17.73
2023-05-22T06:25:15.026Z,17.88
2023-05-22T06:26:15.011Z,17.97
2023-05-22T06:27:15.004Z,18.03
2023-05-22T06:28:14.990Z,18.08
2023-05-22T06:29:14.980Z,17.86
2023-05-22T06:30:20.235Z,18.00
2023-05-22T06:31:15.987Z,17.93
2023-05-22T06:32:14.985Z,18.08
2023-05-22T06:33:15.065Z,17.93
2023-05-22T06:34:14.972Z,18.65
2023-05-22T06:35:14.931Z,19.05
2023-05-22T06:36:15.031Z,18.66
2023-05-22T06:37:14.896Z,18.53
2023-05-22T06:38:14.895Z,18.64
2023-05-22T06:39:14.881Z,18.18
2023-05-22T06:40:14.896Z,18.34
2023-05-22T06:41:14.890Z,18.46
2023-05-22T06:42:14.850Z,18.65
2023-05-22T06:43:14.837Z,18.64
2023-05-22T06:44:14.844Z,18.66
2023-05-22T06:45:14.822Z,19.38
2023-05-22T06:46:14.851Z,19.48
2023-05-22T06:47:14.797Z,19.59
2023-05-22T06:48:14.784Z,19.97
2023-05-22T06:49:14.775Z,19.83
2023-05-22T06:50:14.767Z,20.26
2023-05-22T06:51:14.754Z,20.12
2023-05-22T06:52:14.768Z,20.53
2023-05-22T06:53:14.745Z,20.67
2023-05-22T06:54:14.726Z,21.04
2023-05-22T06:55:14.722Z,21.42
2023-05-22T06:56:14.705Z,21.74
2023-05-22T06:57:14.707Z,21.24
2023-05-22T06:58:14.686Z,21.49
2023-05-22T06:59:14.682Z,21.14
2023-05-22T07:00:14.686Z,21.15
2023-05-22T07:01:14.704Z,20.97
2023-05-22T07:02:14.645Z,20.82
2023-05-22T07:03:14.728Z,21.04
2023-05-22T07:04:14.626Z,20.92
2023-05-22T07:05:14.626Z,21.59
2023-05-22T07:06:14.759Z,21.73
2023-05-22T07:07:14.596Z,21.85
2023-05-22T07:08:14.672Z,22.23
2023-05-22T07:09:14.584Z,22.84
2023-05-22T07:10:14.573Z,22.85
2023-05-22T07:11:14.559Z,22.59
2023-05-22T07:12:14.553Z,22.74
2023-05-22T07:13:14.541Z,21.93
2023-05-22T07:14:14.530Z,22.10
2023-05-22T07:15:14.658Z,21.82
2023-05-22T07:16:14.523Z,22.28
2023-05-22T07:17:14.509Z,22.32
2023-05-22T07:18:14.505Z,22.47
2023-05-22T07:19:14.523Z,22.63
2023-05-22T07:20:14.469Z,22.66
2023-05-22T07:21:14.459Z,23.16
2023-05-22T07:22:14.449Z,22.86
2023-05-22T07:23:14.446Z,23.04
2023-05-22T07:24:14.472Z,23.15
2023-05-22T07:25:14.428Z,23.07
2023-05-22T07:26:14.412Z,23.11
2023-05-22T07:27:14.407Z,22.99
2023-05-22T07:28:14.390Z,22.51
2023-05-22T07:29:14.414Z,21.38
2023-05-22T07:30:14.390Z,21.26
2023-05-22T07:31:14.397Z,21.88
2023-05-22T07:32:14.352Z,21.85
2023-05-22T07:33:14.414Z,21.93
2023-05-22T07:34:14.332Z,21.79
2023-05-22T07:35:14.324Z,22.47
2023-05-22T07:36:14.314Z,22.70
2023-05-22T07:37:14.313Z,22.07
2023-05-22T07:38:14.293Z,21.83
2023-05-22T07:39:14.287Z,21.30
2023-05-22T07:40:14.422Z,22.10
2023-05-22T07:41:14.267Z,21.59
2023-05-22T07:42:14.256Z,21.75
2023-05-22T07:43:14.248Z,21.95
2023-05-22T07:44:14.238Z,22.23
2023-05-22T07:45:14.228Z,22.84
2023-05-22T07:46:14.249Z,22.63
2023-05-22T07:47:14.207Z,22.70
2023-05-22T07:48:14.249Z,22.41
2023-05-22T07:49:14.187Z,22.04
2023-05-22T07:50:14.180Z,22.04
2023-05-22T07:51:14.166Z,22.07
2023-05-22T07:52:14.156Z,21.89
2023-05-22T07:53:14.163Z,21.98
2023-05-22T07:54:14.136Z,22.72
2023-05-22T07:55:14.139Z,22.51
2023-05-22T07:56:14.303Z,21.77
2023-05-22T07:57:14.118Z,21.88
2023-05-22T07:58:14.093Z,21.74
2023-05-22T07:59:14.088Z,22.10
2023-05-22T08:00:14.163Z,22.32
2023-05-22T08:01:14.065Z,22.85
2023-05-22T08:02:14.100Z,22.60
2023-05-22T08:03:14.134Z,23.06
2023-05-22T08:04:14.185Z,23.52
2023-05-22T08:05:14.118Z,23.77
2023-05-22T08:06:14.023Z,23.26
2023-05-22T08:07:14.022Z,23.51
2023-05-22T08:08:14.032Z,23.95
2023-05-22T08:09:13.990Z,23.88
2023-05-22T08:10:13.977Z,24.24
2023-05-22T08:11:13.973Z,24.11
2023-05-22T08:12:13.999Z,24.66
2023-05-22T08:13:13.954Z,24.91
2023-05-22T08:14:13.939Z,24.91
2023-05-22T08:15:13.931Z,24.89
2023-05-22T08:16:13.919Z,25.64
2023-05-22T08:17:14.001Z,25.40
2023-05-22T08:18:13.981Z,25.21
2023-05-22T08:19:13.947Z,25.71
2023-05-22T08:20:14.074Z,24.39
2023-05-22T08:21:13.878Z,24.66
2023-05-22T08:22:13.861Z,25.10
2023-05-22T08:23:13.850Z,25.53
2023-05-22T08:24:13.836Z,25.76
2023-05-22T08:25:13.832Z,25.51
2023-05-22T08:26:13.820Z,25.26
2023-05-22T08:27:13.814Z,24.82
2023-05-22T08:28:13.840Z,23.81
2023-05-22T08:29:13.789Z,23.38
2023-05-22T08:30:13.783Z,23.59
2023-05-22T08:31:13.799Z,23.89
2023-05-22T08:32:13.763Z,24.53
2023-05-22T08:33:13.768Z,24.73
2023-05-22T08:34:13.744Z,24.45
2023-05-22T08:35:13.727Z,24.36
2023-05-22T08:36:13.723Z,24.16
2023-05-22T08:37:13.708Z,24.55
2023-05-22T08:38:13.702Z,24.55
2023-05-22T08:39:13.688Z,25.13
2023-05-22T08:40:13.686Z,25.38
2023-05-22T08:41:13.676Z,25.57
2023-05-22T08:42:13.661Z,25.78
2023-05-22T08:43:13.648Z,25.59
2023-05-22T08:44:13.839Z,25.53
2023-05-22T08:45:13.636Z,25.33
2023-05-22T08:46:13.618Z,25.18
2023-05-22T08:47:13.706Z,24.31
2023-05-22T08:48:13.609Z,24.44
2023-05-22T08:49:13.590Z,24.51
2023-05-22T08:50:13.581Z,23.99
2023-05-22T08:51:13.568Z,23.95
2023-05-22T08:52:13.570Z,23.93
2023-05-22T08:53:13.584Z,23.91
2023-05-22T08:54:13.540Z,23.93
2023-05-22T08:55:13.534Z,24.16
2023-05-22T08:56:13.526Z,23.99
2023-05-22T08:57:13.527Z,24.30
2023-05-22T08:58:13.503Z,24.30
2023-05-22T08:59:13.498Z,24.14
2023-05-22T09:00:13.643Z,23.37
2023-05-22T09:01:13.520Z,23.67
2023-05-22T09:02:13.461Z,24.06
2023-05-22T09:03:13.633Z,24.16
2023-05-22T09:04:13.499Z,24.41
2023-05-22T09:05:13.446Z,23.96
2023-05-22T09:06:13.428Z,23.91
2023-05-22T09:07:13.414Z,24.42
2023-05-22T09:08:20.289Z,24.19
2023-05-22T09:09:14.429Z,24.31
2023-05-22T09:10:13.384Z,24.36
2023-05-22T09:11:13.424Z,24.42
2023-05-22T09:12:13.372Z,24.86
2023-05-22T09:13:13.355Z,25.33
2023-05-22T09:14:13.360Z,25.69
2023-05-22T09:15:13.349Z,25.72
2023-05-22T09:16:13.457Z,25.22
2023-05-22T09:17:13.434Z,25.04
2023-05-22T09:18:13.365Z,24.89
2023-05-22T09:19:13.339Z,24.42
2023-05-22T09:20:13.404Z,24.53
2023-05-22T09:21:25.698Z,25.03
2023-05-22T09:22:14.313Z,25.19
2023-05-22T09:23:13.267Z,24.68
2023-05-22T09:24:13.262Z,24.92
2023-05-22T09:25:13.236Z,24.51
2023-05-22T09:26:13.231Z,24.06
2023-05-22T09:27:13.228Z,24.04
2023-05-22T09:28:13.243Z,24.60
2023-05-22T09:29:13.199Z,24.91
2023-05-22T09:30:13.190Z,24.56
2023-05-22T09:31:13.454Z,24.64
2023-05-22T09:32:13.249Z,24.56
2023-05-22T09:33:13.202Z,24.37
2023-05-22T09:34:13.150Z,24.06
2023-05-22T09:35:13.140Z,23.78
2023-05-22T09:36:13.130Z,23.74
2023-05-22T09:37:13.121Z,23.77
2023-05-22T09:38:13.116Z,24.16
2023-05-22T09:39:13.114Z,24.37
2023-05-22T09:40:13.105Z,24.34
2023-05-22T09:41:13.084Z,25.19
2023-05-22T09:42:13.077Z,25.06
2023-05-22T09:43:13.062Z,25.30
2023-05-22T09:44:13.082Z,25.10
2023-05-22T09:45:13.040Z,25.60
2023-05-22T09:46:13.096Z,25.38
2023-05-22T09:47:13.030Z,25.59
2023-05-22T09:48:13.038Z,25.19
2023-05-22T09:49:15.729Z,25.26
2023-05-22T09:50:12.995Z,25.34
2023-05-22T09:51:13.008Z,25.37
2023-05-22T09:52:12.977Z,25.60
2023-05-22T09:53:12.961Z,25.34
2023-05-22T09:54:12.955Z,25.22
2023-05-22T09:55:12.941Z,25.18
2023-05-22T09:56:12.933Z,25.34
2023-05-22T09:57:12.923Z,25.79
2023-05-22T09:58:12.916Z,25.64
2023-05-22T09:59:12.901Z,25.40
2023-05-22T10:00:12.896Z,26.03
2023-05-22T10:01:12.908Z,26.20
2023-05-22T10:02:12.920Z,25.69
2023-05-22T10:03:12.886Z,24.67
2023-05-22T10:04:13.090Z,24.74
2023-05-22T10:05:12.846Z,25.10
2023-05-22T10:06:12.837Z,25.56
2023-05-22T10:07:12.826Z,24.93
2023-05-22T10:08:12.815Z,24.36
2023-05-22T10:09:12.802Z,24.63
2023-05-22T10:10:12.796Z,25.33
2023-05-22T10:11:12.792Z,25.08
2023-05-22T10:12:12.781Z,24.33
2023-05-22T10:13:12.765Z,23.86
2023-05-22T10:14:12.754Z,23.88
2023-05-22T10:15:12.748Z,24.21
2023-05-22T10:16:12.770Z,24.34
2023-05-22T10:17:12.735Z,25.00
2023-05-22T10:18:12.742Z,25.22
2023-05-22T10:19:12.769Z,25.76
2023-05-22T10:20:12.819Z,25.71
2023-05-22T10:21:12.685Z,24.48
2023-05-22T10:22:12.679Z,24.91
2023-05-22T10:23:12.677Z,25.28
2023-05-22T10:24:12.656Z,25.15
2023-05-22T10:25:12.649Z,25.61
2023-05-22T10:26:12.646Z,25.69
2023-05-22T10:27:12.627Z,26.13
2023-05-22T10:28:12.618Z,25.19
2023-05-22T10:29:12.607Z,24.68
2023-05-22T10:30:12.600Z,24.98
2023-05-22T10:31:12.592Z,24.85
2023-05-22T10:32:12.579Z,25.56
2023-05-22T10:33:12.640Z,25.98
2023-05-22T10:34:12.563Z,26.11
2023-05-22T10:35:12.549Z,25.81
2023-05-22T10:36:12.666Z,25.98
2023-05-22T10:37:17.098Z,25.86
2023-05-22T10:38:12.519Z,26.08
2023-05-22T10:39:12.512Z,25.69
2023-05-22T10:40:12.500Z,25.61
2023-05-22T10:41:12.489Z,25.59
2023-05-22T10:42:12.481Z,25.56
2023-05-22T10:43:12.473Z,25.34
2023-05-22T10:44:12.457Z,25.19
2023-05-22T10:45:12.451Z,26.12
2023-05-22T10:46:12.516Z,26.40
2023-05-22T10:47:12.435Z,25.94
2023-05-22T10:48:12.427Z,25.75
2023-05-22T10:49:12.410Z,25.89
2023-05-22T10:50:12.433Z,25.38
2023-05-22T10:51:12.393Z,25.37
2023-05-22T10:52:12.503Z,25.81
2023-05-22T10:53:12.371Z,25.61
2023-05-22T10:54:12.369Z,25.98
2023-05-22T10:55:12.356Z,25.75
2023-05-22T10:56:12.349Z,25.41
2023-05-22T10:57:12.330Z,26.13
2023-05-22T10:58:12.325Z,25.82
2023-05-22T10:59:12.312Z,25.51
2023-05-22T11:00:12.304Z,25.57
2023-05-22T11:01:12.294Z,25.67
2023-05-22T11:02:12.302Z,25.90
2023-05-22T11:03:18.032Z,26.01
2023-05-22T11:04:13.363Z,24.88
2023-05-22T11:05:12.333Z,25.07
2023-05-22T11:06:12.248Z,25.23
2023-05-22T11:07:12.236Z,25.86
2023-05-22T11:08:12.353Z,25.76
2023-05-22T11:09:12.219Z,25.56
2023-05-22T11:10:12.205Z,25.00
2023-05-22T11:11:12.206Z,24.97
2023-05-22T11:12:12.190Z,25.49
2023-05-22T11:13:12.175Z,26.46
2023-05-22T11:14:12.167Z,25.51
2023-05-22T11:15:12.153Z,25.69
2023-05-22T11:16:12.150Z,26.06
2023-05-22T11:17:12.261Z,25.48
2023-05-22T11:18:12.184Z,25.30
2023-05-22T11:19:22.734Z,26.48
2023-05-22T11:20:13.305Z,26.93
2023-05-22T11:21:12.105Z,27.31
2023-05-22T11:22:12.097Z,26.83
2023-05-22T11:23:12.077Z,25.96
2023-05-22T11:24:12.185Z,25.67
2023-05-22T11:25:12.084Z,25.82
2023-05-22T11:26:12.053Z,25.79
2023-05-22T11:27:12.038Z,25.64
2023-05-22T11:28:12.028Z,25.29
2023-05-22T11:29:12.022Z,25.83
2023-05-22T11:30:12.027Z,25.98
2023-05-22T11:31:12.110Z,25.97
2023-05-22T11:32:12.003Z,26.55
2023-05-22T11:33:12.022Z,26.83
2023-05-22T11:34:11.975Z,25.96
2023-05-22T11:35:11.961Z,26.06
2023-05-22T11:36:11.952Z,25.76
2023-05-22T11:37:11.941Z,25.60
2023-05-22T11:38:11.931Z,25.25
2023-05-22T11:39:11.922Z,24.92
2023-05-22T11:40:12.037Z,24.29
2023-05-22T11:41:11.898Z,24.04
2023-05-22T11:42:11.892Z,24.24
2023-05-22T11:43:11.882Z,25.30
2023-05-22T11:44:11.877Z,25.79
2023-05-22T11:45:11.897Z,25.97
2023-05-22T11:46:11.858Z,26.22
2023-05-22T11:47:11.841Z,26.68
2023-05-22T11:48:14.692Z,26.83
2023-05-22T11:49:11.824Z,27.13
2023-05-22T11:50:11.815Z,27.75
2023-05-22T11:51:11.804Z,27.98
2023-05-22T11:52:11.795Z,28.35
2023-05-22T11:53:11.787Z,27.49
2023-05-22T11:54:11.779Z,27.49
2023-05-22T11:55:11.762Z,27.42
2023-05-22T11:56:11.870Z,26.30
2023-05-22T11:57:11.737Z,26.52
2023-05-22T11:58:11.733Z,26.31
2023-05-22T11:59:11.719Z,26.75
2023-05-22T12:00:11.747Z,27.35
2023-05-22T12:01:11.697Z,27.70
2023-05-22T12:02:11.702Z,27.76
2023-05-22T12:03:11.709Z,27.08
2023-05-22T12:04:11.780Z,27.39
2023-05-22T12:05:11.654Z,27.30
2023-05-22T12:06:11.703Z,26.60
2023-05-22T12:07:11.638Z,26.78
2023-05-22T12:08:11.627Z,27.27
2023-05-22T12:09:11.617Z,26.75
2023-05-22T12:10:11.602Z,26.91
2023-05-22T12:11:11.595Z,26.88
2023-05-22T12:12:11.715Z,26.65
2023-05-22T12:13:11.575Z,27.06
2023-05-22T12:14:11.567Z,27.06
2023-05-22T12:15:11.558Z,26.68
2023-05-22T12:16:11.614Z,26.41
2023-05-22T12:17:11.544Z,26.77
2023-05-22T12:18:11.582Z,27.20
2023-05-22T12:19:11.586Z,27.75
2023-05-22T12:20:11.509Z,27.50
2023-05-22T12:21:11.494Z,26.52
2023-05-22T12:22:11.486Z,26.75
2023-05-22T12:23:11.478Z,26.49
2023-05-22T12:24:11.472Z,26.33
2023-05-22T12:25:11.457Z,26.80
2023-05-22T12:26:11.453Z,27.11
2023-05-22T12:27:11.433Z,26.72
2023-05-22T12:28:11.540Z,26.38
2023-05-22T12:29:11.413Z,26.40
2023-05-22T12:30:11.425Z,26.50
2023-05-22T12:31:11.395Z,26.31
2023-05-22T12:32:11.415Z,27.03
2023-05-22T12:33:11.448Z,26.53
2023-05-22T12:34:11.398Z,26.58
2023-05-22T12:35:11.377Z,26.78
2023-05-22T12:36:11.356Z,26.55
2023-05-22T12:37:11.337Z,26.50
2023-05-22T12:38:11.330Z,26.12
2023-05-22T12:39:11.324Z,25.93
2023-05-22T12:40:11.355Z,26.71
2023-05-22T12:41:11.299Z,27.06
2023-05-22T12:42:11.286Z,26.97
2023-05-22T12:43:11.290Z,26.37
2023-05-22T12:44:11.389Z,26.19
2023-05-22T12:45:11.260Z,25.83
2023-05-22T12:46:11.255Z,25.94
2023-05-22T12:47:11.247Z,26.13
2023-05-22T12:48:11.244Z,26.06
2023-05-22T12:49:11.243Z,25.89
2023-05-22T12:50:11.339Z,26.60
2023-05-22T12:51:11.209Z,26.64
2023-05-22T12:52:11.190Z,27.12