createdAt,value
2017-02-17T00:00:29.938Z,0
2017-02-17T00:01:43.047Z,0
2017-02-17T00:02:56.186Z,0
2017-02-17T00:04:09.308Z,0
2017-02-17T00:05:22.027Z,0
2017-02-17T00:06:35.117Z,0
2017-02-17T00:07:48.248Z,0
2017-02-17T00:09:01.324Z,0
2017-02-17T00:10:14.462Z,0
2017-02-17T00:11:27.216Z,0
2017-02-17T00:12:40.353Z,0
2017-02-17T00:13:53.449Z,0
2017-02-17T00:15:06.545Z,0
2017-02-17T00:16:19.678Z,0
2017-02-17T00:17:32.788Z,0
2017-02-17T00:18:45.884Z,0
2017-02-17T00:19:58.957Z,0
2017-02-17T00:21:12.060Z,0
2017-02-17T00:22:24.757Z,0
2017-02-17T00:23:37.873Z,0
2017-02-17T00:24:51.012Z,0
2017-02-17T00:26:04.165Z,0
2017-02-17T00:27:16.929Z,0
2017-02-17T00:28:30.052Z,0
2017-02-17T00:29:43.152Z,0
2017-02-17T00:30:56.269Z,0
2017-02-17T00:32:09.639Z,0
2017-02-17T00:33:22.732Z,0
2017-02-17T00:34:35.809Z,0
2017-02-17T00:35:48.524Z,0
2017-02-17T00:37:01.214Z,0
2017-02-17T00:38:14.300Z,0
2017-02-17T00:39:27.417Z,0
2017-02-17T00:40:40.533Z,0
2017-02-17T00:41:53.660Z,0
2017-02-17T00:43:07.000Z,0
2017-02-17T00:44:20.099Z,0
2017-02-17T00:45:32.819Z,0
2017-02-17T00:46:45.913Z,0
2017-02-17T00:47:58.663Z,0
2017-02-17T00:49:11.724Z,0
2017-02-17T00:50:24.827Z,0
2017-02-17T00:51:37.901Z,0
2017-02-17T00:52:51.021Z,0
2017-02-17T00:54:04.145Z,0
2017-02-17T00:55:17.233Z,0
2017-02-17T00:56:30.283Z,0
2017-02-17T00:57:43.385Z,0
2017-02-17T00:58:56.422Z,0
2017-02-17T01:00:09.125Z,0
2017-02-17T01:01:21.821Z,0
2017-02-17T01:02:34.895Z,0
2017-02-17T01:03:47.960Z,0
2017-02-17T01:05:01.058Z,0
2017-02-17T01:06:13.750Z,0
2017-02-17T01:07:26.818Z,0
2017-02-17T01:08:39.943Z,0
2017-02-17T01:09:53.010Z,0
2017-02-17T01:11:06.167Z,0
2017-02-17T01:12:18.896Z,0
2017-02-17T01:13:31.576Z,0
2017-02-17T01:14:44.718Z,0
2017-02-17T01:15:57.789Z,0
2017-02-17T01:17:10.551Z,0
2017-02-17T01:18:23.656Z,0
2017-02-17T01:19:36.777Z,0
2017-02-17T01:20:49.876Z,0
2017-02-17T01:22:02.975Z,0
2017-02-17T01:23:15.339Z,0
2017-02-17T01:24:27.685Z,0
2017-02-17T01:25:40.819Z,0
2017-02-17T01:26:53.928Z,0
2017-02-17T01:28:07.053Z,0
2017-02-17T01:29:20.213Z,0
2017-02-17T01:30:32.889Z,0
2017-02-17T01:31:45.993Z,0
2017-02-17T01:32:59.082Z,0
2017-02-17T01:34:12.196Z,0
2017-02-17T01:35:24.856Z,0
2017-02-17T01:36:37.954Z,0
2017-02-17T01:37:51.065Z,0
2017-02-17T01:39:04.116Z,0
2017-02-17T01:40:16.789Z,0
2017-02-17T01:41:29.860Z,0
2017-02-17T01:42:42.945Z,0
2017-02-17T01:43:55.997Z,0
2017-02-17T01:45:09.100Z,0
2017-02-17T01:46:21.818Z,0
2017-02-17T01:47:34.507Z,0
2017-02-17T01:48:47.620Z,0
2017-02-17T01:50:00.710Z,0
2017-02-17T01:51:13.842Z,0
2017-02-17T01:52:26.559Z,0
2017-02-17T01:53:39.697Z,0
2017-02-17T01:54:52.811Z,0
2017-02-17T01:56:05.503Z,0
2017-02-17T01:57:18.248Z,0
2017-02-17T01:58:30.923Z,0
2017-02-17T01:59:44.021Z,0
2017-02-17T02:00:56.760Z,0
2017-02-17T02:02:09.851Z,0
2017-02-17T02:03:22.553Z,0
2017-02-17T02:04:35.609Z,0
2017-02-17T02:05:48.705Z,0
2017-02-17T02:07:01.786Z,0
2017-02-17T02:08:14.072Z,0
2017-02-17T02:09:26.785Z,0
2017-02-17T02:10:39.908Z,0
2017-02-17T02:11:52.983Z,0
2017-02-17T02:13:06.096Z,0
2017-02-17T02:14:18.435Z,0
2017-02-17T02:15:31.512Z,0
2017-02-17T02:16:44.626Z,0
2017-02-17T02:17:57.710Z,0
2017-02-17T02:19:10.056Z,0
2017-02-17T02:20:22.788Z,0
2017-02-17T02:21:35.878Z,0
2017-02-17T02:22:48.979Z,0
2017-02-17T02:24:02.071Z,0
2017-02-17T02:25:15.129Z,0
2017-02-17T02:26:28.202Z,0
2017-02-17T02:27:41.297Z,0
2017-02-17T02:28:54.391Z,0
2017-02-17T02:30:07.470Z,0
2017-02-17T02:31:20.560Z,0
2017-02-17T02:32:33.712Z,0
2017-02-17T02:33:46.850Z,0
2017-02-17T02:34:59.973Z,0
2017-02-17T02:36:13.086Z,0
2017-02-17T02:37:26.436Z,0
2017-02-17T02:38:39.527Z,0
2017-02-17T02:39:52.607Z,0
2017-02-17T02:41:05.669Z,0
2017-02-17T02:42:18.793Z,0
2017-02-17T02:43:31.528Z,0
2017-02-17T02:44:44.672Z,0
2017-02-17T02:45:57.791Z,0
2017-02-17T02:47:10.537Z,0
2017-02-17T02:48:23.643Z,0
2017-02-17T02:49:36.753Z,0
2017-02-17T02:50:49.466Z,0
2017-02-17T02:52:02.589Z,0
2017-02-17T02:53:15.683Z,0
2017-02-17T02:54:28.773Z,0
2017-02-17T02:55:41.855Z,0
2017-02-17T02:56:54.950Z,0
2017-02-17T02:58:08.035Z,0
2017-02-17T02:59:21.187Z,0
2017-02-17T03:00:33.892Z,0
2017-02-17T03:01:46.990Z,0
2017-02-17T03:03:00.100Z,0
2017-02-17T03:04:13.424Z,0
2017-02-17T03:05:25.696Z,0
2017-02-17T03:06:38.775Z,0
2017-02-17T03:07:51.834Z,0
2017-02-17T03:09:04.910Z,0
2017-02-17T03:10:17.957Z,0
2017-02-17T03:11:31.021Z,0
2017-02-17T03:12:44.161Z,0
2017-02-17T03:13:57.246Z,0
2017-02-17T03:15:10.347Z,0
2017-02-17T03:16:23.056Z,0
2017-02-17T03:17:36.127Z,0
2017-02-17T03:18:49.197Z,0
2017-02-17T03:20:02.271Z,0
2017-02-17T03:21:14.173Z,0
2017-02-17T03:22:26.911Z,0
2017-02-17T03:23:40.038Z,0
2017-02-17T03:24:53.131Z,0
2017-02-17T03:26:06.192Z,0
2017-02-17T03:27:18.926Z,0
2017-02-17T03:28:31.650Z,0
2017-02-17T03:29:44.720Z,0
2017-02-17T03:30:57.783Z,0
2017-02-17T03:32:10.110Z,0
2017-02-17T03:33:22.798Z,0
2017-02-17T03:34:35.507Z,0
2017-02-17T03:35:48.639Z,0
2017-02-17T03:37:01.723Z,0
2017-02-17T03:38:14.400Z,0
2017-02-17T03:39:27.510Z,0
2017-02-17T03:40:40.656Z,0
2017-02-17T03:41:53.745Z,0
2017-02-17T03:43:07.048Z,0
2017-02-17T03:44:19.737Z,0
2017-02-17T03:45:32.507Z,0
2017-02-17T03:46:45.602Z,0
2017-02-17T03:47:58.698Z,0
2017-02-17T03:49:11.796Z,0
2017-02-17T03:50:24.945Z,0
2017-02-17T03:51:38.093Z,0
2017-02-17T03:52:51.167Z,0
2017-02-17T03:54:04.203Z,0
2017-02-17T03:55:17.274Z,0
2017-02-17T03:56:30.362Z,0
2017-02-17T03:57:43.420Z,0
2017-02-17T03:58:56.496Z,0
2017-02-17T04:00:09.600Z,0
2017-02-17T04:01:22.727Z,0
2017-02-17T04:02:35.455Z,0
2017-02-17T04:03:48.788Z,0
2017-02-17T04:05:01.884Z,0
2017-02-17T04:06:14.593Z,0
2017-02-17T04:07:27.684Z,0
2017-02-17T04:08:40.752Z,0
2017-02-17T04:09:53.852Z,0
2017-02-17T04:11:06.530Z,0
2017-02-17T04:12:18.872Z,0
2017-02-17T04:13:31.980Z,0
2017-02-17T04:14:45.050Z,0
2017-02-17T04:15:58.128Z,0
2017-02-17T04:17:10.436Z,0
2017-02-17T04:18:23.495Z,0
2017-02-17T04:19:36.226Z,0
2017-02-17T04:20:49.595Z,0
2017-02-17T04:22:02.700Z,0
2017-02-17T04:23:15.372Z,0
2017-02-17T04:24:28.476Z,0
2017-02-17T04:25:41.588Z,0
2017-02-17T04:26:54.648Z,0
2017-02-17T04:28:07.737Z,0
2017-02-17T04:29:20.432Z,0
2017-02-17T04:30:33.105Z,0
2017-02-17T04:31:46.185Z,0
2017-02-17T04:32:59.251Z,0
2017-02-17T04:34:11.972Z,0
2017-02-17T04:35:23.939Z,0
2017-02-17T04:36:37.052Z,0
2017-02-17T04:37:50.185Z,0
2017-02-17T04:39:03.249Z,0
2017-02-17T04:40:16.346Z,0
2017-02-17T04:41:29.461Z,0
2017-02-17T04:42:42.596Z,0
2017-02-17T04:43:55.701Z,0
2017-02-17T04:45:08.799Z,0
2017-02-17T04:46:21.907Z,0
2017-02-17T04:47:35.022Z,0
2017-02-17T04:48:48.133Z,0
2017-02-17T04:50:01.192Z,0
2017-02-17T04:51:14.284Z,0
2017-02-17T04:52:26.992Z,0
2017-02-17T04:53:40.136Z,0
2017-02-17T04:54:53.228Z,0
2017-02-17T04:56:06.304Z,0
2017-02-17T04:57:19.014Z,0
2017-02-17T04:58:32.069Z,0
2017-02-17T04:59:45.154Z,0
2017-02-17T05:00:58.256Z,0
2017-02-17T05:02:11.365Z,0
2017-02-17T05:03:24.442Z,0
2017-02-17T05:04:37.493Z,0
2017-02-17T05:05:50.212Z,0
2017-02-17T05:07:03.305Z,0
2017-02-17T05:08:16.025Z,0
2017-02-17T05:09:29.104Z,0
2017-02-17T05:10:42.211Z,0
2017-02-17T05:11:55.323Z,0
2017-02-17T05:13:08.470Z,0
2017-02-17T05:14:21.806Z,0
2017-02-17T05:15:34.829Z,0
2017-02-17T05:16:47.908Z,0
2017-02-17T05:18:01.004Z,0
2017-02-17T05:19:13.748Z,0
2017-02-17T05:20:26.833Z,0
2017-02-17T05:21:39.955Z,0
2017-02-17T05:22:53.047Z,0
2017-02-17T05:24:06.124Z,0
2017-02-17T05:25:18.468Z,0
2017-02-17T05:26:31.563Z,0
2017-02-17T05:27:44.685Z,0
2017-02-17T05:28:57.437Z,0
2017-02-17T05:30:09.770Z,0
2017-02-17T05:31:22.873Z,0
2017-02-17T05:32:35.553Z,0
2017-02-17T05:33:48.683Z,0
2017-02-17T05:35:01.764Z,0
2017-02-17T05:36:14.807Z,0
2017-02-17T05:37:27.852Z,0
2017-02-17T05:38:40.973Z,0
2017-02-17T05:39:54.053Z,0
2017-02-17T05:41:07.163Z,0
2017-02-17T05:42:20.170Z,0
2017-02-17T05:43:33.266Z,0
2017-02-17T05:44:46.409Z,4
2017-02-17T05:45:59.528Z,4
2017-02-17T05:47:12.625Z,0
2017-02-17T05:48:25.366Z,4
2017-02-17T05:49:38.087Z,4
2017-02-17T05:50:51.210Z,4
2017-02-17T05:52:04.279Z,4
2017-02-17T05:53:17.410Z,4
2017-02-17T05:54:30.537Z,8
2017-02-17T05:55:43.220Z,8
2017-02-17T05:56:56.337Z,12
2017-02-17T05:58:09.396Z,16
2017-02-17T05:59:22.115Z,20
2017-02-17T06:00:35.225Z,24
2017-02-17T06:01:48.344Z,28
2017-02-17T06:03:01.467Z,36
2017-02-17T06:04:14.554Z,44
2017-02-17T06:05:27.639Z,56
2017-02-17T06:06:40.746Z,64
2017-02-17T06:07:53.848Z,76
2017-02-17T06:09:06.945Z,88
2017-02-17T06:10:19.634Z,104
2017-02-17T06:11:32.310Z,120
2017-02-17T06:12:45.436Z,140
2017-02-17T06:13:58.527Z,160
2017-02-17T06:15:11.605Z,184
2017-02-17T06:16:24.669Z,204
2017-02-17T06:17:37.747Z,224
2017-02-17T06:18:50.866Z,244
2017-02-17T06:20:03.989Z,272
2017-02-17T06:21:17.114Z,296
2017-02-17T06:22:29.803Z,320
2017-02-17T06:23:42.894Z,340
2017-02-17T06:24:55.966Z,364
2017-02-17T06:26:09.038Z,404
2017-02-17T06:27:22.133Z,456
2017-02-17T06:28:35.228Z,512
2017-02-17T06:29:48.355Z,568
2017-02-17T06:31:01.428Z,648
2017-02-17T06:32:14.123Z,732
2017-02-17T06:33:26.461Z,812
2017-02-17T06:34:39.182Z,896
2017-02-17T06:35:52.353Z,976
2017-02-17T06:37:05.055Z,1056
2017-02-17T06:38:17.737Z,1160
2017-02-17T06:39:30.808Z,1288
2017-02-17T06:40:43.868Z,1392
2017-02-17T06:41:56.987Z,1436
2017-02-17T06:43:10.080Z,1492
2017-02-17T06:44:23.159Z,1584
2017-02-17T06:45:35.502Z,1684
2017-02-17T06:46:48.591Z,1716
2017-02-17T06:48:01.680Z,1788
2017-02-17T06:49:14.751Z,1936
2017-02-17T06:50:27.435Z,2032
2017-02-17T06:51:40.517Z,2052
2017-02-17T06:52:53.603Z,2100
2017-02-17T06:54:06.748Z,2096
2017-02-17T06:55:19.868Z,2044
2017-02-17T06:56:32.576Z,2168
2017-02-17T06:57:45.261Z,2472
2017-02-17T06:58:58.407Z,2772
2017-02-17T07:00:11.071Z,2804
2017-02-17T07:01:24.146Z,2732
2017-02-17T07:02:37.206Z,2804
2017-02-17T07:03:50.290Z,2716
2017-02-17T07:05:03.391Z,2508
2017-02-17T07:06:16.133Z,2972
2017-02-17T07:07:29.245Z,3184
2017-02-17T07:08:42.327Z,3096
2017-02-17T07:09:54.966Z,2920
2017-02-17T07:11:08.088Z,3152
2017-02-17T07:12:20.771Z,3516
2017-02-17T07:13:33.842Z,3660
2017-02-17T07:14:46.928Z,3852
2017-02-17T07:16:00.017Z,4244
2017-02-17T07:17:13.124Z,4616
2017-02-17T07:18:26.211Z,4716
2017-02-17T07:19:39.522Z,4396
2017-02-17T07:20:52.631Z,3564
2017-02-17T07:22:05.303Z,3264
2017-02-17T07:23:17.616Z,3708
2017-02-17T07:24:30.711Z,3416
2017-02-17T07:25:43.835Z,2828
2017-02-17T07:26:56.929Z,2412
2017-02-17T07:28:10.004Z,1852
2017-02-17T07:29:22.729Z,1496
2017-02-17T07:30:35.785Z,1320
2017-02-17T07:31:48.920Z,1336
2017-02-17T07:33:02.072Z,1536
2017-02-17T07:34:15.148Z,1620
2017-02-17T07:35:28.275Z,1800
2017-02-17T07:36:41.372Z,2128
2017-02-17T07:37:54.436Z,2496
2017-02-17T07:39:07.498Z,2820
2017-02-17T07:40:19.451Z,2968
2017-02-17T07:41:32.539Z,3048
2017-02-17T07:42:45.674Z,3060
2017-02-17T07:43:58.801Z,3080
2017-02-17T07:45:11.513Z,3028
2017-02-17T07:46:24.619Z,2804
2017-02-17T07:47:37.364Z,2648
2017-02-17T07:48:50.477Z,2600
2017-02-17T07:50:03.568Z,2568
2017-02-17T07:51:16.681Z,2584
2017-02-17T07:52:29.854Z,2628
2017-02-17T07:53:43.013Z,2636
2017-02-17T07:54:56.132Z,2508
2017-02-17T07:56:09.253Z,2372
2017-02-17T07:57:21.949Z,2364
2017-02-17T07:58:35.057Z,2496
2017-02-17T07:59:48.118Z,2576
2017-02-17T08:01:01.231Z,2684
2017-02-17T08:02:13.602Z,2744
2017-02-17T08:03:26.706Z,3036
2017-02-17T08:04:39.769Z,3440
2017-02-17T08:05:52.870Z,4048
2017-02-17T08:07:05.545Z,4660
2017-02-17T08:08:18.642Z,4688
2017-02-17T08:09:31.707Z,4516
2017-02-17T08:10:44.031Z,4696
2017-02-17T08:11:57.079Z,4896
2017-02-17T08:13:09.848Z,4768
2017-02-17T08:14:22.926Z,5100
2017-02-17T08:15:36.063Z,4808
2017-02-17T08:16:49.112Z,4640
2017-02-17T08:18:02.165Z,4884
2017-02-17T08:19:14.902Z,4672
2017-02-17T08:20:27.598Z,4064
2017-02-17T08:21:40.671Z,3908
2017-02-17T08:22:53.769Z,4024
2017-02-17T08:24:06.859Z,3660
2017-02-17T08:25:19.980Z,3400
2017-02-17T08:26:33.100Z,4152
2017-02-17T08:27:45.823Z,4216
2017-02-17T08:28:58.523Z,4684
2017-02-17T08:30:11.232Z,4388
2017-02-17T08:31:23.934Z,3752
2017-02-17T08:32:37.029Z,3976
2017-02-17T08:33:49.384Z,4132
2017-02-17T08:35:02.454Z,4264
2017-02-17T08:36:15.197Z,5272
2017-02-17T08:37:28.270Z,5456
2017-02-17T08:38:41.363Z,5728
2017-02-17T08:39:54.425Z,5572
2017-02-17T08:41:07.528Z,5072
2017-02-17T08:42:20.623Z,4960
2017-02-17T08:43:33.369Z,4696
2017-02-17T08:44:46.466Z,4936
2017-02-17T08:45:59.579Z,5004
2017-02-17T08:47:12.299Z,5080
2017-02-17T08:48:24.569Z,5972
2017-02-17T08:49:37.348Z,6400
2017-02-17T08:50:50.038Z,5956
2017-02-17T08:52:03.124Z,6544
2017-02-17T08:53:15.844Z,6604
2017-02-17T08:54:28.615Z,6080
2017-02-17T08:55:41.336Z,5684
2017-02-17T08:56:54.474Z,5392
2017-02-17T08:58:07.543Z,4772
2017-02-17T08:59:19.892Z,4308
2017-02-17T09:00:32.979Z,4624
2017-02-17T09:01:45.657Z,5316
2017-02-17T09:02:58.758Z,5192
2017-02-17T09:04:11.858Z,4724
2017-02-17T09:05:24.945Z,5564
2017-02-17T09:06:38.048Z,5920
2017-02-17T09:07:50.764Z,5468
2017-02-17T09:09:03.907Z,5148
2017-02-17T09:10:16.614Z,5712
2017-02-17T09:11:29.712Z,6140
2017-02-17T09:12:42.797Z,5708
2017-02-17T09:13:55.899Z,5368
2017-02-17T09:15:08.987Z,5984
2017-02-17T09:16:21.677Z,6656
2017-02-17T09:17:34.423Z,8412
2017-02-17T09:18:47.508Z,10364
2017-02-17T09:20:00.215Z,10140
2017-02-17T09:21:13.295Z,8872
2017-02-17T09:22:26.356Z,6612
2017-02-17T09:23:39.008Z,5896
2017-02-17T09:24:52.115Z,6304
2017-02-17T09:26:04.813Z,6456
2017-02-17T09:27:17.528Z,5232
2017-02-17T09:28:30.661Z,5544
2017-02-17T09:29:43.323Z,5592
2017-02-17T09:30:56.491Z,5524
2017-02-17T09:32:09.523Z,5432
2017-02-17T09:33:22.625Z,5620
2017-02-17T09:34:35.375Z,6320
2017-02-17T09:35:48.518Z,6816
2017-02-17T09:37:01.640Z,6960
2017-02-17T09:38:14.377Z,6424
2017-02-17T09:39:27.449Z,5724
2017-02-17T09:40:40.552Z,5228
2017-02-17T09:41:53.652Z,5888
2017-02-17T09:43:06.686Z,6108
2017-02-17T09:44:19.364Z,6200
2017-02-17T09:45:32.411Z,6496
2017-02-17T09:46:45.537Z,6664
2017-02-17T09:47:58.245Z,7328
2017-02-17T09:49:11.348Z,8404
2017-02-17T09:50:24.103Z,8928
2017-02-17T09:51:37.198Z,9664
2017-02-17T09:52:50.285Z,8804
2017-02-17T09:54:02.626Z,6780
2017-02-17T09:55:14.920Z,7588
2017-02-17T09:56:27.649Z,8232
2017-02-17T09:57:40.697Z,9656
2017-02-17T09:58:53.802Z,10140
2017-02-17T10:00:06.888Z,10404
2017-02-17T10:01:19.183Z,10332
2017-02-17T10:02:32.255Z,10624
2017-02-17T10:03:45.343Z,10784
2017-02-17T10:04:58.423Z,11308
2017-02-17T10:06:11.468Z,12208
2017-02-17T10:07:24.613Z,11500
2017-02-17T10:08:37.756Z,11892
2017-02-17T10:09:50.885Z,12652
2017-02-17T10:11:03.999Z,12492
2017-02-17T10:12:16.327Z,12316
2017-02-17T10:13:29.434Z,11060
2017-02-17T10:14:42.543Z,8704
2017-02-17T10:15:55.259Z,8468
2017-02-17T10:17:08.379Z,7376
2017-02-17T10:18:21.750Z,6808
2017-02-17T10:19:34.463Z,6760
2017-02-17T10:20:47.134Z,7024
2017-02-17T10:21:59.819Z,6700
2017-02-17T10:23:12.964Z,7096
2017-02-17T10:24:26.058Z,7300
2017-02-17T10:25:39.201Z,8264
2017-02-17T10:26:52.291Z,7132
2017-02-17T10:28:05.348Z,6108
2017-02-17T10:29:17.656Z,5892
2017-02-17T10:30:30.766Z,5484
2017-02-17T10:31:43.859Z,6056
2017-02-17T10:32:56.894Z,6164
2017-02-17T10:34:09.990Z,6068
2017-02-17T10:35:22.676Z,6560
2017-02-17T10:36:35.796Z,6348
2017-02-17T10:37:48.878Z,5788
2017-02-17T10:39:01.930Z,5436
2017-02-17T10:40:14.330Z,5532
2017-02-17T10:41:27.447Z,5168
2017-02-17T10:42:40.549Z,5228
2017-02-17T10:43:53.656Z,5284
2017-02-17T10:45:06.360Z,4460
2017-02-17T10:46:19.456Z,4116
2017-02-17T10:47:32.601Z,4576
2017-02-17T10:48:45.704Z,4672
2017-02-17T10:49:58.820Z,5472
2017-02-17T10:51:11.971Z,6048
2017-02-17T10:52:25.092Z,6256
2017-02-17T10:53:38.238Z,6348
2017-02-17T10:54:51.330Z,6584
2017-02-17T10:56:04.430Z,6180
2017-02-17T10:57:17.523Z,6376
2017-02-17T10:58:30.582Z,5568
2017-02-17T10:59:43.659Z,5380
2017-02-17T11:00:56.750Z,5440
2017-02-17T11:02:09.909Z,4796
2017-02-17T11:03:23.010Z,4100
2017-02-17T11:04:35.731Z,3840
2017-02-17T11:05:48.865Z,3704
2017-02-17T11:07:01.558Z,3828
2017-02-17T11:08:14.259Z,4012
2017-02-17T11:09:27.345Z,3880
2017-02-17T11:10:40.384Z,4152
2017-02-17T11:11:53.450Z,4880
2017-02-17T11:13:05.766Z,5428
2017-02-17T11:14:18.854Z,5660
2017-02-17T11:15:31.983Z,5756
2017-02-17T11:16:45.113Z,6400
2017-02-17T11:17:58.523Z,6508
2017-02-17T11:19:11.712Z,7152
2017-02-17T11:20:24.408Z,7196
2017-02-17T11:21:37.512Z,6524
2017-02-17T11:22:50.613Z,6352
2017-02-17T11:24:03.679Z,6036
2017-02-17T11:25:15.985Z,5952
2017-02-17T11:26:29.161Z,5184
2017-02-17T11:27:41.859Z,5184
2017-02-17T11:28:54.536Z,5460
2017-02-17T11:30:07.644Z,5852
2017-02-17T11:31:20.360Z,5676
2017-02-17T11:32:33.451Z,5184
2017-02-17T11:33:46.547Z,4672
2017-02-17T11:34:59.666Z,4672
2017-02-17T11:36:12.811Z,4972
2017-02-17T11:37:25.908Z,5832
2017-02-17T11:38:39.003Z,5356
2017-02-17T11:39:51.700Z,5160
2017-02-17T11:41:04.769Z,5896
2017-02-17T11:42:17.845Z,7632
2017-02-17T11:43:30.917Z,8872
2017-02-17T11:44:43.989Z,8548
2017-02-17T11:45:57.130Z,7564
2017-02-17T11:47:09.843Z,8132
2017-02-17T11:48:22.522Z,7240
2017-02-17T11:49:35.591Z,6716
2017-02-17T11:50:48.690Z,6236
2017-02-17T11:52:01.866Z,8684
2017-02-17T11:53:14.617Z,10444
2017-02-17T11:54:27.669Z,12100
2017-02-17T11:55:40.732Z,14080
2017-02-17T11:56:53.820Z,13284
2017-02-17T11:58:06.970Z,13156
2017-02-17T11:59:20.083Z,14672
2017-02-17T12:00:33.122Z,18240
2017-02-17T12:01:46.494Z,17156
2017-02-17T12:02:59.546Z,15696
2017-02-17T12:04:12.273Z,14496
2017-02-17T12:05:24.968Z,13172
2017-02-17T12:06:38.052Z,10444
2017-02-17T12:07:51.198Z,8844
2017-02-17T12:09:04.309Z,6776
2017-02-17T12:10:17.397Z,6424
2017-02-17T12:11:30.477Z,5456
2017-02-17T12:12:43.587Z,5504
2017-02-17T12:13:56.703Z,4756
2017-02-17T12:15:09.355Z,4780
2017-02-17T12:16:22.532Z,4352
2017-02-17T12:17:35.688Z,3912
2017-02-17T12:18:48.743Z,5404
2017-02-17T12:20:01.842Z,9296
2017-02-17T12:21:14.540Z,11612
2017-02-17T12:22:27.673Z,11972
2017-02-17T12:23:40.400Z,11224
2017-02-17T12:24:53.499Z,10780
2017-02-17T12:26:06.621Z,9000
2017-02-17T12:27:19.331Z,8692
2017-02-17T12:28:32.426Z,8876
2017-02-17T12:29:45.128Z,9480
2017-02-17T12:30:57.876Z,9660
2017-02-17T12:32:10.605Z,8424
2017-02-17T12:33:23.768Z,6832
2017-02-17T12:34:36.838Z,6228
2017-02-17T12:35:49.952Z,6216
2017-02-17T12:37:03.081Z,6160
2017-02-17T12:38:16.179Z,5436
2017-02-17T12:39:29.252Z,4804
2017-02-17T12:40:42.320Z,4912
2017-02-17T12:41:55.013Z,5700
2017-02-17T12:43:07.334Z,6380
2017-02-17T12:44:20.030Z,6740
2017-02-17T12:45:32.777Z,7240
2017-02-17T12:46:45.123Z,7916
2017-02-17T12:47:58.242Z,8112
2017-02-17T12:49:10.939Z,8152
2017-02-17T12:50:24.034Z,8480
2017-02-17T12:51:37.125Z,7672
2017-02-17T12:52:50.228Z,7084
2017-02-17T12:54:02.891Z,7724
2017-02-17T12:55:15.551Z,8472
2017-02-17T12:56:28.643Z,7828
2017-02-17T12:57:41.370Z,6608
2017-02-17T12:58:54.108Z,6844
2017-02-17T13:00:06.809Z,7312
2017-02-17T13:01:19.540Z,8052
2017-02-17T13:02:32.276Z,6260
2017-02-17T13:03:45.419Z,4920
2017-02-17T13:04:57.745Z,4496
2017-02-17T13:06:10.468Z,5308
2017-02-17T13:07:23.228Z,5600
2017-02-17T13:08:36.335Z,5252
2017-02-17T13:09:49.505Z,5208
2017-02-17T13:11:02.240Z,5888
2017-02-17T13:12:14.960Z,4196
2017-02-17T13:13:28.064Z,4248
2017-02-17T13:14:41.156Z,3820
2017-02-17T13:15:54.252Z,3460
2017-02-17T13:17:07.346Z,2820
2017-02-17T13:18:20.049Z,2512
2017-02-17T13:19:33.211Z,2396
2017-02-17T13:20:46.294Z,2248
2017-02-17T13:21:59.428Z,1944
2017-02-17T13:23:12.474Z,1652
2017-02-17T13:24:25.563Z,2552
2017-02-17T13:25:38.259Z,3304
2017-02-17T13:26:51.421Z,4488
2017-02-17T13:28:04.530Z,5404
2017-02-17T13:29:17.634Z,4976
2017-02-17T13:30:30.780Z,3796
2017-02-17T13:31:43.869Z,2816
2017-02-17T13:32:56.972Z,4104
2017-02-17T13:34:10.033Z,4668
2017-02-17T13:35:22.764Z,5640
2017-02-17T13:36:35.884Z,6596
2017-02-17T13:37:48.999Z,8260
2017-02-17T13:39:02.420Z,9932
2017-02-17T13:40:15.134Z,10424
2017-02-17T13:41:28.244Z,10192
2017-02-17T13:42:41.337Z,8284
2017-02-17T13:43:54.054Z,7232
2017-02-17T13:45:07.135Z,6776
2017-02-17T13:46:19.870Z,6140
2017-02-17T13:47:33.024Z,4868
2017-02-17T13:48:46.122Z,4308
2017-02-17T13:49:59.186Z,3640
2017-02-17T13:51:11.860Z,4336
2017-02-17T13:52:24.574Z,3784
2017-02-17T13:53:37.688Z,3644
2017-02-17T13:54:50.766Z,2812
2017-02-17T13:56:03.056Z,2796
2017-02-17T13:57:15.007Z,2548
2017-02-17T13:58:28.123Z,1868
2017-02-17T13:59:41.231Z,2328
2017-02-17T14:00:54.339Z,3864
2017-02-17T14:02:07.389Z,3604
2017-02-17T14:03:19.736Z,2760
2017-02-17T14:04:32.809Z,2348
2017-02-17T14:05:45.536Z,2664
2017-02-17T14:06:58.632Z,3508
2017-02-17T14:08:11.739Z,3696
2017-02-17T14:09:24.467Z,3164
2017-02-17T14:10:37.530Z,3636
2017-02-17T14:11:50.233Z,3408
2017-02-17T14:13:03.372Z,3424
2017-02-17T14:14:15.695Z,3240
2017-02-17T14:15:28.828Z,2808
2017-02-17T14:16:41.886Z,3588
2017-02-17T14:17:54.824Z,3740
2017-02-17T14:19:07.934Z,3492
2017-02-17T14:20:20.973Z,3760
2017-02-17T14:21:34.053Z,3828
2017-02-17T14:22:46.779Z,3128
2017-02-17T14:23:59.871Z,2884
2017-02-17T14:25:12.990Z,2628
2017-02-17T14:26:25.709Z,2248
2017-02-17T14:27:38.811Z,1924
2017-02-17T14:28:51.918Z,2396
2017-02-17T14:30:04.998Z,2224
2017-02-17T14:31:17.704Z,2552
2017-02-17T14:32:30.806Z,2816
2017-02-17T14:33:43.509Z,2944
2017-02-17T14:34:56.211Z,3012
2017-02-17T14:36:09.334Z,3132
2017-02-17T14:37:21.681Z,2752
2017-02-17T14:38:34.786Z,2444
2017-02-17T14:39:48.138Z,3072
2017-02-17T14:41:01.191Z,3596
2017-02-17T14:42:14.253Z,3528
2017-02-17T14:43:27.327Z,3660
2017-02-17T14:44:40.391Z,3212
2017-02-17T14:45:53.468Z,2496
2017-02-17T14:47:06.196Z,2644
2017-02-17T14:48:19.308Z,3060
2017-02-17T14:49:32.468Z,2220
2017-02-17T14:50:45.600Z,2332
2017-02-17T14:51:58.706Z,2380
2017-02-17T14:53:11.825Z,1872
2017-02-17T14:54:24.538Z,2288
2017-02-17T14:55:37.267Z,1916
2017-02-17T14:56:50.362Z,1440
2017-02-17T14:58:03.483Z,1380
2017-02-17T14:59:15.848Z,1400
2017-02-17T15:00:28.926Z,1492
2017-02-17T15:01:42.037Z,1388
2017-02-17T15:02:54.784Z,1404
2017-02-17T15:04:07.492Z,1424
2017-02-17T15:05:20.255Z,1504
2017-02-17T15:06:33.423Z,1560
2017-02-17T15:07:46.198Z,1624
2017-02-17T15:08:59.237Z,1780
2017-02-17T15:10:12.358Z,1740
2017-02-17T15:11:25.488Z,1644
2017-02-17T15:12:38.610Z,1504
2017-02-17T15:13:51.705Z,1772
2017-02-17T15:15:04.781Z,2324
2017-02-17T15:16:17.489Z,2056
2017-02-17T15:17:30.653Z,1860
2017-02-17T15:18:43.831Z,1552
2017-02-17T15:19:56.559Z,1356
2017-02-17T15:21:09.665Z,1084
2017-02-17T15:22:22.370Z,1112
2017-02-17T15:23:35.491Z,908
2017-02-17T15:24:48.578Z,904
2017-02-17T15:26:01.633Z,988
2017-02-17T15:27:14.709Z,840
2017-02-17T15:28:27.780Z,732
2017-02-17T15:29:40.870Z,788
2017-02-17T15:30:53.953Z,692
2017-02-17T15:32:07.042Z,728
2017-02-17T15:33:19.744Z,764
2017-02-17T15:34:32.852Z,580
2017-02-17T15:35:45.152Z,516
2017-02-17T15:36:57.469Z,536
2017-02-17T15:38:10.263Z,564
2017-02-17T15:39:23.363Z,536
2017-02-17T15:40:36.419Z,720
2017-02-17T15:41:49.508Z,792
2017-02-17T15:43:02.568Z,896
2017-02-17T15:44:14.520Z,936
2017-02-17T15:45:27.626Z,912
2017-02-17T15:46:40.721Z,900
2017-02-17T15:47:53.441Z,852
2017-02-17T15:49:06.627Z,896
2017-02-17T15:50:19.356Z,840
2017-02-17T15:51:32.521Z,728
2017-02-17T15:52:45.234Z,680
2017-02-17T15:53:58.337Z,672
2017-02-17T15:55:11.025Z,636
2017-02-17T15:56:24.095Z,588
2017-02-17T15:57:36.803Z,544
2017-02-17T15:58:49.101Z,448
2017-02-17T16:00:02.235Z,464
2017-02-17T16:01:15.344Z,432
2017-02-17T16:02:28.032Z,452
2017-02-17T16:03:41.139Z,344
2017-02-17T16:04:54.285Z,280
2017-02-17T16:06:07.419Z,232
2017-02-17T16:07:20.471Z,208
2017-02-17T16:08:33.530Z,212
2017-02-17T16:09:45.841Z,204
2017-02-17T16:10:58.227Z,188
2017-02-17T16:12:11.324Z,196
2017-02-17T16:13:24.420Z,176
2017-02-17T16:14:37.136Z,172
2017-02-17T16:15:50.236Z,168
2017-02-17T16:17:02.962Z,148
2017-02-17T16:18:16.028Z,120
2017-02-17T16:19:29.093Z,104
2017-02-17T16:20:41.822Z,88
2017-02-17T16:21:54.921Z,92
2017-02-17T16:23:07.980Z,96
2017-02-17T16:24:20.295Z,108
2017-02-17T16:25:33.411Z,92
2017-02-17T16:26:46.525Z,72
2017-02-17T16:27:59.678Z,60
2017-02-17T16:29:12.766Z,60
2017-02-17T16:30:25.855Z,44
2017-02-17T16:31:38.944Z,36
2017-02-17T16:32:52.035Z,32
2017-02-17T16:34:04.731Z,28
2017-02-17T16:35:17.047Z,20
2017-02-17T16:36:30.161Z,20
2017-02-17T16:37:43.245Z,16
2017-02-17T16:38:55.989Z,12
2017-02-17T16:40:08.673Z,12
2017-02-17T16:41:21.384Z,16
2017-02-17T16:42:34.501Z,16
2017-02-17T16:43:47.197Z,8
2017-02-17T16:45:00.291Z,8
2017-02-17T16:46:12.993Z,8
2017-02-17T16:47:26.080Z,4
2017-02-17T16:48:39.144Z,4
2017-02-17T16:49:52.333Z,4
2017-02-17T16:51:05.442Z,4