createdAt,value
2023-01-02T00:01:36.300Z,6.93
2023-01-02T00:04:03.984Z,6.67
2023-01-02T00:06:34.925Z,6.20
2023-01-02T00:09:04.644Z,6.07
2023-01-02T00:11:32.519Z,5.90
2023-01-02T00:14:00.517Z,8.47
2023-01-02T00:16:28.319Z,7.80
2023-01-02T00:18:55.997Z,8.67
2023-01-02T00:21:23.638Z,7.07
2023-01-02T00:23:51.310Z,5.70
2023-01-02T00:26:20.334Z,8.97
2023-01-02T00:28:48.007Z,8.50
2023-01-02T00:31:15.743Z,11.00
2023-01-02T00:33:43.878Z,7.20
2023-01-02T00:36:13.423Z,6.20
2023-01-02T00:38:41.970Z,7.73
2023-01-02T00:41:09.970Z,8.20
2023-01-02T00:43:40.019Z,6.17
2023-01-02T00:46:11.547Z,7.50
2023-01-02T00:48:39.780Z,8.67
2023-01-02T00:51:08.059Z,6.17
2023-01-02T00:53:35.746Z,5.00
2023-01-02T00:56:03.435Z,7.53
2023-01-02T00:58:31.123Z,5.60
2023-01-02T01:01:00.256Z,8.63
2023-01-02T01:03:28.169Z,8.37
2023-01-02T01:05:55.809Z,5.00
2023-01-02T01:08:23.481Z,8.93
2023-01-02T01:10:51.691Z,5.87
2023-01-02T01:13:19.488Z,6.83
2023-01-02T01:15:47.151Z,6.13
2023-01-02T01:18:16.470Z,6.13
2023-01-02T01:20:44.110Z,9.00
2023-01-02T01:23:11.751Z,5.13
2023-01-02T01:25:39.416Z,7.33
2023-01-02T01:28:07.086Z,12.87
2023-01-02T01:30:34.719Z,6.57
2023-01-02T01:33:02.378Z,4.83
2023-01-02T01:35:31.377Z,5.57
2023-01-02T01:37:59.030Z,8.73
2023-01-02T01:40:26.701Z,8.90
2023-01-02T01:43:00.557Z,7.13
2023-01-02T01:45:28.659Z,5.83
2023-01-02T01:48:01.399Z,7.87
2023-01-02T01:50:34.173Z,7.13
2023-01-02T01:53:07.767Z,7.17
2023-01-02T01:55:38.593Z,9.43
2023-01-02T01:58:09.813Z,9.57
2023-01-02T02:00:38.352Z,5.20
2023-01-02T02:03:09.682Z,4.93
2023-01-02T02:05:40.729Z,7.87
2023-01-02T02:08:14.861Z,6.23
2023-01-02T02:10:43.445Z,8.13
2023-01-02T02:13:11.121Z,9.57
2023-01-02T02:15:46.172Z,12.27
2023-01-02T02:18:26.198Z,6.57
2023-01-02T02:21:01.740Z,6.63
2023-01-02T02:23:51.568Z,7.50
2023-01-02T02:26:42.969Z,8.10
2023-01-02T02:29:47.229Z,8.27
2023-01-02T02:32:25.234Z,7.27
2023-01-02T02:35:00.679Z,9.37
2023-01-02T02:37:35.610Z,5.23
2023-01-02T02:40:16.250Z,12.23
2023-01-02T02:42:51.706Z,9.03
2023-01-02T02:45:30.954Z,10.33
2023-01-02T02:48:05.908Z,6.60
2023-01-02T02:50:39.796Z,6.30
2023-01-02T02:53:12.811Z,7.17
2023-01-02T02:55:45.761Z,4.57
2023-01-02T02:58:15.515Z,7.63
2023-01-02T03:00:43.173Z,4.57
2023-01-02T03:03:20.957Z,4.63
2023-01-02T03:06:03.672Z,6.60
2023-01-02T03:08:38.249Z,4.60
2023-01-02T03:11:06.028Z,4.37
2023-01-02T03:13:42.525Z,6.70
2023-01-02T03:16:13.937Z,8.07
2023-01-02T03:18:53.221Z,7.33
2023-01-02T03:21:31.068Z,7.03
2023-01-02T03:24:03.251Z,8.70
2023-01-02T03:26:33.261Z,8.27
2023-01-02T03:29:05.528Z,10.97
2023-01-02T03:31:38.533Z,9.07
2023-01-02T03:34:11.687Z,6.40
2023-01-02T03:36:41.543Z,8.03
2023-01-02T03:39:13.221Z,7.07
2023-01-02T03:41:45.251Z,4.90
2023-01-02T03:44:13.824Z,9.57
2023-01-02T03:46:49.202Z,5.50
2023-01-02T03:49:23.650Z,9.47
2023-01-02T03:51:51.575Z,5.57
2023-01-02T03:54:20.308Z,4.77
2023-01-02T03:56:57.155Z,7.27
2023-01-02T03:59:34.883Z,8.10
2023-01-02T04:02:05.745Z,9.73
2023-01-02T04:04:46.873Z,8.33
2023-01-02T04:07:23.377Z,4.93
2023-01-02T04:09:52.030Z,5.80
2023-01-02T04:12:24.093Z,6.93
2023-01-02T04:14:56.742Z,5.70
2023-01-02T04:17:27.257Z,7.00
2023-01-02T04:20:00.353Z,5.47
2023-01-02T04:22:30.841Z,6.67
2023-01-02T04:25:05.939Z,6.43
2023-01-02T04:27:37.933Z,7.87
2023-01-02T04:30:06.756Z,5.10
2023-01-02T04:32:38.894Z,5.03
2023-01-02T04:35:10.759Z,7.10
2023-01-02T04:37:40.269Z,5.43
2023-01-02T04:40:13.173Z,9.30
2023-01-02T04:42:40.814Z,10.03
2023-01-02T04:45:09.880Z,8.40
2023-01-02T04:47:37.514Z,6.27
2023-01-02T04:50:06.410Z,6.67
2023-01-02T04:52:37.560Z,6.80
2023-01-02T04:55:07.663Z,6.40
2023-01-02T04:57:35.542Z,5.03
2023-01-02T05:00:03.686Z,9.03
2023-01-02T05:02:35.951Z,6.80
2023-01-02T05:05:03.867Z,6.50
2023-01-02T05:07:31.567Z,7.17
2023-01-02T05:10:00.552Z,9.63
2023-01-02T05:12:28.405Z,7.10
2023-01-02T05:14:56.065Z,5.67
2023-01-02T05:17:23.686Z,5.37
2023-01-02T05:19:51.412Z,5.07
2023-01-02T05:22:45.150Z,6.40
2023-01-02T05:25:14.145Z,7.33
2023-01-02T05:27:42.016Z,3.40
2023-01-02T05:30:11.178Z,6.23
2023-01-02T05:32:38.784Z,6.40
2023-01-02T05:35:07.249Z,7.23
2023-01-02T05:37:34.904Z,8.37
2023-01-02T05:40:02.679Z,7.23
2023-01-02T05:42:31.677Z,5.80
2023-01-02T05:44:59.371Z,7.10
2023-01-02T05:47:27.071Z,5.17
2023-01-02T05:49:54.715Z,7.03
2023-01-02T05:52:22.359Z,6.90
2023-01-02T05:54:50.020Z,6.90
2023-01-02T05:57:17.994Z,4.33
2023-01-02T05:59:47.029Z,7.17
2023-01-02T06:02:14.779Z,10.67
2023-01-02T06:04:42.479Z,4.83
2023-01-02T06:07:10.170Z,6.97
2023-01-02T06:09:37.868Z,6.63
2023-01-02T06:12:06.565Z,5.47
2023-01-02T06:14:34.283Z,5.40
2023-01-02T06:17:03.255Z,6.23
2023-01-02T06:19:31.068Z,6.07
2023-01-02T06:21:58.716Z,6.20
2023-01-02T06:24:26.395Z,5.47
2023-01-02T06:26:55.604Z,6.57
2023-01-02T06:29:23.533Z,7.57
2023-01-02T06:31:51.985Z,7.20
2023-01-02T06:34:21.266Z,7.60
2023-01-02T06:36:48.962Z,7.67
2023-01-02T06:39:16.613Z,7.40
2023-01-02T06:41:44.298Z,4.40
2023-01-02T06:44:13.985Z,4.70
2023-01-02T06:46:41.587Z,7.77
2023-01-02T06:49:09.299Z,6.77
2023-01-02T06:51:38.345Z,7.20
2023-01-02T06:54:06.028Z,7.17
2023-01-02T06:56:34.560Z,5.37
2023-01-02T06:59:02.260Z,6.57
2023-01-02T07:01:30.660Z,6.43
2023-01-02T07:03:58.431Z,6.97
2023-01-02T07:06:27.793Z,5.47
2023-01-02T07:08:56.958Z,7.67
2023-01-02T07:11:25.901Z,3.13
2023-01-02T07:13:55.550Z,5.83
2023-01-02T07:16:25.594Z,7.07
2023-01-02T07:18:54.044Z,5.70
2023-01-02T07:21:22.075Z,5.93
2023-01-02T07:23:49.801Z,5.93
2023-01-02T07:26:19.025Z,4.40
2023-01-02T07:28:46.941Z,5.87
2023-01-02T07:31:16.791Z,4.63
2023-01-02T07:33:44.953Z,4.17
2023-01-02T07:36:14.941Z,7.67
2023-01-02T07:38:42.859Z,6.50
2023-01-02T07:41:15.555Z,5.80
2023-01-02T07:43:46.070Z,4.47
2023-01-02T07:46:15.107Z,9.80
2023-01-02T07:48:43.034Z,7.47
2023-01-02T07:51:11.513Z,3.20
2023-01-02T07:53:41.474Z,3.73
2023-01-02T07:56:09.972Z,5.87
2023-01-02T07:58:37.960Z,4.10
2023-01-02T08:01:12.910Z,5.13
2023-01-02T08:03:41.350Z,5.87
2023-01-02T08:06:11.402Z,4.10
2023-01-02T08:08:39.378Z,6.40
2023-01-02T08:11:08.017Z,4.70
2023-01-02T08:13:36.023Z,5.70
2023-01-02T08:16:08.014Z,7.27
2023-01-02T08:18:37.262Z,7.80
2023-01-02T08:21:05.745Z,4.33
2023-01-02T08:23:34.552Z,4.47
2023-01-02T08:26:04.516Z,6.43
2023-01-02T08:28:33.373Z,6.97
2023-01-02T08:31:01.457Z,5.10
2023-01-02T08:33:29.567Z,5.20
2023-01-02T08:35:58.565Z,6.10
2023-01-02T08:38:26.227Z,3.93
2023-01-02T08:40:53.908Z,7.77
2023-01-02T08:43:21.575Z,4.87
2023-01-02T08:45:49.317Z,7.77
2023-01-02T08:48:20.282Z,7.73
2023-01-02T08:50:49.308Z,5.00
2023-01-02T08:53:18.450Z,7.43
2023-01-02T08:55:46.138Z,6.00
2023-01-02T08:58:13.862Z,4.90
2023-01-02T09:00:41.575Z,7.13
2023-01-02T09:03:09.310Z,4.53
2023-01-02T09:05:36.982Z,3.50
2023-01-02T09:08:04.952Z,3.80
2023-01-02T09:10:33.971Z,3.80
2023-01-02T09:13:01.625Z,5.53
2023-01-02T09:15:29.390Z,6.53
2023-01-02T09:17:57.089Z,4.53
2023-01-02T09:20:25.621Z,7.10
2023-01-02T09:22:53.458Z,5.03
2023-01-02T09:25:24.415Z,6.30
2023-01-02T09:27:53.760Z,7.60
2023-01-02T09:30:21.684Z,6.60
2023-01-02T09:32:50.784Z,4.20
2023-01-02T09:35:18.455Z,4.43
2023-01-02T09:37:46.578Z,5.07
2023-01-02T09:40:15.586Z,9.33
2023-01-02T09:42:44.820Z,4.47
2023-01-02T09:45:15.199Z,4.20
2023-01-02T09:47:45.064Z,4.97
2023-01-02T09:50:17.420Z,4.13
2023-01-02T09:52:48.210Z,7.07
2023-01-02T09:55:17.669Z,4.07
2023-01-02T09:57:51.589Z,3.97
2023-01-02T10:00:23.638Z,4.27
2023-01-02T10:03:07.908Z,6.23
2023-01-02T10:06:01.066Z,3.43
2023-01-02T10:08:35.202Z,4.87
2023-01-02T10:11:13.802Z,3.13
2023-01-02T10:16:41.005Z,5.93
2023-01-02T10:19:15.478Z,7.23
2023-01-02T10:21:45.858Z,4.30
2023-01-02T10:24:18.546Z,5.53
2023-01-02T10:26:49.348Z,4.33
2023-01-02T10:29:26.340Z,4.20
2023-01-02T10:31:59.322Z,5.70
2023-01-02T10:34:35.052Z,6.07
2023-01-02T10:37:07.824Z,4.63
2023-01-02T10:39:35.820Z,6.97
2023-01-02T10:42:04.707Z,7.03
2023-01-02T10:44:34.488Z,7.27
2023-01-02T10:47:14.316Z,5.63
2023-01-02T10:49:44.582Z,7.73
2023-01-02T10:52:19.715Z,3.20
2023-01-02T10:54:59.084Z,4.87
2023-01-02T10:57:33.891Z,6.40
2023-01-02T11:00:10.282Z,4.60
2023-01-02T11:02:41.818Z,6.27
2023-01-02T11:05:21.578Z,5.83
2023-01-02T11:07:52.129Z,2.47
2023-01-02T11:10:26.145Z,3.73
2023-01-02T11:12:56.680Z,5.60
2023-01-02T11:15:26.436Z,4.47
2023-01-02T11:17:55.839Z,4.23
2023-01-02T11:20:31.593Z,6.27
2023-01-02T11:23:04.390Z,4.50
2023-01-02T11:25:37.746Z,5.10
2023-01-02T11:28:06.210Z,4.30
2023-01-02T11:30:37.665Z,5.87
2023-01-02T11:33:21.923Z,4.73
2023-01-02T11:35:52.551Z,4.67
2023-01-02T11:38:28.826Z,4.27
2023-01-02T11:40:59.948Z,4.93
2023-01-02T11:43:52.202Z,6.20
2023-01-02T11:46:31.434Z,3.53
2023-01-02T11:49:14.982Z,5.00
2023-01-02T11:51:43.094Z,7.47
2023-01-02T11:54:15.340Z,2.87
2023-01-02T11:56:45.259Z,5.07
2023-01-02T11:59:18.728Z,2.43
2023-01-02T12:01:56.705Z,2.60
2023-01-02T12:04:25.986Z,1.93
2023-01-02T12:07:08.657Z,1.73
2023-01-02T12:09:45.194Z,1.73
2023-01-02T12:12:31.033Z,0.90
2023-01-02T12:15:27.645Z,2.13
2023-01-02T12:18:06.909Z,2.00
2023-01-02T12:20:43.117Z,4.07
2023-01-02T12:23:43.894Z,3.03
2023-01-02T12:26:14.477Z,2.43
2023-01-02T12:29:01.228Z,1.90
2023-01-02T12:31:43.687Z,1.07
2023-01-02T12:34:21.878Z,1.43
2023-01-02T12:37:00.101Z,3.87
2023-01-02T12:39:55.166Z,0.73
2023-01-02T12:42:34.421Z,1.77
2023-01-02T12:45:03.826Z,0.70
2023-01-02T12:47:48.669Z,1.27
2023-01-02T12:50:33.442Z,2.53
2023-01-02T12:53:22.641Z,1.40
2023-01-02T12:55:56.445Z,1.00
2023-01-02T12:59:00.604Z,1.83
2023-01-02T13:01:36.152Z,0.83
2023-01-02T13:04:13.608Z,0.60
2023-01-02T13:06:49.612Z,3.13
2023-01-02T13:09:25.749Z,2.90
2023-01-02T13:12:00.465Z,2.00
2023-01-02T13:14:39.393Z,1.03
2023-01-02T13:17:31.828Z,1.07
2023-01-02T13:20:05.223Z,0.87
2023-01-02T13:22:41.839Z,0.80
2023-01-02T13:25:18.220Z,1.00
2023-01-02T13:27:47.376Z,0.70
2023-01-02T13:30:40.087Z,0.97
2023-01-02T13:33:21.988Z,1.57
2023-01-02T13:35:53.646Z,0.50
2023-01-02T13:38:28.583Z,0.80
2023-01-02T13:41:02.094Z,1.57
2023-01-02T13:43:34.681Z,0.70
2023-01-02T13:46:05.688Z,0.50
2023-01-02T13:48:38.079Z,0.73
2023-01-02T13:51:08.759Z,1.20
2023-01-02T13:53:39.478Z,0.60
2023-01-02T13:56:13.845Z,0.70
2023-01-02T13:58:47.932Z,0.93
2023-01-02T14:01:42.608Z,0.90
2023-01-02T14:04:31.371Z,0.83
2023-01-02T14:07:38.050Z,0.90
2023-01-02T14:10:39.517Z,0.80
2023-01-02T14:13:12.902Z,0.77
2023-01-02T14:16:22.911Z,0.90
2023-01-02T14:19:16.517Z,1.30
2023-01-02T14:21:48.880Z,1.60
2023-01-02T14:24:29.570Z,1.03
2023-01-02T14:27:00.716Z,1.93
2023-01-02T14:29:31.420Z,1.40
2023-01-02T14:32:02.618Z,1.13
2023-01-02T14:34:30.603Z,1.00
2023-01-02T14:37:01.322Z,1.47
2023-01-02T14:39:33.504Z,1.30
2023-01-02T14:42:43.568Z,1.90
2023-01-02T14:45:17.395Z,3.30
2023-01-02T14:47:49.778Z,2.73
2023-01-02T14:50:23.210Z,2.30
2023-01-02T14:52:57.557Z,2.20
2023-01-02T14:55:28.082Z,2.03
2023-01-02T14:57:57.200Z,2.00
2023-01-02T15:00:30.373Z,1.80
2023-01-02T15:03:06.115Z,2.90
2023-01-02T15:05:39.272Z,2.60
2023-01-02T15:08:10.655Z,2.67
2023-01-02T15:11:19.987Z,3.40
2023-01-02T15:14:04.797Z,3.77
2023-01-02T15:16:44.798Z,2.33
2023-01-02T15:19:20.615Z,3.13
2023-01-02T15:21:48.919Z,2.67
2023-01-02T15:24:20.716Z,3.43
2023-01-02T15:26:48.573Z,4.67
2023-01-02T15:29:28.240Z,2.90
2023-01-02T15:31:59.678Z,2.70
2023-01-02T15:34:32.103Z,2.80
2023-01-02T15:37:03.387Z,3.20
2023-01-02T15:39:34.884Z,2.47
2023-01-02T15:42:10.101Z,3.10
2023-01-02T15:44:57.925Z,3.23
2023-01-02T15:47:28.441Z,3.63
2023-01-02T15:49:57.846Z,4.57
2023-01-02T15:52:29.736Z,7.83
2023-01-02T15:54:58.258Z,4.97
2023-01-02T15:57:28.569Z,5.03
2023-01-02T15:59:57.043Z,6.87
2023-01-02T16:02:40.903Z,3.90
2023-01-02T16:05:11.624Z,5.20
2023-01-02T16:07:40.273Z,4.70
2023-01-02T16:10:09.980Z,4.13
2023-01-02T16:12:38.630Z,3.97
2023-01-02T16:15:08.309Z,3.80
2023-01-02T16:17:40.378Z,5.60
2023-01-02T16:20:18.606Z,4.50
2023-01-02T16:22:49.135Z,5.57
2023-01-02T16:25:19.596Z,5.10
2023-01-02T16:27:54.615Z,4.70
2023-01-02T16:30:37.894Z,4.73
2023-01-02T16:33:22.041Z,4.57
2023-01-02T16:35:59.922Z,4.03
2023-01-02T16:38:28.932Z,4.73
2023-01-02T16:41:04.719Z,4.30
2023-01-02T16:43:42.853Z,6.33
2023-01-02T16:46:13.014Z,6.17
2023-01-02T16:48:43.752Z,5.73
2023-01-02T16:51:14.561Z,6.13
2023-01-02T16:53:45.638Z,6.80
2023-01-02T16:56:14.464Z,6.50
2023-01-02T16:58:42.295Z,7.80
2023-01-02T17:01:12.279Z,8.77
2023-01-02T17:03:40.067Z,7.27
2023-01-02T17:06:13.220Z,6.67
2023-01-02T17:08:41.228Z,6.33
2023-01-02T17:11:09.641Z,7.43
2023-01-02T17:13:37.293Z,7.20
2023-01-02T17:16:06.701Z,6.70
2023-01-02T17:18:34.456Z,6.43
2023-01-02T17:21:02.630Z,5.67
2023-01-02T17:23:31.960Z,6.17
2023-01-02T17:25:59.603Z,6.40
2023-01-02T17:28:27.654Z,7.60
2023-01-02T17:30:55.427Z,6.27
2023-01-02T17:33:23.488Z,8.57
2023-01-02T17:35:51.580Z,5.67
2023-01-02T17:38:19.262Z,7.43
2023-01-02T17:40:48.667Z,6.70
2023-01-02T17:43:16.376Z,6.43
2023-01-02T17:45:44.098Z,6.90
2023-01-02T17:48:14.374Z,6.63
2023-01-02T17:50:44.960Z,4.20
2023-01-02T17:53:12.693Z,6.07
2023-01-02T17:55:40.330Z,4.20
2023-01-02T17:58:09.385Z,4.90
2023-01-02T18:00:36.987Z,4.10
2023-01-02T18:03:04.728Z,4.07
2023-01-02T18:05:32.836Z,4.33
2023-01-02T18:08:00.556Z,4.93
2023-01-02T18:10:32.813Z,6.77
2023-01-02T18:13:00.966Z,5.00
2023-01-02T18:15:30.990Z,5.53
2023-01-02T18:18:01.225Z,3.50
2023-01-02T18:20:28.904Z,3.53
2023-01-02T18:22:57.938Z,3.27
2023-01-02T18:25:28.011Z,4.00
2023-01-02T18:27:59.043Z,3.67
2023-01-02T18:30:27.845Z,4.03
2023-01-02T18:33:04.813Z,4.37
2023-01-02T18:38:29.767Z,5.17
2023-01-02T18:40:57.939Z,2.90
2023-01-02T18:43:29.479Z,2.73
2023-01-02T18:45:59.796Z,5.07
2023-01-02T18:48:28.985Z,4.23
2023-01-02T18:50:59.390Z,5.30
2023-01-02T18:53:30.568Z,4.73
2023-01-02T18:56:01.822Z,6.07
2023-01-02T18:58:42.322Z,5.07
2023-01-02T19:01:24.026Z,3.80
2023-01-02T19:03:57.664Z,3.47
2023-01-02T19:06:28.669Z,5.13
2023-01-02T19:09:03.388Z,6.13
2023-01-02T19:11:51.621Z,6.60
2023-01-02T19:14:22.941Z,9.90
2023-01-02T19:16:51.024Z,13.90
2023-01-02T19:19:25.684Z,15.40
2023-01-02T19:21:55.576Z,12.40
2023-01-02T19:24:25.035Z,11.30
2023-01-02T19:26:57.518Z,12.87
2023-01-02T19:29:27.395Z,10.03
2023-01-02T19:32:18.486Z,10.53
2023-01-02T19:34:50.161Z,11.17
2023-01-02T19:37:31.161Z,11.47
2023-01-02T19:40:02.025Z,14.50
2023-01-02T19:42:31.931Z,14.27
2023-01-02T19:45:01.290Z,8.37
2023-01-02T19:47:30.564Z,5.63
2023-01-02T19:50:00.473Z,7.10
2023-01-02T19:52:30.483Z,3.87
2023-01-02T19:54:58.893Z,7.03
2023-01-02T19:57:26.622Z,6.97
2023-01-02T19:59:55.928Z,6.57
2023-01-02T20:02:24.763Z,6.20
2023-01-02T20:04:53.686Z,4.33
2023-01-02T20:07:24.061Z,4.63
2023-01-02T20:09:52.104Z,5.03
2023-01-02T20:12:34.773Z,5.97
2023-01-02T20:15:05.079Z,7.43
2023-01-02T20:17:33.097Z,4.13
2023-01-02T20:20:00.883Z,4.93
2023-01-02T20:22:30.054Z,5.63
2023-01-02T20:24:57.777Z,5.13
2023-01-02T20:27:25.869Z,6.77
2023-01-02T20:29:55.110Z,6.63
2023-01-02T20:32:23.688Z,5.70
2023-01-02T20:34:51.346Z,6.23
2023-01-02T20:37:20.975Z,6.03
2023-01-02T20:39:50.491Z,6.07
2023-01-02T20:42:18.197Z,5.73
2023-01-02T20:44:46.289Z,8.17
2023-01-02T20:47:14.282Z,6.13
2023-01-02T20:49:42.428Z,6.23
2023-01-02T20:52:10.690Z,5.77
2023-01-02T20:54:38.504Z,6.40
2023-01-02T20:57:07.621Z,7.60
2023-01-02T20:59:35.371Z,7.73
2023-01-02T21:02:03.206Z,6.53
2023-01-02T21:04:36.539Z,7.17
2023-01-02T21:07:05.809Z,6.73
2023-01-02T21:09:34.150Z,5.10
2023-01-02T21:12:01.861Z,8.40
2023-01-02T21:14:37.192Z,5.47
2023-01-02T21:17:05.443Z,5.47
2023-01-02T21:19:33.100Z,4.73
2023-01-02T21:22:00.802Z,5.83
2023-01-02T21:24:28.865Z,4.80
2023-01-02T21:26:56.523Z,5.73
2023-01-02T21:29:26.030Z,3.83
2023-01-02T21:32:01.728Z,5.20
2023-01-02T21:34:29.453Z,5.90
2023-01-02T21:37:00.873Z,4.63
2023-01-02T21:39:28.738Z,3.63
2023-01-02T21:42:14.216Z,4.90
2023-01-02T21:44:41.893Z,3.77
2023-01-02T21:47:11.262Z,4.47
2023-01-02T21:49:39.252Z,4.47
2023-01-02T21:52:07.286Z,5.20
2023-01-02T21:54:34.997Z,6.03
2023-01-02T21:57:03.031Z,4.90
2023-01-02T21:59:30.726Z,6.33
2023-01-02T22:01:59.863Z,11.53
2023-01-02T22:04:28.974Z,5.30
2023-01-02T22:07:30.522Z,5.70
2023-01-02T22:09:44.717Z,5.77
2023-01-02T22:12:12.367Z,5.80
2023-01-02T22:14:40.692Z,5.27
2023-01-02T22:17:10.451Z,5.77
2023-01-02T22:19:40.018Z,7.30
2023-01-02T22:22:07.735Z,4.87
2023-01-02T22:24:40.688Z,7.03
2023-01-02T22:27:14.387Z,7.23
2023-01-02T22:30:18.347Z,9.53
2023-01-02T22:32:33.458Z,6.83
2023-01-02T22:35:04.569Z,8.97
2023-01-02T22:37:32.251Z,7.37
2023-01-02T22:40:02.019Z,6.97
2023-01-02T22:43:00.424Z,4.53
2023-01-02T22:45:34.088Z,6.73
2023-01-02T22:48:04.562Z,7.43
2023-01-02T22:50:42.703Z,4.90
2023-01-02T22:53:18.420Z,8.47
2023-01-02T22:55:46.045Z,7.03
2023-01-02T22:58:13.873Z,8.43
2023-01-02T23:00:42.027Z,6.87
2023-01-02T23:03:12.887Z,6.57
2023-01-02T23:05:42.068Z,7.57
2023-01-02T23:08:10.001Z,8.33
2023-01-02T23:10:37.764Z,6.70
2023-01-02T23:13:05.462Z,5.10
2023-01-02T23:15:33.078Z,10.73
2023-01-02T23:18:18.280Z,7.23
2023-01-02T23:20:47.284Z,9.20
2023-01-02T23:23:14.951Z,9.43
2023-01-02T23:25:44.257Z,11.13
2023-01-02T23:28:26.012Z,8.67
2023-01-02T23:30:59.504Z,8.67
2023-01-02T23:33:27.196Z,9.27
2023-01-02T23:35:56.222Z,10.97
2023-01-02T23:38:23.899Z,9.37
2023-01-02T23:40:51.636Z,9.87
2023-01-02T23:43:19.350Z,11.90
2023-01-02T23:45:47.054Z,9.50
2023-01-02T23:48:14.738Z,5.90
2023-01-02T23:50:46.048Z,9.13
2023-01-02T23:53:15.027Z,10.40
2023-01-02T23:55:43.029Z,8.40
2023-01-02T23:58:10.747Z,12.03
