createdAt,value
2022-08-30T00:02:25.720Z,18.93
2022-08-30T00:04:55.564Z,18.86
2022-08-30T00:07:25.413Z,18.88
2022-08-30T00:09:54.044Z,18.84
2022-08-30T00:12:22.702Z,18.76
2022-08-30T00:14:51.516Z,18.71
2022-08-30T00:17:20.704Z,18.71
2022-08-30T00:19:51.160Z,18.67
2022-08-30T00:22:20.003Z,18.64
2022-08-30T00:24:49.677Z,18.54
2022-08-30T00:27:18.001Z,18.53
2022-08-30T00:29:47.092Z,18.55
2022-08-30T00:32:16.464Z,18.54
2022-08-30T00:34:45.086Z,18.59
2022-08-30T00:37:15.526Z,18.65
2022-08-30T00:39:44.392Z,18.68
2022-08-30T00:42:13.805Z,18.73
2022-08-30T00:44:43.335Z,18.73
2022-08-30T00:47:12.514Z,18.67
2022-08-30T00:49:44.008Z,18.72
2022-08-30T00:52:16.303Z,18.66
2022-08-30T00:54:46.849Z,18.59
2022-08-30T00:57:16.624Z,18.58
2022-08-30T00:59:48.335Z,18.50
2022-08-30T01:02:19.547Z,18.48
2022-08-30T01:04:49.015Z,18.50
2022-08-30T01:07:19.223Z,18.50
2022-08-30T01:09:48.091Z,18.54
2022-08-30T01:12:17.399Z,18.47
2022-08-30T01:14:47.556Z,18.48
2022-08-30T01:17:18.485Z,18.39
2022-08-30T01:19:55.358Z,18.33
2022-08-30T01:22:33.829Z,18.34
2022-08-30T01:25:08.372Z,18.39
2022-08-30T01:27:43.170Z,18.36
2022-08-30T01:30:13.262Z,18.32
2022-08-30T01:32:46.318Z,18.30
2022-08-30T01:35:17.785Z,18.29
2022-08-30T01:37:47.939Z,18.26
2022-08-30T01:40:19.371Z,18.20
2022-08-30T01:42:48.237Z,18.24
2022-08-30T01:45:16.829Z,18.24
2022-08-30T01:47:46.147Z,18.24
2022-08-30T01:50:14.909Z,18.24
2022-08-30T01:52:43.588Z,18.24
2022-08-30T01:55:12.387Z,18.21
2022-08-30T01:57:42.728Z,18.18
2022-08-30T02:00:12.550Z,18.12
2022-08-30T02:02:41.576Z,18.12
2022-08-30T02:05:11.315Z,18.09
2022-08-30T02:07:40.125Z,18.09
2022-08-30T02:10:09.687Z,17.95
2022-08-30T02:12:38.130Z,17.74
2022-08-30T02:15:10.255Z,17.57
2022-08-30T02:17:38.847Z,17.48
2022-08-30T02:20:08.698Z,17.44
2022-08-30T02:22:38.729Z,17.45
2022-08-30T02:25:20.864Z,17.51
2022-08-30T02:27:49.999Z,17.55
2022-08-30T02:30:20.178Z,17.57
2022-08-30T02:32:48.897Z,17.58
2022-08-30T02:35:17.605Z,17.61
2022-08-30T02:37:46.331Z,17.62
2022-08-30T02:40:14.967Z,17.58
2022-08-30T02:42:43.649Z,17.62
2022-08-30T02:45:12.778Z,17.54
2022-08-30T02:47:46.833Z,17.71
2022-08-30T02:50:16.420Z,17.74
2022-08-30T02:52:45.229Z,17.71
2022-08-30T02:55:18.449Z,17.74
2022-08-30T02:57:48.203Z,17.74
2022-08-30T03:00:20.885Z,17.74
2022-08-30T03:02:50.963Z,17.76
2022-08-30T03:05:20.286Z,17.72
2022-08-30T03:07:49.139Z,17.74
2022-08-30T03:10:18.730Z,17.61
2022-08-30T03:12:48.069Z,17.75
2022-08-30T03:15:18.101Z,17.69
2022-08-30T03:17:46.867Z,17.70
2022-08-30T03:20:16.899Z,17.71
2022-08-30T03:22:45.608Z,17.69
2022-08-30T03:25:15.069Z,17.70
2022-08-30T03:27:43.590Z,17.68
2022-08-30T03:30:13.083Z,17.68
2022-08-30T03:32:41.437Z,17.66
2022-08-30T03:35:12.636Z,17.64
2022-08-30T03:37:42.811Z,17.65
2022-08-30T03:40:14.343Z,17.58
2022-08-30T03:42:44.569Z,17.56
2022-08-30T03:45:14.150Z,17.53
2022-08-30T03:47:42.871Z,17.50
2022-08-30T03:50:13.238Z,17.49
2022-08-30T03:52:43.481Z,17.52
2022-08-30T03:55:12.049Z,17.53
2022-08-30T03:57:43.702Z,17.52
2022-08-30T04:00:15.201Z,17.50
2022-08-30T04:02:43.819Z,17.49
2022-08-30T04:05:13.006Z,17.46
2022-08-30T04:07:44.978Z,17.44
2022-08-30T04:10:13.765Z,17.36
2022-08-30T04:12:46.181Z,17.31
2022-08-30T04:15:19.781Z,17.31
2022-08-30T04:17:48.657Z,17.35
2022-08-30T04:20:18.349Z,17.37
2022-08-30T04:22:48.941Z,17.38
2022-08-30T04:25:17.870Z,17.40
2022-08-30T04:27:46.988Z,17.42
2022-08-30T04:30:17.677Z,17.43
2022-08-30T04:32:46.630Z,17.40
2022-08-30T04:35:15.670Z,17.41
2022-08-30T04:37:44.520Z,17.47
2022-08-30T04:40:15.406Z,17.50
2022-08-30T04:42:45.082Z,17.49
2022-08-30T04:45:16.331Z,17.50
2022-08-30T04:47:45.341Z,17.57
2022-08-30T04:50:17.908Z,17.65
2022-08-30T04:52:46.819Z,17.73
2022-08-30T04:55:20.266Z,17.79
2022-08-30T04:57:49.540Z,17.80
2022-08-30T05:00:21.199Z,17.78
2022-08-30T05:02:50.491Z,17.85
2022-08-30T05:05:29.212Z,17.98
2022-08-30T05:07:58.622Z,18.04
2022-08-30T05:10:28.891Z,18.03
2022-08-30T05:12:57.780Z,18.10
2022-08-30T05:15:26.379Z,18.20
2022-08-30T05:17:55.019Z,18.27
2022-08-30T05:20:23.602Z,18.37
2022-08-30T05:22:53.438Z,18.38
2022-08-30T05:25:24.988Z,18.49
2022-08-30T05:27:55.531Z,18.51
2022-08-30T05:30:25.361Z,18.55
2022-08-30T05:32:54.968Z,18.65
2022-08-30T05:35:25.746Z,18.76
2022-08-30T05:37:55.219Z,18.83
2022-08-30T05:40:24.067Z,18.84
2022-08-30T05:42:55.002Z,19.01
2022-08-30T05:45:24.168Z,19.14
2022-08-30T05:47:52.816Z,19.21
2022-08-30T05:50:21.879Z,19.26
2022-08-30T05:52:50.535Z,19.32
2022-08-30T05:55:22.105Z,19.35
2022-08-30T05:57:51.329Z,19.46
2022-08-30T06:00:21.857Z,19.54
2022-08-30T06:02:55.172Z,19.68
2022-08-30T06:05:24.021Z,19.81
2022-08-30T06:07:53.090Z,19.89
2022-08-30T06:10:21.880Z,19.98
2022-08-30T06:12:50.520Z,20.04
2022-08-30T06:15:19.270Z,20.10
2022-08-30T06:17:49.468Z,20.20
2022-08-30T06:20:20.559Z,20.33
2022-08-30T06:22:49.308Z,20.40
2022-08-30T06:25:19.517Z,20.51
2022-08-30T06:27:48.227Z,20.62
2022-08-30T06:30:17.339Z,20.73
2022-08-30T06:32:49.188Z,20.86
2022-08-30T06:35:17.878Z,20.82
2022-08-30T06:37:46.534Z,20.84
2022-08-30T06:40:17.837Z,20.93
2022-08-30T06:42:46.592Z,21.06
2022-08-30T06:45:15.707Z,21.13
2022-08-30T06:47:45.329Z,21.19
2022-08-30T06:50:19.215Z,21.30
2022-08-30T06:52:48.488Z,21.42
2022-08-30T06:55:18.814Z,21.50
2022-08-30T06:57:48.525Z,21.65
2022-08-30T07:00:18.975Z,21.75
2022-08-30T07:02:47.593Z,21.85
2022-08-30T07:05:19.090Z,21.97
2022-08-30T07:07:47.893Z,22.09
2022-08-30T07:10:19.041Z,22.16
2022-08-30T07:12:48.153Z,22.24
2022-08-30T07:15:20.658Z,22.26
2022-08-30T07:17:59.013Z,22.30
2022-08-30T07:20:39.879Z,22.38
2022-08-30T07:23:10.757Z,22.53
2022-08-30T07:25:39.942Z,22.63
2022-08-30T07:28:09.823Z,22.61
2022-08-30T07:30:39.632Z,22.64
2022-08-30T07:33:08.559Z,22.77
2022-08-30T07:35:38.783Z,22.75
2022-08-30T07:38:08.329Z,22.79
2022-08-30T07:40:39.327Z,22.86
2022-08-30T07:43:08.166Z,22.93
2022-08-30T07:45:38.694Z,23.07
2022-08-30T07:48:07.575Z,23.24
2022-08-30T07:50:36.113Z,23.28
2022-08-30T07:53:09.249Z,23.26
2022-08-30T07:55:39.671Z,23.33
2022-08-30T07:58:08.283Z,23.45
2022-08-30T08:00:37.010Z,23.50
2022-08-30T08:03:09.430Z,23.61
2022-08-30T08:05:39.727Z,23.66
2022-08-30T08:08:11.093Z,23.67
2022-08-30T08:10:40.647Z,23.76
2022-08-30T08:13:09.134Z,23.81
2022-08-30T08:15:38.526Z,23.87
2022-08-30T08:18:08.695Z,23.91
2022-08-30T08:20:38.248Z,24.02
2022-08-30T08:23:06.850Z,24.23
2022-08-30T08:25:40.880Z,24.36
2022-08-30T08:28:09.996Z,24.53
2022-08-30T08:30:41.562Z,24.60
2022-08-30T08:33:13.617Z,24.72
2022-08-30T08:35:42.571Z,24.85
2022-08-30T08:38:11.362Z,24.76
2022-08-30T08:40:50.015Z,24.75
2022-08-30T08:43:22.980Z,24.87
2022-08-30T08:45:59.417Z,24.95
2022-08-30T08:48:58.430Z,24.97
2022-08-30T08:51:39.411Z,25.08
2022-08-30T08:54:14.474Z,25.16
2022-08-30T08:56:44.741Z,25.38
2022-08-30T08:59:16.171Z,25.54
2022-08-30T09:01:44.973Z,25.63
2022-08-30T09:04:20.618Z,25.78
2022-08-30T09:06:56.793Z,25.86
2022-08-30T09:09:31.343Z,25.86
2022-08-30T09:12:01.972Z,25.82
2022-08-30T09:14:35.462Z,25.97
2022-08-30T09:17:06.905Z,26.13
2022-08-30T09:19:46.653Z,26.22
2022-08-30T09:22:23.623Z,26.19
2022-08-30T09:24:55.699Z,26.25
2022-08-30T09:27:30.671Z,26.44
2022-08-30T09:30:03.363Z,26.63
2022-08-30T09:32:36.681Z,26.68
2022-08-30T09:35:08.296Z,26.70
2022-08-30T09:37:41.324Z,26.72
2022-08-30T09:40:14.795Z,26.71
2022-08-30T09:43:02.017Z,26.68
2022-08-30T09:45:33.836Z,26.93
2022-08-30T09:48:02.494Z,26.92
2022-08-30T09:50:36.625Z,26.91
2022-08-30T09:53:13.703Z,26.88
2022-08-30T09:55:54.767Z,26.89
2022-08-30T09:58:40.723Z,26.96
2022-08-30T10:01:16.264Z,27.03
2022-08-30T10:03:51.641Z,27.03
2022-08-30T10:06:30.284Z,27.10
2022-08-30T10:09:13.582Z,27.09
2022-08-30T10:11:49.772Z,27.14
2022-08-30T10:14:47.333Z,27.46
2022-08-30T10:17:30.174Z,27.70
2022-08-30T10:20:13.674Z,27.82
2022-08-30T10:22:48.493Z,27.81
2022-08-30T10:25:24.522Z,27.68
2022-08-30T10:27:58.846Z,27.45
2022-08-30T10:30:29.984Z,27.48
2022-08-30T10:33:05.165Z,27.45
2022-08-30T10:35:40.473Z,27.66
2022-08-30T10:38:15.975Z,27.92
2022-08-30T10:40:59.404Z,28.02
2022-08-30T10:43:33.922Z,28.14
2022-08-30T10:46:10.832Z,27.88
2022-08-30T10:48:44.654Z,27.54
2022-08-30T10:51:22.781Z,27.30
2022-08-30T10:53:56.459Z,27.36
2022-08-30T10:56:29.904Z,27.19
2022-08-30T10:59:00.176Z,27.23
2022-08-30T11:01:50.131Z,27.59
2022-08-30T11:04:37.015Z,27.76
2022-08-30T11:07:21.642Z,27.93
2022-08-30T11:10:15.701Z,28.08
2022-08-30T11:12:58.924Z,28.06
2022-08-30T11:15:32.759Z,27.92
2022-08-30T11:18:15.943Z,28.05
2022-08-30T11:20:47.691Z,28.15
2022-08-30T11:23:32.855Z,28.45
2022-08-30T11:26:05.492Z,28.63
2022-08-30T11:28:55.843Z,28.79
2022-08-30T11:31:43.260Z,28.93
2022-08-30T11:34:46.678Z,29.02
2022-08-30T11:37:36.909Z,29.11
2022-08-30T11:40:13.304Z,29.16
2022-08-30T11:42:48.142Z,29.15
2022-08-30T11:45:39.714Z,29.03
2022-08-30T11:48:11.262Z,29.05
2022-08-30T11:50:53.160Z,29.05
2022-08-30T11:53:33.789Z,29.25
2022-08-30T11:56:10.813Z,29.47
2022-08-30T11:58:50.940Z,29.70
2022-08-30T12:01:50.693Z,29.66
2022-08-30T12:04:38.866Z,29.58
2022-08-30T12:07:08.457Z,29.56
2022-08-30T12:10:03.412Z,29.94
2022-08-30T12:12:54.641Z,29.96
2022-08-30T12:15:57.421Z,29.88
2022-08-30T12:18:37.132Z,29.82
2022-08-30T12:21:28.097Z,30.11
2022-08-30T12:24:04.527Z,30.11
2022-08-30T12:26:38.201Z,29.86
2022-08-30T12:29:14.924Z,30.00
2022-08-30T12:31:48.549Z,29.99
2022-08-30T12:34:27.174Z,30.00
2022-08-30T12:36:59.483Z,30.02
2022-08-30T12:39:31.266Z,29.95
2022-08-30T12:42:17.573Z,29.90
2022-08-30T12:44:47.983Z,29.92
2022-08-30T12:47:20.981Z,29.86
2022-08-30T12:49:51.832Z,29.80
2022-08-30T12:52:24.484Z,30.07
2022-08-30T12:54:54.532Z,29.98
2022-08-30T12:57:38.773Z,29.78
2022-08-30T13:00:10.272Z,29.69
2022-08-30T13:02:52.182Z,29.73
2022-08-30T13:05:34.450Z,30.03
2022-08-30T13:08:16.602Z,30.17
2022-08-30T13:11:04.484Z,30.16
2022-08-30T13:13:41.304Z,29.94
2022-08-30T13:16:29.428Z,29.93
2022-08-30T13:19:27.582Z,29.94
2022-08-30T13:21:59.072Z,30.05
2022-08-30T13:24:28.090Z,30.26
2022-08-30T13:26:59.670Z,30.34
2022-08-30T13:29:29.952Z,30.16
2022-08-30T13:31:59.338Z,29.89
2022-08-30T13:34:33.429Z,29.72
2022-08-30T13:37:02.755Z,29.66
2022-08-30T13:39:31.183Z,29.64
2022-08-30T13:42:31.635Z,29.62
2022-08-30T13:44:48.492Z,29.79
2022-08-30T13:47:34.961Z,29.78
2022-08-30T13:50:07.556Z,29.67
2022-08-30T13:52:38.426Z,29.57
2022-08-30T13:55:08.554Z,29.64
2022-08-30T14:00:26.470Z,29.67
2022-08-30T14:02:59.841Z,29.52
2022-08-30T14:05:50.246Z,29.24
2022-08-30T14:11:16.035Z,29.18
2022-08-30T14:16:40.358Z,29.16
2022-08-30T14:19:12.826Z,29.09
2022-08-30T14:21:43.547Z,29.12
2022-08-30T14:24:20.141Z,29.14
2022-08-30T14:26:52.795Z,29.12
2022-08-30T14:29:25.076Z,28.86
2022-08-30T14:31:54.556Z,28.81
2022-08-30T14:34:23.755Z,28.91
2022-08-30T14:36:54.024Z,28.92
2022-08-30T14:39:23.384Z,28.80
2022-08-30T14:41:55.289Z,28.71
2022-08-30T14:44:25.572Z,28.64
2022-08-30T14:46:54.557Z,28.67
2022-08-30T14:49:24.586Z,28.62
2022-08-30T14:51:55.206Z,28.68
2022-08-30T14:54:27.373Z,28.74
2022-08-30T14:56:56.524Z,28.74
2022-08-30T14:59:26.053Z,28.71
2022-08-30T15:01:55.506Z,28.53
2022-08-30T15:04:24.232Z,28.61
2022-08-30T15:06:55.364Z,28.61
2022-08-30T15:09:26.194Z,28.56
2022-08-30T15:11:58.848Z,28.53
2022-08-30T15:14:28.191Z,28.44
2022-08-30T15:16:58.716Z,28.43
2022-08-30T15:19:28.016Z,28.41
2022-08-30T15:22:02.535Z,28.39
2022-08-30T15:24:32.665Z,28.37
2022-08-30T15:27:02.545Z,28.24
2022-08-30T15:29:31.975Z,28.19
2022-08-30T15:32:02.534Z,28.12
2022-08-30T15:34:32.294Z,28.09
2022-08-30T15:37:02.371Z,28.03
2022-08-30T15:39:32.725Z,27.91
2022-08-30T15:42:01.932Z,27.82
2022-08-30T15:44:31.739Z,27.73
2022-08-30T15:47:00.848Z,27.63
2022-08-30T15:49:29.607Z,27.53
2022-08-30T15:52:01.874Z,27.41
2022-08-30T15:54:32.515Z,27.30
2022-08-30T15:57:01.596Z,27.24
2022-08-30T15:59:32.457Z,27.17
2022-08-30T16:02:01.501Z,27.11
2022-08-30T16:04:30.235Z,27.06
2022-08-30T16:06:59.043Z,26.98
2022-08-30T16:09:29.994Z,26.91
2022-08-30T16:12:04.800Z,26.85
2022-08-30T16:14:33.926Z,26.79
2022-08-30T16:17:03.184Z,26.69
2022-08-30T16:19:31.769Z,26.65
2022-08-30T16:22:00.674Z,26.59
2022-08-30T16:24:29.420Z,26.54
2022-08-30T16:26:58.414Z,26.50
2022-08-30T16:29:28.523Z,26.45
2022-08-30T16:31:58.756Z,26.40
2022-08-30T16:34:27.454Z,26.33
2022-08-30T16:36:56.186Z,26.19
2022-08-30T16:39:25.014Z,25.99
2022-08-30T16:41:53.836Z,25.90
2022-08-30T16:44:22.486Z,25.78
2022-08-30T16:47:00.211Z,25.69
2022-08-30T16:49:28.975Z,25.66
2022-08-30T16:51:57.872Z,25.62
2022-08-30T16:54:27.026Z,25.62
2022-08-30T16:56:56.266Z,25.58
2022-08-30T16:59:26.125Z,25.56
2022-08-30T17:01:54.828Z,25.51
2022-08-30T17:04:25.015Z,25.44
2022-08-30T17:06:53.897Z,25.40
2022-08-30T17:09:22.691Z,25.34
2022-08-30T17:11:52.628Z,25.26
2022-08-30T17:14:28.083Z,25.07
2022-08-30T17:17:00.414Z,24.99
2022-08-30T17:19:31.321Z,24.93
2022-08-30T17:22:00.626Z,24.90
2022-08-30T17:24:29.997Z,24.85
2022-08-30T17:26:58.712Z,24.79
2022-08-30T17:29:27.449Z,24.70
2022-08-30T17:31:56.919Z,24.60
2022-08-30T17:34:27.149Z,24.50
2022-08-30T17:37:00.349Z,24.41
2022-08-30T17:39:30.366Z,24.31
2022-08-30T17:42:00.940Z,24.28
2022-08-30T17:44:30.219Z,24.19
2022-08-30T17:46:59.946Z,24.12
2022-08-30T17:49:29.479Z,24.01
2022-08-30T17:51:59.465Z,23.91
2022-08-30T17:54:30.210Z,23.84
2022-08-30T17:57:00.829Z,23.78
2022-08-30T17:59:31.774Z,23.71
2022-08-30T18:02:02.657Z,23.64
2022-08-30T18:04:31.645Z,23.57
2022-08-30T18:07:01.604Z,23.50
2022-08-30T18:09:34.055Z,23.19
2022-08-30T18:12:03.225Z,23.36
2022-08-30T18:14:31.895Z,23.38
2022-08-30T18:17:00.897Z,23.35
2022-08-30T18:19:30.789Z,23.33
2022-08-30T18:22:03.316Z,23.31
2022-08-30T18:24:32.699Z,23.33
2022-08-30T18:27:03.434Z,23.33
2022-08-30T18:29:32.433Z,23.31
2022-08-30T18:32:01.162Z,23.26
2022-08-30T18:34:30.290Z,23.23
2022-08-30T18:36:59.039Z,23.25
2022-08-30T18:39:34.444Z,23.18
2022-08-30T18:42:04.610Z,23.11
2022-08-30T18:44:34.769Z,23.10
2022-08-30T18:47:05.825Z,23.04
2022-08-30T18:49:35.926Z,22.93
2022-08-30T18:52:07.628Z,22.94
2022-08-30T18:54:42.150Z,22.95
2022-08-30T18:57:12.580Z,22.98
2022-08-30T18:59:42.028Z,22.96
2022-08-30T19:02:12.100Z,22.94
2022-08-30T19:04:42.960Z,22.89
2022-08-30T19:07:13.639Z,22.86
2022-08-30T19:09:45.811Z,22.81
2022-08-30T19:12:14.781Z,22.81
2022-08-30T19:14:45.198Z,22.78
2022-08-30T19:17:14.700Z,22.73
2022-08-30T19:19:46.457Z,22.71
2022-08-30T19:22:21.698Z,22.67
2022-08-30T19:24:53.406Z,22.62
2022-08-30T19:27:38.253Z,22.55
2022-08-30T19:30:17.397Z,22.51
2022-08-30T19:32:50.907Z,22.46
2022-08-30T19:35:20.407Z,22.44
2022-08-30T19:37:49.190Z,22.41
2022-08-30T19:40:21.456Z,22.38
2022-08-30T19:42:52.589Z,22.33
2022-08-30T19:45:23.321Z,22.32
2022-08-30T19:47:53.708Z,22.28
2022-08-30T19:50:23.573Z,22.24
2022-08-30T19:52:54.764Z,22.19
2022-08-30T19:55:30.051Z,22.15
2022-08-30T19:58:00.412Z,22.09
2022-08-30T20:00:30.665Z,22.06
2022-08-30T20:03:01.708Z,22.03
2022-08-30T20:05:31.856Z,21.98
2022-08-30T20:08:01.237Z,21.93
2022-08-30T20:10:31.419Z,21.86
2022-08-30T20:13:00.156Z,21.83
2022-08-30T20:15:29.183Z,21.81
2022-08-30T20:18:05.457Z,21.78
2022-08-30T20:20:36.946Z,21.72
2022-08-30T20:23:07.091Z,21.72
2022-08-30T20:25:38.101Z,21.67
2022-08-30T20:28:08.368Z,21.61
2022-08-30T20:30:37.874Z,21.57
2022-08-30T20:33:09.113Z,21.54
2022-08-30T20:35:38.780Z,21.50
2022-08-30T20:38:08.175Z,21.43
2022-08-30T20:40:41.851Z,21.41
2022-08-30T20:43:11.152Z,21.38
2022-08-30T20:45:41.067Z,21.20
2022-08-30T20:48:11.563Z,21.04
2022-08-30T20:50:42.069Z,21.00
2022-08-30T20:53:13.464Z,21.06
2022-08-30T20:55:47.742Z,21.03
2022-08-30T20:58:18.164Z,20.99
2022-08-30T21:00:53.107Z,20.91
2022-08-30T21:03:26.378Z,20.85
2022-08-30T21:05:58.491Z,20.85
2022-08-30T21:08:27.297Z,20.79
2022-08-30T21:10:59.143Z,20.72
2022-08-30T21:13:29.613Z,20.51
2022-08-30T21:16:03.689Z,20.47
2022-08-30T21:18:35.609Z,20.36
2022-08-30T21:21:12.162Z,20.21
2022-08-30T21:23:43.357Z,20.08
2022-08-30T21:26:15.882Z,20.06
2022-08-30T21:28:47.047Z,20.01
2022-08-30T21:31:18.299Z,20.04
2022-08-30T21:33:48.466Z,20.03
2022-08-30T21:36:27.631Z,20.05
2022-08-30T21:39:00.984Z,19.94
2022-08-30T21:41:32.059Z,19.96
2022-08-30T21:44:02.911Z,19.96
2022-08-30T21:46:32.976Z,20.02
2022-08-30T21:49:02.888Z,20.05
2022-08-30T21:51:34.409Z,20.03
2022-08-30T21:54:04.806Z,19.86
2022-08-30T21:56:34.727Z,19.93
2022-08-30T21:59:03.447Z,19.86
2022-08-30T22:01:33.245Z,19.86
2022-08-30T22:04:03.706Z,19.89
2022-08-30T22:06:34.338Z,19.89
2022-08-30T22:09:05.308Z,19.86
2022-08-30T22:11:36.178Z,19.77
2022-08-30T22:14:05.202Z,19.74
2022-08-30T22:16:33.977Z,19.57
2022-08-30T22:19:03.665Z,19.53
2022-08-30T22:21:34.287Z,19.40
2022-08-30T22:24:03.797Z,19.35
2022-08-30T22:26:33.118Z,19.36
2022-08-30T22:29:03.539Z,19.39
2022-08-30T22:31:32.214Z,19.43
2022-08-30T22:34:00.806Z,19.37
2022-08-30T22:36:32.839Z,19.31
2022-08-30T22:39:03.130Z,19.26
2022-08-30T22:41:35.259Z,19.27
2022-08-30T22:44:06.608Z,19.24
2022-08-30T22:46:35.800Z,19.22
2022-08-30T22:49:05.349Z,19.25
2022-08-30T22:51:34.288Z,19.28
2022-08-30T22:54:03.841Z,19.28
2022-08-30T22:56:32.187Z,19.22
2022-08-30T22:59:00.687Z,19.25
2022-08-30T23:01:32.625Z,19.16
2022-08-30T23:04:02.495Z,19.13
2022-08-30T23:06:31.676Z,19.07
2022-08-30T23:09:00.348Z,19.02
2022-08-30T23:11:31.860Z,19.01
2022-08-30T23:14:02.487Z,18.92
2022-08-30T23:16:33.916Z,18.80
2022-08-30T23:19:02.447Z,18.76
2022-08-30T23:21:31.788Z,18.69
2022-08-30T23:24:10.437Z,18.56
2022-08-30T23:26:49.850Z,18.53
2022-08-30T23:29:28.288Z,18.58
2022-08-30T23:32:08.445Z,18.72
2022-08-30T23:34:47.198Z,18.83
2022-08-30T23:37:25.536Z,18.84
2022-08-30T23:40:03.893Z,18.87
2022-08-30T23:42:42.320Z,18.93
2022-08-30T23:45:21.761Z,19.01
2022-08-30T23:48:01.582Z,19.07
2022-08-30T23:50:39.928Z,18.93
2022-08-30T23:53:18.478Z,18.86
2022-08-30T23:55:56.932Z,18.86
2022-08-30T23:58:35.628Z,18.91
