createdAt,value
2017-11-20T00:00:46.261Z,5.45
2017-11-20T00:03:18.198Z,5.28
2017-11-20T00:05:48.648Z,5.32
2017-11-20T00:08:19.058Z,5.32
2017-11-20T00:10:49.680Z,5.26
2017-11-20T00:13:19.573Z,5.24
2017-11-20T00:15:49.707Z,5.11
2017-11-20T00:18:19.352Z,5.18
2017-11-20T00:20:49.113Z,5.29
2017-11-20T00:23:18.736Z,5.34
2017-11-20T00:25:49.118Z,5.38
2017-11-20T00:28:19.571Z,5.25
2017-11-20T00:30:49.650Z,5.24
2017-11-20T00:33:19.715Z,5.23
2017-11-20T00:35:50.942Z,5.26
2017-11-20T00:38:22.028Z,5.14
2017-11-20T00:40:52.300Z,5.10
2017-11-20T00:43:24.569Z,5.04
2017-11-20T00:45:54.970Z,5.10
2017-11-20T00:48:25.263Z,5.19
2017-11-20T00:50:55.143Z,5.19
2017-11-20T00:53:25.457Z,5.06
2017-11-20T00:55:55.700Z,5.08
2017-11-20T00:58:25.405Z,5.03
2017-11-20T01:00:55.214Z,5.08
2017-11-20T01:03:25.250Z,5.11
2017-11-20T01:05:55.038Z,5.17
2017-11-20T01:08:24.760Z,5.15
2017-11-20T01:10:54.692Z,5.07
2017-11-20T01:13:24.344Z,5.05
2017-11-20T01:15:54.411Z,5.09
2017-11-20T01:18:24.679Z,5.18
2017-11-20T01:20:54.552Z,5.27
2017-11-20T01:23:24.477Z,5.08
2017-11-20T01:25:55.566Z,5.07
2017-11-20T01:28:25.235Z,5.07
2017-11-20T01:30:54.892Z,5.13
2017-11-20T01:33:24.440Z,5.24
2017-11-20T01:35:54.190Z,5.14
2017-11-20T01:38:23.873Z,5.11
2017-11-20T01:40:53.864Z,4.91
2017-11-20T01:43:23.406Z,4.93
2017-11-20T01:45:53.149Z,4.94
2017-11-20T01:48:22.747Z,4.73
2017-11-20T01:50:52.610Z,4.82
2017-11-20T01:53:22.324Z,4.77
2017-11-20T01:55:52.384Z,4.79
2017-11-20T01:58:22.185Z,4.76
2017-11-20T02:00:52.725Z,4.67
2017-11-20T02:03:22.953Z,4.66
2017-11-20T02:05:52.754Z,4.72
2017-11-20T02:08:22.749Z,4.63
2017-11-20T02:10:53.101Z,4.66
2017-11-20T02:13:24.248Z,4.49
2017-11-20T02:15:54.244Z,4.68
2017-11-20T02:18:24.437Z,4.54
2017-11-20T02:20:54.728Z,4.45
2017-11-20T02:23:25.055Z,4.55
2017-11-20T02:25:54.746Z,4.52
2017-11-20T02:28:24.841Z,4.55
2017-11-20T02:30:55.021Z,4.33
2017-11-20T02:33:25.332Z,4.45
2017-11-20T02:35:55.578Z,4.52
2017-11-20T02:38:25.580Z,4.39
2017-11-20T02:40:55.215Z,4.46
2017-11-20T02:43:24.858Z,4.43
2017-11-20T02:45:54.524Z,4.40
2017-11-20T02:48:24.510Z,4.65
2017-11-20T02:50:54.311Z,4.71
2017-11-20T02:53:25.688Z,4.77
2017-11-20T02:55:57.196Z,4.86
2017-11-20T02:58:27.320Z,4.83
2017-11-20T03:00:56.977Z,4.66
2017-11-20T03:03:26.661Z,4.52
2017-11-20T03:05:56.187Z,4.56
2017-11-20T03:08:26.090Z,4.50
2017-11-20T03:11:03.118Z,4.54
2017-11-20T03:13:32.761Z,4.35
2017-11-20T03:16:02.888Z,4.46
2017-11-20T03:18:32.465Z,4.30
2017-11-20T03:21:02.215Z,4.34
2017-11-20T03:23:32.138Z,4.39
2017-11-20T03:26:01.891Z,4.32
2017-11-20T03:28:31.593Z,4.24
2017-11-20T03:31:01.452Z,4.13
2017-11-20T03:33:31.578Z,4.18
2017-11-20T03:36:01.538Z,4.14
2017-11-20T03:38:31.125Z,4.34
2017-11-20T03:41:01.868Z,4.26
2017-11-20T03:43:36.247Z,4.29
2017-11-20T03:46:06.271Z,4.27
2017-11-20T03:48:36.212Z,4.33
2017-11-20T03:51:05.850Z,4.18
2017-11-20T03:53:35.341Z,4.21
2017-11-20T03:56:04.978Z,4.32
2017-11-20T03:58:34.927Z,4.29
2017-11-20T04:01:04.604Z,4.33
2017-11-20T04:03:34.172Z,4.24
2017-11-20T04:06:03.949Z,4.19
2017-11-20T04:08:33.930Z,4.26
2017-11-20T04:11:03.769Z,4.31
2017-11-20T04:13:34.349Z,4.30
2017-11-20T04:16:03.933Z,4.51
2017-11-20T04:18:33.548Z,4.32
2017-11-20T04:21:03.103Z,4.41
2017-11-20T04:23:33.552Z,4.33
2017-11-20T04:26:03.137Z,4.28
2017-11-20T04:28:32.912Z,4.37
2017-11-20T04:31:03.521Z,4.39
2017-11-20T04:33:33.365Z,4.39
2017-11-20T04:36:03.627Z,4.33
2017-11-20T04:38:33.493Z,4.39
2017-11-20T04:41:03.419Z,4.39
2017-11-20T04:43:33.087Z,4.34
2017-11-20T04:46:03.047Z,4.35
2017-11-20T04:48:32.658Z,4.42
2017-11-20T04:51:02.829Z,4.43
2017-11-20T04:53:32.742Z,4.29
2017-11-20T04:56:02.434Z,4.26
2017-11-20T04:58:31.873Z,4.18
2017-11-20T05:01:02.101Z,4.28
2017-11-20T05:03:31.683Z,4.18
2017-11-20T05:06:01.637Z,4.34
2017-11-20T05:08:31.175Z,4.44
2017-11-20T05:11:01.499Z,4.23
2017-11-20T05:13:31.318Z,4.20
2017-11-20T05:16:01.231Z,4.13
2017-11-20T05:18:30.715Z,4.34
2017-11-20T05:21:00.791Z,4.39
2017-11-20T05:23:30.358Z,4.30
2017-11-20T05:26:01.369Z,4.33
2017-11-20T05:28:31.986Z,4.28
2017-11-20T05:31:01.639Z,4.30
2017-11-20T05:33:31.357Z,4.38
2017-11-20T05:36:01.299Z,4.36
2017-11-20T05:38:31.700Z,4.36
2017-11-20T05:41:01.738Z,4.28
2017-11-20T05:43:31.230Z,4.26
2017-11-20T05:46:02.512Z,4.32
2017-11-20T05:48:32.089Z,4.29
2017-11-20T05:51:03.086Z,4.43
2017-11-20T05:53:33.793Z,4.35
2017-11-20T05:56:03.361Z,4.33
2017-11-20T05:58:33.436Z,4.42
2017-11-20T06:01:03.476Z,4.32
2017-11-20T06:03:33.194Z,4.48
2017-11-20T06:06:03.254Z,4.46
2017-11-20T06:08:33.650Z,4.43
2017-11-20T06:11:04.435Z,4.34
2017-11-20T06:13:35.197Z,4.43
2017-11-20T06:16:05.835Z,4.34
2017-11-20T06:18:35.415Z,4.31
2017-11-20T06:21:05.334Z,4.40
2017-11-20T06:23:35.108Z,4.46
2017-11-20T06:26:05.002Z,4.41
2017-11-20T06:28:34.483Z,4.50
2017-11-20T06:31:05.374Z,4.50
2017-11-20T06:33:35.013Z,4.45
2017-11-20T06:36:07.267Z,4.57
2017-11-20T06:38:36.866Z,4.65
2017-11-20T06:41:06.641Z,4.70
2017-11-20T06:43:37.547Z,4.68
2017-11-20T06:46:07.953Z,4.73
2017-11-20T06:48:38.141Z,4.73
2017-11-20T06:51:07.902Z,4.72
2017-11-20T06:53:38.198Z,4.68
2017-11-20T06:56:08.133Z,4.64
2017-11-20T06:58:39.606Z,4.67
2017-11-20T07:01:09.829Z,4.74
2017-11-20T07:03:39.883Z,4.76
2017-11-20T07:06:09.645Z,4.72
2017-11-20T07:08:39.539Z,4.65
2017-11-20T07:11:09.772Z,4.72
2017-11-20T07:13:39.573Z,4.77
2017-11-20T07:16:17.255Z,4.73
2017-11-20T07:18:47.268Z,4.82
2017-11-20T07:21:19.391Z,4.93
2017-11-20T07:23:49.433Z,4.83
2017-11-20T07:26:27.857Z,4.72
2017-11-20T07:29:20.386Z,4.80
2017-11-20T07:31:50.468Z,5.01
2017-11-20T07:34:30.147Z,4.91
2017-11-20T07:41:28.080Z,4.91
2017-11-20T07:44:01.806Z,4.88
2017-11-20T07:46:32.377Z,4.95
2017-11-20T07:50:04.841Z,4.99
2017-11-20T07:52:34.859Z,4.97
2017-11-20T07:55:04.470Z,5.11
2017-11-20T07:57:34.552Z,5.03
2017-11-20T08:00:04.648Z,5.01
2017-11-20T08:02:34.451Z,5.01
2017-11-20T08:05:04.718Z,5.21
2017-11-20T08:07:34.344Z,5.17
2017-11-20T08:10:04.585Z,5.25
2017-11-20T08:12:34.493Z,5.15
2017-11-20T08:15:04.370Z,5.20
2017-11-20T08:17:33.981Z,5.17
2017-11-20T08:20:03.568Z,5.17
2017-11-20T08:22:38.213Z,5.39
2017-11-20T08:25:10.313Z,5.38
2017-11-20T08:27:40.366Z,5.40
2017-11-20T08:30:12.762Z,5.38
2017-11-20T08:32:43.921Z,5.43
2017-11-20T08:35:16.214Z,5.29
2017-11-20T08:37:47.069Z,5.43
2017-11-20T08:40:17.463Z,5.47
2017-11-20T08:42:47.587Z,5.47
2017-11-20T08:45:17.797Z,5.39
2017-11-20T08:47:52.673Z,5.35
2017-11-20T08:50:24.885Z,5.41
2017-11-20T08:52:54.549Z,5.41
2017-11-20T08:55:24.325Z,5.36
2017-11-20T08:57:54.326Z,5.42
2017-11-20T09:00:25.205Z,5.43
2017-11-20T09:02:56.451Z,5.43
2017-11-20T09:05:26.033Z,5.43
2017-11-20T09:07:57.392Z,5.47
2017-11-20T09:10:27.402Z,5.39
2017-11-20T09:12:57.264Z,5.48
2017-11-20T09:15:26.931Z,5.57
2017-11-20T09:17:57.131Z,5.49
2017-11-20T09:20:27.433Z,5.63
2017-11-20T09:26:38.458Z,5.61
2017-11-20T09:29:12.318Z,5.61
2017-11-20T09:31:42.414Z,5.49
2017-11-20T09:34:13.977Z,5.58
2017-11-20T09:36:45.767Z,5.63
2017-11-20T09:39:20.978Z,5.53
2017-11-20T09:41:50.964Z,5.70
2017-11-20T09:44:21.369Z,5.66
2017-11-20T09:46:51.632Z,5.91
2017-11-20T09:49:25.866Z,5.86
2017-11-20T09:51:56.627Z,5.90
2017-11-20T09:54:28.736Z,5.97
2017-11-20T09:56:58.516Z,5.90
2017-11-20T09:59:35.000Z,5.95
2017-11-20T10:02:35.165Z,5.93
2017-11-20T10:05:16.831Z,5.75
2017-11-20T10:07:49.238Z,5.94
2017-11-20T10:10:22.662Z,5.85
2017-11-20T10:12:52.589Z,5.72
2017-11-20T10:15:23.029Z,5.90
2017-11-20T10:17:53.205Z,5.83
2017-11-20T10:20:23.383Z,5.86
2017-11-20T10:22:53.533Z,5.92
2017-11-20T10:25:24.914Z,5.90
2017-11-20T10:27:55.560Z,6.07
2017-11-20T10:30:25.947Z,6.04
2017-11-20T10:32:55.802Z,6.22
2017-11-20T10:35:26.016Z,6.14
2017-11-20T10:37:56.161Z,6.10
2017-11-20T10:40:26.213Z,6.11
2017-11-20T10:42:55.826Z,6.15
2017-11-20T10:45:25.541Z,6.14
2017-11-20T10:47:55.257Z,5.97
2017-11-20T10:50:24.957Z,5.82
2017-11-20T10:52:54.920Z,5.83
2017-11-20T10:55:26.553Z,5.77
2017-11-20T10:57:56.325Z,5.79
2017-11-20T11:00:26.171Z,5.77
2017-11-20T11:02:56.030Z,5.71
2017-11-20T11:05:25.865Z,5.76
2017-11-20T11:07:55.843Z,5.80
2017-11-20T11:10:25.819Z,5.67
2017-11-20T11:12:55.436Z,5.57
2017-11-20T11:15:25.747Z,5.61
2017-11-20T11:17:55.574Z,5.54
2017-11-20T11:20:25.444Z,5.42
2017-11-20T11:22:55.122Z,5.41
2017-11-20T11:25:25.274Z,5.26
2017-11-20T11:27:55.087Z,5.23
2017-11-20T11:30:24.945Z,5.38
2017-11-20T11:32:54.805Z,5.49
2017-11-20T11:35:25.562Z,5.40
2017-11-20T11:37:55.156Z,5.41
2017-11-20T11:40:25.294Z,5.31
2017-11-20T11:42:55.659Z,5.29
2017-11-20T11:45:25.731Z,5.35
2017-11-20T11:47:55.503Z,5.21
2017-11-20T11:50:26.266Z,5.07
2017-11-20T11:52:58.804Z,5.10
2017-11-20T11:55:28.612Z,5.09
2017-11-20T11:58:01.854Z,5.15
2017-11-20T12:00:33.563Z,5.09
2017-11-20T12:03:03.951Z,5.09
2017-11-20T12:05:34.756Z,5.07
2017-11-20T12:08:05.307Z,5.10
2017-11-20T12:10:35.519Z,5.03
2017-11-20T12:13:06.417Z,4.97
2017-11-20T12:15:37.097Z,5.01
2017-11-20T12:18:08.146Z,5.07
2017-11-20T12:20:37.841Z,4.97
2017-11-20T12:23:07.971Z,5.12
2017-11-20T12:25:44.233Z,5.07
2017-11-20T12:28:14.626Z,5.16
2017-11-20T12:30:44.810Z,5.08
2017-11-20T12:33:18.015Z,5.06
2017-11-20T12:35:48.239Z,5.28
2017-11-20T12:38:18.454Z,5.10
2017-11-20T12:40:48.197Z,5.17
2017-11-20T12:43:18.457Z,5.47
2017-11-20T12:45:48.911Z,5.19
2017-11-20T12:48:19.085Z,5.28
2017-11-20T12:50:49.120Z,5.22
2017-11-20T12:53:22.510Z,5.18
2017-11-20T12:55:52.902Z,5.37
2017-11-20T12:58:23.248Z,5.24
2017-11-20T13:00:53.276Z,5.22
2017-11-20T13:03:23.298Z,5.33
2017-11-20T13:05:53.728Z,5.19
2017-11-20T13:08:23.818Z,4.99
2017-11-20T13:10:53.546Z,5.13
2017-11-20T13:13:24.108Z,5.10
2017-11-20T13:15:55.670Z,5.21
2017-11-20T13:18:29.202Z,4.97
2017-11-20T13:20:59.465Z,5.11
2017-11-20T13:23:29.450Z,5.07
2017-11-20T13:25:59.906Z,4.79
2017-11-20T13:28:31.109Z,4.80
2017-11-20T13:31:02.131Z,4.82
2017-11-20T13:33:32.192Z,4.77
2017-11-20T13:36:03.065Z,4.80
2017-11-20T13:38:34.061Z,4.80
2017-11-20T13:41:04.317Z,4.80
2017-11-20T13:43:34.530Z,4.63
2017-11-20T13:46:04.961Z,4.71
2017-11-20T13:48:35.672Z,4.68
2017-11-20T13:51:05.743Z,4.72
2017-11-20T13:53:36.696Z,4.70
2017-11-20T13:56:06.475Z,4.65
2017-11-20T13:58:37.073Z,4.67
2017-11-20T14:01:07.077Z,4.63
2017-11-20T14:03:37.273Z,4.66
2017-11-20T14:06:14.659Z,4.50
2017-11-20T14:08:45.905Z,4.54
2017-11-20T14:11:17.309Z,4.57
2017-11-20T14:13:48.515Z,4.54
2017-11-20T14:16:19.046Z,4.63
2017-11-20T14:18:50.104Z,4.49
2017-11-20T14:21:20.234Z,4.64
2017-11-20T14:23:51.106Z,4.56
2017-11-20T14:26:21.503Z,4.56
2017-11-20T14:28:51.416Z,4.61
2017-11-20T14:31:21.431Z,4.74
2017-11-20T14:33:51.862Z,4.69
2017-11-20T14:36:21.685Z,4.66
2017-11-20T14:38:54.010Z,4.39
2017-11-20T14:41:24.210Z,4.70
2017-11-20T14:43:58.525Z,4.49
2017-11-20T14:46:29.052Z,4.36
2017-11-20T14:49:00.346Z,4.40
2017-11-20T14:51:31.394Z,4.55
2017-11-20T14:54:02.212Z,4.53
2017-11-20T14:56:32.490Z,4.36
2017-11-20T14:59:02.771Z,4.39
2017-11-20T15:01:32.924Z,4.42
2017-11-20T15:04:03.276Z,4.38
2017-11-20T15:06:33.326Z,4.23
2017-11-20T15:09:03.190Z,4.23
2017-11-20T15:11:33.843Z,4.27
2017-11-20T15:14:04.549Z,4.33
2017-11-20T15:16:34.531Z,4.16
2017-11-20T15:19:04.752Z,4.32
2017-11-20T15:21:34.587Z,4.28
2017-11-20T15:24:04.530Z,4.28
2017-11-20T15:26:34.784Z,4.43
2017-11-20T15:29:04.896Z,4.44
2017-11-20T15:31:35.164Z,4.28
2017-11-20T15:34:05.834Z,4.36
2017-11-20T15:36:35.593Z,4.52
2017-11-20T15:39:05.887Z,4.47
2017-11-20T15:41:36.174Z,4.55
2017-11-20T15:44:06.003Z,4.45
2017-11-20T15:46:35.793Z,4.48
2017-11-20T15:49:05.784Z,4.71
2017-11-20T15:51:36.644Z,4.79
2017-11-20T15:54:06.398Z,4.37
2017-11-20T15:56:36.005Z,4.19
2017-11-20T15:59:05.987Z,4.46
2017-11-20T16:01:35.726Z,4.73
2017-11-20T16:04:07.142Z,4.65
2017-11-20T16:06:36.871Z,4.49
2017-11-20T16:09:07.762Z,4.67
2017-11-20T16:11:38.518Z,4.52
2017-11-20T16:14:08.477Z,4.57
2017-11-20T16:16:41.230Z,4.50
2017-11-20T16:19:21.321Z,4.23
2017-11-20T16:28:02.006Z,4.67
2017-11-20T16:30:40.953Z,4.89
2017-11-20T16:35:59.569Z,4.69
2017-11-20T16:38:32.887Z,4.77
2017-11-20T16:41:04.997Z,4.49
2017-11-20T16:43:37.947Z,4.53
2017-11-20T16:46:16.133Z,4.70
2017-11-20T16:48:49.865Z,4.85
2017-11-20T16:51:22.534Z,4.76
2017-11-20T16:54:01.469Z,4.63
2017-11-20T16:56:42.956Z,4.67
2017-11-20T16:59:18.132Z,4.41
2017-11-20T17:02:11.154Z,4.50
2017-11-20T17:04:45.097Z,4.71
2017-11-20T17:07:17.695Z,4.91
2017-11-20T17:09:48.110Z,4.82
2017-11-20T17:12:18.893Z,4.64
2017-11-20T17:14:51.425Z,4.61
2017-11-20T17:17:24.362Z,4.38
2017-11-20T17:20:41.476Z,4.59
2017-11-20T17:26:45.327Z,4.97
2017-11-20T17:29:21.854Z,5.04
2017-11-20T17:32:03.593Z,4.95
2017-11-20T17:35:02.208Z,4.80
2017-11-20T17:37:41.208Z,5.25
2017-11-20T17:43:18.781Z,4.91
2017-11-20T17:45:51.479Z,5.04
2017-11-20T17:48:44.809Z,4.96
2017-11-20T17:51:47.735Z,4.95
2017-11-20T17:54:21.781Z,4.40
2017-11-20T17:57:05.375Z,4.83
2017-11-20T17:59:36.476Z,4.63
2017-11-20T18:02:06.695Z,4.34
2017-11-20T18:04:38.085Z,4.60
2017-11-20T18:07:08.934Z,4.32
2017-11-20T18:12:31.862Z,4.61
2017-11-20T18:15:35.347Z,4.81
2017-11-20T18:59:41.044Z,4.52
2017-11-20T19:02:39.726Z,4.68
2017-11-20T19:06:06.272Z,4.88
2017-11-20T19:08:47.413Z,4.23
2017-11-20T19:11:23.594Z,4.12
2017-11-20T19:13:54.017Z,4.38
2017-11-20T19:16:24.674Z,4.30
2017-11-20T19:18:58.799Z,4.39
2017-11-20T19:21:29.620Z,4.68
2017-11-20T19:24:00.813Z,4.16
2017-11-20T19:26:31.806Z,4.12
2017-11-20T19:29:02.138Z,4.26
2017-11-20T19:31:36.450Z,4.38
2017-11-20T19:34:06.897Z,4.40
2017-11-20T19:36:38.128Z,4.37
2017-11-20T19:39:08.283Z,4.36
2017-11-20T19:41:38.249Z,4.26
2017-11-20T19:44:09.530Z,4.28
2017-11-20T19:46:41.580Z,3.99
2017-11-20T19:49:13.759Z,4.26
2017-11-20T19:51:44.476Z,4.11
2017-11-20T19:54:17.243Z,4.36
2017-11-20T19:56:48.454Z,4.65
2017-11-20T19:59:18.312Z,4.42
2017-11-20T20:01:48.349Z,4.46
2017-11-20T20:04:18.677Z,4.68
2017-11-20T20:06:48.590Z,4.61
2017-11-20T20:09:18.487Z,4.57
2017-11-20T20:11:48.602Z,4.68
2017-11-20T20:14:27.325Z,4.72
2017-11-20T20:17:08.699Z,4.30
2017-11-20T20:19:39.048Z,4.72
2017-11-20T20:22:15.152Z,4.18
2017-11-20T20:24:45.280Z,4.05
2017-11-20T20:27:20.726Z,4.07
2017-11-20T20:29:50.603Z,4.31
2017-11-20T20:32:38.328Z,4.82
2017-11-20T20:35:36.975Z,4.55
2017-11-20T20:38:21.077Z,4.89
2017-11-20T20:41:13.208Z,4.66
2017-11-20T20:43:49.113Z,4.69
2017-11-20T20:46:45.055Z,4.71
2017-11-20T20:52:35.625Z,4.67
2017-11-20T20:55:19.503Z,4.93
2017-11-20T20:57:53.323Z,4.82
2017-11-20T21:00:31.658Z,4.74
2017-11-20T21:03:04.525Z,4.85
2017-11-20T21:05:50.068Z,5.01
2017-11-20T21:08:21.432Z,4.93
2017-11-20T21:10:55.750Z,4.67
2017-11-20T21:13:26.081Z,4.80
2017-11-20T21:15:56.016Z,4.95
2017-11-20T21:18:26.702Z,4.81
2017-11-20T21:20:56.686Z,4.72
2017-11-20T21:23:27.227Z,4.74
2017-11-20T21:25:59.113Z,4.98
2017-11-20T21:28:28.635Z,4.93
2017-11-20T21:30:58.481Z,4.90
2017-11-20T21:33:29.266Z,4.76
2017-11-20T21:35:59.426Z,4.88
2017-11-20T21:38:29.413Z,5.06
2017-11-20T21:41:00.076Z,4.92
2017-11-20T21:43:29.631Z,4.99
2017-11-20T21:45:59.772Z,4.93
2017-11-20T21:48:29.954Z,5.37
2017-11-20T21:51:10.854Z,4.99
2017-11-20T21:53:43.161Z,5.19
2017-11-20T21:56:21.098Z,4.89
2017-11-20T21:58:52.684Z,4.76
2017-11-20T22:01:22.905Z,4.65
2017-11-20T22:03:52.702Z,4.65
2017-11-20T22:06:22.809Z,4.76
2017-11-20T22:08:53.160Z,5.05
2017-11-20T22:11:42.158Z,5.18
2017-11-20T22:14:16.390Z,5.35
2017-11-20T22:16:56.030Z,5.02
2017-11-20T22:19:25.811Z,4.93
2017-11-20T22:21:58.420Z,4.88
2017-11-20T22:24:32.094Z,4.67
2017-11-20T22:27:02.775Z,4.72
2017-11-20T22:29:32.729Z,4.60
2017-11-20T22:32:04.292Z,4.95
2017-11-20T22:34:38.661Z,5.03
2017-11-20T22:37:18.014Z,5.08
2017-11-20T22:39:50.014Z,5.14
2017-11-20T22:42:23.427Z,5.28
2017-11-20T22:44:53.287Z,5.30
2017-11-20T22:47:23.534Z,5.30
2017-11-20T22:49:53.301Z,4.92
2017-11-20T22:52:23.110Z,5.03
2017-11-20T22:54:53.324Z,4.92
2017-11-20T22:57:23.298Z,5.09
2017-11-20T22:59:53.680Z,5.10
2017-11-20T23:05:19.609Z,5.28
2017-11-20T23:07:50.048Z,5.14
2017-11-20T23:10:28.895Z,4.99
2017-11-20T23:13:04.282Z,5.07
2017-11-20T23:15:38.095Z,4.75
2017-11-20T23:21:03.308Z,4.97
2017-11-20T23:23:34.142Z,4.73
2017-11-20T23:26:04.485Z,5.00
2017-11-20T23:28:38.996Z,4.58
2017-11-20T23:31:19.228Z,5.05
2017-11-20T23:33:58.671Z,4.80
2017-11-20T23:36:32.627Z,5.34
2017-11-20T23:39:03.630Z,5.30
2017-11-20T23:41:56.207Z,5.27
2017-11-20T23:44:28.240Z,5.26
2017-11-20T23:47:06.259Z,5.13
2017-11-20T23:49:40.572Z,5.37
2017-11-20T23:52:16.537Z,5.27
2017-11-20T23:55:22.131Z,5.22
2017-11-20T23:57:52.916Z,5.35
