createdAt,value
2018-01-25T00:01:32.782Z,2.78
2018-01-25T00:04:00.911Z,1.50
2018-01-25T00:06:29.031Z,9.90
2018-01-25T00:08:57.916Z,2.20
2018-01-25T00:11:26.056Z,1.65
2018-01-25T00:13:54.171Z,2.72
2018-01-25T00:16:23.067Z,3.37
2018-01-25T00:18:51.963Z,3.33
2018-01-25T00:21:20.872Z,1.52
2018-01-25T00:23:49.747Z,2.37
2018-01-25T00:26:18.235Z,9.32
2018-01-25T00:28:46.355Z,2.10
2018-01-25T00:31:14.478Z,2.78
2018-01-25T00:33:42.619Z,1.50
2018-01-25T00:36:10.954Z,2.03
2018-01-25T00:38:39.087Z,1.70
2018-01-25T00:41:08.295Z,1.35
2018-01-25T00:43:37.175Z,1.62
2018-01-25T00:46:06.079Z,3.35
2018-01-25T00:48:34.989Z,1.52
2018-01-25T00:51:03.103Z,1.40
2018-01-25T00:53:31.220Z,2.22
2018-01-25T00:55:59.361Z,2.05
2018-01-25T00:58:27.471Z,1.45
2018-01-25T01:00:55.595Z,1.52
2018-01-25T01:03:23.724Z,1.15
2018-01-25T01:05:51.835Z,1.77
2018-01-25T01:08:19.943Z,1.20
2018-01-25T01:10:48.847Z,1.15
2018-01-25T01:13:17.719Z,1.37
2018-01-25T01:15:45.841Z,1.90
2018-01-25T01:18:13.967Z,1.25
2018-01-25T01:20:42.847Z,1.87
2018-01-25T01:23:10.970Z,1.95
2018-01-25T01:25:39.105Z,1.87
2018-01-25T01:28:07.235Z,1.17
2018-01-25T01:30:35.354Z,4.25
2018-01-25T01:33:04.267Z,2.12
2018-01-25T01:35:32.380Z,3.22
2018-01-25T01:38:00.495Z,1.30
2018-01-25T01:40:29.390Z,2.08
2018-01-25T01:42:58.281Z,1.10
2018-01-25T01:45:27.163Z,1.25
2018-01-25T01:47:56.396Z,1.65
2018-01-25T01:50:24.511Z,0.90
2018-01-25T01:52:52.627Z,3.35
2018-01-25T01:55:20.755Z,0.60
2018-01-25T01:57:48.870Z,2.50
2018-01-25T02:00:16.986Z,1.75
2018-01-25T02:02:45.123Z,3.05
2018-01-25T02:05:13.239Z,2.75
2018-01-25T02:07:41.357Z,1.80
2018-01-25T02:10:10.251Z,8.23
2018-01-25T02:12:39.123Z,1.77
2018-01-25T02:15:08.003Z,1.20
2018-01-25T02:17:36.131Z,1.30
2018-01-25T02:20:04.248Z,1.25
2018-01-25T02:22:32.363Z,1.48
2018-01-25T02:25:00.491Z,7.10
2018-01-25T02:27:28.612Z,2.65
2018-01-25T02:29:56.732Z,2.22
2018-01-25T02:32:24.924Z,1.30
2018-01-25T02:34:53.031Z,1.30
2018-01-25T02:37:21.148Z,1.30
2018-01-25T02:39:49.583Z,1.30
2018-01-25T02:42:17.697Z,2.75
2018-01-25T02:44:45.812Z,1.40
2018-01-25T02:47:14.721Z,1.48
2018-01-25T02:49:43.587Z,1.75
2018-01-25T02:52:12.459Z,2.25
2018-01-25T02:54:40.594Z,2.00
2018-01-25T02:57:08.708Z,1.45
2018-01-25T02:59:36.816Z,1.67
2018-01-25T03:02:04.977Z,1.62
2018-01-25T03:04:33.174Z,1.20
2018-01-25T03:07:01.286Z,0.90
2018-01-25T03:09:29.420Z,0.80
2018-01-25T03:11:57.540Z,1.00
2018-01-25T03:14:25.648Z,0.80
2018-01-25T03:16:54.547Z,1.70
2018-01-25T03:19:22.658Z,1.50
2018-01-25T03:21:50.779Z,2.42
2018-01-25T03:24:19.671Z,1.60
2018-01-25T03:26:48.563Z,2.25
2018-01-25T03:29:17.443Z,1.92
2018-01-25T03:31:46.668Z,1.35
2018-01-25T03:34:14.784Z,2.92
2018-01-25T03:36:42.882Z,1.83
2018-01-25T03:39:11.007Z,1.50
2018-01-25T03:41:39.118Z,1.90
2018-01-25T03:44:07.227Z,1.50
2018-01-25T03:46:35.349Z,1.50
2018-01-25T03:49:03.481Z,1.45
2018-01-25T03:51:31.584Z,2.33
2018-01-25T03:53:59.911Z,5.25
2018-01-25T03:56:28.815Z,1.55
2018-01-25T03:58:56.974Z,2.67
2018-01-25T04:01:25.043Z,1.83
2018-01-25T04:03:53.932Z,1.42
2018-01-25T04:06:22.831Z,1.62
2018-01-25T04:08:51.711Z,2.17
2018-01-25T04:11:20.595Z,4.32
2018-01-25T04:13:48.716Z,1.73
2018-01-25T04:16:16.827Z,2.58
2018-01-25T04:18:44.956Z,4.65
2018-01-25T04:21:13.063Z,1.52
2018-01-25T04:23:41.183Z,4.15
2018-01-25T04:26:10.058Z,2.17
2018-01-25T04:28:38.955Z,2.65
2018-01-25T04:31:07.827Z,5.62
2018-01-25T04:33:35.935Z,2.67
2018-01-25T04:36:04.063Z,3.17
2018-01-25T04:38:32.175Z,5.00
2018-01-25T04:41:01.056Z,5.43
2018-01-25T04:43:29.931Z,2.40
2018-01-25T04:45:58.055Z,3.53
2018-01-25T04:48:26.167Z,2.40
2018-01-25T04:50:54.692Z,4.70
2018-01-25T04:53:22.803Z,4.95
2018-01-25T04:55:50.911Z,3.65
2018-01-25T04:58:19.803Z,3.42
2018-01-25T05:00:47.918Z,3.10
2018-01-25T05:03:16.043Z,4.70
2018-01-25T05:05:44.153Z,2.65
2018-01-25T05:08:12.307Z,3.20
2018-01-25T05:10:40.383Z,2.35
2018-01-25T05:13:09.270Z,5.20
2018-01-25T05:15:38.149Z,3.37
2018-01-25T05:18:06.266Z,5.53
2018-01-25T05:20:34.433Z,8.70
2018-01-25T05:23:02.551Z,3.33
2018-01-25T05:25:30.676Z,3.60
2018-01-25T05:27:58.792Z,2.65
2018-01-25T05:30:26.923Z,7.00
2018-01-25T05:32:55.042Z,6.37
2018-01-25T05:35:23.155Z,10.77
2018-01-25T05:37:51.283Z,11.57
2018-01-25T05:40:19.395Z,3.20
2018-01-25T05:42:48.280Z,4.37
2018-01-25T05:45:17.153Z,9.75
2018-01-25T05:47:45.278Z,7.35
2018-01-25T05:50:13.383Z,8.48
2018-01-25T05:52:41.512Z,9.98
2018-01-25T05:55:09.631Z,5.95
2018-01-25T05:57:37.730Z,3.50
2018-01-25T06:00:06.624Z,3.70
2018-01-25T06:02:35.491Z,4.95
2018-01-25T06:05:03.623Z,10.43
2018-01-25T06:07:31.727Z,5.82
2018-01-25T06:09:59.859Z,10.40
2018-01-25T06:12:27.975Z,11.12
2018-01-25T06:14:56.407Z,6.03
2018-01-25T06:17:24.507Z,6.60
2018-01-25T06:19:52.624Z,5.32
2018-01-25T06:22:20.751Z,7.03
2018-01-25T06:24:48.860Z,8.35
2018-01-25T06:27:16.979Z,5.62
2018-01-25T06:29:45.096Z,7.20
2018-01-25T06:32:13.226Z,16.55
2018-01-25T06:34:41.344Z,13.70
2018-01-25T06:37:09.472Z,10.63
2018-01-25T06:39:37.581Z,10.93
2018-01-25T06:42:05.718Z,10.18
2018-01-25T06:44:33.823Z,11.63
2018-01-25T06:47:01.937Z,7.35
2018-01-25T06:49:30.827Z,13.98
2018-01-25T06:51:59.727Z,9.05
2018-01-25T06:54:28.611Z,8.55
2018-01-25T06:56:57.491Z,10.57
2018-01-25T06:59:26.391Z,12.07
2018-01-25T07:01:55.271Z,11.75
2018-01-25T07:04:24.198Z,13.40
2018-01-25T07:06:52.300Z,10.27
2018-01-25T07:09:20.411Z,13.93
2018-01-25T07:11:48.539Z,11.57
2018-01-25T07:14:16.661Z,14.63
2018-01-25T07:16:45.564Z,11.32
2018-01-25T07:19:14.547Z,13.43
2018-01-25T07:21:43.446Z,14.75
2018-01-25T07:24:12.327Z,11.40
2018-01-25T07:26:41.554Z,10.45
2018-01-25T07:29:09.663Z,10.45
2018-01-25T07:31:37.780Z,13.18
2018-01-25T07:34:06.671Z,14.27
2018-01-25T07:36:35.547Z,15.77
2018-01-25T07:39:03.691Z,15.90
2018-01-25T07:41:31.804Z,13.00
2018-01-25T07:44:01.003Z,19.20
2018-01-25T07:46:29.889Z,15.13
2018-01-25T07:48:58.772Z,17.87
2018-01-25T07:51:26.896Z,20.10
2018-01-25T07:53:55.022Z,25.08
2018-01-25T07:56:23.919Z,16.55
2018-01-25T07:58:52.804Z,13.50
2018-01-25T08:01:21.728Z,17.87
2018-01-25T08:03:50.238Z,15.65
2018-01-25T08:06:18.367Z,17.87
2018-01-25T08:08:46.495Z,14.43
2018-01-25T08:11:14.629Z,15.13
2018-01-25T08:13:42.752Z,16.00
2018-01-25T08:16:16.439Z,25.40
2018-01-25T08:18:44.583Z,19.20
2018-01-25T08:21:12.712Z,22.87
2018-01-25T08:23:41.227Z,19.02
2018-01-25T08:26:09.362Z,21.50
2018-01-25T08:28:37.513Z,16.20
2018-01-25T08:31:05.694Z,20.90
2018-01-25T08:33:33.795Z,14.13
2018-01-25T08:36:03.024Z,19.40
2018-01-25T08:38:31.139Z,20.92
2018-01-25T08:40:59.304Z,16.83
2018-01-25T08:43:27.417Z,18.25
2018-01-25T08:45:56.299Z,21.23
2018-01-25T08:48:24.467Z,18.02
2018-01-25T08:50:52.581Z,20.30
2018-01-25T08:53:20.720Z,17.70
2018-01-25T08:55:48.832Z,18.95
2018-01-25T08:58:17.008Z,20.73
2018-01-25T09:00:45.147Z,17.67
2018-01-25T09:03:14.070Z,18.92
2018-01-25T09:05:42.198Z,21.85
2018-01-25T09:08:11.101Z,19.30
2018-01-25T09:10:39.507Z,29.00
2018-01-25T09:13:07.624Z,24.60
2018-01-25T09:15:35.743Z,17.75
2018-01-25T09:18:04.640Z,16.30
2018-01-25T09:20:32.806Z,19.55
2018-01-25T09:23:01.821Z,18.40
2018-01-25T09:25:29.914Z,14.70
2018-01-25T09:27:58.328Z,16.17
2018-01-25T09:30:26.457Z,15.45
2018-01-25T09:32:54.582Z,16.30
2018-01-25T09:35:22.715Z,21.05
2018-01-25T09:37:50.888Z,14.40
2018-01-25T09:40:19.007Z,16.98
2018-01-25T09:42:47.887Z,15.77
2018-01-25T09:45:16.027Z,15.23
2018-01-25T09:47:44.143Z,14.63
2018-01-25T09:50:13.062Z,14.35
2018-01-25T09:52:41.187Z,12.95
2018-01-25T09:55:09.303Z,15.73
2018-01-25T09:57:40.781Z,15.95
2018-01-25T10:00:08.887Z,10.43
2018-01-25T10:02:37.407Z,13.30
2018-01-25T10:05:05.535Z,9.50
2018-01-25T10:07:33.655Z,10.95
2018-01-25T10:10:01.787Z,13.13
2018-01-25T10:12:29.951Z,24.90
2018-01-25T10:14:58.054Z,20.05
2018-01-25T10:17:26.951Z,11.30
2018-01-25T10:19:55.859Z,12.98
2018-01-25T10:22:24.075Z,13.60
2018-01-25T10:24:52.207Z,12.37
2018-01-25T10:27:20.391Z,13.25
2018-01-25T10:29:48.495Z,27.58
2018-01-25T10:32:16.638Z,14.65
2018-01-25T10:34:44.755Z,14.43
2018-01-25T10:37:13.192Z,10.43
2018-01-25T10:39:41.305Z,9.48
2018-01-25T10:42:09.417Z,7.80
2018-01-25T10:44:38.340Z,14.95
2018-01-25T10:47:07.267Z,15.85
2018-01-25T10:49:35.419Z,15.65
2018-01-25T10:52:03.543Z,9.45
2018-01-25T10:54:32.443Z,16.70
2018-01-25T10:57:00.555Z,9.98
2018-01-25T10:59:28.719Z,9.07
2018-01-25T11:02:02.528Z,8.27
2018-01-25T11:04:30.643Z,9.15
2018-01-25T11:06:58.771Z,13.52
2018-01-25T11:09:26.888Z,8.80
2018-01-25T11:11:55.018Z,22.98
2018-01-25T11:14:23.176Z,10.27
2018-01-25T11:16:51.280Z,10.75
2018-01-25T11:19:19.411Z,6.18
2018-01-25T11:21:47.522Z,7.12
2018-01-25T11:24:15.655Z,8.63
2018-01-25T11:26:43.788Z,15.85
2018-01-25T11:29:12.325Z,16.35
2018-01-25T11:31:40.445Z,13.13
2018-01-25T11:34:08.562Z,7.62
2018-01-25T11:36:36.703Z,12.90
2018-01-25T11:39:04.937Z,11.70
2018-01-25T11:41:33.070Z,15.93
2018-01-25T11:44:01.951Z,9.38
2018-01-25T11:46:30.856Z,10.32
2018-01-25T11:48:59.740Z,9.07
2018-01-25T11:51:28.613Z,7.40
2018-01-25T11:53:56.748Z,15.57
2018-01-25T11:56:24.897Z,6.53
2018-01-25T11:58:54.081Z,12.37
2018-01-25T12:01:22.977Z,11.93
2018-01-25T12:03:51.882Z,9.13
2018-01-25T12:06:20.757Z,7.82
2018-01-25T12:08:49.641Z,5.65
2018-01-25T12:11:18.534Z,11.30
2018-01-25T12:13:47.420Z,10.27
2018-01-25T12:16:16.669Z,7.37
2018-01-25T12:18:44.784Z,9.68
2018-01-25T12:21:12.908Z,13.27
2018-01-25T12:23:41.043Z,6.50
2018-01-25T12:26:10.205Z,7.20
2018-01-25T12:28:38.348Z,6.65
2018-01-25T12:31:06.460Z,4.62
2018-01-25T12:33:34.636Z,10.23
2018-01-25T12:36:02.808Z,6.45
2018-01-25T12:38:30.911Z,7.10
2018-01-25T12:40:59.811Z,7.85
2018-01-25T12:43:33.595Z,6.45
2018-01-25T12:46:07.346Z,6.93
2018-01-25T12:48:41.086Z,4.65
2018-01-25T12:51:14.759Z,6.28
2018-01-25T12:53:48.540Z,6.00
2018-01-25T12:56:22.436Z,10.43
2018-01-25T12:58:56.363Z,6.40
2018-01-25T13:01:30.209Z,17.35
2018-01-25T13:04:03.878Z,9.98
2018-01-25T13:06:37.743Z,8.60
2018-01-25T13:09:12.180Z,5.18
2018-01-25T13:11:46.021Z,8.32
2018-01-25T13:14:19.820Z,4.68
2018-01-25T13:16:53.928Z,6.35
2018-01-25T13:19:28.419Z,8.05
2018-01-25T13:22:02.112Z,6.72
2018-01-25T13:24:36.663Z,9.25
2018-01-25T13:27:10.352Z,4.18
2018-01-25T13:29:44.225Z,7.43
2018-01-25T13:32:18.096Z,9.90
2018-01-25T13:34:47.001Z,5.40
2018-01-25T13:37:15.308Z,13.55
2018-01-25T13:39:43.427Z,10.93
2018-01-25T13:42:11.550Z,15.05
2018-01-25T13:44:39.680Z,11.63
2018-01-25T13:47:07.799Z,8.88
2018-01-25T13:49:35.951Z,6.62
2018-01-25T13:52:04.058Z,7.50
2018-01-25T13:54:32.954Z,7.40
2018-01-25T13:57:01.087Z,6.87
2018-01-25T13:59:29.205Z,9.13
2018-01-25T14:01:58.098Z,5.12
2018-01-25T14:04:26.211Z,4.85
2018-01-25T14:06:54.351Z,5.05
2018-01-25T14:09:23.247Z,13.07
2018-01-25T14:11:52.133Z,7.12
2018-01-25T14:14:21.032Z,7.72
2018-01-25T14:16:49.928Z,2.10
2018-01-25T14:19:18.816Z,6.50
2018-01-25T14:21:47.703Z,6.97
2018-01-25T14:24:16.942Z,13.50
2018-01-25T14:26:45.035Z,7.62
2018-01-25T14:29:13.151Z,6.00
2018-01-25T14:31:42.162Z,3.30
2018-01-25T14:34:10.271Z,6.12
2018-01-25T14:36:38.410Z,4.75
2018-01-25T14:39:06.520Z,7.62
2018-01-25T14:41:34.654Z,3.92
2018-01-25T14:44:02.763Z,3.67
2018-01-25T14:46:30.884Z,6.35
2018-01-25T14:48:59.775Z,11.20
2018-01-25T14:51:27.890Z,6.05
2018-01-25T14:53:56.016Z,5.50
2018-01-25T14:56:24.895Z,5.97
2018-01-25T14:58:54.071Z,5.50
2018-01-25T15:01:22.193Z,3.03
2018-01-25T15:03:50.802Z,7.25
2018-01-25T15:06:18.918Z,6.07
2018-01-25T15:08:47.793Z,9.23
2018-01-25T15:11:15.906Z,6.85
2018-01-25T15:13:44.035Z,5.45
2018-01-25T15:16:12.227Z,12.80
2018-01-25T15:18:40.291Z,5.32
2018-01-25T15:21:08.404Z,8.90
2018-01-25T15:23:36.528Z,12.27
2018-01-25T15:26:06.583Z,7.32
2018-01-25T15:28:35.480Z,5.45
2018-01-25T15:31:04.359Z,7.70
2018-01-25T15:33:33.248Z,8.57
2018-01-25T15:36:02.179Z,8.20
2018-01-25T15:38:30.316Z,11.63
2018-01-25T15:40:59.250Z,7.07
2018-01-25T15:43:28.090Z,9.93
2018-01-25T15:45:56.978Z,9.05
2018-01-25T15:48:25.088Z,5.95
2018-01-25T15:50:53.215Z,11.15
2018-01-25T15:53:21.436Z,5.25
2018-01-25T15:55:49.554Z,12.13
2018-01-25T15:58:17.691Z,10.90
2018-01-25T16:00:46.583Z,12.93
2018-01-25T16:03:14.724Z,7.65
2018-01-25T16:05:43.603Z,6.18
2018-01-25T16:08:12.499Z,8.93
2018-01-25T16:10:41.382Z,13.73
2018-01-25T16:13:09.787Z,11.52
2018-01-25T16:15:37.899Z,10.82
2018-01-25T16:18:06.024Z,16.27
2018-01-25T16:20:34.917Z,8.02
2018-01-25T16:23:03.794Z,7.93
2018-01-25T16:25:32.698Z,10.02
2018-01-25T16:28:01.571Z,7.53
2018-01-25T16:30:29.706Z,10.65
2018-01-25T16:32:57.811Z,9.70
2018-01-25T16:35:25.925Z,12.32
2018-01-25T16:37:54.051Z,12.45
2018-01-25T16:40:22.149Z,9.95
2018-01-25T16:42:51.043Z,14.98
2018-01-25T16:45:19.923Z,12.13
2018-01-25T16:47:48.823Z,10.95
2018-01-25T16:50:17.702Z,12.15
2018-01-25T16:52:46.597Z,11.73
2018-01-25T16:55:14.727Z,13.35
2018-01-25T16:57:42.822Z,15.15
2018-01-25T17:00:10.944Z,9.43
2018-01-25T17:02:39.051Z,12.20
2018-01-25T17:05:07.186Z,12.77
2018-01-25T17:07:35.286Z,13.60
2018-01-25T17:10:03.435Z,16.45
2018-01-25T17:12:32.339Z,11.93
2018-01-25T17:15:01.213Z,12.18
2018-01-25T17:17:29.347Z,16.45
2018-01-25T17:19:57.464Z,9.55
2018-01-25T17:22:25.941Z,11.35
2018-01-25T17:24:54.051Z,22.83
2018-01-25T17:27:22.167Z,12.23
2018-01-25T17:29:51.060Z,17.98
2018-01-25T17:32:19.952Z,7.78
2018-01-25T17:34:48.836Z,7.45
2018-01-25T17:37:17.708Z,6.50
2018-01-25T17:39:46.123Z,7.05
2018-01-25T17:42:14.233Z,5.95
2018-01-25T17:44:42.364Z,6.18
2018-01-25T17:47:11.271Z,11.70
2018-01-25T17:49:39.387Z,5.32
2018-01-25T17:52:07.513Z,17.85
2018-01-25T17:54:35.622Z,8.77
2018-01-25T17:57:04.083Z,14.20
2018-01-25T17:59:32.191Z,12.65
2018-01-25T18:02:00.303Z,9.63
2018-01-25T18:04:29.195Z,6.43
2018-01-25T18:06:57.319Z,6.70
2018-01-25T18:09:25.437Z,6.80
2018-01-25T18:11:54.314Z,8.40
2018-01-25T18:14:23.200Z,9.07
2018-01-25T18:16:51.309Z,6.00
2018-01-25T18:19:19.426Z,7.95
2018-01-25T18:21:47.555Z,7.90
2018-01-25T18:24:15.655Z,5.25
2018-01-25T18:26:43.904Z,12.98
2018-01-25T18:29:12.004Z,11.80
2018-01-25T18:31:40.148Z,13.13
2018-01-25T18:34:08.264Z,8.75
2018-01-25T18:36:36.389Z,9.15
2018-01-25T18:39:04.524Z,11.02
2018-01-25T18:41:32.643Z,6.37
2018-01-25T18:44:00.778Z,7.72
2018-01-25T18:46:28.885Z,12.10
2018-01-25T18:48:57.013Z,9.32
2018-01-25T18:51:25.116Z,6.53
2018-01-25T18:53:54.229Z,7.32
2018-01-25T18:56:23.107Z,13.70
2018-01-25T18:58:52.006Z,8.85
2018-01-25T19:01:20.902Z,10.02
2018-01-25T19:03:49.015Z,10.65
2018-01-25T19:06:17.152Z,9.73
2018-01-25T19:08:45.255Z,12.27
2018-01-25T19:11:13.385Z,10.45
2018-01-25T19:13:41.507Z,7.90
2018-01-25T19:16:09.631Z,8.43
2018-01-25T19:18:37.758Z,16.67
2018-01-25T19:21:05.873Z,11.55
2018-01-25T19:23:34.355Z,8.68
2018-01-25T19:26:02.459Z,13.23
2018-01-25T19:28:30.572Z,12.85
2018-01-25T19:30:58.722Z,11.60
2018-01-25T19:33:26.829Z,11.63
2018-01-25T19:35:55.731Z,11.60
2018-01-25T19:38:24.613Z,8.60
2018-01-25T19:40:53.853Z,7.85
2018-01-25T19:43:21.980Z,7.68
2018-01-25T19:45:50.088Z,10.13
2018-01-25T19:48:18.224Z,5.85
2018-01-25T19:50:46.349Z,13.68
2018-01-25T19:53:14.492Z,12.32
2018-01-25T19:55:43.383Z,12.52
2018-01-25T19:58:12.282Z,9.45
2018-01-25T20:00:40.404Z,16.30
2018-01-25T20:03:08.529Z,9.45
2018-01-25T20:05:37.425Z,72.18
2018-01-25T20:08:05.569Z,7.62
2018-01-25T20:10:33.684Z,16.70
2018-01-25T20:13:01.819Z,12.95
2018-01-25T20:15:30.708Z,8.70
2018-01-25T20:17:59.596Z,12.07
2018-01-25T20:20:28.509Z,10.05
2018-01-25T20:22:56.697Z,13.32
2018-01-25T20:25:24.815Z,11.73
2018-01-25T20:27:53.044Z,12.00
2018-01-25T20:30:21.159Z,10.50
2018-01-25T20:32:49.284Z,11.12
2018-01-25T20:35:17.407Z,9.48
2018-01-25T20:37:45.543Z,7.60
2018-01-25T20:40:13.670Z,14.80
2018-01-25T20:42:41.788Z,17.33
2018-01-25T20:45:09.922Z,9.65
2018-01-25T20:47:38.040Z,8.63
2018-01-25T20:50:06.182Z,12.43
2018-01-25T20:52:35.047Z,8.00
2018-01-25T20:55:03.185Z,14.07
2018-01-25T20:57:31.341Z,10.55
2018-01-25T20:59:59.413Z,10.82
2018-01-25T21:02:27.539Z,10.73
2018-01-25T21:04:55.652Z,9.70
2018-01-25T21:07:23.775Z,6.70
2018-01-25T21:09:51.883Z,9.88
2018-01-25T21:12:20.774Z,7.18
2018-01-25T21:14:49.683Z,9.10
2018-01-25T21:17:18.540Z,7.60
2018-01-25T21:19:46.663Z,10.73
2018-01-25T21:22:15.544Z,8.50
2018-01-25T21:24:43.663Z,10.40
2018-01-25T21:27:11.895Z,13.85
2018-01-25T21:29:40.031Z,15.65
2018-01-25T21:32:08.902Z,13.35
2018-01-25T21:34:37.022Z,9.82
2018-01-25T21:37:05.183Z,14.48
2018-01-25T21:39:34.147Z,10.63
2018-01-25T21:42:02.287Z,14.07
2018-01-25T21:44:30.388Z,14.02
2018-01-25T21:46:58.812Z,16.45
2018-01-25T21:49:26.924Z,11.02
2018-01-25T21:51:55.044Z,15.20
2018-01-25T21:54:23.941Z,17.15
2018-01-25T21:56:52.060Z,19.67
2018-01-25T21:59:20.187Z,15.38
2018-01-25T22:01:48.298Z,10.20
2018-01-25T22:04:16.453Z,13.30
2018-01-25T22:06:44.567Z,16.30
2018-01-25T22:09:12.682Z,19.15
2018-01-25T22:11:40.824Z,16.02
2018-01-25T22:14:08.962Z,12.88
2018-01-25T22:16:37.100Z,12.82
2018-01-25T22:19:05.975Z,11.20
2018-01-25T22:21:34.867Z,12.73
2018-01-25T22:24:03.743Z,10.55
2018-01-25T22:26:31.852Z,9.25
2018-01-25T22:28:59.979Z,13.27
2018-01-25T22:31:28.091Z,11.68
2018-01-25T22:33:56.979Z,10.73
2018-01-25T22:36:25.167Z,10.80
2018-01-25T22:38:53.290Z,12.40
2018-01-25T22:41:21.413Z,17.30
2018-01-25T22:43:49.515Z,15.57
2018-01-25T22:46:17.631Z,16.80
2018-01-25T22:48:46.499Z,9.02
2018-01-25T22:51:14.701Z,13.82
2018-01-25T22:53:43.563Z,8.32
2018-01-25T22:56:11.693Z,14.02
2018-01-25T22:58:39.839Z,7.70
2018-01-25T23:01:08.715Z,5.78
2018-01-25T23:03:36.846Z,11.65
2018-01-25T23:06:04.958Z,6.03
2018-01-25T23:08:33.071Z,6.80
2018-01-25T23:11:01.212Z,5.87
2018-01-25T23:13:29.617Z,4.28
2018-01-25T23:15:57.719Z,9.07
2018-01-25T23:18:25.824Z,5.05
2018-01-25T23:20:53.947Z,5.18
2018-01-25T23:23:22.055Z,4.93
2018-01-25T23:25:50.232Z,4.43
2018-01-25T23:28:18.326Z,6.15
2018-01-25T23:30:46.473Z,6.97
2018-01-25T23:33:14.578Z,7.90
2018-01-25T23:35:42.674Z,7.72
2018-01-25T23:38:10.872Z,11.98
2018-01-25T23:40:38.975Z,7.43
2018-01-25T23:43:07.095Z,10.77
2018-01-25T23:45:35.225Z,8.73
2018-01-25T23:48:03.335Z,6.43
2018-01-25T23:50:31.488Z,6.05
2018-01-25T23:53:00.515Z,9.25
2018-01-25T23:55:28.643Z,6.07
2018-01-25T23:57:57.537Z,5.47
