createdAt,value
2023-04-14T00:02:06.925Z,99538.31
2023-04-14T00:04:36.993Z,99541.61
2023-04-14T00:07:08.219Z,99544.70
2023-04-14T00:09:39.217Z,99546.59
2023-04-14T00:12:10.691Z,99549.52
2023-04-14T00:14:43.399Z,99547.84
2023-04-14T00:17:15.507Z,99549.10
2023-04-14T00:19:46.877Z,99548.34
2023-04-14T00:22:18.570Z,99545.15
2023-04-14T00:24:50.987Z,99546.54
2023-04-14T00:27:21.933Z,99545.52
2023-04-14T00:29:53.024Z,99540.27
2023-04-14T00:32:24.022Z,99538.58
2023-04-14T00:35:05.532Z,99537.79
2023-04-14T00:37:36.409Z,99535.27
2023-04-14T00:40:11.036Z,99530.53
2023-04-14T00:42:47.286Z,99526.12
2023-04-14T00:45:18.348Z,99527.70
2023-04-14T00:47:51.277Z,99526.52
2023-04-14T00:50:23.742Z,99529.48
2023-04-14T00:52:57.754Z,99527.32
2023-04-14T00:55:29.020Z,99524.11
2023-04-14T00:58:00.329Z,99523.66
2023-04-14T01:00:31.732Z,99521.47
2023-04-14T01:03:05.292Z,99521.51
2023-04-14T01:05:42.371Z,99524.12
2023-04-14T01:08:13.682Z,99525.58
2023-04-14T01:10:55.416Z,99525.64
2023-04-14T01:13:37.152Z,99525.57
2023-04-14T01:16:16.009Z,99528.73
2023-04-14T01:18:53.934Z,99528.84
2023-04-14T01:21:33.869Z,99531.98
2023-04-14T01:24:27.557Z,99533.06
2023-04-14T01:27:09.404Z,99534.46
2023-04-14T01:29:56.813Z,99542.92
2023-04-14T01:32:31.572Z,99540.30
2023-04-14T01:35:20.986Z,99540.85
2023-04-14T01:45:36.674Z,99537.46
2023-04-14T01:48:22.375Z,99536.50
2023-04-14T01:50:55.046Z,99533.84
2023-04-14T01:53:31.180Z,99536.77
2023-04-14T01:56:04.431Z,99536.12
2023-04-14T01:58:37.632Z,99537.02
2023-04-14T02:01:10.285Z,99538.06
2023-04-14T02:03:43.951Z,99543.36
2023-04-14T02:06:16.145Z,99544.45
2023-04-14T02:08:47.882Z,99545.73
2023-04-14T02:11:20.349Z,99544.65
2023-04-14T02:13:52.865Z,99543.42
2023-04-14T02:16:26.092Z,99543.20
2023-04-14T02:18:57.717Z,99543.30
2023-04-14T02:21:32.917Z,99544.92
2023-04-14T02:24:06.827Z,99545.17
2023-04-14T02:26:42.007Z,99545.25
2023-04-14T02:29:13.947Z,99548.25
2023-04-14T02:31:47.681Z,99551.73
2023-04-14T02:34:25.134Z,99547.38
2023-04-14T02:36:58.630Z,99546.23
2023-04-14T02:39:37.430Z,99549.18
2023-04-14T02:42:16.213Z,99552.14
2023-04-14T02:44:52.856Z,99551.15
2023-04-14T02:47:31.263Z,99542.81
2023-04-14T02:50:06.678Z,99543.02
2023-04-14T02:52:39.551Z,99548.34
2023-04-14T02:55:13.443Z,99542.43
2023-04-14T02:57:44.557Z,99547.05
2023-04-14T03:00:17.354Z,99545.22
2023-04-14T03:02:49.696Z,99546.42
2023-04-14T03:05:21.834Z,99546.95
2023-04-14T03:07:58.556Z,99550.07
2023-04-14T03:10:30.117Z,99549.09
2023-04-14T03:13:04.727Z,99555.23
2023-04-14T03:15:37.299Z,99555.65
2023-04-14T03:21:03.645Z,99558.66
2023-04-14T03:23:37.776Z,99558.52
2023-04-14T03:26:12.781Z,99554.14
2023-04-14T03:28:45.365Z,99553.36
2023-04-14T03:31:19.129Z,99559.02
2023-04-14T03:33:57.565Z,99563.81
2023-04-14T03:36:35.572Z,99561.96
2023-04-14T03:39:09.471Z,99564.55
2023-04-14T03:41:48.056Z,99567.83
2023-04-14T03:44:21.330Z,99572.63
2023-04-14T03:46:55.755Z,99573.20
2023-04-14T03:49:29.023Z,99576.47
2023-04-14T03:52:03.809Z,99574.50
2023-04-14T03:54:39.233Z,99576.23
2023-04-14T03:57:13.113Z,99581.69
2023-04-14T03:59:46.003Z,99579.47
2023-04-14T04:02:18.288Z,99581.67
2023-04-14T04:04:51.808Z,99586.24
2023-04-14T04:07:24.961Z,99581.46
2023-04-14T04:09:57.755Z,99582.91
2023-04-14T04:12:29.397Z,99582.67
2023-04-14T04:15:00.771Z,99580.94
2023-04-14T04:17:33.868Z,99580.41
2023-04-14T04:20:11.252Z,99579.01
2023-04-14T04:22:45.570Z,99579.33
2023-04-14T04:25:17.278Z,99582.47
2023-04-14T04:27:54.105Z,99585.13
2023-04-14T04:30:29.035Z,99587.13
2023-04-14T04:33:00.214Z,99590.52
2023-04-14T04:35:32.954Z,99591.56
2023-04-14T04:38:05.570Z,99596.73
2023-04-14T04:40:40.528Z,99604.92
2023-04-14T04:43:20.302Z,99605.81
2023-04-14T04:46:31.769Z,99606.49
2023-04-14T04:49:03.558Z,99610.41
2023-04-14T04:51:34.732Z,99607.67
2023-04-14T04:54:07.167Z,99609.70
2023-04-14T04:56:38.299Z,99617.38
2023-04-14T04:59:10.926Z,99613.64
2023-04-14T05:01:42.414Z,99613.29
2023-04-14T05:04:13.424Z,99605.91
2023-04-14T05:06:44.507Z,99606.02
2023-04-14T05:09:15.540Z,99604.98
2023-04-14T05:11:46.649Z,99602.55
2023-04-14T05:14:17.668Z,99603.20
2023-04-14T05:16:48.715Z,99608.27
2023-04-14T05:19:19.628Z,99606.89
2023-04-14T05:21:51.242Z,99606.84
2023-04-14T05:24:22.368Z,99608.80
2023-04-14T05:27:12.489Z,99604.66
2023-04-14T05:29:44.785Z,99605.96
2023-04-14T05:32:15.850Z,99607.29
2023-04-14T05:34:46.815Z,99607.92
2023-04-14T05:37:17.866Z,99608.52
2023-04-14T05:39:49.101Z,99604.82
2023-04-14T05:42:22.740Z,99602.99
2023-04-14T05:44:53.692Z,99606.29
2023-04-14T05:47:25.344Z,99609.92
2023-04-14T05:49:56.828Z,99613.52
2023-04-14T05:52:27.868Z,99611.86
2023-04-14T05:54:59.213Z,99614.76
2023-04-14T05:57:31.068Z,99609.58
2023-04-14T06:00:02.604Z,99613.98
2023-04-14T06:02:44.919Z,99612.15
2023-04-14T06:05:16.094Z,99611.00
2023-04-14T06:07:47.354Z,99612.86
2023-04-14T06:10:18.369Z,99611.11
2023-04-14T06:12:49.395Z,99619.43
2023-04-14T06:15:20.414Z,99621.83
2023-04-14T06:17:52.156Z,99623.28
2023-04-14T06:20:23.658Z,99625.51
2023-04-14T06:22:54.713Z,99625.38
2023-04-14T06:25:25.724Z,99627.02
2023-04-14T06:27:57.152Z,99628.61
2023-04-14T06:30:28.760Z,99629.22
2023-04-14T06:33:02.005Z,99624.50
2023-04-14T06:35:35.234Z,99625.39
2023-04-14T06:38:08.783Z,99624.30
2023-04-14T06:40:40.136Z,99628.15
2023-04-14T06:43:11.746Z,99631.27
2023-04-14T06:45:43.329Z,99630.68
2023-04-14T06:48:15.815Z,99626.30
2023-04-14T06:50:53.024Z,99632.13
2023-04-14T06:53:24.522Z,99625.42
2023-04-14T06:56:00.737Z,99623.02
2023-04-14T06:58:32.627Z,99621.98
2023-04-14T07:01:04.867Z,99618.52
2023-04-14T07:03:36.045Z,99611.71
2023-04-14T07:06:09.413Z,99611.20
2023-04-14T07:08:41.024Z,99610.01
2023-04-14T07:11:13.165Z,99609.18
2023-04-14T07:13:44.140Z,99614.92
2023-04-14T07:16:15.133Z,99603.46
2023-04-14T07:18:46.412Z,99601.27
2023-04-14T07:21:17.484Z,99598.61
2023-04-14T07:23:48.907Z,99597.38
2023-04-14T07:26:20.009Z,99599.77
2023-04-14T07:28:52.396Z,99601.88
2023-04-14T07:31:23.571Z,99606.11
2023-04-14T07:33:54.818Z,99609.04
2023-04-14T07:36:26.443Z,99597.89
2023-04-14T07:38:57.447Z,99599.98
2023-04-14T07:41:29.395Z,99603.91
2023-04-14T07:44:00.531Z,99605.44
2023-04-14T07:46:32.322Z,99605.83
2023-04-14T07:50:39.853Z,99607.12
2023-04-14T07:53:02.969Z,99614.62
2023-04-14T07:55:33.934Z,99610.20
2023-04-14T07:58:04.976Z,99610.74
2023-04-14T08:00:36.027Z,99608.42
2023-04-14T08:03:07.054Z,99603.45
2023-04-14T08:05:38.328Z,99607.22
2023-04-14T08:08:10.292Z,99604.74
2023-04-14T08:10:44.838Z,99606.73
2023-04-14T08:13:15.891Z,99610.88
2023-04-14T08:15:46.926Z,99609.28
2023-04-14T08:18:20.400Z,99605.69
2023-04-14T08:20:53.193Z,99604.56
2023-04-14T08:23:24.157Z,99610.77
2023-04-14T08:25:55.097Z,99605.67
2023-04-14T08:28:26.411Z,99603.02
2023-04-14T08:30:57.489Z,99598.84
2023-04-14T08:33:28.547Z,99603.95
2023-04-14T08:36:00.593Z,99602.81
2023-04-14T08:38:32.204Z,99602.20
2023-04-14T08:41:06.459Z,99606.55
2023-04-14T08:43:37.489Z,99604.77
2023-04-14T08:46:10.622Z,99604.18
2023-04-14T08:48:51.594Z,99607.98
2023-04-14T08:51:35.320Z,99608.49
2023-04-14T08:54:10.589Z,99608.77
2023-04-14T08:56:43.676Z,99603.88
2023-04-14T08:59:14.808Z,99604.42
2023-04-14T09:02:41.794Z,99603.06
2023-04-14T09:05:32.555Z,99600.98
2023-04-14T09:08:06.682Z,99600.07
2023-04-14T09:10:38.131Z,99595.05
2023-04-14T09:13:12.824Z,99596.40
2023-04-14T09:15:45.506Z,99598.22
2023-04-14T09:18:20.929Z,99604.09
2023-04-14T09:21:50.923Z,99590.98
2023-04-14T09:23:45.090Z,99594.55
2023-04-14T09:26:16.396Z,99602.17
2023-04-14T09:28:47.542Z,99594.83
2023-04-14T09:31:19.870Z,99588.85
2023-04-14T09:33:53.184Z,99589.56
2023-04-14T09:36:25.987Z,99588.70
2023-04-14T09:39:00.614Z,99590.02
2023-04-14T09:46:26.962Z,99592.76
2023-04-14T09:49:31.293Z,99587.86
2023-04-14T09:52:06.975Z,99591.52
2023-04-14T10:02:05.770Z,99588.80
2023-04-14T10:04:37.598Z,99581.27
2023-04-14T10:07:48.949Z,99578.74
2023-04-14T10:10:54.205Z,99586.98
2023-04-14T10:17:40.496Z,99569.58
2023-04-14T10:21:14.885Z,99579.17
2023-04-14T10:23:47.332Z,99569.02
2023-04-14T10:26:36.805Z,99570.52
2023-04-14T10:30:05.784Z,99574.67
2023-04-14T10:53:56.897Z,99569.41
2023-04-14T10:56:25.754Z,99570.63
2023-04-14T10:58:58.487Z,99559.37
2023-04-14T11:01:31.109Z,99559.65
2023-04-14T11:04:16.719Z,99556.67
2023-04-14T11:07:09.607Z,99570.98
2023-04-14T11:09:38.501Z,99573.16
2023-04-14T11:12:24.348Z,99558.62
2023-04-14T11:15:01.506Z,99558.55
2023-04-14T11:17:32.522Z,99544.99
2023-04-14T11:20:10.480Z,99546.36
2023-04-14T11:22:40.907Z,99543.73
2023-04-14T11:25:13.041Z,99542.75
2023-04-14T11:27:42.623Z,99544.95
2023-04-14T11:30:15.851Z,99545.96
2023-04-14T11:32:49.888Z,99549.20
2023-04-14T11:35:18.847Z,99533.86
2023-04-14T11:37:47.889Z,99534.05
2023-04-14T11:40:16.774Z,99527.55
2023-04-14T11:43:27.928Z,99531.05
2023-04-14T11:45:57.729Z,99527.00
2023-04-14T11:52:20.557Z,99521.36
2023-04-14T11:54:49.046Z,99526.14
2023-04-14T12:01:15.240Z,99521.58
2023-04-14T12:03:44.374Z,99518.86
2023-04-14T12:07:01.237Z,99517.98
2023-04-14T12:09:09.575Z,99515.00
2023-04-14T12:11:37.890Z,99516.05
2023-04-14T12:14:06.389Z,99514.02
2023-04-14T12:16:35.122Z,99513.12
2023-04-14T12:19:04.353Z,99520.47
2023-04-14T12:21:32.946Z,99509.73
2023-04-14T12:24:01.887Z,99506.73
2023-04-14T12:26:32.146Z,99509.04
2023-04-14T12:29:01.159Z,99503.52
2023-04-14T12:31:54.236Z,99498.33
2023-04-14T12:34:26.416Z,99493.11
2023-04-14T12:36:55.348Z,99499.71
2023-04-14T12:39:26.866Z,99502.08
2023-04-14T12:41:59.094Z,99502.70
2023-04-14T12:44:27.570Z,99500.91
2023-04-14T12:47:50.528Z,99494.21
2023-04-14T12:50:29.914Z,99486.79
2023-04-14T12:57:14.786Z,99481.91
2023-04-14T12:59:43.240Z,99476.30
2023-04-14T13:02:12.260Z,99468.51
2023-04-14T13:04:40.665Z,99459.27
2023-04-14T13:07:08.911Z,99465.66
2023-04-14T13:12:58.878Z,99468.13
2023-04-14T13:16:12.157Z,99479.01
2023-04-14T13:18:17.597Z,99467.15
2023-04-14T13:20:53.690Z,99471.27
2023-04-14T13:23:22.303Z,99483.77
2023-04-14T13:25:50.888Z,99472.71
2023-04-14T13:28:19.130Z,99483.11
2023-04-14T13:30:48.180Z,99475.59
2023-04-14T13:33:16.733Z,99476.48
2023-04-14T13:35:45.286Z,99483.31
2023-04-14T13:38:13.651Z,99477.73
2023-04-14T13:45:15.789Z,99470.89
2023-04-14T13:47:54.651Z,99477.61
2023-04-14T13:53:08.796Z,99469.23
2023-04-14T13:55:37.222Z,99477.67
2023-04-14T13:59:18.479Z,99480.17
2023-04-14T14:02:23.235Z,99468.17
2023-04-14T14:05:11.676Z,99463.20
2023-04-14T14:07:39.954Z,99463.77
2023-04-14T14:10:10.184Z,99460.84
2023-04-14T14:12:52.751Z,99469.17
2023-04-14T14:15:46.033Z,99457.87
2023-04-14T14:18:17.509Z,99462.40
2023-04-14T14:20:46.509Z,99461.86
2023-04-14T14:23:15.714Z,99455.43
2023-04-14T14:25:44.889Z,99449.52
2023-04-14T14:28:13.356Z,99454.34
2023-04-14T14:30:41.574Z,99449.98
2023-04-14T14:33:21.891Z,99447.16
2023-04-14T14:35:51.962Z,99451.46
2023-04-14T14:38:20.346Z,99455.41
2023-04-14T14:40:48.536Z,99462.77
2023-04-14T14:43:59.223Z,99456.61
2023-04-14T14:46:28.504Z,99451.55
2023-04-14T14:48:57.742Z,99460.58
2023-04-14T14:51:27.151Z,99447.64
2023-04-14T14:54:07.043Z,99449.91
2023-04-14T14:56:53.057Z,99457.20
2023-04-14T15:00:08.054Z,99450.70
2023-04-14T15:02:51.033Z,99452.06
2023-04-14T15:05:19.636Z,99461.38
2023-04-14T15:07:47.889Z,99463.55
2023-04-14T15:10:16.393Z,99452.25
2023-04-14T15:13:01.670Z,99457.52
2023-04-14T15:15:29.882Z,99455.30
2023-04-14T15:17:58.620Z,99450.23
2023-04-14T15:20:27.187Z,99450.17
2023-04-14T15:22:56.371Z,99463.04
2023-04-14T15:25:25.028Z,99448.96
2023-04-14T15:27:53.220Z,99444.26
2023-04-14T15:30:23.265Z,99446.24
2023-04-14T15:32:51.893Z,99456.61
2023-04-14T15:35:20.410Z,99459.72
2023-04-14T15:38:00.975Z,99451.42
2023-04-14T15:40:29.410Z,99450.60
2023-04-14T15:43:03.532Z,99455.22
2023-04-14T15:45:31.788Z,99456.02
2023-04-14T15:48:00.058Z,99452.90
2023-04-14T15:50:44.413Z,99452.38
2023-04-14T15:53:45.762Z,99455.16
2023-04-14T15:56:15.479Z,99462.48
2023-04-14T15:58:43.672Z,99460.55
2023-04-14T16:01:11.822Z,99466.23
2023-04-14T16:03:40.857Z,99467.41
2023-04-14T16:06:10.087Z,99472.28
2023-04-14T16:08:38.403Z,99474.16
2023-04-14T16:11:07.267Z,99477.65
2023-04-14T16:13:35.403Z,99484.44
2023-04-14T16:16:03.683Z,99476.98
2023-04-14T16:18:31.907Z,99475.21
2023-04-14T16:21:00.200Z,99474.51
2023-04-14T16:23:28.983Z,99479.64
2023-04-14T16:25:57.417Z,99492.15
2023-04-14T16:28:26.436Z,99480.29
2023-04-14T16:30:55.189Z,99479.77
2023-04-14T16:33:23.920Z,99481.65
2023-04-14T16:35:52.124Z,99484.93
2023-04-14T16:38:20.590Z,99488.23
2023-04-14T16:40:56.723Z,99495.50
2023-04-14T16:43:27.431Z,99503.35
2023-04-14T16:46:01.807Z,99499.02
2023-04-14T16:48:30.718Z,99491.41
2023-04-14T16:51:04.286Z,99499.71
2023-04-14T16:53:32.432Z,99506.29
2023-04-14T16:56:04.525Z,99507.08
2023-04-14T16:58:32.733Z,99504.05
2023-04-14T17:01:01.213Z,99509.70
2023-04-14T17:03:30.453Z,99508.47
2023-04-14T17:05:58.789Z,99516.72
2023-04-14T17:08:30.556Z,99524.20
2023-04-14T17:11:01.482Z,99523.61
2023-04-14T17:13:30.169Z,99527.92
2023-04-14T17:16:08.279Z,99528.02
2023-04-14T17:18:38.044Z,99528.38
2023-04-14T17:21:06.764Z,99529.90
2023-04-14T17:23:36.955Z,99528.86
2023-04-14T17:26:05.880Z,99535.54
2023-04-14T17:28:35.161Z,99535.75
2023-04-14T17:31:41.856Z,99542.98
2023-04-14T17:34:39.775Z,99534.51
2023-04-14T17:37:08.772Z,99541.48
2023-04-14T17:43:19.194Z,99540.45
2023-04-14T17:45:58.840Z,99542.13
2023-04-14T17:48:31.234Z,99541.96
2023-04-14T18:09:50.998Z,99559.48
2023-04-14T18:12:25.382Z,99567.40
2023-04-14T18:19:48.316Z,99572.29
2023-04-14T18:22:22.974Z,99571.34
2023-04-14T18:25:09.342Z,99581.67
2023-04-14T18:39:48.324Z,99594.91
2023-04-14T18:46:41.471Z,99606.29
2023-04-14T18:56:53.163Z,99607.50
2023-04-14T18:59:29.689Z,99600.73
2023-04-14T19:02:00.864Z,99598.40
2023-04-14T19:04:36.357Z,99604.13
2023-04-14T19:07:08.705Z,99609.18
2023-04-14T19:09:42.184Z,99606.84
2023-04-14T19:12:25.527Z,99613.92
2023-04-14T19:14:59.176Z,99608.86
2023-04-14T19:17:36.267Z,99614.69
2023-04-14T19:20:11.961Z,99613.69
2023-04-14T19:22:42.994Z,99614.05
2023-04-14T19:26:20.285Z,99617.50
2023-04-14T19:28:53.063Z,99609.84
2023-04-14T19:31:27.644Z,99615.52
2023-04-14T19:33:58.808Z,99618.26
2023-04-14T19:36:32.431Z,99619.30
2023-04-14T19:39:04.128Z,99615.00
2023-04-14T19:45:32.423Z,99614.13
2023-04-14T19:48:10.095Z,99611.44
2023-04-14T19:50:52.193Z,99612.01
2023-04-14T19:53:24.510Z,99606.41
2023-04-14T19:55:58.176Z,99606.31
2023-04-14T19:58:33.338Z,99605.66
2023-04-14T20:01:07.268Z,99603.85
2023-04-14T20:03:38.697Z,99602.27
2023-04-14T20:06:29.724Z,99604.77
2023-04-14T20:09:02.161Z,99603.68
2023-04-14T20:11:37.261Z,99600.16
2023-04-14T20:14:08.468Z,99592.71
2023-04-14T20:16:40.857Z,99598.27
2023-04-14T20:19:13.907Z,99608.44
2023-04-14T20:21:45.034Z,99596.55
2023-04-14T20:24:17.860Z,99595.91
2023-04-14T20:26:49.009Z,99599.23
2023-04-14T20:29:20.236Z,99601.67
2023-04-14T20:31:51.583Z,99600.88
2023-04-14T20:34:23.239Z,99604.84
2023-04-14T20:36:57.326Z,99599.04
2023-04-14T20:39:28.455Z,99600.27
2023-04-14T20:42:03.283Z,99595.52
2023-04-14T20:44:34.512Z,99597.11
2023-04-14T20:47:17.456Z,99599.50
2023-04-14T20:54:28.532Z,99583.49
2023-04-14T20:57:03.668Z,99580.95
2023-04-14T20:59:44.954Z,99579.48
2023-04-14T21:02:37.477Z,99586.70
2023-04-14T21:05:17.884Z,99580.94
2023-04-14T21:07:51.293Z,99580.98
2023-04-14T21:10:22.541Z,99575.87
2023-04-14T21:15:28.256Z,99586.80
2023-04-14T21:15:54.514Z,99576.92
2023-04-14T21:18:27.723Z,99578.98
2023-04-14T21:21:00.904Z,99579.01
2023-04-14T21:23:32.260Z,99573.38
2023-04-14T21:26:03.468Z,99567.41
2023-04-14T21:28:35.657Z,99561.97
2023-04-14T21:31:07.993Z,99560.66
2023-04-14T21:33:39.706Z,99555.58
2023-04-14T21:36:13.624Z,99561.23
2023-04-14T21:38:45.391Z,99562.98
2023-04-14T21:41:16.692Z,99568.30
2023-04-14T21:43:48.011Z,99569.20
2023-04-14T21:46:27.452Z,99577.08
2023-04-14T21:49:02.159Z,99576.94
2023-04-14T21:51:45.565Z,99573.86
2023-04-14T21:54:22.486Z,99570.86
2023-04-14T21:56:53.910Z,99567.74
2023-04-14T21:59:25.515Z,99569.30
2023-04-14T22:01:57.435Z,99572.37
2023-04-14T22:04:36.638Z,99571.16
2023-04-14T22:07:08.896Z,99566.36
2023-04-14T22:09:41.619Z,99581.23
2023-04-14T22:12:30.555Z,99565.38
2023-04-14T22:15:06.682Z,99559.92
2023-04-14T22:17:39.725Z,99558.52
2023-04-14T22:20:15.889Z,99562.80
2023-04-14T22:23:13.814Z,99559.41
2023-04-14T22:26:03.643Z,99557.76
2023-04-14T22:28:35.194Z,99557.89
2023-04-14T22:31:23.023Z,99564.24
2023-04-14T22:33:54.162Z,99565.64
2023-04-14T22:36:25.964Z,99567.20
2023-04-14T22:38:57.206Z,99580.88
2023-04-14T22:41:28.447Z,99573.71
2023-04-14T22:43:59.496Z,99574.38
2023-04-14T22:46:31.051Z,99574.73
2023-04-14T22:49:02.371Z,99575.06
2023-04-14T22:51:33.707Z,99564.50
2023-04-14T22:54:04.968Z,99572.68
2023-04-14T22:56:37.338Z,99576.41
2023-04-14T22:59:09.038Z,99576.21
2023-04-14T23:01:40.256Z,99570.90
2023-04-14T23:04:11.537Z,99573.63
2023-04-14T23:06:43.850Z,99572.41
2023-04-14T23:09:15.546Z,99572.58
2023-04-14T23:11:46.929Z,99567.98
2023-04-14T23:14:18.103Z,99568.69
2023-04-14T23:16:49.393Z,99562.59
2023-04-14T23:19:20.784Z,99563.50
2023-04-14T23:21:52.621Z,99561.13
2023-04-14T23:24:23.883Z,99565.95
2023-04-14T23:26:55.111Z,99565.77
2023-04-14T23:29:26.616Z,99558.11
2023-04-14T23:31:57.892Z,99562.44
2023-04-14T23:34:29.943Z,99573.06
2023-04-14T23:37:01.114Z,99563.85
2023-04-14T23:39:32.817Z,99566.08
2023-04-14T23:42:04.509Z,99565.52
2023-04-14T23:44:35.658Z,99569.13
2023-04-14T23:47:08.518Z,99569.10
2023-04-14T23:49:39.894Z,99568.94
2023-04-14T23:52:11.444Z,99568.77
2023-04-14T23:54:42.962Z,99562.25
2023-04-14T23:57:14.074Z,99569.23
2023-04-14T23:59:45.756Z,99566.52
