createdAt,value
2022-08-28T00:00:41.880Z,6.18
2022-08-28T00:03:10.937Z,8.10
2022-08-28T00:05:39.913Z,6.22
2022-08-28T00:08:09.732Z,6.00
2022-08-28T00:10:39.383Z,5.93
2022-08-28T00:13:08.222Z,5.25
2022-08-28T00:15:38.080Z,8.80
2022-08-28T00:18:06.464Z,6.88
2022-08-28T00:20:34.844Z,6.80
2022-08-28T00:23:02.346Z,6.47
2022-08-28T00:25:31.186Z,5.40
2022-08-28T00:28:00.863Z,4.90
2022-08-28T00:30:33.728Z,6.80
2022-08-28T00:33:08.301Z,5.35
2022-08-28T00:35:40.187Z,5.68
2022-08-28T00:38:10.097Z,5.38
2022-08-28T00:40:37.820Z,6.18
2022-08-28T00:43:07.142Z,5.47
2022-08-28T00:45:39.611Z,5.80
2022-08-28T00:48:07.993Z,5.10
2022-08-28T00:51:00.284Z,5.63
2022-08-28T00:53:30.062Z,5.93
2022-08-28T00:56:04.109Z,5.95
2022-08-28T00:58:34.334Z,4.85
2022-08-28T01:01:01.624Z,5.25
2022-08-28T01:03:28.707Z,6.45
2022-08-28T01:05:56.003Z,5.55
2022-08-28T01:08:23.107Z,6.95
2022-08-28T01:10:55.349Z,5.78
2022-08-28T01:13:26.047Z,6.63
2022-08-28T01:15:54.062Z,6.47
2022-08-28T01:18:22.185Z,6.28
2022-08-28T01:21:01.892Z,5.82
2022-08-28T01:23:55.582Z,5.25
2022-08-28T01:26:23.044Z,7.10
2022-08-28T01:28:50.145Z,5.95
2022-08-28T01:31:17.706Z,6.13
2022-08-28T01:33:46.243Z,4.45
2022-08-28T01:36:14.790Z,6.32
2022-08-28T01:38:45.376Z,5.90
2022-08-28T01:41:14.121Z,8.10
2022-08-28T01:43:43.074Z,5.63
2022-08-28T01:46:12.347Z,6.43
2022-08-28T01:48:42.748Z,5.90
2022-08-28T01:51:10.731Z,5.82
2022-08-28T01:53:38.385Z,7.05
2022-08-28T01:56:12.649Z,7.15
2022-08-28T01:58:40.578Z,7.35
2022-08-28T02:01:12.681Z,7.55
2022-08-28T02:03:40.029Z,8.93
2022-08-28T02:06:07.319Z,6.88
2022-08-28T02:08:34.308Z,7.03
2022-08-28T02:11:01.325Z,6.07
2022-08-28T02:13:28.418Z,6.47
2022-08-28T02:15:55.455Z,5.70
2022-08-28T02:18:22.839Z,5.50
2022-08-28T02:20:49.833Z,5.05
2022-08-28T02:23:16.971Z,7.10
2022-08-28T02:25:43.909Z,5.28
2022-08-28T02:28:11.291Z,7.45
2022-08-28T02:30:38.554Z,10.90
2022-08-28T02:33:05.579Z,11.07
2022-08-28T02:35:32.701Z,11.57
2022-08-28T02:38:00.459Z,10.95
2022-08-28T02:40:28.182Z,11.50
2022-08-28T02:42:55.370Z,12.70
2022-08-28T02:45:22.382Z,13.55
2022-08-28T02:47:52.550Z,15.95
2022-08-28T02:50:19.948Z,16.80
2022-08-28T02:52:47.107Z,16.42
2022-08-28T02:55:17.167Z,15.57
2022-08-28T02:57:44.855Z,16.00
2022-08-28T03:00:16.385Z,15.77
2022-08-28T03:02:45.681Z,17.10
2022-08-28T03:05:15.543Z,16.65
2022-08-28T03:07:42.887Z,12.77
2022-08-28T03:10:11.138Z,14.27
2022-08-28T03:12:38.747Z,13.55
2022-08-28T03:15:07.909Z,14.20
2022-08-28T03:17:37.028Z,10.48
2022-08-28T03:20:08.930Z,11.10
2022-08-28T03:22:54.258Z,9.02
2022-08-28T03:27:49.860Z,12.05
2022-08-28T03:30:17.569Z,15.45
2022-08-28T03:32:44.658Z,13.18
2022-08-28T03:35:12.325Z,10.30
2022-08-28T03:37:39.354Z,11.52
2022-08-28T03:40:08.425Z,13.10
2022-08-28T03:42:35.418Z,13.35
2022-08-28T03:45:02.572Z,9.52
2022-08-28T03:47:29.666Z,10.45
2022-08-28T03:49:58.278Z,11.80
2022-08-28T03:52:25.290Z,14.85
2022-08-28T03:54:52.896Z,12.65
2022-08-28T03:57:21.754Z,19.23
2022-08-28T03:59:50.975Z,17.10
2022-08-28T04:02:20.695Z,26.42
2022-08-28T04:04:49.904Z,26.65
2022-08-28T04:07:19.076Z,23.33
2022-08-28T04:09:46.850Z,24.83
2022-08-28T04:12:14.590Z,27.52
2022-08-28T04:14:41.540Z,23.60
2022-08-28T04:17:08.814Z,28.40
2022-08-28T04:19:36.067Z,26.85
2022-08-28T04:22:03.042Z,28.80
2022-08-28T04:24:30.011Z,29.42
2022-08-28T04:26:57.083Z,27.30
2022-08-28T04:29:24.118Z,27.30
2022-08-28T04:31:51.159Z,28.35
2022-08-28T04:34:18.302Z,24.65
2022-08-28T04:36:46.204Z,22.88
2022-08-28T04:39:13.628Z,21.65
2022-08-28T04:41:40.821Z,22.85
2022-08-28T04:44:08.639Z,23.98
2022-08-28T04:46:36.929Z,21.00
2022-08-28T04:49:04.531Z,21.20
2022-08-28T04:51:32.327Z,21.20
2022-08-28T04:53:59.818Z,18.92
2022-08-28T04:56:27.200Z,15.05
2022-08-28T04:58:54.714Z,13.88
2022-08-28T05:01:24.710Z,13.52
2022-08-28T05:03:57.811Z,9.23
2022-08-28T05:06:27.101Z,8.27
2022-08-28T05:08:57.484Z,6.45
2022-08-28T05:11:34.069Z,7.20
2022-08-28T05:14:09.631Z,8.45
2022-08-28T05:16:57.634Z,9.25
2022-08-28T05:19:27.136Z,11.48
2022-08-28T05:21:54.399Z,9.65
2022-08-28T05:24:22.386Z,9.55
2022-08-28T05:26:49.552Z,11.00
2022-08-28T05:29:17.053Z,9.48
2022-08-28T05:31:44.417Z,8.63
2022-08-28T05:34:13.742Z,7.70
2022-08-28T05:36:40.951Z,8.30
2022-08-28T05:39:11.235Z,8.60
2022-08-28T05:41:41.018Z,9.25
2022-08-28T05:44:11.045Z,9.40
2022-08-28T05:46:40.831Z,11.10
2022-08-28T05:49:10.311Z,10.60
2022-08-28T05:51:40.421Z,8.95
2022-08-28T05:54:07.599Z,10.43
2022-08-28T05:56:37.542Z,11.02
2022-08-28T05:59:06.038Z,11.20
2022-08-28T06:01:37.301Z,12.85
2022-08-28T06:04:17.868Z,12.25
2022-08-28T06:06:45.363Z,13.50
2022-08-28T06:09:16.595Z,12.88
2022-08-28T06:11:46.093Z,12.77
2022-08-28T06:14:15.779Z,12.63
2022-08-28T06:16:47.172Z,19.05
2022-08-28T06:19:14.637Z,15.20
2022-08-28T06:21:41.780Z,19.17
2022-08-28T06:24:10.326Z,16.15
2022-08-28T06:26:37.281Z,19.80
2022-08-28T06:29:07.935Z,18.13
2022-08-28T06:31:35.230Z,18.20
2022-08-28T06:34:02.397Z,17.48
2022-08-28T06:36:31.766Z,17.20
2022-08-28T06:39:00.248Z,16.98
2022-08-28T06:41:28.049Z,15.60
2022-08-28T06:43:57.158Z,16.45
2022-08-28T06:46:25.286Z,17.63
2022-08-28T06:48:52.957Z,16.33
2022-08-28T06:51:20.227Z,17.50
2022-08-28T06:53:50.085Z,17.45
2022-08-28T06:56:26.886Z,18.63
2022-08-28T06:58:56.961Z,17.95
2022-08-28T07:01:33.393Z,17.00
2022-08-28T07:04:18.487Z,16.02
2022-08-28T07:06:47.134Z,16.40
2022-08-28T07:09:15.437Z,13.88
2022-08-28T07:11:46.747Z,12.32
2022-08-28T07:14:13.773Z,10.80
2022-08-28T07:16:41.362Z,8.95
2022-08-28T07:19:10.445Z,9.35
2022-08-28T07:21:40.057Z,9.30
2022-08-28T07:24:09.262Z,10.27
2022-08-28T07:26:36.783Z,12.85
2022-08-28T07:29:10.128Z,9.95
2022-08-28T07:31:41.283Z,10.50
2022-08-28T07:34:10.522Z,10.90
2022-08-28T07:36:38.323Z,9.13
2022-08-28T07:39:05.920Z,8.63
2022-08-28T07:41:35.600Z,9.05
2022-08-28T07:44:21.300Z,7.95
2022-08-28T07:46:48.222Z,8.75
2022-08-28T07:49:18.442Z,7.95
2022-08-28T07:51:46.786Z,6.45
2022-08-28T07:54:15.676Z,7.00
2022-08-28T07:56:46.048Z,7.03
2022-08-28T07:59:16.682Z,7.53
2022-08-28T08:01:46.765Z,6.28
2022-08-28T08:04:16.391Z,7.07
2022-08-28T08:06:44.025Z,7.60
2022-08-28T08:09:13.579Z,5.93
2022-08-28T08:11:40.705Z,4.55
2022-08-28T08:14:08.495Z,7.50
2022-08-28T08:16:39.076Z,5.50
2022-08-28T08:19:09.987Z,5.47
2022-08-28T08:21:38.236Z,5.00
2022-08-28T08:24:05.736Z,6.78
2022-08-28T08:26:33.214Z,5.43
2022-08-28T08:29:00.422Z,4.68
2022-08-28T08:31:32.763Z,5.93
2022-08-28T08:34:02.651Z,4.97
2022-08-28T08:36:32.366Z,6.20
2022-08-28T08:39:00.506Z,6.40
2022-08-28T08:41:51.926Z,5.30
2022-08-28T08:44:40.253Z,5.53
2022-08-28T08:47:14.144Z,5.72
2022-08-28T08:49:56.247Z,6.03
2022-08-28T08:52:34.844Z,6.95
2022-08-28T08:55:25.881Z,4.85
2022-08-28T08:58:08.868Z,5.53
2022-08-28T09:00:51.061Z,5.97
2022-08-28T09:03:25.737Z,5.90
2022-08-28T09:05:58.355Z,4.70
2022-08-28T09:08:48.128Z,6.47
2022-08-28T09:11:40.517Z,6.85
2022-08-28T09:14:10.553Z,5.53
2022-08-28T09:16:42.508Z,5.35
2022-08-28T09:19:14.920Z,6.35
2022-08-28T09:21:44.910Z,6.25
2022-08-28T09:24:32.631Z,6.63
2022-08-28T09:27:11.071Z,5.68
2022-08-28T09:29:47.406Z,5.10
2022-08-28T09:32:21.788Z,5.38
2022-08-28T09:35:28.017Z,5.00
2022-08-28T09:37:56.463Z,4.80
2022-08-28T09:40:47.678Z,4.80
2022-08-28T09:43:28.361Z,6.07
2022-08-28T09:46:01.593Z,4.22
2022-08-28T09:48:40.588Z,7.13
2022-08-28T09:51:27.040Z,6.28
2022-08-28T09:53:59.484Z,5.68
2022-08-28T09:56:35.692Z,4.63
2022-08-28T09:59:07.003Z,5.53
2022-08-28T10:01:46.493Z,5.38
2022-08-28T10:04:34.710Z,4.28
2022-08-28T10:07:20.216Z,5.05
2022-08-28T10:10:36.680Z,6.63
2022-08-28T10:13:31.379Z,4.97
2022-08-28T10:16:23.119Z,5.22
2022-08-28T10:19:10.508Z,5.90
2022-08-28T10:21:50.899Z,5.68
2022-08-28T10:24:47.248Z,4.60
2022-08-28T10:27:51.567Z,5.07
2022-08-28T10:30:22.993Z,6.32
2022-08-28T10:32:58.337Z,4.40
2022-08-28T10:35:45.211Z,6.40
2022-08-28T10:38:16.937Z,5.40
2022-08-28T10:41:21.626Z,5.13
2022-08-28T10:46:25.274Z,5.43
2022-08-28T10:49:06.972Z,4.82
2022-08-28T10:51:43.624Z,4.75
2022-08-28T10:54:37.192Z,3.92
2022-08-28T10:57:25.770Z,5.68
2022-08-28T10:59:54.318Z,4.88
2022-08-28T11:02:24.588Z,4.10
2022-08-28T11:04:58.231Z,4.00
2022-08-28T11:10:45.647Z,4.75
2022-08-28T11:13:13.480Z,4.07
2022-08-28T11:15:52.381Z,5.50
2022-08-28T11:18:31.879Z,4.05
2022-08-28T11:21:04.953Z,5.32
2022-08-28T11:23:47.837Z,5.50
2022-08-28T11:26:28.981Z,4.35
2022-08-28T11:28:56.189Z,4.70
2022-08-28T11:31:31.812Z,4.47
2022-08-28T11:34:00.264Z,4.90
2022-08-28T11:36:29.420Z,5.53
2022-08-28T11:38:56.439Z,4.57
2022-08-28T11:41:24.480Z,5.13
2022-08-28T11:44:09.709Z,6.03
2022-08-28T11:46:39.593Z,5.28
2022-08-28T11:49:26.680Z,4.97
2022-08-28T11:52:03.691Z,5.60
2022-08-28T11:54:37.828Z,5.40
2022-08-28T11:57:14.336Z,5.88
2022-08-28T12:00:22.768Z,6.13
2022-08-28T12:03:08.978Z,4.22
2022-08-28T12:05:40.217Z,5.20
2022-08-28T12:08:09.219Z,4.95
2022-08-28T12:10:38.947Z,4.60
2022-08-28T12:13:08.153Z,5.45
2022-08-28T12:15:35.174Z,4.38
2022-08-28T12:18:05.245Z,5.18
2022-08-28T12:20:50.352Z,4.90
2022-08-28T12:23:40.552Z,4.75
2022-08-28T12:26:07.487Z,5.55
2022-08-28T12:28:45.196Z,5.05
2022-08-28T12:32:01.253Z,5.40
2022-08-28T12:34:53.090Z,4.50
2022-08-28T12:37:50.966Z,5.03
2022-08-28T12:40:37.339Z,5.03
2022-08-28T12:43:10.332Z,4.97
2022-08-28T12:46:19.019Z,4.33
2022-08-28T12:48:51.674Z,5.47
2022-08-28T12:51:31.000Z,5.03
2022-08-28T12:54:00.926Z,4.65
2022-08-28T12:56:34.113Z,4.60
2022-08-28T12:59:35.315Z,5.35
2022-08-28T13:02:05.900Z,5.53
2022-08-28T13:04:35.143Z,4.25
2022-08-28T13:07:14.115Z,5.18
2022-08-28T13:09:52.794Z,5.40
2022-08-28T13:12:55.145Z,5.90
2022-08-28T13:15:48.900Z,5.03
2022-08-28T13:18:39.415Z,6.18
2022-08-28T13:21:32.820Z,6.40
2022-08-28T13:26:50.844Z,5.25
2022-08-28T13:29:23.361Z,5.10
2022-08-28T13:32:15.093Z,5.18
2022-08-28T13:34:46.040Z,5.72
2022-08-28T13:37:54.435Z,5.03
2022-08-28T13:43:15.678Z,5.38
2022-08-28T13:45:45.996Z,4.57
2022-08-28T13:48:19.308Z,4.97
2022-08-28T13:50:51.804Z,5.50
2022-08-28T13:53:20.840Z,5.32
2022-08-28T13:55:49.846Z,4.93
2022-08-28T13:58:17.251Z,5.97
2022-08-28T14:00:47.612Z,6.38
2022-08-28T14:03:33.516Z,6.13
2022-08-28T14:06:00.968Z,6.03
2022-08-28T14:08:27.903Z,5.35
2022-08-28T14:10:55.066Z,5.45
2022-08-28T14:13:23.419Z,4.55
2022-08-28T14:15:50.346Z,5.40
2022-08-28T14:18:18.263Z,5.30
2022-08-28T14:20:45.188Z,5.65
2022-08-28T14:23:12.602Z,6.70
2022-08-28T14:25:44.782Z,5.25
2022-08-28T14:28:14.454Z,4.68
2022-08-28T14:30:46.128Z,5.50
2022-08-28T14:33:15.418Z,5.03
2022-08-28T14:35:42.840Z,6.47
2022-08-28T14:38:09.936Z,5.75
2022-08-28T14:40:42.902Z,5.72
2022-08-28T14:43:11.513Z,5.55
2022-08-28T14:45:46.720Z,6.38
2022-08-28T14:48:15.809Z,5.57
2022-08-28T14:50:44.430Z,6.00
2022-08-28T14:53:13.792Z,5.28
2022-08-28T14:55:46.317Z,5.40
2022-08-28T14:58:14.436Z,6.72
2022-08-28T15:00:44.770Z,5.45
2022-08-28T15:03:12.547Z,6.00
2022-08-28T15:05:41.226Z,5.63
2022-08-28T15:08:09.912Z,6.45
2022-08-28T15:10:42.367Z,6.18
2022-08-28T15:13:10.797Z,5.35
2022-08-28T15:15:42.654Z,5.75
2022-08-28T15:18:11.799Z,6.18
2022-08-28T15:20:41.484Z,6.25
2022-08-28T15:23:09.846Z,6.82
2022-08-28T15:25:37.078Z,5.90
2022-08-28T15:28:04.567Z,6.47
2022-08-28T15:30:31.713Z,5.75
2022-08-28T15:32:58.743Z,6.03
2022-08-28T15:35:25.685Z,7.20
2022-08-28T15:37:53.655Z,6.10
2022-08-28T15:40:40.281Z,6.82
2022-08-28T15:43:07.456Z,6.43
2022-08-28T15:45:38.603Z,6.43
2022-08-28T15:48:05.931Z,5.93
2022-08-28T15:50:33.027Z,6.90
2022-08-28T15:53:00.131Z,5.63
2022-08-28T15:55:27.533Z,6.43
2022-08-28T15:57:55.277Z,6.07
2022-08-28T16:00:23.226Z,6.32
2022-08-28T16:02:50.216Z,5.75
2022-08-28T16:05:17.667Z,6.20
2022-08-28T16:07:44.938Z,6.35
2022-08-28T16:10:13.903Z,7.05
2022-08-28T16:12:41.246Z,7.93
2022-08-28T16:15:09.111Z,7.10
2022-08-28T16:17:36.367Z,7.57
2022-08-28T16:20:12.268Z,9.13
2022-08-28T16:22:41.267Z,6.28
2022-08-28T16:25:09.830Z,8.45
2022-08-28T16:27:36.746Z,7.93
2022-08-28T16:30:05.679Z,7.35
2022-08-28T16:32:32.907Z,6.05
2022-08-28T16:34:59.837Z,5.90
2022-08-28T16:37:39.777Z,6.65
2022-08-28T16:40:08.971Z,8.02
2022-08-28T16:42:36.418Z,6.85
2022-08-28T16:45:04.760Z,6.90
2022-08-28T16:47:33.314Z,7.47
2022-08-28T16:50:02.260Z,6.43
2022-08-28T16:52:29.188Z,6.97
2022-08-28T16:54:56.137Z,6.53
2022-08-28T16:57:23.879Z,8.38
2022-08-28T16:59:53.072Z,6.53
2022-08-28T17:02:26.672Z,7.05
2022-08-28T17:04:56.087Z,7.53
2022-08-28T17:07:23.148Z,7.30
2022-08-28T17:09:50.106Z,6.20
2022-08-28T17:12:17.388Z,6.97
2022-08-28T17:14:45.035Z,6.20
2022-08-28T17:17:12.194Z,7.20
2022-08-28T17:19:39.736Z,5.43
2022-08-28T17:22:27.343Z,6.20
2022-08-28T17:24:54.962Z,6.97
2022-08-28T17:27:23.602Z,6.82
2022-08-28T17:29:50.738Z,8.15
2022-08-28T17:32:17.771Z,7.00
2022-08-28T17:34:45.131Z,6.70
2022-08-28T17:37:12.159Z,6.80
2022-08-28T17:39:39.276Z,7.15
2022-08-28T17:42:06.331Z,6.45
2022-08-28T17:44:35.279Z,5.40
2022-08-28T17:47:02.597Z,6.18
2022-08-28T17:49:29.762Z,5.40
2022-08-28T17:51:57.043Z,6.28
2022-08-28T17:54:24.535Z,5.97
2022-08-28T17:56:55.922Z,7.22
2022-08-28T17:59:24.910Z,6.28
2022-08-28T18:01:52.185Z,6.35
2022-08-28T18:04:24.193Z,6.68
2022-08-28T18:06:54.508Z,5.75
2022-08-28T18:09:22.863Z,6.93
2022-08-28T18:11:50.509Z,7.00
2022-08-28T18:14:17.635Z,6.43
2022-08-28T18:16:45.195Z,6.03
2022-08-28T18:19:13.947Z,5.80
2022-08-28T18:21:41.395Z,5.40
2022-08-28T18:24:09.296Z,6.07
2022-08-28T18:26:36.910Z,6.78
2022-08-28T18:29:04.280Z,6.13
2022-08-28T18:31:32.365Z,5.70
2022-08-28T18:33:59.603Z,5.43
2022-08-28T18:36:26.833Z,5.65
2022-08-28T18:38:54.195Z,6.50
2022-08-28T18:41:22.128Z,5.22
2022-08-28T18:43:57.889Z,5.93
2022-08-28T18:46:31.908Z,5.55
2022-08-28T18:48:59.469Z,6.28
2022-08-28T18:51:26.645Z,6.05
2022-08-28T18:53:53.873Z,7.03
2022-08-28T18:56:20.787Z,5.43
2022-08-28T18:58:48.961Z,6.63
2022-08-28T19:01:16.144Z,6.47
2022-08-28T19:03:43.232Z,6.40
2022-08-28T19:06:14.490Z,5.65
2022-08-28T19:08:42.215Z,5.22
2022-08-28T19:11:11.965Z,6.05
2022-08-28T19:13:40.113Z,6.05
2022-08-28T19:16:07.738Z,4.38
2022-08-28T19:18:34.928Z,5.38
2022-08-28T19:21:14.985Z,5.80
2022-08-28T19:23:44.604Z,5.47
2022-08-28T19:26:22.694Z,5.20
2022-08-28T19:28:50.681Z,6.53
2022-08-28T19:31:17.963Z,5.93
2022-08-28T19:33:47.134Z,5.63
2022-08-28T19:36:14.761Z,7.65
2022-08-28T19:38:42.449Z,6.72
2022-08-28T19:41:11.242Z,6.57
2022-08-28T19:43:42.733Z,5.97
2022-08-28T19:46:19.831Z,5.20
2022-08-28T19:48:52.405Z,5.88
2022-08-28T19:51:23.468Z,5.55
2022-08-28T19:53:57.407Z,5.97
2022-08-28T19:58:59.268Z,5.25
2022-08-28T20:01:31.915Z,5.47
2022-08-28T20:03:59.713Z,6.15
2022-08-28T20:06:27.278Z,6.85
2022-08-28T20:08:54.301Z,4.40
2022-08-28T20:11:25.351Z,6.65
2022-08-28T20:13:59.218Z,7.47
2022-08-28T20:16:27.993Z,5.45
2022-08-28T20:18:55.826Z,4.68
2022-08-28T20:21:37.270Z,6.20
2022-08-28T20:24:11.829Z,5.18
2022-08-28T20:26:39.018Z,3.92
2022-08-28T20:29:08.633Z,6.07
2022-08-28T20:31:37.595Z,4.68
2022-08-28T20:34:04.634Z,7.82
2022-08-28T20:36:31.704Z,5.68
2022-08-28T20:38:58.697Z,6.25
2022-08-28T20:41:25.669Z,4.78
2022-08-28T20:43:52.889Z,5.38
2022-08-28T20:46:20.230Z,5.53
2022-08-28T20:48:47.436Z,5.55
2022-08-28T20:51:14.348Z,4.82
2022-08-28T20:53:41.299Z,4.55
2022-08-28T20:56:10.530Z,5.55
2022-08-28T20:58:38.133Z,5.20
2022-08-28T21:01:05.853Z,4.07
2022-08-28T21:03:32.978Z,3.85
2022-08-28T21:05:59.954Z,4.40
2022-08-28T21:08:26.892Z,5.03
2022-08-28T21:10:54.150Z,4.85
2022-08-28T21:13:21.848Z,3.60
2022-08-28T21:15:48.853Z,4.57
2022-08-28T21:18:16.071Z,5.55
2022-08-28T21:20:43.222Z,5.10
2022-08-28T21:23:10.585Z,7.20
2022-08-28T21:25:40.410Z,4.75
2022-08-28T21:28:07.576Z,5.07
2022-08-28T21:30:34.852Z,5.25
2022-08-28T21:33:01.905Z,5.50
2022-08-28T21:35:29.250Z,6.30
2022-08-28T21:37:56.185Z,6.95
2022-08-28T21:40:23.333Z,5.93
2022-08-28T21:42:50.419Z,7.70
2022-08-28T21:45:18.418Z,4.60
2022-08-28T21:47:45.375Z,5.07
2022-08-28T21:50:12.510Z,3.83
2022-08-28T21:52:40.061Z,4.07
2022-08-28T21:55:10.921Z,5.10
2022-08-28T21:57:37.955Z,5.07
2022-08-28T22:00:23.486Z,4.32
2022-08-28T22:02:50.543Z,6.90
2022-08-28T22:05:17.642Z,3.92
2022-08-28T22:07:45.185Z,4.32
2022-08-28T22:10:12.409Z,4.43
2022-08-28T22:12:39.393Z,4.22
2022-08-28T22:15:06.781Z,3.78
2022-08-28T22:17:33.793Z,5.60
2022-08-28T22:20:00.720Z,4.53
2022-08-28T22:22:45.999Z,3.65
2022-08-28T22:25:13.024Z,3.58
2022-08-28T22:27:39.951Z,5.05
2022-08-28T22:30:07.440Z,3.58
2022-08-28T22:32:34.490Z,3.10
2022-08-28T22:35:01.469Z,3.50
2022-08-28T22:37:28.452Z,3.95
2022-08-28T22:39:55.521Z,4.78
2022-08-28T22:42:23.172Z,4.18
2022-08-28T22:44:50.242Z,3.45
2022-08-28T22:47:18.867Z,4.93
2022-08-28T22:49:46.157Z,3.75
2022-08-28T22:52:13.239Z,4.25
2022-08-28T22:54:40.179Z,3.80
2022-08-28T22:57:07.392Z,5.18
2022-08-28T22:59:34.871Z,5.10
2022-08-28T23:02:01.816Z,4.07
2022-08-28T23:04:28.816Z,4.47
2022-08-28T23:06:55.923Z,3.75
2022-08-28T23:09:22.884Z,4.22
2022-08-28T23:11:49.886Z,3.88
2022-08-28T23:14:16.968Z,4.97
2022-08-28T23:16:44.702Z,3.67
2022-08-28T23:19:13.329Z,4.50
2022-08-28T23:21:43.998Z,3.90
2022-08-28T23:24:12.863Z,7.20
2022-08-28T23:26:40.270Z,4.07
2022-08-28T23:29:07.180Z,3.72
2022-08-28T23:31:34.294Z,4.68
2022-08-28T23:34:01.929Z,4.75
2022-08-28T23:36:29.109Z,3.58
2022-08-28T23:38:56.637Z,3.25
2022-08-28T23:41:24.601Z,3.95
2022-08-28T23:43:51.954Z,3.50
2022-08-28T23:46:20.802Z,4.45
2022-08-28T23:48:49.514Z,4.38
2022-08-28T23:51:17.091Z,5.45
2022-08-28T23:53:44.499Z,6.13
2022-08-28T23:56:12.979Z,5.72
2022-08-28T23:58:40.428Z,5.95
