createdAt,value
2023-04-16T00:01:26.212Z,26.25
2023-04-16T00:03:52.947Z,26.35
2023-04-16T00:06:19.793Z,27.20
2023-04-16T00:08:46.437Z,26.62
2023-04-16T00:11:13.077Z,26.72
2023-04-16T00:13:39.705Z,26.70
2023-04-16T00:16:06.506Z,26.92
2023-04-16T00:18:33.014Z,27.18
2023-04-16T00:20:59.818Z,27.91
2023-04-16T00:23:26.367Z,27.18
2023-04-16T00:25:53.826Z,26.85
2023-04-16T00:28:21.186Z,26.87
2023-04-16T00:30:47.774Z,27.10
2023-04-16T00:33:14.315Z,27.22
2023-04-16T00:35:40.905Z,27.00
2023-04-16T00:38:07.511Z,27.26
2023-04-16T00:40:34.057Z,28.11
2023-04-16T00:43:00.609Z,27.08
2023-04-16T00:45:27.363Z,27.11
2023-04-16T00:47:54.120Z,27.65
2023-04-16T00:50:20.869Z,27.19
2023-04-16T00:52:48.538Z,27.01
2023-04-16T00:55:19.082Z,26.80
2023-04-16T00:57:46.162Z,26.73
2023-04-16T01:00:13.088Z,26.96
2023-04-16T01:02:40.028Z,27.04
2023-04-16T01:05:06.822Z,28.17
2023-04-16T01:07:33.429Z,27.09
2023-04-16T01:09:59.960Z,27.01
2023-04-16T01:12:26.510Z,27.18
2023-04-16T01:14:53.166Z,27.40
2023-04-16T01:17:19.744Z,27.42
2023-04-16T01:19:46.287Z,27.35
2023-04-16T01:22:12.842Z,27.19
2023-04-16T01:24:40.507Z,27.37
2023-04-16T01:27:07.152Z,27.34
2023-04-16T01:29:33.794Z,27.54
2023-04-16T01:32:00.427Z,27.48
2023-04-16T01:34:27.148Z,27.42
2023-04-16T01:36:53.763Z,27.81
2023-04-16T01:39:20.411Z,27.38
2023-04-16T01:41:46.950Z,27.23
2023-04-16T01:44:13.571Z,27.55
2023-04-16T01:46:40.205Z,27.31
2023-04-16T01:49:07.559Z,27.62
2023-04-16T01:51:34.338Z,27.89
2023-04-16T01:54:01.099Z,27.78
2023-04-16T01:56:27.711Z,28.09
2023-04-16T01:58:54.320Z,27.69
2023-04-16T02:01:21.205Z,27.87
2023-04-16T02:03:48.119Z,28.11
2023-04-16T02:06:15.102Z,27.49
2023-04-16T02:08:41.893Z,27.61
2023-04-16T02:11:08.453Z,27.42
2023-04-16T02:13:35.103Z,27.85
2023-04-16T02:16:02.648Z,27.70
2023-04-16T02:18:49.259Z,27.93
2023-04-16T02:21:16.025Z,27.93
2023-04-16T02:23:42.649Z,28.80
2023-04-16T02:26:09.186Z,27.99
2023-04-16T02:28:35.717Z,28.20
2023-04-16T02:31:02.341Z,28.47
2023-04-16T02:33:28.974Z,28.30
2023-04-16T02:35:55.571Z,29.25
2023-04-16T02:38:22.088Z,28.73
2023-04-16T02:40:48.692Z,28.69
2023-04-16T02:43:15.420Z,28.76
2023-04-16T02:45:42.006Z,29.01
2023-04-16T02:48:09.766Z,30.30
2023-04-16T02:50:36.443Z,28.78
2023-04-16T02:53:04.299Z,28.76
2023-04-16T02:55:30.886Z,28.81
2023-04-16T02:57:57.429Z,28.98
2023-04-16T03:00:23.989Z,29.11
2023-04-16T03:02:50.906Z,29.01
2023-04-16T03:05:17.746Z,29.08
2023-04-16T03:07:44.308Z,29.02
2023-04-16T03:10:11.975Z,29.30
2023-04-16T03:12:39.295Z,28.80
2023-04-16T03:15:06.270Z,29.44
2023-04-16T03:17:32.895Z,28.93
2023-04-16T03:19:59.475Z,29.11
2023-04-16T03:22:26.167Z,29.00
2023-04-16T03:24:52.773Z,28.98
2023-04-16T03:27:19.294Z,30.11
2023-04-16T03:29:45.828Z,29.19
2023-04-16T03:32:12.965Z,32.41
2023-04-16T03:34:39.628Z,30.08
2023-04-16T03:37:06.310Z,29.91
2023-04-16T03:39:33.778Z,29.32
2023-04-16T03:42:00.315Z,31.07
2023-04-16T03:44:26.837Z,29.28
2023-04-16T03:46:53.561Z,29.40
2023-04-16T03:49:20.212Z,29.31
2023-04-16T03:51:46.819Z,29.33
2023-04-16T03:54:13.454Z,31.12
2023-04-16T03:56:40.352Z,30.47
2023-04-16T03:59:06.948Z,30.00
2023-04-16T04:01:33.593Z,30.27
2023-04-16T04:04:00.619Z,30.14
2023-04-16T04:06:27.596Z,30.19
2023-04-16T04:08:54.236Z,30.02
2023-04-16T04:11:20.792Z,29.55
2023-04-16T04:13:47.323Z,29.82
2023-04-16T04:16:13.851Z,29.90
2023-04-16T04:18:40.630Z,30.41
2023-04-16T04:21:07.729Z,30.31
2023-04-16T04:23:34.849Z,29.89
2023-04-16T04:26:03.915Z,30.05
2023-04-16T04:28:30.813Z,30.00
2023-04-16T04:30:58.034Z,30.91
2023-04-16T04:33:25.556Z,30.09
2023-04-16T04:35:52.532Z,29.60
2023-04-16T04:38:20.149Z,29.98
2023-04-16T04:40:46.942Z,29.84
2023-04-16T04:43:13.610Z,29.73
2023-04-16T04:45:40.475Z,30.14
2023-04-16T04:48:07.108Z,29.85
2023-04-16T04:50:33.686Z,29.56
2023-04-16T04:53:00.241Z,29.45
2023-04-16T04:55:26.852Z,29.23
2023-04-16T04:57:53.436Z,29.12
2023-04-16T05:00:20.082Z,29.18
2023-04-16T05:02:47.522Z,29.35
2023-04-16T05:05:14.243Z,29.52
2023-04-16T05:07:40.991Z,29.08
2023-04-16T05:10:08.068Z,29.03
2023-04-16T05:12:34.862Z,29.59
2023-04-16T05:15:01.414Z,29.05
2023-04-16T05:17:28.016Z,29.30
2023-04-16T05:19:54.582Z,28.83
2023-04-16T05:22:21.426Z,28.66
2023-04-16T05:24:48.070Z,28.64
2023-04-16T05:27:14.679Z,28.62
2023-04-16T05:29:41.346Z,28.64
2023-04-16T05:32:08.126Z,28.52
2023-04-16T05:34:34.722Z,28.66
2023-04-16T05:37:01.478Z,28.46
2023-04-16T05:39:28.077Z,28.39
2023-04-16T05:41:54.596Z,28.31
2023-04-16T05:44:21.283Z,28.19
2023-04-16T05:46:47.780Z,27.89
2023-04-16T05:49:14.355Z,27.94
2023-04-16T05:51:41.055Z,27.96
2023-04-16T05:54:07.606Z,27.93
2023-04-16T05:56:34.190Z,27.81
2023-04-16T05:59:00.717Z,27.59
2023-04-16T06:01:27.248Z,27.59
2023-04-16T06:03:53.964Z,27.51
2023-04-16T06:06:20.694Z,27.28
2023-04-16T06:08:47.212Z,27.46
2023-04-16T06:11:13.875Z,27.12
2023-04-16T06:13:40.506Z,27.15
2023-04-16T06:16:07.195Z,27.20
2023-04-16T06:18:33.890Z,27.01
2023-04-16T06:21:00.546Z,26.32
2023-04-16T06:23:27.092Z,26.93
2023-04-16T06:25:53.654Z,26.39
2023-04-16T06:28:20.359Z,26.78
2023-04-16T06:30:47.162Z,26.78
2023-04-16T06:33:13.734Z,25.60
2023-04-16T06:35:40.386Z,26.51
2023-04-16T06:38:06.902Z,26.53
2023-04-16T06:40:33.446Z,26.44
2023-04-16T06:43:00.120Z,26.37
2023-04-16T06:45:26.755Z,26.20
2023-04-16T06:47:53.420Z,25.98
2023-04-16T06:50:20.150Z,25.94
2023-04-16T06:52:46.715Z,26.11
2023-04-16T06:55:13.241Z,26.22
2023-04-16T06:57:40.761Z,25.22
2023-04-16T07:00:07.728Z,25.96
2023-04-16T07:02:34.681Z,25.78
2023-04-16T07:05:01.510Z,25.76
2023-04-16T07:07:28.135Z,25.48
2023-04-16T07:09:54.689Z,25.79
2023-04-16T07:12:22.670Z,25.14
2023-04-16T07:14:49.669Z,25.12
2023-04-16T07:17:16.228Z,24.93
2023-04-16T07:19:42.784Z,23.82
2023-04-16T07:22:09.313Z,24.80
2023-04-16T07:24:36.015Z,24.65
2023-04-16T07:27:02.594Z,24.45
2023-04-16T07:29:29.175Z,24.57
2023-04-16T07:31:55.842Z,24.52
2023-04-16T07:34:22.490Z,24.40
2023-04-16T07:36:49.053Z,24.16
2023-04-16T07:39:15.642Z,24.62
2023-04-16T07:41:43.278Z,23.41
2023-04-16T07:44:09.933Z,24.00
2023-04-16T07:46:46.332Z,22.41
2023-04-16T07:49:14.165Z,23.37
2023-04-16T07:51:40.927Z,23.16
2023-04-16T07:54:07.446Z,23.03
2023-04-16T07:56:34.036Z,21.64
2023-04-16T07:59:07.999Z,22.12
2023-04-16T08:01:41.561Z,22.04
2023-04-16T08:04:08.395Z,21.67
2023-04-16T08:06:35.055Z,19.64
2023-04-16T08:09:01.621Z,21.41
2023-04-16T08:11:28.288Z,21.38
2023-04-16T08:13:54.878Z,20.61
2023-04-16T08:16:21.512Z,19.62
2023-04-16T08:18:48.167Z,20.53
2023-04-16T08:21:14.867Z,19.25
2023-04-16T08:23:41.482Z,20.37
2023-04-16T08:26:08.049Z,19.87
2023-04-16T08:28:34.677Z,19.61
2023-04-16T08:31:01.420Z,20.08
2023-04-16T08:33:28.023Z,19.86
2023-04-16T08:35:54.592Z,19.74
2023-04-16T08:38:21.229Z,20.02
2023-04-16T08:40:48.532Z,19.55
2023-04-16T08:43:16.203Z,18.93
2023-04-16T08:45:44.052Z,20.13
2023-04-16T08:48:11.966Z,19.55
2023-04-16T08:50:38.831Z,19.10
2023-04-16T08:53:08.684Z,19.57
2023-04-16T08:55:45.965Z,19.41
2023-04-16T08:58:18.571Z,19.71
2023-04-16T09:00:48.648Z,19.26
2023-04-16T09:03:15.426Z,18.96
2023-04-16T09:05:42.697Z,19.26
2023-04-16T09:08:09.576Z,18.73
2023-04-16T09:10:36.143Z,19.99
2023-04-16T09:13:02.715Z,19.27
2023-04-16T09:15:29.595Z,20.11
2023-04-16T09:17:57.664Z,20.02
2023-04-16T09:20:24.645Z,18.33
2023-04-16T09:22:51.341Z,18.13
2023-04-16T09:25:20.088Z,20.03
2023-04-16T09:27:49.250Z,19.71
2023-04-16T09:30:22.711Z,18.46
2023-04-16T09:32:49.690Z,18.12
2023-04-16T09:35:17.454Z,18.34
2023-04-16T09:37:44.051Z,19.35
2023-04-16T09:40:11.379Z,19.42
2023-04-16T09:42:38.108Z,19.58
2023-04-16T09:45:06.153Z,19.25
2023-04-16T09:47:41.110Z,19.24
2023-04-16T09:50:10.574Z,19.07
2023-04-16T09:52:39.085Z,19.65
2023-04-16T09:55:05.953Z,19.37
2023-04-16T09:57:32.546Z,19.35
2023-04-16T10:00:04.051Z,18.50
2023-04-16T10:02:31.556Z,19.42
2023-04-16T10:04:58.344Z,19.27
2023-04-16T10:07:28.389Z,18.46
2023-04-16T10:09:55.975Z,19.19
2023-04-16T10:12:22.561Z,19.19
2023-04-16T10:14:50.416Z,19.07
2023-04-16T10:17:17.383Z,19.31
2023-04-16T10:19:44.475Z,19.34
2023-04-16T10:22:11.316Z,19.14
2023-04-16T10:24:39.011Z,18.16
2023-04-16T10:27:07.854Z,18.32
2023-04-16T10:29:35.070Z,17.96
2023-04-16T10:32:02.122Z,17.69
2023-04-16T10:34:29.109Z,17.56
2023-04-16T10:36:56.051Z,17.29
2023-04-16T10:39:24.063Z,16.88
2023-04-16T10:41:51.500Z,15.99
2023-04-16T10:44:19.127Z,13.89
2023-04-16T10:46:52.148Z,15.66
2023-04-16T10:49:19.720Z,16.33
2023-04-16T10:51:56.999Z,15.00
2023-04-16T10:54:27.797Z,13.93
2023-04-16T10:56:56.348Z,16.32
2023-04-16T10:59:23.636Z,15.95
2023-04-16T11:01:51.810Z,15.64
2023-04-16T11:04:22.055Z,15.48
2023-04-16T11:07:02.246Z,13.67
2023-04-16T11:09:47.726Z,13.01
2023-04-16T11:12:16.249Z,14.11
2023-04-16T11:14:42.839Z,13.46
2023-04-16T11:17:09.746Z,13.00
2023-04-16T11:19:37.112Z,14.07
2023-04-16T11:22:04.118Z,14.02
2023-04-16T11:24:33.775Z,14.32
2023-04-16T11:27:01.603Z,13.48
2023-04-16T11:29:28.145Z,13.45
2023-04-16T11:31:55.196Z,13.98
2023-04-16T11:34:21.881Z,14.18
2023-04-16T11:36:49.566Z,13.54
2023-04-16T11:39:16.333Z,14.91
2023-04-16T11:41:47.621Z,13.96
2023-04-16T11:44:21.242Z,13.42
2023-04-16T11:46:48.373Z,13.33
2023-04-16T11:49:17.299Z,13.19
2023-04-16T11:51:44.990Z,13.94
2023-04-16T11:54:21.316Z,13.96
2023-04-16T11:56:48.893Z,13.62
2023-04-16T11:59:17.100Z,13.47
2023-04-16T12:01:48.070Z,13.77
2023-04-16T12:04:21.668Z,12.95
2023-04-16T12:07:07.441Z,12.78
2023-04-16T12:09:40.128Z,13.32
2023-04-16T12:12:25.134Z,12.10
2023-04-16T12:14:52.209Z,12.78
2023-04-16T12:17:21.852Z,13.09
2023-04-16T12:19:52.360Z,12.75
2023-04-16T12:22:26.546Z,12.50
2023-04-16T12:24:57.052Z,12.55
2023-04-16T12:27:28.509Z,12.21
2023-04-16T12:30:07.635Z,12.11
2023-04-16T12:32:34.310Z,13.01
2023-04-16T12:35:01.248Z,11.07
2023-04-16T12:37:28.484Z,12.19
2023-04-16T12:39:55.166Z,12.96
2023-04-16T12:42:25.136Z,10.79
2023-04-16T12:44:51.778Z,12.02
2023-04-16T12:47:18.423Z,12.47
2023-04-16T12:49:45.736Z,12.44
2023-04-16T12:52:12.524Z,13.18
2023-04-16T12:54:39.192Z,12.54
2023-04-16T12:57:05.941Z,13.19
2023-04-16T12:59:32.477Z,12.84
2023-04-16T13:02:00.900Z,12.79
2023-04-16T13:04:27.866Z,12.43
2023-04-16T13:06:54.796Z,12.73
2023-04-16T13:09:21.498Z,11.98
2023-04-16T13:11:48.182Z,11.56
2023-04-16T13:14:14.755Z,11.94
2023-04-16T13:16:41.457Z,11.21
2023-04-16T13:19:08.255Z,12.48
2023-04-16T13:21:35.135Z,11.79
2023-04-16T13:24:01.800Z,12.16
2023-04-16T13:26:28.497Z,12.15
2023-04-16T13:28:55.057Z,12.35
2023-04-16T13:31:22.333Z,11.19
2023-04-16T13:33:49.016Z,12.72
2023-04-16T13:36:15.707Z,12.67
2023-04-16T13:38:42.360Z,12.03
2023-04-16T13:41:08.913Z,12.63
2023-04-16T13:43:37.138Z,12.42
2023-04-16T13:46:03.901Z,11.78
2023-04-16T13:48:30.872Z,11.92
2023-04-16T13:50:57.522Z,12.27
2023-04-16T13:53:24.099Z,11.96
2023-04-16T13:55:50.951Z,11.22
2023-04-16T13:58:17.628Z,12.21
2023-04-16T14:00:44.387Z,12.13
2023-04-16T14:03:11.334Z,10.39
2023-04-16T14:05:38.152Z,12.53
2023-04-16T14:08:04.737Z,13.14
2023-04-16T14:10:31.625Z,12.81
2023-04-16T14:12:58.563Z,12.73
2023-04-16T14:15:27.471Z,12.94
2023-04-16T14:17:54.156Z,13.13
2023-04-16T14:20:20.990Z,13.48
2023-04-16T14:22:47.645Z,13.69
2023-04-16T14:25:14.308Z,13.63
2023-04-16T14:27:41.544Z,13.82
2023-04-16T14:30:08.346Z,14.35
2023-04-16T14:32:35.107Z,14.05
2023-04-16T14:35:01.770Z,14.42
2023-04-16T14:37:29.694Z,14.25
2023-04-16T14:39:56.647Z,13.72
2023-04-16T14:42:23.326Z,13.78
2023-04-16T14:44:49.959Z,14.15
2023-04-16T14:47:16.619Z,14.04
2023-04-16T14:49:43.160Z,14.05
2023-04-16T14:52:09.787Z,14.26
2023-04-16T14:54:36.363Z,14.42
2023-04-16T14:57:03.480Z,14.10
2023-04-16T14:59:30.484Z,14.00
2023-04-16T15:01:58.087Z,14.35
2023-04-16T15:04:25.878Z,14.46
2023-04-16T15:06:52.630Z,14.72
2023-04-16T15:09:19.225Z,15.22
2023-04-16T15:11:45.830Z,15.39
2023-04-16T15:14:12.732Z,15.43
2023-04-16T15:16:39.705Z,15.43
2023-04-16T15:19:06.323Z,15.62
2023-04-16T15:21:33.046Z,15.82
2023-04-16T15:23:59.629Z,15.86
2023-04-16T15:26:26.198Z,16.02
2023-04-16T15:28:52.778Z,16.21
2023-04-16T15:31:20.971Z,15.97
2023-04-16T15:33:48.331Z,16.10
2023-04-16T15:36:15.036Z,16.47
2023-04-16T15:38:42.018Z,16.60
2023-04-16T15:41:09.367Z,17.00
2023-04-16T15:43:36.052Z,16.24
2023-04-16T15:46:02.631Z,16.72
2023-04-16T15:48:30.678Z,16.58
2023-04-16T15:50:57.257Z,16.43
2023-04-16T15:53:23.846Z,16.59
2023-04-16T15:55:52.481Z,16.70
2023-04-16T15:58:19.339Z,16.65
2023-04-16T16:00:49.734Z,16.75
2023-04-16T16:03:17.896Z,16.86
2023-04-16T16:05:47.089Z,16.97
2023-04-16T16:08:14.101Z,16.88
2023-04-16T16:10:41.101Z,17.00
2023-04-16T16:13:12.167Z,17.04
2023-04-16T16:15:41.904Z,17.14
2023-04-16T16:18:08.593Z,17.16
2023-04-16T16:20:35.166Z,16.95
2023-04-16T16:23:02.004Z,17.42
2023-04-16T16:25:30.390Z,17.16
2023-04-16T16:27:57.146Z,17.06
2023-04-16T16:30:23.712Z,17.47
2023-04-16T16:32:51.190Z,17.29
2023-04-16T16:35:17.833Z,17.21
2023-04-16T16:37:44.459Z,17.23
2023-04-16T16:40:11.427Z,17.38
2023-04-16T16:42:38.054Z,17.24
2023-04-16T16:45:06.096Z,17.40
2023-04-16T16:47:33.417Z,17.39
2023-04-16T16:50:02.165Z,17.44
2023-04-16T16:52:29.806Z,17.57
2023-04-16T16:54:56.922Z,17.69
2023-04-16T16:57:26.450Z,17.83
2023-04-16T16:59:54.496Z,17.59
2023-04-16T17:02:21.746Z,17.63
2023-04-16T17:04:48.388Z,17.72
2023-04-16T17:07:14.977Z,17.84
2023-04-16T17:09:42.043Z,17.86
2023-04-16T17:12:08.641Z,18.69
2023-04-16T17:14:35.680Z,18.19
2023-04-16T17:17:02.462Z,18.25
2023-04-16T17:19:29.217Z,18.22
2023-04-16T17:21:55.982Z,17.94
2023-04-16T17:24:22.623Z,18.14
2023-04-16T17:26:49.190Z,18.11
2023-04-16T17:29:15.785Z,18.13
2023-04-16T17:31:42.469Z,18.11
2023-04-16T17:34:09.495Z,18.27
2023-04-16T17:36:36.915Z,18.81
2023-04-16T17:39:03.507Z,18.36
2023-04-16T17:41:30.052Z,18.36
2023-04-16T17:43:56.740Z,18.38
2023-04-16T17:46:23.471Z,19.19
2023-04-16T17:48:50.297Z,18.60
2023-04-16T17:51:16.872Z,18.57
2023-04-16T17:53:43.654Z,18.75
2023-04-16T17:56:10.661Z,18.66
2023-04-16T17:58:37.305Z,18.67
2023-04-16T18:01:03.964Z,18.81
2023-04-16T18:03:31.801Z,18.76
2023-04-16T18:05:58.656Z,18.85
2023-04-16T18:08:25.312Z,18.84
2023-04-16T18:10:52.210Z,19.05
2023-04-16T18:13:18.838Z,19.68
2023-04-16T18:15:45.447Z,18.93
2023-04-16T18:18:13.243Z,19.05
2023-04-16T18:20:39.924Z,19.27
2023-04-16T18:23:06.524Z,19.25
2023-04-16T18:25:35.172Z,19.78
2023-04-16T18:28:03.706Z,19.17
2023-04-16T18:30:30.577Z,19.36
2023-04-16T18:35:26.940Z,19.30
2023-04-16T18:37:53.481Z,19.42
2023-04-16T18:40:20.100Z,19.45
2023-04-16T18:42:47.165Z,19.53
2023-04-16T18:45:16.484Z,19.41
2023-04-16T18:47:48.157Z,19.98
2023-04-16T18:50:14.882Z,19.55
2023-04-16T18:52:41.649Z,19.70
2023-04-16T18:55:08.501Z,19.67
2023-04-16T18:57:35.111Z,19.62
2023-04-16T19:00:02.213Z,19.57
2023-04-16T19:02:30.220Z,19.76
2023-04-16T19:04:56.907Z,20.17
2023-04-16T19:07:23.468Z,19.75
2023-04-16T19:09:50.288Z,20.51
2023-04-16T19:12:16.919Z,19.79
2023-04-16T19:14:43.543Z,19.74
2023-04-16T19:17:10.521Z,19.71
2023-04-16T19:19:37.094Z,20.04
2023-04-16T19:22:03.684Z,19.87
2023-04-16T19:24:32.992Z,19.92
2023-04-16T19:27:02.559Z,20.03
2023-04-16T19:29:32.740Z,20.00
2023-04-16T19:31:59.415Z,20.41
2023-04-16T19:34:26.296Z,20.15
2023-04-16T19:36:52.919Z,20.56
2023-04-16T19:39:19.523Z,20.19
2023-04-16T19:41:46.330Z,20.19
2023-04-16T19:44:13.014Z,20.21
2023-04-16T19:46:39.585Z,20.26
2023-04-16T19:49:06.265Z,20.25
2023-04-16T19:51:32.945Z,20.33
2023-04-16T19:53:59.611Z,20.39
2023-04-16T19:56:26.359Z,20.51
2023-04-16T19:58:52.988Z,20.34
2023-04-16T20:01:19.723Z,20.53
2023-04-16T20:03:46.767Z,20.41
2023-04-16T20:06:13.571Z,20.71
2023-04-16T20:08:40.849Z,20.99
2023-04-16T20:11:08.653Z,21.39
2023-04-16T20:13:37.530Z,20.73
2023-04-16T20:16:04.319Z,20.75
2023-04-16T20:18:31.035Z,20.95
2023-04-16T20:20:57.594Z,20.94
2023-04-16T20:23:24.209Z,21.04
2023-04-16T20:25:50.879Z,20.82
2023-04-16T20:28:21.326Z,21.00
2023-04-16T20:30:48.007Z,21.10
2023-04-16T20:33:14.700Z,21.00
2023-04-16T20:35:41.653Z,21.02
2023-04-16T20:38:08.500Z,21.03
2023-04-16T20:40:38.078Z,21.74
2023-04-16T20:43:04.921Z,21.13
2023-04-16T20:45:38.315Z,21.16
2023-04-16T20:48:05.501Z,21.35
2023-04-16T20:50:32.078Z,21.82
2023-04-16T20:52:58.757Z,21.25
2023-04-16T20:55:25.698Z,21.33
2023-04-16T20:57:52.310Z,21.98
2023-04-16T21:00:19.102Z,21.26
2023-04-16T21:02:45.895Z,21.50
2023-04-16T21:05:16.274Z,21.46
2023-04-16T21:07:43.122Z,22.00
2023-04-16T21:10:10.107Z,21.53
2023-04-16T21:12:37.286Z,21.87
2023-04-16T21:15:04.206Z,22.20
2023-04-16T21:17:31.118Z,22.26
2023-04-16T21:19:57.782Z,22.46
2023-04-16T21:22:24.381Z,22.09
2023-04-16T21:24:50.934Z,21.94
2023-04-16T21:27:17.606Z,21.74
2023-04-16T21:29:44.191Z,21.88
2023-04-16T21:32:10.824Z,21.90
2023-04-16T21:34:37.406Z,21.81
2023-04-16T21:37:04.025Z,22.36
2023-04-16T21:39:31.150Z,22.47
2023-04-16T21:41:58.093Z,22.47
2023-04-16T21:44:24.683Z,21.86
2023-04-16T21:46:51.281Z,21.88
2023-04-16T21:49:17.980Z,21.92
2023-04-16T21:51:46.105Z,21.91
2023-04-16T21:54:12.733Z,22.21
2023-04-16T21:56:39.351Z,22.27
2023-04-16T21:59:05.982Z,22.56
2023-04-16T22:01:32.684Z,23.70
2023-04-16T22:03:59.483Z,22.61
2023-04-16T22:06:27.161Z,22.43
2023-04-16T22:08:53.743Z,23.50
2023-04-16T22:11:20.795Z,22.83
2023-04-16T22:13:47.941Z,22.56
2023-04-16T22:16:15.583Z,22.51
2023-04-16T22:18:42.846Z,22.39
2023-04-16T22:21:09.562Z,22.46
2023-04-16T22:23:36.237Z,22.64
2023-04-16T22:26:04.202Z,22.63
2023-04-16T22:28:30.909Z,22.70
2023-04-16T22:30:57.613Z,23.34
2023-04-16T22:33:24.199Z,22.83
2023-04-16T22:35:50.761Z,22.76
2023-04-16T22:38:17.350Z,23.63
2023-04-16T22:40:46.889Z,23.25
2023-04-16T22:43:13.483Z,23.40
2023-04-16T22:45:41.099Z,23.08
2023-04-16T22:48:07.850Z,23.25
2023-04-16T22:50:34.562Z,23.42
2023-04-16T22:53:01.096Z,23.45
2023-04-16T22:55:27.730Z,23.58
2023-04-16T22:57:54.323Z,24.73
2023-04-16T23:00:21.208Z,24.78
2023-04-16T23:02:47.943Z,23.79
2023-04-16T23:05:14.651Z,24.09
2023-04-16T23:07:41.358Z,24.54
2023-04-16T23:10:08.713Z,23.43
2023-04-16T23:12:37.399Z,23.72
2023-04-16T23:15:04.803Z,24.28
2023-04-16T23:17:31.614Z,24.45
2023-04-16T23:19:58.248Z,23.78
2023-04-16T23:22:24.854Z,23.87
2023-04-16T23:24:51.382Z,23.69
2023-04-16T23:27:17.949Z,23.59
2023-04-16T23:29:44.490Z,23.58
2023-04-16T23:32:11.061Z,23.77
2023-04-16T23:34:37.630Z,24.75
2023-04-16T23:37:04.235Z,23.92
2023-04-16T23:39:30.870Z,23.94
2023-04-16T23:41:57.605Z,24.24
2023-04-16T23:44:24.241Z,24.46
2023-04-16T23:46:50.868Z,23.90
2023-04-16T23:49:17.512Z,24.21
2023-04-16T23:51:44.102Z,24.09
2023-04-16T23:54:10.774Z,24.12
2023-04-16T23:56:37.355Z,24.82
2023-04-16T23:59:03.927Z,24.09
