createdAt,value
2022-12-08T00:02:06.651Z,28.58
2022-12-08T00:04:56.284Z,34.20
2022-12-08T00:07:38.259Z,33.45
2022-12-08T00:10:39.704Z,34.13
2022-12-08T00:12:59.068Z,29.77
2022-12-08T00:15:28.736Z,32.63
2022-12-08T00:18:00.750Z,30.33
2022-12-08T00:20:30.291Z,33.97
2022-12-08T00:23:00.921Z,33.88
2022-12-08T00:25:30.490Z,35.17
2022-12-08T00:28:00.015Z,34.85
2022-12-08T00:30:29.419Z,38.42
2022-12-08T00:33:01.464Z,40.63
2022-12-08T00:35:30.944Z,36.08
2022-12-08T00:38:00.935Z,34.63
2022-12-08T00:40:30.647Z,33.13
2022-12-08T00:43:00.393Z,35.88
2022-12-08T00:45:30.845Z,26.40
2022-12-08T00:48:02.918Z,23.48
2022-12-08T00:50:32.380Z,34.00
2022-12-08T00:53:01.900Z,37.65
2022-12-08T00:55:31.650Z,36.92
2022-12-08T00:58:02.104Z,33.72
2022-12-08T01:00:31.884Z,32.83
2022-12-08T01:03:03.963Z,38.28
2022-12-08T01:05:33.528Z,40.15
2022-12-08T01:08:03.074Z,37.00
2022-12-08T01:10:32.653Z,35.83
2022-12-08T01:13:02.152Z,31.17
2022-12-08T01:15:31.639Z,29.85
2022-12-08T01:18:04.721Z,31.67
2022-12-08T01:20:34.293Z,26.85
2022-12-08T01:23:03.734Z,27.75
2022-12-08T01:25:33.318Z,24.92
2022-12-08T01:28:02.979Z,26.48
2022-12-08T01:30:32.500Z,27.55
2022-12-08T01:33:04.673Z,25.40
2022-12-08T01:35:34.116Z,22.63
2022-12-08T01:38:03.640Z,28.48
2022-12-08T01:40:33.391Z,24.20
2022-12-08T01:43:02.863Z,20.27
2022-12-08T01:45:33.803Z,29.50
2022-12-08T01:48:08.742Z,21.65
2022-12-08T01:50:38.416Z,19.88
2022-12-08T01:53:12.059Z,23.58
2022-12-08T01:55:44.903Z,20.80
2022-12-08T01:58:17.799Z,20.25
2022-12-08T02:00:47.406Z,19.55
2022-12-08T02:03:23.181Z,21.00
2022-12-08T02:05:52.732Z,17.67
2022-12-08T02:08:22.837Z,18.38
2022-12-08T02:10:53.720Z,21.92
2022-12-08T02:13:24.521Z,18.55
2022-12-08T02:16:02.477Z,14.27
2022-12-08T02:18:57.688Z,16.17
2022-12-08T02:21:40.617Z,15.85
2022-12-08T02:24:15.652Z,9.63
2022-12-08T02:27:11.490Z,18.80
2022-12-08T02:30:16.800Z,13.43
2022-12-08T02:33:13.088Z,7.65
2022-12-08T02:35:50.490Z,12.23
2022-12-08T02:38:26.922Z,10.50
2022-12-08T02:41:03.145Z,11.32
2022-12-08T02:43:37.175Z,13.05
2022-12-08T02:46:08.863Z,17.00
2022-12-08T02:48:38.343Z,13.63
2022-12-08T02:51:10.517Z,15.38
2022-12-08T02:53:39.957Z,12.25
2022-12-08T02:56:18.240Z,13.35
2022-12-08T02:59:11.338Z,16.35
2022-12-08T03:01:51.558Z,9.88
2022-12-08T03:04:26.077Z,14.98
2022-12-08T03:07:02.166Z,16.70
2022-12-08T03:09:37.814Z,14.13
2022-12-08T03:12:12.120Z,16.02
2022-12-08T03:14:42.500Z,12.73
2022-12-08T03:17:12.137Z,15.77
2022-12-08T03:19:43.089Z,6.53
2022-12-08T03:22:16.489Z,8.65
2022-12-08T03:24:47.035Z,12.17
2022-12-08T03:27:19.140Z,13.73
2022-12-08T03:29:49.313Z,11.20
2022-12-08T03:32:25.421Z,8.60
2022-12-08T03:34:57.746Z,10.20
2022-12-08T03:37:30.053Z,10.43
2022-12-08T03:39:59.484Z,12.55
2022-12-08T03:42:28.987Z,8.50
2022-12-08T03:44:58.492Z,7.95
2022-12-08T03:47:27.886Z,8.57
2022-12-08T03:49:57.309Z,7.60
2022-12-08T03:52:29.571Z,8.75
2022-12-08T03:54:59.020Z,6.20
2022-12-08T03:57:28.388Z,6.88
2022-12-08T03:59:57.832Z,6.70
2022-12-08T04:02:27.381Z,5.10
2022-12-08T04:04:57.098Z,7.35
2022-12-08T04:07:29.103Z,5.93
2022-12-08T04:09:58.555Z,3.65
2022-12-08T04:12:27.940Z,4.35
2022-12-08T04:14:57.342Z,5.07
2022-12-08T04:17:26.976Z,6.28
2022-12-08T04:19:56.394Z,5.03
2022-12-08T04:22:25.786Z,4.28
2022-12-08T04:24:58.067Z,4.65
2022-12-08T04:27:27.456Z,5.53
2022-12-08T04:29:56.866Z,5.20
2022-12-08T04:32:26.284Z,5.05
2022-12-08T04:34:55.714Z,6.13
2022-12-08T04:37:25.073Z,6.45
2022-12-08T04:39:54.727Z,6.43
2022-12-08T04:42:26.721Z,5.32
2022-12-08T04:44:56.159Z,4.60
2022-12-08T04:47:25.569Z,4.60
2022-12-08T04:49:54.995Z,4.93
2022-12-08T04:52:24.748Z,3.70
2022-12-08T04:54:54.092Z,4.30
2022-12-08T04:57:26.152Z,4.75
2022-12-08T04:59:55.800Z,10.02
2022-12-08T05:02:25.303Z,6.10
2022-12-08T05:04:54.793Z,4.07
2022-12-08T05:07:24.276Z,4.57
2022-12-08T05:09:53.683Z,5.68
2022-12-08T05:12:23.084Z,2.83
2022-12-08T05:14:55.093Z,4.68
2022-12-08T05:17:24.490Z,4.95
2022-12-08T05:19:53.869Z,4.93
2022-12-08T05:22:23.217Z,5.18
2022-12-08T05:24:52.627Z,5.00
2022-12-08T05:27:21.994Z,3.97
2022-12-08T05:29:51.399Z,4.80
2022-12-08T05:32:23.540Z,3.85
2022-12-08T05:34:52.943Z,6.05
2022-12-08T05:37:22.377Z,6.20
2022-12-08T05:39:51.827Z,5.60
2022-12-08T05:42:24.724Z,7.03
2022-12-08T05:44:54.697Z,4.80
2022-12-08T05:47:27.527Z,3.85
2022-12-08T05:49:58.361Z,5.30
2022-12-08T05:52:27.758Z,3.42
2022-12-08T05:54:57.131Z,4.07
2022-12-08T05:57:28.123Z,2.25
2022-12-08T05:59:59.542Z,4.15
2022-12-08T06:02:31.706Z,2.90
2022-12-08T06:05:01.204Z,3.70
2022-12-08T06:07:30.617Z,3.78
2022-12-08T06:10:03.451Z,3.50
2022-12-08T06:12:33.020Z,2.97
2022-12-08T06:15:02.439Z,3.30
2022-12-08T06:17:34.541Z,2.70
2022-12-08T06:20:04.209Z,2.30
2022-12-08T06:22:33.998Z,4.28
2022-12-08T06:25:07.195Z,4.13
2022-12-08T06:27:39.078Z,4.18
2022-12-08T06:30:10.197Z,6.60
2022-12-08T06:32:42.222Z,4.65
2022-12-08T06:35:12.638Z,3.95
2022-12-08T06:37:42.112Z,4.88
2022-12-08T06:40:12.666Z,3.45
2022-12-08T06:42:49.628Z,3.55
2022-12-08T06:45:20.482Z,4.30
2022-12-08T06:47:52.463Z,2.88
2022-12-08T06:50:22.039Z,3.80
2022-12-08T06:53:01.043Z,3.55
2022-12-08T06:55:57.988Z,4.47
2022-12-08T06:58:24.120Z,5.00
2022-12-08T07:00:53.844Z,4.38
2022-12-08T07:03:25.880Z,5.40
2022-12-08T07:06:03.513Z,15.57
2022-12-08T07:08:33.458Z,6.40
2022-12-08T07:11:02.988Z,18.13
2022-12-08T07:13:32.388Z,6.38
2022-12-08T07:16:01.838Z,15.20
2022-12-08T07:18:33.893Z,8.87
2022-12-08T07:21:06.431Z,6.43
2022-12-08T07:23:36.283Z,12.52
2022-12-08T07:26:06.594Z,37.28
2022-12-08T07:28:36.437Z,6.43
2022-12-08T07:31:06.657Z,8.00
2022-12-08T07:33:38.778Z,8.83
2022-12-08T07:36:09.184Z,5.88
2022-12-08T07:38:38.821Z,7.53
2022-12-08T07:41:08.560Z,8.20
2022-12-08T07:43:37.908Z,7.97
2022-12-08T07:46:07.778Z,8.50
2022-12-08T07:48:39.716Z,6.63
2022-12-08T07:51:09.705Z,10.77
2022-12-08T07:53:42.546Z,9.65
2022-12-08T07:56:13.394Z,9.35
2022-12-08T07:58:45.846Z,10.35
2022-12-08T08:01:23.226Z,9.73
2022-12-08T08:03:56.044Z,7.18
2022-12-08T08:06:26.048Z,8.70
2022-12-08T08:08:55.417Z,11.00
2022-12-08T08:11:24.945Z,12.98
2022-12-08T08:13:54.983Z,9.90
2022-12-08T08:16:24.547Z,13.43
2022-12-08T08:18:56.802Z,10.77
2022-12-08T08:21:45.160Z,11.75
2022-12-08T08:24:15.559Z,12.10
2022-12-08T08:26:45.015Z,10.95
2022-12-08T08:29:14.716Z,10.83
2022-12-08T08:31:44.165Z,13.13
2022-12-08T08:34:16.325Z,11.45
2022-12-08T08:36:45.796Z,10.13
2022-12-08T08:39:16.234Z,11.55
2022-12-08T08:41:45.774Z,15.85
2022-12-08T08:44:17.317Z,11.25
2022-12-08T08:46:46.791Z,9.50
2022-12-08T08:49:18.907Z,14.77
2022-12-08T08:51:48.863Z,14.80
2022-12-08T08:54:18.278Z,10.07
2022-12-08T08:56:48.335Z,13.27
2022-12-08T08:59:17.798Z,10.90
2022-12-08T09:01:47.326Z,11.73
2022-12-08T09:04:19.451Z,12.13
2022-12-08T09:06:49.511Z,10.68
2022-12-08T09:09:19.265Z,14.98
2022-12-08T09:11:48.653Z,15.77
2022-12-08T09:14:18.244Z,12.50
2022-12-08T09:16:47.714Z,11.80
2022-12-08T09:19:19.802Z,13.53
2022-12-08T09:21:49.264Z,14.73
2022-12-08T09:24:18.675Z,10.88
2022-12-08T09:26:48.343Z,12.48
2022-12-08T09:29:17.913Z,14.50
2022-12-08T09:31:47.601Z,16.33
2022-12-08T09:34:19.636Z,16.33
2022-12-08T09:36:49.028Z,20.23
2022-12-08T09:39:18.446Z,20.60
2022-12-08T09:41:52.439Z,18.25
2022-12-08T09:44:50.443Z,14.23
2022-12-08T09:47:24.228Z,13.45
2022-12-08T09:50:04.619Z,18.95
2022-12-08T09:52:37.645Z,16.10
2022-12-08T09:55:15.225Z,13.50
2022-12-08T09:57:44.845Z,14.02
2022-12-08T10:00:16.139Z,15.98
2022-12-08T10:02:46.097Z,12.80
2022-12-08T10:05:18.760Z,14.88
2022-12-08T10:07:51.191Z,15.73
2022-12-08T10:10:30.435Z,13.27
2022-12-08T10:13:06.022Z,16.17
2022-12-08T10:15:43.344Z,14.48
2022-12-08T10:18:22.595Z,13.35
2022-12-08T10:20:55.380Z,9.70
2022-12-08T10:23:31.209Z,9.35
2022-12-08T10:26:04.658Z,10.30
2022-12-08T10:28:38.745Z,12.88
2022-12-08T10:31:18.743Z,9.27
2022-12-08T10:33:50.387Z,9.67
2022-12-08T10:36:22.523Z,9.15
2022-12-08T10:38:52.065Z,13.48
2022-12-08T10:41:21.723Z,15.73
2022-12-08T10:43:52.764Z,10.57
2022-12-08T10:46:25.619Z,11.77
2022-12-08T10:48:56.883Z,11.73
2022-12-08T10:51:31.663Z,12.23
2022-12-08T10:54:01.228Z,12.85
2022-12-08T10:56:31.891Z,13.50
2022-12-08T10:59:17.381Z,14.95
2022-12-08T11:01:50.133Z,14.95
2022-12-08T11:04:21.309Z,11.93
2022-12-08T11:06:54.252Z,11.67
2022-12-08T11:09:39.098Z,10.45
2022-12-08T11:12:14.857Z,8.23
2022-12-08T11:14:53.272Z,14.10
2022-12-08T11:17:29.467Z,19.05
2022-12-08T11:20:01.693Z,14.25
2022-12-08T11:22:36.853Z,8.05
2022-12-08T11:25:13.312Z,7.75
2022-12-08T11:27:44.699Z,8.73
2022-12-08T11:30:17.468Z,8.30
2022-12-08T11:32:49.216Z,14.25
2022-12-08T11:35:26.149Z,14.10
2022-12-08T11:38:13.719Z,10.93
2022-12-08T11:40:51.729Z,11.37
2022-12-08T11:43:25.110Z,9.05
2022-12-08T11:45:59.348Z,8.38
2022-12-08T11:48:33.214Z,8.63
2022-12-08T11:51:05.381Z,9.73
2022-12-08T11:53:41.814Z,7.57
2022-12-08T11:56:18.110Z,10.93
2022-12-08T11:58:51.547Z,10.52
2022-12-08T12:01:23.806Z,11.20
2022-12-08T12:04:02.963Z,13.95
2022-12-08T12:06:57.978Z,9.80
2022-12-08T12:09:39.083Z,9.67
2022-12-08T12:12:19.185Z,8.07
2022-12-08T12:15:33.369Z,9.45
2022-12-08T12:18:04.788Z,13.70
2022-12-08T12:20:37.907Z,10.60
2022-12-08T12:23:10.525Z,10.13
2022-12-08T12:25:52.493Z,9.50
2022-12-08T12:28:22.543Z,11.30
2022-12-08T12:30:55.270Z,7.90
2022-12-08T12:33:25.560Z,9.80
2022-12-08T12:35:58.894Z,10.05
2022-12-08T12:38:42.674Z,13.40
2022-12-08T12:41:17.784Z,12.93
2022-12-08T12:44:12.232Z,8.00
2022-12-08T12:46:44.510Z,7.27
2022-12-08T12:49:49.891Z,9.27
2022-12-08T12:52:43.747Z,11.53
2022-12-08T12:55:31.086Z,7.03
2022-12-08T12:58:16.114Z,9.10
2022-12-08T13:00:45.639Z,10.02
2022-12-08T13:03:17.279Z,8.85
2022-12-08T13:05:52.420Z,9.77
2022-12-08T13:08:24.653Z,12.97
2022-12-08T13:11:02.684Z,9.50
2022-12-08T13:13:35.131Z,12.10
2022-12-08T13:16:18.445Z,12.77
2022-12-08T13:18:50.882Z,10.35
2022-12-08T13:21:23.114Z,10.50
2022-12-08T13:23:54.146Z,9.82
2022-12-08T13:26:25.335Z,11.03
2022-12-08T13:29:18.100Z,13.47
2022-12-08T13:31:51.246Z,38.67
2022-12-08T13:34:30.588Z,12.37
2022-12-08T13:37:16.445Z,11.50
2022-12-08T13:39:49.820Z,13.10
2022-12-08T13:42:24.932Z,13.37
2022-12-08T13:48:21.748Z,21.03
2022-12-08T13:54:48.461Z,13.60
2022-12-08T13:59:30.816Z,12.93
2022-12-08T14:02:06.311Z,18.97
2022-12-08T14:05:09.542Z,17.43
2022-12-08T14:07:26.227Z,13.73
2022-12-08T14:09:56.120Z,14.50
2022-12-08T14:12:28.131Z,35.87
2022-12-08T14:15:15.499Z,14.50
2022-12-08T14:17:53.904Z,14.53
2022-12-08T14:20:29.656Z,13.00
2022-12-08T14:22:59.735Z,19.30
2022-12-08T14:25:30.167Z,18.50
2022-12-08T14:28:02.222Z,16.60
2022-12-08T14:30:34.732Z,17.90
2022-12-08T14:33:07.653Z,15.57
2022-12-08T14:35:39.105Z,16.87
2022-12-08T14:38:14.302Z,15.60
2022-12-08T14:40:45.357Z,15.20
2022-12-08T14:43:18.421Z,15.43
2022-12-08T14:45:53.484Z,17.13
2022-12-08T14:48:30.397Z,16.03
2022-12-08T14:51:04.480Z,17.73
2022-12-08T14:53:40.220Z,14.63
2022-12-08T14:56:19.405Z,14.47
2022-12-08T14:58:49.143Z,15.20
2022-12-08T15:01:20.792Z,11.87
2022-12-08T15:03:54.722Z,14.40
2022-12-08T15:06:25.075Z,16.70
2022-12-08T15:08:58.692Z,14.53
2022-12-08T15:11:36.867Z,18.70
2022-12-08T15:14:06.493Z,16.37
2022-12-08T15:16:43.012Z,16.10
2022-12-08T15:19:24.307Z,16.57
2022-12-08T15:21:53.875Z,31.33
2022-12-08T15:24:24.633Z,15.07
2022-12-08T15:26:54.789Z,15.17
2022-12-08T15:29:27.834Z,20.57
2022-12-08T15:31:59.234Z,18.83
2022-12-08T15:34:31.899Z,16.83
2022-12-08T15:37:01.331Z,17.07
2022-12-08T15:39:34.915Z,17.53
2022-12-08T15:42:05.100Z,20.70
2022-12-08T15:44:34.546Z,21.57
2022-12-08T15:47:04.357Z,19.40
2022-12-08T15:49:36.437Z,18.67
2022-12-08T15:52:11.600Z,18.97
2022-12-08T15:54:41.750Z,20.47
2022-12-08T15:57:43.727Z,21.90
2022-12-08T16:00:51.875Z,21.43
2022-12-08T16:04:13.737Z,24.57
2022-12-08T16:09:18.991Z,23.77
2022-12-08T16:12:10.169Z,25.20
2022-12-08T16:17:31.333Z,20.70
2022-12-08T16:20:02.405Z,26.90
2022-12-08T16:25:25.223Z,30.45
2022-12-08T16:28:05.262Z,29.57
2022-12-08T16:30:42.271Z,25.45
2022-12-08T16:33:12.617Z,25.40
2022-12-08T16:35:43.052Z,22.07
2022-12-08T16:38:17.249Z,22.40
2022-12-08T16:41:00.359Z,23.67
2022-12-08T16:43:29.927Z,28.57
2022-12-08T16:45:59.347Z,25.00
2022-12-08T16:48:28.853Z,24.53
2022-12-08T16:50:58.651Z,23.20
2022-12-08T16:53:30.652Z,24.67
2022-12-08T16:56:00.145Z,27.80
2022-12-08T16:58:32.337Z,21.30
2022-12-08T17:01:02.823Z,21.60
2022-12-08T17:03:34.450Z,24.67
2022-12-08T17:06:03.894Z,22.70
2022-12-08T17:08:35.906Z,25.58
2022-12-08T17:11:12.831Z,22.60
2022-12-08T17:13:44.134Z,23.10
2022-12-08T17:16:15.962Z,28.07
2022-12-08T17:18:45.536Z,25.35
2022-12-08T17:21:16.090Z,21.23
2022-12-08T17:23:48.783Z,25.67
2022-12-08T17:26:18.293Z,22.20
2022-12-08T17:29:03.239Z,25.17
2022-12-08T17:31:34.422Z,26.58
2022-12-08T17:34:04.059Z,24.70
2022-12-08T17:36:33.711Z,24.73
2022-12-08T17:39:10.091Z,26.63
2022-12-08T17:41:43.049Z,24.75
2022-12-08T17:44:14.008Z,25.30
2022-12-08T17:46:49.085Z,24.60
2022-12-08T17:49:24.981Z,26.90
2022-12-08T17:51:57.008Z,34.88
2022-12-08T17:54:29.731Z,28.60
2022-12-08T17:57:00.004Z,28.63
2022-12-08T17:59:30.298Z,26.67
2022-12-08T18:02:00.662Z,23.55
2022-12-08T18:04:30.789Z,24.35
2022-12-08T18:07:01.359Z,23.25
2022-12-08T18:09:35.014Z,21.30
2022-12-08T18:12:04.613Z,24.95
2022-12-08T18:14:35.150Z,27.80
2022-12-08T18:17:04.838Z,30.80
2022-12-08T18:19:34.716Z,28.65
2022-12-08T18:22:04.374Z,31.17
2022-12-08T18:24:36.456Z,29.17
2022-12-08T18:27:06.334Z,27.95
2022-12-08T18:29:35.927Z,32.92
2022-12-08T18:32:06.422Z,31.52
2022-12-08T18:34:38.696Z,32.45
2022-12-08T18:37:08.877Z,35.03
2022-12-08T18:39:40.971Z,32.25
2022-12-08T18:42:25.158Z,28.40
2022-12-08T18:44:57.707Z,33.70
2022-12-08T18:47:27.514Z,34.00
2022-12-08T18:49:57.000Z,29.08
2022-12-08T18:52:31.733Z,27.65
2022-12-08T18:55:07.100Z,37.15
2022-12-08T18:57:36.988Z,34.63
2022-12-08T19:00:07.434Z,37.00
2022-12-08T19:02:37.194Z,29.55
2022-12-08T19:05:07.469Z,28.45
2022-12-08T19:07:39.433Z,28.40
2022-12-08T19:10:13.041Z,27.77
2022-12-08T19:12:42.941Z,30.20
2022-12-08T19:15:13.563Z,26.15
2022-12-08T19:17:43.010Z,28.67
2022-12-08T19:20:14.476Z,27.88
2022-12-08T19:22:44.158Z,32.35
2022-12-08T19:25:16.295Z,25.90
2022-12-08T19:27:48.024Z,25.50
2022-12-08T19:30:18.350Z,25.33
2022-12-08T19:32:48.311Z,28.70
2022-12-08T19:35:18.335Z,30.65
2022-12-08T19:37:47.969Z,28.75
2022-12-08T19:40:32.659Z,31.48
2022-12-08T19:43:14.646Z,34.85
2022-12-08T19:45:44.315Z,33.53
2022-12-08T19:48:14.050Z,29.23
2022-12-08T19:50:43.896Z,39.13
2022-12-08T19:53:15.296Z,32.88
2022-12-08T19:55:47.325Z,38.10
2022-12-08T19:58:16.781Z,35.13
2022-12-08T20:00:46.494Z,38.28
2022-12-08T20:03:18.009Z,37.65
2022-12-08T20:05:48.775Z,40.08
2022-12-08T20:08:18.571Z,37.78
2022-12-08T20:10:50.711Z,40.38
2022-12-08T20:13:32.670Z,44.25
2022-12-08T20:16:02.270Z,38.63
2022-12-08T20:18:31.823Z,38.83
2022-12-08T20:21:01.416Z,43.35
2022-12-08T20:23:30.949Z,44.92
2022-12-08T20:26:06.973Z,46.35
2022-12-08T20:28:37.034Z,43.13
2022-12-08T20:31:06.871Z,40.42
2022-12-08T20:33:36.478Z,47.43
2022-12-08T20:36:08.207Z,40.67
2022-12-08T20:38:37.652Z,41.97
2022-12-08T20:41:11.223Z,39.92
2022-12-08T20:43:40.724Z,53.88
2022-12-08T20:46:10.897Z,39.00
2022-12-08T20:48:40.661Z,40.15
2022-12-08T20:51:10.392Z,43.78
2022-12-08T20:53:39.953Z,44.28
2022-12-08T20:56:16.749Z,61.30
2022-12-08T20:58:46.432Z,51.38
2022-12-08T21:01:18.032Z,53.45
2022-12-08T21:03:48.409Z,50.70
2022-12-08T21:06:18.888Z,50.20
2022-12-08T21:08:48.467Z,56.17
2022-12-08T21:11:20.835Z,55.25
2022-12-08T21:13:50.385Z,61.10
2022-12-08T21:16:19.985Z,44.80
2022-12-08T21:18:49.542Z,43.90
2022-12-08T21:21:19.472Z,46.60
2022-12-08T21:23:49.255Z,36.33
2022-12-08T21:26:25.852Z,40.38
2022-12-08T21:28:56.461Z,46.35
2022-12-08T21:31:26.759Z,52.75
2022-12-08T21:33:56.670Z,54.00
2022-12-08T21:36:26.552Z,46.17
2022-12-08T21:38:58.308Z,42.88
2022-12-08T21:41:42.865Z,52.45
2022-12-08T21:44:14.982Z,53.53
2022-12-08T21:46:45.016Z,48.80
2022-12-08T21:49:14.532Z,43.30
2022-12-08T21:51:44.122Z,45.80
2022-12-08T21:54:18.613Z,57.85
2022-12-08T21:56:52.640Z,50.65
2022-12-08T21:59:22.305Z,48.05
2022-12-08T22:01:52.073Z,53.20
2022-12-08T22:04:25.182Z,53.97
2022-12-08T22:06:55.142Z,55.95
2022-12-08T22:09:24.699Z,51.55
2022-12-08T22:11:56.961Z,67.82
2022-12-08T22:14:26.689Z,87.78
2022-12-08T22:16:56.335Z,65.22
2022-12-08T22:19:27.112Z,103.68
2022-12-08T22:21:57.037Z,86.03
2022-12-08T22:24:26.831Z,110.45
2022-12-08T22:26:58.853Z,135.30
2022-12-08T22:29:28.529Z,75.20
2022-12-08T22:31:58.246Z,106.70
2022-12-08T22:34:27.715Z,83.20
2022-12-08T22:36:57.138Z,106.97
2022-12-08T22:39:26.823Z,133.02
2022-12-08T22:41:58.844Z,59.15
2022-12-08T22:44:28.718Z,145.70
2022-12-08T22:46:59.508Z,83.50
2022-12-08T22:49:29.364Z,58.70
2022-12-08T22:51:58.969Z,74.78
2022-12-08T22:54:29.420Z,49.13
2022-12-08T22:57:02.226Z,40.05
2022-12-08T22:59:33.364Z,56.65
2022-12-08T23:02:03.152Z,50.65
2022-12-08T23:04:32.960Z,43.13
2022-12-08T23:07:02.680Z,50.67
2022-12-08T23:09:32.218Z,47.03
2022-12-08T23:12:04.271Z,60.83
2022-12-08T23:14:33.842Z,40.85
2022-12-08T23:17:03.600Z,58.28
2022-12-08T23:19:33.465Z,44.17
2022-12-08T23:22:03.214Z,57.17
2022-12-08T23:24:32.943Z,41.00
2022-12-08T23:27:05.097Z,53.25
2022-12-08T23:29:34.764Z,43.47
2022-12-08T23:32:04.503Z,42.22
2022-12-08T23:34:34.066Z,42.00
2022-12-08T23:37:03.759Z,54.50
2022-12-08T23:39:33.370Z,50.50
2022-12-08T23:42:05.486Z,53.85
2022-12-08T23:44:35.261Z,51.22
2022-12-08T23:47:05.009Z,47.05
2022-12-08T23:49:34.678Z,46.50
2022-12-08T23:52:04.113Z,52.72
2022-12-08T23:54:33.770Z,55.33
2022-12-08T23:57:06.007Z,55.22
2022-12-08T23:59:35.600Z,68.45
