createdAt,value
2017-11-06T00:00:42.298Z,19.83
2017-11-06T00:03:09.891Z,31.80
2017-11-06T00:05:37.470Z,20.90
2017-11-06T00:08:05.843Z,27.03
2017-11-06T00:10:34.241Z,20.97
2017-11-06T00:13:02.704Z,25.87
2017-11-06T00:15:31.092Z,24.97
2017-11-06T00:17:58.960Z,35.40
2017-11-06T00:20:27.322Z,31.00
2017-11-06T00:22:54.896Z,28.00
2017-11-06T00:25:23.258Z,47.90
2017-11-06T00:27:51.634Z,38.93
2017-11-06T00:30:19.229Z,38.00
2017-11-06T00:32:46.838Z,35.33
2017-11-06T00:35:14.742Z,41.00
2017-11-06T00:37:42.766Z,37.90
2017-11-06T00:40:10.345Z,37.20
2017-11-06T00:42:37.982Z,31.30
2017-11-06T00:45:05.559Z,35.57
2017-11-06T00:47:33.170Z,44.00
2017-11-06T00:50:00.758Z,50.93
2017-11-06T00:52:29.080Z,36.40
2017-11-06T00:54:57.457Z,35.40
2017-11-06T00:57:25.814Z,39.83
2017-11-06T00:59:53.450Z,42.97
2017-11-06T01:02:21.129Z,39.10
2017-11-06T01:04:48.794Z,37.83
2017-11-06T01:07:16.370Z,37.80
2017-11-06T01:09:45.146Z,34.90
2017-11-06T01:12:12.728Z,30.97
2017-11-06T01:14:40.319Z,31.93
2017-11-06T01:17:07.930Z,31.40
2017-11-06T01:19:35.514Z,51.27
2017-11-06T01:22:03.155Z,52.92
2017-11-06T01:24:31.553Z,43.72
2017-11-06T01:26:59.412Z,38.30
2017-11-06T01:29:27.762Z,58.40
2017-11-06T01:31:55.346Z,38.55
2017-11-06T01:34:23.787Z,39.47
2017-11-06T01:36:51.381Z,28.63
2017-11-06T01:39:19.777Z,33.05
2017-11-06T01:41:47.369Z,30.45
2017-11-06T01:44:15.288Z,36.35
2017-11-06T01:46:43.648Z,31.33
2017-11-06T01:49:11.231Z,35.80
2017-11-06T01:51:40.370Z,27.10
2017-11-06T01:54:07.990Z,30.10
2017-11-06T01:56:38.117Z,31.15
2017-11-06T01:59:05.714Z,31.80
2017-11-06T02:01:33.702Z,27.30
2017-11-06T02:04:01.243Z,26.55
2017-11-06T02:06:28.900Z,26.62
2017-11-06T02:08:56.521Z,37.80
2017-11-06T02:11:24.113Z,29.02
2017-11-06T02:13:51.713Z,28.40
2017-11-06T02:16:19.402Z,27.33
2017-11-06T02:18:47.582Z,30.45
2017-11-06T02:21:15.156Z,30.92
2017-11-06T02:23:42.730Z,28.73
2017-11-06T02:26:10.379Z,26.15
2017-11-06T02:28:37.959Z,26.83
2017-11-06T02:31:05.570Z,28.17
2017-11-06T02:33:33.967Z,30.88
2017-11-06T02:36:01.974Z,32.30
2017-11-06T02:38:29.551Z,29.02
2017-11-06T02:40:57.128Z,28.08
2017-11-06T02:43:24.738Z,27.00
2017-11-06T02:45:52.363Z,28.50
2017-11-06T02:48:19.973Z,32.05
2017-11-06T02:50:47.591Z,34.20
2017-11-06T02:53:15.437Z,24.70
2017-11-06T02:55:43.789Z,40.03
2017-11-06T02:58:12.040Z,28.75
2017-11-06T03:00:39.637Z,24.60
2017-11-06T03:03:07.234Z,29.12
2017-11-06T03:05:34.845Z,21.08
2017-11-06T03:08:02.435Z,35.30
2017-11-06T03:10:31.086Z,34.65
2017-11-06T03:12:58.690Z,25.80
2017-11-06T03:15:26.282Z,42.25
2017-11-06T03:17:53.874Z,46.75
2017-11-06T03:20:21.439Z,36.92
2017-11-06T03:22:49.058Z,40.53
2017-11-06T03:25:16.639Z,38.75
2017-11-06T03:27:44.498Z,38.50
2017-11-06T03:30:12.083Z,26.87
2017-11-06T03:32:39.661Z,31.85
2017-11-06T03:35:08.049Z,28.40
2017-11-06T03:37:36.397Z,33.50
2017-11-06T03:40:04.014Z,33.15
2017-11-06T03:42:31.594Z,32.60
2017-11-06T03:44:59.443Z,34.78
2017-11-06T03:47:26.990Z,31.20
2017-11-06T03:49:54.566Z,36.38
2017-11-06T03:52:22.269Z,33.05
2017-11-06T03:54:49.966Z,32.33
2017-11-06T03:57:17.566Z,26.98
2017-11-06T03:59:45.150Z,30.45
2017-11-06T04:02:13.091Z,29.75
2017-11-06T04:04:40.734Z,34.00
2017-11-06T04:07:08.326Z,29.33
2017-11-06T04:09:35.919Z,22.48
2017-11-06T04:12:04.262Z,25.80
2017-11-06T04:14:31.870Z,29.00
2017-11-06T04:16:59.463Z,33.17
2017-11-06T04:19:27.325Z,28.60
2017-11-06T04:21:54.901Z,32.58
2017-11-06T04:24:22.470Z,20.65
2017-11-06T04:26:50.121Z,29.37
2017-11-06T04:29:17.690Z,22.48
2017-11-06T04:31:45.336Z,22.13
2017-11-06T04:34:14.522Z,26.00
2017-11-06T04:36:42.378Z,116.62
2017-11-06T04:39:09.947Z,71.22
2017-11-06T04:41:37.523Z,67.05
2017-11-06T04:44:05.120Z,84.53
2017-11-06T04:46:33.578Z,102.57
2017-11-06T04:49:01.199Z,44.72
2017-11-06T04:51:28.776Z,22.95
2017-11-06T04:53:56.668Z,28.80
2017-11-06T04:56:24.269Z,23.23
2017-11-06T04:58:51.839Z,34.20
2017-11-06T05:01:19.426Z,33.25
2017-11-06T05:03:47.096Z,34.22
2017-11-06T05:06:14.701Z,40.70
2017-11-06T05:08:42.271Z,36.65
2017-11-06T05:11:10.176Z,44.55
2017-11-06T05:13:37.911Z,72.70
2017-11-06T05:16:05.481Z,80.85
2017-11-06T05:18:33.104Z,63.35
2017-11-06T05:21:01.437Z,39.97
2017-11-06T05:23:29.065Z,34.28
2017-11-06T05:25:56.642Z,36.83
2017-11-06T05:28:24.610Z,52.03
2017-11-06T05:30:52.202Z,39.67
2017-11-06T05:33:19.798Z,49.10
2017-11-06T05:35:47.444Z,51.53
2017-11-06T05:38:15.039Z,64.97
2017-11-06T05:40:42.810Z,39.50
2017-11-06T05:43:10.398Z,58.50
2017-11-06T05:45:38.348Z,55.92
2017-11-06T05:48:05.931Z,61.42
2017-11-06T05:50:33.525Z,70.87
2017-11-06T05:53:01.152Z,71.12
2017-11-06T05:55:29.521Z,51.55
2017-11-06T05:57:57.129Z,95.68
2017-11-06T06:00:24.742Z,77.07
2017-11-06T06:02:52.638Z,114.60
2017-11-06T06:05:21.002Z,145.20
2017-11-06T06:07:49.365Z,122.43
2017-11-06T06:10:17.002Z,138.73
2017-11-06T06:12:44.591Z,143.13
2017-11-06T06:15:12.193Z,105.72
2017-11-06T06:17:39.770Z,73.55
2017-11-06T06:20:07.691Z,78.80
2017-11-06T06:22:36.053Z,76.35
2017-11-06T06:25:03.623Z,71.32
2017-11-06T06:27:32.002Z,79.85
2017-11-06T06:30:00.373Z,58.22
2017-11-06T06:32:28.007Z,87.35
2017-11-06T06:34:55.593Z,45.40
2017-11-06T06:37:23.546Z,61.95
2017-11-06T06:39:51.194Z,73.47
2017-11-06T06:42:19.182Z,54.35
2017-11-06T06:44:46.768Z,62.88
2017-11-06T06:47:14.354Z,86.35
2017-11-06T06:49:42.003Z,80.20
2017-11-06T06:52:10.354Z,75.87
2017-11-06T06:54:38.200Z,78.97
2017-11-06T06:57:05.766Z,54.17
2017-11-06T06:59:33.650Z,40.88
2017-11-06T07:02:02.072Z,37.63
2017-11-06T07:04:29.659Z,39.00
2017-11-06T07:06:57.270Z,31.23
2017-11-06T07:09:24.887Z,39.72
2017-11-06T07:11:52.851Z,37.40
2017-11-06T07:14:20.447Z,34.85
2017-11-06T07:16:48.790Z,42.72
2017-11-06T07:19:16.410Z,48.33
2017-11-06T07:21:43.994Z,44.15
2017-11-06T07:24:11.614Z,55.20
2017-11-06T07:26:39.217Z,39.67
2017-11-06T07:29:07.110Z,70.90
2017-11-06T07:31:34.690Z,65.10
2017-11-06T07:34:03.037Z,52.92
2017-11-06T07:36:30.647Z,56.83
2017-11-06T07:38:58.380Z,63.45
2017-11-06T07:41:26.742Z,61.60
2017-11-06T07:43:54.373Z,43.58
2017-11-06T07:46:22.227Z,42.10
2017-11-06T07:48:49.873Z,44.13
2017-11-06T07:51:18.247Z,57.23
2017-11-06T07:53:46.610Z,45.87
2017-11-06T07:56:14.198Z,42.90
2017-11-06T07:58:41.783Z,49.50
2017-11-06T08:01:09.749Z,50.60
2017-11-06T08:03:37.627Z,62.57
2017-11-06T08:06:05.202Z,72.53
2017-11-06T08:08:32.826Z,198.10
2017-11-06T08:11:00.425Z,79.60
2017-11-06T08:13:28.004Z,86.30
2017-11-06T08:15:56.668Z,67.22
2017-11-06T08:18:24.266Z,51.53
2017-11-06T08:20:51.859Z,86.75
2017-11-06T08:23:19.451Z,47.08
2017-11-06T08:25:47.039Z,63.90
2017-11-06T08:28:15.774Z,79.73
2017-11-06T08:30:43.377Z,92.53
2017-11-06T08:33:11.738Z,82.93
2017-11-06T08:35:39.350Z,42.77
2017-11-06T08:38:06.978Z,92.67
2017-11-06T08:40:35.699Z,45.93
2017-11-06T08:43:03.298Z,86.80
2017-11-06T08:45:30.951Z,134.33
2017-11-06T08:47:58.580Z,59.13
2017-11-06T08:50:26.148Z,51.90
2017-11-06T08:52:54.022Z,64.73
2017-11-06T08:55:21.743Z,55.57
2017-11-06T08:57:50.107Z,43.90
2017-11-06T09:00:18.471Z,38.73
2017-11-06T09:02:46.067Z,53.47
2017-11-06T09:05:14.000Z,48.83
2017-11-06T09:07:41.669Z,48.13
2017-11-06T09:10:09.255Z,47.00
2017-11-06T09:12:36.852Z,40.13
2017-11-06T09:15:04.571Z,58.20
2017-11-06T09:17:32.330Z,44.40
2017-11-06T09:20:00.683Z,36.10
2017-11-06T09:22:28.273Z,37.03
2017-11-06T09:24:55.926Z,50.70
2017-11-06T09:27:24.288Z,44.13
2017-11-06T09:29:51.898Z,37.03
2017-11-06T09:32:19.490Z,41.90
2017-11-06T09:34:47.254Z,34.20
2017-11-06T09:37:14.854Z,42.77
2017-11-06T09:39:43.197Z,32.10
2017-11-06T09:42:10.803Z,30.30
2017-11-06T09:44:38.496Z,32.60
2017-11-06T09:47:06.079Z,33.60
2017-11-06T09:49:33.682Z,33.17
2017-11-06T09:52:01.336Z,31.30
2017-11-06T09:54:29.092Z,36.30
2017-11-06T09:56:57.448Z,34.43
2017-11-06T09:59:25.043Z,31.13
2017-11-06T10:01:52.694Z,31.73
2017-11-06T10:04:21.133Z,26.13
2017-11-06T10:06:48.750Z,30.03
2017-11-06T10:09:16.349Z,24.60
2017-11-06T10:11:44.310Z,24.30
2017-11-06T10:14:11.943Z,27.07
2017-11-06T10:16:39.537Z,27.90
2017-11-06T10:19:07.138Z,23.67
2017-11-06T10:21:35.561Z,18.97
2017-11-06T10:24:03.452Z,16.17
2017-11-06T10:26:31.031Z,17.70
2017-11-06T10:28:58.619Z,15.47
2017-11-06T10:31:26.324Z,12.87
2017-11-06T10:33:54.890Z,12.83
2017-11-06T10:36:22.484Z,12.00
2017-11-06T10:38:50.061Z,10.20
2017-11-06T10:41:18.955Z,12.17
2017-11-06T10:43:47.354Z,9.40
2017-11-06T10:46:14.929Z,12.17
2017-11-06T10:48:42.546Z,15.93
2017-11-06T10:51:10.902Z,10.23
2017-11-06T10:53:38.549Z,13.20
2017-11-06T10:56:06.502Z,12.33
2017-11-06T10:58:34.499Z,17.60
2017-11-06T11:01:02.086Z,9.80
2017-11-06T11:03:30.477Z,7.83
2017-11-06T11:05:58.864Z,6.77
2017-11-06T11:08:26.455Z,12.30
2017-11-06T11:10:54.047Z,7.53
2017-11-06T11:13:21.650Z,7.30
2017-11-06T11:15:49.668Z,5.93
2017-11-06T11:18:17.246Z,5.50
2017-11-06T11:20:44.880Z,5.43
2017-11-06T11:23:12.494Z,8.73
2017-11-06T11:25:40.086Z,7.03
2017-11-06T11:28:07.654Z,6.63
2017-11-06T11:30:35.223Z,6.10
2017-11-06T11:33:03.105Z,6.07
2017-11-06T11:35:30.766Z,6.40
2017-11-06T11:37:58.343Z,5.13
2017-11-06T11:40:26.690Z,5.47
2017-11-06T11:42:54.261Z,3.70
2017-11-06T11:45:21.853Z,3.20
2017-11-06T11:47:49.438Z,3.70
2017-11-06T11:50:17.356Z,9.37
2017-11-06T11:52:45.748Z,3.70
2017-11-06T11:55:14.222Z,6.60
2017-11-06T11:57:42.606Z,2.53
2017-11-06T12:00:10.984Z,7.47
2017-11-06T12:02:38.583Z,4.97
2017-11-06T12:05:06.238Z,3.37
2017-11-06T12:07:34.238Z,5.23
2017-11-06T12:10:01.815Z,3.57
2017-11-06T12:12:29.387Z,8.23
2017-11-06T12:14:57.062Z,7.53
2017-11-06T12:17:24.622Z,6.27
2017-11-06T12:19:52.209Z,3.10
2017-11-06T12:22:19.813Z,6.40
2017-11-06T12:24:47.757Z,3.80
2017-11-06T12:27:15.309Z,2.73
2017-11-06T12:29:42.873Z,3.10
2017-11-06T12:32:10.633Z,5.27
2017-11-06T12:34:38.210Z,3.40
2017-11-06T12:37:06.177Z,5.07
2017-11-06T12:39:33.778Z,3.43
2017-11-06T12:42:01.355Z,6.80
2017-11-06T12:44:28.920Z,5.50
2017-11-06T12:46:56.470Z,4.20
2017-11-06T12:49:24.326Z,4.87
2017-11-06T12:51:51.910Z,3.47
2017-11-06T12:54:19.809Z,2.00
2017-11-06T12:56:47.385Z,4.57
2017-11-06T12:59:15.779Z,3.93
2017-11-06T13:01:44.158Z,1.77
2017-11-06T13:04:11.747Z,6.13
2017-11-06T13:06:39.645Z,3.17
2017-11-06T13:09:07.226Z,4.10
2017-11-06T13:11:34.817Z,3.57
2017-11-06T13:14:02.444Z,3.73
2017-11-06T13:16:30.050Z,3.90
2017-11-06T13:18:57.681Z,8.80
2017-11-06T13:21:26.037Z,4.70
2017-11-06T13:23:53.916Z,7.40
2017-11-06T13:26:22.291Z,7.00
2017-11-06T13:28:50.634Z,3.93
2017-11-06T13:31:18.289Z,4.70
2017-11-06T13:33:45.879Z,2.77
2017-11-06T13:36:13.475Z,8.63
2017-11-06T13:38:41.125Z,2.03
2017-11-06T13:41:09.776Z,5.20
2017-11-06T13:43:37.519Z,2.73
2017-11-06T13:46:05.125Z,3.97
2017-11-06T13:48:32.746Z,5.33
2017-11-06T13:51:00.325Z,3.73
2017-11-06T13:53:27.936Z,3.97
2017-11-06T13:55:55.523Z,4.27
2017-11-06T13:58:23.422Z,4.57
2017-11-06T14:00:50.987Z,3.07
2017-11-06T14:03:19.350Z,2.60
2017-11-06T14:05:47.029Z,3.60
2017-11-06T14:08:15.403Z,2.67
2017-11-06T14:10:43.896Z,4.80
2017-11-06T14:13:11.497Z,6.93
2017-11-06T14:15:39.390Z,8.83
2017-11-06T14:18:07.001Z,6.43
2017-11-06T14:20:34.613Z,6.53
2017-11-06T14:23:02.232Z,3.73
2017-11-06T14:25:29.798Z,4.00
2017-11-06T14:27:57.430Z,4.63
2017-11-06T14:30:25.015Z,6.40
2017-11-06T14:32:52.909Z,4.63
2017-11-06T14:35:20.502Z,8.63
2017-11-06T14:37:48.872Z,6.03
2017-11-06T14:40:16.477Z,2.20
2017-11-06T14:42:44.056Z,7.80
2017-11-06T14:45:11.659Z,3.83
2017-11-06T14:47:40.168Z,1.80
2017-11-06T14:50:08.153Z,6.57
2017-11-06T14:52:35.737Z,4.70
2017-11-06T14:55:03.316Z,7.43
2017-11-06T14:57:31.676Z,5.00
2017-11-06T14:59:59.285Z,4.93
2017-11-06T15:02:26.899Z,6.30
2017-11-06T15:04:54.474Z,4.17
2017-11-06T15:07:22.442Z,1.93
2017-11-06T15:09:50.050Z,4.57
2017-11-06T15:12:17.623Z,7.33
2017-11-06T15:14:45.239Z,3.10
2017-11-06T15:17:13.630Z,7.10
2017-11-06T15:19:41.239Z,12.40
2017-11-06T15:22:08.815Z,7.63
2017-11-06T15:24:36.773Z,29.37
2017-11-06T15:27:04.409Z,20.70
2017-11-06T15:29:32.023Z,29.23
2017-11-06T15:32:00.359Z,23.27
2017-11-06T15:34:27.938Z,29.90
2017-11-06T15:36:55.558Z,25.37
2017-11-06T15:39:23.170Z,31.57
2017-11-06T15:41:51.208Z,9.03
2017-11-06T15:44:18.797Z,5.63
2017-11-06T15:46:46.382Z,13.37
2017-11-06T15:49:13.978Z,11.30
2017-11-06T15:51:41.623Z,7.93
2017-11-06T15:54:09.978Z,6.00
2017-11-06T15:56:39.470Z,4.80
2017-11-06T15:59:08.241Z,9.83
2017-11-06T16:01:35.805Z,5.00
2017-11-06T16:04:03.385Z,14.23
2017-11-06T16:06:31.747Z,5.40
2017-11-06T16:08:59.582Z,8.10
2017-11-06T16:11:27.187Z,5.80
2017-11-06T16:13:54.773Z,6.17
2017-11-06T16:16:22.638Z,5.17
2017-11-06T16:18:50.226Z,12.37
2017-11-06T16:21:17.810Z,4.97
2017-11-06T16:23:45.869Z,5.67
2017-11-06T16:26:13.490Z,3.57
2017-11-06T16:28:41.168Z,6.17
2017-11-06T16:31:08.760Z,3.80
2017-11-06T16:33:36.638Z,6.17
2017-11-06T16:36:05.018Z,4.27
2017-11-06T16:38:33.466Z,4.10
2017-11-06T16:41:01.074Z,7.30
2017-11-06T16:43:28.660Z,6.10
2017-11-06T16:45:56.286Z,7.10
2017-11-06T16:48:24.858Z,6.07
2017-11-06T16:50:53.830Z,8.60
2017-11-06T16:53:21.460Z,7.50
2017-11-06T16:55:49.108Z,8.87
2017-11-06T16:58:16.727Z,11.00
2017-11-06T17:00:45.089Z,10.40
2017-11-06T17:03:12.712Z,8.33
2017-11-06T17:05:40.288Z,10.80
2017-11-06T17:08:08.471Z,12.73
2017-11-06T17:10:36.094Z,13.83
2017-11-06T17:13:04.976Z,10.10
2017-11-06T17:15:32.583Z,10.20
2017-11-06T17:18:00.154Z,7.23
2017-11-06T17:20:27.786Z,16.77
2017-11-06T17:22:55.386Z,14.60
2017-11-06T17:25:23.323Z,10.33
2017-11-06T17:27:51.079Z,9.70
2017-11-06T17:30:18.708Z,11.10
2017-11-06T17:32:46.310Z,9.53
2017-11-06T17:35:13.907Z,9.23
2017-11-06T17:37:42.253Z,11.57
2017-11-06T17:40:09.847Z,9.27
2017-11-06T17:42:38.492Z,9.40
2017-11-06T17:45:06.078Z,13.80
2017-11-06T17:47:33.640Z,9.33
2017-11-06T17:50:01.258Z,18.37
2017-11-06T17:52:28.874Z,12.77
2017-11-06T17:54:57.283Z,9.50
2017-11-06T17:57:24.887Z,11.70
2017-11-06T17:59:52.838Z,12.00
2017-11-06T18:02:20.577Z,14.40
2017-11-06T18:04:48.187Z,12.53
2017-11-06T18:07:16.076Z,12.47
2017-11-06T18:09:44.578Z,14.00
2017-11-06T18:12:12.476Z,10.30
2017-11-06T18:14:40.096Z,10.07
2017-11-06T18:17:07.714Z,6.20
2017-11-06T18:19:35.369Z,12.03
2017-11-06T18:22:02.974Z,8.20
2017-11-06T18:24:30.584Z,8.00
2017-11-06T18:26:58.174Z,8.63
2017-11-06T18:29:26.807Z,5.83
2017-11-06T18:31:54.456Z,6.10
2017-11-06T18:34:22.072Z,11.93
2017-11-06T18:36:49.702Z,11.83
2017-11-06T18:39:17.315Z,12.23
2017-11-06T18:41:45.248Z,10.40
2017-11-06T18:44:12.880Z,7.70
2017-11-06T18:46:40.869Z,12.43
2017-11-06T18:49:08.489Z,12.37
2017-11-06T18:51:36.067Z,9.30
2017-11-06T18:54:03.706Z,15.43
2017-11-06T18:56:31.318Z,13.53
2017-11-06T18:58:59.183Z,12.47
2017-11-06T19:01:26.788Z,9.97
2017-11-06T19:03:54.534Z,16.63
2017-11-06T19:06:22.920Z,17.00
2017-11-06T19:08:51.264Z,10.23
2017-11-06T19:11:18.920Z,11.37
2017-11-06T19:13:46.549Z,9.83
2017-11-06T19:16:14.481Z,13.53
2017-11-06T19:18:42.099Z,9.53
2017-11-06T19:21:09.827Z,13.73
2017-11-06T19:23:37.545Z,14.40
2017-11-06T19:26:05.322Z,10.77
2017-11-06T19:28:33.856Z,13.07
2017-11-06T19:31:01.516Z,14.70
2017-11-06T19:33:29.439Z,14.73
2017-11-06T19:35:57.826Z,18.93
2017-11-06T19:38:26.648Z,15.40
2017-11-06T19:40:54.279Z,12.90
2017-11-06T19:43:21.904Z,18.60
2017-11-06T19:45:49.565Z,17.37
2017-11-06T19:48:17.201Z,12.87
2017-11-06T19:50:45.216Z,13.70
2017-11-06T19:53:13.778Z,14.67
2017-11-06T19:55:45.867Z,17.17
2017-11-06T19:58:13.523Z,16.10
2017-11-06T20:00:42.110Z,16.57
2017-11-06T20:03:09.743Z,16.00
2017-11-06T20:05:37.380Z,17.80
2017-11-06T20:08:05.031Z,22.50
2017-11-06T20:10:33.475Z,21.97
2017-11-06T20:13:02.222Z,24.47
2017-11-06T20:15:29.820Z,24.93
2017-11-06T20:17:57.445Z,22.63
2017-11-06T20:20:25.433Z,23.20
2017-11-06T20:22:53.931Z,19.37
2017-11-06T20:25:29.339Z,14.57
2017-11-06T20:27:57.570Z,19.40
2017-11-06T20:30:25.584Z,15.73
2017-11-06T20:32:53.207Z,13.50
2017-11-06T20:35:21.642Z,21.13
2017-11-06T20:37:49.242Z,13.47
2017-11-06T20:40:16.895Z,13.33
2017-11-06T20:42:44.557Z,21.60
2017-11-06T20:45:12.701Z,18.17
2017-11-06T20:47:41.990Z,16.10
2017-11-06T20:50:09.579Z,19.83
2017-11-06T20:52:37.948Z,17.37
2017-11-06T20:55:05.677Z,16.73
2017-11-06T20:57:33.388Z,17.23
2017-11-06T21:00:01.022Z,18.90
2017-11-06T21:02:28.656Z,16.93
2017-11-06T21:04:56.610Z,21.30
2017-11-06T21:07:24.256Z,19.00
2017-11-06T21:09:51.970Z,21.40
2017-11-06T21:12:19.660Z,20.30
2017-11-06T21:14:47.324Z,31.43
2017-11-06T21:17:14.939Z,19.10
2017-11-06T21:19:42.552Z,20.40
2017-11-06T21:22:10.514Z,22.03
2017-11-06T21:24:38.145Z,21.93
2017-11-06T21:27:05.818Z,20.27
2017-11-06T21:29:39.819Z,22.00
2017-11-06T21:32:07.444Z,19.07
2017-11-06T21:34:35.135Z,16.37
2017-11-06T21:37:02.735Z,14.60
2017-11-06T21:39:31.145Z,22.83
2017-11-06T21:41:58.797Z,18.13
2017-11-06T21:44:26.797Z,19.90
2017-11-06T21:46:54.432Z,24.33
2017-11-06T21:49:22.081Z,19.42
2017-11-06T21:51:49.908Z,20.30
2017-11-06T21:54:18.521Z,21.60
2017-11-06T21:56:46.156Z,18.80
2017-11-06T21:59:14.698Z,15.77
2017-11-06T22:01:42.706Z,23.33
2017-11-06T22:04:11.138Z,18.33
2017-11-06T22:06:38.751Z,22.92
2017-11-06T22:09:06.363Z,22.35
2017-11-06T22:11:33.975Z,23.77
2017-11-06T22:14:01.922Z,25.80
2017-11-06T22:16:29.503Z,23.97
2017-11-06T22:18:57.749Z,22.08
2017-11-06T22:21:25.382Z,21.43
2017-11-06T22:23:52.999Z,19.58
2017-11-06T22:26:21.384Z,30.37
2017-11-06T22:28:49.016Z,26.33
2017-11-06T22:31:16.602Z,27.15
2017-11-06T22:33:44.173Z,26.40
2017-11-06T22:36:12.271Z,23.85
2017-11-06T22:38:39.869Z,25.48
2017-11-06T22:41:07.478Z,22.55
2017-11-06T22:43:35.120Z,34.75
2017-11-06T22:46:02.726Z,32.15
2017-11-06T22:48:30.334Z,34.03
2017-11-06T22:50:57.902Z,28.87
2017-11-06T22:53:25.924Z,31.98
2017-11-06T22:55:53.896Z,27.17
2017-11-06T22:58:21.498Z,29.77
2017-11-06T23:00:49.119Z,28.27
2017-11-06T23:03:16.724Z,29.83
2017-11-06T23:05:44.370Z,35.42
2017-11-06T23:08:11.970Z,23.77
2017-11-06T23:10:39.990Z,25.80
2017-11-06T23:13:08.374Z,26.02
2017-11-06T23:15:35.983Z,30.00
2017-11-06T23:18:03.586Z,19.90
2017-11-06T23:20:31.962Z,25.98
2017-11-06T23:23:00.382Z,26.90
2017-11-06T23:25:27.991Z,25.25
2017-11-06T23:27:55.873Z,27.40
2017-11-06T23:30:23.477Z,26.02
2017-11-06T23:32:51.146Z,26.52
2017-11-06T23:35:19.126Z,26.70
2017-11-06T23:37:46.670Z,28.17
2017-11-06T23:40:14.509Z,22.90
2017-11-06T23:42:42.259Z,29.73
2017-11-06T23:45:10.915Z,29.77
2017-11-06T23:47:38.509Z,31.50
2017-11-06T23:50:06.132Z,26.92
2017-11-06T23:52:33.979Z,28.85
2017-11-06T23:55:01.560Z,28.58
2017-11-06T23:57:29.196Z,24.10
2017-11-06T23:59:56.778Z,24.42
