createdAt,value
2022-10-23T00:02:14.461Z,100.00
2022-10-23T00:04:42.152Z,100.00
2022-10-23T00:07:09.939Z,100.00
2022-10-23T00:09:37.640Z,100.00
2022-10-23T00:12:05.532Z,100.00
2022-10-23T00:14:33.241Z,100.00
2022-10-23T00:17:02.344Z,100.00
2022-10-23T00:19:30.070Z,100.00
2022-10-23T00:21:57.874Z,100.00
2022-10-23T00:24:25.596Z,100.00
2022-10-23T00:26:53.337Z,100.00
2022-10-23T00:29:21.125Z,100.00
2022-10-23T00:31:48.871Z,100.00
2022-10-23T00:34:19.959Z,100.00
2022-10-23T00:36:47.679Z,100.00
2022-10-23T00:39:15.414Z,100.00
2022-10-23T00:41:43.592Z,100.00
2022-10-23T00:44:49.832Z,100.00
2022-10-23T00:47:18.149Z,100.00
2022-10-23T00:49:47.206Z,100.00
2022-10-23T00:52:15.228Z,100.00
2022-10-23T00:54:45.404Z,100.00
2022-10-23T00:57:15.944Z,100.00
2022-10-23T00:59:43.986Z,100.00
2022-10-23T01:02:11.852Z,100.00
2022-10-23T01:04:39.717Z,100.00
2022-10-23T01:07:14.983Z,100.00
2022-10-23T01:09:52.120Z,100.00
2022-10-23T01:12:28.031Z,100.00
2022-10-23T01:15:03.484Z,100.00
2022-10-23T01:17:40.812Z,100.00
2022-10-23T01:20:33.553Z,100.00
2022-10-23T01:23:33.661Z,100.00
2022-10-23T01:26:28.719Z,100.00
2022-10-23T01:29:04.381Z,100.00
2022-10-23T01:31:37.408Z,100.00
2022-10-23T01:34:13.484Z,100.00
2022-10-23T01:36:47.836Z,100.00
2022-10-23T01:39:20.544Z,100.00
2022-10-23T01:41:52.214Z,100.00
2022-10-23T01:44:30.518Z,100.00
2022-10-23T01:46:58.934Z,100.00
2022-10-23T01:49:30.506Z,100.00
2022-10-23T01:52:03.844Z,100.00
2022-10-23T01:54:34.862Z,100.00
2022-10-23T01:57:04.275Z,100.00
2022-10-23T01:59:39.371Z,100.00
2022-10-23T02:02:11.815Z,100.00
2022-10-23T02:04:48.844Z,100.00
2022-10-23T02:07:16.768Z,100.00
2022-10-23T02:09:44.540Z,100.00
2022-10-23T02:12:19.160Z,100.00
2022-10-23T02:14:55.960Z,100.00
2022-10-23T02:17:33.222Z,100.00
2022-10-23T02:20:09.615Z,100.00
2022-10-23T02:22:42.673Z,100.00
2022-10-23T02:25:15.190Z,100.00
2022-10-23T02:27:48.646Z,100.00
2022-10-23T02:30:21.049Z,100.00
2022-10-23T02:32:57.630Z,100.00
2022-10-23T02:35:26.779Z,100.00
2022-10-23T02:38:03.805Z,100.00
2022-10-23T02:40:40.059Z,100.00
2022-10-23T02:43:15.198Z,100.00
2022-10-23T02:45:51.670Z,100.00
2022-10-23T02:48:23.832Z,100.00
2022-10-23T02:50:59.477Z,100.00
2022-10-23T02:53:33.733Z,100.00
2022-10-23T02:56:09.349Z,100.00
2022-10-23T02:58:45.848Z,100.00
2022-10-23T03:01:18.542Z,100.00
2022-10-23T03:03:52.423Z,100.00
2022-10-23T03:06:20.667Z,100.00
2022-10-23T03:08:54.652Z,100.00
2022-10-23T03:11:22.428Z,100.00
2022-10-23T03:13:50.584Z,100.00
2022-10-23T03:16:20.102Z,100.00
2022-10-23T03:18:53.088Z,100.00
2022-10-23T03:21:20.955Z,100.00
2022-10-23T03:23:52.591Z,100.00
2022-10-23T03:26:27.563Z,100.00
2022-10-23T03:28:55.354Z,100.00
2022-10-23T03:31:25.973Z,100.00
2022-10-23T03:33:57.829Z,100.00
2022-10-23T03:36:25.514Z,100.00
2022-10-23T03:38:54.376Z,100.00
2022-10-23T03:41:22.413Z,100.00
2022-10-23T03:43:50.116Z,100.00
2022-10-23T03:46:18.190Z,100.00
2022-10-23T03:48:47.269Z,100.00
2022-10-23T03:51:14.939Z,100.00
2022-10-23T03:53:42.736Z,100.00
2022-10-23T03:56:10.453Z,100.00
2022-10-23T03:58:38.409Z,100.00
2022-10-23T04:01:06.308Z,100.00
2022-10-23T04:03:34.128Z,100.00
2022-10-23T04:06:03.493Z,100.00
2022-10-23T04:08:31.260Z,100.00
2022-10-23T04:10:59.023Z,100.00
2022-10-23T04:13:42.885Z,100.00
2022-10-23T04:16:10.654Z,100.00
2022-10-23T04:18:41.089Z,100.00
2022-10-23T04:21:12.897Z,100.00
2022-10-23T04:23:40.917Z,100.00
2022-10-23T04:26:14.238Z,100.00
2022-10-23T04:28:42.282Z,100.00
2022-10-23T04:31:10.015Z,100.00
2022-10-23T04:33:41.890Z,100.00
2022-10-23T04:36:11.488Z,100.00
2022-10-23T04:38:41.061Z,100.00
2022-10-23T04:41:09.284Z,100.00
2022-10-23T04:43:37.008Z,100.00
2022-10-23T04:46:04.872Z,100.00
2022-10-23T04:48:32.689Z,100.00
2022-10-23T04:51:20.096Z,100.00
2022-10-23T04:54:09.433Z,100.00
2022-10-23T04:56:57.401Z,100.00
2022-10-23T04:59:26.127Z,100.00
2022-10-23T05:01:53.947Z,100.00
2022-10-23T05:04:24.492Z,100.00
2022-10-23T05:07:13.583Z,100.00
2022-10-23T05:09:52.686Z,100.00
2022-10-23T05:12:28.089Z,100.00
2022-10-23T05:14:56.072Z,100.00
2022-10-23T05:17:30.159Z,100.00
2022-10-23T05:20:02.564Z,100.00
2022-10-23T05:22:37.562Z,100.00
2022-10-23T05:25:08.979Z,100.00
2022-10-23T05:27:36.677Z,100.00
2022-10-23T05:30:10.513Z,100.00
2022-10-23T05:32:40.094Z,100.00
2022-10-23T05:35:10.377Z,100.00
2022-10-23T05:37:42.009Z,100.00
2022-10-23T05:40:14.827Z,100.00
2022-10-23T05:42:44.647Z,100.00
2022-10-23T05:45:16.135Z,100.00
2022-10-23T05:48:10.877Z,100.00
2022-10-23T05:51:17.876Z,100.00
2022-10-23T05:53:56.313Z,100.00
2022-10-23T05:56:35.380Z,100.00
2022-10-23T05:59:10.021Z,100.00
2022-10-23T06:01:49.952Z,100.00
2022-10-23T06:04:27.466Z,100.00
2022-10-23T06:07:13.923Z,100.00
2022-10-23T06:09:45.871Z,100.00
2022-10-23T06:12:14.163Z,100.00
2022-10-23T06:14:45.104Z,100.00
2022-10-23T06:17:13.353Z,100.00
2022-10-23T06:19:45.544Z,100.00
2022-10-23T06:22:16.226Z,100.00
2022-10-23T06:24:52.485Z,100.00
2022-10-23T06:27:26.638Z,100.00
2022-10-23T06:29:55.913Z,100.00
2022-10-23T06:32:23.876Z,100.00
2022-10-23T06:35:08.013Z,100.00
2022-10-23T06:37:36.341Z,100.00
2022-10-23T06:40:13.148Z,100.00
2022-10-23T06:42:57.056Z,100.00
2022-10-23T06:45:39.806Z,100.00
2022-10-23T06:48:13.300Z,100.00
2022-10-23T06:50:56.324Z,100.00
2022-10-23T06:53:35.655Z,100.00
2022-10-23T06:56:12.958Z,100.00
2022-10-23T06:58:41.689Z,100.00
2022-10-23T07:01:16.353Z,100.00
2022-10-23T07:03:46.028Z,100.00
2022-10-23T07:06:14.205Z,100.00
2022-10-23T07:08:42.586Z,100.00
2022-10-23T07:11:30.462Z,100.00
2022-10-23T07:13:59.579Z,100.00
2022-10-23T07:16:27.463Z,100.00
2022-10-23T07:18:59.469Z,100.00
2022-10-23T07:21:27.617Z,100.00
2022-10-23T07:24:00.197Z,100.00
2022-10-23T07:26:30.079Z,100.00
2022-10-23T07:28:58.558Z,99.95
2022-10-23T07:31:28.338Z,99.48
2022-10-23T07:34:14.659Z,99.12
2022-10-23T07:36:44.023Z,98.97
2022-10-23T07:39:11.830Z,99.28
2022-10-23T07:41:48.410Z,98.74
2022-10-23T07:44:16.482Z,98.53
2022-10-23T07:46:44.241Z,98.03
2022-10-23T07:49:12.608Z,97.71
2022-10-23T07:51:41.860Z,97.44
2022-10-23T07:54:13.034Z,97.53
2022-10-23T07:56:40.782Z,97.72
2022-10-23T07:59:19.044Z,97.85
2022-10-23T08:01:56.526Z,97.20
2022-10-23T08:04:31.090Z,97.24
2022-10-23T08:07:09.460Z,97.51
2022-10-23T08:09:42.501Z,95.73
2022-10-23T08:12:10.486Z,93.59
2022-10-23T08:14:40.120Z,90.35
2022-10-23T08:17:09.696Z,91.36
2022-10-23T08:20:03.795Z,90.02
2022-10-23T08:22:38.957Z,90.07
2022-10-23T08:25:07.352Z,90.60
2022-10-23T08:27:35.165Z,90.66
2022-10-23T08:30:04.885Z,89.72
2022-10-23T08:32:32.779Z,90.36
2022-10-23T08:35:02.318Z,90.01
2022-10-23T08:37:32.739Z,89.74
2022-10-23T08:40:00.557Z,89.45
2022-10-23T08:43:03.918Z,89.43
2022-10-23T08:45:37.241Z,88.37
2022-10-23T08:48:22.129Z,89.09
2022-10-23T08:51:24.041Z,88.20
2022-10-23T08:53:57.146Z,86.54
2022-10-23T08:56:28.719Z,83.84
2022-10-23T08:59:05.274Z,82.75
2022-10-23T09:01:41.482Z,85.26
2022-10-23T09:04:12.903Z,79.97
2022-10-23T09:06:46.616Z,77.18
2022-10-23T09:09:38.283Z,79.68
2022-10-23T09:12:10.106Z,80.67
2022-10-23T09:14:52.388Z,80.66
2022-10-23T09:17:26.900Z,81.52
2022-10-23T09:20:01.182Z,81.92
2022-10-23T09:22:29.789Z,82.21
2022-10-23T09:24:57.600Z,81.81
2022-10-23T09:27:25.495Z,80.22
2022-10-23T09:29:56.057Z,79.25
2022-10-23T09:32:35.872Z,78.85
2022-10-23T09:35:04.162Z,79.78
2022-10-23T09:37:34.285Z,78.51
2022-10-23T09:40:05.204Z,75.34
2022-10-23T09:42:32.950Z,75.11
2022-10-23T09:45:01.749Z,75.09
2022-10-23T09:47:29.830Z,74.11
2022-10-23T09:49:58.931Z,74.80
2022-10-23T09:52:34.347Z,73.99
2022-10-23T09:55:16.543Z,73.24
2022-10-23T09:57:46.212Z,73.26
2022-10-23T10:00:19.267Z,72.80
2022-10-23T10:02:57.343Z,73.90
2022-10-23T10:05:43.855Z,74.22
2022-10-23T10:08:25.620Z,73.67
2022-10-23T10:10:58.294Z,74.19
2022-10-23T10:13:42.231Z,74.67
2022-10-23T10:16:16.916Z,75.53
2022-10-23T10:18:51.751Z,76.37
2022-10-23T10:21:26.148Z,76.17
2022-10-23T10:24:01.447Z,77.07
2022-10-23T10:26:39.439Z,77.63
2022-10-23T10:29:24.073Z,78.22
2022-10-23T10:32:05.889Z,78.79
2022-10-23T10:34:42.281Z,79.27
2022-10-23T10:37:22.439Z,78.36
2022-10-23T10:39:59.889Z,78.76
2022-10-23T10:42:43.353Z,78.72
2022-10-23T10:45:20.369Z,78.95
2022-10-23T10:48:03.174Z,79.40
2022-10-23T10:50:46.431Z,79.37
2022-10-23T10:53:29.255Z,79.82
2022-10-23T10:55:59.237Z,80.25
2022-10-23T10:58:36.744Z,80.10
2022-10-23T11:01:12.391Z,81.16
2022-10-23T11:03:47.021Z,80.46
2022-10-23T11:06:19.570Z,81.50
2022-10-23T11:08:57.705Z,81.79
2022-10-23T11:11:36.971Z,82.30
2022-10-23T11:14:04.923Z,82.93
2022-10-23T11:16:37.151Z,83.73
2022-10-23T11:19:11.462Z,84.19
2022-10-23T11:21:45.931Z,84.33
2022-10-23T11:24:54.591Z,84.98
2022-10-23T11:27:36.222Z,85.83
2022-10-23T11:30:20.197Z,85.79
2022-10-23T11:33:07.426Z,85.67
2022-10-23T11:35:49.975Z,85.36
2022-10-23T11:38:21.177Z,85.83
2022-10-23T11:40:54.646Z,84.23
2022-10-23T11:43:30.664Z,83.51
2022-10-23T11:45:59.268Z,83.50
2022-10-23T11:48:38.245Z,82.32
2022-10-23T11:51:07.101Z,81.57
2022-10-23T11:53:40.943Z,80.66
2022-10-23T11:56:26.777Z,81.22
2022-10-23T11:58:56.571Z,81.75
2022-10-23T12:01:32.020Z,80.07
2022-10-23T12:04:03.165Z,79.10
2022-10-23T12:06:33.999Z,79.72
2022-10-23T12:09:06.003Z,80.64
2022-10-23T12:11:48.208Z,81.13
2022-10-23T12:14:33.989Z,80.51
2022-10-23T12:17:02.519Z,79.78
2022-10-23T12:19:32.020Z,79.58
2022-10-23T12:22:02.485Z,79.20
2022-10-23T12:24:53.178Z,78.88
2022-10-23T12:27:31.370Z,78.91
2022-10-23T12:30:18.458Z,78.06
2022-10-23T12:33:08.037Z,78.09
2022-10-23T12:36:14.589Z,78.30
2022-10-23T12:38:45.831Z,78.15
2022-10-23T12:41:16.190Z,78.00
2022-10-23T12:43:54.305Z,77.62
2022-10-23T12:46:31.964Z,77.81
2022-10-23T12:49:01.040Z,76.96
2022-10-23T12:51:32.151Z,76.32
2022-10-23T12:54:00.395Z,76.55
2022-10-23T12:56:32.963Z,76.71
2022-10-23T12:59:11.604Z,76.18
2022-10-23T13:01:41.606Z,75.59
2022-10-23T13:06:46.722Z,75.30
2022-10-23T13:09:23.985Z,75.97
2022-10-23T13:12:22.297Z,75.94
2022-10-23T13:15:00.981Z,75.49
2022-10-23T13:17:37.820Z,76.04
2022-10-23T13:20:23.738Z,75.39
2022-10-23T13:22:59.493Z,75.28
2022-10-23T13:25:31.197Z,75.48
2022-10-23T13:28:21.999Z,74.95
2022-10-23T13:31:08.392Z,75.53
2022-10-23T13:33:38.538Z,75.32
2022-10-23T13:36:20.633Z,75.83
2022-10-23T13:39:00.358Z,75.48
2022-10-23T13:41:29.692Z,75.05
2022-10-23T13:43:57.418Z,75.15
2022-10-23T13:46:26.944Z,75.49
2022-10-23T13:48:54.840Z,76.04
2022-10-23T13:51:25.273Z,76.13
2022-10-23T13:53:55.372Z,76.46
2022-10-23T13:56:25.346Z,76.89
2022-10-23T13:58:53.215Z,76.99
2022-10-23T14:01:24.374Z,77.12
2022-10-23T14:03:55.621Z,76.92
2022-10-23T14:06:23.781Z,76.82
2022-10-23T14:08:51.725Z,76.87
2022-10-23T14:11:21.120Z,77.44
2022-10-23T14:13:49.644Z,77.75
2022-10-23T14:16:19.719Z,77.39
2022-10-23T14:18:47.873Z,77.58
2022-10-23T14:21:20.869Z,77.08
2022-10-23T14:23:49.321Z,77.27
2022-10-23T14:26:20.533Z,77.12
2022-10-23T14:28:48.534Z,77.44
2022-10-23T14:31:18.777Z,77.21
2022-10-23T14:33:47.520Z,78.03
2022-10-23T14:36:15.392Z,78.20
2022-10-23T14:38:44.928Z,77.73
2022-10-23T14:41:13.890Z,77.95
2022-10-23T14:43:42.983Z,78.62
2022-10-23T14:46:12.796Z,78.24
2022-10-23T14:48:42.446Z,79.35
2022-10-23T14:51:20.994Z,80.95
2022-10-23T14:53:52.180Z,81.16
2022-10-23T14:56:22.133Z,81.82
2022-10-23T14:58:50.165Z,82.12
2022-10-23T15:01:18.312Z,81.66
2022-10-23T15:03:46.485Z,81.87
2022-10-23T15:06:17.603Z,82.01
2022-10-23T15:08:46.487Z,82.45
2022-10-23T15:11:15.589Z,82.57
2022-10-23T15:13:43.479Z,82.74
2022-10-23T15:16:12.678Z,83.00
2022-10-23T15:18:40.594Z,83.67
2022-10-23T15:21:09.824Z,83.95
2022-10-23T15:23:40.080Z,83.32
2022-10-23T15:26:10.143Z,83.88
2022-10-23T15:28:39.703Z,83.56
2022-10-23T15:31:07.537Z,84.17
2022-10-23T15:33:35.305Z,84.20
2022-10-23T15:36:03.190Z,84.25
2022-10-23T15:38:30.993Z,84.19
2022-10-23T15:41:14.274Z,84.61
2022-10-23T15:43:43.618Z,84.63
2022-10-23T15:46:11.695Z,84.88
2022-10-23T15:48:39.613Z,85.27
2022-10-23T15:51:07.329Z,85.17
2022-10-23T15:53:35.062Z,85.26
2022-10-23T15:56:02.773Z,85.25
2022-10-23T15:58:30.492Z,85.78
2022-10-23T16:01:03.063Z,85.82
2022-10-23T16:03:30.831Z,86.11
2022-10-23T16:05:58.533Z,86.03
2022-10-23T16:08:26.361Z,86.39
2022-10-23T16:10:54.058Z,86.40
2022-10-23T16:13:21.835Z,86.24
2022-10-23T16:15:49.697Z,86.63
2022-10-23T16:18:18.752Z,86.48
2022-10-23T16:20:46.435Z,86.72
2022-10-23T16:23:14.192Z,87.13
2022-10-23T16:25:41.921Z,87.02
2022-10-23T16:28:09.850Z,87.40
2022-10-23T16:30:42.193Z,87.61
2022-10-23T16:33:10.721Z,88.56
2022-10-23T16:35:40.414Z,90.11
2022-10-23T16:38:16.105Z,92.08
2022-10-23T16:40:44.370Z,96.70
2022-10-23T16:43:39.997Z,97.48
2022-10-23T16:46:39.453Z,100.00
2022-10-23T16:49:09.389Z,100.00
2022-10-23T16:51:38.537Z,100.00
2022-10-23T16:54:06.298Z,100.00
2022-10-23T16:56:34.041Z,100.00
2022-10-23T16:59:01.829Z,100.00
2022-10-23T17:01:31.404Z,100.00
2022-10-23T17:03:59.416Z,100.00
2022-10-23T17:06:29.323Z,100.00
2022-10-23T17:08:59.117Z,100.00
2022-10-23T17:11:28.846Z,100.00
2022-10-23T17:13:59.372Z,100.00
2022-10-23T17:16:29.463Z,100.00
2022-10-23T17:18:58.131Z,100.00
2022-10-23T17:21:26.236Z,100.00
2022-10-23T17:23:54.037Z,100.00
2022-10-23T17:26:23.541Z,100.00
2022-10-23T17:28:51.567Z,100.00
2022-10-23T17:31:21.952Z,100.00
2022-10-23T17:33:51.687Z,100.00
2022-10-23T17:36:20.896Z,100.00
2022-10-23T17:38:49.231Z,100.00
2022-10-23T17:41:18.776Z,100.00
2022-10-23T17:43:48.310Z,100.00
2022-10-23T17:46:17.396Z,100.00
2022-10-23T17:48:45.374Z,100.00
2022-10-23T17:51:15.066Z,100.00
2022-10-23T17:53:46.013Z,100.00
2022-10-23T17:56:18.843Z,100.00
2022-10-23T17:58:48.084Z,100.00
2022-10-23T18:01:17.553Z,100.00
2022-10-23T18:03:45.657Z,100.00
2022-10-23T18:06:15.923Z,100.00
2022-10-23T18:08:45.027Z,100.00
2022-10-23T18:11:17.228Z,100.00
2022-10-23T18:13:45.319Z,100.00
2022-10-23T18:16:15.312Z,100.00
2022-10-23T18:18:44.776Z,100.00
2022-10-23T18:21:12.584Z,100.00
2022-10-23T18:23:40.312Z,100.00
2022-10-23T18:26:17.670Z,100.00
2022-10-23T18:28:46.156Z,100.00
2022-10-23T18:31:17.414Z,100.00
2022-10-23T18:33:45.482Z,100.00
2022-10-23T18:36:14.748Z,100.00
2022-10-23T18:38:42.855Z,100.00
2022-10-23T18:41:10.648Z,100.00
2022-10-23T18:43:43.712Z,100.00
2022-10-23T18:46:13.095Z,100.00
2022-10-23T18:48:43.340Z,100.00
2022-10-23T18:51:16.523Z,100.00
2022-10-23T18:53:46.939Z,100.00
2022-10-23T18:56:15.486Z,100.00
2022-10-23T18:58:43.326Z,100.00
2022-10-23T19:01:11.178Z,100.00
2022-10-23T19:03:38.947Z,100.00
2022-10-23T19:06:08.706Z,100.00
2022-10-23T19:08:37.763Z,100.00
2022-10-23T19:11:07.297Z,100.00
2022-10-23T19:13:38.969Z,100.00
2022-10-23T19:16:09.637Z,100.00
2022-10-23T19:18:39.188Z,100.00
2022-10-23T19:21:08.735Z,100.00
2022-10-23T19:23:38.084Z,100.00
2022-10-23T19:26:08.801Z,100.00
2022-10-23T19:28:39.555Z,100.00
2022-10-23T19:31:09.840Z,100.00
2022-10-23T19:33:38.774Z,100.00
2022-10-23T19:36:11.340Z,100.00
2022-10-23T19:38:41.934Z,100.00
2022-10-23T19:41:10.647Z,100.00
2022-10-23T19:43:38.707Z,100.00
2022-10-23T19:46:10.952Z,100.00
2022-10-23T19:48:44.077Z,100.00
2022-10-23T19:51:13.941Z,100.00
2022-10-23T19:53:42.886Z,100.00
2022-10-23T19:56:12.573Z,100.00
2022-10-23T19:58:41.045Z,100.00
2022-10-23T20:01:11.955Z,100.00
2022-10-23T20:03:40.704Z,100.00
2022-10-23T20:06:14.666Z,100.00
2022-10-23T20:08:43.094Z,100.00
2022-10-23T20:11:17.971Z,100.00
2022-10-23T20:13:48.095Z,100.00
2022-10-23T20:16:20.083Z,100.00
2022-10-23T20:18:47.923Z,100.00
2022-10-23T20:21:18.119Z,100.00
2022-10-23T20:23:45.969Z,100.00
2022-10-23T20:26:16.534Z,100.00
2022-10-23T20:28:47.056Z,100.00
2022-10-23T20:31:16.432Z,100.00
2022-10-23T20:33:44.936Z,100.00
2022-10-23T20:36:23.730Z,100.00
2022-10-23T20:38:51.694Z,100.00
2022-10-23T20:41:19.885Z,100.00
2022-10-23T20:43:47.778Z,100.00
2022-10-23T20:46:15.553Z,100.00
2022-10-23T20:48:45.077Z,100.00
2022-10-23T20:51:15.257Z,100.00
2022-10-23T20:53:45.441Z,100.00
2022-10-23T20:56:14.778Z,100.00
2022-10-23T20:58:42.955Z,100.00
2022-10-23T21:01:12.723Z,100.00
2022-10-23T21:03:40.833Z,100.00
2022-10-23T21:06:10.364Z,100.00
2022-10-23T21:08:38.833Z,100.00
2022-10-23T21:11:11.300Z,100.00
2022-10-23T21:13:39.297Z,100.00
2022-10-23T21:16:13.529Z,100.00
2022-10-23T21:18:46.064Z,100.00
2022-10-23T21:21:17.008Z,100.00
2022-10-23T21:23:44.891Z,100.00
2022-10-23T21:26:14.483Z,100.00
2022-10-23T21:28:50.872Z,100.00
2022-10-23T21:31:29.355Z,100.00
2022-10-23T21:33:57.268Z,100.00
2022-10-23T21:36:25.662Z,100.00
2022-10-23T21:38:55.451Z,100.00
2022-10-23T21:41:26.445Z,100.00
2022-10-23T21:43:55.410Z,100.00
2022-10-23T21:46:24.955Z,100.00
2022-10-23T21:48:53.210Z,100.00
2022-10-23T21:51:24.176Z,100.00
2022-10-23T21:53:53.120Z,100.00
2022-10-23T21:56:31.410Z,100.00
2022-10-23T21:59:00.656Z,100.00
2022-10-23T22:01:29.603Z,100.00
2022-10-23T22:03:57.864Z,100.00
2022-10-23T22:06:28.023Z,100.00
2022-10-23T22:08:57.962Z,100.00
2022-10-23T22:11:26.240Z,100.00
2022-10-23T22:13:56.018Z,100.00
2022-10-23T22:16:23.854Z,100.00
2022-10-23T22:18:51.588Z,100.00
2022-10-23T22:21:21.894Z,100.00
2022-10-23T22:23:50.172Z,100.00
2022-10-23T22:26:22.484Z,100.00
2022-10-23T22:28:51.256Z,100.00
2022-10-23T22:31:23.316Z,100.00
2022-10-23T22:33:51.800Z,100.00
2022-10-23T22:36:19.697Z,100.00
2022-10-23T22:38:47.983Z,100.00
2022-10-23T22:41:16.273Z,100.00
2022-10-23T22:43:44.115Z,100.00
2022-10-23T22:46:14.215Z,100.00
2022-10-23T22:48:43.979Z,100.00
2022-10-23T22:51:13.057Z,100.00
2022-10-23T22:53:41.186Z,100.00
2022-10-23T22:56:11.325Z,100.00
2022-10-23T22:58:39.520Z,100.00
2022-10-23T23:01:10.072Z,100.00
2022-10-23T23:03:38.374Z,100.00
2022-10-23T23:06:08.788Z,100.00
2022-10-23T23:08:38.205Z,100.00
2022-10-23T23:11:07.569Z,100.00
2022-10-23T23:13:35.872Z,100.00
2022-10-23T23:16:04.360Z,100.00
2022-10-23T23:18:32.587Z,100.00
2022-10-23T23:21:01.852Z,100.00
2022-10-23T23:23:31.775Z,100.00
2022-10-23T23:25:59.723Z,100.00
2022-10-23T23:28:27.450Z,100.00
2022-10-23T23:31:04.118Z,100.00
2022-10-23T23:33:31.844Z,100.00
2022-10-23T23:35:59.626Z,100.00
2022-10-23T23:38:27.653Z,100.00
2022-10-23T23:40:56.771Z,100.00
2022-10-23T23:43:24.485Z,100.00
2022-10-23T23:45:52.249Z,100.00
2022-10-23T23:48:19.978Z,100.00
2022-10-23T23:50:47.647Z,100.00
2022-10-23T23:53:15.349Z,100.00
2022-10-23T23:58:12.975Z,100.00
