createdAt,value
2019-01-06T00:00:07.106Z,14.53
2019-01-06T00:02:56.260Z,13.30
2019-01-06T00:09:18.396Z,12.97
2019-01-06T00:12:28.334Z,13.33
2019-01-06T00:15:24.465Z,12.30
2019-01-06T00:18:32.650Z,13.30
2019-01-06T00:21:34.502Z,13.53
2019-01-06T00:24:42.849Z,12.70
2019-01-06T00:27:45.238Z,12.53
2019-01-06T00:30:32.613Z,13.93
2019-01-06T00:33:42.582Z,14.63
2019-01-06T00:36:44.680Z,13.83
2019-01-06T00:39:53.002Z,13.80
2019-01-06T00:42:56.319Z,14.60
2019-01-06T00:46:04.649Z,14.53
2019-01-06T00:49:06.007Z,15.90
2019-01-06T00:52:14.263Z,14.60
2019-01-06T00:55:15.678Z,16.33
2019-01-06T01:01:39.740Z,14.50
2019-01-06T01:04:47.896Z,15.75
2019-01-06T01:11:03.149Z,16.50
2019-01-06T01:14:11.319Z,15.70
2019-01-06T01:17:13.527Z,16.37
2019-01-06T01:20:17.460Z,16.80
2019-01-06T01:23:25.683Z,15.63
2019-01-06T01:26:48.354Z,15.83
2019-01-06T01:29:42.414Z,16.17
2019-01-06T01:32:43.551Z,17.17
2019-01-06T01:35:52.731Z,16.55
2019-01-06T01:38:53.892Z,16.70
2019-01-06T01:42:02.410Z,15.53
2019-01-06T01:45:03.862Z,16.80
2019-01-06T01:48:27.232Z,17.33
2019-01-06T01:51:17.152Z,18.05
2019-01-06T01:54:25.684Z,18.07
2019-01-06T01:57:27.646Z,17.25
2019-01-06T02:00:29.112Z,18.63
2019-01-06T02:03:37.585Z,16.50
2019-01-06T02:06:39.242Z,17.90
2019-01-06T02:09:47.757Z,18.73
2019-01-06T02:12:49.381Z,17.57
2019-01-06T02:15:57.730Z,18.53
2019-01-06T02:18:59.088Z,17.10
2019-01-06T02:22:07.343Z,18.03
2019-01-06T02:25:08.991Z,16.07
2019-01-06T02:28:17.141Z,16.30
2019-01-06T02:31:18.678Z,16.70
2019-01-06T02:34:27.270Z,15.27
2019-01-06T02:37:34.292Z,15.00
2019-01-06T02:40:42.985Z,16.90
2019-01-06T02:43:44.076Z,15.43
2019-01-06T02:50:08.872Z,15.43
2019-01-06T02:53:10.692Z,15.50
2019-01-06T02:59:14.624Z,14.53
2019-01-06T03:02:16.132Z,15.60
2019-01-06T03:05:17.456Z,14.33
2019-01-06T03:08:26.523Z,14.43
2019-01-06T03:11:30.429Z,13.87
2019-01-06T03:14:29.121Z,14.43
2019-01-06T03:17:33.492Z,13.60
2019-01-06T03:20:41.753Z,13.65
2019-01-06T03:23:43.734Z,13.93
2019-01-06T03:30:01.915Z,14.40
2019-01-06T03:33:10.194Z,14.40
2019-01-06T03:36:17.153Z,13.97
2019-01-06T03:39:20.327Z,13.43
2019-01-06T03:42:28.560Z,14.53
2019-01-06T03:45:34.112Z,14.17
2019-01-06T03:48:42.431Z,12.78
2019-01-06T03:51:42.078Z,13.73
2019-01-06T03:54:50.336Z,14.17
2019-01-06T03:57:51.941Z,14.00
2019-01-06T04:00:52.218Z,14.07
2019-01-06T04:04:00.469Z,13.80
2019-01-06T04:07:08.671Z,13.73
2019-01-06T04:10:09.832Z,13.57
2019-01-06T04:13:09.578Z,13.63
2019-01-06T04:16:17.877Z,13.20
2019-01-06T04:19:19.350Z,13.53
2019-01-06T04:22:21.112Z,13.93
2019-01-06T04:25:30.739Z,13.50
2019-01-06T04:31:35.243Z,17.40
2019-01-06T04:34:43.839Z,14.60
2019-01-06T04:37:45.209Z,14.73
2019-01-06T04:40:46.965Z,14.53
2019-01-06T04:43:55.407Z,13.70
2019-01-06T04:50:18.908Z,14.50
2019-01-06T04:53:26.748Z,13.80
2019-01-06T04:56:35.559Z,11.27
2019-01-06T04:59:36.717Z,12.03
2019-01-06T05:02:41.466Z,10.83
2019-01-06T05:05:49.871Z,11.47
2019-01-06T05:08:51.961Z,11.80
2019-01-06T05:12:00.473Z,12.00
2019-01-06T05:15:10.929Z,11.70
2019-01-06T05:18:07.325Z,12.00
2019-01-06T05:21:08.425Z,11.90
2019-01-06T05:24:37.547Z,12.30
2019-01-06T05:27:38.778Z,11.27
2019-01-06T05:30:40.756Z,11.97
2019-01-06T05:33:48.973Z,12.67
2019-01-06T05:36:50.281Z,12.23
2019-01-06T05:39:39.515Z,12.30
2019-01-06T05:42:48.050Z,12.37
2019-01-06T05:45:45.760Z,11.83
2019-01-06T05:48:54.146Z,11.93
2019-01-06T05:51:56.637Z,11.90
2019-01-06T05:54:58.207Z,13.03
2019-01-06T05:58:06.717Z,12.40
2019-01-06T06:01:11.667Z,11.80
2019-01-06T06:04:20.254Z,12.30
2019-01-06T06:07:22.402Z,12.77
2019-01-06T06:10:28.838Z,12.20
2019-01-06T06:13:37.482Z,11.90
2019-01-06T06:19:37.761Z,12.33
2019-01-06T06:22:46.354Z,12.88
2019-01-06T06:25:47.491Z,12.63
2019-01-06T06:28:55.926Z,12.47
2019-01-06T06:35:10.562Z,12.90
2019-01-06T06:38:19.086Z,12.83
2019-01-06T06:41:24.000Z,12.70
2019-01-06T06:44:13.371Z,13.67
2019-01-06T06:47:21.740Z,13.80
2019-01-06T06:50:25.705Z,12.80
2019-01-06T06:56:15.882Z,12.78
2019-01-06T06:59:24.371Z,13.13
2019-01-06T07:03:11.045Z,12.13
2019-01-06T07:06:19.873Z,14.90
2019-01-06T07:12:43.792Z,15.60
2019-01-06T07:15:47.318Z,13.98
2019-01-06T07:22:11.073Z,15.90
2019-01-06T07:25:19.662Z,14.70
2019-01-06T07:28:08.827Z,13.70
2019-01-06T07:31:14.728Z,12.27
2019-01-06T07:34:22.983Z,11.13
2019-01-06T07:37:27.214Z,12.53
2019-01-06T07:40:35.709Z,12.27
2019-01-06T07:43:37.536Z,10.87
2019-01-06T07:46:46.064Z,8.80
2019-01-06T07:49:47.115Z,8.83
2019-01-06T07:56:09.921Z,6.42
2019-01-06T07:59:19.385Z,6.30
2019-01-06T08:02:21.852Z,5.47
2019-01-06T08:05:22.415Z,5.60
2019-01-06T08:08:31.133Z,4.72
2019-01-06T08:11:32.442Z,5.03
2019-01-06T08:14:41.007Z,4.92
2019-01-06T08:17:30.136Z,4.70
2019-01-06T08:20:38.754Z,5.00
2019-01-06T08:23:45.009Z,4.63
2019-01-06T08:30:03.019Z,4.80
2019-01-06T08:33:13.029Z,4.72
2019-01-06T08:36:14.486Z,4.23
2019-01-06T08:42:39.731Z,4.08
2019-01-06T08:52:24.633Z,3.80
2019-01-06T08:55:32.835Z,4.47
2019-01-06T08:58:34.124Z,4.30
2019-01-06T09:01:43.156Z,3.77
2019-01-06T09:04:44.632Z,3.92
2019-01-06T09:07:52.883Z,3.67
2019-01-06T09:10:53.978Z,4.20
2019-01-06T09:14:02.267Z,4.03
2019-01-06T09:17:07.211Z,3.65
2019-01-06T09:20:30.079Z,3.77
2019-01-06T09:23:19.054Z,3.90
2019-01-06T09:29:37.082Z,3.83
2019-01-06T09:32:39.103Z,3.53
2019-01-06T09:38:42.879Z,3.47
2019-01-06T09:41:51.107Z,3.25
2019-01-06T09:44:59.399Z,3.37
2019-01-06T09:48:00.526Z,3.77
2019-01-06T09:51:02.472Z,3.43
2019-01-06T09:54:10.790Z,3.80
2019-01-06T09:57:19.078Z,3.73
2019-01-06T10:00:27.898Z,4.13
2019-01-06T10:03:32.148Z,3.70
2019-01-06T10:06:40.635Z,3.63
2019-01-06T10:09:42.950Z,3.07
2019-01-06T10:13:00.721Z,3.00
2019-01-06T10:15:57.194Z,2.80
2019-01-06T10:19:12.193Z,3.00
2019-01-06T10:22:08.234Z,2.80
2019-01-06T10:25:08.974Z,1.63
2019-01-06T10:28:17.273Z,2.00
2019-01-06T10:31:19.219Z,1.90
2019-01-06T10:34:27.996Z,1.70
2019-01-06T10:40:24.823Z,2.10
2019-01-06T10:43:33.526Z,2.20
2019-01-06T10:46:41.819Z,2.30
2019-01-06T10:49:44.134Z,2.90
2019-01-06T10:52:52.634Z,2.70
2019-01-06T10:55:54.856Z,2.63
2019-01-06T10:59:04.923Z,2.40
2019-01-06T11:02:03.575Z,2.40
2019-01-06T11:05:07.424Z,2.17
2019-01-06T11:08:17.994Z,2.17
2019-01-06T11:11:20.603Z,2.17
2019-01-06T11:14:36.380Z,2.13
2019-01-06T11:17:37.870Z,2.50
2019-01-06T11:20:42.297Z,2.50
2019-01-06T11:23:52.605Z,2.60
2019-01-06T11:26:56.545Z,2.50
2019-01-06T11:30:05.371Z,2.60
2019-01-06T11:33:08.231Z,2.85
2019-01-06T11:36:16.866Z,2.98
2019-01-06T11:39:18.996Z,2.70
2019-01-06T11:42:29.585Z,3.05
2019-01-06T11:45:33.530Z,3.17
2019-01-06T11:48:34.744Z,2.80
2019-01-06T11:51:43.291Z,2.77
2019-01-06T11:54:44.292Z,1.98
2019-01-06T11:57:54.895Z,1.97
2019-01-06T12:00:58.679Z,1.77
2019-01-06T12:03:48.090Z,1.97
2019-01-06T12:06:49.978Z,2.10
2019-01-06T12:09:58.823Z,2.17
2019-01-06T12:13:02.593Z,2.30
2019-01-06T12:16:11.355Z,2.20
2019-01-06T12:19:01.066Z,2.37
2019-01-06T12:22:11.813Z,2.50
2019-01-06T12:25:13.832Z,2.40
2019-01-06T12:28:42.331Z,2.27
2019-01-06T12:31:50.962Z,1.85
2019-01-06T12:34:55.858Z,2.07
2019-01-06T12:38:04.710Z,2.30
2019-01-06T12:41:06.082Z,2.10
2019-01-06T12:44:14.651Z,2.27
2019-01-06T12:47:15.884Z,2.20
2019-01-06T12:50:26.133Z,2.03
2019-01-06T12:53:37.899Z,2.10
2019-01-06T12:56:43.362Z,2.50
2019-01-06T12:59:46.344Z,2.22
2019-01-06T13:02:55.122Z,2.40
2019-01-06T13:05:59.076Z,2.37
2019-01-06T13:09:07.871Z,2.23
2019-01-06T13:12:11.184Z,2.40
2019-01-06T13:15:19.912Z,2.27
2019-01-06T13:18:21.584Z,2.40
2019-01-06T13:21:13.153Z,2.30
2019-01-06T13:24:15.885Z,2.12
2019-01-06T13:27:24.747Z,2.60
2019-01-06T13:30:29.055Z,2.40
2019-01-06T13:33:37.889Z,2.30
2019-01-06T13:36:39.723Z,2.30
2019-01-06T13:39:40.695Z,2.17
2019-01-06T13:42:49.631Z,1.90
2019-01-06T13:45:50.638Z,1.98
2019-01-06T13:49:01.451Z,1.60
2019-01-06T13:52:02.822Z,1.40
2019-01-06T13:55:11.402Z,1.70
2019-01-06T13:58:09.874Z,1.80
2019-01-06T14:01:13.980Z,1.80
2019-01-06T14:04:15.344Z,1.60
2019-01-06T14:07:19.558Z,1.90
2019-01-06T14:10:28.362Z,2.00
2019-01-06T14:13:31.020Z,2.30
2019-01-06T14:16:39.289Z,2.10
2019-01-06T14:19:40.590Z,2.47
2019-01-06T14:22:48.974Z,3.63
2019-01-06T14:25:51.772Z,2.70
2019-01-06T14:29:00.349Z,2.55
2019-01-06T14:32:02.511Z,2.80
2019-01-06T14:35:13.087Z,2.77
2019-01-06T14:38:14.787Z,3.70
2019-01-06T14:41:16.411Z,3.47
2019-01-06T14:44:06.263Z,3.25
2019-01-06T14:47:07.599Z,3.10
2019-01-06T14:50:15.923Z,2.77
2019-01-06T14:53:18.347Z,2.80
2019-01-06T14:56:27.154Z,3.50
2019-01-06T14:59:28.895Z,3.27
2019-01-06T15:02:37.894Z,3.00
2019-01-06T15:05:39.092Z,2.70
2019-01-06T15:08:46.197Z,2.98
2019-01-06T15:11:54.568Z,3.30
2019-01-06T15:15:05.752Z,3.40
2019-01-06T15:17:54.975Z,3.70
2019-01-06T15:21:04.235Z,3.20
2019-01-06T15:24:12.567Z,3.77
2019-01-06T15:27:17.032Z,3.63
2019-01-06T15:30:18.633Z,3.87
2019-01-06T15:33:26.916Z,3.80
2019-01-06T15:36:34.017Z,4.17
2019-01-06T15:39:42.284Z,4.03
2019-01-06T15:42:50.450Z,3.60
2019-01-06T15:45:53.405Z,3.52
2019-01-06T15:49:01.690Z,3.70
2019-01-06T15:52:08.268Z,3.60
2019-01-06T15:55:16.606Z,4.27
2019-01-06T15:58:20.917Z,3.80
2019-01-06T16:04:28.184Z,5.47
2019-01-06T16:07:29.155Z,5.10
2019-01-06T16:10:35.956Z,5.60
2019-01-06T16:13:44.290Z,4.77
2019-01-06T16:16:51.370Z,6.17
2019-01-06T16:19:34.336Z,6.20
2019-01-06T16:22:44.471Z,4.97
2019-01-06T16:25:53.033Z,5.27
2019-01-06T16:28:49.922Z,4.90
2019-01-06T16:31:58.263Z,5.40
2019-01-06T16:35:06.557Z,5.53
2019-01-06T16:38:07.725Z,5.53
2019-01-06T16:41:05.334Z,5.17
2019-01-06T16:44:13.615Z,5.35
2019-01-06T16:47:14.833Z,5.77
2019-01-06T16:53:43.862Z,6.10
2019-01-06T16:56:52.274Z,6.43
2019-01-06T16:59:57.226Z,6.47
2019-01-06T17:02:59.234Z,6.67
2019-01-06T17:06:07.850Z,6.87
2019-01-06T17:09:09.810Z,7.17
2019-01-06T17:12:18.064Z,6.73
2019-01-06T17:15:19.732Z,7.70
2019-01-06T17:18:28.328Z,7.65
2019-01-06T17:21:29.795Z,8.27
2019-01-06T17:24:36.145Z,9.40
2019-01-06T17:27:44.384Z,9.53
2019-01-06T17:30:46.697Z,11.70
2019-01-06T17:33:56.827Z,11.73
2019-01-06T17:37:01.660Z,12.55
2019-01-06T17:40:09.884Z,11.85
2019-01-06T17:43:11.329Z,11.43
2019-01-06T17:46:20.003Z,11.77
2019-01-06T17:49:28.589Z,11.07
2019-01-06T17:52:24.712Z,11.70
2019-01-06T17:55:25.983Z,10.57
2019-01-06T17:58:35.387Z,10.07
2019-01-06T18:01:29.915Z,9.17
2019-01-06T18:04:38.195Z,9.33
2019-01-06T18:10:55.298Z,9.30
2019-01-06T18:13:57.232Z,8.97
2019-01-06T18:16:58.131Z,9.50
2019-01-06T18:20:00.789Z,8.77
2019-01-06T18:23:07.835Z,8.10
2019-01-06T18:26:16.131Z,8.48
2019-01-06T18:29:17.035Z,7.63
2019-01-06T18:32:20.841Z,8.27
2019-01-06T18:35:21.976Z,7.67
2019-01-06T18:38:28.345Z,7.30
2019-01-06T18:41:18.340Z,7.17
2019-01-06T18:44:19.525Z,8.03
2019-01-06T18:47:20.450Z,6.73
2019-01-06T18:50:28.890Z,7.07
2019-01-06T18:53:31.110Z,6.90
2019-01-06T18:56:36.267Z,6.27
2019-01-06T18:59:38.073Z,6.20
2019-01-06T19:02:46.019Z,6.70
2019-01-06T19:05:54.298Z,5.73
2019-01-06T19:09:02.394Z,6.27
2019-01-06T19:12:10.646Z,6.00
2019-01-06T19:15:11.855Z,6.57
2019-01-06T19:18:20.103Z,6.97
2019-01-06T19:21:22.348Z,6.73
2019-01-06T19:24:30.827Z,6.03
2019-01-06T19:27:33.921Z,5.80
2019-01-06T19:30:42.981Z,5.93
2019-01-06T19:33:43.981Z,6.50
2019-01-06T19:36:47.956Z,6.50
2019-01-06T19:39:49.890Z,6.03
2019-01-06T19:42:51.217Z,6.70
2019-01-06T19:48:54.170Z,7.13
2019-01-06T19:52:02.739Z,6.10
2019-01-06T19:55:02.877Z,6.23
2019-01-06T19:58:04.133Z,7.53
2019-01-06T20:00:53.397Z,7.00
2019-01-06T20:04:01.994Z,7.70
2019-01-06T20:07:04.725Z,7.27
2019-01-06T20:09:53.960Z,6.70
2019-01-06T20:12:43.192Z,7.33
2019-01-06T20:15:52.549Z,7.20
2019-01-06T20:18:57.058Z,8.17
2019-01-06T20:22:06.324Z,7.17
2019-01-06T20:24:55.780Z,7.43
2019-01-06T20:27:45.082Z,8.13
2019-01-06T20:30:48.914Z,7.07
2019-01-06T20:33:38.524Z,7.67
2019-01-06T20:36:28.219Z,7.70
2019-01-06T20:39:30.228Z,7.40
2019-01-06T20:42:39.221Z,7.33
2019-01-06T20:45:40.731Z,8.00
2019-01-06T20:48:49.290Z,6.90
2019-01-06T20:51:54.519Z,7.07
2019-01-06T20:55:03.062Z,6.55
2019-01-06T20:58:07.782Z,7.60
2019-01-06T21:04:38.615Z,7.10
2019-01-06T21:07:47.460Z,7.00
2019-01-06T21:10:42.330Z,7.53
2019-01-06T21:13:50.638Z,7.22
2019-01-06T21:16:51.712Z,8.70
2019-01-06T21:19:59.965Z,8.08
2019-01-06T21:23:01.372Z,6.97
2019-01-06T21:26:10.195Z,8.00
2019-01-06T21:29:14.076Z,7.97
2019-01-06T21:32:22.986Z,7.33
2019-01-06T21:35:24.114Z,7.53
2019-01-06T21:38:33.882Z,6.33
2019-01-06T21:44:47.793Z,8.17
2019-01-06T21:47:56.406Z,6.07
2019-01-06T21:51:03.320Z,6.63
2019-01-06T21:54:11.891Z,6.13
2019-01-06T21:57:13.767Z,6.07
2019-01-06T22:00:22.377Z,5.80
2019-01-06T22:03:29.857Z,5.77
2019-01-06T22:06:38.413Z,5.23
2019-01-06T22:09:40.456Z,5.58
2019-01-06T22:12:42.391Z,5.17
2019-01-06T22:15:51.876Z,4.83
2019-01-06T22:18:54.033Z,4.80
2019-01-06T22:22:02.923Z,5.83
2019-01-06T22:25:07.963Z,6.40
2019-01-06T22:28:12.417Z,5.60
2019-01-06T22:31:25.388Z,4.95
2019-01-06T22:34:25.835Z,4.63
2019-01-06T22:37:34.688Z,5.15
2019-01-06T22:40:30.210Z,5.67
2019-01-06T22:43:38.835Z,5.73
2019-01-06T22:46:40.267Z,5.27
2019-01-06T22:49:47.766Z,5.20
2019-01-06T22:52:56.278Z,5.50
2019-01-06T22:55:59.078Z,5.58
2019-01-06T22:59:07.870Z,4.73
2019-01-06T23:02:09.735Z,5.03
2019-01-06T23:05:18.806Z,5.33
2019-01-06T23:08:21.057Z,5.97
2019-01-06T23:11:17.986Z,5.63
2019-01-06T23:14:26.787Z,5.80
2019-01-06T23:17:35.637Z,6.00
2019-01-06T23:20:44.640Z,5.73
2019-01-06T23:23:33.900Z,5.73
2019-01-06T23:26:42.720Z,5.70
2019-01-06T23:29:51.550Z,5.80
2019-01-06T23:36:01.437Z,5.50
2019-01-06T23:39:10.325Z,5.40
2019-01-06T23:42:11.937Z,6.47
2019-01-06T23:45:20.797Z,5.90
2019-01-06T23:48:22.892Z,6.73
2019-01-06T23:51:27.079Z,5.83
2019-01-06T23:54:35.609Z,6.37
2019-01-06T23:57:39.940Z,5.30
