createdAt,value
2023-04-15T00:00:13.155Z,7.5
2023-04-15T00:01:47.348Z,6.3
2023-04-15T00:03:03.000Z,7
2023-04-15T00:04:19.735Z,7.1
2023-04-15T00:05:17.928Z,7.5
2023-04-15T00:07:17.000Z,7.1
2023-04-15T00:08:08.000Z,7.5
2023-04-15T00:09:24.000Z,7
2023-04-15T00:10:22.702Z,7.8
2023-04-15T00:11:56.000Z,6.6
2023-04-15T00:13:13.000Z,6.9
2023-04-15T00:14:29.000Z,7.3
2023-04-15T00:15:45.000Z,7.2
2023-04-15T00:17:01.000Z,7.1
2023-04-15T00:17:59.861Z,7.1
2023-04-15T00:19:34.000Z,7.2
2023-04-15T00:20:32.248Z,7.1
2023-04-15T00:22:32.000Z,7
2023-04-15T00:23:04.634Z,7
2023-04-15T00:24:38.000Z,7.5
2023-04-15T00:25:37.136Z,8.1
2023-04-15T00:26:53.386Z,7.2
2023-04-15T00:28:27.000Z,7.2
2023-04-15T00:29:43.000Z,7.3
2023-04-15T00:31:00.000Z,7.8
2023-04-15T00:32:16.381Z,7.5
2023-04-15T00:33:13.649Z,7.4
2023-04-15T00:34:47.000Z,7.9
2023-04-15T00:35:46.036Z,8.3
2023-04-15T00:37:20.000Z,8
2023-04-15T00:38:18.422Z,7.9
2023-04-15T00:39:52.000Z,7.7
2023-04-15T00:40:50.808Z,8.3
2023-04-15T00:42:25.000Z,8.4
2023-04-15T00:43:41.000Z,7.8
2023-04-15T00:44:57.000Z,7.4
2023-04-15T00:45:55.582Z,8.3
2023-04-15T00:47:29.000Z,8.2
2023-04-15T00:48:27.969Z,8.4
2023-04-15T00:50:02.162Z,8.1
2023-04-15T00:51:00.356Z,7.4
2023-04-15T00:52:34.000Z,8.9
2023-04-15T00:54:16.000Z,7.6
2023-04-15T00:55:06.949Z,7.5
2023-04-15T00:56:23.000Z,9.2
2023-04-15T00:57:39.000Z,7.6
2023-04-15T00:58:37.516Z,8.3
2023-04-15T01:00:11.000Z,8.5
2023-04-15T01:01:27.000Z,8.6
2023-04-15T01:02:44.000Z,8.1
2023-04-15T01:04:00.291Z,7.8
2023-04-15T01:05:16.000Z,7.4
2023-04-15T01:06:14.792Z,8.6
2023-04-15T01:07:49.042Z,7.9
2023-04-15T01:09:04.311Z,8.2
2023-04-15T01:10:20.505Z,7.8
2023-04-15T01:11:36.000Z,9.5
2023-04-15T01:12:34.892Z,7.8
2023-04-15T01:14:09.000Z,8.3
2023-04-15T01:15:07.279Z,8.8
2023-04-15T01:16:41.000Z,8.2
2023-04-15T01:17:39.666Z,8.9
2023-04-15T01:19:13.000Z,8.5
2023-04-15T01:20:30.000Z,8.7
2023-04-15T01:22:12.000Z,8.8
2023-04-15T01:23:02.000Z,9.2
2023-04-15T01:24:18.000Z,8
2023-04-15T01:25:16.827Z,8.7
2023-04-15T01:26:51.000Z,8.3
2023-04-15T01:28:07.213Z,9.4
2023-04-15T01:29:23.000Z,9
2023-04-15T01:31:05.000Z,9.2
2023-04-15T01:31:55.000Z,8.7
2023-04-15T01:32:53.986Z,9.3
2023-04-15T01:34:28.181Z,9
2023-04-15T01:35:44.000Z,9.5
2023-04-15T01:37:00.000Z,9.2
2023-04-15T01:38:42.000Z,9.1
2023-04-15T01:39:32.000Z,8.7
2023-04-15T01:40:49.206Z,9.8
2023-04-15T01:42:05.452Z,8.6
2023-04-15T01:43:03.706Z,8.6
2023-04-15T01:45:03.000Z,9
2023-04-15T01:45:54.205Z,9
2023-04-15T01:47:10.000Z,9.4
2023-04-15T01:48:26.709Z,9.5
2023-04-15T01:50:07.000Z,9.3
2023-04-15T01:50:58.000Z,8.9
2023-04-15T01:52:14.000Z,9.1
2023-04-15T01:53:56.000Z,8.8
2023-04-15T01:54:46.000Z,10
2023-04-15T01:55:44.936Z,8.6
2023-04-15T01:57:19.000Z,9.7
2023-04-15T01:58:17.323Z,9.8
2023-04-15T01:59:51.000Z,9.9
2023-04-15T02:00:49.710Z,10.1
2023-04-15T02:02:23.000Z,8
2023-04-15T02:03:40.000Z,10.2
2023-04-15T02:04:56.000Z,9.2
2023-04-15T02:05:54.483Z,9.4
2023-04-15T02:07:28.676Z,8.9
2023-04-15T02:08:26.869Z,8.7
2023-04-15T02:10:26.000Z,10.3
2023-04-15T02:10:59.256Z,9.6
2023-04-15T02:12:33.000Z,9.6
2023-04-15T02:13:31.643Z,9.2
2023-04-15T02:15:05.000Z,9.9
2023-04-15T02:16:22.000Z,10.2
2023-04-15T02:17:38.000Z,9.7
2023-04-15T02:18:54.000Z,8.7
2023-04-15T02:20:10.000Z,9.7
2023-04-15T02:21:26.000Z,9.6
2023-04-15T02:22:43.000Z,8.8
2023-04-15T02:23:41.360Z,9.3
2023-04-15T02:25:15.000Z,9.9
2023-04-15T02:26:31.000Z,8.6
2023-04-15T02:27:30.111Z,8.9
2023-04-15T02:29:30.000Z,9.3
2023-04-15T02:30:19.000Z,9.7
2023-04-15T02:31:35.000Z,8.6
2023-04-15T02:32:52.000Z,8.4
2023-04-15T02:33:50.207Z,9.3
2023-04-15T02:35:24.400Z,8.8
2023-04-15T02:36:22.594Z,9.1
2023-04-15T02:38:22.000Z,9.6
2023-04-15T02:38:54.982Z,9.5
2023-04-15T02:40:29.000Z,8.7
2023-04-15T02:41:27.368Z,9.4
2023-04-15T02:43:01.559Z,9.3
2023-04-15T02:44:17.000Z,9.3
2023-04-15T02:45:33.000Z,9.6
2023-04-15T02:46:32.141Z,9.4
2023-04-15T02:48:06.000Z,9.7
2023-04-15T02:49:04.529Z,9.3
2023-04-15T02:50:38.719Z,9.5
2023-04-15T02:51:36.916Z,9.8
2023-04-15T02:53:11.000Z,8.5
2023-04-15T02:54:53.000Z,9.5
2023-04-15T02:55:43.000Z,9.1
2023-04-15T02:56:59.689Z,8.4
2023-04-15T02:58:15.000Z,9.7
2023-04-15T02:59:14.077Z,8.7
2023-04-15T03:00:48.000Z,9.9
2023-04-15T03:02:04.000Z,9.3
2023-04-15T03:03:20.000Z,9
2023-04-15T03:04:37.000Z,9
2023-04-15T03:05:53.272Z,9.2
2023-04-15T03:07:09.521Z,8.8
2023-04-15T03:08:07.771Z,9
2023-04-15T03:10:07.000Z,9.2
2023-04-15T03:10:58.000Z,8.5
2023-04-15T03:12:14.520Z,9.6
2023-04-15T03:13:30.000Z,8.6
2023-04-15T03:15:12.000Z,8.9
2023-04-15T03:15:45.270Z,9
2023-04-15T03:17:19.000Z,9.3
2023-04-15T03:18:17.875Z,8.9
2023-04-15T03:19:52.000Z,9.3
2023-04-15T03:21:08.000Z,9.4
2023-04-15T03:22:50.000Z,9
2023-04-15T03:23:40.000Z,8.4
2023-04-15T03:24:56.472Z,8.9
2023-04-15T03:25:54.658Z,8.5
2023-04-15T03:27:28.851Z,9.6
2023-04-15T03:28:45.045Z,8.9
2023-04-15T03:30:01.000Z,8.6
2023-04-15T03:30:59.432Z,8.4
2023-04-15T03:32:33.624Z,8.7
2023-04-15T03:33:31.819Z,8.9
2023-04-15T03:35:31.000Z,8.4
2023-04-15T03:36:22.205Z,8.3
2023-04-15T03:37:38.399Z,9.2
2023-04-15T03:38:36.592Z,8.2
2023-04-15T03:40:10.000Z,8.4
2023-04-15T03:41:26.980Z,8.1
2023-04-15T03:42:43.000Z,8.1
2023-04-15T03:43:41.366Z,8.7
2023-04-15T03:45:15.000Z,8.9
2023-04-15T03:46:13.753Z,8.6
2023-04-15T03:47:47.000Z,8
2023-04-15T03:49:04.000Z,8.7
2023-04-15T03:50:20.000Z,8.8
2023-04-15T03:51:18.527Z,8.9
2023-04-15T03:52:52.000Z,8.3
2023-04-15T03:54:08.914Z,7.4
2023-04-15T03:55:25.000Z,8.5
2023-04-15T03:56:41.000Z,8.2
2023-04-15T03:57:57.000Z,9.1
2023-04-15T03:59:13.929Z,8.4
2023-04-15T04:00:12.164Z,8.7
2023-04-15T04:01:46.000Z,8.7
2023-04-15T04:03:02.000Z,8.5
2023-04-15T04:04:00.914Z,8.8
2023-04-15T04:05:35.162Z,8.2
2023-04-15T04:06:51.000Z,8.7
2023-04-15T04:08:07.000Z,8.9
2023-04-15T04:09:23.000Z,8
2023-04-15T04:10:40.000Z,8.2
2023-04-15T04:11:56.000Z,8.2
2023-04-15T04:13:11.000Z,8.8
2023-04-15T04:14:28.051Z,7.8
2023-04-15T04:15:44.000Z,8.5
2023-04-15T04:17:00.000Z,8.4
2023-04-15T04:18:42.000Z,7.7
2023-04-15T04:19:32.000Z,8.3
2023-04-15T04:20:31.019Z,8.4
2023-04-15T04:22:05.000Z,8.1
2023-04-15T04:23:21.404Z,8.5
2023-04-15T04:24:37.000Z,7.9
2023-04-15T04:25:53.000Z,8.1
2023-04-15T04:27:35.000Z,7.9
2023-04-15T04:28:26.000Z,7.5
2023-04-15T04:29:42.372Z,8.1
2023-04-15T04:30:58.000Z,7.4
2023-04-15T04:32:14.000Z,7.7
2023-04-15T04:33:12.953Z,8.2
2023-04-15T04:34:47.147Z,8.6
2023-04-15T04:35:45.340Z,7.5
2023-04-15T04:37:45.000Z,7.3
2023-04-15T04:38:17.727Z,8.5
2023-04-15T04:39:51.000Z,7.4
2023-04-15T04:41:08.000Z,8.1
2023-04-15T04:42:24.000Z,7.6
2023-04-15T04:43:22.501Z,7.4
2023-04-15T04:44:56.000Z,7.6
2023-04-15T04:46:13.003Z,7.3
2023-04-15T04:47:11.252Z,7.4
2023-04-15T04:48:44.000Z,7
2023-04-15T04:50:00.000Z,7.6
2023-04-15T04:51:16.000Z,8.5
2023-04-15T04:52:15.096Z,8.1
2023-04-15T04:53:31.290Z,7.6
2023-04-15T04:55:05.000Z,7.3
2023-04-15T04:56:21.677Z,7
2023-04-15T04:57:37.000Z,7.9
2023-04-15T04:58:54.000Z,7.6
2023-04-15T04:59:52.257Z,7
2023-04-15T05:01:26.000Z,7.8
2023-04-15T05:02:24.644Z,7.5
2023-04-15T05:03:58.000Z,6.5
2023-04-15T05:04:57.032Z,7.5
2023-04-15T05:06:31.000Z,6.9
2023-04-15T05:07:47.000Z,7.1
2023-04-15T05:09:03.000Z,7.3
2023-04-15T05:10:01.807Z,7.4
2023-04-15T05:12:01.000Z,6.6
2023-04-15T05:12:34.196Z,7.1
2023-04-15T05:14:08.000Z,7.3
2023-04-15T05:15:06.586Z,7.3
2023-04-15T05:16:40.000Z,7.1
2023-04-15T05:17:38.975Z,7.7
2023-04-15T05:18:55.171Z,7.3
2023-04-15T05:20:55.000Z,6.8
2023-04-15T05:21:44.000Z,7.2
2023-04-15T05:22:42.884Z,7
2023-04-15T05:24:17.000Z,6.9
2023-04-15T05:25:15.274Z,6.7
2023-04-15T05:26:49.000Z,6.6
2023-04-15T05:27:47.663Z,7.1
2023-04-15T05:29:21.000Z,6.2
2023-04-15T05:30:20.054Z,7
2023-04-15T05:31:54.000Z,6.7
2023-04-15T05:33:10.000Z,6.7
2023-04-15T05:34:26.000Z,7
2023-04-15T05:35:42.000Z,6.5
2023-04-15T05:36:59.000Z,7
2023-04-15T05:37:57.224Z,6.7
2023-04-15T05:39:31.000Z,6.9
2023-04-15T05:40:29.614Z,5.9
2023-04-15T05:42:03.809Z,6.2
2023-04-15T05:43:20.000Z,6.6
2023-04-15T05:44:18.200Z,6.1
2023-04-15T05:45:52.000Z,5.9
2023-04-15T05:47:08.000Z,6.3
2023-04-15T05:48:24.000Z,6.6
2023-04-15T05:49:40.000Z,5.5
2023-04-15T05:50:57.000Z,6.2
2023-04-15T05:52:13.000Z,5.9
2023-04-15T05:53:55.000Z,6.1
2023-04-15T05:54:45.874Z,6.1
2023-04-15T05:55:44.125Z,6.2
2023-04-15T05:57:18.000Z,6
2023-04-15T05:58:34.000Z,6.3
2023-04-15T05:59:50.000Z,6.1
2023-04-15T06:01:07.000Z,6
2023-04-15T06:02:05.381Z,5.8
2023-04-15T06:03:38.651Z,6.2
2023-04-15T06:05:20.000Z,6.4
2023-04-15T06:05:53.041Z,6.3
2023-04-15T06:07:27.000Z,5.8
2023-04-15T06:09:09.000Z,5.2
2023-04-15T06:09:59.627Z,6.1
2023-04-15T06:10:57.821Z,5.6
2023-04-15T06:12:32.017Z,6
2023-04-15T06:13:48.000Z,5.4
2023-04-15T06:15:04.407Z,5.7
2023-04-15T06:16:20.000Z,5.8
2023-04-15T06:17:36.000Z,5.6
2023-04-15T06:18:53.000Z,5.5
2023-04-15T06:20:35.000Z,6
2023-04-15T06:21:07.381Z,5.9
2023-04-15T06:22:41.000Z,5.4
2023-04-15T06:23:39.771Z,4.9
2023-04-15T06:25:13.000Z,5.8
2023-04-15T06:26:30.000Z,5.3
2023-04-15T06:27:46.000Z,5.4
2023-04-15T06:28:44.551Z,5.3
2023-04-15T06:30:18.000Z,5.5
2023-04-15T06:31:34.941Z,4.5
2023-04-15T06:32:51.000Z,5.7
2023-04-15T06:33:49.331Z,6
2023-04-15T06:35:23.000Z,5.3
2023-04-15T06:36:21.835Z,4.8
2023-04-15T06:38:20.000Z,5.2
2023-04-15T06:39:10.000Z,4.8
2023-04-15T06:40:26.000Z,4.7
2023-04-15T06:41:42.000Z,5.3
2023-04-15T06:42:40.894Z,4.9
2023-04-15T06:44:40.000Z,4.8
2023-04-15T06:45:13.284Z,4.5
2023-04-15T06:46:47.479Z,4.8
2023-04-15T06:47:45.673Z,4.9
2023-04-15T06:49:19.000Z,4.4
2023-04-15T06:51:01.000Z,4.8
2023-04-15T06:51:52.000Z,4.9
2023-04-15T06:53:08.000Z,5.1
2023-04-15T06:54:24.000Z,4.3
2023-04-15T06:55:22.843Z,4.8
2023-04-15T06:56:57.000Z,5
2023-04-15T06:57:55.233Z,4.4
2023-04-15T06:59:29.428Z,4.2
2023-04-15T07:01:11.000Z,4.8
2023-04-15T07:02:01.818Z,4.3
2023-04-15T07:03:00.013Z,4.8
2023-04-15T07:04:34.000Z,4.1
2023-04-15T07:05:50.000Z,4.2
2023-04-15T07:07:06.603Z,4.1
2023-04-15T07:08:21.820Z,4.8
2023-04-15T07:09:38.014Z,4.5
2023-04-15T07:10:36.209Z,4.2
2023-04-15T07:12:10.000Z,3.9
2023-04-15T07:13:26.609Z,4.2
2023-04-15T07:14:42.000Z,4.3
2023-04-15T07:15:59.152Z,3.9
2023-04-15T07:17:14.000Z,4.1
2023-04-15T07:18:30.542Z,3.9
2023-04-15T07:19:46.000Z,4.5
2023-04-15T07:21:02.949Z,4.2
2023-04-15T07:22:19.000Z,4.1
2023-04-15T07:23:35.329Z,3.9
2023-04-15T07:24:51.000Z,4.5
2023-04-15T07:26:07.718Z,4.3
2023-04-15T07:27:23.907Z,4
2023-04-15T07:28:40.103Z,4.5
2023-04-15T07:29:56.297Z,4.5
2023-04-15T07:31:12.000Z,4.2
2023-04-15T07:32:28.702Z,4.2
2023-04-15T07:33:43.909Z,3.9
2023-04-15T07:35:00.093Z,4.3
2023-04-15T07:36:16.286Z,4.7
2023-04-15T07:37:32.483Z,4.7
2023-04-15T07:38:48.000Z,4.4
2023-04-15T07:40:04.000Z,4.1
2023-04-15T07:41:21.079Z,4.2
2023-04-15T07:42:36.000Z,4.1
2023-04-15T07:43:52.000Z,4.1
2023-04-15T07:45:08.682Z,4.3
2023-04-15T07:46:23.000Z,4.8
2023-04-15T07:47:40.000Z,4.6
2023-04-15T07:48:56.307Z,4.9
2023-04-15T07:50:11.502Z,4.3
2023-04-15T07:51:27.710Z,4.7
2023-04-15T07:52:43.000Z,4.5
2023-04-15T07:54:00.091Z,4.5
2023-04-15T07:55:16.000Z,4.8
2023-04-15T07:56:32.476Z,4.5
2023-04-15T07:57:48.672Z,4.8
2023-04-15T07:59:04.000Z,5
2023-04-15T08:00:21.000Z,4.3
2023-04-15T08:01:37.257Z,5
2023-04-15T08:02:53.451Z,5.8
2023-04-15T08:04:09.000Z,4.9
2023-04-15T08:05:25.841Z,4.7
2023-04-15T08:06:42.048Z,4.9
2023-04-15T08:07:57.247Z,4.5
2023-04-15T08:09:13.000Z,4.6
2023-04-15T08:10:29.642Z,4.7
2023-04-15T08:11:45.833Z,4.7
2023-04-15T08:13:01.000Z,4.9
2023-04-15T08:14:17.262Z,4.4
2023-04-15T08:15:32.485Z,5.1
2023-04-15T08:16:47.693Z,4.7
2023-04-15T08:18:03.877Z,4.6
2023-04-15T08:19:02.071Z,4.4
2023-04-15T08:20:36.000Z,4.8
2023-04-15T08:21:52.000Z,5.3
2023-04-15T08:23:08.000Z,4.7
2023-04-15T08:24:24.000Z,5
2023-04-15T08:25:41.055Z,4.3
2023-04-15T08:26:57.253Z,4.3
2023-04-15T08:28:13.000Z,5
2023-04-15T08:29:11.630Z,4.6
2023-04-15T08:30:45.838Z,4.9
2023-04-15T08:31:44.020Z,4.7
2023-04-15T08:33:17.000Z,5.2
2023-04-15T08:34:33.000Z,4.7
2023-04-15T08:35:49.000Z,5.2
2023-04-15T08:36:47.816Z,5.6
2023-04-15T08:38:22.021Z,4.5
2023-04-15T08:39:38.216Z,4.9
2023-04-15T08:40:54.399Z,5
2023-04-15T08:41:52.595Z,5.2
2023-04-15T08:43:25.000Z,4.4
2023-04-15T08:44:24.012Z,5.2
2023-04-15T08:45:57.235Z,5
2023-04-15T08:47:13.000Z,4.8
2023-04-15T08:48:29.000Z,5
2023-04-15T08:49:27.819Z,4.9
2023-04-15T08:51:02.000Z,5
2023-04-15T08:52:18.000Z,4.9
2023-04-15T08:53:34.403Z,4.6
2023-04-15T08:54:49.000Z,4.7
2023-04-15T08:56:05.000Z,5.3
2023-04-15T08:57:22.010Z,5
2023-04-15T08:58:38.000Z,4.9
2023-04-15T08:59:54.000Z,4.6
2023-04-15T09:01:10.599Z,4.9
2023-04-15T09:02:26.796Z,4.8
2023-04-15T09:03:42.993Z,5.6
2023-04-15T09:04:41.175Z,5.1
2023-04-15T09:06:15.000Z,5
2023-04-15T09:07:31.000Z,4.5
2023-04-15T09:08:47.778Z,4.7
2023-04-15T09:10:03.961Z,5.4
2023-04-15T09:11:45.000Z,4.7
2023-04-15T09:12:35.000Z,5.3
2023-04-15T09:13:51.000Z,5
2023-04-15T09:15:07.750Z,5
2023-04-15T09:16:23.000Z,5.6
2023-04-15T09:17:40.000Z,5.2
2023-04-15T09:18:56.000Z,5.2
2023-04-15T09:19:54.530Z,4.5
2023-04-15T09:21:28.000Z,4.6
2023-04-15T09:22:44.924Z,5.2
2023-04-15T09:24:01.000Z,5.4
2023-04-15T09:25:17.000Z,4.9
2023-04-15T09:26:33.505Z,5.5
2023-04-15T09:27:31.699Z,5.9
2023-04-15T09:29:05.895Z,5.3
2023-04-15T09:30:04.089Z,5.2
2023-04-15T09:31:38.295Z,5.3
2023-04-15T09:32:54.481Z,4.9
2023-04-15T09:34:10.000Z,5.1
2023-04-15T09:35:26.874Z,5.5
2023-04-15T09:36:43.064Z,4.9
2023-04-15T09:37:59.000Z,4.7
2023-04-15T09:39:15.458Z,5.1
2023-04-15T09:40:12.675Z,5.3
2023-04-15T09:41:45.887Z,4.6
2023-04-15T09:43:02.000Z,5
2023-04-15T09:44:18.278Z,5
2023-04-15T09:45:16.472Z,5.3
2023-04-15T09:46:50.686Z,5
2023-04-15T09:48:06.878Z,4.9
2023-04-15T09:49:23.000Z,4.8
2023-04-15T09:50:39.000Z,5.2
2023-04-15T09:51:55.000Z,5
2023-04-15T09:53:11.000Z,4.5
2023-04-15T09:54:27.853Z,4.6
2023-04-15T09:55:44.049Z,5.2
2023-04-15T09:57:00.230Z,4.8
2023-04-15T09:58:16.000Z,4.7
2023-04-15T09:59:32.631Z,4.9
2023-04-15T10:00:48.000Z,4.8
2023-04-15T10:02:05.000Z,4.7
2023-04-15T10:03:21.000Z,4.6
2023-04-15T10:04:37.000Z,4.5
2023-04-15T10:05:53.000Z,4.8
2023-04-15T10:07:09.000Z,5
2023-04-15T10:08:07.988Z,4.9
2023-04-15T10:09:42.000Z,5
2023-04-15T10:10:58.395Z,4.7
2023-04-15T10:12:13.000Z,4.7
2023-04-15T10:13:11.795Z,4.5
2023-04-15T10:14:46.000Z,4.2
2023-04-15T10:16:02.000Z,4.3
2023-04-15T10:17:18.000Z,4.4
2023-04-15T10:18:34.579Z,4.7
2023-04-15T10:19:31.793Z,5.1
2023-04-15T10:21:05.000Z,4.7
2023-04-15T10:22:22.000Z,4.9
2023-04-15T10:23:38.000Z,5.2
2023-04-15T10:24:54.582Z,5.1
2023-04-15T10:26:10.786Z,4.7
2023-04-15T10:27:26.964Z,5.3
2023-04-15T10:28:43.000Z,4.6
2023-04-15T10:29:59.355Z,4.8
2023-04-15T10:31:15.549Z,4.7
2023-04-15T10:32:31.752Z,4.5
2023-04-15T10:33:47.943Z,4.8
2023-04-15T10:35:30.000Z,4.9
2023-04-15T10:36:20.331Z,4.8
2023-04-15T10:37:35.000Z,4.8
2023-04-15T10:38:51.742Z,4.6
2023-04-15T10:40:06.975Z,4.6
2023-04-15T10:41:22.171Z,5.3
2023-04-15T10:42:38.000Z,4
2023-04-15T10:43:54.000Z,4.5
2023-04-15T10:45:10.000Z,5
2023-04-15T10:46:26.000Z,4.6
2023-04-15T10:47:43.000Z,4.4
2023-04-15T10:48:59.342Z,4.6
2023-04-15T10:50:15.537Z,4.5
2023-04-15T10:51:31.735Z,4.5
2023-04-15T10:52:47.000Z,4.1
2023-04-15T10:54:04.122Z,5
2023-04-15T10:55:20.323Z,4.8
2023-04-15T10:56:18.513Z,4.4
2023-04-15T10:57:51.000Z,4.9
2023-04-15T10:59:07.933Z,4.7
2023-04-15T11:00:24.000Z,4.2
2023-04-15T11:01:40.329Z,4.1
2023-04-15T11:02:56.508Z,5
2023-04-15T11:04:12.000Z,4.4
2023-04-15T11:05:28.904Z,4.7
2023-04-15T11:06:45.238Z,4.4
2023-04-15T11:08:01.000Z,4.5
2023-04-15T11:09:17.632Z,4.6
2023-04-15T11:10:33.972Z,4.5
2023-04-15T11:11:49.197Z,4.1
2023-04-15T11:13:04.404Z,4.5
2023-04-15T11:14:20.601Z,4.3
2023-04-15T11:15:36.809Z,4.6
2023-04-15T11:16:53.116Z,4.5
2023-04-15T11:18:09.308Z,5.1
2023-04-15T11:19:25.500Z,4.4
2023-04-15T11:20:41.708Z,4
2023-04-15T11:21:57.910Z,4.5
2023-04-15T11:23:14.000Z,4.6
2023-04-15T11:24:30.283Z,4.5
2023-04-15T11:25:46.487Z,4.7
2023-04-15T11:27:02.674Z,4.6
2023-04-15T11:28:18.867Z,4.5
2023-04-15T11:29:35.062Z,4.1
2023-04-15T11:30:51.258Z,4.8
2023-04-15T11:32:07.453Z,4.7
2023-04-15T11:33:23.649Z,4.6
2023-04-15T11:34:39.853Z,4.7
2023-04-15T11:35:55.000Z,4.4
2023-04-15T11:37:11.000Z,4.5
2023-04-15T11:38:27.447Z,4.5
2023-04-15T11:39:43.647Z,5.3
2023-04-15T11:40:59.842Z,4.8
2023-04-15T11:42:15.079Z,4.6
2023-04-15T11:43:31.376Z,4.6
2023-04-15T11:44:47.571Z,4.9
2023-04-15T11:46:03.767Z,4.5
2023-04-15T11:47:19.967Z,4.3
2023-04-15T11:48:36.157Z,4.7
2023-04-15T11:49:52.000Z,4.7
2023-04-15T11:51:08.547Z,4.8
2023-04-15T11:52:24.742Z,4.2
2023-04-15T11:53:40.937Z,4.6
2023-04-15T11:54:57.139Z,4.3
2023-04-15T11:56:13.000Z,4.2
2023-04-15T11:57:29.000Z,4.6
2023-04-15T11:58:45.721Z,4.5
2023-04-15T12:00:27.000Z,4.8
2023-04-15T12:01:18.109Z,4.4
2023-04-15T12:02:34.320Z,4.3
2023-04-15T12:03:50.499Z,4.4
2023-04-15T12:05:06.000Z,4.5
2023-04-15T12:06:22.898Z,4.8
2023-04-15T12:07:39.084Z,4.5
2023-04-15T12:08:55.000Z,4.7
2023-04-15T12:10:11.000Z,4.1
2023-04-15T12:11:27.679Z,4.7
2023-04-15T12:12:43.869Z,4.5
2023-04-15T12:14:00.000Z,4.7
2023-04-15T12:15:16.401Z,4
2023-04-15T12:16:32.000Z,4.4
2023-04-15T12:17:48.788Z,4.4
2023-04-15T12:19:04.000Z,4.4
2023-04-15T12:20:21.000Z,4.1
2023-04-15T12:21:37.000Z,4.5
2023-04-15T12:22:53.000Z,4
2023-04-15T12:24:09.000Z,4.6
2023-04-15T12:25:25.000Z,4.5
2023-04-15T12:26:42.000Z,4.4
2023-04-15T12:27:58.353Z,4.1
2023-04-15T12:29:14.000Z,4.3
2023-04-15T12:30:30.000Z,4.2
2023-04-15T12:31:47.056Z,4.8
2023-04-15T12:32:45.300Z,4.4
2023-04-15T12:34:19.000Z,4.1
2023-04-15T12:35:35.805Z,4.2
2023-04-15T12:36:52.057Z,4.3
2023-04-15T12:38:08.323Z,3.8
2023-04-15T12:39:23.000Z,4.2
2023-04-15T12:40:21.770Z,4.8
2023-04-15T12:41:55.966Z,3.9
2023-04-15T12:43:12.000Z,4.1
2023-04-15T12:44:28.000Z,4.3
2023-04-15T12:45:26.551Z,3.8
2023-04-15T12:47:00.000Z,3.8
2023-04-15T12:47:58.942Z,3.9
2023-04-15T12:49:33.000Z,4
2023-04-15T12:50:49.000Z,3.9
2023-04-15T12:52:05.000Z,4
2023-04-15T12:53:03.723Z,3.7
2023-04-15T12:54:37.919Z,4.5
2023-04-15T12:55:36.114Z,4
2023-04-15T12:57:10.310Z,4.2
2023-04-15T12:58:08.504Z,3.8
2023-04-15T12:59:42.708Z,3.6
2023-04-15T13:00:40.894Z,3.9
2023-04-15T13:02:40.000Z,3.9
2023-04-15T13:03:31.000Z,4.1
2023-04-15T13:05:13.000Z,3.6
2023-04-15T13:05:45.675Z,3.9
2023-04-15T13:07:19.871Z,4.1
2023-04-15T13:08:36.082Z,3.7
2023-04-15T13:09:52.263Z,3.8
2023-04-15T13:11:08.000Z,3.8
2023-04-15T13:12:24.788Z,3.7
2023-04-15T13:14:06.000Z,4.1
2023-04-15T13:15:23.000Z,3.9
2023-04-15T13:16:13.000Z,3.7
2023-04-15T13:17:29.773Z,3.9
2023-04-15T13:18:46.048Z,3.8
2023-04-15T13:20:01.000Z,3.5
2023-04-15T13:20:59.490Z,3
2023-04-15T13:22:33.686Z,3.6
2023-04-15T13:23:31.881Z,3.6
2023-04-15T13:25:06.079Z,3.5
2023-04-15T13:26:22.000Z,3.1
2023-04-15T13:27:38.467Z,3.2
2023-04-15T13:29:20.000Z,3.3
2023-04-15T13:30:10.000Z,3.4
2023-04-15T13:31:27.052Z,3.5
2023-04-15T13:32:43.248Z,3.2
2023-04-15T13:33:41.442Z,3.1
2023-04-15T13:35:15.638Z,3.3
2023-04-15T13:36:13.832Z,3.3
2023-04-15T13:37:48.000Z,3.1
2023-04-15T13:38:46.223Z,3.5
2023-04-15T13:40:20.419Z,3.4
2023-04-15T13:41:18.615Z,3.6
2023-04-15T13:42:52.000Z,3.2
2023-04-15T13:44:09.004Z,3.1
2023-04-15T13:45:25.000Z,2.7
2023-04-15T13:46:23.394Z,3.3
2023-04-15T13:47:57.000Z,2.7
2023-04-15T13:48:55.784Z,2.9
2023-04-15T13:50:29.000Z,2.5
2023-04-15T13:51:46.000Z,2.8
2023-04-15T13:53:02.000Z,3
2023-04-15T13:54:18.742Z,3.5
2023-04-15T13:55:35.006Z,3.3
2023-04-15T13:56:50.000Z,2.8
2023-04-15T13:58:06.452Z,3.2
2023-04-15T13:59:22.000Z,3.3
2023-04-15T14:00:20.843Z,2.9
2023-04-15T14:02:20.000Z,3.2
2023-04-15T14:03:11.000Z,3
2023-04-15T14:04:27.000Z,2.9
2023-04-15T14:05:25.624Z,3
2023-04-15T14:06:59.000Z,3.1
2023-04-15T14:07:58.014Z,3
2023-04-15T14:09:32.000Z,3.6
2023-04-15T14:10:48.404Z,3.5
2023-04-15T14:12:04.600Z,3.7
2023-04-15T14:13:02.795Z,3.2
2023-04-15T14:14:36.990Z,3.2
2023-04-15T14:15:53.192Z,3.6
2023-04-15T14:17:09.000Z,2.9
2023-04-15T14:18:07.575Z,3.4
2023-04-15T14:19:41.000Z,3.7
2023-04-15T14:20:57.972Z,3.4
2023-04-15T14:22:14.000Z,3.1
2023-04-15T14:23:30.000Z,3
2023-04-15T14:24:46.000Z,3.1
2023-04-15T14:26:02.000Z,3
2023-04-15T14:27:18.000Z,3.4
2023-04-15T14:28:35.000Z,3.3
2023-04-15T14:30:17.000Z,2.6
2023-04-15T14:30:49.699Z,3
2023-04-15T14:32:23.000Z,2.7
2023-04-15T14:33:40.209Z,3.1
2023-04-15T14:34:37.473Z,2.8
2023-04-15T14:36:11.000Z,3
2023-04-15T14:37:27.865Z,3.3
2023-04-15T14:38:44.000Z,2.6
2023-04-15T14:40:26.000Z,3.5
2023-04-15T14:41:16.000Z,2.9
2023-04-15T14:42:58.000Z,3
2023-04-15T14:44:14.000Z,3.2
2023-04-15T14:45:05.000Z,2.9
2023-04-15T14:46:21.000Z,3.1
2023-04-15T14:47:37.000Z,3.3
2023-04-15T14:48:53.000Z,2.6
2023-04-15T14:50:09.000Z,2.7
2023-04-15T14:51:26.000Z,3.1
2023-04-15T14:52:24.189Z,2.8
2023-04-15T14:53:58.000Z,3.3
2023-04-15T14:54:56.576Z,3.3
2023-04-15T14:56:30.780Z,2.8
2023-04-15T14:57:46.962Z,3.1
2023-04-15T14:59:29.000Z,3.1
2023-04-15T15:00:01.348Z,3.3
2023-04-15T15:01:35.541Z,3.4
2023-04-15T15:02:51.000Z,3.2
2023-04-15T15:04:07.927Z,3.5
2023-04-15T15:05:24.000Z,3.7
2023-04-15T15:06:40.000Z,3.6
2023-04-15T15:07:38.621Z,3.6
2023-04-15T15:09:12.000Z,3.6
2023-04-15T15:10:28.000Z,3.5
2023-04-15T15:11:26.327Z,3.2
2023-04-15T15:13:00.000Z,2.9
2023-04-15T15:13:58.713Z,3.1
2023-04-15T15:15:32.000Z,3.1
2023-04-15T15:16:49.000Z,3.2
2023-04-15T15:18:05.000Z,3.4
2023-04-15T15:19:21.000Z,3
2023-04-15T15:20:37.000Z,2.8
2023-04-15T15:21:53.000Z,2.8
2023-04-15T15:23:10.000Z,3.1
2023-04-15T15:24:08.258Z,2.8
2023-04-15T15:25:42.000Z,3
2023-04-15T15:26:40.644Z,2.8
2023-04-15T15:28:14.000Z,3
2023-04-15T15:29:31.000Z,3.5
2023-04-15T15:30:47.000Z,3.5
2023-04-15T15:32:03.000Z,3.3
2023-04-15T15:33:18.000Z,3.1
2023-04-15T15:34:34.000Z,3.4
2023-04-15T15:35:51.000Z,3.3
2023-04-15T15:36:49.201Z,3.5
2023-04-15T15:38:23.393Z,3.8
2023-04-15T15:39:39.000Z,3.4
2023-04-15T15:40:55.000Z,3.6
2023-04-15T15:42:11.972Z,3.3
2023-04-15T15:43:28.165Z,3
2023-04-15T15:44:26.358Z,3.2
2023-04-15T15:46:00.000Z,3.2
2023-04-15T15:47:16.000Z,2.8
2023-04-15T15:48:32.000Z,2.5
2023-04-15T15:49:49.000Z,3.3
2023-04-15T15:51:05.000Z,3
2023-04-15T15:52:03.516Z,3.7
2023-04-15T15:53:37.708Z,3.6
2023-04-15T15:54:53.000Z,3
2023-04-15T15:56:10.000Z,3.4
2023-04-15T15:57:26.000Z,2.8
2023-04-15T15:58:42.000Z,3
2023-04-15T15:59:58.000Z,3.1
2023-04-15T16:01:40.000Z,3.4
2023-04-15T16:02:13.060Z,3.2
2023-04-15T16:03:47.000Z,2.7
2023-04-15T16:04:45.445Z,3
2023-04-15T16:06:19.638Z,2.9
2023-04-15T16:07:35.000Z,3
2023-04-15T16:08:52.000Z,2.7
2023-04-15T16:09:50.217Z,2.7
2023-04-15T16:11:24.000Z,2.9
2023-04-15T16:12:40.000Z,2.8
2023-04-15T16:13:56.000Z,3.1
2023-04-15T16:15:13.000Z,2.5
2023-04-15T16:16:29.188Z,2.7
2023-04-15T16:17:27.374Z,2.7
2023-04-15T16:19:01.000Z,2.8
2023-04-15T16:20:17.000Z,2.8
2023-04-15T16:21:33.000Z,3
2023-04-15T16:22:49.395Z,2.4
2023-04-15T16:24:30.000Z,2.9
2023-04-15T16:25:20.000Z,2.4
2023-04-15T16:26:37.000Z,2.5
2023-04-15T16:27:53.000Z,2.7
2023-04-15T16:28:51.412Z,2.8
2023-04-15T16:30:25.000Z,2.7
2023-04-15T16:31:23.798Z,2.8
2023-04-15T16:32:58.000Z,2.6
2023-04-15T16:34:14.000Z,2.7
2023-04-15T16:35:56.000Z,2.7
2023-04-15T16:36:28.570Z,2.6
2023-04-15T16:38:02.763Z,2.4
2023-04-15T16:39:18.000Z,2.4
2023-04-15T16:40:35.000Z,2.6
2023-04-15T16:41:33.343Z,2.3
2023-04-15T16:43:07.536Z,2.5
2023-04-15T16:44:05.729Z,2.5
2023-04-15T16:45:39.922Z,2.3
2023-04-15T16:46:56.000Z,2.7
2023-04-15T16:48:12.000Z,2.4
2023-04-15T16:49:10.501Z,2.1
2023-04-15T16:50:44.716Z,2.6
2023-04-15T16:51:42.887Z,2.4
2023-04-15T16:53:17.000Z,2.3
2023-04-15T16:54:15.273Z,2.1
2023-04-15T16:55:49.535Z,2.4
2023-04-15T16:57:05.000Z,2.5
2023-04-15T16:58:21.000Z,2.7
2023-04-15T16:59:37.000Z,2.6
2023-04-15T17:00:53.000Z,2.1
2023-04-15T17:02:09.618Z,2.6
2023-04-15T17:03:51.000Z,2.4
2023-04-15T17:04:42.004Z,2.5
2023-04-15T17:05:40.197Z,2.1
2023-04-15T17:07:14.000Z,2.9
2023-04-15T17:08:12.583Z,2.8
2023-04-15T17:09:46.000Z,2
2023-04-15T17:10:44.969Z,2.6
2023-04-15T17:12:19.000Z,2.5
2023-04-15T17:13:35.355Z,2.1
2023-04-15T17:14:51.000Z,2.9
2023-04-15T17:15:49.741Z,2.9
2023-04-15T17:17:49.000Z,2.4
2023-04-15T17:18:22.127Z,2.5
2023-04-15T17:20:22.000Z,2.6
2023-04-15T17:20:54.513Z,2
2023-04-15T17:22:28.000Z,2.8
2023-04-15T17:23:26.900Z,2.5
2023-04-15T17:25:01.000Z,2.6
2023-04-15T17:26:17.000Z,3
2023-04-15T17:27:33.000Z,2.9
2023-04-15T17:28:31.672Z,2.7
2023-04-15T17:30:05.000Z,2.5
2023-04-15T17:31:03.187Z,2.7
2023-04-15T17:32:37.379Z,2.9
2023-04-15T17:33:35.573Z,2.8
2023-04-15T17:35:09.000Z,2.7