createdAt,value
2022-08-24T00:01:56.173Z,68.31
2022-08-24T00:04:24.584Z,68.92
2022-08-24T00:06:52.404Z,69.86
2022-08-24T00:09:19.512Z,70.14
2022-08-24T00:11:47.583Z,70.98
2022-08-24T00:14:15.041Z,70.67
2022-08-24T00:16:42.631Z,70.18
2022-08-24T00:19:11.116Z,70.55
2022-08-24T00:21:38.256Z,70.25
2022-08-24T00:24:06.216Z,70.38
2022-08-24T00:26:33.744Z,71.19
2022-08-24T00:29:06.840Z,71.43
2022-08-24T00:31:34.841Z,71.61
2022-08-24T00:34:02.047Z,71.26
2022-08-24T00:36:29.147Z,70.05
2022-08-24T00:38:56.412Z,69.89
2022-08-24T00:41:23.554Z,69.70
2022-08-24T00:44:01.101Z,69.86
2022-08-24T00:46:59.190Z,69.58
2022-08-24T00:49:57.145Z,69.86
2022-08-24T00:52:39.864Z,70.25
2022-08-24T00:55:20.809Z,71.65
2022-08-24T00:57:52.327Z,72.71
2022-08-24T01:00:27.369Z,72.53
2022-08-24T01:03:04.395Z,73.44
2022-08-24T01:05:35.703Z,74.93
2022-08-24T01:08:05.136Z,74.88
2022-08-24T01:10:38.243Z,75.29
2022-08-24T01:13:09.526Z,76.26
2022-08-24T01:15:42.970Z,75.70
2022-08-24T01:18:36.313Z,75.16
2022-08-24T01:21:16.216Z,74.36
2022-08-24T01:23:47.838Z,73.57
2022-08-24T01:26:22.686Z,73.02
2022-08-24T01:28:56.756Z,72.55
2022-08-24T01:31:25.259Z,72.92
2022-08-24T01:33:54.686Z,72.88
2022-08-24T01:36:34.765Z,72.63
2022-08-24T01:39:16.909Z,72.94
2022-08-24T01:41:44.309Z,73.63
2022-08-24T01:44:11.448Z,73.12
2022-08-24T01:46:38.523Z,72.82
2022-08-24T01:49:05.903Z,73.19
2022-08-24T01:51:33.960Z,72.60
2022-08-24T01:54:03.171Z,72.51
2022-08-24T01:56:31.963Z,72.54
2022-08-24T01:59:01.011Z,72.38
2022-08-24T02:01:31.127Z,72.48
2022-08-24T02:04:02.911Z,72.37
2022-08-24T02:06:29.914Z,72.65
2022-08-24T02:08:57.014Z,72.50
2022-08-24T02:11:24.039Z,72.50
2022-08-24T02:13:51.129Z,73.25
2022-08-24T02:16:19.696Z,73.64
2022-08-24T02:18:47.562Z,74.86
2022-08-24T02:21:15.033Z,75.63
2022-08-24T02:23:42.959Z,75.76
2022-08-24T02:26:11.710Z,79.08
2022-08-24T02:28:40.286Z,78.79
2022-08-24T02:31:10.318Z,78.78
2022-08-24T02:33:39.058Z,79.26
2022-08-24T02:36:25.694Z,79.62
2022-08-24T02:38:55.270Z,78.76
2022-08-24T02:41:24.766Z,79.12
2022-08-24T02:43:54.751Z,78.16
2022-08-24T02:46:29.066Z,78.24
2022-08-24T02:49:10.412Z,78.28
2022-08-24T02:51:44.411Z,78.02
2022-08-24T02:54:18.092Z,77.24
2022-08-24T02:56:47.253Z,78.13
2022-08-24T02:59:16.144Z,80.51
2022-08-24T03:01:43.925Z,79.74
2022-08-24T03:04:12.062Z,79.07
2022-08-24T03:06:39.267Z,79.09
2022-08-24T03:09:07.433Z,78.61
2022-08-24T03:11:34.739Z,78.27
2022-08-24T03:14:02.169Z,78.97
2022-08-24T03:16:30.320Z,79.14
2022-08-24T03:18:57.892Z,79.13
2022-08-24T03:21:25.080Z,79.06
2022-08-24T03:23:52.427Z,77.25
2022-08-24T03:26:19.544Z,78.11
2022-08-24T03:28:46.983Z,78.88
2022-08-24T03:31:16.978Z,78.69
2022-08-24T03:33:44.104Z,78.73
2022-08-24T03:36:14.079Z,79.11
2022-08-24T03:38:41.986Z,79.44
2022-08-24T03:41:09.597Z,79.64
2022-08-24T03:43:51.402Z,78.95
2022-08-24T03:46:28.750Z,79.05
2022-08-24T03:48:59.423Z,80.09
2022-08-24T03:51:28.683Z,81.64
2022-08-24T03:53:58.692Z,83.78
2022-08-24T03:56:26.543Z,84.76
2022-08-24T03:58:55.033Z,84.93
2022-08-24T04:01:22.346Z,84.67
2022-08-24T04:03:50.494Z,84.38
2022-08-24T04:06:19.699Z,83.96
2022-08-24T04:08:48.104Z,85.04
2022-08-24T04:11:23.075Z,85.01
2022-08-24T04:13:53.749Z,84.39
2022-08-24T04:16:22.088Z,83.76
2022-08-24T04:18:51.259Z,83.61
2022-08-24T04:21:25.821Z,82.63
2022-08-24T04:23:53.507Z,82.36
2022-08-24T04:26:32.369Z,82.47
2022-08-24T04:29:12.433Z,82.39
2022-08-24T04:31:41.246Z,83.04
2022-08-24T04:34:10.608Z,82.62
2022-08-24T04:36:40.733Z,82.96
2022-08-24T04:39:07.743Z,82.57
2022-08-24T04:41:35.352Z,83.51
2022-08-24T04:44:02.824Z,84.24
2022-08-24T04:46:30.578Z,85.16
2022-08-24T04:48:58.968Z,85.44
2022-08-24T04:51:26.070Z,85.19
2022-08-24T04:53:54.620Z,85.17
2022-08-24T04:56:24.830Z,85.09
2022-08-24T04:58:56.833Z,84.96
2022-08-24T05:01:27.500Z,84.49
2022-08-24T05:03:56.030Z,84.52
2022-08-24T05:06:29.345Z,84.13
2022-08-24T05:08:58.370Z,84.39
2022-08-24T05:11:26.901Z,84.45
2022-08-24T05:13:55.965Z,84.38
2022-08-24T05:16:24.633Z,84.61
2022-08-24T05:18:52.807Z,84.52
2022-08-24T05:21:23.424Z,84.99
2022-08-24T05:23:50.875Z,85.11
2022-08-24T05:26:25.971Z,84.73
2022-08-24T05:28:59.802Z,84.12
2022-08-24T05:31:30.826Z,83.68
2022-08-24T05:34:00.027Z,83.19
2022-08-24T05:36:31.969Z,83.01
2022-08-24T05:39:02.344Z,83.73
2022-08-24T05:41:30.276Z,83.90
2022-08-24T05:43:57.476Z,83.27
2022-08-24T05:46:24.523Z,82.92
2022-08-24T05:48:52.967Z,82.82
2022-08-24T05:51:21.605Z,82.73
2022-08-24T05:53:48.852Z,82.47
2022-08-24T05:56:18.136Z,82.87
2022-08-24T05:58:45.978Z,81.05
2022-08-24T06:01:17.733Z,80.34
2022-08-24T06:03:45.340Z,79.58
2022-08-24T06:06:13.542Z,79.48
2022-08-24T06:08:45.759Z,78.18
2022-08-24T06:11:35.023Z,75.81
2022-08-24T06:14:07.503Z,73.28
2022-08-24T06:16:36.863Z,73.14
2022-08-24T06:19:05.140Z,73.29
2022-08-24T06:21:32.596Z,73.11
2022-08-24T06:24:00.288Z,71.87
2022-08-24T06:26:50.407Z,70.93
2022-08-24T06:29:19.396Z,71.36
2022-08-24T06:31:49.255Z,71.95
2022-08-24T06:34:24.549Z,72.09
2022-08-24T06:36:51.601Z,69.85
2022-08-24T06:39:18.681Z,70.24
2022-08-24T06:41:45.755Z,67.67
2022-08-24T06:44:12.748Z,68.18
2022-08-24T06:46:39.925Z,69.22
2022-08-24T06:49:07.964Z,65.43
2022-08-24T06:51:35.287Z,63.91
2022-08-24T06:54:02.393Z,62.68
2022-08-24T06:56:29.482Z,63.42
2022-08-24T06:58:56.565Z,62.72
2022-08-24T07:01:27.578Z,62.30
2022-08-24T07:03:55.564Z,63.15
2022-08-24T07:06:24.689Z,64.68
2022-08-24T07:08:52.825Z,63.49
2022-08-24T07:11:20.961Z,62.71
2022-08-24T07:13:49.991Z,63.25
2022-08-24T07:16:21.402Z,62.52
2022-08-24T07:18:50.114Z,62.50
2022-08-24T07:21:20.081Z,63.37
2022-08-24T07:23:55.163Z,62.08
2022-08-24T07:26:25.517Z,62.02
2022-08-24T07:29:01.354Z,61.69
2022-08-24T07:31:32.033Z,61.55
2022-08-24T07:34:02.030Z,62.36
2022-08-24T07:36:29.303Z,61.49
2022-08-24T07:38:57.262Z,62.15
2022-08-24T07:42:02.437Z,62.16
2022-08-24T07:44:15.925Z,60.60
2022-08-24T07:46:44.233Z,61.61
2022-08-24T07:49:31.322Z,61.30
2022-08-24T07:52:00.166Z,62.06
2022-08-24T07:54:30.250Z,61.60
2022-08-24T07:57:00.286Z,60.75
2022-08-24T07:59:27.323Z,60.60
2022-08-24T08:01:54.409Z,59.81
2022-08-24T08:04:25.061Z,59.48
2022-08-24T08:06:53.591Z,60.90
2022-08-24T08:09:21.221Z,59.49
2022-08-24T08:11:49.301Z,58.98
2022-08-24T08:14:16.382Z,59.51
2022-08-24T08:16:43.577Z,59.94
2022-08-24T08:19:11.183Z,59.47
2022-08-24T08:22:06.466Z,58.51
2022-08-24T08:24:33.773Z,58.80
2022-08-24T08:27:00.857Z,57.89
2022-08-24T08:29:28.559Z,57.37
2022-08-24T08:31:55.948Z,58.12
2022-08-24T08:34:23.033Z,57.63
2022-08-24T08:36:53.339Z,56.06
2022-08-24T08:39:22.583Z,57.40
2022-08-24T08:41:57.034Z,57.31
2022-08-24T08:44:41.127Z,57.15
2022-08-24T08:47:37.502Z,57.24
2022-08-24T08:50:18.861Z,55.56
2022-08-24T08:53:23.633Z,55.39
2022-08-24T08:56:40.774Z,55.62
2022-08-24T09:00:15.756Z,54.55
2022-08-24T09:03:23.166Z,53.94
2022-08-24T09:06:34.190Z,54.12
2022-08-24T09:09:41.370Z,54.32
2022-08-24T09:12:23.190Z,52.74
2022-08-24T09:15:14.589Z,53.49
2022-08-24T09:18:21.002Z,52.73
2022-08-24T09:21:17.575Z,53.42
2022-08-24T09:24:34.696Z,51.21
2022-08-24T09:27:35.082Z,51.95
2022-08-24T09:30:28.106Z,51.93
2022-08-24T09:33:12.306Z,52.28
2022-08-24T09:35:51.171Z,51.98
2022-08-24T09:38:33.247Z,50.32
2022-08-24T09:41:53.814Z,51.01
2022-08-24T09:44:30.559Z,51.07
2022-08-24T09:47:41.558Z,50.51
2022-08-24T09:50:23.376Z,49.32
2022-08-24T09:52:59.547Z,48.60
2022-08-24T09:56:00.455Z,48.07
2022-08-24T09:58:43.156Z,50.17
2022-08-24T10:01:54.026Z,48.44
2022-08-24T10:04:37.206Z,48.20
2022-08-24T10:07:25.693Z,47.25
2022-08-24T10:10:33.542Z,48.59
2022-08-24T10:14:08.216Z,48.62
2022-08-24T10:16:59.111Z,46.88
2022-08-24T10:19:50.871Z,45.93
2022-08-24T10:23:02.400Z,45.90
2022-08-24T10:26:09.487Z,46.27
2022-08-24T10:29:05.578Z,44.61
2022-08-24T10:32:18.910Z,45.90
2022-08-24T10:35:15.155Z,45.66
2022-08-24T10:38:52.839Z,45.55
2022-08-24T10:42:41.139Z,45.24
2022-08-24T10:46:07.611Z,44.73
2022-08-24T10:48:54.907Z,45.25
2022-08-24T10:52:15.686Z,44.73
2022-08-24T10:54:42.982Z,44.10
2022-08-24T10:57:54.566Z,43.57
2022-08-24T11:00:27.593Z,44.01
2022-08-24T11:03:15.125Z,42.79
2022-08-24T11:05:49.184Z,43.35
2022-08-24T11:08:30.770Z,44.04
2022-08-24T11:11:24.050Z,43.27
2022-08-24T11:14:09.811Z,42.93
2022-08-24T11:16:45.686Z,43.23
2022-08-24T11:19:35.266Z,42.76
2022-08-24T11:22:25.139Z,42.79
2022-08-24T11:25:27.336Z,43.69
2022-08-24T11:28:05.785Z,43.61
2022-08-24T11:30:39.447Z,43.65
2022-08-24T11:33:32.591Z,42.43
2022-08-24T11:36:02.843Z,42.15
2022-08-24T11:38:34.998Z,41.52
2022-08-24T11:41:13.740Z,42.70
2022-08-24T11:44:04.760Z,40.91
2022-08-24T11:46:51.262Z,41.30
2022-08-24T11:50:16.254Z,40.78
2022-08-24T11:53:13.964Z,40.86
2022-08-24T11:55:51.761Z,41.96
2022-08-24T11:58:48.661Z,40.86
2022-08-24T12:01:43.601Z,41.80
2022-08-24T12:04:44.879Z,41.70
2022-08-24T12:07:42.830Z,41.25
2022-08-24T12:10:58.089Z,41.95
2022-08-24T12:13:49.268Z,42.00
2022-08-24T12:16:44.041Z,43.07
2022-08-24T12:19:35.719Z,41.55
2022-08-24T12:22:06.696Z,41.65
2022-08-24T12:25:23.923Z,41.12
2022-08-24T12:27:52.408Z,40.14
2022-08-24T12:30:19.501Z,40.56
2022-08-24T12:32:53.855Z,40.13
2022-08-24T12:35:41.691Z,40.38
2022-08-24T12:38:45.799Z,39.23
2022-08-24T12:41:32.375Z,40.94
2022-08-24T12:44:25.485Z,39.90
2022-08-24T12:46:54.507Z,40.93
2022-08-24T12:49:48.473Z,41.96
2022-08-24T12:53:04.690Z,40.29
2022-08-24T12:56:23.810Z,39.64
2022-08-24T12:58:59.767Z,38.94
2022-08-24T13:01:35.700Z,40.25
2022-08-24T13:04:13.489Z,38.74
2022-08-24T13:07:00.138Z,39.71
2022-08-24T13:09:33.670Z,40.09
2022-08-24T13:12:38.780Z,39.16
2022-08-24T13:15:23.904Z,38.96
2022-08-24T13:17:52.745Z,39.13
2022-08-24T13:20:50.790Z,39.28
2022-08-24T13:23:21.314Z,37.62
2022-08-24T13:25:48.264Z,38.42
2022-08-24T13:28:21.592Z,40.52
2022-08-24T13:31:15.385Z,40.97
2022-08-24T13:33:58.406Z,40.84
2022-08-24T13:36:31.658Z,41.43
2022-08-24T13:39:46.072Z,40.90
2022-08-24T13:42:24.775Z,41.05
2022-08-24T13:45:17.955Z,41.34
2022-08-24T13:48:12.439Z,41.47
2022-08-24T13:51:03.958Z,40.97
2022-08-24T13:53:53.394Z,40.88
2022-08-24T13:56:23.557Z,40.32
2022-08-24T13:59:37.233Z,41.35
2022-08-24T14:02:16.264Z,40.65
2022-08-24T14:04:55.678Z,42.25
2022-08-24T14:07:33.906Z,41.83
2022-08-24T14:10:33.048Z,41.03
2022-08-24T14:13:33.071Z,40.16
2022-08-24T14:17:02.540Z,39.54
2022-08-24T14:19:41.097Z,37.12
2022-08-24T14:22:53.330Z,37.64
2022-08-24T14:25:24.935Z,37.79
2022-08-24T14:28:40.351Z,38.63
2022-08-24T14:31:28.318Z,38.17
2022-08-24T14:34:44.887Z,37.53
2022-08-24T14:37:14.807Z,37.29
2022-08-24T14:40:10.904Z,38.00
2022-08-24T14:42:51.842Z,37.69
2022-08-24T14:45:21.740Z,37.47
2022-08-24T14:48:00.622Z,37.93
2022-08-24T14:50:45.223Z,38.45
2022-08-24T14:53:21.221Z,37.95
2022-08-24T14:56:12.564Z,37.46
2022-08-24T14:59:09.443Z,36.96
2022-08-24T15:01:59.374Z,36.75
2022-08-24T15:05:36.697Z,36.29
2022-08-24T15:08:16.227Z,37.20
2022-08-24T15:10:59.192Z,36.50
2022-08-24T15:13:32.958Z,37.03
2022-08-24T15:16:34.696Z,36.07
2022-08-24T15:19:35.980Z,36.52
2022-08-24T15:22:09.761Z,37.44
2022-08-24T15:25:11.668Z,36.55
2022-08-24T15:28:08.282Z,36.52
2022-08-24T15:30:39.961Z,37.43
2022-08-24T15:33:20.021Z,36.55
2022-08-24T15:35:52.181Z,37.67
2022-08-24T15:38:23.151Z,37.77
2022-08-24T15:41:04.923Z,36.53
2022-08-24T15:43:35.040Z,36.87
2022-08-24T15:46:02.418Z,37.26
2022-08-24T15:48:31.819Z,36.29
2022-08-24T15:51:01.014Z,37.50
2022-08-24T15:53:41.098Z,37.75
2022-08-24T15:56:35.722Z,36.90
2022-08-24T15:59:12.023Z,36.74
2022-08-24T16:02:00.435Z,37.12
2022-08-24T16:04:48.538Z,36.86
2022-08-24T16:07:26.330Z,37.36
2022-08-24T16:10:11.505Z,37.48
2022-08-24T16:12:39.887Z,37.12
2022-08-24T16:15:19.427Z,37.13
2022-08-24T16:17:59.195Z,37.09
2022-08-24T16:20:26.757Z,37.72
2022-08-24T16:23:10.730Z,37.29
2022-08-24T16:25:48.008Z,37.58
2022-08-24T16:28:23.758Z,37.50
2022-08-24T16:30:58.733Z,38.13
2022-08-24T16:33:34.443Z,37.25
2022-08-24T16:36:11.912Z,36.67
2022-08-24T16:38:47.063Z,36.39
2022-08-24T16:41:20.378Z,37.95
2022-08-24T16:43:48.776Z,37.86
2022-08-24T16:46:22.734Z,38.76
2022-08-24T16:48:50.164Z,38.01
2022-08-24T16:51:17.192Z,38.77
2022-08-24T16:53:44.138Z,38.99
2022-08-24T16:56:14.828Z,37.91
2022-08-24T16:58:47.432Z,37.57
2022-08-24T17:01:15.959Z,37.43
2022-08-24T17:03:46.060Z,37.08
2022-08-24T17:06:13.293Z,37.68
2022-08-24T17:08:40.861Z,37.50
2022-08-24T17:11:08.573Z,37.36
2022-08-24T17:13:51.070Z,38.28
2022-08-24T17:16:21.244Z,38.63
2022-08-24T17:18:48.541Z,38.39
2022-08-24T17:21:16.195Z,38.61
2022-08-24T17:23:44.402Z,38.21
2022-08-24T17:26:20.746Z,38.08
2022-08-24T17:28:51.934Z,38.29
2022-08-24T17:31:19.226Z,38.42
2022-08-24T17:33:46.267Z,38.26
2022-08-24T17:36:25.004Z,39.47
2022-08-24T17:38:56.122Z,40.33
2022-08-24T17:41:27.303Z,39.97
2022-08-24T17:43:55.110Z,40.31
2022-08-24T17:46:22.547Z,40.51
2022-08-24T17:48:49.897Z,40.70
2022-08-24T17:51:16.967Z,41.34
2022-08-24T17:53:44.049Z,41.95
2022-08-24T17:56:15.680Z,42.31
2022-08-24T17:59:05.249Z,42.89
2022-08-24T18:01:32.726Z,42.74
2022-08-24T18:03:59.769Z,43.60
2022-08-24T18:06:28.073Z,43.70
2022-08-24T18:08:59.089Z,43.92
2022-08-24T18:11:26.602Z,43.65
2022-08-24T18:13:54.713Z,43.36
2022-08-24T18:16:27.464Z,43.25
2022-08-24T18:18:55.379Z,43.14
2022-08-24T18:21:22.777Z,44.30
2022-08-24T18:23:50.870Z,45.13
2022-08-24T18:26:27.893Z,44.31
2022-08-24T18:29:00.366Z,44.46
2022-08-24T18:31:29.521Z,43.80
2022-08-24T18:33:56.513Z,44.45
2022-08-24T18:36:23.563Z,44.08
2022-08-24T18:38:50.495Z,44.30
2022-08-24T18:41:17.732Z,45.16
2022-08-24T18:43:44.938Z,45.29
2022-08-24T18:46:12.318Z,46.15
2022-08-24T18:48:39.383Z,46.03
2022-08-24T18:51:06.632Z,46.04
2022-08-24T18:53:35.438Z,46.07
2022-08-24T18:56:09.288Z,46.75
2022-08-24T18:58:39.207Z,46.70
2022-08-24T19:01:06.842Z,47.05
2022-08-24T19:03:34.523Z,47.31
2022-08-24T19:06:01.465Z,47.31
2022-08-24T19:08:28.555Z,47.84
2022-08-24T19:10:56.223Z,48.25
2022-08-24T19:13:23.503Z,48.68
2022-08-24T19:15:51.028Z,49.11
2022-08-24T19:18:21.538Z,48.80
2022-08-24T19:20:54.165Z,48.98
2022-08-24T19:23:35.408Z,48.66
2022-08-24T19:26:03.806Z,48.30
2022-08-24T19:28:31.254Z,48.62
2022-08-24T19:31:02.088Z,48.24
2022-08-24T19:33:36.105Z,48.72
2022-08-24T19:36:04.179Z,48.82
2022-08-24T19:38:31.344Z,48.77
2022-08-24T19:40:59.513Z,48.90
2022-08-24T19:43:28.260Z,47.92
2022-08-24T19:46:05.343Z,48.71
2022-08-24T19:48:38.291Z,48.99
2022-08-24T19:51:09.044Z,48.98
2022-08-24T19:53:38.001Z,48.98
2022-08-24T19:56:06.913Z,49.62
2022-08-24T19:58:59.594Z,50.44
2022-08-24T20:01:34.860Z,49.45
2022-08-24T20:04:06.396Z,48.96
2022-08-24T20:06:35.658Z,49.39
2022-08-24T20:09:04.318Z,49.36
2022-08-24T20:11:31.763Z,49.25
2022-08-24T20:13:58.782Z,49.43
2022-08-24T20:16:35.628Z,50.08
2022-08-24T20:19:04.137Z,49.61
2022-08-24T20:21:31.784Z,50.28
2022-08-24T20:24:02.712Z,50.48
2022-08-24T20:26:43.530Z,50.39
2022-08-24T20:29:12.012Z,50.11
2022-08-24T20:31:40.066Z,50.82
2022-08-24T20:34:07.471Z,50.96
2022-08-24T20:36:36.997Z,51.45
2022-08-24T20:39:10.508Z,51.62
2022-08-24T20:41:38.470Z,52.46
2022-08-24T20:44:10.055Z,52.05
2022-08-24T20:46:38.921Z,52.50
2022-08-24T20:49:15.335Z,52.85
2022-08-24T20:51:43.972Z,53.31
2022-08-24T20:54:11.382Z,54.14
2022-08-24T20:56:38.925Z,53.97
2022-08-24T20:59:09.864Z,54.00
2022-08-24T21:01:38.560Z,54.99
2022-08-24T21:04:05.855Z,54.78
2022-08-24T21:06:34.241Z,55.32
2022-08-24T21:09:04.618Z,55.42
2022-08-24T21:11:34.814Z,55.95
2022-08-24T21:14:06.744Z,56.58
2022-08-24T21:16:41.405Z,56.20
2022-08-24T21:19:17.430Z,56.64
2022-08-24T21:21:46.889Z,56.93
2022-08-24T21:24:15.748Z,57.14
2022-08-24T21:26:42.875Z,56.81
2022-08-24T21:29:10.434Z,57.98
2022-08-24T21:31:38.137Z,58.67
2022-08-24T21:34:24.851Z,58.18
2022-08-24T21:36:53.731Z,59.05
2022-08-24T21:39:21.541Z,59.14
2022-08-24T21:41:48.609Z,59.07
2022-08-24T21:44:16.863Z,59.38
2022-08-24T21:46:44.088Z,59.12
2022-08-24T21:49:12.329Z,59.36
2022-08-24T21:51:40.472Z,59.93
2022-08-24T21:54:07.887Z,60.53
2022-08-24T21:56:35.445Z,60.66
2022-08-24T21:59:03.190Z,60.79
2022-08-24T22:01:30.445Z,60.91
2022-08-24T22:04:01.592Z,62.18
2022-08-24T22:06:31.592Z,62.15
2022-08-24T22:09:00.826Z,62.54
2022-08-24T22:11:28.676Z,61.94
2022-08-24T22:13:56.011Z,62.11
2022-08-24T22:16:23.506Z,61.86
2022-08-24T22:18:50.739Z,61.29
2022-08-24T22:21:23.457Z,61.99
2022-08-24T22:23:50.731Z,61.30
2022-08-24T22:26:17.914Z,62.87
2022-08-24T22:28:44.976Z,63.38
2022-08-24T22:31:29.596Z,62.85
2022-08-24T22:33:59.467Z,63.44
2022-08-24T22:36:28.305Z,63.01
2022-08-24T22:38:58.277Z,63.62
2022-08-24T22:41:26.659Z,62.84
2022-08-24T22:44:14.206Z,63.59
2022-08-24T22:46:42.237Z,63.78
2022-08-24T22:49:10.689Z,63.74
2022-08-24T22:51:38.339Z,63.74
2022-08-24T22:54:05.697Z,63.99
2022-08-24T22:56:40.163Z,64.44
2022-08-24T22:59:09.439Z,63.94
2022-08-24T23:01:42.021Z,64.26
2022-08-24T23:04:15.209Z,65.18
2022-08-24T23:06:42.655Z,65.52
2022-08-24T23:09:10.781Z,65.41
2022-08-24T23:11:38.883Z,66.97
2022-08-24T23:14:09.024Z,66.95
2022-08-24T23:16:44.891Z,68.15
2022-08-24T23:19:30.307Z,68.40
2022-08-24T23:21:57.384Z,69.13
2022-08-24T23:24:24.446Z,69.35
2022-08-24T23:26:51.549Z,69.62
2022-08-24T23:29:18.615Z,69.26
2022-08-24T23:31:47.351Z,68.89
2022-08-24T23:34:15.779Z,69.45
2022-08-24T23:36:43.833Z,70.28
2022-08-24T23:39:11.948Z,70.46
2022-08-24T23:41:46.251Z,70.61
2022-08-24T23:44:26.371Z,72.11
2022-08-24T23:46:53.869Z,72.09
2022-08-24T23:49:22.981Z,73.40
2022-08-24T23:51:52.513Z,73.75
2022-08-24T23:54:21.026Z,73.33
2022-08-24T23:56:50.957Z,73.77
2022-08-24T23:59:25.285Z,74.69
