createdAt,value
2023-12-09T00:00:14.865Z,101055.78
2023-12-09T00:02:42.480Z,101046.00
2023-12-09T00:05:09.956Z,101043.38
2023-12-09T00:07:36.945Z,101039.22
2023-12-09T00:10:04.428Z,101035.53
2023-12-09T00:12:31.725Z,101057.97
2023-12-09T00:14:58.916Z,101048.69
2023-12-09T00:17:26.018Z,101054.28
2023-12-09T00:19:53.121Z,100960.25
2023-12-09T00:22:20.719Z,101034.84
2023-12-09T00:24:47.994Z,101022.03
2023-12-09T00:27:15.399Z,100985.97
2023-12-09T00:29:42.850Z,101030.53
2023-12-09T00:32:10.335Z,101005.88
2023-12-09T00:34:37.547Z,101048.78
2023-12-09T00:37:05.090Z,100998.41
2023-12-09T00:39:33.019Z,101028.56
2023-12-09T00:42:00.404Z,101049.22
2023-12-09T00:44:27.244Z,101010.31
2023-12-09T00:46:54.249Z,101011.94
2023-12-09T00:49:21.478Z,101035.63
2023-12-09T00:51:48.710Z,100981.38
2023-12-09T00:54:15.895Z,100989.63
2023-12-09T00:56:43.645Z,101053.09
2023-12-09T00:59:11.300Z,100999.38
2023-12-09T01:01:38.587Z,101056.56
2023-12-09T01:04:07.432Z,101055.59
2023-12-09T01:06:34.550Z,100804.09
2023-12-09T01:09:02.030Z,101065.31
2023-12-09T01:11:29.258Z,101050.88
2023-12-09T01:13:56.552Z,101007.19
2023-12-09T01:16:23.959Z,101018.94
2023-12-09T01:18:51.098Z,101063.59
2023-12-09T01:21:18.677Z,101036.16
2023-12-09T01:23:46.185Z,101001.53
2023-12-09T01:26:13.367Z,101047.34
2023-12-09T01:28:40.598Z,101050.72
2023-12-09T01:31:07.936Z,101051.03
2023-12-09T01:33:35.226Z,101050.38
2023-12-09T01:36:02.304Z,101050.00
2023-12-09T01:38:29.512Z,101044.25
2023-12-09T01:40:56.866Z,101049.13
2023-12-09T01:43:25.117Z,101016.44
2023-12-09T01:45:56.136Z,100967.03
2023-12-09T01:48:23.892Z,101018.00
2023-12-09T01:50:51.456Z,101038.22
2023-12-09T01:55:51.909Z,100983.63
2023-12-09T01:58:20.821Z,101017.34
2023-12-09T02:00:48.831Z,100962.44
2023-12-09T02:03:18.162Z,100952.31
2023-12-09T02:05:46.084Z,100963.84
2023-12-09T02:08:13.729Z,101029.53
2023-12-09T02:10:40.897Z,101021.16
2023-12-09T02:13:24.893Z,100998.94
2023-12-09T02:16:08.194Z,101012.09
2023-12-09T02:18:37.207Z,100929.41
2023-12-09T02:21:05.140Z,101004.34
2023-12-09T02:23:33.131Z,100948.84
2023-12-09T02:26:09.240Z,101022.53
2023-12-09T02:28:42.548Z,100972.25
2023-12-09T02:31:31.840Z,101003.16
2023-12-09T02:34:03.273Z,101005.13
2023-12-09T02:36:32.055Z,100960.66
2023-12-09T02:39:02.219Z,100960.22
2023-12-09T02:41:30.174Z,101001.50
2023-12-09T02:43:57.674Z,101000.66
2023-12-09T02:46:25.253Z,100996.22
2023-12-09T02:48:52.962Z,100996.75
2023-12-09T02:51:20.624Z,100950.97
2023-12-09T02:53:48.289Z,101011.94
2023-12-09T02:56:15.747Z,101010.03
2023-12-09T02:58:43.283Z,100956.47
2023-12-09T03:01:10.703Z,100922.47
2023-12-09T03:03:38.112Z,100985.63
2023-12-09T03:06:05.935Z,100989.53
2023-12-09T03:08:33.490Z,100978.47
2023-12-09T03:11:00.711Z,100933.66
2023-12-09T03:13:28.392Z,100917.50
2023-12-09T03:15:55.919Z,100971.19
2023-12-09T03:18:23.694Z,100954.28
2023-12-09T03:20:51.173Z,100911.97
2023-12-09T03:23:18.526Z,100939.28
2023-12-09T03:25:45.845Z,100902.16
2023-12-09T03:28:13.782Z,100951.00
2023-12-09T03:30:41.441Z,100955.78
2023-12-09T03:33:09.210Z,100936.38
2023-12-09T03:35:36.575Z,100949.72
2023-12-09T03:38:04.206Z,100943.06
2023-12-09T03:40:31.844Z,100876.31
2023-12-09T03:42:59.142Z,100899.53
2023-12-09T03:45:26.291Z,100948.22
2023-12-09T03:47:54.092Z,100926.47
2023-12-09T03:50:21.507Z,100912.97
2023-12-09T03:52:49.752Z,100913.16
2023-12-09T03:55:17.642Z,100932.06
2023-12-09T03:57:45.778Z,100899.63
2023-12-09T04:00:13.515Z,100897.66
2023-12-09T04:02:41.254Z,100850.66
2023-12-09T04:05:08.696Z,100870.25
2023-12-09T04:07:36.145Z,100859.25
2023-12-09T04:10:05.185Z,100914.50
2023-12-09T04:12:32.685Z,100904.91
2023-12-09T04:15:00.005Z,100900.66
2023-12-09T04:17:27.220Z,100876.16
2023-12-09T04:19:54.760Z,100873.00
2023-12-09T04:22:22.188Z,100873.63
2023-12-09T04:24:49.796Z,100831.97
2023-12-09T04:27:17.495Z,100901.00
2023-12-09T04:29:44.486Z,100894.69
2023-12-09T04:32:11.372Z,100859.84
2023-12-09T04:34:39.809Z,100894.44
2023-12-09T04:37:07.331Z,100870.75
2023-12-09T04:39:34.870Z,100881.66
2023-12-09T04:42:01.936Z,100873.91
2023-12-09T04:44:29.121Z,100830.13
2023-12-09T04:46:56.423Z,100868.47
2023-12-09T04:49:23.680Z,100886.59
2023-12-09T04:51:51.284Z,100842.06
2023-12-09T04:54:19.218Z,100870.56
2023-12-09T04:56:47.167Z,100826.53
2023-12-09T04:59:15.378Z,100863.22
2023-12-09T05:01:43.161Z,100867.59
2023-12-09T05:04:11.066Z,100869.41
2023-12-09T05:06:38.659Z,100803.44
2023-12-09T05:09:06.202Z,100879.03
2023-12-09T05:11:35.911Z,100828.38
2023-12-09T05:14:03.360Z,100883.81
2023-12-09T05:16:30.898Z,100886.66
2023-12-09T05:18:58.757Z,100817.75
2023-12-09T05:21:35.290Z,100850.97
2023-12-09T05:24:05.309Z,100864.22
2023-12-09T05:26:33.776Z,100894.69
2023-12-09T05:29:01.323Z,100822.81
2023-12-09T05:31:28.805Z,100833.03
2023-12-09T05:33:56.196Z,100879.56
2023-12-09T05:36:23.354Z,100885.66
2023-12-09T05:38:51.013Z,100849.44
2023-12-09T05:41:18.294Z,100770.28
2023-12-09T05:43:45.614Z,100879.31
2023-12-09T05:46:20.826Z,100875.50
2023-12-09T05:48:50.082Z,100875.84
2023-12-09T05:51:17.797Z,100832.81
2023-12-09T05:53:45.481Z,100878.03
2023-12-09T05:56:15.856Z,100885.22
2023-12-09T05:58:43.189Z,100872.03
2023-12-09T06:01:12.804Z,100867.44
2023-12-09T06:03:40.486Z,100864.97
2023-12-09T06:06:07.880Z,100847.31
2023-12-09T06:08:35.539Z,100846.53
2023-12-09T06:11:03.274Z,100806.75
2023-12-09T06:13:32.114Z,100678.38
2023-12-09T06:15:59.093Z,100768.44
2023-12-09T06:18:27.118Z,100773.91
2023-12-09T06:20:54.385Z,100767.94
2023-12-09T06:23:21.573Z,100712.69
2023-12-09T06:25:49.820Z,100765.34
2023-12-09T06:28:17.075Z,100773.66
2023-12-09T06:30:44.471Z,100711.84
2023-12-09T06:33:12.665Z,100780.59
2023-12-09T06:35:39.894Z,100762.13
2023-12-09T06:38:07.261Z,100683.00
2023-12-09T06:40:35.631Z,100777.25
2023-12-09T06:43:03.047Z,100776.69
2023-12-09T06:45:30.331Z,100707.94
2023-12-09T06:47:58.590Z,100716.97
2023-12-09T06:50:26.071Z,100725.03
2023-12-09T06:52:53.425Z,100763.13
2023-12-09T06:55:20.661Z,100776.72
2023-12-09T06:57:48.357Z,100797.47
2023-12-09T07:00:16.174Z,100802.41
2023-12-09T07:02:53.074Z,100761.00
2023-12-09T07:05:28.409Z,100768.13
2023-12-09T07:07:55.781Z,100770.41
2023-12-09T07:10:25.306Z,100776.53
2023-12-09T07:12:52.888Z,100780.88
2023-12-09T07:15:20.253Z,100764.94
2023-12-09T07:17:47.807Z,100778.25
2023-12-09T07:20:15.657Z,100603.50
2023-12-09T07:22:42.810Z,100749.75
2023-12-09T07:25:10.264Z,100804.19
2023-12-09T07:27:37.830Z,100814.69
2023-12-09T07:30:05.796Z,100798.72
2023-12-09T07:32:34.008Z,100768.22
2023-12-09T07:35:01.828Z,100790.34
2023-12-09T07:37:29.467Z,100759.50
2023-12-09T07:39:57.528Z,100794.94
2023-12-09T07:42:25.372Z,100722.34
2023-12-09T07:44:53.401Z,100743.13
2023-12-09T07:47:20.862Z,100777.22
2023-12-09T07:49:48.515Z,100761.00
2023-12-09T07:52:15.817Z,100800.56
2023-12-09T07:54:43.286Z,100784.72
2023-12-09T07:57:11.201Z,100790.69
2023-12-09T07:59:38.398Z,100696.13
2023-12-09T08:02:06.174Z,100780.94
2023-12-09T08:04:33.890Z,100793.38
2023-12-09T08:07:01.233Z,100718.81
2023-12-09T08:09:28.633Z,100767.13
2023-12-09T08:11:57.036Z,100787.06
2023-12-09T08:14:23.933Z,100766.81
2023-12-09T08:16:51.402Z,100737.16
2023-12-09T08:19:18.936Z,100741.00
2023-12-09T08:21:45.669Z,100742.41
2023-12-09T08:24:12.678Z,100761.75
2023-12-09T08:26:40.699Z,100772.50
2023-12-09T08:29:10.221Z,100811.28
2023-12-09T08:31:37.764Z,100796.09
2023-12-09T08:34:05.989Z,100797.16
2023-12-09T08:36:33.563Z,100805.38
2023-12-09T08:39:00.708Z,100682.59
2023-12-09T08:41:30.614Z,100778.59
2023-12-09T08:43:58.792Z,100811.06
2023-12-09T08:46:26.022Z,100811.16
2023-12-09T08:48:53.254Z,100784.63
2023-12-09T08:51:21.146Z,100749.22
2023-12-09T08:53:48.770Z,100752.56
2023-12-09T08:56:16.722Z,100747.75
2023-12-09T08:58:45.348Z,100744.09
2023-12-09T09:01:15.849Z,100743.75
2023-12-09T09:03:46.165Z,100748.91
2023-12-09T09:06:16.708Z,100779.56
2023-12-09T09:08:47.528Z,100776.97
2023-12-09T09:11:15.458Z,100782.97
2023-12-09T09:13:45.524Z,100781.81
2023-12-09T09:16:14.472Z,100789.75
2023-12-09T09:18:46.502Z,100721.78
2023-12-09T09:21:14.494Z,100748.88
2023-12-09T09:23:42.848Z,100791.50
2023-12-09T09:26:12.200Z,100788.59
2023-12-09T09:28:40.887Z,100740.84
2023-12-09T09:31:09.904Z,100731.06
2023-12-09T09:33:41.744Z,100792.69
2023-12-09T09:36:10.842Z,100715.06
2023-12-09T09:38:40.188Z,100778.25
2023-12-09T09:41:13.574Z,100764.00
2023-12-09T09:43:49.882Z,100784.06
2023-12-09T09:46:18.479Z,100719.44
2023-12-09T09:48:48.073Z,100770.72
2023-12-09T09:51:22.189Z,100732.41
2023-12-09T09:54:13.691Z,100711.50
2023-12-09T09:56:42.941Z,100778.34
2023-12-09T09:59:12.957Z,100755.88
2023-12-09T10:01:42.090Z,100721.91
2023-12-09T10:04:11.578Z,100701.25
2023-12-09T10:06:42.211Z,100740.34
2023-12-09T10:09:11.244Z,100712.91
2023-12-09T10:11:38.540Z,100654.13
2023-12-09T10:14:06.513Z,100744.59
2023-12-09T10:16:35.398Z,100715.63
2023-12-09T10:19:03.757Z,100743.13
2023-12-09T10:21:31.847Z,100692.81
2023-12-09T10:24:00.003Z,100715.31
2023-12-09T10:26:28.058Z,100703.03
2023-12-09T10:28:56.954Z,100677.34
2023-12-09T10:31:25.545Z,100714.66
2023-12-09T10:33:52.655Z,100741.50
2023-12-09T10:36:20.826Z,100778.66
2023-12-09T10:38:49.953Z,100770.16
2023-12-09T10:41:18.102Z,100777.41
2023-12-09T10:43:47.475Z,100758.84
2023-12-09T10:46:17.282Z,100800.81
2023-12-09T10:48:46.170Z,100784.19
2023-12-09T10:51:14.838Z,100755.22
2023-12-09T10:53:43.391Z,100744.50
2023-12-09T10:56:11.750Z,100740.66
2023-12-09T10:58:40.801Z,100749.38
2023-12-09T11:01:09.803Z,100740.41
2023-12-09T11:03:42.055Z,100698.50
2023-12-09T11:06:12.035Z,100738.91
2023-12-09T11:08:41.615Z,100687.78
2023-12-09T11:11:11.533Z,100678.53
2023-12-09T11:13:46.804Z,100675.63
2023-12-09T11:16:20.997Z,100667.31
2023-12-09T11:19:01.257Z,100664.50
2023-12-09T11:21:31.811Z,100610.25
2023-12-09T11:24:01.203Z,100645.34
2023-12-09T11:26:31.637Z,100646.16
2023-12-09T11:29:07.903Z,100553.13
2023-12-09T11:31:40.495Z,100568.94
2023-12-09T11:34:13.925Z,100612.38
2023-12-09T11:36:44.247Z,100637.16
2023-12-09T11:39:13.360Z,100645.00
2023-12-09T11:41:42.101Z,100633.28
2023-12-09T11:44:10.418Z,100574.09
2023-12-09T11:46:37.805Z,100630.25
2023-12-09T11:49:06.459Z,100635.63
2023-12-09T11:51:37.908Z,100595.75
2023-12-09T11:54:06.694Z,100592.84
2023-12-09T11:56:34.862Z,100605.59
2023-12-09T11:59:01.555Z,100597.13
2023-12-09T12:01:33.235Z,100509.66
2023-12-09T12:04:00.555Z,100579.13
2023-12-09T12:06:29.027Z,100598.13
2023-12-09T12:08:56.426Z,100563.16
2023-12-09T12:11:26.937Z,100572.50
2023-12-09T12:13:55.234Z,100514.66
2023-12-09T12:16:23.363Z,100538.31
2023-12-09T12:18:51.680Z,100532.03
2023-12-09T12:21:19.622Z,100582.34
2023-12-09T12:23:54.187Z,100525.50
2023-12-09T12:26:22.082Z,100561.50
2023-12-09T12:28:53.352Z,100556.00
2023-12-09T12:31:22.825Z,100549.84
2023-12-09T12:33:50.481Z,100497.19
2023-12-09T12:36:23.544Z,100540.13
2023-12-09T12:38:54.000Z,100534.72
2023-12-09T12:41:21.781Z,100533.44
2023-12-09T12:43:50.046Z,100511.28
2023-12-09T12:46:23.057Z,100484.06
2023-12-09T12:48:51.480Z,100473.06
2023-12-09T12:51:19.758Z,100452.16
2023-12-09T12:53:48.619Z,100504.88
2023-12-09T12:56:17.438Z,100507.09
2023-12-09T12:58:46.172Z,100464.13
2023-12-09T13:01:15.360Z,100433.13
2023-12-09T13:03:43.395Z,100423.09
2023-12-09T13:06:14.101Z,100446.16
2023-12-09T13:08:42.596Z,100469.69
2023-12-09T13:11:10.396Z,100421.13
2023-12-09T13:13:38.836Z,100428.09
2023-12-09T13:16:06.722Z,100442.34
2023-12-09T13:18:36.301Z,100448.75
2023-12-09T13:21:05.933Z,100416.13
2023-12-09T13:23:34.406Z,100395.81
2023-12-09T13:26:03.464Z,100435.00
2023-12-09T13:28:31.173Z,100382.75
2023-12-09T13:31:00.037Z,100405.78
2023-12-09T13:33:28.782Z,100372.91
2023-12-09T13:35:56.670Z,100354.41
2023-12-09T13:38:24.602Z,100406.03
2023-12-09T13:40:53.345Z,100347.09
2023-12-09T13:43:21.120Z,100391.75
2023-12-09T13:45:49.379Z,100384.66
2023-12-09T13:48:19.174Z,100374.22
2023-12-09T13:50:47.072Z,100363.88
2023-12-09T13:53:15.378Z,100384.88
2023-12-09T13:55:43.319Z,100384.13
2023-12-09T13:58:11.868Z,100333.16
2023-12-09T14:00:39.728Z,100343.91
2023-12-09T14:03:08.591Z,100328.31
2023-12-09T14:05:36.562Z,100297.34
2023-12-09T14:08:04.459Z,100331.47
2023-12-09T14:10:33.469Z,100317.34
2023-12-09T14:13:02.957Z,100297.13
2023-12-09T14:15:30.816Z,100306.00
2023-12-09T14:17:58.644Z,100326.72
2023-12-09T14:20:27.706Z,100302.94
2023-12-09T14:22:55.596Z,100310.88
2023-12-09T14:25:23.797Z,100295.66
2023-12-09T14:27:53.868Z,100301.38
2023-12-09T14:30:23.006Z,100301.75
2023-12-09T14:32:51.361Z,100278.59
2023-12-09T14:35:20.387Z,100283.34
2023-12-09T14:37:49.784Z,100283.47
2023-12-09T14:40:18.626Z,100226.34
2023-12-09T14:42:48.528Z,100257.88
2023-12-09T14:45:16.949Z,100253.50
2023-12-09T14:47:54.020Z,100212.81
2023-12-09T14:50:27.372Z,100239.59
2023-12-09T14:52:56.132Z,100224.88
2023-12-09T14:55:25.166Z,100242.91
2023-12-09T14:57:54.077Z,100226.59
2023-12-09T15:00:22.407Z,100177.75
2023-12-09T15:02:50.265Z,100203.91
2023-12-09T15:05:19.055Z,100172.00
2023-12-09T15:07:47.412Z,100187.81
2023-12-09T15:10:15.732Z,100185.72
2023-12-09T15:12:44.338Z,100079.63
2023-12-09T15:15:13.122Z,100150.81
2023-12-09T15:17:40.609Z,100155.31
2023-12-09T15:20:12.452Z,100085.09
2023-12-09T15:22:41.087Z,100122.69
2023-12-09T15:25:10.250Z,100115.72
2023-12-09T15:27:38.897Z,100098.97
2023-12-09T15:30:08.941Z,100101.72
2023-12-09T15:32:37.046Z,100072.53
2023-12-09T15:35:05.379Z,100095.41
2023-12-09T15:37:34.049Z,100056.34
2023-12-09T15:40:03.763Z,100091.44
2023-12-09T15:42:31.486Z,100093.34
2023-12-09T15:45:01.444Z,100082.66
2023-12-09T15:47:29.510Z,100073.38
2023-12-09T15:50:04.160Z,100065.59
2023-12-09T15:52:32.372Z,100030.84
2023-12-09T15:55:01.023Z,100072.53
2023-12-09T15:57:30.743Z,100033.13
2023-12-09T15:59:58.670Z,100021.72
2023-12-09T16:02:28.920Z,100046.34
2023-12-09T16:04:57.425Z,100024.97
2023-12-09T16:07:26.416Z,100009.16
2023-12-09T16:09:58.023Z,99977.28
2023-12-09T16:12:27.656Z,99963.31
2023-12-09T16:14:56.311Z,99970.72
2023-12-09T16:17:23.619Z,99892.44
2023-12-09T16:19:51.683Z,99948.22
2023-12-09T16:22:20.307Z,99907.56
2023-12-09T16:24:50.179Z,99910.06
2023-12-09T16:27:18.936Z,99948.84
2023-12-09T16:29:46.897Z,99960.38
2023-12-09T16:32:15.706Z,99943.47
2023-12-09T16:34:43.269Z,99923.31
2023-12-09T16:37:11.625Z,99876.94
2023-12-09T16:39:39.832Z,99914.03
2023-12-09T16:42:08.249Z,99903.06
2023-12-09T16:44:35.852Z,99889.41
2023-12-09T16:47:04.809Z,99833.91
2023-12-09T16:49:32.356Z,99843.16
2023-12-09T16:52:00.927Z,99892.16
2023-12-09T16:54:29.560Z,99872.75
2023-12-09T16:56:58.810Z,99860.94
2023-12-09T16:59:27.340Z,99796.09
2023-12-09T17:01:54.575Z,99744.13
2023-12-09T17:04:24.032Z,99818.69
2023-12-09T17:06:54.982Z,99785.91
2023-12-09T17:09:22.441Z,99815.28
2023-12-09T17:11:51.211Z,99803.72
2023-12-09T17:14:19.730Z,99830.81
2023-12-09T17:16:47.472Z,99775.50
2023-12-09T17:19:15.530Z,99789.47
2023-12-09T17:21:44.119Z,99780.47
2023-12-09T17:24:11.764Z,99776.69
2023-12-09T17:26:40.182Z,99781.69
2023-12-09T17:29:09.647Z,99790.97
2023-12-09T17:31:40.092Z,99795.75
2023-12-09T17:34:11.965Z,99810.13
2023-12-09T17:36:41.215Z,99798.38
2023-12-09T17:39:09.674Z,99795.75
2023-12-09T17:41:38.194Z,99765.72
2023-12-09T17:44:06.511Z,99790.34
2023-12-09T17:46:34.704Z,99791.72
2023-12-09T17:49:03.435Z,99771.25
2023-12-09T17:51:31.689Z,99783.53
2023-12-09T17:53:59.523Z,99711.47
2023-12-09T17:56:28.432Z,99775.03
2023-12-09T17:58:56.879Z,99715.28
2023-12-09T18:01:25.829Z,99766.94
2023-12-09T18:03:55.048Z,99770.53
2023-12-09T18:06:24.216Z,99719.94
2023-12-09T18:08:52.537Z,99760.84
2023-12-09T18:11:21.765Z,99757.50
2023-12-09T18:13:49.178Z,99752.66
2023-12-09T18:16:18.527Z,99736.47
2023-12-09T18:18:47.312Z,99735.44
2023-12-09T18:21:14.742Z,99682.03
2023-12-09T18:23:42.681Z,99743.97
2023-12-09T18:26:11.171Z,99747.97
2023-12-09T18:28:40.530Z,99734.06
2023-12-09T18:31:08.776Z,99719.25
2023-12-09T18:33:37.278Z,99729.25
2023-12-09T18:36:06.221Z,99728.41
2023-12-09T18:38:33.418Z,99719.63
2023-12-09T18:41:00.993Z,99692.00
2023-12-09T18:43:29.757Z,99681.66
2023-12-09T18:45:57.939Z,99703.03
2023-12-09T18:48:28.947Z,99704.03
2023-12-09T18:50:58.385Z,99702.31
2023-12-09T18:53:26.867Z,99647.50
2023-12-09T18:55:56.870Z,99666.44
2023-12-09T18:58:25.630Z,99635.47
2023-12-09T19:01:01.856Z,99687.34
2023-12-09T19:03:37.341Z,99657.53
2023-12-09T19:06:06.549Z,99675.09
2023-12-09T19:08:34.458Z,99633.72
2023-12-09T19:11:02.910Z,99624.81
2023-12-09T19:13:30.506Z,99675.69
2023-12-09T19:15:59.972Z,99625.59
2023-12-09T19:18:28.470Z,99682.19
2023-12-09T19:20:56.910Z,99643.81
2023-12-09T19:23:25.047Z,99619.97
2023-12-09T19:25:53.250Z,99647.03
2023-12-09T19:28:20.684Z,99629.84
2023-12-09T19:30:48.506Z,99622.66
2023-12-09T19:33:16.642Z,99630.41
2023-12-09T19:35:46.025Z,99624.19
2023-12-09T19:38:13.842Z,99613.19
2023-12-09T19:40:42.384Z,99561.53
2023-12-09T19:43:10.345Z,99615.75
2023-12-09T19:45:38.579Z,99599.53
2023-12-09T19:48:09.363Z,99588.41
2023-12-09T19:50:37.237Z,99536.63
2023-12-09T19:53:05.927Z,99508.84
2023-12-09T19:55:33.533Z,99488.53
2023-12-09T19:58:02.964Z,99480.75
2023-12-09T20:00:30.789Z,99441.69
2023-12-09T20:03:00.801Z,99435.38
2023-12-09T20:05:29.769Z,99455.84
2023-12-09T20:07:58.219Z,99409.13
2023-12-09T20:10:25.133Z,99379.41
2023-12-09T20:12:53.353Z,98946.66
2023-12-09T20:15:21.339Z,99247.88
2023-12-09T20:17:49.404Z,99344.06
2023-12-09T20:20:16.826Z,99319.41
2023-12-09T20:22:45.285Z,99323.97
2023-12-09T20:25:12.666Z,99378.06
2023-12-09T20:27:41.182Z,99372.56
2023-12-09T20:30:09.300Z,99364.53
2023-12-09T20:32:37.118Z,99350.09
2023-12-09T20:35:05.600Z,99321.94
2023-12-09T20:37:33.459Z,99314.84
2023-12-09T20:40:02.575Z,99310.16
2023-12-09T20:42:34.093Z,99302.41
2023-12-09T20:45:05.306Z,99287.34
2023-12-09T20:47:33.943Z,99302.13
2023-12-09T20:50:05.615Z,99315.22
2023-12-09T20:52:33.613Z,99339.88
2023-12-09T20:55:02.308Z,99308.00
2023-12-09T20:57:31.538Z,99316.56
2023-12-09T20:59:59.396Z,99330.56
2023-12-09T21:02:27.968Z,99286.72
2023-12-09T21:04:56.839Z,99274.16
2023-12-09T21:07:24.885Z,99313.41
2023-12-09T21:09:52.667Z,99339.63
2023-12-09T21:12:20.988Z,99369.53
2023-12-09T21:14:49.401Z,99358.47
2023-12-09T21:17:17.214Z,99333.25
2023-12-09T21:19:45.580Z,99347.47
2023-12-09T21:22:13.226Z,99338.13
2023-12-09T21:24:40.742Z,99323.88
2023-12-09T21:27:08.698Z,99321.09
2023-12-09T21:29:36.117Z,99236.50
2023-12-09T21:32:03.794Z,99276.53
2023-12-09T21:34:31.954Z,99288.13
2023-12-09T21:36:59.595Z,99289.78
2023-12-09T21:39:28.903Z,99265.59
2023-12-09T21:41:56.928Z,99236.78
2023-12-09T21:44:24.865Z,99289.88
2023-12-09T21:46:52.640Z,99275.63
2023-12-09T21:49:21.711Z,99294.53
2023-12-09T21:51:49.572Z,99239.13
2023-12-09T21:54:17.619Z,99264.66
2023-12-09T21:56:46.440Z,99196.66
2023-12-09T21:59:14.207Z,99256.94
2023-12-09T22:01:43.454Z,99237.28
2023-12-09T22:04:11.637Z,99207.66
2023-12-09T22:06:39.855Z,99179.53
2023-12-09T22:09:07.869Z,99220.28
2023-12-09T22:11:36.174Z,99207.78
2023-12-09T22:14:04.585Z,99208.47
2023-12-09T22:16:33.028Z,99173.09
2023-12-09T22:19:01.317Z,99201.41
2023-12-09T22:21:29.195Z,99196.00
2023-12-09T22:23:57.687Z,99100.97
2023-12-09T22:26:25.924Z,99023.38
2023-12-09T22:28:54.054Z,98455.84
2023-12-09T22:31:23.210Z,98715.97
2023-12-09T22:33:52.722Z,99111.09
2023-12-09T22:36:26.334Z,99210.25
2023-12-09T22:38:54.111Z,99162.38
2023-12-09T22:41:25.567Z,99334.16
2023-12-09T22:43:54.045Z,99348.19
2023-12-09T22:46:29.733Z,99374.03
2023-12-09T22:48:58.762Z,99308.31
2023-12-09T22:51:27.482Z,99338.81
2023-12-09T22:53:56.143Z,99411.69
2023-12-09T22:56:28.982Z,99401.00
2023-12-09T22:59:01.160Z,99403.66
2023-12-09T23:01:36.179Z,99383.78
2023-12-09T23:04:04.356Z,99311.84
2023-12-09T23:06:32.300Z,99382.16
2023-12-09T23:09:01.269Z,99371.34
2023-12-09T23:11:29.411Z,99312.66
2023-12-09T23:13:57.783Z,99378.69
2023-12-09T23:16:25.373Z,99375.09
2023-12-09T23:18:54.116Z,99359.50
2023-12-09T23:21:22.015Z,99370.00
2023-12-09T23:23:50.408Z,99385.59
2023-12-09T23:26:18.689Z,99380.03
2023-12-09T23:28:46.876Z,99418.78
2023-12-09T23:31:20.114Z,99400.41
2023-12-09T23:33:53.515Z,99423.75
2023-12-09T23:36:21.199Z,99376.75
2023-12-09T23:38:49.262Z,99400.94
2023-12-09T23:41:18.026Z,99376.13
2023-12-09T23:43:46.109Z,99408.38
2023-12-09T23:46:35.000Z,99419.59
2023-12-09T23:49:03.005Z,99367.09
2023-12-09T23:51:30.991Z,99408.69
2023-12-09T23:53:59.430Z,99398.22
2023-12-09T23:56:27.581Z,99383.25
2023-12-09T23:58:56.654Z,99371.25
