createdAt,value
2022-11-06T00:00:36.028Z,38.50
2022-11-06T00:03:04.484Z,36.33
2022-11-06T00:05:50.522Z,36.93
2022-11-06T00:08:28.137Z,32.93
2022-11-06T00:10:56.518Z,39.57
2022-11-06T00:13:26.343Z,37.40
2022-11-06T00:15:54.603Z,34.57
2022-11-06T00:18:22.862Z,38.83
2022-11-06T00:20:51.089Z,39.47
2022-11-06T00:23:19.375Z,38.20
2022-11-06T00:25:47.656Z,39.97
2022-11-06T00:28:16.078Z,30.47
2022-11-06T00:30:46.001Z,41.20
2022-11-06T00:33:14.752Z,37.90
2022-11-06T00:35:42.995Z,35.50
2022-11-06T00:38:11.432Z,42.77
2022-11-06T00:40:39.965Z,38.87
2022-11-06T00:43:08.230Z,40.87
2022-11-06T00:45:36.510Z,34.17
2022-11-06T00:48:06.892Z,35.40
2022-11-06T00:50:35.140Z,37.30
2022-11-06T00:53:03.371Z,37.90
2022-11-06T00:55:31.584Z,41.87
2022-11-06T00:57:59.893Z,42.97
2022-11-06T01:00:28.156Z,38.93
2022-11-06T01:02:58.229Z,40.53
2022-11-06T01:05:28.031Z,39.17
2022-11-06T01:07:56.340Z,37.40
2022-11-06T01:10:24.707Z,40.07
2022-11-06T01:12:52.960Z,39.73
2022-11-06T01:15:21.236Z,43.40
2022-11-06T01:17:49.459Z,40.37
2022-11-06T01:20:17.805Z,34.07
2022-11-06T01:22:47.433Z,37.40
2022-11-06T01:25:15.738Z,41.23
2022-11-06T01:27:43.999Z,42.00
2022-11-06T01:30:13.337Z,33.77
2022-11-06T01:32:41.646Z,37.80
2022-11-06T01:35:10.351Z,39.50
2022-11-06T01:37:38.613Z,36.13
2022-11-06T01:40:09.024Z,41.67
2022-11-06T01:42:37.271Z,37.03
2022-11-06T01:45:31.026Z,30.87
2022-11-06T01:47:59.494Z,37.33
2022-11-06T01:50:28.481Z,36.80
2022-11-06T01:53:00.879Z,31.03
2022-11-06T01:55:33.887Z,31.97
2022-11-06T01:58:04.092Z,33.07
2022-11-06T02:00:32.739Z,28.93
2022-11-06T02:03:02.118Z,36.80
2022-11-06T02:05:30.684Z,32.40
2022-11-06T02:08:00.265Z,26.33
2022-11-06T02:10:30.735Z,31.13
2022-11-06T02:13:14.196Z,27.90
2022-11-06T02:15:49.588Z,28.10
2022-11-06T02:18:31.302Z,28.80
2022-11-06T02:21:16.732Z,29.07
2022-11-06T02:24:01.397Z,33.63
2022-11-06T02:26:53.392Z,26.23
2022-11-06T02:29:27.261Z,30.30
2022-11-06T02:32:01.055Z,32.70
2022-11-06T02:34:30.995Z,29.37
2022-11-06T02:37:03.324Z,30.63
2022-11-06T02:39:34.086Z,31.37
2022-11-06T02:42:06.078Z,31.07
2022-11-06T02:44:38.049Z,37.40
2022-11-06T02:47:09.304Z,33.23
2022-11-06T02:49:41.790Z,26.57
2022-11-06T02:52:15.338Z,29.20
2022-11-06T02:54:48.509Z,32.93
2022-11-06T02:57:20.870Z,30.67
2022-11-06T02:59:53.955Z,31.93
2022-11-06T03:02:27.099Z,36.80
2022-11-06T03:05:00.549Z,28.57
2022-11-06T03:07:35.892Z,34.07
2022-11-06T03:10:04.695Z,25.13
2022-11-06T03:12:39.867Z,32.87
2022-11-06T03:15:17.951Z,33.40
2022-11-06T03:17:51.470Z,38.87
2022-11-06T03:20:25.680Z,36.80
2022-11-06T03:22:59.572Z,33.43
2022-11-06T03:25:35.920Z,39.77
2022-11-06T03:28:09.806Z,37.80
2022-11-06T03:30:41.386Z,33.57
2022-11-06T03:33:14.819Z,45.90
2022-11-06T03:35:48.900Z,38.97
2022-11-06T03:38:21.413Z,33.33
2022-11-06T03:40:54.441Z,36.07
2022-11-06T03:43:28.165Z,36.00
2022-11-06T03:45:58.784Z,34.53
2022-11-06T03:48:33.702Z,33.73
2022-11-06T03:51:06.095Z,36.03
2022-11-06T03:53:43.044Z,32.27
2022-11-06T03:56:15.930Z,34.10
2022-11-06T03:58:49.478Z,34.63
2022-11-06T04:01:23.074Z,33.53
2022-11-06T04:03:55.624Z,29.03
2022-11-06T04:06:27.614Z,33.00
2022-11-06T04:09:17.965Z,40.20
2022-11-06T04:12:05.618Z,31.03
2022-11-06T04:14:38.325Z,29.57
2022-11-06T04:17:10.560Z,29.80
2022-11-06T04:19:39.296Z,33.77
2022-11-06T04:22:24.521Z,39.13
2022-11-06T04:25:22.199Z,36.70
2022-11-06T04:28:02.045Z,31.17
2022-11-06T04:30:35.205Z,31.80
2022-11-06T04:33:08.546Z,30.97
2022-11-06T04:35:49.430Z,39.03
2022-11-06T04:38:27.244Z,27.07
2022-11-06T04:41:03.391Z,26.73
2022-11-06T04:43:41.353Z,27.13
2022-11-06T04:46:15.243Z,30.80
2022-11-06T04:48:44.296Z,30.23
2022-11-06T04:51:14.414Z,28.43
2022-11-06T04:53:44.281Z,35.00
2022-11-06T04:56:18.784Z,30.73
2022-11-06T04:58:49.714Z,27.50
2022-11-06T05:01:19.714Z,26.77
2022-11-06T05:03:48.061Z,27.37
2022-11-06T05:06:16.704Z,36.20
2022-11-06T05:08:46.192Z,33.97
2022-11-06T05:11:14.585Z,30.27
2022-11-06T05:13:42.968Z,31.43
2022-11-06T05:16:11.160Z,27.83
2022-11-06T05:18:40.806Z,34.77
2022-11-06T05:21:26.194Z,33.30
2022-11-06T05:23:54.375Z,30.87
2022-11-06T05:26:22.690Z,32.10
2022-11-06T05:28:50.997Z,27.83
2022-11-06T05:31:19.237Z,28.10
2022-11-06T05:33:48.860Z,26.00
2022-11-06T05:36:17.273Z,25.77
2022-11-06T05:38:45.513Z,23.80
2022-11-06T05:41:13.834Z,29.67
2022-11-06T05:43:42.253Z,36.73
2022-11-06T05:46:29.696Z,24.00
2022-11-06T05:49:00.171Z,22.33
2022-11-06T05:51:28.557Z,20.77
2022-11-06T05:53:57.065Z,23.50
2022-11-06T05:56:25.357Z,30.23
2022-11-06T05:58:53.672Z,27.93
2022-11-06T06:01:22.024Z,24.23
2022-11-06T06:03:50.287Z,27.70
2022-11-06T06:06:21.423Z,22.70
2022-11-06T06:08:49.749Z,18.43
2022-11-06T06:11:17.984Z,26.17
2022-11-06T06:13:46.253Z,20.33
2022-11-06T06:16:14.486Z,24.80
2022-11-06T06:18:42.685Z,26.73
2022-11-06T06:21:10.963Z,28.73
2022-11-06T06:23:40.588Z,26.13
2022-11-06T06:26:09.418Z,28.27
2022-11-06T06:28:37.713Z,25.20
2022-11-06T06:31:06.813Z,23.20
2022-11-06T06:33:36.644Z,18.67
2022-11-06T06:36:06.300Z,22.40
2022-11-06T06:38:34.685Z,22.90
2022-11-06T06:41:05.698Z,24.73
2022-11-06T06:43:34.156Z,20.77
2022-11-06T06:46:03.405Z,27.70
2022-11-06T06:48:32.030Z,21.80
2022-11-06T06:51:01.431Z,27.07
2022-11-06T06:53:30.653Z,19.50
2022-11-06T06:56:00.589Z,17.57
2022-11-06T06:58:30.358Z,17.83
2022-11-06T07:01:02.241Z,23.53
2022-11-06T07:03:30.645Z,24.30
2022-11-06T07:05:59.784Z,27.27
2022-11-06T07:08:28.809Z,24.40
2022-11-06T07:11:01.383Z,22.00
2022-11-06T07:13:35.944Z,20.80
2022-11-06T07:16:05.845Z,20.37
2022-11-06T07:18:34.241Z,21.53
2022-11-06T07:21:04.962Z,21.40
2022-11-06T07:23:33.693Z,19.03
2022-11-06T07:26:01.971Z,23.97
2022-11-06T07:28:31.654Z,20.17
2022-11-06T07:31:00.812Z,16.33
2022-11-06T07:33:29.302Z,25.90
2022-11-06T07:36:02.807Z,22.17
2022-11-06T07:38:31.075Z,23.93
2022-11-06T07:41:03.113Z,18.40
2022-11-06T07:43:32.870Z,19.47
2022-11-06T07:46:02.034Z,20.63
2022-11-06T07:48:31.088Z,20.57
2022-11-06T07:51:00.181Z,21.57
2022-11-06T07:53:28.447Z,18.13
2022-11-06T07:55:57.778Z,22.33
2022-11-06T07:58:26.697Z,18.53
2022-11-06T08:00:57.597Z,19.20
2022-11-06T08:03:27.315Z,20.30
2022-11-06T08:05:55.643Z,21.23
2022-11-06T08:08:24.073Z,20.60
2022-11-06T08:10:53.945Z,15.40
2022-11-06T08:13:22.251Z,21.02
2022-11-06T08:15:50.528Z,20.67
2022-11-06T08:18:20.153Z,22.33
2022-11-06T08:20:48.464Z,17.47
2022-11-06T08:23:16.765Z,16.73
2022-11-06T08:25:45.051Z,21.50
2022-11-06T08:28:13.668Z,17.13
2022-11-06T08:30:42.149Z,19.05
2022-11-06T08:33:10.570Z,22.27
2022-11-06T08:35:40.177Z,19.43
2022-11-06T08:38:08.456Z,20.77
2022-11-06T08:40:38.734Z,18.90
2022-11-06T08:43:09.584Z,23.65
2022-11-06T08:45:39.368Z,22.67
2022-11-06T08:48:08.621Z,15.67
2022-11-06T08:50:40.062Z,16.63
2022-11-06T08:53:08.691Z,19.17
2022-11-06T08:55:38.836Z,20.40
2022-11-06T08:58:09.123Z,17.25
2022-11-06T09:00:37.949Z,19.80
2022-11-06T09:03:08.269Z,19.20
2022-11-06T09:05:36.587Z,17.80
2022-11-06T09:08:06.594Z,21.38
2022-11-06T09:10:35.220Z,22.13
2022-11-06T09:13:03.452Z,21.03
2022-11-06T09:15:32.045Z,18.00
2022-11-06T09:18:00.398Z,18.80
2022-11-06T09:20:29.121Z,19.90
2022-11-06T09:23:03.257Z,20.63
2022-11-06T09:25:32.915Z,17.37
2022-11-06T09:28:01.778Z,18.33
2022-11-06T09:30:31.920Z,20.27
2022-11-06T09:33:02.813Z,17.57
2022-11-06T09:35:33.312Z,25.37
2022-11-06T09:38:05.017Z,19.43
2022-11-06T09:40:36.997Z,20.42
2022-11-06T09:43:37.179Z,18.48
2022-11-06T09:46:18.275Z,19.73
2022-11-06T09:48:51.099Z,23.53
2022-11-06T09:51:34.381Z,18.10
2022-11-06T09:54:08.619Z,20.50
2022-11-06T09:56:42.398Z,26.38
2022-11-06T09:59:14.992Z,15.07
2022-11-06T10:01:47.145Z,20.15
2022-11-06T10:04:28.312Z,20.75
2022-11-06T10:06:56.798Z,22.25
2022-11-06T10:09:25.254Z,21.33
2022-11-06T10:12:09.310Z,17.52
2022-11-06T10:14:49.911Z,20.88
2022-11-06T10:17:30.852Z,18.17
2022-11-06T10:20:11.148Z,20.17
2022-11-06T10:22:41.557Z,22.42
2022-11-06T10:25:20.775Z,17.40
2022-11-06T10:27:59.146Z,19.90
2022-11-06T10:30:34.633Z,17.48
2022-11-06T10:33:21.388Z,22.75
2022-11-06T10:35:55.835Z,22.00
2022-11-06T10:38:27.017Z,20.42
2022-11-06T10:40:56.999Z,20.97
2022-11-06T10:43:36.566Z,18.33
2022-11-06T10:46:13.411Z,24.70
2022-11-06T10:48:47.871Z,20.13
2022-11-06T10:51:30.157Z,20.08
2022-11-06T10:54:09.402Z,18.63
2022-11-06T10:56:50.948Z,21.52
2022-11-06T10:59:21.132Z,16.08
2022-11-06T11:01:49.650Z,19.88
2022-11-06T11:04:17.984Z,24.92
2022-11-06T11:06:46.268Z,21.30
2022-11-06T11:09:32.440Z,18.48
2022-11-06T11:12:01.425Z,22.20
2022-11-06T11:14:32.735Z,14.45
2022-11-06T11:17:10.604Z,15.70
2022-11-06T11:19:41.575Z,18.08
2022-11-06T11:22:20.689Z,20.10
2022-11-06T11:25:02.933Z,19.02
2022-11-06T11:27:33.244Z,18.40
2022-11-06T11:30:05.602Z,13.02
2022-11-06T11:32:34.363Z,19.45
2022-11-06T11:35:12.846Z,17.15
2022-11-06T11:37:41.308Z,23.17
2022-11-06T11:40:36.088Z,18.70
2022-11-06T11:43:23.119Z,15.38
2022-11-06T11:46:16.411Z,19.20
2022-11-06T11:48:46.720Z,18.90
2022-11-06T11:51:27.894Z,18.98
2022-11-06T11:53:59.900Z,16.50
2022-11-06T11:56:57.712Z,23.30
2022-11-06T11:59:20.927Z,26.38
2022-11-06T12:01:51.045Z,16.60
2022-11-06T12:04:23.750Z,14.43
2022-11-06T12:06:58.530Z,17.05
2022-11-06T12:09:28.207Z,13.82
2022-11-06T12:11:59.775Z,15.77
2022-11-06T12:14:38.505Z,15.07
2022-11-06T12:17:18.626Z,14.95
2022-11-06T12:19:53.092Z,15.82
2022-11-06T12:22:28.111Z,18.40
2022-11-06T12:25:02.027Z,17.90
2022-11-06T12:27:36.025Z,16.05
2022-11-06T12:30:07.213Z,14.13
2022-11-06T12:32:49.181Z,15.40
2022-11-06T12:35:25.408Z,20.15
2022-11-06T12:38:14.153Z,17.20
2022-11-06T12:40:46.371Z,25.73
2022-11-06T12:43:20.823Z,20.50
2022-11-06T12:46:18.510Z,16.75
2022-11-06T12:49:15.036Z,19.55
2022-11-06T12:51:56.063Z,19.98
2022-11-06T12:54:41.081Z,16.38
2022-11-06T12:57:19.533Z,14.45
2022-11-06T13:00:01.848Z,17.23
2022-11-06T13:02:42.845Z,15.10
2022-11-06T13:05:17.588Z,18.90
2022-11-06T13:08:09.858Z,18.83
2022-11-06T13:10:45.908Z,20.35
2022-11-06T13:13:29.977Z,12.98
2022-11-06T13:16:04.809Z,19.35
2022-11-06T13:18:37.400Z,18.48
2022-11-06T13:21:12.985Z,17.90
2022-11-06T13:23:45.314Z,15.95
2022-11-06T13:26:21.409Z,14.50
2022-11-06T13:28:56.069Z,16.50
2022-11-06T13:31:31.544Z,17.13
2022-11-06T13:34:03.201Z,14.70
2022-11-06T13:36:36.838Z,19.23
2022-11-06T13:39:14.912Z,17.65
2022-11-06T13:41:43.433Z,17.13
2022-11-06T13:44:16.117Z,22.02
2022-11-06T13:46:54.966Z,13.75
2022-11-06T13:49:30.516Z,18.48
2022-11-06T13:52:01.479Z,19.92
2022-11-06T13:54:42.230Z,19.45
2022-11-06T13:57:36.771Z,26.23
2022-11-06T14:00:23.665Z,14.18
2022-11-06T14:03:29.297Z,16.63
2022-11-06T14:06:01.171Z,16.95
2022-11-06T14:08:34.271Z,12.95
2022-11-06T14:11:06.733Z,14.50
2022-11-06T14:13:37.007Z,13.25
2022-11-06T14:16:27.375Z,14.73
2022-11-06T14:18:57.955Z,14.85
2022-11-06T14:21:48.412Z,17.23
2022-11-06T14:24:33.433Z,17.23
2022-11-06T14:27:03.309Z,19.33
2022-11-06T14:30:02.675Z,16.45
2022-11-06T14:32:48.280Z,18.45
2022-11-06T14:35:49.897Z,18.55
2022-11-06T14:38:43.754Z,19.13
2022-11-06T14:41:51.149Z,21.83
2022-11-06T14:44:33.280Z,24.93
2022-11-06T14:47:05.217Z,21.70
2022-11-06T14:49:43.939Z,25.30
2022-11-06T14:52:15.791Z,19.63
2022-11-06T14:54:53.179Z,20.48
2022-11-06T14:57:39.286Z,17.08
2022-11-06T15:00:14.057Z,22.03
2022-11-06T15:02:43.728Z,17.63
2022-11-06T15:05:17.817Z,21.63
2022-11-06T15:08:05.007Z,14.77
2022-11-06T15:10:52.497Z,18.83
2022-11-06T15:13:33.633Z,14.17
2022-11-06T15:16:22.246Z,17.30
2022-11-06T15:18:52.424Z,14.82
2022-11-06T15:21:25.534Z,19.77
2022-11-06T15:24:05.362Z,18.80
2022-11-06T15:26:38.920Z,16.23
2022-11-06T15:29:19.206Z,14.43
2022-11-06T15:31:51.058Z,19.23
2022-11-06T15:34:24.938Z,17.50
2022-11-06T15:36:56.345Z,14.77
2022-11-06T15:39:33.230Z,19.73
2022-11-06T15:42:01.713Z,20.23
2022-11-06T15:44:31.604Z,18.83
2022-11-06T15:47:01.315Z,13.93
2022-11-06T15:49:29.597Z,16.93
2022-11-06T15:51:59.782Z,20.90
2022-11-06T15:54:36.647Z,21.80
2022-11-06T15:57:19.324Z,15.60
2022-11-06T15:59:47.617Z,15.50
2022-11-06T16:02:20.208Z,17.23
2022-11-06T16:04:49.818Z,16.47
2022-11-06T16:07:20.771Z,20.93
2022-11-06T16:09:51.613Z,16.70
2022-11-06T16:12:20.469Z,15.70
2022-11-06T16:14:55.004Z,17.02
2022-11-06T16:17:30.277Z,16.47
2022-11-06T16:20:06.116Z,17.23
2022-11-06T16:22:35.405Z,16.60
2022-11-06T16:25:05.527Z,18.63
2022-11-06T16:27:36.208Z,18.07
2022-11-06T16:30:06.314Z,21.17
2022-11-06T16:32:40.909Z,15.90
2022-11-06T16:35:34.422Z,17.20
2022-11-06T16:38:46.124Z,14.23
2022-11-06T16:41:37.482Z,15.03
2022-11-06T16:44:30.937Z,15.50
2022-11-06T16:47:15.943Z,14.03
2022-11-06T16:49:53.611Z,14.30
2022-11-06T16:52:28.397Z,18.37
2022-11-06T16:55:00.264Z,16.60
2022-11-06T16:57:32.175Z,17.03
2022-11-06T17:00:05.311Z,20.43
2022-11-06T17:02:42.759Z,16.47
2022-11-06T17:05:15.585Z,14.27
2022-11-06T17:07:45.081Z,13.70
2022-11-06T17:10:38.898Z,14.10
2022-11-06T17:13:18.417Z,13.70
2022-11-06T17:15:48.716Z,13.17
2022-11-06T17:18:20.692Z,10.43
2022-11-06T17:20:54.030Z,14.77
2022-11-06T17:23:23.300Z,11.20
2022-11-06T17:25:53.595Z,14.03
2022-11-06T17:28:22.838Z,14.10
2022-11-06T17:30:51.400Z,17.67
2022-11-06T17:33:20.052Z,19.40
2022-11-06T17:35:50.524Z,16.30
2022-11-06T17:38:19.376Z,15.60
2022-11-06T17:40:47.878Z,19.20
2022-11-06T17:43:17.189Z,17.20
2022-11-06T17:45:47.999Z,17.70
2022-11-06T17:48:16.367Z,14.13
2022-11-06T17:51:02.341Z,16.87
2022-11-06T17:53:31.964Z,12.87
2022-11-06T17:56:04.012Z,15.87
2022-11-06T17:58:32.307Z,17.20
2022-11-06T18:01:07.117Z,16.10
2022-11-06T18:03:36.900Z,14.93
2022-11-06T18:06:05.472Z,14.93
2022-11-06T18:08:35.088Z,17.60
2022-11-06T18:11:03.344Z,15.73
2022-11-06T18:13:32.270Z,16.40
2022-11-06T18:16:00.746Z,12.80
2022-11-06T18:18:29.407Z,10.73
2022-11-06T18:20:57.755Z,10.87
2022-11-06T18:23:26.033Z,12.53
2022-11-06T18:25:59.300Z,13.03
2022-11-06T18:28:27.537Z,10.87
2022-11-06T18:30:55.781Z,11.63
2022-11-06T18:33:24.079Z,11.17
2022-11-06T18:35:53.714Z,13.20
2022-11-06T18:38:21.942Z,15.00
2022-11-06T18:40:51.700Z,14.73
2022-11-06T18:43:21.768Z,11.53
2022-11-06T18:45:50.234Z,14.87
2022-11-06T18:48:21.699Z,11.83
2022-11-06T18:50:50.329Z,12.07
2022-11-06T18:53:18.565Z,10.13
2022-11-06T18:55:47.237Z,16.63
2022-11-06T18:58:16.111Z,10.23
2022-11-06T19:00:46.034Z,12.83
2022-11-06T19:03:14.225Z,9.93
2022-11-06T19:05:48.146Z,7.30
2022-11-06T19:08:16.842Z,12.80
2022-11-06T19:10:45.433Z,10.00
2022-11-06T19:13:13.884Z,9.40
2022-11-06T19:15:42.975Z,13.10
2022-11-06T19:18:13.071Z,14.93
2022-11-06T19:20:41.924Z,8.90
2022-11-06T19:23:13.748Z,10.95
2022-11-06T19:25:42.683Z,8.23
2022-11-06T19:28:11.493Z,15.47
2022-11-06T19:30:40.234Z,8.00
2022-11-06T19:33:08.800Z,7.50
2022-11-06T19:35:39.796Z,15.60
2022-11-06T19:38:08.133Z,13.63
2022-11-06T19:40:36.434Z,12.37
2022-11-06T19:43:07.018Z,11.60
2022-11-06T19:45:36.452Z,11.87
2022-11-06T19:48:06.641Z,12.20
2022-11-06T19:50:58.794Z,12.90
2022-11-06T19:53:24.905Z,13.00
2022-11-06T19:55:53.250Z,10.47
2022-11-06T19:58:22.323Z,12.10
2022-11-06T20:00:50.679Z,13.23
2022-11-06T20:03:19.287Z,12.03
2022-11-06T20:05:47.536Z,8.97
2022-11-06T20:08:16.138Z,11.23
2022-11-06T20:10:45.776Z,10.57
2022-11-06T20:13:14.393Z,12.07
2022-11-06T20:15:46.078Z,7.33
2022-11-06T20:18:14.417Z,9.90
2022-11-06T20:20:42.689Z,12.50
2022-11-06T20:23:12.216Z,9.60
2022-11-06T20:25:40.610Z,10.70
2022-11-06T20:28:10.303Z,9.33
2022-11-06T20:30:38.650Z,12.43
2022-11-06T20:33:06.870Z,8.43
2022-11-06T20:35:36.600Z,9.17
2022-11-06T20:38:04.866Z,8.90
2022-11-06T20:40:34.582Z,11.77
2022-11-06T20:43:05.332Z,9.60
2022-11-06T20:45:37.668Z,6.50
2022-11-06T20:48:06.790Z,6.13
2022-11-06T20:50:35.208Z,8.30
2022-11-06T20:53:03.464Z,9.82
2022-11-06T20:55:31.897Z,8.30
2022-11-06T20:58:00.115Z,8.47
2022-11-06T21:00:28.790Z,12.43
2022-11-06T21:03:01.721Z,9.77
2022-11-06T21:05:30.376Z,10.65
2022-11-06T21:07:58.772Z,11.47
2022-11-06T21:10:27.002Z,6.03
2022-11-06T21:12:56.602Z,11.20
2022-11-06T21:15:24.830Z,8.73
2022-11-06T21:17:53.066Z,10.33
2022-11-06T21:20:23.258Z,12.80
2022-11-06T21:22:51.575Z,7.63
2022-11-06T21:25:20.373Z,9.60
2022-11-06T21:27:48.631Z,11.00
2022-11-06T21:30:17.381Z,7.67
2022-11-06T21:32:45.589Z,9.70
2022-11-06T21:35:13.837Z,7.83
2022-11-06T21:37:43.467Z,9.80
2022-11-06T21:40:17.277Z,8.47
2022-11-06T21:42:45.657Z,11.07
2022-11-06T21:45:15.069Z,7.07
2022-11-06T21:47:43.438Z,6.73
2022-11-06T21:50:11.895Z,8.37
2022-11-06T21:52:57.377Z,6.90
2022-11-06T21:55:44.546Z,8.57
2022-11-06T21:58:13.222Z,10.20
2022-11-06T22:00:41.783Z,10.00
2022-11-06T22:03:10.271Z,9.60
2022-11-06T22:05:39.565Z,12.00
2022-11-06T22:08:08.660Z,6.27
2022-11-06T22:10:38.344Z,12.13
2022-11-06T22:13:06.570Z,7.53
2022-11-06T22:15:34.849Z,8.43
2022-11-06T22:18:03.087Z,9.27
2022-11-06T22:20:31.320Z,4.93
2022-11-06T22:22:59.529Z,6.67
2022-11-06T22:25:27.815Z,9.77
2022-11-06T22:27:57.477Z,8.60
2022-11-06T22:30:25.682Z,13.97
2022-11-06T22:32:53.899Z,8.50
2022-11-06T22:35:22.121Z,9.67
2022-11-06T22:37:50.382Z,10.37
2022-11-06T22:40:18.845Z,5.53
2022-11-06T22:42:49.520Z,9.10
2022-11-06T22:45:21.386Z,8.57
2022-11-06T22:47:49.779Z,5.67
2022-11-06T22:50:18.007Z,7.57
2022-11-06T22:52:46.223Z,9.60
2022-11-06T22:55:14.494Z,8.40
2022-11-06T22:57:42.711Z,10.90
2022-11-06T23:00:12.262Z,5.53
2022-11-06T23:02:41.939Z,6.47
2022-11-06T23:05:10.406Z,10.37
2022-11-06T23:07:38.643Z,12.90
2022-11-06T23:10:08.239Z,9.60
2022-11-06T23:12:36.701Z,6.00
2022-11-06T23:15:05.847Z,11.90
2022-11-06T23:17:37.491Z,11.27
2022-11-06T23:20:08.114Z,6.97
2022-11-06T23:22:39.108Z,10.73
2022-11-06T23:25:08.423Z,6.03
2022-11-06T23:27:37.691Z,9.95
2022-11-06T23:30:07.081Z,8.93
2022-11-06T23:32:37.021Z,6.47
2022-11-06T23:35:13.084Z,8.00
2022-11-06T23:37:42.551Z,7.77
2022-11-06T23:40:12.893Z,9.60
2022-11-06T23:42:41.150Z,9.43
2022-11-06T23:45:36.637Z,8.43
2022-11-06T23:48:08.576Z,13.43
2022-11-06T23:50:38.613Z,12.37
2022-11-06T23:53:06.859Z,8.53
2022-11-06T23:55:35.094Z,8.07
2022-11-06T23:58:03.382Z,10.50
