createdAt,value
2022-09-05T00:02:36.217Z,62.85
2022-09-05T00:05:35.131Z,62.20
2022-09-05T00:08:18.767Z,62.26
2022-09-05T00:11:41.753Z,62.78
2022-09-05T00:13:44.804Z,62.67
2022-09-05T00:16:36.210Z,63.23
2022-09-05T00:22:51.303Z,63.15
2022-09-05T00:24:29.932Z,63.08
2022-09-05T00:25:32.793Z,63.11
2022-09-05T00:28:26.561Z,63.38
2022-09-05T00:31:54.344Z,63.34
2022-09-05T00:34:17.941Z,63.09
2022-09-05T00:36:48.244Z,63.10
2022-09-05T00:39:20.988Z,63.32
2022-09-05T00:41:52.992Z,63.32
2022-09-05T00:44:23.771Z,63.34
2022-09-05T00:46:58.790Z,63.36
2022-09-05T00:49:30.967Z,62.74
2022-09-05T00:52:03.444Z,63.52
2022-09-05T00:55:03.608Z,63.75
2022-09-05T00:57:56.388Z,63.77
2022-09-05T01:00:24.940Z,63.50
2022-09-05T01:03:15.593Z,63.51
2022-09-05T01:06:17.395Z,64.07
2022-09-05T01:09:14.923Z,64.19
2022-09-05T01:11:53.476Z,64.16
2022-09-05T01:14:32.539Z,64.22
2022-09-05T01:17:13.743Z,64.60
2022-09-05T01:20:04.633Z,64.39
2022-09-05T01:22:48.656Z,64.71
2022-09-05T01:25:28.282Z,64.71
2022-09-05T01:28:32.968Z,64.75
2022-09-05T01:30:53.552Z,64.89
2022-09-05T01:33:34.194Z,64.94
2022-09-05T01:36:21.911Z,65.31
2022-09-05T01:40:12.121Z,65.23
2022-09-05T01:42:00.361Z,65.41
2022-09-05T01:44:42.783Z,65.55
2022-09-05T01:47:31.171Z,65.82
2022-09-05T01:50:06.076Z,65.66
2022-09-05T01:52:57.444Z,65.52
2022-09-05T01:56:03.993Z,65.40
2022-09-05T01:58:48.779Z,65.38
2022-09-05T02:01:32.837Z,65.42
2022-09-05T02:04:22.412Z,65.51
2022-09-05T02:07:19.221Z,65.59
2022-09-05T02:10:13.183Z,65.45
2022-09-05T02:13:03.105Z,65.47
2022-09-05T02:15:46.488Z,65.45
2022-09-05T02:18:39.153Z,65.63
2022-09-05T02:21:16.924Z,65.31
2022-09-05T02:23:49.180Z,65.41
2022-09-05T02:26:21.855Z,65.28
2022-09-05T02:28:57.096Z,65.32
2022-09-05T02:31:33.301Z,65.28
2022-09-05T02:34:13.653Z,65.36
2022-09-05T02:36:46.395Z,65.60
2022-09-05T02:44:18.240Z,65.64
2022-09-05T02:45:06.000Z,65.72
2022-09-05T02:45:26.857Z,66.01
2022-09-05T02:48:14.943Z,66.05
2022-09-05T02:57:27.556Z,66.48
2022-09-05T02:57:33.865Z,66.12
2022-09-05T02:57:37.224Z,66.62
2022-09-05T02:59:55.096Z,66.86
2022-09-05T03:02:30.656Z,67.06
2022-09-05T03:05:05.163Z,67.17
2022-09-05T03:07:54.838Z,67.70
2022-09-05T03:10:58.783Z,67.86
2022-09-05T03:13:56.342Z,68.09
2022-09-05T03:16:57.978Z,68.48
2022-09-05T03:20:08.496Z,68.90
2022-09-05T03:23:01.791Z,68.86
2022-09-05T03:26:09.018Z,68.81
2022-09-05T03:29:07.060Z,68.83
2022-09-05T03:31:53.204Z,68.38
2022-09-05T03:34:59.170Z,68.67
2022-09-05T03:37:55.958Z,68.84
2022-09-05T03:40:51.251Z,68.65
2022-09-05T03:44:00.727Z,68.86
2022-09-05T03:46:49.127Z,68.25
2022-09-05T03:52:48.516Z,68.68
2022-09-05T03:57:14.380Z,68.23
2022-09-05T03:57:26.494Z,68.26
2022-09-05T03:59:07.509Z,68.62
2022-09-05T04:03:26.989Z,68.28
2022-09-05T04:08:17.304Z,68.30
2022-09-05T04:08:20.474Z,68.41
2022-09-05T04:10:27.998Z,68.52
2022-09-05T04:13:02.622Z,68.47
2022-09-05T04:15:40.313Z,68.36
2022-09-05T04:18:32.705Z,68.54
2022-09-05T04:21:07.575Z,68.58
2022-09-05T04:23:48.534Z,68.89
2022-09-05T04:26:35.594Z,68.85
2022-09-05T04:29:17.026Z,68.89
2022-09-05T04:32:17.602Z,69.27
2022-09-05T04:34:54.686Z,68.88
2022-09-05T04:37:48.178Z,69.62
2022-09-05T04:40:39.110Z,69.57
2022-09-05T04:43:10.430Z,69.25
2022-09-05T04:45:46.575Z,69.33
2022-09-05T04:48:22.186Z,69.32
2022-09-05T04:51:06.981Z,69.47
2022-09-05T04:53:43.321Z,69.50
2022-09-05T04:56:16.195Z,69.82
2022-09-05T05:01:40.725Z,69.83
2022-09-05T05:06:05.145Z,69.82
2022-09-05T05:06:11.747Z,69.80
2022-09-05T05:07:27.411Z,69.86
2022-09-05T05:12:08.853Z,70.19
2022-09-05T05:17:55.480Z,70.18
2022-09-05T05:17:58.203Z,70.01
2022-09-05T05:18:56.521Z,70.05
2022-09-05T05:21:32.509Z,69.94
2022-09-05T05:24:08.940Z,70.11
2022-09-05T05:26:44.127Z,70.17
2022-09-05T05:29:20.393Z,70.15
2022-09-05T05:31:52.184Z,70.13
2022-09-05T05:34:25.196Z,70.54
2022-09-05T05:37:00.786Z,70.71
2022-09-05T05:39:31.071Z,70.37
2022-09-05T05:42:01.860Z,70.50
2022-09-05T05:44:53.805Z,70.75
2022-09-05T05:47:31.296Z,70.89
2022-09-05T05:50:11.417Z,70.85
2022-09-05T05:53:02.629Z,71.05
2022-09-05T05:56:02.657Z,71.11
2022-09-05T05:58:57.480Z,71.12
2022-09-05T06:02:11.039Z,71.38
2022-09-05T06:05:21.478Z,71.31
2022-09-05T06:09:35.083Z,71.27
2022-09-05T06:15:01.325Z,71.67
2022-09-05T06:15:08.911Z,71.80
2022-09-05T06:18:09.074Z,71.85
2022-09-05T06:22:09.356Z,72.37
2022-09-05T06:24:33.651Z,71.96
2022-09-05T06:27:36.831Z,72.27
2022-09-05T06:30:25.840Z,72.84
2022-09-05T06:33:07.761Z,73.09
2022-09-05T06:35:50.743Z,73.32
2022-09-05T06:38:40.326Z,73.55
2022-09-05T06:41:23.023Z,74.89
2022-09-05T06:44:13.652Z,74.92
2022-09-05T06:46:55.444Z,73.80
2022-09-05T06:49:46.326Z,73.56
2022-09-05T06:53:10.935Z,74.50
2022-09-05T06:56:26.102Z,72.04
2022-09-05T06:59:48.072Z,71.39
2022-09-05T07:02:58.039Z,70.36
2022-09-05T07:05:39.680Z,68.42
2022-09-05T07:08:35.214Z,68.29
2022-09-05T07:11:15.804Z,67.35
2022-09-05T07:13:55.856Z,65.59
2022-09-05T07:16:46.805Z,65.84
2022-09-05T07:19:26.954Z,64.56
2022-09-05T07:22:48.037Z,63.31
2022-09-05T07:25:08.684Z,62.17
2022-09-05T07:27:44.407Z,59.38
2022-09-05T07:30:31.808Z,60.39
2022-09-05T07:33:03.002Z,59.85
2022-09-05T07:35:41.695Z,57.48
2022-09-05T07:38:16.112Z,55.74
2022-09-05T07:40:51.761Z,56.29
2022-09-05T07:43:24.586Z,54.69
2022-09-05T07:46:14.009Z,54.38
2022-09-05T07:48:45.818Z,50.65
2022-09-05T07:56:49.251Z,51.75
2022-09-05T07:57:01.477Z,50.44
2022-09-05T08:00:25.791Z,49.79
2022-09-05T08:02:58.822Z,50.06
2022-09-05T08:05:35.034Z,48.66
2022-09-05T08:08:08.980Z,48.10
2022-09-05T08:11:24.877Z,46.88
2022-09-05T08:13:48.543Z,48.02
2022-09-05T08:16:20.489Z,46.87
2022-09-05T08:18:53.121Z,47.01
2022-09-05T08:21:27.358Z,46.72
2022-09-05T08:24:09.124Z,43.97
2022-09-05T08:26:47.465Z,45.05
2022-09-05T08:29:27.466Z,43.45
2022-09-05T08:32:02.642Z,45.20
2022-09-05T08:34:44.703Z,43.71
2022-09-05T08:37:21.540Z,44.24
2022-09-05T08:39:56.852Z,41.49
2022-09-05T08:42:45.619Z,42.44
2022-09-05T08:46:41.095Z,42.07
2022-09-05T08:48:41.600Z,42.36
2022-09-05T08:51:21.136Z,40.44
2022-09-05T08:54:12.136Z,39.72
2022-09-05T08:56:51.119Z,40.67
2022-09-05T08:59:32.875Z,40.80
2022-09-05T09:02:47.356Z,39.81
2022-09-05T09:06:08.511Z,38.60
2022-09-05T09:08:22.596Z,39.76
2022-09-05T09:10:57.416Z,39.88
2022-09-05T09:13:38.837Z,37.89
2022-09-05T09:16:11.033Z,37.67
2022-09-05T09:18:59.183Z,36.09
2022-09-05T09:21:35.252Z,37.96
2022-09-05T09:24:16.778Z,37.11
2022-09-05T09:26:54.652Z,37.22
2022-09-05T09:29:24.507Z,37.56
2022-09-05T09:32:07.711Z,34.72
2022-09-05T09:34:55.611Z,34.99
2022-09-05T09:37:59.408Z,35.72
2022-09-05T09:41:00.551Z,34.08
2022-09-05T09:43:53.107Z,35.16
2022-09-05T09:46:34.095Z,34.72
2022-09-05T09:49:41.159Z,34.42
2022-09-05T09:52:50.118Z,33.86
2022-09-05T09:55:52.164Z,34.58
2022-09-05T09:58:51.101Z,34.55
2022-09-05T10:01:35.910Z,33.59
2022-09-05T10:10:33.151Z,34.33
2022-09-05T10:10:44.576Z,32.71
2022-09-05T10:14:30.700Z,30.63
2022-09-05T10:17:28.222Z,32.61
2022-09-05T10:20:15.434Z,32.43
2022-09-05T10:23:05.882Z,31.15
2022-09-05T10:25:53.139Z,31.04
2022-09-05T10:28:31.180Z,31.26
2022-09-05T10:32:37.689Z,31.44
2022-09-05T10:35:17.696Z,30.63
2022-09-05T10:37:07.239Z,30.91
2022-09-05T10:39:41.753Z,29.16
2022-09-05T10:42:15.430Z,30.15
2022-09-05T10:44:48.131Z,29.73
2022-09-05T10:47:34.891Z,30.96
2022-09-05T10:50:17.556Z,29.66
2022-09-05T10:53:01.220Z,28.86
2022-09-05T10:55:38.564Z,29.66
2022-09-05T10:58:33.839Z,30.07
2022-09-05T11:02:28.498Z,28.65
2022-09-05T11:04:21.170Z,28.12
2022-09-05T11:06:55.621Z,28.98
2022-09-05T11:09:32.730Z,28.86
2022-09-05T11:12:13.329Z,28.20
2022-09-05T11:14:51.570Z,29.88
2022-09-05T11:17:30.873Z,28.31
2022-09-05T11:20:34.414Z,27.59
2022-09-05T11:23:09.730Z,28.92
2022-09-05T11:25:41.194Z,28.69
2022-09-05T11:28:16.830Z,29.13
2022-09-05T11:30:52.754Z,28.98
2022-09-05T11:40:04.427Z,28.49
2022-09-05T11:40:04.531Z,28.27
2022-09-05T11:40:31.053Z,28.39
2022-09-05T11:43:23.752Z,29.65
2022-09-05T11:46:12.231Z,28.42
2022-09-05T11:49:13.392Z,27.23
2022-09-05T11:52:17.336Z,27.38
2022-09-05T11:55:22.794Z,28.28
2022-09-05T11:58:43.723Z,27.58
2022-09-05T12:01:41.543Z,27.52
2022-09-05T12:04:25.651Z,28.21
2022-09-05T12:07:27.040Z,27.46
2022-09-05T12:10:46.361Z,26.40
2022-09-05T12:13:32.241Z,27.80
2022-09-05T12:16:08.567Z,28.31
2022-09-05T12:18:45.925Z,28.84
2022-09-05T12:21:28.788Z,27.39
2022-09-05T12:25:15.660Z,27.09
2022-09-05T12:27:40.234Z,28.41
2022-09-05T12:30:00.048Z,27.78
2022-09-05T12:33:45.373Z,28.22
2022-09-05T12:36:13.112Z,27.86
2022-09-05T12:40:28.808Z,28.12
2022-09-05T12:41:45.125Z,27.04
2022-09-05T12:44:44.901Z,27.15
2022-09-05T12:47:18.705Z,26.29
2022-09-05T12:50:03.205Z,26.61
2022-09-05T12:52:46.067Z,27.13
2022-09-05T12:55:26.120Z,27.15
2022-09-05T13:01:06.557Z,27.29
2022-09-05T13:03:11.562Z,27.84
2022-09-05T13:04:15.953Z,27.92
2022-09-05T13:06:40.993Z,28.30
2022-09-05T13:09:11.506Z,28.11
2022-09-05T13:14:49.744Z,28.27
2022-09-05T13:15:07.605Z,27.49
2022-09-05T13:17:47.210Z,29.19
2022-09-05T13:20:19.982Z,27.89
2022-09-05T13:22:50.560Z,28.24
2022-09-05T13:25:26.971Z,27.68
2022-09-05T13:28:03.890Z,28.13
2022-09-05T13:33:22.670Z,27.66
2022-09-05T13:38:05.634Z,27.10
2022-09-05T13:38:12.079Z,26.83
2022-09-05T13:39:19.143Z,27.37
2022-09-05T13:41:51.870Z,26.88
2022-09-05T13:44:26.209Z,26.88
2022-09-05T13:47:00.857Z,27.62
2022-09-05T13:49:35.179Z,27.34
2022-09-05T13:52:25.897Z,26.89
2022-09-05T13:55:08.593Z,27.01
2022-09-05T13:57:41.879Z,26.45
2022-09-05T14:00:43.351Z,27.77
2022-09-05T14:03:57.250Z,26.33
2022-09-05T14:06:49.354Z,26.93
2022-09-05T14:09:37.325Z,27.00
2022-09-05T14:12:15.487Z,25.47
2022-09-05T14:17:54.702Z,24.71
2022-09-05T14:20:43.943Z,24.69
2022-09-05T14:23:22.314Z,24.56
2022-09-05T14:25:54.829Z,25.11
2022-09-05T14:28:28.898Z,25.04
2022-09-05T14:35:29.306Z,25.39
2022-09-05T14:37:41.131Z,24.79
2022-09-05T14:37:42.984Z,25.48
2022-09-05T14:40:35.955Z,26.03
2022-09-05T14:43:27.061Z,25.02
2022-09-05T14:46:11.701Z,26.09
2022-09-05T14:48:54.920Z,25.19
2022-09-05T14:51:43.129Z,25.31
2022-09-05T14:59:04.244Z,25.96
2022-09-05T15:02:50.545Z,26.32
2022-09-05T15:03:01.906Z,25.52
2022-09-05T15:05:46.651Z,26.63
2022-09-05T15:10:47.329Z,25.53
2022-09-05T15:12:20.655Z,26.78
2022-09-05T15:14:03.505Z,27.58
2022-09-05T15:16:35.593Z,27.74
2022-09-05T15:19:03.566Z,27.14
2022-09-05T15:21:35.344Z,26.52
2022-09-05T15:24:14.808Z,25.96
2022-09-05T15:26:52.765Z,25.01
2022-09-05T15:29:23.482Z,26.24
2022-09-05T15:32:08.966Z,25.58
2022-09-05T15:34:39.060Z,25.87
2022-09-05T15:37:23.843Z,26.43
2022-09-05T15:40:07.699Z,25.85
2022-09-05T15:42:55.083Z,26.32
2022-09-05T15:45:26.728Z,26.69
2022-09-05T15:48:18.740Z,27.52
2022-09-05T15:50:51.219Z,27.40
2022-09-05T15:53:26.423Z,26.86
2022-09-05T15:56:00.936Z,26.95
2022-09-05T15:58:52.383Z,28.25
2022-09-05T16:01:48.657Z,28.95
2022-09-05T16:07:41.165Z,28.75
2022-09-05T16:10:46.270Z,29.27
2022-09-05T16:10:49.079Z,29.14
2022-09-05T16:12:45.809Z,30.16
2022-09-05T16:17:44.784Z,30.30
2022-09-05T16:23:19.109Z,30.71
2022-09-05T16:23:34.732Z,31.01
2022-09-05T16:24:00.786Z,31.45
2022-09-05T16:26:35.538Z,31.89
2022-09-05T16:29:07.919Z,32.05
2022-09-05T16:31:42.685Z,32.17
2022-09-05T16:34:20.624Z,32.79
2022-09-05T16:37:07.790Z,32.56
2022-09-05T16:39:40.049Z,32.24
2022-09-05T16:42:16.120Z,32.38
2022-09-05T16:44:50.714Z,33.07
2022-09-05T16:47:25.599Z,32.86
2022-09-05T16:50:00.075Z,32.64
2022-09-05T16:52:36.859Z,33.08
2022-09-05T16:55:12.814Z,32.79
2022-09-05T16:57:56.592Z,33.19
2022-09-05T17:00:25.786Z,33.33
2022-09-05T17:03:01.568Z,34.09
2022-09-05T17:05:39.122Z,34.25
2022-09-05T17:08:13.795Z,34.74
2022-09-05T17:10:50.739Z,34.64
2022-09-05T17:13:46.285Z,35.26
2022-09-05T17:16:20.714Z,34.95
2022-09-05T17:18:52.698Z,35.22
2022-09-05T17:21:49.888Z,35.45
2022-09-05T17:29:19.398Z,35.07
2022-09-05T17:29:28.741Z,35.39
2022-09-05T17:31:23.720Z,35.22
2022-09-05T17:32:53.543Z,35.14
2022-09-05T17:35:42.457Z,35.38
2022-09-05T17:38:48.582Z,36.61
2022-09-05T17:41:49.517Z,36.77
2022-09-05T17:44:24.504Z,36.26
2022-09-05T17:47:01.706Z,36.26
2022-09-05T17:49:40.474Z,36.86
2022-09-05T17:52:22.995Z,36.60
2022-09-05T17:54:55.804Z,36.45
2022-09-05T17:57:50.186Z,37.25
2022-09-05T18:01:00.254Z,37.12
2022-09-05T18:04:16.035Z,37.20
2022-09-05T18:06:59.153Z,36.79
2022-09-05T18:10:12.822Z,37.37
2022-09-05T18:13:14.056Z,36.86
2022-09-05T18:16:11.737Z,36.85
2022-09-05T18:18:58.912Z,36.18
2022-09-05T18:21:48.422Z,37.35
2022-09-05T18:30:12.219Z,37.58
2022-09-05T18:32:53.315Z,38.18
2022-09-05T18:35:37.298Z,38.16
2022-09-05T18:38:34.520Z,37.96
2022-09-05T18:41:19.445Z,38.49
2022-09-05T18:44:12.531Z,39.17
2022-09-05T18:46:46.038Z,39.13
2022-09-05T18:50:23.737Z,39.42
2022-09-05T18:52:23.570Z,39.16
2022-09-05T18:55:30.062Z,39.36
2022-09-05T18:57:51.407Z,39.52
2022-09-05T19:00:25.062Z,39.50
2022-09-05T19:03:02.311Z,39.93
2022-09-05T19:05:42.063Z,40.36
2022-09-05T19:08:29.039Z,40.17
2022-09-05T19:11:26.939Z,40.13
2022-09-05T19:14:04.850Z,39.87
2022-09-05T19:16:47.844Z,39.81
2022-09-05T19:19:18.481Z,40.40
2022-09-05T19:21:57.171Z,40.37
2022-09-05T19:24:45.736Z,40.32
2022-09-05T19:30:37.968Z,40.32
2022-09-05T19:36:50.137Z,40.22
2022-09-05T19:37:10.672Z,40.58
2022-09-05T19:37:25.520Z,40.43
2022-09-05T19:40:46.706Z,40.75
2022-09-05T19:47:28.431Z,40.75
2022-09-05T19:47:43.035Z,41.46
2022-09-05T19:47:55.729Z,41.14
2022-09-05T19:50:21.180Z,41.23
2022-09-05T19:52:52.924Z,41.28
2022-09-05T19:55:24.791Z,41.58
2022-09-05T19:58:18.907Z,41.55
2022-09-05T20:01:01.052Z,41.78
2022-09-05T20:03:31.799Z,42.01
2022-09-05T20:06:26.650Z,42.39
2022-09-05T20:09:10.659Z,42.65
2022-09-05T20:11:45.680Z,42.46
2022-09-05T20:14:23.668Z,43.09
2022-09-05T20:16:58.426Z,42.71
2022-09-05T20:19:31.536Z,42.96
2022-09-05T20:22:18.709Z,42.93
2022-09-05T20:24:50.991Z,42.57
2022-09-05T20:27:20.413Z,42.96
2022-09-05T20:29:59.039Z,43.12
2022-09-05T20:32:38.698Z,43.45
2022-09-05T20:37:14.194Z,43.29
2022-09-05T20:43:22.837Z,43.63
2022-09-05T20:43:27.334Z,43.84
2022-09-05T20:43:57.841Z,45.03
2022-09-05T20:49:52.575Z,44.63
2022-09-05T20:54:13.816Z,44.69
2022-09-05T20:54:19.412Z,44.69
2022-09-05T20:55:39.403Z,44.78
2022-09-05T20:58:09.520Z,45.32
2022-09-05T21:00:42.070Z,45.68
2022-09-05T21:03:34.765Z,45.48
2022-09-05T21:06:12.812Z,46.30
2022-09-05T21:08:40.886Z,46.30
2022-09-05T21:11:09.544Z,46.10
2022-09-05T21:13:51.993Z,46.20
2022-09-05T21:16:27.597Z,46.22
2022-09-05T21:18:55.773Z,46.64
2022-09-05T21:21:28.582Z,46.68
2022-09-05T21:24:17.766Z,46.66
2022-09-05T21:26:50.389Z,47.04
2022-09-05T21:29:32.261Z,47.41
2022-09-05T21:32:10.594Z,46.96
2022-09-05T21:34:45.346Z,47.19
2022-09-05T21:37:15.623Z,47.08
2022-09-05T21:39:58.724Z,47.57
2022-09-05T21:46:42.881Z,47.47
2022-09-05T21:47:41.109Z,47.54
2022-09-05T21:48:08.615Z,47.55
2022-09-05T21:50:42.430Z,47.97
2022-09-05T21:56:01.127Z,48.17
2022-09-05T21:59:16.565Z,48.17
2022-09-05T21:59:29.147Z,48.47
2022-09-05T22:01:52.533Z,48.72
2022-09-05T22:04:22.805Z,48.79
2022-09-05T22:06:53.109Z,49.15
2022-09-05T22:09:22.312Z,49.21
2022-09-05T22:11:51.501Z,49.47
2022-09-05T22:14:20.162Z,49.32
2022-09-05T22:16:50.376Z,49.49
2022-09-05T22:19:26.233Z,49.69
2022-09-05T22:22:15.687Z,49.89
2022-09-05T22:24:50.367Z,49.88
2022-09-05T22:27:19.871Z,49.80
2022-09-05T22:29:50.285Z,50.41
2022-09-05T22:32:34.567Z,50.37
2022-09-05T22:35:15.909Z,50.62
2022-09-05T22:38:00.741Z,51.05
2022-09-05T22:40:30.049Z,50.46
2022-09-05T22:42:58.993Z,50.58
2022-09-05T22:45:27.395Z,50.86
2022-09-05T22:47:55.263Z,50.86
2022-09-05T22:50:25.394Z,51.15
2022-09-05T22:52:53.492Z,51.43
2022-09-05T22:55:21.575Z,51.20
2022-09-05T22:57:49.444Z,51.51
2022-09-05T23:00:17.397Z,51.69
2022-09-05T23:02:49.007Z,52.14
2022-09-05T23:05:19.531Z,52.06
2022-09-05T23:07:48.778Z,52.24
2022-09-05T23:10:17.048Z,52.34
2022-09-05T23:12:44.931Z,52.61
2022-09-05T23:15:12.793Z,52.93
2022-09-05T23:17:40.631Z,52.83
2022-09-05T23:20:10.455Z,52.99
2022-09-05T23:22:38.696Z,53.00
2022-09-05T23:25:08.658Z,53.17
2022-09-05T23:27:37.161Z,53.36
2022-09-05T23:30:07.065Z,53.46
2022-09-05T23:32:35.196Z,53.75
2022-09-05T23:35:03.215Z,53.55
2022-09-05T23:37:31.033Z,54.04
2022-09-05T23:39:58.891Z,54.29
2022-09-05T23:42:28.247Z,54.34
2022-09-05T23:44:56.118Z,54.22
2022-09-05T23:47:24.085Z,54.06
2022-09-05T23:49:51.913Z,54.08
2022-09-05T23:52:19.731Z,54.46
2022-09-05T23:54:47.554Z,54.89
2022-09-05T23:57:15.504Z,54.70
2022-09-05T23:59:44.672Z,54.37
