createdAt,value
2022-12-16T00:01:34.723Z,4.50
2022-12-16T00:04:36.385Z,4.73
2022-12-16T00:07:37.979Z,4.30
2022-12-16T00:10:53.153Z,4.03
2022-12-16T00:13:56.598Z,4.40
2022-12-16T00:16:58.191Z,3.97
2022-12-16T00:20:00.079Z,4.03
2022-12-16T00:23:01.625Z,4.53
2022-12-16T00:26:03.541Z,4.10
2022-12-16T00:29:07.930Z,3.80
2022-12-16T00:32:09.556Z,4.10
2022-12-16T00:35:11.182Z,4.03
2022-12-16T00:38:13.174Z,3.20
2022-12-16T00:41:14.767Z,3.53
2022-12-16T00:44:16.529Z,3.67
2022-12-16T00:47:18.150Z,4.23
2022-12-16T00:50:20.421Z,4.93
2022-12-16T00:53:22.581Z,4.10
2022-12-16T00:56:25.167Z,5.10
2022-12-16T00:59:26.840Z,5.60
2022-12-16T01:02:28.595Z,5.60
2022-12-16T01:05:30.335Z,6.00
2022-12-16T01:08:31.928Z,5.73
2022-12-16T01:11:33.563Z,5.97
2022-12-16T01:14:35.226Z,4.80
2022-12-16T01:17:37.004Z,4.20
2022-12-16T01:20:38.874Z,4.83
2022-12-16T01:23:41.087Z,4.10
2022-12-16T01:26:42.941Z,3.90
2022-12-16T01:29:44.651Z,4.53
2022-12-16T01:32:46.268Z,3.97
2022-12-16T01:35:56.274Z,4.60
2022-12-16T01:38:58.089Z,4.77
2022-12-16T01:41:59.688Z,5.43
2022-12-16T01:45:20.117Z,4.80
2022-12-16T01:48:34.390Z,5.67
2022-12-16T01:51:37.277Z,10.17
2022-12-16T01:54:45.079Z,10.67
2022-12-16T01:57:50.343Z,11.10
2022-12-16T02:00:52.277Z,12.40
2022-12-16T02:03:58.492Z,12.70
2022-12-16T02:07:00.680Z,12.73
2022-12-16T02:10:02.435Z,10.23
2022-12-16T02:13:09.993Z,9.10
2022-12-16T02:16:17.395Z,7.70
2022-12-16T02:19:31.457Z,6.63
2022-12-16T02:22:51.735Z,5.77
2022-12-16T02:26:11.756Z,5.03
2022-12-16T02:29:31.388Z,4.63
2022-12-16T02:32:51.806Z,4.50
2022-12-16T02:36:13.855Z,3.90
2022-12-16T02:39:34.236Z,4.30
2022-12-16T02:42:35.905Z,4.10
2022-12-16T02:45:38.827Z,4.90
2022-12-16T02:48:40.483Z,3.80
2022-12-16T02:51:42.112Z,4.43
2022-12-16T02:54:44.051Z,3.83
2022-12-16T02:57:45.597Z,4.40
2022-12-16T03:01:05.554Z,4.40
2022-12-16T03:04:12.364Z,4.10
2022-12-16T03:07:15.531Z,4.17
2022-12-16T03:10:19.600Z,4.20
2022-12-16T03:13:21.851Z,4.13
2022-12-16T03:16:26.806Z,4.07
2022-12-16T03:19:29.046Z,4.00
2022-12-16T03:22:32.072Z,3.67
2022-12-16T03:25:37.459Z,3.80
2022-12-16T03:28:42.106Z,4.17
2022-12-16T03:31:49.731Z,4.23
2022-12-16T03:34:59.456Z,4.70
2022-12-16T03:38:02.430Z,4.43
2022-12-16T03:41:04.430Z,4.33
2022-12-16T03:44:07.830Z,4.47
2022-12-16T03:47:09.421Z,5.17
2022-12-16T03:50:11.377Z,4.47
2022-12-16T03:53:13.201Z,4.47
2022-12-16T03:56:14.862Z,4.13
2022-12-16T03:59:16.567Z,5.53
2022-12-16T04:02:18.300Z,7.33
2022-12-16T04:05:20.003Z,4.20
2022-12-16T04:08:21.565Z,4.47
2022-12-16T04:11:41.835Z,4.43
2022-12-16T04:15:02.038Z,5.00
2022-12-16T04:18:22.616Z,5.13
2022-12-16T04:21:42.854Z,4.63
2022-12-16T04:24:44.385Z,5.67
2022-12-16T04:27:47.137Z,5.50
2022-12-16T04:30:48.983Z,5.33
2022-12-16T04:34:09.495Z,5.33
2022-12-16T04:37:29.707Z,4.33
2022-12-16T04:40:50.032Z,4.13
2022-12-16T04:44:10.259Z,4.90
2022-12-16T04:47:30.636Z,4.20
2022-12-16T04:50:50.967Z,6.83
2022-12-16T04:54:11.235Z,4.93
2022-12-16T04:57:31.402Z,5.23
2022-12-16T05:00:51.602Z,4.37
2022-12-16T05:04:11.891Z,4.50
2022-12-16T05:07:37.765Z,4.70
2022-12-16T05:10:58.231Z,4.87
2022-12-16T05:14:18.404Z,5.10
2022-12-16T05:17:38.852Z,6.67
2022-12-16T05:20:59.242Z,6.40
2022-12-16T05:24:19.494Z,5.93
2022-12-16T05:27:42.763Z,8.43
2022-12-16T05:31:03.036Z,8.03
2022-12-16T05:34:23.013Z,10.00
2022-12-16T05:37:42.959Z,12.93
2022-12-16T05:41:03.231Z,13.03
2022-12-16T05:44:23.596Z,10.30
2022-12-16T05:47:43.877Z,8.57
2022-12-16T05:51:04.224Z,17.47
2022-12-16T05:54:24.262Z,18.60
2022-12-16T05:57:44.344Z,20.27
2022-12-16T06:01:04.789Z,19.50
2022-12-16T06:04:25.052Z,19.40
2022-12-16T06:07:45.317Z,19.17
2022-12-16T06:11:05.506Z,19.57
2022-12-16T06:14:25.840Z,20.67
2022-12-16T06:17:46.150Z,24.30
2022-12-16T06:21:06.266Z,20.90
2022-12-16T06:24:26.524Z,31.37
2022-12-16T06:27:46.700Z,21.40
2022-12-16T06:31:07.057Z,22.60
2022-12-16T06:34:27.359Z,26.37
2022-12-16T06:37:47.951Z,23.50
2022-12-16T06:41:08.008Z,25.67
2022-12-16T06:44:28.226Z,21.13
2022-12-16T06:47:48.230Z,38.27
2022-12-16T06:51:08.294Z,49.30
2022-12-16T06:54:28.659Z,155.90
2022-12-16T06:57:48.691Z,149.80
2022-12-16T07:01:09.343Z,112.30
2022-12-16T07:04:29.768Z,63.27
2022-12-16T07:07:50.155Z,57.07
2022-12-16T07:11:16.717Z,31.60
2022-12-16T07:14:37.203Z,27.87
2022-12-16T07:18:00.560Z,33.33
2022-12-16T07:21:20.845Z,24.63
2022-12-16T07:24:41.149Z,21.53
2022-12-16T07:28:04.077Z,23.87
2022-12-16T07:31:24.569Z,17.80
2022-12-16T07:34:49.898Z,19.63
2022-12-16T07:38:10.184Z,16.33
2022-12-16T07:41:30.496Z,12.60
2022-12-16T07:44:50.806Z,11.63
2022-12-16T07:48:10.816Z,11.17
2022-12-16T07:51:30.952Z,14.07
2022-12-16T07:54:51.162Z,10.33
2022-12-16T07:58:11.446Z,13.23
2022-12-16T08:01:31.884Z,13.97
2022-12-16T08:04:52.265Z,26.30
2022-12-16T08:08:12.347Z,10.03
2022-12-16T08:11:32.379Z,10.33
2022-12-16T08:14:52.582Z,7.10
2022-12-16T08:18:12.849Z,10.40
2022-12-16T08:21:32.909Z,9.13
2022-12-16T08:24:56.001Z,12.07
2022-12-16T08:28:16.531Z,13.80
2022-12-16T08:31:36.850Z,10.20
2022-12-16T08:34:56.923Z,11.33
2022-12-16T08:38:17.055Z,20.77
2022-12-16T08:41:37.314Z,16.40
2022-12-16T08:44:57.715Z,16.57
2022-12-16T08:48:17.647Z,19.00
2022-12-16T08:51:37.802Z,22.37
2022-12-16T08:54:58.200Z,23.23
2022-12-16T08:58:18.421Z,20.30
2022-12-16T09:01:38.839Z,18.40
2022-12-16T09:04:59.101Z,19.07
2022-12-16T09:08:20.573Z,26.50
2022-12-16T09:11:40.584Z,44.10
2022-12-16T09:15:00.927Z,35.00
2022-12-16T09:18:21.411Z,31.63
2022-12-16T09:21:41.688Z,35.43
2022-12-16T09:25:02.090Z,35.67
2022-12-16T09:28:22.376Z,35.57
2022-12-16T09:31:42.538Z,33.77
2022-12-16T09:35:02.523Z,5.07
2022-12-16T09:38:22.775Z,3.20
2022-12-16T09:41:46.269Z,3.40
2022-12-16T09:45:17.030Z,2.90
2022-12-16T09:48:37.301Z,3.03
2022-12-16T09:51:57.487Z,2.40
2022-12-16T09:55:18.222Z,3.10
2022-12-16T09:58:39.522Z,2.37
2022-12-16T10:01:59.841Z,2.50
2022-12-16T10:05:20.035Z,2.53
2022-12-16T10:08:49.328Z,3.07
2022-12-16T10:12:20.675Z,3.87
2022-12-16T10:15:57.676Z,2.77
2022-12-16T10:19:20.867Z,3.00
2022-12-16T10:22:44.237Z,2.20
2022-12-16T10:26:08.097Z,2.80
2022-12-16T10:29:39.094Z,2.20
2022-12-16T10:33:01.477Z,3.33
2022-12-16T10:36:21.962Z,2.60
2022-12-16T10:39:50.668Z,2.07
2022-12-16T10:43:22.743Z,3.30
2022-12-16T10:46:46.866Z,2.60
2022-12-16T10:50:08.153Z,4.27
2022-12-16T10:53:35.951Z,2.53
2022-12-16T10:57:17.403Z,5.07
2022-12-16T11:00:56.926Z,14.83
2022-12-16T11:04:17.466Z,10.30
2022-12-16T11:07:59.212Z,7.10
2022-12-16T11:11:30.475Z,3.67
2022-12-16T11:15:12.416Z,3.30
2022-12-16T11:18:38.510Z,2.53
2022-12-16T11:21:58.874Z,2.80
2022-12-16T11:25:26.167Z,2.90
2022-12-16T11:28:46.436Z,2.90
2022-12-16T11:32:08.848Z,3.03
2022-12-16T11:35:32.380Z,2.77
2022-12-16T11:39:03.387Z,2.20
2022-12-16T11:42:24.119Z,2.80
2022-12-16T11:45:44.263Z,4.10
2022-12-16T11:49:07.793Z,3.27
2022-12-16T11:52:39.195Z,2.60
2022-12-16T11:56:12.519Z,2.80
2022-12-16T11:59:40.224Z,2.37
2022-12-16T12:03:03.631Z,2.00
2022-12-16T12:06:28.826Z,2.40
2022-12-16T12:09:54.960Z,2.07
2022-12-16T12:13:18.801Z,2.27
2022-12-16T12:16:59.088Z,3.20
2022-12-16T12:20:28.761Z,2.53
2022-12-16T12:23:59.089Z,2.10
2022-12-16T12:27:54.720Z,3.17
2022-12-16T12:31:37.180Z,1.93
2022-12-16T12:35:00.323Z,2.20
2022-12-16T12:38:26.556Z,2.43
2022-12-16T12:42:03.790Z,3.53
2022-12-16T12:45:33.344Z,3.00
2022-12-16T12:49:19.974Z,2.07
2022-12-16T12:52:40.122Z,2.90
2022-12-16T12:56:14.126Z,2.50
2022-12-16T12:59:46.732Z,2.53
2022-12-16T13:03:06.733Z,2.50
2022-12-16T13:06:27.486Z,2.60
2022-12-16T13:09:49.316Z,2.93
2022-12-16T13:13:29.027Z,2.10
2022-12-16T13:17:04.643Z,2.07
2022-12-16T13:20:45.060Z,2.57
2022-12-16T13:24:05.272Z,2.60
2022-12-16T13:27:30.377Z,2.77
2022-12-16T13:30:51.147Z,2.50
2022-12-16T13:34:12.236Z,2.60
2022-12-16T13:37:43.096Z,3.20
2022-12-16T13:41:07.629Z,3.27
2022-12-16T13:44:44.705Z,3.10
2022-12-16T13:48:04.941Z,2.93
2022-12-16T13:51:25.276Z,2.40
2022-12-16T13:54:58.824Z,2.90
2022-12-16T13:58:21.893Z,4.00
2022-12-16T14:02:02.416Z,4.13
2022-12-16T14:05:23.732Z,3.40
2022-12-16T14:08:44.384Z,2.83
2022-12-16T14:12:11.225Z,2.83
2022-12-16T14:15:38.726Z,3.07
2022-12-16T14:19:02.042Z,3.60
2022-12-16T14:22:31.981Z,5.17
2022-12-16T14:25:52.803Z,3.60
2022-12-16T14:29:12.828Z,3.93
2022-12-16T14:32:41.996Z,9.03
2022-12-16T14:36:07.281Z,9.33
2022-12-16T14:39:31.590Z,4.60
2022-12-16T14:42:51.809Z,3.83
2022-12-16T14:46:12.033Z,4.50
2022-12-16T14:49:38.314Z,4.20
2022-12-16T14:52:58.557Z,4.50
2022-12-16T14:56:33.865Z,3.90
2022-12-16T14:59:54.003Z,4.70
2022-12-16T15:03:16.301Z,5.77
2022-12-16T15:06:41.773Z,6.10
2022-12-16T15:10:06.621Z,6.60
2022-12-16T15:13:31.397Z,5.17
2022-12-16T15:16:53.925Z,5.90
2022-12-16T15:20:14.279Z,6.40
2022-12-16T15:23:44.332Z,5.43
2022-12-16T15:27:04.702Z,6.03
2022-12-16T15:30:43.956Z,5.80
2022-12-16T15:34:04.222Z,6.53
2022-12-16T15:37:38.815Z,6.97
2022-12-16T15:40:59.615Z,8.23
2022-12-16T15:44:19.804Z,15.67
2022-12-16T15:47:53.978Z,7.37
2022-12-16T15:51:14.320Z,5.43
2022-12-16T15:54:34.633Z,8.53
2022-12-16T15:57:55.441Z,12.13
2022-12-16T16:01:19.428Z,9.60
2022-12-16T16:04:43.380Z,7.80
2022-12-16T16:08:04.355Z,6.00
2022-12-16T16:11:26.817Z,8.20
2022-12-16T16:14:46.796Z,6.60
2022-12-16T16:18:13.618Z,7.70
2022-12-16T16:21:33.733Z,8.80
2022-12-16T16:24:53.731Z,8.10
2022-12-16T16:28:13.841Z,9.27
2022-12-16T16:31:34.403Z,7.50
2022-12-16T16:34:54.351Z,11.00
2022-12-16T16:38:18.417Z,7.33
2022-12-16T16:41:39.208Z,6.70
2022-12-16T16:44:59.208Z,8.70
2022-12-16T16:48:30.349Z,8.53
2022-12-16T16:51:50.632Z,12.37
2022-12-16T16:55:10.856Z,12.37
2022-12-16T16:58:32.603Z,13.63
2022-12-16T17:02:09.730Z,13.53
2022-12-16T17:05:30.730Z,13.10
2022-12-16T17:08:51.267Z,10.73
2022-12-16T17:12:11.471Z,10.63
2022-12-16T17:15:35.193Z,10.37
2022-12-16T17:18:55.651Z,12.40
2022-12-16T17:22:15.802Z,9.13
2022-12-16T17:25:36.283Z,8.13
2022-12-16T17:28:56.582Z,7.80
2022-12-16T17:32:30.292Z,8.67
2022-12-16T17:35:50.320Z,6.73
2022-12-16T17:39:10.417Z,8.77
2022-12-16T17:42:30.409Z,8.73
2022-12-16T17:45:50.802Z,9.87
2022-12-16T17:49:11.628Z,10.27
2022-12-16T17:52:31.837Z,9.93
2022-12-16T17:55:52.400Z,12.43
2022-12-16T17:59:12.379Z,16.17
2022-12-16T18:02:32.811Z,13.00
2022-12-16T18:05:53.070Z,11.27
2022-12-16T18:09:13.243Z,14.90
2022-12-16T18:12:33.567Z,17.27
2022-12-16T18:15:53.529Z,12.80
2022-12-16T18:19:13.704Z,18.67
2022-12-16T18:22:37.053Z,11.93
2022-12-16T18:25:57.691Z,11.77
2022-12-16T18:29:18.012Z,17.27
2022-12-16T18:32:38.083Z,12.87
2022-12-16T18:35:58.365Z,12.10
2022-12-16T18:39:18.533Z,18.60
2022-12-16T18:42:38.797Z,17.90
2022-12-16T18:45:59.133Z,31.67
2022-12-16T18:52:42.671Z,23.63
2022-12-16T18:56:03.119Z,31.20
2022-12-16T18:59:23.218Z,31.50
2022-12-16T19:02:43.785Z,24.97
2022-12-16T19:06:10.956Z,28.90
2022-12-16T19:09:31.105Z,5.23
2022-12-16T19:12:51.052Z,6.10
2022-12-16T19:16:11.866Z,9.90
2022-12-16T19:19:32.316Z,7.00
2022-12-16T19:22:53.449Z,5.17
2022-12-16T19:26:19.406Z,4.20
2022-12-16T19:29:39.652Z,4.13
2022-12-16T19:33:00.187Z,4.57
2022-12-16T19:36:20.134Z,3.87
2022-12-16T19:39:40.090Z,2.50
2022-12-16T19:43:00.412Z,2.77
2022-12-16T19:46:20.871Z,2.37
2022-12-16T19:49:44.441Z,4.07
2022-12-16T19:53:21.627Z,2.70
2022-12-16T19:56:42.982Z,3.07
2022-12-16T20:00:02.975Z,2.80
2022-12-16T20:03:34.938Z,3.70
2022-12-16T20:06:55.961Z,3.73
2022-12-16T20:10:16.179Z,3.07
2022-12-16T20:13:36.774Z,3.10
2022-12-16T20:16:57.350Z,2.70
2022-12-16T20:20:17.771Z,3.20
2022-12-16T20:23:37.814Z,2.70
2022-12-16T20:26:58.180Z,2.90
2022-12-16T20:30:18.519Z,3.23
2022-12-16T20:33:38.929Z,3.07
2022-12-16T20:36:59.503Z,3.57
2022-12-16T20:40:19.781Z,5.73
2022-12-16T20:43:40.257Z,2.73
2022-12-16T20:47:00.876Z,3.30
2022-12-16T20:50:21.128Z,2.50
2022-12-16T20:53:42.000Z,3.13
2022-12-16T20:57:02.282Z,5.23
2022-12-16T21:00:22.756Z,4.00
2022-12-16T21:03:43.646Z,4.10
2022-12-16T21:07:04.175Z,3.23
2022-12-16T21:10:24.560Z,3.47
2022-12-16T21:13:45.413Z,2.93
2022-12-16T21:17:05.644Z,2.70
2022-12-16T21:20:25.949Z,2.10
2022-12-16T21:23:46.195Z,2.00
2022-12-16T21:27:06.530Z,1.93
2022-12-16T21:30:27.005Z,2.50
2022-12-16T21:33:47.433Z,1.87
2022-12-16T21:37:21.669Z,1.77
2022-12-16T21:40:41.688Z,1.80
2022-12-16T21:44:01.812Z,1.73
2022-12-16T21:47:22.087Z,1.70
2022-12-16T21:50:42.260Z,1.70
2022-12-16T21:54:07.996Z,1.60
2022-12-16T21:57:29.509Z,1.90
2022-12-16T22:00:52.261Z,1.87
2022-12-16T22:04:16.461Z,1.70
2022-12-16T22:07:36.676Z,2.00
2022-12-16T22:10:57.045Z,1.83
2022-12-16T22:14:17.028Z,1.63
2022-12-16T22:17:37.531Z,1.80
2022-12-16T22:20:58.229Z,1.80
2022-12-16T22:24:18.142Z,1.97
2022-12-16T22:27:38.269Z,1.40
2022-12-16T22:30:58.560Z,1.80
2022-12-16T22:34:18.824Z,1.50
2022-12-16T22:37:39.217Z,2.27
2022-12-16T22:40:59.304Z,1.67
2022-12-16T22:44:20.585Z,2.30
2022-12-16T22:47:40.860Z,2.27
2022-12-16T22:51:01.102Z,2.13
2022-12-16T22:54:21.309Z,2.83
2022-12-16T22:57:41.533Z,1.40
2022-12-16T23:01:01.459Z,1.60
2022-12-16T23:04:21.772Z,2.07
2022-12-16T23:07:41.922Z,1.80
2022-12-16T23:11:01.902Z,1.57
2022-12-16T23:14:22.278Z,2.07
2022-12-16T23:17:42.178Z,2.00
2022-12-16T23:21:06.212Z,1.53
2022-12-16T23:24:28.028Z,1.90
2022-12-16T23:27:48.209Z,1.70
2022-12-16T23:31:15.039Z,1.60
2022-12-16T23:34:36.088Z,2.30
2022-12-16T23:37:56.794Z,1.70
2022-12-16T23:41:17.553Z,2.60
2022-12-16T23:44:37.622Z,2.20
2022-12-16T23:48:00.384Z,2.43
2022-12-16T23:51:20.701Z,3.20
2022-12-16T23:54:41.018Z,5.10
2022-12-16T23:58:01.172Z,5.00
