createdAt,value
2019-05-10T00:00:15.329Z,93326.36
2019-05-10T00:03:02.399Z,93318.16
2019-05-10T00:05:49.195Z,93312.64
2019-05-10T00:08:35.539Z,93318.44
2019-05-10T00:11:06.497Z,93321.74
2019-05-10T00:13:43.883Z,93313.41
2019-05-10T00:16:13.021Z,93317.48
2019-05-10T00:18:41.711Z,93324.67
2019-05-10T00:21:10.405Z,93323.30
2019-05-10T00:23:39.178Z,93308.17
2019-05-10T00:26:07.856Z,93304.58
2019-05-10T00:28:36.480Z,93307.16
2019-05-10T00:31:05.128Z,93312.49
2019-05-10T00:33:33.818Z,93307.80
2019-05-10T00:36:02.437Z,93305.29
2019-05-10T00:38:31.107Z,93309.48
2019-05-10T00:40:59.732Z,93306.52
2019-05-10T00:43:28.345Z,93311.64
2019-05-10T00:45:57.010Z,93310.82
2019-05-10T00:48:25.633Z,93308.47
2019-05-10T00:50:54.254Z,93322.06
2019-05-10T00:53:22.913Z,93326.27
2019-05-10T00:55:51.607Z,93312.19
2019-05-10T00:58:20.300Z,93317.36
2019-05-10T01:00:48.953Z,93314.72
2019-05-10T01:03:17.578Z,93311.33
2019-05-10T01:05:46.190Z,93316.66
2019-05-10T01:08:15.032Z,93314.88
2019-05-10T01:10:43.654Z,93315.69
2019-05-10T01:13:12.340Z,93314.34
2019-05-10T01:15:41.071Z,93318.05
2019-05-10T01:18:09.697Z,93316.45
2019-05-10T01:20:38.322Z,93316.25
2019-05-10T01:23:07.045Z,93323.17
2019-05-10T01:25:36.061Z,93322.23
2019-05-10T01:28:04.734Z,93327.87
2019-05-10T01:30:33.498Z,93335.59
2019-05-10T01:33:02.189Z,93328.53
2019-05-10T01:38:31.055Z,93326.84
2019-05-10T01:40:59.741Z,93333.88
2019-05-10T01:43:28.361Z,93334.83
2019-05-10T01:45:57.110Z,93334.96
2019-05-10T01:48:26.084Z,93335.28
2019-05-10T01:50:54.707Z,93341.75
2019-05-10T01:53:23.422Z,93335.11
2019-05-10T01:55:53.063Z,93335.98
2019-05-10T01:58:21.717Z,93331.84
2019-05-10T02:00:51.137Z,93329.98
2019-05-10T02:03:19.830Z,93338.23
2019-05-10T02:05:48.532Z,93351.52
2019-05-10T02:08:17.187Z,93340.70
2019-05-10T02:10:45.862Z,93350.52
2019-05-10T02:13:14.433Z,93335.93
2019-05-10T02:15:43.083Z,93344.98
2019-05-10T02:18:11.783Z,93341.66
2019-05-10T02:20:40.475Z,93347.70
2019-05-10T02:23:09.133Z,93346.77
2019-05-10T02:25:37.840Z,93346.14
2019-05-10T02:28:06.458Z,93351.45
2019-05-10T02:30:35.119Z,93345.14
2019-05-10T02:33:03.746Z,93335.16
2019-05-10T02:35:32.436Z,93341.80
2019-05-10T02:38:01.173Z,93332.20
2019-05-10T02:40:29.881Z,93339.05
2019-05-10T02:42:59.218Z,93337.98
2019-05-10T02:45:27.964Z,93332.22
2019-05-10T02:47:56.577Z,93337.58
2019-05-10T02:50:25.192Z,93342.13
2019-05-10T02:52:54.009Z,93346.05
2019-05-10T02:55:23.746Z,93340.43
2019-05-10T02:57:54.337Z,93350.01
2019-05-10T03:00:23.002Z,93351.95
2019-05-10T03:02:52.894Z,93354.67
2019-05-10T03:05:21.594Z,93356.48
2019-05-10T03:07:53.234Z,93353.63
2019-05-10T03:10:21.858Z,93361.13
2019-05-10T03:12:53.213Z,93364.03
2019-05-10T03:15:21.865Z,93368.88
2019-05-10T03:17:52.801Z,93371.80
2019-05-10T03:20:21.619Z,93369.70
2019-05-10T03:22:50.382Z,93368.21
2019-05-10T03:25:19.144Z,93372.70
2019-05-10T03:27:47.902Z,93365.91
2019-05-10T03:30:16.808Z,93365.91
2019-05-10T03:32:45.519Z,93366.66
2019-05-10T03:35:14.225Z,93355.03
2019-05-10T03:37:43.203Z,93366.21
2019-05-10T03:40:12.440Z,93370.59
2019-05-10T03:42:41.077Z,93369.64
2019-05-10T03:45:10.242Z,93353.24
2019-05-10T03:47:38.954Z,93359.09
2019-05-10T03:50:08.015Z,93364.86
2019-05-10T03:52:36.807Z,93367.71
2019-05-10T03:55:06.230Z,93362.20
2019-05-10T03:57:34.849Z,93370.64
2019-05-10T04:00:04.943Z,93374.64
2019-05-10T04:02:33.613Z,93358.52
2019-05-10T04:05:02.386Z,93360.32
2019-05-10T04:07:31.073Z,93376.92
2019-05-10T04:09:59.810Z,93382.88
2019-05-10T04:12:28.434Z,93384.25
2019-05-10T04:14:57.103Z,93397.38
2019-05-10T04:17:25.803Z,93413.19
2019-05-10T04:19:54.485Z,93417.39
2019-05-10T04:22:23.144Z,93416.30
2019-05-10T04:24:51.837Z,93416.88
2019-05-10T04:27:31.385Z,93421.53
2019-05-10T04:29:50.905Z,93425.31
2019-05-10T04:32:19.603Z,93427.91
2019-05-10T04:34:48.212Z,93419.75
2019-05-10T04:37:16.870Z,93425.50
2019-05-10T04:39:45.497Z,93432.10
2019-05-10T04:42:14.187Z,93460.86
2019-05-10T04:44:42.910Z,93480.81
2019-05-10T04:47:11.602Z,93490.12
2019-05-10T04:49:40.218Z,93484.60
2019-05-10T04:52:08.943Z,93497.95
2019-05-10T04:54:37.563Z,93499.84
2019-05-10T04:57:06.182Z,93492.69
2019-05-10T04:59:34.929Z,93503.29
2019-05-10T05:02:03.545Z,93509.48
2019-05-10T05:04:32.152Z,93520.25
2019-05-10T05:07:00.818Z,93516.66
2019-05-10T05:09:29.500Z,93512.71
2019-05-10T05:11:58.212Z,93502.58
2019-05-10T05:14:26.933Z,93502.79
2019-05-10T05:16:55.632Z,93503.66
2019-05-10T05:19:24.326Z,93510.25
2019-05-10T05:21:53.156Z,93512.80
2019-05-10T05:24:22.871Z,93509.84
2019-05-10T05:26:52.102Z,93514.17
2019-05-10T05:29:20.753Z,93515.81
2019-05-10T05:31:54.100Z,93509.78
2019-05-10T05:34:19.697Z,93512.70
2019-05-10T05:36:48.417Z,93514.31
2019-05-10T05:39:17.041Z,93511.23
2019-05-10T05:41:51.478Z,93507.88
2019-05-10T05:44:20.333Z,93519.05
2019-05-10T05:46:46.505Z,93519.88
2019-05-10T05:49:15.119Z,93518.72
2019-05-10T05:51:43.863Z,93524.97
2019-05-10T05:54:15.135Z,93527.38
2019-05-10T05:56:44.482Z,93525.47
2019-05-10T05:59:17.520Z,93533.86
2019-05-10T06:01:43.762Z,93534.16
2019-05-10T06:04:12.872Z,93535.91
2019-05-10T06:06:41.658Z,93538.29
2019-05-10T06:09:10.278Z,93547.23
2019-05-10T06:11:38.970Z,93547.30
2019-05-10T06:14:10.564Z,93545.23
2019-05-10T06:16:38.047Z,93545.73
2019-05-10T06:19:06.735Z,93543.99
2019-05-10T06:21:35.398Z,93538.67
2019-05-10T06:24:07.640Z,93544.22
2019-05-10T06:26:34.508Z,93548.86
2019-05-10T06:29:04.713Z,93546.97
2019-05-10T06:31:33.629Z,93540.22
2019-05-10T06:34:02.306Z,93536.94
2019-05-10T06:36:31.933Z,93541.19
2019-05-10T06:39:00.688Z,93545.50
2019-05-10T06:41:32.401Z,93543.68
2019-05-10T06:43:59.760Z,93545.00
2019-05-10T06:46:29.660Z,93549.41
2019-05-10T06:49:07.063Z,93555.37
2019-05-10T06:51:29.343Z,93556.25
2019-05-10T06:53:58.030Z,93559.91
2019-05-10T06:56:26.727Z,93555.39
2019-05-10T06:58:55.457Z,93562.73
2019-05-10T07:01:24.075Z,93562.65
2019-05-10T07:03:52.767Z,93565.12
2019-05-10T07:06:21.486Z,93569.34
2019-05-10T07:08:51.758Z,93568.50
2019-05-10T07:11:20.603Z,93571.96
2019-05-10T07:13:52.838Z,93577.17
2019-05-10T07:16:24.375Z,93579.72
2019-05-10T07:18:54.837Z,93570.39
2019-05-10T07:21:21.290Z,93562.88
2019-05-10T07:23:49.982Z,93567.75
2019-05-10T07:26:23.921Z,93563.77
2019-05-10T07:28:51.813Z,93563.54
2019-05-10T07:31:23.338Z,93571.59
2019-05-10T07:33:49.764Z,93570.09
2019-05-10T07:36:20.906Z,93579.20
2019-05-10T07:38:50.338Z,93574.16
2019-05-10T07:41:25.609Z,93572.33
2019-05-10T07:43:49.402Z,93575.50
2019-05-10T07:46:18.100Z,93591.92
2019-05-10T07:48:52.655Z,93585.28
2019-05-10T07:51:17.095Z,93593.38
2019-05-10T07:53:45.794Z,93595.64
2019-05-10T07:56:14.534Z,93595.06
2019-05-10T07:58:44.855Z,93598.46
2019-05-10T08:01:13.640Z,93605.50
2019-05-10T08:03:48.008Z,93606.45
2019-05-10T08:06:15.350Z,93615.89
2019-05-10T08:08:44.529Z,93621.44
2019-05-10T08:11:13.181Z,93621.38
2019-05-10T08:13:41.867Z,93626.50
2019-05-10T08:16:18.906Z,93628.55
2019-05-10T08:18:42.524Z,93636.08
2019-05-10T08:21:21.433Z,93627.81
2019-05-10T08:23:43.850Z,93632.77
2019-05-10T08:26:20.405Z,93626.17
2019-05-10T08:28:44.690Z,93621.59
2019-05-10T08:31:12.732Z,93633.98
2019-05-10T08:33:46.307Z,93638.18
2019-05-10T08:36:12.264Z,93637.97
2019-05-10T08:38:46.738Z,93634.70
2019-05-10T08:41:14.776Z,93637.63
2019-05-10T08:43:43.089Z,93642.09
2019-05-10T08:46:12.197Z,93652.55
2019-05-10T08:48:46.693Z,93661.28
2019-05-10T08:51:12.592Z,93643.23
2019-05-10T08:53:42.146Z,93643.23
2019-05-10T08:56:13.681Z,93655.59
2019-05-10T08:58:42.262Z,93654.55
2019-05-10T09:01:23.971Z,93666.25
2019-05-10T09:03:42.066Z,93671.44
2019-05-10T09:06:16.286Z,93650.99
2019-05-10T09:08:43.129Z,93657.06
2019-05-10T09:11:11.637Z,93657.99
2019-05-10T09:13:45.072Z,93651.05
2019-05-10T09:16:10.648Z,93659.23
2019-05-10T09:18:46.622Z,93656.62
2019-05-10T09:21:11.530Z,93654.56
2019-05-10T09:23:42.456Z,93654.00
2019-05-10T09:26:16.191Z,93653.52
2019-05-10T09:28:42.155Z,93646.77
2019-05-10T09:31:18.724Z,93654.46
2019-05-10T09:33:49.230Z,93657.22
2019-05-10T09:36:12.457Z,93663.03
2019-05-10T09:38:43.539Z,93651.80
2019-05-10T09:41:11.987Z,93650.07
2019-05-10T09:43:48.361Z,93647.88
2019-05-10T09:46:11.498Z,93649.23
2019-05-10T09:48:44.739Z,93656.84
2019-05-10T09:51:13.815Z,93643.89
2019-05-10T09:53:42.097Z,93658.98
2019-05-10T09:56:10.764Z,93650.09
2019-05-10T09:58:39.461Z,93663.17
2019-05-10T10:01:16.832Z,93656.40
2019-05-10T10:03:43.074Z,93644.91
2019-05-10T10:06:11.344Z,93646.09
2019-05-10T10:08:43.428Z,93645.72
2019-05-10T10:11:15.007Z,93653.69
2019-05-10T10:13:43.800Z,93642.22
2019-05-10T10:16:14.757Z,93645.71
2019-05-10T10:18:40.801Z,93645.88
2019-05-10T10:21:10.367Z,93665.09
2019-05-10T10:23:39.840Z,93658.41
2019-05-10T10:26:12.719Z,93657.97
2019-05-10T10:28:39.809Z,93657.94
2019-05-10T10:31:08.727Z,93658.73
2019-05-10T10:33:38.040Z,93657.36
2019-05-10T10:36:10.296Z,93671.89
2019-05-10T10:38:45.351Z,93666.04
2019-05-10T10:41:08.279Z,93659.91
2019-05-10T10:43:37.343Z,93658.94
2019-05-10T10:46:11.864Z,93680.75
2019-05-10T10:48:37.050Z,93672.78
2019-05-10T10:51:07.917Z,93669.44
2019-05-10T10:53:36.309Z,93668.39
2019-05-10T10:56:07.490Z,93681.19
2019-05-10T10:58:35.437Z,93689.69
2019-05-10T11:01:10.550Z,93689.91
2019-05-10T11:03:34.493Z,93694.50
2019-05-10T11:06:03.253Z,93688.22
2019-05-10T11:08:33.183Z,93686.23
2019-05-10T11:11:02.109Z,93693.86
2019-05-10T11:13:44.126Z,93705.81
2019-05-10T11:16:09.594Z,93699.64
2019-05-10T11:18:31.907Z,93686.60
2019-05-10T11:21:02.003Z,93690.09
2019-05-10T11:23:38.670Z,93693.42
2019-05-10T11:26:01.492Z,93690.80
2019-05-10T11:28:38.801Z,93678.65
2019-05-10T11:31:01.174Z,93684.14
2019-05-10T11:33:33.349Z,93679.39
2019-05-10T11:36:03.993Z,93678.12
2019-05-10T11:38:31.712Z,93688.86
2019-05-10T11:41:02.031Z,93683.28
2019-05-10T11:43:31.491Z,93683.44
2019-05-10T11:46:00.072Z,93679.62
2019-05-10T11:48:36.868Z,93676.67
2019-05-10T11:50:59.221Z,93674.41
2019-05-10T11:53:27.832Z,93677.44
2019-05-10T11:55:56.487Z,93682.28
2019-05-10T11:58:25.173Z,93677.89
2019-05-10T12:03:24.310Z,93672.77
2019-05-10T12:06:04.712Z,93676.79
2019-05-10T12:08:23.408Z,93690.73
2019-05-10T12:10:56.711Z,93698.65
2019-05-10T12:13:25.015Z,93690.17
2019-05-10T12:15:52.877Z,93696.10
2019-05-10T12:18:26.506Z,93692.48
2019-05-10T12:21:00.234Z,93683.41
2019-05-10T12:23:29.706Z,93684.75
2019-05-10T12:25:59.687Z,93677.29
2019-05-10T12:26:57.077Z,93676.82
2019-05-10T12:28:28.506Z,93673.78
2019-05-10T12:30:53.621Z,93690.05
2019-05-10T12:33:27.632Z,93682.44
2019-05-10T12:35:52.687Z,93694.36
2019-05-10T12:38:23.552Z,93682.78
2019-05-10T12:40:51.747Z,93693.08
2019-05-10T12:43:21.083Z,93694.62
2019-05-10T12:45:51.804Z,93692.49
2019-05-10T12:48:23.249Z,93676.52
2019-05-10T12:50:54.424Z,93680.14
2019-05-10T12:53:21.539Z,93679.89
2019-05-10T12:55:50.263Z,93689.23
2019-05-10T12:58:18.881Z,93681.91
2019-05-10T13:00:52.329Z,93683.23
2019-05-10T13:03:19.569Z,93682.28
2019-05-10T13:05:53.198Z,93676.84
2019-05-10T13:08:18.773Z,93687.78
2019-05-10T13:10:49.784Z,93703.23
2019-05-10T13:13:23.815Z,93699.58
2019-05-10T13:15:48.221Z,93703.61
2019-05-10T13:18:16.955Z,93695.73
2019-05-10T13:20:45.637Z,93706.10
2019-05-10T13:23:16.116Z,93702.41
2019-05-10T13:25:44.713Z,93688.06
2019-05-10T13:28:13.327Z,93691.70
2019-05-10T13:30:41.945Z,93697.64
2019-05-10T13:33:10.609Z,93686.95
2019-05-10T13:35:39.292Z,93693.42
2019-05-10T13:38:07.990Z,93702.99
2019-05-10T13:40:39.000Z,93696.31
2019-05-10T13:43:07.048Z,93709.35
2019-05-10T13:45:37.687Z,93708.45
2019-05-10T13:48:06.173Z,93705.71
2019-05-10T13:50:34.799Z,93707.30
2019-05-10T13:53:03.502Z,93703.24
2019-05-10T13:55:32.451Z,93706.71
2019-05-10T13:58:01.137Z,93709.19
2019-05-10T14:00:34.275Z,93709.89
2019-05-10T14:03:04.879Z,93707.30
2019-05-10T14:05:30.682Z,93712.28
2019-05-10T14:07:59.297Z,93714.61
2019-05-10T14:10:27.946Z,93719.02
2019-05-10T14:13:02.557Z,93704.04
2019-05-10T14:15:26.910Z,93724.94
2019-05-10T14:17:55.639Z,93711.88
2019-05-10T14:20:25.763Z,93711.11
2019-05-10T14:22:58.598Z,93710.79
2019-05-10T14:25:29.720Z,93714.28
2019-05-10T14:27:55.507Z,93705.27
2019-05-10T14:30:24.190Z,93710.07
2019-05-10T14:32:52.840Z,93702.24
2019-05-10T14:35:22.600Z,93708.42
2019-05-10T14:37:51.512Z,93711.33
2019-05-10T14:40:27.508Z,93714.42
2019-05-10T14:42:50.497Z,93715.14
2019-05-10T14:45:19.311Z,93712.05
2019-05-10T14:47:50.557Z,93719.21
2019-05-10T14:50:25.605Z,93719.89
2019-05-10T14:52:48.971Z,93718.17
2019-05-10T14:55:17.719Z,93709.33
2019-05-10T14:57:46.332Z,93716.31
2019-05-10T15:00:15.353Z,93719.11
2019-05-10T15:02:43.985Z,93719.95
2019-05-10T15:05:15.999Z,93722.91
2019-05-10T15:07:42.944Z,93722.73
2019-05-10T15:10:11.866Z,93725.06
2019-05-10T15:12:40.569Z,93717.78
2019-05-10T15:15:09.388Z,93717.09
2019-05-10T15:17:38.098Z,93711.92
2019-05-10T15:20:08.434Z,93710.48
2019-05-10T15:22:37.136Z,93715.26
2019-05-10T15:25:08.929Z,93711.59
2019-05-10T15:27:37.539Z,93705.72
2019-05-10T15:30:08.110Z,93706.75
2019-05-10T15:32:37.131Z,93711.31
2019-05-10T15:35:08.253Z,93701.47
2019-05-10T15:37:40.849Z,93706.14
2019-05-10T15:40:08.127Z,93711.42
2019-05-10T15:42:38.514Z,93712.34
2019-05-10T15:45:12.660Z,93702.21
2019-05-10T15:47:50.528Z,93707.19
2019-05-10T15:50:11.399Z,93709.91
2019-05-10T15:52:46.262Z,93717.16
2019-05-10T15:55:10.547Z,93707.94
2019-05-10T15:57:39.253Z,93715.16
2019-05-10T16:00:09.341Z,93708.55
2019-05-10T16:02:38.017Z,93705.66
2019-05-10T16:05:23.362Z,93705.63
2019-05-10T16:07:38.592Z,93707.68
2019-05-10T16:10:07.654Z,93715.16
2019-05-10T16:12:37.773Z,93708.69
2019-05-10T16:15:13.665Z,93709.77
2019-05-10T16:17:39.040Z,93719.78
2019-05-10T16:20:08.339Z,93715.30
2019-05-10T16:22:36.951Z,93711.05
2019-05-10T16:25:06.679Z,93716.50
2019-05-10T16:27:40.410Z,93712.19
2019-05-10T16:30:12.050Z,93712.05
2019-05-10T16:32:38.551Z,93713.81
2019-05-10T16:35:12.877Z,93716.55
2019-05-10T16:37:38.559Z,93714.66
2019-05-10T16:40:07.823Z,93718.05
2019-05-10T16:42:36.438Z,93719.25
2019-05-10T16:45:06.662Z,93715.10
2019-05-10T16:47:35.391Z,93720.97
2019-05-10T16:50:06.323Z,93723.35
2019-05-10T16:52:34.944Z,93720.57
2019-05-10T16:55:05.423Z,93720.87
2019-05-10T16:57:37.398Z,93721.56
2019-05-10T17:00:10.617Z,93730.45
2019-05-10T17:02:42.098Z,93727.17
2019-05-10T17:05:15.065Z,93732.94
2019-05-10T17:07:40.918Z,93731.75
2019-05-10T17:10:10.021Z,93739.11
2019-05-10T17:12:38.712Z,93743.33
2019-05-10T17:15:08.336Z,93740.25
2019-05-10T17:17:39.060Z,93737.06
2019-05-10T17:20:13.988Z,93739.91
2019-05-10T17:22:38.532Z,93746.54
2019-05-10T17:25:08.917Z,93750.45
2019-05-10T17:27:37.714Z,93752.95
2019-05-10T17:30:07.603Z,93750.66
2019-05-10T17:32:36.221Z,93765.94
2019-05-10T17:35:09.148Z,93766.68
2019-05-10T17:37:37.802Z,93773.08
2019-05-10T17:40:10.258Z,93767.03
2019-05-10T17:42:41.217Z,93766.92
2019-05-10T17:45:09.377Z,93777.31
2019-05-10T17:47:38.065Z,93770.75
2019-05-10T17:50:07.847Z,93774.55
2019-05-10T17:52:36.563Z,93777.61
2019-05-10T17:55:10.872Z,93775.29
2019-05-10T17:57:37.057Z,93779.68
2019-05-10T18:00:08.063Z,93788.22
2019-05-10T18:02:36.674Z,93801.35
2019-05-10T18:05:07.961Z,93787.26
2019-05-10T18:07:36.353Z,93790.95
2019-05-10T18:10:05.527Z,93788.64
2019-05-10T18:12:34.222Z,93789.03
2019-05-10T18:15:04.883Z,93791.16
2019-05-10T18:17:33.371Z,93796.34
2019-05-10T18:20:02.751Z,93796.34
2019-05-10T18:22:42.202Z,93795.77
2019-05-10T18:25:03.144Z,93804.42
2019-05-10T18:27:31.836Z,93803.59
2019-05-10T18:30:00.568Z,93811.91
2019-05-10T18:32:35.585Z,93812.86
2019-05-10T18:34:59.617Z,93815.58
2019-05-10T18:37:28.385Z,93813.23
2019-05-10T18:39:57.031Z,93817.13
2019-05-10T18:42:27.729Z,93819.98
2019-05-10T18:44:56.100Z,93825.80
2019-05-10T18:47:24.721Z,93825.75
2019-05-10T18:49:53.406Z,93835.95
2019-05-10T18:52:22.126Z,93843.04
2019-05-10T18:54:50.839Z,93839.44
2019-05-10T18:57:19.723Z,93844.06
2019-05-10T18:59:48.457Z,93836.76
2019-05-10T19:02:18.212Z,93842.32
2019-05-10T19:04:52.105Z,93845.78
2019-05-10T19:07:18.049Z,93846.17
2019-05-10T19:09:46.749Z,93844.08
2019-05-10T19:12:18.705Z,93851.41
2019-05-10T19:14:45.835Z,93853.12
2019-05-10T19:17:14.523Z,93852.71
2019-05-10T19:19:43.221Z,93852.13
2019-05-10T19:22:11.963Z,93859.07
2019-05-10T19:24:43.661Z,93858.91
2019-05-10T19:27:12.287Z,93858.13
2019-05-10T19:29:45.807Z,93861.78
2019-05-10T19:32:17.896Z,93860.63
2019-05-10T19:34:41.873Z,93860.03
2019-05-10T19:37:10.543Z,93866.59
2019-05-10T19:39:41.033Z,93858.50
2019-05-10T19:42:11.176Z,93867.34
2019-05-10T19:44:40.678Z,93868.72
2019-05-10T19:47:11.223Z,93865.63
2019-05-10T19:49:40.607Z,93864.48
2019-05-10T19:52:10.959Z,93858.10
2019-05-10T19:54:39.637Z,93868.11
2019-05-10T19:57:15.313Z,93868.15
2019-05-10T19:59:43.922Z,93871.80
2019-05-10T20:02:09.112Z,93875.45
2019-05-10T20:04:37.733Z,93872.39
2019-05-10T20:07:06.515Z,93867.75
2019-05-10T20:09:35.209Z,93876.03
2019-05-10T20:12:03.893Z,93872.19
2019-05-10T20:14:32.623Z,93866.03
2019-05-10T20:17:04.120Z,93869.45
2019-05-10T20:19:32.817Z,93872.31
2019-05-10T20:22:01.556Z,93873.98
2019-05-10T20:24:30.165Z,93882.58
2019-05-10T20:26:58.856Z,93875.06
2019-05-10T20:29:27.537Z,93879.89
2019-05-10T20:31:56.218Z,93881.08
2019-05-10T20:34:27.724Z,93885.95
2019-05-10T20:36:56.389Z,93880.93
2019-05-10T20:39:26.626Z,93885.76
2019-05-10T20:41:55.315Z,93888.69
2019-05-10T20:44:23.969Z,93890.30
2019-05-10T20:46:52.810Z,93902.12
2019-05-10T20:49:21.651Z,93899.97
2019-05-10T20:51:50.413Z,93905.64
2019-05-10T20:54:19.114Z,93916.43
2019-05-10T20:56:47.803Z,93910.20
2019-05-10T20:59:16.566Z,93910.94
2019-05-10T21:01:45.235Z,93914.52
2019-05-10T21:04:13.886Z,93922.29
2019-05-10T21:06:42.535Z,93913.69
2019-05-10T21:09:11.223Z,93920.46
2019-05-10T21:11:39.909Z,93913.70
2019-05-10T21:14:08.658Z,93914.80
2019-05-10T21:16:37.411Z,93918.27
2019-05-10T21:19:06.066Z,93926.08
2019-05-10T21:21:34.801Z,93929.48
2019-05-10T21:24:03.504Z,93929.69
2019-05-10T21:26:32.188Z,93933.70
2019-05-10T21:29:00.841Z,93939.02
2019-05-10T21:31:29.457Z,93930.97
2019-05-10T21:34:09.436Z,93935.09
2019-05-10T21:36:28.616Z,93935.84
2019-05-10T21:38:57.314Z,93930.77
2019-05-10T21:41:25.928Z,93935.29
2019-05-10T21:43:54.613Z,93934.94
2019-05-10T21:46:23.211Z,93932.08
2019-05-10T21:48:51.830Z,93937.39
2019-05-10T21:51:20.483Z,93935.92
2019-05-10T21:53:49.309Z,93946.52
2019-05-10T21:56:18.095Z,93938.28
2019-05-10T21:58:46.835Z,93940.34
2019-05-10T22:01:17.624Z,93938.48
2019-05-10T22:03:46.312Z,93944.09
2019-05-10T22:06:15.026Z,93947.03
2019-05-10T22:08:49.474Z,93944.80
2019-05-10T22:11:14.067Z,93943.73
2019-05-10T22:13:42.795Z,93943.88
2019-05-10T22:16:11.481Z,93946.27
2019-05-10T22:18:40.176Z,93940.91
2019-05-10T22:21:08.821Z,93940.18
2019-05-10T22:23:37.438Z,93946.19
2019-05-10T22:26:06.065Z,93949.55
2019-05-10T22:28:34.711Z,93950.89
2019-05-10T22:31:03.408Z,93954.65
2019-05-10T22:33:32.038Z,93955.64
2019-05-10T22:36:00.689Z,93948.78
2019-05-10T22:38:29.374Z,93949.33
2019-05-10T22:40:58.067Z,93954.89
2019-05-10T22:43:26.822Z,93951.98
2019-05-10T22:45:55.449Z,93954.02
2019-05-10T22:48:24.136Z,93953.12
2019-05-10T22:50:52.855Z,93957.68
2019-05-10T22:53:21.480Z,93960.84
2019-05-10T22:55:50.111Z,93958.00
2019-05-10T22:58:18.753Z,93961.23
2019-05-10T23:00:47.524Z,93963.00
2019-05-10T23:03:16.397Z,93963.09
2019-05-10T23:05:45.116Z,93963.27
2019-05-10T23:08:13.805Z,93961.09
2019-05-10T23:10:42.435Z,93963.09
2019-05-10T23:13:11.095Z,93960.50
2019-05-10T23:15:39.791Z,93963.06
2019-05-10T23:18:08.487Z,93957.06
2019-05-10T23:20:37.147Z,93961.14
2019-05-10T23:23:05.766Z,93957.48
2019-05-10T23:25:34.396Z,93959.30
2019-05-10T23:28:03.107Z,93958.62
2019-05-10T23:30:31.810Z,93957.89
2019-05-10T23:33:00.671Z,93956.60
2019-05-10T23:35:29.587Z,93950.03
2019-05-10T23:37:58.440Z,93955.22
2019-05-10T23:40:27.299Z,93956.73
2019-05-10T23:42:56.227Z,93958.84
2019-05-10T23:45:25.076Z,93953.22
2019-05-10T23:47:53.928Z,93959.13
2019-05-10T23:50:22.846Z,93956.44
2019-05-10T23:52:51.700Z,93947.77
2019-05-10T23:55:20.554Z,93964.28
2019-05-10T23:57:49.468Z,93964.01
