createdAt,value
2023-04-25T00:01:27.078Z,84.28
2023-04-25T00:06:30.367Z,84.63
2023-04-25T00:11:31.351Z,84.61
2023-04-25T00:16:34.389Z,84.68
2023-04-25T00:21:35.890Z,84.55
2023-04-25T00:26:37.273Z,84.67
2023-04-25T00:31:38.336Z,84.63
2023-04-25T00:36:39.903Z,83.73
2023-04-25T00:41:41.198Z,82.10
2023-04-25T00:46:42.959Z,80.26
2023-04-25T00:51:45.115Z,79.62
2023-04-25T00:56:46.226Z,79.42
2023-04-25T01:01:47.601Z,79.55
2023-04-25T01:06:48.863Z,80.28
2023-04-25T01:11:50.134Z,80.79
2023-04-25T01:16:51.294Z,81.10
2023-04-25T01:21:52.418Z,81.52
2023-04-25T01:26:56.646Z,80.78
2023-04-25T01:31:59.727Z,80.98
2023-04-25T01:37:03.987Z,79.77
2023-04-25T01:42:05.112Z,79.61
2023-04-25T01:47:06.326Z,79.75
2023-04-25T01:52:07.474Z,79.43
2023-04-25T01:57:08.748Z,79.23
2023-04-25T02:02:11.026Z,78.91
2023-04-25T02:07:12.271Z,79.01
2023-04-25T02:12:22.090Z,77.88
2023-04-25T02:17:46.675Z,77.46
2023-04-25T02:22:48.148Z,77.01
2023-04-25T02:27:49.196Z,76.30
2023-04-25T02:32:50.219Z,76.44
2023-04-25T02:37:51.582Z,76.12
2023-04-25T02:42:52.573Z,76.00
2023-04-25T02:47:53.647Z,75.83
2023-04-25T02:52:55.222Z,75.58
2023-04-25T02:58:00.796Z,75.84
2023-04-25T03:03:12.851Z,75.98
2023-04-25T03:08:13.946Z,74.89
2023-04-25T03:13:14.925Z,75.22
2023-04-25T03:18:17.118Z,74.72
2023-04-25T03:23:18.125Z,75.02
2023-04-25T03:28:20.668Z,74.87
2023-04-25T03:33:22.659Z,74.57
2023-04-25T03:38:23.764Z,73.64
2023-04-25T03:43:24.990Z,74.42
2023-04-25T03:48:31.011Z,74.80
2023-04-25T03:53:33.547Z,74.91
2023-04-25T03:58:54.682Z,75.85
2023-04-25T04:03:57.996Z,76.01
2023-04-25T04:09:00.497Z,75.59
2023-04-25T04:14:01.740Z,75.24
2023-04-25T04:19:03.735Z,75.31
2023-04-25T04:24:06.126Z,75.26
2023-04-25T04:29:21.322Z,74.77
2023-04-25T04:34:34.134Z,74.06
2023-04-25T04:39:36.008Z,73.87
2023-04-25T04:44:47.731Z,73.99
2023-04-25T04:50:18.613Z,72.94
2023-04-25T04:55:38.553Z,72.21
2023-04-25T05:00:47.256Z,71.63
2023-04-25T05:06:06.931Z,71.09
2023-04-25T05:11:34.103Z,70.26
2023-04-25T05:17:06.898Z,69.74
2023-04-25T05:22:13.776Z,69.46
2023-04-25T05:27:42.432Z,69.34
2023-04-25T05:32:57.097Z,69.04
2023-04-25T05:37:58.579Z,68.53
2023-04-25T05:43:15.810Z,68.42
2023-04-25T05:48:26.182Z,68.62
2023-04-25T05:53:45.068Z,68.32
2023-04-25T05:58:47.819Z,67.31
2023-04-25T06:03:49.827Z,66.95
2023-04-25T06:08:52.064Z,66.84
2023-04-25T06:13:53.196Z,67.28
2023-04-25T06:18:54.549Z,67.26
2023-04-25T06:23:55.622Z,66.06
2023-04-25T06:28:58.483Z,66.09
2023-04-25T06:33:59.826Z,65.97
2023-04-25T06:39:01.369Z,65.51
2023-04-25T06:44:02.833Z,65.13
2023-04-25T06:49:10.241Z,64.59
2023-04-25T06:54:11.718Z,64.75
2023-04-25T06:59:18.116Z,64.00
2023-04-25T07:04:21.152Z,62.17
2023-04-25T07:09:28.670Z,62.53
2023-04-25T07:14:30.188Z,62.22
2023-04-25T07:19:32.281Z,62.06
2023-04-25T07:24:34.533Z,61.60
2023-04-25T07:29:37.364Z,60.23
2023-04-25T07:34:39.048Z,59.64
2023-04-25T07:39:40.379Z,58.13
2023-04-25T07:44:42.632Z,57.15
2023-04-25T07:49:45.724Z,57.46
2023-04-25T07:54:47.566Z,56.31
2023-04-25T07:59:51.591Z,55.84
2023-04-25T08:04:53.381Z,54.35
2023-04-25T08:09:55.290Z,53.25
2023-04-25T08:15:04.456Z,52.59
2023-04-25T08:20:09.172Z,52.99
2023-04-25T08:25:10.487Z,52.33
2023-04-25T08:30:13.029Z,51.03
2023-04-25T08:35:14.864Z,49.93
2023-04-25T08:40:16.789Z,49.38
2023-04-25T08:45:28.152Z,50.12
2023-04-25T08:50:30.565Z,48.75
2023-04-25T08:55:32.241Z,47.95
2023-04-25T09:00:33.804Z,48.20
2023-04-25T09:05:35.801Z,49.09
2023-04-25T09:10:37.359Z,48.17
2023-04-25T09:15:56.158Z,47.59
2023-04-25T09:21:14.924Z,47.47
2023-04-25T09:26:20.460Z,47.07
2023-04-25T09:31:25.574Z,47.23
2023-04-25T09:36:31.055Z,47.19
2023-04-25T09:41:59.379Z,44.62
2023-04-25T09:47:00.591Z,44.82
2023-04-25T09:52:03.231Z,45.81
2023-04-25T09:57:14.136Z,46.74
2023-04-25T10:02:23.876Z,46.25
2023-04-25T10:07:31.159Z,46.49
2023-04-25T10:12:36.334Z,47.12
2023-04-25T10:17:37.472Z,44.87
2023-04-25T10:22:42.935Z,45.40
2023-04-25T10:27:44.601Z,45.07
2023-04-25T10:32:47.499Z,45.69
2023-04-25T10:38:04.345Z,47.43
2023-04-25T10:43:44.596Z,46.13
2023-04-25T10:48:50.755Z,46.20
2023-04-25T10:53:54.897Z,44.72
2023-04-25T10:59:19.619Z,43.90
2023-04-25T11:04:36.882Z,44.33
2023-04-25T11:09:40.783Z,43.32
2023-04-25T11:14:42.027Z,44.24
2023-04-25T11:19:43.133Z,44.77
2023-04-25T11:24:44.202Z,43.61
2023-04-25T11:29:48.073Z,43.25
2023-04-25T11:34:49.093Z,44.59
2023-04-25T11:39:50.157Z,43.11
2023-04-25T11:44:51.739Z,43.44
2023-04-25T11:49:53.908Z,43.04
2023-04-25T11:54:56.520Z,43.29
2023-04-25T12:00:08.923Z,43.57
2023-04-25T12:05:30.393Z,44.17
2023-04-25T12:10:32.906Z,44.81
2023-04-25T12:15:34.205Z,45.10
2023-04-25T12:20:35.784Z,45.33
2023-04-25T12:25:45.320Z,45.24
2023-04-25T12:31:05.758Z,45.76
2023-04-25T12:36:12.560Z,44.91
2023-04-25T12:41:13.542Z,44.94
2023-04-25T12:46:14.636Z,45.37
2023-04-25T12:51:21.275Z,45.57
2023-04-25T12:56:24.537Z,45.14
2023-04-25T13:01:27.018Z,44.04
2023-04-25T13:06:30.258Z,44.99
2023-04-25T13:11:31.867Z,43.93
2023-04-25T13:16:33.165Z,44.49
2023-04-25T13:21:34.195Z,42.64
2023-04-25T13:26:35.279Z,42.56
2023-04-25T13:31:36.266Z,41.33
2023-04-25T13:36:37.305Z,41.76
2023-04-25T13:41:38.326Z,41.84
2023-04-25T13:51:43.775Z,42.55
2023-04-25T13:56:45.997Z,42.99
2023-04-25T14:01:47.035Z,41.91
2023-04-25T14:06:48.283Z,42.51
2023-04-25T14:11:49.408Z,43.20
2023-04-25T14:16:51.973Z,43.51
2023-04-25T14:21:52.910Z,43.83
2023-04-25T14:26:53.928Z,43.86
2023-04-25T14:31:54.955Z,43.31
2023-04-25T14:36:55.959Z,43.51
2023-04-25T14:41:57.091Z,43.88
2023-04-25T14:46:58.370Z,43.87
2023-04-25T14:52:00.317Z,43.10
2023-04-25T14:57:01.593Z,44.56
2023-04-25T15:02:02.933Z,46.11
2023-04-25T15:07:05.552Z,46.73
2023-04-25T15:12:07.248Z,46.37
2023-04-25T15:17:08.278Z,45.23
2023-04-25T15:22:09.821Z,45.82
2023-04-25T15:27:11.185Z,45.82
2023-04-25T15:32:12.197Z,46.66
2023-04-25T15:37:13.470Z,46.82
2023-04-25T15:42:14.835Z,48.37
2023-04-25T15:47:15.899Z,48.58
2023-04-25T15:52:21.162Z,48.17
2023-04-25T15:57:22.896Z,47.58
2023-04-25T16:02:24.283Z,47.95
2023-04-25T16:07:25.579Z,47.53
2023-04-25T16:12:28.026Z,46.05
2023-04-25T16:17:29.509Z,45.67
2023-04-25T16:22:31.307Z,44.85
2023-04-25T16:27:34.450Z,44.33
2023-04-25T16:32:35.895Z,45.32
2023-04-25T16:37:36.947Z,45.05
2023-04-25T16:42:38.007Z,44.96
2023-04-25T16:47:39.141Z,45.04
2023-04-25T16:52:40.544Z,45.24
2023-04-25T16:57:41.722Z,44.98
2023-04-25T17:02:43.052Z,45.78
2023-04-25T17:07:44.168Z,47.36
2023-04-25T17:12:46.795Z,47.90
2023-04-25T17:17:47.915Z,48.38
2023-04-25T17:22:49.057Z,49.25
2023-04-25T17:27:50.523Z,49.44
2023-04-25T17:32:52.062Z,49.45
2023-04-25T17:37:53.106Z,49.95
2023-04-25T17:42:54.289Z,50.53
2023-04-25T17:47:55.357Z,51.12
2023-04-25T17:52:56.630Z,51.72
2023-04-25T17:57:57.614Z,52.28
2023-04-25T18:02:58.706Z,52.72
2023-04-25T18:08:01.300Z,53.51
2023-04-25T18:13:02.716Z,54.77
2023-04-25T18:18:14.034Z,55.46
2023-04-25T18:23:15.899Z,55.99
2023-04-25T18:28:18.230Z,56.78
2023-04-25T18:33:21.376Z,57.11
2023-04-25T18:38:34.955Z,58.11
2023-04-25T18:43:37.246Z,58.42
2023-04-25T18:48:38.763Z,58.12
2023-04-25T18:53:40.641Z,58.42
2023-04-25T18:58:41.760Z,58.58
2023-04-25T19:03:43.937Z,58.60
2023-04-25T19:08:45.233Z,59.12
2023-04-25T19:13:47.042Z,59.27
2023-04-25T19:18:48.068Z,59.48
2023-04-25T19:23:49.053Z,59.77
2023-04-25T19:29:07.513Z,60.29
2023-04-25T19:34:08.766Z,60.59
2023-04-25T19:39:10.122Z,60.82
2023-04-25T19:44:11.423Z,61.17
2023-04-25T19:49:12.448Z,61.25
2023-04-25T19:54:13.504Z,61.48
2023-04-25T19:59:17.215Z,61.90
2023-04-25T20:04:18.300Z,61.73
2023-04-25T20:09:22.520Z,61.53
2023-04-25T20:14:23.670Z,61.37
2023-04-25T20:19:24.767Z,61.19
2023-04-25T20:24:25.892Z,61.30
2023-04-25T20:29:26.955Z,61.46
2023-04-25T20:34:30.584Z,61.47
2023-04-25T20:39:32.703Z,61.25
2023-04-25T20:44:33.833Z,61.41
2023-04-25T20:49:35.960Z,61.64
2023-04-25T20:54:37.810Z,62.20
2023-04-25T20:59:38.859Z,62.40
2023-04-25T21:04:40.060Z,62.81
2023-04-25T21:09:44.857Z,63.08
2023-04-25T21:14:51.453Z,63.05
2023-04-25T21:19:52.728Z,63.78
2023-04-25T21:24:56.500Z,65.14
2023-04-25T21:29:57.772Z,66.44
2023-04-25T21:34:58.877Z,66.80
2023-04-25T21:40:00.794Z,67.00
2023-04-25T21:45:05.242Z,67.71
2023-04-25T21:50:26.840Z,68.23
2023-04-25T21:55:27.923Z,69.37
2023-04-25T22:00:31.308Z,70.62
2023-04-25T22:05:33.592Z,70.93
2023-04-25T22:10:34.857Z,71.57
2023-04-25T22:15:38.035Z,72.01
2023-04-25T22:20:39.352Z,71.63
2023-04-25T22:25:41.523Z,71.80
2023-04-25T22:30:45.436Z,71.43
2023-04-25T22:35:46.910Z,71.31
2023-04-25T22:40:48.174Z,70.86
2023-04-25T22:45:49.487Z,71.12
2023-04-25T22:50:50.927Z,71.93
2023-04-25T22:55:56.746Z,71.70
2023-04-25T23:00:58.272Z,71.33
2023-04-25T23:06:00.055Z,71.87
2023-04-25T23:11:07.241Z,71.94
2023-04-25T23:16:10.154Z,71.55
2023-04-25T23:21:11.630Z,71.18
2023-04-25T23:26:13.429Z,70.66
2023-04-25T23:31:15.333Z,70.05
2023-04-25T23:36:20.484Z,69.47
2023-04-25T23:41:24.725Z,69.05
2023-04-25T23:46:30.998Z,69.20
2023-04-25T23:51:34.036Z,69.28
2023-04-25T23:56:35.458Z,68.96
