createdAt,value
2018-08-12T00:00:24.448Z,17.84
2018-08-12T00:02:54.918Z,17.78
2018-08-12T00:05:25.027Z,17.74
2018-08-12T00:07:54.858Z,17.75
2018-08-12T00:10:25.584Z,17.70
2018-08-12T00:12:55.114Z,17.65
2018-08-12T00:15:25.013Z,17.58
2018-08-12T00:17:54.576Z,17.50
2018-08-12T00:20:24.393Z,17.44
2018-08-12T00:22:54.128Z,17.44
2018-08-12T00:25:24.739Z,17.50
2018-08-12T00:27:54.270Z,17.52
2018-08-12T00:30:24.186Z,17.53
2018-08-12T00:32:54.172Z,17.50
2018-08-12T00:35:23.785Z,17.46
2018-08-12T00:37:53.523Z,17.39
2018-08-12T00:40:24.410Z,17.44
2018-08-12T00:42:53.912Z,17.42
2018-08-12T00:45:23.445Z,17.38
2018-08-12T00:47:53.316Z,17.36
2018-08-12T00:50:23.248Z,17.31
2018-08-12T00:52:53.119Z,17.32
2018-08-12T00:55:22.843Z,17.30
2018-08-12T00:57:52.429Z,17.24
2018-08-12T01:00:23.193Z,17.17
2018-08-12T01:02:52.714Z,17.11
2018-08-12T01:05:22.654Z,17.11
2018-08-12T01:07:52.231Z,17.09
2018-08-12T01:10:22.065Z,17.07
2018-08-12T01:12:51.686Z,17.08
2018-08-12T01:15:22.418Z,17.05
2018-08-12T01:17:52.376Z,17.05
2018-08-12T01:20:25.401Z,17.02
2018-08-12T01:22:55.174Z,16.93
2018-08-12T01:25:24.832Z,16.92
2018-08-12T01:27:54.789Z,16.91
2018-08-12T01:30:24.684Z,16.91
2018-08-12T01:32:54.246Z,16.90
2018-08-12T01:35:23.819Z,16.85
2018-08-12T01:37:53.763Z,16.86
2018-08-12T01:40:23.660Z,16.86
2018-08-12T01:42:53.507Z,16.79
2018-08-12T01:45:23.268Z,16.75
2018-08-12T01:47:53.082Z,16.72
2018-08-12T01:50:22.947Z,16.61
2018-08-12T01:52:52.774Z,16.42
2018-08-12T01:55:22.702Z,16.20
2018-08-12T01:57:52.307Z,16.06
2018-08-12T02:00:22.886Z,15.92
2018-08-12T02:02:52.796Z,15.86
2018-08-12T02:05:22.976Z,15.83
2018-08-12T02:07:52.547Z,15.77
2018-08-12T02:10:22.492Z,15.70
2018-08-12T02:12:52.100Z,15.71
2018-08-12T02:15:21.649Z,15.80
2018-08-12T02:17:51.247Z,15.81
2018-08-12T02:20:21.053Z,15.77
2018-08-12T02:22:50.622Z,15.68
2018-08-12T02:25:20.630Z,15.58
2018-08-12T02:27:50.450Z,15.52
2018-08-12T02:30:19.978Z,15.50
2018-08-12T02:32:49.970Z,15.58
2018-08-12T02:35:19.548Z,15.55
2018-08-12T02:37:49.448Z,15.55
2018-08-12T02:40:18.981Z,15.56
2018-08-12T02:42:48.803Z,15.51
2018-08-12T02:45:18.388Z,15.49
2018-08-12T02:47:47.869Z,15.47
2018-08-12T02:50:17.743Z,15.39
2018-08-12T02:52:47.268Z,15.32
2018-08-12T02:55:16.810Z,15.21
2018-08-12T02:57:46.698Z,15.13
2018-08-12T03:00:16.444Z,14.98
2018-08-12T03:02:46.009Z,14.89
2018-08-12T03:05:15.577Z,14.83
2018-08-12T03:07:45.209Z,14.68
2018-08-12T03:10:14.774Z,14.65
2018-08-12T03:12:44.396Z,14.52
2018-08-12T03:15:14.477Z,14.47
2018-08-12T03:17:43.985Z,14.43
2018-08-12T03:20:13.999Z,14.40
2018-08-12T03:22:44.059Z,14.34
2018-08-12T03:25:14.064Z,14.24
2018-08-12T03:27:44.010Z,14.16
2018-08-12T03:30:13.818Z,14.19
2018-08-12T03:32:43.639Z,14.19
2018-08-12T03:35:13.291Z,14.35
2018-08-12T03:37:42.793Z,14.50
2018-08-12T03:40:13.950Z,14.54
2018-08-12T03:42:44.233Z,14.61
2018-08-12T03:45:14.317Z,14.66
2018-08-12T03:47:43.943Z,14.63
2018-08-12T03:50:13.860Z,14.60
2018-08-12T03:52:43.505Z,14.59
2018-08-12T03:55:13.947Z,14.62
2018-08-12T03:57:43.506Z,14.59
2018-08-12T04:00:17.337Z,14.60
2018-08-12T04:02:48.366Z,14.62
2018-08-12T04:05:18.916Z,14.68
2018-08-12T04:07:48.928Z,14.72
2018-08-12T04:10:18.802Z,14.82
2018-08-12T04:12:48.727Z,14.94
2018-08-12T04:15:18.343Z,15.04
2018-08-12T04:17:48.188Z,15.11
2018-08-12T04:20:17.771Z,15.19
2018-08-12T04:22:47.894Z,15.26
2018-08-12T04:25:17.498Z,15.32
2018-08-12T04:27:47.035Z,15.38
2018-08-12T04:30:17.060Z,15.45
2018-08-12T04:32:46.565Z,15.48
2018-08-12T04:35:16.229Z,15.52
2018-08-12T04:37:46.133Z,15.56
2018-08-12T04:40:15.761Z,15.56
2018-08-12T04:42:45.421Z,15.61
2018-08-12T04:45:15.272Z,15.65
2018-08-12T04:47:45.155Z,15.71
2018-08-12T04:50:14.767Z,15.74
2018-08-12T04:52:44.586Z,15.79
2018-08-12T04:55:14.248Z,15.80
2018-08-12T04:57:44.064Z,15.85
2018-08-12T05:00:13.735Z,15.88
2018-08-12T05:02:43.603Z,15.90
2018-08-12T05:05:13.610Z,15.97
2018-08-12T05:07:43.212Z,16.01
2018-08-12T05:10:13.435Z,15.78
2018-08-12T05:12:43.475Z,16.10
2018-08-12T05:15:13.387Z,16.13
2018-08-12T05:17:42.940Z,16.17
2018-08-12T05:20:12.588Z,16.22
2018-08-12T05:22:42.115Z,16.25
2018-08-12T05:25:12.786Z,16.31
2018-08-12T05:27:42.423Z,16.37
2018-08-12T05:30:12.309Z,16.43
2018-08-12T05:32:42.558Z,16.46
2018-08-12T05:35:13.707Z,16.52
2018-08-12T05:37:43.663Z,16.60
2018-08-12T05:40:13.905Z,16.67
2018-08-12T05:42:43.674Z,16.71
2018-08-12T05:45:13.458Z,16.77
2018-08-12T05:47:42.975Z,16.83
2018-08-12T05:50:13.018Z,16.88
2018-08-12T05:52:42.734Z,16.93
2018-08-12T05:55:12.667Z,16.94
2018-08-12T05:57:49.052Z,17.09
2018-08-12T06:00:18.649Z,17.20
2018-08-12T06:02:48.211Z,17.28
2018-08-12T06:05:17.946Z,17.36
2018-08-12T06:07:47.460Z,17.48
2018-08-12T06:10:17.007Z,17.61
2018-08-12T06:12:46.880Z,17.80
2018-08-12T06:15:18.142Z,17.98
2018-08-12T06:17:48.046Z,18.18
2018-08-12T06:20:17.880Z,18.43
2018-08-12T06:22:47.777Z,18.73
2018-08-12T06:25:17.612Z,19.05
2018-08-12T06:27:47.422Z,19.43
2018-08-12T06:30:17.304Z,19.76
2018-08-12T06:32:46.899Z,20.08
2018-08-12T06:35:17.117Z,20.43
2018-08-12T06:37:46.717Z,20.63
2018-08-12T06:40:16.265Z,20.91
2018-08-12T06:42:46.528Z,21.14
2018-08-12T06:45:18.502Z,21.38
2018-08-12T06:47:48.854Z,21.50
2018-08-12T06:50:18.880Z,21.70
2018-08-12T06:52:49.422Z,21.92
2018-08-12T06:55:19.235Z,22.23
2018-08-12T06:57:48.891Z,22.56
2018-08-12T07:00:19.678Z,22.74
2018-08-12T07:02:51.931Z,22.88
2018-08-12T07:05:21.748Z,23.03
2018-08-12T07:07:51.375Z,23.08
2018-08-12T07:10:21.103Z,22.86
2018-08-12T07:12:50.955Z,22.83
2018-08-12T07:15:20.608Z,22.92
2018-08-12T07:17:50.124Z,23.08
2018-08-12T07:20:19.906Z,23.30
2018-08-12T07:22:49.472Z,23.32
2018-08-12T07:25:18.988Z,23.30
2018-08-12T07:27:48.929Z,23.23
2018-08-12T07:30:18.524Z,23.32
2018-08-12T07:32:48.094Z,23.40
2018-08-12T07:35:17.830Z,23.37
2018-08-12T07:37:49.061Z,23.41
2018-08-12T07:40:21.096Z,23.17
2018-08-12T07:42:51.499Z,23.20
2018-08-12T07:45:21.410Z,23.40
2018-08-12T07:47:51.070Z,23.49
2018-08-12T07:50:20.989Z,23.76
2018-08-12T07:52:50.925Z,23.96
2018-08-12T07:55:20.550Z,23.86
2018-08-12T07:57:50.475Z,23.96
2018-08-12T08:00:20.937Z,24.12
2018-08-12T08:02:50.551Z,24.39
2018-08-12T08:05:20.316Z,24.42
2018-08-12T08:07:49.873Z,24.24
2018-08-12T08:10:19.464Z,24.49
2018-08-12T08:12:49.408Z,24.84
2018-08-12T08:15:20.961Z,25.10
2018-08-12T08:17:50.755Z,25.31
2018-08-12T08:20:20.736Z,25.74
2018-08-12T08:22:50.353Z,26.12
2018-08-12T08:25:20.266Z,26.32
2018-08-12T08:27:50.311Z,26.33
2018-08-12T08:30:19.870Z,26.04
2018-08-12T08:32:49.761Z,25.95
2018-08-12T08:35:19.763Z,26.03
2018-08-12T08:37:49.473Z,26.03
2018-08-12T08:40:19.140Z,26.15
2018-08-12T08:42:48.695Z,26.56
2018-08-12T08:45:20.644Z,27.06
2018-08-12T08:47:51.944Z,27.40
2018-08-12T08:50:23.164Z,27.48
2018-08-12T08:52:52.846Z,27.42
2018-08-12T08:55:22.860Z,27.32
2018-08-12T08:57:52.495Z,27.29
2018-08-12T09:00:22.515Z,27.06
2018-08-12T09:02:53.318Z,27.13
2018-08-12T09:05:23.445Z,26.82
2018-08-12T09:07:53.270Z,26.93
2018-08-12T09:10:22.977Z,27.20
2018-08-12T09:12:52.604Z,27.18
2018-08-12T09:15:22.456Z,27.09
2018-08-12T09:17:52.495Z,27.43
2018-08-12T09:20:22.541Z,27.87
2018-08-12T09:22:52.236Z,28.23
2018-08-12T09:25:22.229Z,28.36
2018-08-12T09:27:52.101Z,28.32
2018-08-12T09:30:22.552Z,28.45
2018-08-12T09:32:52.165Z,28.42
2018-08-12T09:35:21.928Z,28.23
2018-08-12T09:37:51.552Z,28.23
2018-08-12T09:40:21.331Z,28.19
2018-08-12T09:42:51.195Z,28.46
2018-08-12T09:45:21.993Z,28.38
2018-08-12T09:47:51.952Z,28.33
2018-08-12T09:50:22.177Z,28.26
2018-08-12T09:52:52.998Z,28.18
2018-08-12T09:55:22.994Z,28.37
2018-08-12T09:57:53.101Z,28.44
2018-08-12T10:00:25.996Z,28.34
2018-08-12T10:02:57.586Z,28.63
2018-08-12T10:05:28.017Z,28.67
2018-08-12T10:07:58.084Z,28.51
2018-08-12T10:10:27.983Z,28.32
2018-08-12T10:12:57.943Z,28.37
2018-08-12T10:15:30.922Z,28.32
2018-08-12T10:18:02.428Z,28.30
2018-08-12T10:20:32.401Z,28.39
2018-08-12T10:23:02.440Z,28.28
2018-08-12T10:25:33.909Z,28.29
2018-08-12T10:28:04.123Z,28.32
2018-08-12T10:30:33.889Z,28.39
2018-08-12T10:33:04.042Z,28.35
2018-08-12T10:35:34.022Z,28.34
2018-08-12T10:38:03.654Z,28.27
2018-08-12T10:40:33.678Z,27.90
2018-08-12T10:43:03.672Z,27.72
2018-08-12T10:45:33.644Z,27.69
2018-08-12T10:48:03.209Z,27.77
2018-08-12T10:50:32.830Z,27.90
2018-08-12T10:53:02.725Z,28.16
2018-08-12T10:55:39.021Z,28.19
2018-08-12T10:58:08.706Z,28.33
2018-08-12T11:00:38.933Z,28.37
2018-08-12T11:03:08.830Z,28.34
2018-08-12T11:05:38.858Z,28.21
2018-08-12T11:08:08.547Z,28.32
2018-08-12T11:10:38.464Z,28.31
2018-08-12T11:13:08.585Z,28.38
2018-08-12T11:15:38.493Z,28.37
2018-08-12T11:18:08.372Z,28.46
2018-08-12T11:20:38.319Z,28.63
2018-08-12T11:23:07.989Z,28.72
2018-08-12T11:25:37.623Z,28.76
2018-08-12T11:28:07.151Z,28.67
2018-08-12T11:30:36.721Z,28.59
2018-08-12T11:33:06.860Z,28.39
2018-08-12T11:35:36.463Z,28.46
2018-08-12T11:38:06.287Z,28.68
2018-08-12T11:40:36.089Z,28.83
2018-08-12T11:43:06.171Z,28.86
2018-08-12T11:45:35.798Z,28.64
2018-08-12T11:48:05.771Z,28.77
2018-08-12T11:50:35.828Z,28.36
2018-08-12T11:53:05.626Z,28.39
2018-08-12T11:55:35.170Z,28.18
2018-08-12T11:58:04.706Z,28.39
2018-08-12T12:00:34.354Z,28.52
2018-08-12T12:03:03.938Z,28.74
2018-08-12T12:05:33.579Z,28.83
2018-08-12T12:08:03.519Z,28.96
2018-08-12T12:10:33.070Z,29.08
2018-08-12T12:13:02.629Z,28.72
2018-08-12T12:15:32.213Z,28.30
2018-08-12T12:18:01.763Z,28.07
2018-08-12T12:20:31.598Z,28.15
2018-08-12T12:23:01.270Z,28.22
2018-08-12T12:25:30.942Z,28.38
2018-08-12T12:28:00.485Z,28.54
2018-08-12T12:30:30.387Z,28.64
2018-08-12T12:33:00.357Z,28.76
2018-08-12T12:35:30.515Z,28.79
2018-08-12T12:38:01.479Z,28.82
2018-08-12T12:40:31.081Z,28.76
2018-08-12T12:43:00.744Z,28.64
2018-08-12T12:45:30.423Z,28.66
2018-08-12T12:48:00.084Z,28.76
2018-08-12T12:50:29.727Z,28.72
2018-08-12T12:52:59.897Z,28.57
2018-08-12T12:55:29.450Z,28.55
2018-08-12T12:57:59.005Z,28.53
2018-08-12T13:00:28.726Z,28.56
2018-08-12T13:02:58.512Z,28.67
2018-08-12T13:05:28.416Z,28.52
2018-08-12T13:07:58.394Z,28.53
2018-08-12T13:10:28.143Z,28.44
2018-08-12T13:12:58.078Z,28.52
2018-08-12T13:15:27.648Z,28.58
2018-08-12T13:17:57.724Z,28.61
2018-08-12T13:20:27.337Z,28.74
2018-08-12T13:22:57.295Z,28.71
2018-08-12T13:25:26.900Z,28.67
2018-08-12T13:27:56.565Z,28.74
2018-08-12T13:30:26.380Z,28.69
2018-08-12T13:32:57.059Z,28.65
2018-08-12T13:35:27.344Z,28.40
2018-08-12T13:37:56.985Z,28.52
2018-08-12T13:40:27.472Z,28.47
2018-08-12T13:42:57.355Z,28.48
2018-08-12T13:45:27.169Z,28.49
2018-08-12T13:47:56.805Z,28.54
2018-08-12T13:50:26.378Z,28.55
2018-08-12T13:52:56.506Z,28.62
2018-08-12T13:55:26.050Z,28.58
2018-08-12T13:57:55.622Z,28.60
2018-08-12T14:00:26.898Z,28.73
2018-08-12T14:02:56.515Z,28.63
2018-08-12T14:05:26.272Z,28.59
2018-08-12T14:07:55.970Z,28.77
2018-08-12T14:10:25.613Z,28.83
2018-08-12T14:12:55.523Z,28.89
2018-08-12T14:15:25.138Z,28.86
2018-08-12T14:17:55.031Z,28.91
2018-08-12T14:20:24.622Z,28.88
2018-08-12T14:22:54.309Z,28.93
2018-08-12T14:25:24.340Z,29.03
2018-08-12T14:27:54.189Z,28.99
2018-08-12T14:30:24.007Z,29.00
2018-08-12T14:32:53.618Z,29.00
2018-08-12T14:35:23.427Z,29.03
2018-08-12T14:37:53.522Z,29.04
2018-08-12T14:40:23.121Z,29.07
2018-08-12T14:42:53.117Z,29.14
2018-08-12T14:45:22.989Z,29.07
2018-08-12T14:47:53.128Z,29.15
2018-08-12T14:50:22.697Z,29.00
2018-08-12T14:52:52.639Z,29.02
2018-08-12T14:55:22.618Z,29.13
2018-08-12T14:57:52.562Z,29.14
2018-08-12T15:00:23.172Z,29.01
2018-08-12T15:02:53.722Z,28.96
2018-08-12T15:05:23.996Z,28.99
2018-08-12T15:07:54.497Z,28.94
2018-08-12T15:10:24.157Z,28.87
2018-08-12T15:12:54.277Z,28.85
2018-08-12T15:15:24.331Z,28.85
2018-08-12T15:17:54.045Z,28.90
2018-08-12T15:20:23.874Z,28.91
2018-08-12T15:22:53.778Z,28.89
2018-08-12T15:25:23.713Z,28.89
2018-08-12T15:27:53.412Z,28.93
2018-08-12T15:30:22.980Z,28.84
2018-08-12T15:32:52.865Z,28.87
2018-08-12T15:35:23.073Z,28.92
2018-08-12T15:37:53.106Z,28.98
2018-08-12T15:40:22.685Z,29.07
2018-08-12T15:42:52.774Z,29.09
2018-08-12T15:45:22.872Z,29.11
2018-08-12T15:47:53.344Z,29.08
2018-08-12T15:50:23.121Z,28.98
2018-08-12T15:52:52.687Z,28.96
2018-08-12T15:55:22.496Z,29.00
2018-08-12T15:57:52.655Z,28.99
2018-08-12T16:00:24.350Z,28.97
2018-08-12T16:02:54.014Z,28.97
2018-08-12T16:05:23.620Z,28.98
2018-08-12T16:07:53.281Z,29.06
2018-08-12T16:10:23.978Z,29.10
2018-08-12T16:12:54.606Z,29.12
2018-08-12T16:15:24.699Z,29.22
2018-08-12T16:17:54.292Z,29.13
2018-08-12T16:20:24.184Z,29.19
2018-08-12T16:22:54.079Z,29.19
2018-08-12T16:25:23.719Z,29.12
2018-08-12T16:27:53.283Z,29.03
2018-08-12T16:30:23.123Z,28.97
2018-08-12T16:32:52.714Z,28.92
2018-08-12T16:35:22.465Z,28.85
2018-08-12T16:37:52.492Z,28.96
2018-08-12T16:40:22.794Z,29.03
2018-08-12T16:42:52.405Z,29.07
2018-08-12T16:45:22.329Z,29.03
2018-08-12T16:47:51.895Z,29.08
2018-08-12T16:50:21.698Z,29.12
2018-08-12T16:52:51.472Z,29.17
2018-08-12T16:55:21.168Z,29.05
2018-08-12T16:57:51.425Z,29.08
2018-08-12T17:00:25.104Z,29.07
2018-08-12T17:02:54.699Z,29.09
2018-08-12T17:05:24.673Z,29.06
2018-08-12T17:07:55.589Z,29.01
2018-08-12T17:10:25.490Z,28.98
2018-08-12T17:12:55.094Z,29.01
2018-08-12T17:15:24.897Z,28.99
2018-08-12T17:17:55.363Z,29.00
2018-08-12T17:20:25.148Z,28.96
2018-08-12T17:22:55.342Z,28.91
2018-08-12T17:25:25.330Z,28.92
2018-08-12T17:27:55.100Z,28.87
2018-08-12T17:30:24.833Z,28.84
2018-08-12T17:32:54.573Z,28.77
2018-08-12T17:35:24.162Z,28.70
2018-08-12T17:37:54.042Z,28.66
2018-08-12T17:40:24.064Z,28.62
2018-08-12T17:42:53.741Z,28.57
2018-08-12T17:45:23.669Z,28.49
2018-08-12T17:47:53.621Z,28.52
2018-08-12T17:50:23.318Z,28.50
2018-08-12T17:52:52.927Z,28.48
2018-08-12T17:55:23.160Z,28.43
2018-08-12T17:57:53.044Z,28.45
2018-08-12T18:00:23.152Z,28.40
2018-08-12T18:02:52.740Z,28.37
2018-08-12T18:05:23.180Z,28.31
2018-08-12T18:07:52.733Z,28.28
2018-08-12T18:10:22.401Z,28.26
2018-08-12T18:12:52.668Z,28.18
2018-08-12T18:15:22.289Z,28.17
2018-08-12T18:17:51.831Z,28.13
2018-08-12T18:20:21.766Z,28.10
2018-08-12T18:22:51.373Z,28.01
2018-08-12T18:25:20.991Z,27.98
2018-08-12T18:27:50.698Z,27.99
2018-08-12T18:30:20.905Z,27.95
2018-08-12T18:32:50.486Z,27.93
2018-08-12T18:35:24.121Z,27.87
2018-08-12T18:37:53.771Z,27.83
2018-08-12T18:40:23.676Z,27.75
2018-08-12T18:42:53.508Z,27.67
2018-08-12T18:45:23.085Z,27.55
2018-08-12T18:47:52.695Z,27.47
2018-08-12T18:50:22.288Z,27.37
2018-08-12T18:52:52.181Z,27.31
2018-08-12T18:55:22.511Z,27.26
2018-08-12T18:57:52.107Z,27.20
2018-08-12T19:00:21.721Z,27.10
2018-08-12T19:02:51.406Z,26.99
2018-08-12T19:05:21.001Z,26.98
2018-08-12T19:07:51.081Z,26.96
2018-08-12T19:10:20.971Z,26.85
2018-08-12T19:12:50.617Z,26.74
2018-08-12T19:15:20.710Z,26.64
2018-08-12T19:17:50.695Z,26.60
2018-08-12T19:20:20.749Z,26.49
2018-08-12T19:22:50.329Z,26.45
2018-08-12T19:25:22.084Z,26.40
2018-08-12T19:27:55.462Z,26.34
2018-08-12T19:30:28.788Z,26.28
2018-08-12T19:32:58.610Z,26.21
2018-08-12T19:35:31.470Z,26.11
2018-08-12T19:38:04.307Z,26.00
2018-08-12T19:40:35.401Z,25.92
2018-08-12T19:43:08.719Z,25.86
2018-08-12T19:45:42.175Z,25.80
2018-08-12T19:48:13.414Z,25.75
2018-08-12T19:50:44.074Z,25.68
2018-08-12T19:53:17.049Z,25.67
2018-08-12T19:55:50.045Z,25.58
2018-08-12T19:58:23.160Z,25.47
2018-08-12T20:00:55.864Z,25.35
2018-08-12T20:03:28.373Z,25.33
2018-08-12T20:06:01.196Z,25.27
2018-08-12T20:08:34.587Z,25.25
2018-08-12T20:11:07.943Z,25.21
2018-08-12T20:13:41.941Z,25.17
2018-08-12T20:16:14.798Z,25.10
2018-08-12T20:18:48.183Z,25.07
2018-08-12T20:21:21.353Z,24.96
2018-08-12T20:23:54.236Z,24.89
2018-08-12T20:26:27.881Z,24.86
2018-08-12T20:29:01.286Z,24.72
2018-08-12T20:31:30.990Z,24.67
2018-08-12T20:34:04.005Z,24.64
2018-08-12T20:36:37.196Z,24.63
2018-08-12T20:39:12.421Z,24.63
2018-08-12T20:41:45.728Z,24.61
2018-08-12T20:44:18.469Z,24.55
2018-08-12T20:46:50.429Z,24.59
2018-08-12T20:49:23.770Z,24.56
2018-08-12T20:51:56.964Z,24.55
2018-08-12T20:54:29.771Z,24.53
2018-08-12T20:57:02.492Z,24.52
2018-08-12T20:59:35.118Z,24.49
2018-08-12T21:02:09.250Z,24.46
2018-08-12T21:04:42.791Z,24.40
2018-08-12T21:07:16.256Z,24.40
2018-08-12T21:09:47.569Z,24.35
2018-08-12T21:12:21.163Z,24.36
2018-08-12T21:14:51.973Z,24.31
2018-08-12T21:17:25.197Z,24.29
2018-08-12T21:19:58.745Z,24.28
2018-08-12T21:22:32.440Z,24.25
2018-08-12T21:25:05.213Z,24.22
2018-08-12T21:27:37.790Z,24.20
2018-08-12T21:30:09.914Z,24.15
2018-08-12T21:32:42.988Z,24.11
2018-08-12T21:35:14.572Z,24.08
2018-08-12T21:37:47.610Z,24.00
2018-08-12T21:40:20.784Z,23.92
2018-08-12T21:42:53.955Z,23.89
2018-08-12T21:45:27.915Z,23.85
2018-08-12T21:48:01.468Z,23.77
2018-08-12T21:50:34.600Z,23.70
2018-08-12T21:53:07.485Z,23.69
2018-08-12T21:55:40.830Z,23.66
2018-08-12T21:58:11.832Z,23.64
2018-08-12T22:00:45.083Z,23.59
2018-08-12T22:03:18.575Z,23.56
2018-08-12T22:05:52.629Z,23.51
2018-08-12T22:08:25.719Z,23.48
2018-08-12T22:10:59.047Z,23.47
2018-08-12T22:13:32.243Z,23.40
2018-08-12T22:16:05.437Z,23.38
2018-08-12T22:18:39.068Z,23.37
2018-08-12T22:21:12.844Z,23.36
2018-08-12T22:23:46.090Z,23.32
2018-08-12T22:26:19.173Z,23.28
2018-08-12T22:28:50.526Z,23.23
2018-08-12T22:31:24.080Z,23.25
2018-08-12T22:33:54.606Z,23.22
2018-08-12T22:36:24.468Z,23.19
2018-08-12T22:38:54.162Z,23.14
2018-08-12T22:41:24.300Z,23.12
2018-08-12T22:43:54.885Z,23.10
2018-08-12T22:46:27.414Z,23.04
2018-08-12T22:48:58.439Z,23.04
2018-08-12T22:51:29.862Z,23.01
2018-08-12T22:54:00.572Z,23.00
2018-08-12T22:56:32.217Z,22.95
2018-08-12T22:59:04.270Z,22.93
2018-08-12T23:01:38.358Z,22.92
2018-08-12T23:04:11.762Z,22.87
2018-08-12T23:06:45.517Z,22.82
2018-08-12T23:09:19.266Z,22.77
2018-08-12T23:11:51.843Z,22.76
2018-08-12T23:14:24.808Z,22.75
2018-08-12T23:17:03.858Z,22.72
2018-08-12T23:19:36.578Z,22.70
2018-08-12T23:22:09.830Z,22.63
2018-08-12T23:24:44.093Z,22.60
2018-08-12T23:27:16.979Z,22.57
2018-08-12T23:29:50.352Z,22.54
2018-08-12T23:32:23.868Z,22.52
2018-08-12T23:35:00.408Z,22.51
2018-08-12T23:37:34.881Z,22.49
2018-08-12T23:40:09.270Z,22.47
2018-08-12T23:42:42.437Z,22.44
2018-08-12T23:45:16.178Z,22.43
2018-08-12T23:47:49.417Z,22.40
2018-08-12T23:50:22.788Z,22.37
2018-08-12T23:52:55.390Z,22.34
2018-08-12T23:55:28.762Z,22.30
2018-08-12T23:57:58.861Z,22.28
