createdAt,value
2022-09-03T00:00:46.093Z,17.30
2022-09-03T00:01:46.112Z,17.20
2022-09-03T00:02:46.771Z,17.70
2022-09-03T00:03:46.080Z,14.90
2022-09-03T00:04:46.111Z,14.70
2022-09-03T00:05:46.059Z,20.10
2022-09-03T00:06:46.024Z,19.10
2022-09-03T00:07:46.047Z,13.70
2022-09-03T00:08:46.003Z,13.40
2022-09-03T00:09:46.039Z,21.00
2022-09-03T00:10:46.002Z,16.40
2022-09-03T00:11:46.029Z,17.30
2022-09-03T00:12:45.925Z,14.60
2022-09-03T00:13:45.958Z,14.90
2022-09-03T00:14:45.964Z,13.50
2022-09-03T00:15:46.005Z,22.00
2022-09-03T00:16:45.914Z,22.10
2022-09-03T00:17:45.935Z,19.00
2022-09-03T00:18:45.885Z,14.00
2022-09-03T00:19:45.906Z,19.70
2022-09-03T00:20:45.914Z,17.20
2022-09-03T00:21:45.892Z,15.70
2022-09-03T00:22:45.846Z,23.60
2022-09-03T00:23:45.843Z,25.90
2022-09-03T00:24:45.863Z,18.50
2022-09-03T00:25:45.858Z,19.00
2022-09-03T00:26:45.780Z,27.00
2022-09-03T00:27:45.775Z,19.30
2022-09-03T00:28:45.776Z,18.40
2022-09-03T00:29:45.823Z,23.90
2022-09-03T00:30:45.880Z,24.40
2022-09-03T00:31:45.743Z,20.80
2022-09-03T00:32:45.739Z,18.10
2022-09-03T00:33:45.748Z,27.30
2022-09-03T00:34:45.742Z,20.20
2022-09-03T00:35:45.755Z,18.10
2022-09-03T00:36:45.683Z,18.90
2022-09-03T00:37:45.692Z,15.90
2022-09-03T00:38:45.692Z,21.60
2022-09-03T00:39:45.692Z,17.20
2022-09-03T00:40:45.618Z,17.10
2022-09-03T00:41:45.702Z,18.10
2022-09-03T00:42:45.594Z,15.40
2022-09-03T00:43:45.607Z,20.00
2022-09-03T00:44:45.598Z,14.70
2022-09-03T00:45:45.628Z,19.50
2022-09-03T00:46:45.620Z,17.20
2022-09-03T00:47:45.561Z,15.10
2022-09-03T00:48:45.544Z,14.80
2022-09-03T00:49:45.549Z,16.50
2022-09-03T00:50:45.549Z,19.20
2022-09-03T00:51:45.559Z,15.70
2022-09-03T00:52:45.498Z,17.10
2022-09-03T00:53:45.495Z,20.10
2022-09-03T00:54:45.473Z,18.50
2022-09-03T00:55:45.521Z,19.20
2022-09-03T00:56:45.430Z,16.80
2022-09-03T00:57:47.604Z,14.30
2022-09-03T00:58:45.452Z,20.10
2022-09-03T00:59:45.474Z,19.10
2022-09-03T01:00:45.480Z,18.70
2022-09-03T01:01:45.530Z,18.50
2022-09-03T01:02:45.458Z,17.60
2022-09-03T01:03:45.407Z,16.90
2022-09-03T01:04:45.395Z,18.10
2022-09-03T01:05:45.399Z,18.90
2022-09-03T01:06:45.359Z,17.40
2022-09-03T01:07:45.335Z,15.50
2022-09-03T01:08:45.323Z,16.80
2022-09-03T01:09:45.276Z,18.70
2022-09-03T01:45:26.043Z,10.80
2022-09-03T01:46:26.747Z,9.40
2022-09-03T01:47:26.736Z,11.80
2022-09-03T01:48:26.700Z,9.90
2022-09-03T01:49:26.674Z,8.40
2022-09-03T01:50:26.690Z,7.80
2022-09-03T02:45:19.579Z,6.30
2022-09-03T02:46:19.376Z,7.90
2022-09-03T04:03:27.351Z,8.50
2022-09-03T04:04:28.128Z,6.20
2022-09-03T04:05:28.253Z,7.60
2022-09-03T04:06:29.068Z,7.40
2022-09-03T04:07:28.043Z,11.00
2022-09-03T04:10:30.007Z,8.10
2022-09-03T04:11:30.943Z,7.10
2022-09-03T04:49:56.934Z,8.40
2022-09-03T04:50:57.746Z,10.50
2022-09-03T04:51:57.823Z,8.20
2022-09-03T08:29:34.041Z,7.70
2022-09-03T08:30:34.759Z,7.50
2022-09-03T08:31:34.821Z,7.20
2022-09-03T08:32:34.651Z,11.70
2022-09-03T08:33:34.714Z,5.60
2022-09-03T08:34:34.686Z,7.70
2022-09-03T08:35:34.700Z,6.30
2022-09-03T08:36:34.649Z,7.40
2022-09-03T08:37:34.660Z,9.20
2022-09-03T08:38:34.619Z,7.90
2022-09-03T08:39:34.628Z,8.10
2022-09-03T08:40:34.594Z,6.40
2022-09-03T08:41:34.663Z,6.80
2022-09-03T08:42:34.552Z,8.30
2022-09-03T08:43:34.559Z,7.40
2022-09-03T08:44:34.537Z,5.60
2022-09-03T08:45:34.542Z,5.30
2022-09-03T08:46:34.642Z,6.20
2022-09-03T08:47:35.376Z,6.00
2022-09-03T08:48:34.495Z,5.50
2022-09-03T08:49:34.482Z,7.50
2022-09-03T08:50:34.463Z,8.20
2022-09-03T08:51:34.491Z,6.60
2022-09-03T08:52:34.468Z,7.50
2022-09-03T08:53:34.475Z,7.80
2022-09-03T08:54:35.111Z,6.90
2022-09-03T08:55:34.399Z,6.40
2022-09-03T08:56:34.443Z,5.20
2022-09-03T08:57:34.448Z,6.40
2022-09-03T08:58:34.354Z,6.70
2022-09-03T08:59:35.327Z,7.90
2022-09-03T09:00:34.420Z,6.60
2022-09-03T09:01:34.414Z,6.80
2022-09-03T09:02:34.465Z,7.10
2022-09-03T09:03:34.361Z,7.50
2022-09-03T09:04:34.363Z,6.00
2022-09-03T09:05:34.331Z,6.20
2022-09-03T09:06:34.317Z,6.50
2022-09-03T09:07:34.260Z,5.70
2022-09-03T09:08:34.845Z,5.40
2022-09-03T09:09:34.258Z,7.70
2022-09-03T09:10:34.277Z,7.00
2022-09-03T09:11:34.272Z,6.20
2022-09-03T09:12:41.438Z,5.80
2022-09-03T09:13:34.203Z,7.90
2022-09-03T09:14:34.207Z,6.20
2022-09-03T09:15:34.241Z,6.90
2022-09-03T09:16:34.213Z,7.60
2022-09-03T09:17:34.191Z,6.70
2022-09-03T09:18:34.152Z,5.90
2022-09-03T09:19:34.138Z,7.20
2022-09-03T09:20:34.924Z,5.90
2022-09-03T09:21:34.140Z,6.40
2022-09-03T09:22:34.112Z,7.20
2022-09-03T09:23:34.098Z,8.90
2022-09-03T09:24:34.069Z,6.60
2022-09-03T09:25:34.098Z,9.10
2022-09-03T09:26:34.116Z,13.40
2022-09-03T09:27:34.041Z,8.70
2022-09-03T09:28:34.041Z,6.70
2022-09-03T09:29:34.062Z,6.40
2022-09-03T09:30:34.065Z,8.40
2022-09-03T09:31:34.092Z,8.90
2022-09-03T09:32:34.037Z,7.80
2022-09-03T09:33:34.632Z,7.30
2022-09-03T09:34:34.296Z,8.10
2022-09-03T09:35:33.973Z,9.50
2022-09-03T09:36:33.956Z,7.60
2022-09-03T09:37:33.954Z,9.30
2022-09-03T09:38:33.914Z,6.80
2022-09-03T09:39:33.995Z,5.90
2022-09-03T09:40:33.948Z,8.20
2022-09-03T09:41:33.900Z,10.30
2022-09-03T09:42:33.950Z,11.10
2022-09-03T09:43:33.869Z,8.40
2022-09-03T09:44:33.843Z,7.60
2022-09-03T09:45:33.857Z,6.90
2022-09-03T09:46:34.729Z,6.70
2022-09-03T09:47:33.822Z,8.10
2022-09-03T09:48:33.821Z,6.10
2022-09-03T09:49:33.842Z,8.20
2022-09-03T09:50:33.791Z,5.50
2022-09-03T09:51:33.766Z,5.80
2022-09-03T09:52:33.805Z,7.70
2022-09-03T09:53:33.768Z,6.70
2022-09-03T09:54:33.779Z,8.00
2022-09-03T09:55:33.713Z,6.70
2022-09-03T09:56:33.706Z,8.10
2022-09-03T09:57:33.724Z,10.30
2022-09-03T09:58:33.743Z,7.70
2022-09-03T09:59:33.721Z,7.30
2022-09-03T10:00:33.714Z,7.60
2022-09-03T10:01:33.723Z,8.70
2022-09-03T10:02:33.724Z,7.60
2022-09-03T10:03:33.660Z,7.20
2022-09-03T10:04:33.688Z,7.20
2022-09-03T10:05:33.682Z,5.60
2022-09-03T10:13:23.566Z,10.40
2022-09-03T10:14:23.516Z,7.80
2022-09-03T10:30:58.691Z,7.20
2022-09-03T10:31:38.504Z,7.60
2022-09-03T10:32:39.764Z,8.40
2022-09-03T12:09:34.789Z,15.00
2022-09-03T12:11:05.766Z,12.80
2022-09-03T12:15:58.057Z,11.00
2022-09-03T12:16:58.939Z,14.80
2022-09-03T12:17:58.950Z,10.90
2022-09-03T12:18:58.976Z,10.40
2022-09-03T12:19:58.924Z,9.50
2022-09-03T13:26:06.156Z,16.10
2022-09-03T14:47:53.105Z,13.80
2022-09-03T14:48:33.350Z,9.70
2022-09-03T14:49:32.672Z,11.60
2022-09-03T14:50:32.603Z,8.80
2022-09-03T14:51:32.587Z,14.10
2022-09-03T14:52:32.607Z,17.20
2022-09-03T14:53:32.622Z,12.90
2022-09-03T14:54:32.601Z,11.30
2022-09-03T14:55:32.611Z,14.10
2022-09-03T14:56:32.574Z,14.60
2022-09-03T14:57:32.547Z,15.60
2022-09-03T14:58:32.517Z,13.20
2022-09-03T14:59:32.593Z,11.30
2022-09-03T15:00:32.534Z,14.10
2022-09-03T15:01:38.861Z,10.20
2022-09-03T15:02:32.584Z,10.70
2022-09-03T15:03:32.521Z,10.20
2022-09-03T15:04:32.445Z,10.00
2022-09-03T15:05:33.104Z,13.80
2022-09-03T15:06:32.446Z,14.40
2022-09-03T15:07:32.473Z,14.50
2022-09-03T15:08:32.417Z,9.70
2022-09-03T15:09:32.402Z,10.30
2022-09-03T15:16:07.792Z,10.30
2022-09-03T15:16:47.826Z,8.40
2022-09-03T15:17:47.809Z,11.90
2022-09-03T15:18:47.732Z,7.90
2022-09-03T15:19:47.749Z,11.10
2022-09-03T15:20:47.720Z,8.30
2022-09-03T15:21:47.787Z,13.40
2022-09-03T15:22:50.113Z,6.80
2022-09-03T15:23:47.709Z,7.80
2022-09-03T15:24:48.291Z,11.10
2022-09-03T15:25:47.709Z,12.20
2022-09-03T15:26:47.680Z,7.90
2022-09-03T15:27:47.669Z,9.80
2022-09-03T15:28:47.608Z,10.00
2022-09-03T15:29:47.629Z,8.80
2022-09-03T15:30:47.627Z,9.00
2022-09-03T15:31:47.683Z,6.90
2022-09-03T15:32:47.635Z,8.90
2022-09-03T15:33:47.575Z,8.00
2022-09-03T15:34:47.612Z,8.10
2022-09-03T15:35:47.543Z,9.10
2022-09-03T15:36:47.558Z,9.30
2022-09-03T15:37:47.527Z,7.90
2022-09-03T15:38:47.520Z,10.80
2022-09-03T15:39:47.874Z,9.00
2022-09-03T15:47:55.014Z,6.00
2022-09-03T15:48:55.991Z,6.10
2022-09-03T15:49:55.990Z,7.80
2022-09-03T15:50:55.988Z,9.50
2022-09-03T15:51:55.965Z,5.30
2022-09-03T15:52:55.925Z,8.40
2022-09-03T15:53:55.952Z,12.20
2022-09-03T15:54:55.968Z,6.20
2022-09-03T16:00:01.763Z,9.70
2022-09-03T16:01:00.284Z,9.80
2022-09-03T16:02:00.093Z,5.10
2022-09-03T16:03:00.077Z,9.30
2022-09-03T16:04:00.123Z,4.90
2022-09-03T16:04:59.984Z,5.20
2022-09-03T16:06:05.370Z,4.00
2022-09-03T16:06:59.978Z,4.30
2022-09-03T16:07:59.905Z,5.70
2022-09-03T16:08:59.953Z,9.00
2022-09-03T16:10:23.173Z,5.00
2022-09-03T16:26:46.559Z,2.50
2022-09-03T16:27:47.545Z,4.40
2022-09-03T16:28:47.548Z,3.40
2022-09-03T16:29:47.446Z,2.80
2022-09-03T16:30:47.558Z,4.90
2022-09-03T16:31:47.759Z,3.80
2022-09-03T16:32:47.462Z,5.40
2022-09-03T16:33:47.518Z,5.90
2022-09-03T16:34:47.432Z,4.50
2022-09-03T16:35:47.472Z,4.60
2022-09-03T16:36:47.387Z,6.00
2022-09-03T16:37:47.447Z,4.30
2022-09-03T16:38:47.416Z,5.70
2022-09-03T16:39:47.497Z,3.60
2022-09-03T16:40:47.396Z,4.30
2022-09-03T16:41:47.380Z,5.20
2022-09-03T16:42:47.351Z,2.30
2022-09-03T16:43:47.587Z,4.00
2022-09-03T16:44:47.320Z,6.20
2022-09-03T16:45:47.386Z,4.00
2022-09-03T16:46:47.992Z,4.30
2022-09-03T16:47:47.252Z,3.60
2022-09-03T16:48:47.243Z,3.30
2022-09-03T16:49:47.363Z,2.20
2022-09-03T16:50:47.285Z,4.90
2022-09-03T16:51:47.203Z,3.60
2022-09-03T16:52:47.221Z,2.60
2022-09-03T16:53:47.251Z,4.20
2022-09-03T16:54:55.937Z,2.90
2022-09-03T16:55:47.235Z,4.30
2022-09-03T16:56:47.193Z,5.50
2022-09-03T16:57:47.141Z,2.30
2022-09-03T16:58:47.153Z,2.40
2022-09-03T16:59:47.185Z,3.40
2022-09-03T17:00:47.190Z,3.10
2022-09-03T17:01:47.259Z,5.60
2022-09-03T17:02:47.194Z,2.90
2022-09-03T17:03:47.111Z,5.20
2022-09-03T17:04:47.124Z,3.30
2022-09-03T17:05:47.105Z,2.70
2022-09-03T17:06:47.042Z,4.40
2022-09-03T17:07:47.722Z,2.00
2022-09-03T17:08:47.026Z,4.30
2022-09-03T17:09:47.073Z,1.00
2022-09-03T17:10:47.041Z,3.00
2022-09-03T17:11:47.023Z,3.50
2022-09-03T17:12:46.971Z,2.10
2022-09-03T17:13:46.980Z,9.10
2022-09-03T17:14:47.022Z,1.20
2022-09-03T17:15:47.011Z,0.50
2022-09-03T17:16:47.003Z,2.20
2022-09-03T17:17:47.720Z,2.80
2022-09-03T17:18:46.964Z,14.20
2022-09-03T17:19:46.978Z,5.20
2022-09-03T17:20:49.355Z,3.00
2022-09-03T17:21:46.858Z,1.50
2022-09-03T17:22:46.897Z,1.60
2022-09-03T17:23:46.882Z,1.80
2022-09-03T17:24:46.857Z,2.40
2022-09-03T17:25:46.852Z,1.40
2022-09-03T17:26:47.516Z,3.40
2022-09-03T17:27:46.810Z,3.40
2022-09-03T17:28:46.813Z,1.10
2022-09-03T17:29:46.794Z,1.20
2022-09-03T17:30:46.827Z,1.40
2022-09-03T17:31:46.864Z,1.90
2022-09-03T17:32:46.736Z,3.40
2022-09-03T17:33:46.823Z,1.30
2022-09-03T17:34:46.757Z,2.00
2022-09-03T17:35:46.769Z,1.90
2022-09-03T17:36:46.768Z,1.00
2022-09-03T17:37:46.754Z,0.90
2022-09-03T17:38:46.724Z,3.10
2022-09-03T17:39:46.803Z,0.70
2022-09-03T17:40:46.680Z,3.60
2022-09-03T17:41:46.667Z,2.50
2022-09-03T17:42:46.679Z,0.90
2022-09-03T17:43:46.679Z,3.00
2022-09-03T17:44:46.599Z,1.90
2022-09-03T17:45:46.612Z,3.30
2022-09-03T17:46:46.665Z,0.50
2022-09-03T17:47:46.583Z,1.70
2022-09-03T17:48:46.596Z,4.40
2022-09-03T17:49:47.527Z,1.10
2022-09-03T17:50:46.588Z,3.40
2022-09-03T17:51:46.570Z,2.00
2022-09-03T17:52:46.570Z,2.30
2022-09-03T17:53:46.496Z,0.90
2022-09-03T17:54:46.486Z,0.50
2022-09-03T17:55:46.574Z,3.80
2022-09-03T17:56:46.490Z,5.70
2022-09-03T17:57:46.470Z,1.40
2022-09-03T17:58:46.446Z,1.60
2022-09-03T17:59:46.417Z,3.80
2022-09-03T18:00:46.412Z,2.80
2022-09-03T18:01:46.519Z,2.70
2022-09-03T18:02:46.413Z,2.50
2022-09-03T18:03:46.447Z,1.90
2022-09-03T18:04:46.371Z,1.70
2022-09-03T18:05:46.417Z,7.80
2022-09-03T18:06:46.335Z,1.10
2022-09-03T18:07:46.385Z,2.90
2022-09-03T18:08:46.345Z,1.80
2022-09-03T18:09:46.336Z,1.50
2022-09-03T18:14:03.941Z,1.00
2022-09-03T18:15:05.682Z,2.10
2022-09-03T18:45:21.840Z,0.50
2022-09-03T18:48:04.636Z,1.50
2022-09-03T18:49:01.485Z,1.10
2022-09-03T18:50:01.628Z,0.80
2022-09-03T18:51:01.446Z,1.20
2022-09-03T18:52:01.443Z,0.80
2022-09-03T18:53:01.415Z,2.40
2022-09-03T18:54:01.369Z,2.20
2022-09-03T18:55:08.238Z,2.10
2022-09-03T18:56:01.557Z,2.00
2022-09-03T18:57:02.095Z,3.40
2022-09-03T18:58:01.308Z,1.00
2022-09-03T18:59:01.296Z,2.40
2022-09-03T19:00:01.345Z,1.10
2022-09-03T19:01:01.271Z,1.80
2022-09-03T19:02:40.584Z,1.40
2022-09-03T19:03:01.410Z,1.40
2022-09-03T19:04:01.263Z,0.90
2022-09-03T19:05:02.027Z,0.60
2022-09-03T19:06:01.262Z,2.00
2022-09-03T19:07:01.235Z,4.20
2022-09-03T19:08:01.274Z,3.90
2022-09-03T19:09:02.178Z,1.00
2022-09-03T19:10:01.138Z,4.00
2022-09-03T20:20:29.118Z,3.20
2022-09-03T20:21:29.783Z,3.10
2022-09-03T20:22:29.854Z,2.00
2022-09-03T20:23:29.806Z,1.00
2022-09-03T20:24:29.776Z,2.40
2022-09-03T20:25:34.258Z,1.20
2022-09-03T20:26:29.720Z,1.40
2022-09-03T20:53:24.403Z,1.10
2022-09-03T20:54:17.324Z,0.80
