createdAt,value
2023-05-15T00:00:46.883Z,99.90
2023-05-15T00:03:14.907Z,99.90
2023-05-15T00:05:42.932Z,99.90
2023-05-15T00:08:11.046Z,99.90
2023-05-15T00:10:40.883Z,99.90
2023-05-15T00:13:12.064Z,99.90
2023-05-15T00:15:40.064Z,99.90
2023-05-15T00:18:08.080Z,99.90
2023-05-15T00:20:36.199Z,99.90
2023-05-15T00:23:04.038Z,99.90
2023-05-15T00:25:31.872Z,99.90
2023-05-15T00:27:59.749Z,99.90
2023-05-15T00:30:29.609Z,99.90
2023-05-15T00:32:58.072Z,99.90
2023-05-15T00:35:26.319Z,99.90
2023-05-15T00:37:54.363Z,99.90
2023-05-15T00:40:24.863Z,99.90
2023-05-15T00:42:54.090Z,99.90
2023-05-15T00:45:24.484Z,99.90
2023-05-15T00:47:55.471Z,99.90
2023-05-15T00:50:24.749Z,99.90
2023-05-15T00:52:52.639Z,99.90
2023-05-15T00:55:20.663Z,99.90
2023-05-15T00:57:49.943Z,99.90
2023-05-15T01:00:18.585Z,99.90
2023-05-15T01:02:47.141Z,99.90
2023-05-15T01:05:16.797Z,99.90
2023-05-15T01:07:51.972Z,99.90
2023-05-15T01:10:22.294Z,99.90
2023-05-15T01:12:54.100Z,99.90
2023-05-15T01:15:21.992Z,99.90
2023-05-15T01:17:51.706Z,99.90
2023-05-15T01:20:23.204Z,99.90
2023-05-15T01:23:07.155Z,99.90
2023-05-15T01:25:54.026Z,99.90
2023-05-15T01:28:27.833Z,99.90
2023-05-15T01:30:58.391Z,99.90
2023-05-15T01:33:30.059Z,99.90
2023-05-15T01:36:05.823Z,99.90
2023-05-15T01:38:38.195Z,99.90
2023-05-15T01:41:12.756Z,99.90
2023-05-15T01:43:46.288Z,99.90
2023-05-15T01:46:17.089Z,99.90
2023-05-15T01:48:46.570Z,99.90
2023-05-15T01:51:15.992Z,99.90
2023-05-15T01:53:44.661Z,99.90
2023-05-15T01:56:15.623Z,99.90
2023-05-15T01:58:46.169Z,99.90
2023-05-15T02:01:15.198Z,99.90
2023-05-15T02:03:43.998Z,99.90
2023-05-15T02:06:12.399Z,99.90
2023-05-15T02:08:41.834Z,99.90
2023-05-15T02:11:10.475Z,99.90
2023-05-15T02:13:39.377Z,99.90
2023-05-15T02:16:08.800Z,99.90
2023-05-15T02:18:37.510Z,99.90
2023-05-15T02:21:05.551Z,99.90
2023-05-15T02:23:33.904Z,99.90
2023-05-15T02:26:14.582Z,99.90
2023-05-15T02:28:48.987Z,99.90
2023-05-15T02:31:26.603Z,99.90
2023-05-15T02:34:04.362Z,99.90
2023-05-15T02:36:38.411Z,99.90
2023-05-15T02:39:07.568Z,99.90
2023-05-15T02:41:37.862Z,99.90
2023-05-15T02:44:07.121Z,99.90
2023-05-15T02:46:38.157Z,99.90
2023-05-15T02:49:06.281Z,99.90
2023-05-15T02:51:34.113Z,99.90
2023-05-15T02:54:02.492Z,99.90
2023-05-15T02:56:30.336Z,99.90
2023-05-15T02:58:58.209Z,99.90
2023-05-15T03:01:26.316Z,99.90
2023-05-15T03:03:55.626Z,99.90
2023-05-15T03:06:23.623Z,99.90
2023-05-15T03:08:51.521Z,99.90
2023-05-15T03:11:21.346Z,99.90
2023-05-15T03:13:49.242Z,99.90
2023-05-15T03:16:17.141Z,99.90
2023-05-15T03:18:44.987Z,99.90
2023-05-15T03:21:14.249Z,99.90
2023-05-15T03:23:42.115Z,99.90
2023-05-15T03:26:09.987Z,99.90
2023-05-15T03:28:37.901Z,99.90
2023-05-15T03:31:06.004Z,99.90
2023-05-15T03:33:33.928Z,99.90
2023-05-15T03:36:01.908Z,99.90
2023-05-15T03:38:31.129Z,99.90
2023-05-15T03:40:58.988Z,99.90
2023-05-15T03:43:28.593Z,99.90
2023-05-15T03:45:57.707Z,99.90
2023-05-15T03:48:27.304Z,99.90
2023-05-15T03:50:55.744Z,99.90
2023-05-15T03:53:23.761Z,99.90
2023-05-15T03:55:54.268Z,99.90
2023-05-15T03:58:23.733Z,99.90
2023-05-15T04:00:51.584Z,99.90
2023-05-15T04:03:20.296Z,99.90
2023-05-15T04:05:50.077Z,99.90
2023-05-15T04:08:18.153Z,99.90
2023-05-15T04:10:46.043Z,99.90
2023-05-15T04:13:15.257Z,99.90
2023-05-15T04:15:43.210Z,99.90
2023-05-15T04:18:11.100Z,99.90
2023-05-15T04:20:38.999Z,99.90
2023-05-15T04:23:07.053Z,99.90
2023-05-15T04:25:34.987Z,99.90
2023-05-15T04:28:02.875Z,99.90
2023-05-15T04:30:32.264Z,99.90
2023-05-15T04:33:00.381Z,99.90
2023-05-15T04:35:28.303Z,99.90
2023-05-15T04:37:56.219Z,99.90
2023-05-15T04:40:24.328Z,99.90
2023-05-15T04:42:52.250Z,99.90
2023-05-15T04:45:20.255Z,99.90
2023-05-15T04:47:49.552Z,99.90
2023-05-15T04:50:17.558Z,99.90
2023-05-15T04:52:45.630Z,99.90
2023-05-15T04:55:13.551Z,99.90
2023-05-15T04:57:41.437Z,99.90
2023-05-15T05:00:12.196Z,99.90
2023-05-15T05:02:41.002Z,99.90
2023-05-15T05:05:10.876Z,99.90
2023-05-15T05:07:38.807Z,99.90
2023-05-15T05:10:07.990Z,99.90
2023-05-15T05:12:36.037Z,99.90
2023-05-15T05:15:04.009Z,99.90
2023-05-15T05:17:31.994Z,99.90
2023-05-15T05:19:59.901Z,99.90
2023-05-15T05:22:29.217Z,99.90
2023-05-15T05:24:57.060Z,99.90
2023-05-15T05:27:25.028Z,99.90
2023-05-15T05:29:54.193Z,99.90
2023-05-15T05:32:22.186Z,99.90
2023-05-15T05:34:50.313Z,99.90
2023-05-15T05:37:18.234Z,99.90
2023-05-15T05:39:47.455Z,99.90
2023-05-15T05:42:15.388Z,99.90
2023-05-15T05:44:43.301Z,99.90
2023-05-15T05:47:11.229Z,99.90
2023-05-15T05:49:39.832Z,99.90
2023-05-15T05:52:09.173Z,99.90
2023-05-15T05:54:37.173Z,99.90
2023-05-15T05:57:07.721Z,99.90
2023-05-15T05:59:35.770Z,99.90
2023-05-15T06:02:04.324Z,99.90
2023-05-15T06:04:33.135Z,99.90
2023-05-15T06:07:01.321Z,99.90
2023-05-15T06:09:29.312Z,99.90
2023-05-15T06:11:57.223Z,99.90
2023-05-15T06:14:26.431Z,99.90
2023-05-15T06:16:54.469Z,99.90
2023-05-15T06:19:22.763Z,99.90
2023-05-15T06:21:51.170Z,99.90
2023-05-15T06:24:19.074Z,99.90
2023-05-15T06:26:46.997Z,99.90
2023-05-15T06:29:14.898Z,99.90
2023-05-15T06:31:44.119Z,99.90
2023-05-15T06:34:12.075Z,99.90
2023-05-15T06:36:39.947Z,99.90
2023-05-15T06:39:10.618Z,99.90
2023-05-15T06:41:38.708Z,99.90
2023-05-15T06:44:06.589Z,99.90
2023-05-15T06:46:34.518Z,99.90
2023-05-15T06:49:03.744Z,99.90
2023-05-15T06:51:31.944Z,99.90
2023-05-15T06:54:00.166Z,99.90
2023-05-15T06:56:28.024Z,99.90
2023-05-15T06:58:56.577Z,99.90
2023-05-15T07:01:24.628Z,99.90
2023-05-15T07:03:52.515Z,99.90
2023-05-15T07:06:21.968Z,99.90
2023-05-15T07:08:49.877Z,99.90
2023-05-15T07:11:17.777Z,99.90
2023-05-15T07:13:46.393Z,99.90
2023-05-15T07:16:14.363Z,99.90
2023-05-15T07:18:42.430Z,99.90
2023-05-15T07:21:10.413Z,99.90
2023-05-15T07:23:39.641Z,99.90
2023-05-15T07:26:10.122Z,99.90
2023-05-15T07:28:41.988Z,99.90
2023-05-15T07:31:10.065Z,99.90
2023-05-15T07:33:38.335Z,99.90
2023-05-15T07:36:07.201Z,99.90
2023-05-15T07:38:35.098Z,99.90
2023-05-15T07:41:04.394Z,99.90
2023-05-15T07:43:32.232Z,99.90
2023-05-15T07:46:00.204Z,99.90
2023-05-15T07:48:28.171Z,99.90
2023-05-15T07:50:57.121Z,99.90
2023-05-15T07:53:25.062Z,99.90
2023-05-15T07:55:53.185Z,99.90
2023-05-15T07:58:23.190Z,99.90
2023-05-15T08:00:51.224Z,99.90
2023-05-15T08:03:19.346Z,99.90
2023-05-15T08:05:47.347Z,99.90
2023-05-15T08:08:15.784Z,99.90
2023-05-15T08:10:43.674Z,99.90
2023-05-15T08:13:11.531Z,99.90
2023-05-15T08:15:40.836Z,99.90
2023-05-15T08:18:10.513Z,99.90
2023-05-15T08:20:39.283Z,99.90
2023-05-15T08:23:07.863Z,99.90
2023-05-15T08:25:35.778Z,99.90
2023-05-15T08:28:05.416Z,99.90
2023-05-15T08:30:33.333Z,99.90
2023-05-15T08:33:02.571Z,99.90
2023-05-15T08:35:30.611Z,99.90
2023-05-15T08:37:58.997Z,99.90
2023-05-15T08:40:38.209Z,99.90
2023-05-15T08:43:15.000Z,99.90
2023-05-15T08:45:43.566Z,99.90
2023-05-15T08:48:15.473Z,99.90
2023-05-15T08:50:44.577Z,99.90
2023-05-15T08:53:13.928Z,99.90
2023-05-15T08:55:42.613Z,99.90
2023-05-15T08:58:11.197Z,99.90
2023-05-15T09:00:39.595Z,99.90
2023-05-15T09:03:08.150Z,99.90
2023-05-15T09:05:38.153Z,99.90
2023-05-15T09:08:09.255Z,99.90
2023-05-15T09:10:37.334Z,99.90
2023-05-15T09:13:07.522Z,99.90
2023-05-15T09:15:37.211Z,99.90
2023-05-15T09:18:07.859Z,99.90
2023-05-15T09:20:38.914Z,99.90
2023-05-15T09:23:22.727Z,99.90
2023-05-15T09:25:53.446Z,99.90
2023-05-15T09:28:29.931Z,99.90
2023-05-15T09:31:02.268Z,99.90
2023-05-15T09:33:32.681Z,99.90
2023-05-15T09:36:02.364Z,99.90
2023-05-15T09:38:30.926Z,99.90
2023-05-15T09:41:06.201Z,99.90
2023-05-15T09:43:38.459Z,99.90
2023-05-15T09:46:06.962Z,99.90
2023-05-15T09:48:36.354Z,99.90
2023-05-15T09:51:07.789Z,99.90
2023-05-15T09:53:38.517Z,99.90
2023-05-15T09:56:06.743Z,99.90
2023-05-15T09:58:36.652Z,99.90
2023-05-15T10:01:04.818Z,99.90
2023-05-15T10:03:33.135Z,99.90
2023-05-15T10:06:03.437Z,99.90
2023-05-15T10:08:34.420Z,99.90
2023-05-15T10:11:03.142Z,99.90
2023-05-15T10:13:35.406Z,99.90
2023-05-15T10:16:04.744Z,99.90
2023-05-15T10:18:35.179Z,99.90
2023-05-15T10:21:04.658Z,99.90
2023-05-15T10:23:36.693Z,99.90
2023-05-15T10:26:10.909Z,99.90
2023-05-15T10:28:39.934Z,99.90
2023-05-15T10:31:10.158Z,99.90
2023-05-15T10:33:39.981Z,99.90
2023-05-15T10:36:09.654Z,99.90
2023-05-15T10:38:40.590Z,99.90
2023-05-15T10:41:17.654Z,99.90
2023-05-15T10:43:47.394Z,99.90
2023-05-15T10:46:16.014Z,99.90
2023-05-15T10:48:44.537Z,99.90
2023-05-15T10:51:17.334Z,99.90
2023-05-15T10:53:47.459Z,99.90
2023-05-15T10:56:17.557Z,99.90
2023-05-15T10:58:47.996Z,99.90
2023-05-15T11:01:32.950Z,99.90
2023-05-15T11:04:12.043Z,99.90
2023-05-15T11:06:41.061Z,99.90
2023-05-15T11:09:48.549Z,99.90
2023-05-15T11:12:17.988Z,99.90
2023-05-15T11:15:22.044Z,99.90
2023-05-15T11:18:06.669Z,99.90
2023-05-15T11:20:37.172Z,99.90
2023-05-15T11:23:05.220Z,99.90
2023-05-15T11:25:33.705Z,99.90
2023-05-15T11:28:04.463Z,99.90
2023-05-15T11:30:40.026Z,99.90
2023-05-15T11:33:12.146Z,99.90
2023-05-15T11:35:42.264Z,99.90
2023-05-15T11:38:15.666Z,99.90
2023-05-15T11:40:48.051Z,99.90
2023-05-15T11:43:22.517Z,99.90
2023-05-15T11:45:55.867Z,99.90
2023-05-15T11:48:24.921Z,99.90
2023-05-15T11:50:53.901Z,99.90
2023-05-15T11:53:23.133Z,99.90
2023-05-15T11:55:54.552Z,99.90
2023-05-15T11:58:25.730Z,99.90
2023-05-15T12:00:55.410Z,99.90
2023-05-15T12:03:25.915Z,99.90
2023-05-15T12:05:59.555Z,99.90
2023-05-15T12:08:32.372Z,99.90
2023-05-15T12:11:01.161Z,99.90
2023-05-15T12:13:31.552Z,99.90
2023-05-15T12:16:00.363Z,99.90
2023-05-15T12:18:28.417Z,99.90
2023-05-15T12:20:56.345Z,99.90
2023-05-15T12:23:25.801Z,99.90
2023-05-15T12:25:58.644Z,99.90
2023-05-15T12:28:27.128Z,99.90
2023-05-15T12:30:56.684Z,99.90
2023-05-15T12:33:25.651Z,99.90
2023-05-15T12:36:01.267Z,99.90
2023-05-15T12:38:30.353Z,99.90
2023-05-15T12:40:58.370Z,99.90
2023-05-15T12:43:26.981Z,99.90
2023-05-15T12:45:57.146Z,99.90
2023-05-15T12:48:29.963Z,99.90
2023-05-15T12:51:04.980Z,99.90
2023-05-15T12:53:34.142Z,99.90
2023-05-15T12:56:02.582Z,99.90
2023-05-15T12:58:30.564Z,99.90
2023-05-15T13:00:59.957Z,99.90
2023-05-15T13:03:28.024Z,99.90
2023-05-15T13:05:56.251Z,99.90
2023-05-15T13:08:24.397Z,99.90
2023-05-15T13:10:58.126Z,99.90
2023-05-15T13:13:26.097Z,99.90
2023-05-15T13:15:55.915Z,99.90
2023-05-15T13:18:25.408Z,99.90
2023-05-15T13:20:53.387Z,99.90
2023-05-15T13:23:24.794Z,99.90
2023-05-15T13:25:52.724Z,99.90
2023-05-15T13:28:20.627Z,99.90
2023-05-15T13:30:48.566Z,99.90
2023-05-15T13:33:16.516Z,99.90
2023-05-15T13:35:45.807Z,99.90
2023-05-15T13:38:13.727Z,99.90
2023-05-15T13:40:41.590Z,99.90
2023-05-15T13:43:09.519Z,99.80
2023-05-15T13:45:37.426Z,99.50
2023-05-15T13:48:07.613Z,99.50
2023-05-15T13:50:35.651Z,98.80
2023-05-15T13:53:07.671Z,98.20
2023-05-15T13:55:35.686Z,98.80
2023-05-15T13:58:04.152Z,97.80
2023-05-15T14:00:32.074Z,97.80
2023-05-15T14:03:00.177Z,97.10
2023-05-15T14:05:28.383Z,96.70
2023-05-15T14:07:57.117Z,96.30
2023-05-15T14:10:26.828Z,95.70
2023-05-15T14:12:54.928Z,94.80
2023-05-15T14:15:22.868Z,93.90
2023-05-15T14:17:50.857Z,94.00
2023-05-15T14:20:18.893Z,94.70
2023-05-15T14:22:46.843Z,94.90
2023-05-15T14:25:14.781Z,94.90
2023-05-15T14:27:44.050Z,94.70
2023-05-15T14:30:12.502Z,94.60
2023-05-15T14:32:40.434Z,95.10
2023-05-15T14:35:10.197Z,95.10
2023-05-15T14:37:38.367Z,94.90
2023-05-15T14:40:08.099Z,92.70
2023-05-15T14:42:36.033Z,92.60
2023-05-15T14:45:05.894Z,93.20
2023-05-15T14:47:34.079Z,93.20
2023-05-15T14:50:02.014Z,92.90
2023-05-15T14:52:29.937Z,93.30
2023-05-15T14:55:08.665Z,93.70
2023-05-15T14:57:37.930Z,93.60
2023-05-15T15:00:11.051Z,93.80
2023-05-15T15:02:39.080Z,94.00
2023-05-15T15:05:08.198Z,93.90
2023-05-15T15:08:01.592Z,93.20
2023-05-15T15:10:30.143Z,91.60
2023-05-15T15:12:58.217Z,91.50
2023-05-15T15:15:27.537Z,91.50
2023-05-15T15:17:56.637Z,91.50
2023-05-15T15:20:26.148Z,91.60
2023-05-15T15:22:54.703Z,91.70
2023-05-15T15:25:23.410Z,92.60
2023-05-15T15:27:51.548Z,93.00
2023-05-15T15:30:19.853Z,92.90
2023-05-15T15:32:49.162Z,93.90
2023-05-15T15:35:17.265Z,93.80
2023-05-15T15:37:45.212Z,93.70
2023-05-15T15:40:13.287Z,93.90
2023-05-15T15:42:41.254Z,95.50
2023-05-15T15:45:09.751Z,96.80
2023-05-15T15:47:37.804Z,97.30
2023-05-15T15:50:07.953Z,97.80
2023-05-15T15:52:35.901Z,98.10
2023-05-15T15:55:03.794Z,98.70
2023-05-15T15:57:31.778Z,99.40
2023-05-15T15:59:59.728Z,99.80
2023-05-15T16:02:28.337Z,99.90
2023-05-15T16:04:56.304Z,99.90
2023-05-15T16:07:25.685Z,99.90
2023-05-15T16:10:10.025Z,99.90
2023-05-15T16:13:16.062Z,99.90
2023-05-15T16:15:44.001Z,99.90
2023-05-15T16:18:18.671Z,99.90
2023-05-15T16:20:48.281Z,99.90
2023-05-15T16:23:17.540Z,99.90
2023-05-15T16:25:46.056Z,99.90
2023-05-15T16:28:14.603Z,99.90
2023-05-15T16:30:49.016Z,99.90
2023-05-15T16:33:18.547Z,99.90
2023-05-15T16:35:47.312Z,99.90
2023-05-15T16:38:15.627Z,99.90
2023-05-15T16:40:44.880Z,99.90
2023-05-15T16:43:12.999Z,99.90
2023-05-15T16:45:40.956Z,99.90
2023-05-15T16:48:09.061Z,99.60
2023-05-15T16:50:37.869Z,99.90
2023-05-15T16:53:05.996Z,99.90
2023-05-15T16:55:34.242Z,99.90
2023-05-15T16:58:03.534Z,99.90
2023-05-15T17:00:31.678Z,99.90
2023-05-15T17:03:00.326Z,99.90
2023-05-15T17:05:28.413Z,99.90
2023-05-15T17:07:56.259Z,99.90
2023-05-15T17:10:24.370Z,99.90
2023-05-15T17:12:52.373Z,99.90
2023-05-15T17:15:21.636Z,99.90
2023-05-15T17:17:49.602Z,99.90
2023-05-15T17:20:17.708Z,99.90
2023-05-15T17:22:45.608Z,99.90
2023-05-15T17:25:13.537Z,99.90
2023-05-15T17:27:42.221Z,99.90
2023-05-15T17:30:11.533Z,99.90
2023-05-15T17:32:41.446Z,99.90
2023-05-15T17:35:10.218Z,99.90
2023-05-15T17:37:38.375Z,99.90
2023-05-15T17:40:07.470Z,99.90
2023-05-15T17:42:36.008Z,99.90
2023-05-15T17:45:04.148Z,99.90
2023-05-15T17:47:32.032Z,99.90
2023-05-15T17:50:01.343Z,99.90
2023-05-15T17:52:29.317Z,99.90
2023-05-15T17:54:57.318Z,99.90
2023-05-15T17:57:25.245Z,99.90
2023-05-15T17:59:53.277Z,99.90
2023-05-15T18:02:21.391Z,99.90
2023-05-15T18:04:49.267Z,99.90
2023-05-15T18:07:18.554Z,99.90
2023-05-15T18:09:46.448Z,99.90
2023-05-15T18:12:14.385Z,99.90
2023-05-15T18:14:42.501Z,99.90
2023-05-15T18:17:10.475Z,99.90
2023-05-15T18:19:39.592Z,99.90
2023-05-15T18:22:07.626Z,99.90
2023-05-15T18:24:36.923Z,99.90
2023-05-15T18:27:05.127Z,99.90
2023-05-15T18:29:33.054Z,99.90
2023-05-15T18:32:01.139Z,99.90
2023-05-15T18:34:29.154Z,99.90
2023-05-15T18:36:57.102Z,99.90
2023-05-15T18:39:24.984Z,99.90
2023-05-15T18:41:54.308Z,99.90
2023-05-15T18:44:22.160Z,99.90
2023-05-15T18:46:50.028Z,99.90
2023-05-15T18:49:18.350Z,99.90
2023-05-15T18:51:46.399Z,99.90
2023-05-15T18:54:14.286Z,99.90
2023-05-15T18:56:43.263Z,99.90
2023-05-15T18:59:12.618Z,99.90
2023-05-15T19:01:40.546Z,99.90
2023-05-15T19:04:09.573Z,99.90
2023-05-15T19:06:37.497Z,99.90
2023-05-15T19:09:05.403Z,99.90
2023-05-15T19:11:33.309Z,99.90
2023-05-15T19:14:01.350Z,99.90
2023-05-15T19:16:30.629Z,99.90
2023-05-15T19:18:59.379Z,99.90
2023-05-15T19:21:27.331Z,99.90
2023-05-15T19:23:55.187Z,99.90
2023-05-15T19:26:23.158Z,99.90
2023-05-15T19:28:52.751Z,99.90
2023-05-15T19:31:31.365Z,99.90
2023-05-15T19:34:01.800Z,99.90
2023-05-15T19:36:29.736Z,99.90
2023-05-15T19:38:57.640Z,99.90
2023-05-15T19:41:26.263Z,99.90
2023-05-15T19:43:54.156Z,99.90
2023-05-15T19:46:22.290Z,99.90
2023-05-15T19:48:51.184Z,99.90
2023-05-15T19:51:20.444Z,99.90
2023-05-15T19:53:48.532Z,99.90
2023-05-15T19:56:16.544Z,99.90
2023-05-15T19:58:44.924Z,99.90
2023-05-15T20:01:14.562Z,99.90
2023-05-15T20:03:42.567Z,99.90
2023-05-15T20:06:12.055Z,99.90
2023-05-15T20:08:41.955Z,99.90
2023-05-15T20:11:09.912Z,99.90
2023-05-15T20:13:38.399Z,99.90
2023-05-15T20:16:10.325Z,99.90
2023-05-15T20:18:39.531Z,99.90
2023-05-15T20:21:07.543Z,99.90
2023-05-15T20:23:35.470Z,99.90
2023-05-15T20:26:04.942Z,99.90
2023-05-15T20:28:33.943Z,99.90
2023-05-15T20:31:02.564Z,99.90
2023-05-15T20:33:30.504Z,99.90
2023-05-15T20:35:58.496Z,99.90
2023-05-15T20:38:26.425Z,99.90
2023-05-15T20:40:54.298Z,99.90
2023-05-15T20:43:30.611Z,99.90
2023-05-15T20:45:58.608Z,99.90
2023-05-15T20:48:26.530Z,99.90
2023-05-15T20:50:54.501Z,99.90
2023-05-15T20:53:22.411Z,99.90
2023-05-15T20:55:50.354Z,99.90
2023-05-15T20:58:18.262Z,99.90
2023-05-15T21:00:47.640Z,99.90
2023-05-15T21:03:15.651Z,99.90
2023-05-15T21:05:43.651Z,99.90
2023-05-15T21:08:11.546Z,99.90
2023-05-15T21:10:39.462Z,99.90
2023-05-15T21:13:08.260Z,99.90
2023-05-15T21:15:36.637Z,99.90
2023-05-15T21:18:06.064Z,99.90
2023-05-15T21:20:35.183Z,99.90
2023-05-15T21:23:03.340Z,99.90
2023-05-15T21:25:31.264Z,99.90
2023-05-15T21:27:59.206Z,99.90
2023-05-15T21:30:28.245Z,99.90
2023-05-15T21:32:56.502Z,99.90
2023-05-15T21:35:28.720Z,99.90
2023-05-15T21:37:56.698Z,99.90
2023-05-15T21:40:24.736Z,99.90
2023-05-15T21:42:52.767Z,99.90
2023-05-15T21:45:20.678Z,99.90
2023-05-15T21:47:48.686Z,99.90
2023-05-15T21:50:16.669Z,99.90
2023-05-15T21:52:45.886Z,99.90
2023-05-15T21:55:13.804Z,99.90
2023-05-15T21:57:41.717Z,99.90
2023-05-15T22:00:10.485Z,99.90
2023-05-15T22:02:38.559Z,99.90
2023-05-15T22:05:07.214Z,99.90
2023-05-15T22:07:35.203Z,99.90
2023-05-15T22:10:05.233Z,99.90
2023-05-15T22:12:33.195Z,99.90
2023-05-15T22:15:01.532Z,99.90
2023-05-15T22:17:30.724Z,99.90
2023-05-15T22:20:07.211Z,99.90
2023-05-15T22:22:36.376Z,99.90
2023-05-15T22:25:06.778Z,99.90
2023-05-15T22:27:35.023Z,99.90
2023-05-15T22:30:02.939Z,99.90
2023-05-15T22:32:30.903Z,99.90
2023-05-15T22:34:58.877Z,99.90
2023-05-15T22:37:26.775Z,99.90
2023-05-15T22:39:54.662Z,99.90
2023-05-15T22:42:23.979Z,99.90
2023-05-15T22:44:52.032Z,99.90
2023-05-15T22:47:20.169Z,99.90
2023-05-15T22:49:48.109Z,99.90
2023-05-15T22:52:15.951Z,99.90
2023-05-15T22:54:43.934Z,99.90
2023-05-15T22:57:11.836Z,99.90
2023-05-15T22:59:41.573Z,99.90
2023-05-15T23:02:09.441Z,99.90
2023-05-15T23:04:37.313Z,99.90
2023-05-15T23:07:05.496Z,99.90
2023-05-15T23:09:33.504Z,99.90
2023-05-15T23:12:02.139Z,99.90
2023-05-15T23:14:31.114Z,99.90
2023-05-15T23:17:00.356Z,99.90
2023-05-15T23:19:28.244Z,99.90
2023-05-15T23:21:56.496Z,99.90
2023-05-15T23:24:24.345Z,99.90
2023-05-15T23:26:52.231Z,99.90
2023-05-15T23:29:20.141Z,99.90
2023-05-15T23:31:48.001Z,99.90
2023-05-15T23:34:17.266Z,99.90
2023-05-15T23:36:45.183Z,99.90
2023-05-15T23:39:13.004Z,99.90
2023-05-15T23:41:40.982Z,99.90
2023-05-15T23:44:08.940Z,99.90
2023-05-15T23:46:38.909Z,99.90
2023-05-15T23:49:06.858Z,99.90
2023-05-15T23:51:36.152Z,99.90
2023-05-15T23:54:04.203Z,99.90
2023-05-15T23:56:32.163Z,99.90
2023-05-15T23:59:00.064Z,99.90
