createdAt,value
2022-12-17T00:02:27.731Z,1.90
2022-12-17T00:05:13.491Z,2.20
2022-12-17T00:07:58.983Z,2.47
2022-12-17T00:10:44.344Z,2.28
2022-12-17T00:13:39.018Z,1.40
2022-12-17T00:16:25.211Z,2.15
2022-12-17T00:19:11.027Z,2.00
2022-12-17T00:21:56.811Z,2.42
2022-12-17T00:24:42.246Z,2.72
2022-12-17T00:27:27.413Z,2.15
2022-12-17T00:30:14.555Z,2.15
2022-12-17T00:33:00.596Z,2.90
2022-12-17T00:35:46.365Z,2.60
2022-12-17T00:38:34.428Z,3.30
2022-12-17T00:41:20.319Z,2.28
2022-12-17T00:44:05.998Z,2.30
2022-12-17T00:46:52.853Z,1.98
2022-12-17T00:49:38.489Z,1.65
2022-12-17T00:52:26.588Z,2.42
2022-12-17T00:55:26.654Z,2.88
2022-12-17T00:58:13.466Z,2.10
2022-12-17T01:00:59.265Z,2.40
2022-12-17T01:03:47.184Z,1.88
2022-12-17T01:06:32.907Z,2.70
2022-12-17T01:09:18.403Z,1.73
2022-12-17T01:12:03.989Z,1.83
2022-12-17T01:15:03.761Z,1.98
2022-12-17T01:17:49.193Z,2.28
2022-12-17T01:20:36.156Z,1.60
2022-12-17T01:23:21.723Z,2.25
2022-12-17T01:26:11.625Z,1.73
2022-12-17T01:28:57.006Z,1.83
2022-12-17T01:31:42.906Z,1.80
2022-12-17T01:34:28.416Z,1.88
2022-12-17T01:37:15.279Z,1.83
2022-12-17T01:40:01.130Z,1.77
2022-12-17T01:42:46.927Z,1.88
2022-12-17T01:45:33.229Z,1.70
2022-12-17T01:48:22.213Z,1.60
2022-12-17T01:51:12.430Z,1.75
2022-12-17T01:54:01.822Z,1.60
2022-12-17T01:56:47.671Z,1.30
2022-12-17T01:59:33.350Z,1.58
2022-12-17T02:02:19.055Z,1.10
2022-12-17T02:05:07.742Z,1.52
2022-12-17T02:08:06.571Z,1.88
2022-12-17T02:11:02.914Z,1.60
2022-12-17T02:13:52.978Z,1.30
2022-12-17T02:16:46.134Z,1.40
2022-12-17T02:19:55.803Z,1.70
2022-12-17T02:22:52.507Z,1.60
2022-12-17T02:25:50.487Z,1.73
2022-12-17T02:28:38.980Z,1.60
2022-12-17T02:31:25.673Z,1.85
2022-12-17T02:34:12.251Z,1.45
2022-12-17T02:36:58.089Z,1.35
2022-12-17T02:39:43.964Z,1.42
2022-12-17T02:42:29.763Z,1.10
2022-12-17T02:45:17.533Z,1.02
2022-12-17T02:48:00.248Z,1.40
2022-12-17T02:50:45.855Z,1.33
2022-12-17T02:53:32.251Z,1.38
2022-12-17T02:56:17.820Z,1.30
2022-12-17T02:59:03.548Z,1.15
2022-12-17T03:01:50.754Z,1.25
2022-12-17T03:04:36.540Z,1.20
2022-12-17T03:07:21.873Z,1.10
2022-12-17T03:10:07.553Z,1.30
2022-12-17T03:12:53.041Z,1.33
2022-12-17T03:15:38.213Z,1.30
2022-12-17T03:18:25.412Z,0.93
2022-12-17T03:21:12.004Z,1.33
2022-12-17T03:23:57.681Z,1.08
2022-12-17T03:26:43.160Z,1.35
2022-12-17T03:29:28.592Z,1.00
2022-12-17T03:32:13.869Z,1.23
2022-12-17T03:35:00.865Z,1.17
2022-12-17T03:37:46.007Z,1.00
2022-12-17T03:40:31.631Z,0.98
2022-12-17T03:43:22.620Z,1.00
2022-12-17T03:46:11.359Z,1.15
2022-12-17T03:48:56.980Z,1.27
2022-12-17T03:51:52.226Z,1.15
2022-12-17T03:54:36.971Z,1.30
2022-12-17T03:57:22.517Z,1.10
2022-12-17T04:00:08.256Z,1.13
2022-12-17T04:02:53.705Z,1.23
2022-12-17T04:05:39.093Z,1.50
2022-12-17T04:08:28.777Z,1.27
2022-12-17T04:11:14.327Z,1.23
2022-12-17T04:13:59.844Z,1.08
2022-12-17T04:16:45.509Z,1.05
2022-12-17T04:19:31.311Z,1.00
2022-12-17T04:22:16.476Z,0.95
2022-12-17T04:25:03.673Z,1.40
2022-12-17T04:27:49.331Z,0.90
2022-12-17T04:30:35.096Z,0.98
2022-12-17T04:33:20.758Z,1.15
2022-12-17T04:36:06.350Z,1.40
2022-12-17T04:38:52.093Z,1.02
2022-12-17T04:41:39.327Z,0.85
2022-12-17T04:44:24.616Z,0.70
2022-12-17T04:47:10.182Z,1.50
2022-12-17T04:49:55.810Z,0.90
2022-12-17T04:52:41.263Z,0.90
2022-12-17T04:55:27.332Z,1.00
2022-12-17T04:58:19.777Z,1.23
2022-12-17T05:01:05.506Z,1.00
2022-12-17T05:03:51.315Z,0.77
2022-12-17T05:06:36.559Z,1.15
2022-12-17T05:09:22.459Z,1.23
2022-12-17T05:12:07.636Z,2.53
2022-12-17T05:15:06.032Z,1.67
2022-12-17T05:17:51.962Z,1.10
2022-12-17T05:20:37.557Z,1.60
2022-12-17T05:23:24.333Z,1.13
2022-12-17T05:26:19.216Z,1.20
2022-12-17T05:29:05.029Z,0.98
2022-12-17T05:31:51.956Z,1.73
2022-12-17T05:34:37.365Z,1.20
2022-12-17T05:37:23.605Z,1.20
2022-12-17T05:40:12.518Z,1.05
2022-12-17T05:42:58.497Z,1.10
2022-12-17T05:45:52.243Z,1.10
2022-12-17T05:48:39.338Z,1.52
2022-12-17T05:51:25.063Z,0.80
2022-12-17T05:54:10.684Z,1.20
2022-12-17T05:56:55.972Z,1.10
2022-12-17T05:59:41.353Z,0.98
2022-12-17T06:02:26.840Z,1.00
2022-12-17T06:05:16.362Z,1.00
2022-12-17T06:08:01.849Z,1.48
2022-12-17T06:10:43.968Z,1.60
2022-12-17T06:13:29.378Z,1.30
2022-12-17T06:16:14.989Z,1.40
2022-12-17T06:19:00.502Z,1.17
2022-12-17T06:21:47.319Z,1.25
2022-12-17T06:24:29.322Z,1.05
2022-12-17T06:27:15.037Z,0.85
2022-12-17T06:30:00.574Z,0.93
2022-12-17T06:32:46.047Z,1.02
2022-12-17T06:35:31.587Z,0.93
2022-12-17T06:38:19.923Z,0.80
2022-12-17T06:41:05.739Z,1.10
2022-12-17T06:43:51.699Z,1.25
2022-12-17T06:46:37.474Z,1.10
2022-12-17T06:49:23.127Z,1.13
2022-12-17T06:52:08.879Z,1.42
2022-12-17T06:54:55.933Z,1.20
2022-12-17T06:57:45.118Z,1.50
2022-12-17T07:03:19.779Z,1.17
2022-12-17T07:06:05.055Z,1.30
2022-12-17T07:09:02.330Z,1.35
2022-12-17T07:11:49.291Z,1.58
2022-12-17T07:14:34.999Z,1.88
2022-12-17T07:17:20.246Z,1.75
2022-12-17T07:20:05.522Z,1.42
2022-12-17T07:22:51.532Z,1.60
2022-12-17T07:25:39.415Z,1.20
2022-12-17T07:28:27.844Z,1.50
2022-12-17T07:31:15.004Z,1.85
2022-12-17T07:34:00.559Z,1.20
2022-12-17T07:36:46.092Z,1.70
2022-12-17T07:39:37.266Z,1.95
2022-12-17T07:42:22.805Z,1.30
2022-12-17T07:45:09.772Z,1.92
2022-12-17T07:47:55.473Z,1.48
2022-12-17T07:50:40.713Z,1.27
2022-12-17T07:53:26.505Z,1.95
2022-12-17T07:56:14.431Z,1.90
2022-12-17T07:59:00.250Z,1.95
2022-12-17T08:01:47.197Z,2.22
2022-12-17T08:04:32.884Z,1.80
2022-12-17T08:07:18.118Z,1.85
2022-12-17T08:10:03.475Z,2.40
2022-12-17T08:12:48.922Z,2.17
2022-12-17T08:15:34.792Z,2.90
2022-12-17T08:18:33.596Z,2.92
2022-12-17T08:21:27.744Z,2.83
2022-12-17T08:24:13.236Z,2.97
2022-12-17T08:26:58.684Z,3.00
2022-12-17T08:29:44.585Z,4.10
2022-12-17T08:32:30.052Z,2.58
2022-12-17T08:35:17.221Z,2.58
2022-12-17T08:38:02.930Z,2.15
2022-12-17T08:40:45.058Z,1.98
2022-12-17T08:43:31.980Z,4.47
2022-12-17T08:46:17.722Z,3.63
2022-12-17T08:49:03.201Z,2.00
2022-12-17T08:52:04.933Z,1.98
2022-12-17T08:54:50.439Z,2.10
2022-12-17T08:57:36.801Z,2.08
2022-12-17T09:00:23.359Z,2.30
2022-12-17T09:03:14.425Z,2.05
2022-12-17T09:06:00.076Z,2.40
2022-12-17T09:08:47.250Z,2.30
2022-12-17T09:11:32.958Z,2.42
2022-12-17T09:14:18.548Z,2.30
2022-12-17T09:17:04.197Z,2.80
2022-12-17T09:19:50.362Z,2.63
2022-12-17T09:22:38.241Z,2.30
2022-12-17T09:25:26.285Z,2.80
2022-12-17T09:28:23.281Z,2.80
2022-12-17T09:31:09.265Z,2.95
2022-12-17T09:34:06.953Z,2.83
2022-12-17T09:36:52.505Z,2.60
2022-12-17T09:39:38.158Z,2.88
2022-12-17T09:42:36.609Z,4.30
2022-12-17T09:45:27.393Z,4.25
2022-12-17T09:48:21.931Z,1.67
2022-12-17T09:51:09.626Z,2.45
2022-12-17T09:54:05.788Z,1.95
2022-12-17T09:56:52.254Z,1.85
2022-12-17T09:59:41.134Z,3.28
2022-12-17T10:02:32.331Z,2.88
2022-12-17T10:05:20.936Z,3.45
2022-12-17T10:08:07.726Z,2.83
2022-12-17T10:10:55.038Z,2.88
2022-12-17T10:13:41.917Z,2.90
2022-12-17T10:16:42.635Z,2.63
2022-12-17T10:19:33.393Z,2.90
2022-12-17T10:22:27.746Z,2.33
2022-12-17T10:25:13.159Z,2.72
2022-12-17T10:27:58.993Z,2.47
2022-12-17T10:30:45.437Z,2.60
2022-12-17T10:33:37.564Z,2.97
2022-12-17T10:36:24.982Z,3.10
2022-12-17T10:39:14.491Z,3.50
2022-12-17T10:42:01.294Z,2.90
2022-12-17T10:44:48.657Z,3.72
2022-12-17T10:47:36.532Z,5.53
2022-12-17T10:50:29.203Z,6.43
2022-12-17T10:53:16.312Z,8.48
2022-12-17T10:56:07.520Z,6.35
2022-12-17T10:58:53.921Z,5.13
2022-12-17T11:01:42.369Z,5.28
2022-12-17T11:04:43.321Z,4.10
2022-12-17T11:07:37.397Z,4.27
2022-12-17T11:10:24.903Z,3.38
2022-12-17T11:13:15.174Z,3.35
2022-12-17T11:16:03.830Z,2.28
2022-12-17T11:18:59.092Z,2.10
2022-12-17T11:21:48.799Z,2.47
2022-12-17T11:24:42.067Z,2.33
2022-12-17T11:27:33.468Z,2.30
2022-12-17T11:30:18.976Z,2.10
2022-12-17T11:33:28.701Z,1.92
2022-12-17T11:36:25.836Z,2.20
2022-12-17T11:39:23.383Z,1.50
2022-12-17T11:42:18.726Z,2.50
2022-12-17T11:45:12.319Z,2.80
2022-12-17T11:48:05.152Z,3.25
2022-12-17T11:50:59.571Z,3.47
2022-12-17T11:54:00.481Z,4.30
2022-12-17T11:57:05.588Z,5.43
2022-12-17T12:00:00.756Z,4.22
2022-12-17T12:03:03.604Z,4.63
2022-12-17T12:05:57.372Z,6.53
2022-12-17T12:08:46.824Z,5.68
2022-12-17T12:11:44.706Z,4.28
2022-12-17T12:14:42.479Z,3.78
2022-12-17T12:17:45.362Z,4.32
2022-12-17T12:20:46.586Z,3.40
2022-12-17T12:23:42.554Z,3.45
2022-12-17T12:26:34.094Z,3.33
2022-12-17T12:32:19.773Z,2.72
2022-12-17T12:35:06.776Z,2.08
2022-12-17T12:37:53.590Z,1.75
2022-12-17T12:40:48.024Z,1.10
2022-12-17T12:43:40.244Z,1.90
2022-12-17T12:46:33.247Z,1.48
2022-12-17T12:49:29.387Z,1.90
2022-12-17T12:52:19.373Z,1.90
2022-12-17T12:55:12.807Z,1.58
2022-12-17T12:58:02.621Z,1.70
2022-12-17T13:00:55.818Z,1.63
2022-12-17T13:03:47.166Z,1.48
2022-12-17T13:06:36.249Z,1.52
2022-12-17T13:09:30.730Z,1.80
2022-12-17T13:12:20.450Z,1.10
2022-12-17T13:14:55.328Z,1.23
2022-12-17T13:17:30.602Z,1.08
2022-12-17T13:20:05.809Z,1.55
2022-12-17T13:22:34.758Z,1.13
2022-12-17T13:25:20.143Z,2.35
2022-12-17T13:27:51.776Z,1.98
2022-12-17T13:30:24.912Z,1.80
2022-12-17T13:33:08.211Z,1.50
2022-12-17T13:35:43.100Z,1.63
2022-12-17T13:38:21.163Z,1.35
2022-12-17T13:41:10.097Z,1.77
2022-12-17T13:43:44.964Z,2.03
2022-12-17T13:46:21.373Z,2.35
2022-12-17T13:49:00.353Z,2.00
2022-12-17T13:51:30.100Z,2.00
2022-12-17T13:53:59.804Z,3.40
2022-12-17T13:56:30.936Z,2.70
2022-12-17T13:59:07.996Z,2.92
2022-12-17T14:01:46.328Z,1.85
2022-12-17T14:04:22.103Z,2.15
2022-12-17T14:06:51.234Z,2.15
2022-12-17T14:09:21.196Z,1.67
2022-12-17T14:12:08.913Z,2.00
2022-12-17T14:14:40.563Z,1.60
2022-12-17T14:17:18.551Z,1.40
2022-12-17T14:19:47.402Z,1.70
2022-12-17T14:22:21.746Z,1.75
2022-12-17T14:24:50.057Z,2.05
2022-12-17T14:27:27.894Z,2.05
2022-12-17T14:29:56.937Z,3.13
2022-12-17T14:32:31.547Z,1.88
2022-12-17T14:35:00.945Z,1.73
2022-12-17T14:37:30.653Z,1.90
2022-12-17T14:40:04.988Z,1.92
2022-12-17T14:42:37.919Z,2.40
2022-12-17T14:45:22.020Z,2.58
2022-12-17T14:47:55.654Z,2.50
2022-12-17T14:50:30.993Z,1.70
2022-12-17T14:53:01.116Z,1.00
2022-12-17T14:55:36.141Z,1.40
2022-12-17T14:58:17.872Z,2.28
2022-12-17T15:00:48.639Z,2.15
2022-12-17T15:03:22.453Z,4.25
2022-12-17T15:05:56.042Z,2.30
2022-12-17T15:08:24.225Z,5.50
2022-12-17T15:10:52.768Z,1.73
2022-12-17T15:13:22.364Z,1.90
2022-12-17T15:15:50.523Z,1.70
2022-12-17T15:18:18.772Z,2.13
2022-12-17T15:20:46.983Z,2.08
2022-12-17T15:23:17.924Z,2.10
2022-12-17T15:25:47.319Z,2.55
2022-12-17T15:28:16.097Z,5.88
2022-12-17T15:30:46.010Z,6.32
2022-12-17T15:33:14.823Z,7.18
2022-12-17T15:35:43.980Z,7.78
2022-12-17T15:38:13.992Z,7.35
2022-12-17T15:40:43.089Z,8.15
2022-12-17T15:43:11.375Z,7.57
2022-12-17T15:45:40.661Z,6.55
2022-12-17T15:48:10.286Z,10.52
2022-12-17T15:50:38.908Z,13.93
2022-12-17T15:53:07.798Z,17.70
2022-12-17T15:55:36.575Z,16.85
2022-12-17T15:58:05.297Z,14.60
2022-12-17T16:00:33.992Z,12.38
2022-12-17T16:03:03.531Z,13.07
2022-12-17T16:05:33.206Z,12.63
2022-12-17T16:08:02.783Z,16.45
2022-12-17T16:10:31.950Z,23.80
2022-12-17T16:13:00.141Z,29.85
2022-12-17T16:15:28.324Z,32.08
2022-12-17T16:17:56.530Z,33.42
2022-12-17T16:20:25.592Z,28.98
2022-12-17T16:22:55.121Z,27.17
2022-12-17T16:25:23.292Z,27.23
2022-12-17T16:27:51.512Z,26.77
2022-12-17T16:30:19.998Z,23.55
2022-12-17T16:32:48.232Z,14.82
2022-12-17T16:35:16.478Z,15.15
2022-12-17T16:37:44.940Z,36.30
2022-12-17T16:40:14.516Z,32.88
2022-12-17T16:42:42.708Z,30.45
2022-12-17T16:45:11.561Z,35.17
2022-12-17T16:47:39.975Z,30.33
2022-12-17T16:50:08.342Z,12.73
2022-12-17T16:52:36.557Z,11.52
2022-12-17T16:55:04.932Z,21.70
2022-12-17T16:57:34.500Z,23.58
2022-12-17T17:00:04.513Z,21.45
2022-12-17T17:02:32.920Z,22.73
2022-12-17T17:05:01.270Z,24.70
2022-12-17T17:07:29.382Z,21.33
2022-12-17T17:09:57.757Z,21.52
2022-12-17T17:12:27.192Z,20.20
2022-12-17T17:14:56.716Z,20.90
2022-12-17T17:17:54.838Z,18.15
2022-12-17T17:20:14.370Z,17.08
2022-12-17T17:22:42.633Z,13.63
2022-12-17T17:25:11.167Z,9.57
2022-12-17T17:27:39.281Z,11.30
2022-12-17T17:30:10.387Z,10.13
2022-12-17T17:32:38.624Z,7.97
2022-12-17T17:35:08.095Z,8.25
2022-12-17T17:37:37.979Z,7.70
2022-12-17T17:40:07.263Z,6.50
2022-12-17T17:42:35.487Z,6.82
2022-12-17T17:45:04.463Z,4.97
2022-12-17T17:47:33.966Z,4.50
2022-12-17T17:50:02.142Z,4.80
2022-12-17T17:52:30.407Z,4.28
2022-12-17T17:54:58.471Z,4.10
2022-12-17T17:57:26.523Z,5.70
2022-12-17T17:59:54.577Z,7.15
2022-12-17T18:02:22.876Z,7.32
2022-12-17T18:04:52.474Z,7.47
2022-12-17T18:07:25.683Z,6.35
2022-12-17T18:09:55.036Z,8.80
2022-12-17T18:12:40.603Z,8.75
2022-12-17T18:15:14.901Z,10.02
2022-12-17T18:17:44.303Z,13.18
2022-12-17T18:20:14.731Z,12.82
2022-12-17T18:22:43.629Z,11.67
2022-12-17T18:25:11.811Z,14.98
2022-12-17T18:27:39.965Z,14.60
2022-12-17T18:30:09.069Z,32.65
2022-12-17T18:32:37.330Z,20.20
2022-12-17T18:35:06.035Z,30.33
2022-12-17T18:37:35.912Z,21.33
2022-12-17T18:40:04.323Z,21.13
2022-12-17T18:42:46.367Z,20.13
2022-12-17T18:45:14.608Z,16.02
2022-12-17T18:47:44.741Z,15.20
2022-12-17T18:50:13.787Z,14.73
2022-12-17T18:52:43.311Z,14.52
2022-12-17T18:55:12.052Z,16.58
2022-12-17T18:57:40.081Z,17.13
2022-12-17T19:00:09.392Z,13.70
2022-12-17T19:02:37.848Z,16.40
2022-12-17T19:05:06.453Z,14.95
2022-12-17T19:07:34.692Z,15.88
2022-12-17T19:10:04.495Z,15.15
2022-12-17T19:12:33.203Z,14.00
2022-12-17T19:15:01.490Z,14.82
2022-12-17T19:17:29.667Z,15.55
2022-12-17T19:19:57.876Z,15.63
2022-12-17T19:22:25.991Z,16.98
2022-12-17T19:24:56.216Z,16.00
2022-12-17T19:27:25.736Z,14.35
2022-12-17T19:29:55.064Z,14.35
2022-12-17T19:32:23.662Z,15.15
2022-12-17T19:34:52.004Z,13.55
2022-12-17T19:37:20.509Z,15.32
2022-12-17T19:39:48.760Z,13.95
2022-12-17T19:42:25.564Z,13.88
2022-12-17T19:44:55.487Z,13.35
2022-12-17T19:47:24.297Z,12.80
2022-12-17T19:49:52.736Z,11.88
2022-12-17T19:52:20.925Z,11.02
2022-12-17T20:03:00.510Z,11.57
2022-12-17T20:05:29.138Z,10.63
2022-12-17T20:07:57.295Z,11.32
2022-12-17T20:10:25.592Z,11.57
2022-12-17T20:12:53.695Z,11.50
2022-12-17T20:15:21.825Z,10.98
2022-12-17T20:17:49.979Z,13.68
2022-12-17T20:20:19.706Z,11.48
2022-12-17T20:22:47.811Z,16.95
2022-12-17T20:25:16.060Z,19.48
2022-12-17T20:27:44.977Z,14.13
2022-12-17T20:30:13.634Z,12.35
2022-12-17T20:32:41.782Z,11.85
2022-12-17T20:35:10.722Z,12.50
2022-12-17T20:37:40.331Z,11.55
2022-12-17T20:40:09.947Z,12.07
2022-12-17T20:42:38.185Z,11.98
2022-12-17T20:45:06.887Z,12.88
2022-12-17T20:47:35.048Z,13.65
2022-12-17T20:50:03.105Z,13.27
2022-12-17T20:52:31.265Z,14.73
2022-12-17T20:55:00.852Z,16.20
2022-12-17T20:57:28.981Z,15.25
2022-12-17T20:59:59.827Z,13.40
2022-12-17T21:02:28.148Z,12.95
2022-12-17T21:04:56.482Z,13.30
2022-12-17T21:07:24.740Z,13.25
2022-12-17T21:09:52.922Z,13.63
2022-12-17T21:12:22.623Z,15.40
2022-12-17T21:14:50.837Z,12.68
2022-12-17T21:17:19.220Z,11.15
2022-12-17T21:19:47.437Z,11.32
2022-12-17T21:22:15.643Z,11.77
2022-12-17T21:24:43.795Z,15.90
2022-12-17T21:27:14.888Z,16.48
2022-12-17T21:29:44.811Z,14.23
2022-12-17T21:32:13.041Z,11.52
2022-12-17T21:34:41.270Z,10.63
2022-12-17T21:37:11.330Z,9.77
2022-12-17T21:39:43.554Z,9.38
2022-12-17T21:42:29.434Z,8.50
2022-12-17T21:44:59.068Z,7.68
2022-12-17T21:47:27.396Z,11.52
2022-12-17T21:49:55.451Z,8.07
2022-12-17T21:52:23.582Z,9.25
2022-12-17T21:54:52.355Z,9.35
2022-12-17T21:57:20.594Z,10.82
2022-12-17T21:59:48.702Z,13.23
2022-12-17T22:02:19.375Z,11.57
2022-12-17T22:04:47.730Z,12.93
2022-12-17T22:07:16.275Z,12.23
2022-12-17T22:10:18.020Z,8.95
2022-12-17T22:13:00.292Z,8.30
2022-12-17T22:15:35.013Z,7.30
2022-12-17T22:18:13.027Z,7.32
2022-12-17T22:20:41.364Z,6.82
2022-12-17T22:23:09.432Z,7.13
2022-12-17T22:25:39.196Z,6.82
2022-12-17T22:28:07.830Z,7.25
2022-12-17T22:30:53.067Z,7.95
2022-12-17T22:33:47.961Z,10.00
2022-12-17T22:37:46.885Z,12.73
2022-12-17T22:41:34.487Z,11.68
2022-12-17T22:44:45.729Z,10.50
2022-12-17T22:44:56.645Z,9.20
2022-12-17T22:47:27.758Z,7.88
2022-12-17T22:49:57.637Z,8.90
2022-12-17T22:52:26.184Z,8.38
2022-12-17T22:55:50.393Z,8.77
2022-12-17T22:58:18.914Z,7.25
2022-12-17T23:09:00.236Z,7.97
2022-12-17T23:11:31.479Z,11.52
2022-12-17T23:14:00.093Z,11.00
2022-12-17T23:16:28.351Z,11.73
2022-12-17T23:18:56.663Z,11.82
2022-12-17T23:21:27.452Z,10.80
2022-12-17T23:23:57.135Z,13.07
2022-12-17T23:26:28.324Z,12.63
2022-12-17T23:28:58.558Z,12.02
2022-12-17T23:31:29.548Z,11.73
2022-12-17T23:33:58.112Z,12.63
2022-12-17T23:36:27.546Z,13.20
2022-12-17T23:38:57.300Z,11.23
2022-12-17T23:41:28.707Z,11.52
2022-12-17T23:46:27.587Z,10.48
2022-12-17T23:48:56.168Z,11.80
2022-12-17T23:51:25.633Z,10.68
2022-12-17T23:53:54.095Z,10.85
2022-12-17T23:56:24.339Z,11.27
2022-12-17T23:58:56.192Z,12.55
