createdAt,value
2018-06-15T00:00:04.387Z,14.75
2018-06-15T00:01:04.372Z,14.75
2018-06-15T00:02:04.537Z,14.61
2018-06-15T00:03:04.421Z,14.61
2018-06-15T00:04:04.438Z,14.63
2018-06-15T00:05:04.447Z,14.63
2018-06-15T00:06:04.458Z,14.57
2018-06-15T00:07:04.570Z,14.63
2018-06-15T00:08:04.453Z,14.56
2018-06-15T00:09:04.471Z,14.51
2018-06-15T00:10:04.477Z,14.52
2018-06-15T00:11:04.500Z,14.45
2018-06-15T00:12:04.652Z,14.46
2018-06-15T00:13:04.518Z,14.48
2018-06-15T00:14:04.522Z,14.42
2018-06-15T00:15:04.539Z,14.42
2018-06-15T00:16:04.575Z,14.34
2018-06-15T00:17:04.832Z,14.44
2018-06-15T00:18:04.568Z,14.48
2018-06-15T00:19:04.604Z,14.51
2018-06-15T00:20:04.591Z,14.49
2018-06-15T00:21:04.646Z,14.56
2018-06-15T00:22:04.613Z,14.57
2018-06-15T00:23:04.788Z,14.52
2018-06-15T00:24:04.640Z,14.56
2018-06-15T00:25:04.656Z,14.56
2018-06-15T00:26:04.661Z,14.57
2018-06-15T00:27:04.676Z,14.53
2018-06-15T00:28:04.708Z,14.49
2018-06-15T00:29:04.847Z,14.52
2018-06-15T00:30:04.710Z,14.51
2018-06-15T00:31:04.782Z,14.52
2018-06-15T00:32:04.756Z,14.51
2018-06-15T00:33:04.740Z,14.52
2018-06-15T00:34:04.904Z,14.60
2018-06-15T00:35:04.790Z,14.51
2018-06-15T00:36:04.804Z,14.52
2018-06-15T00:37:04.801Z,14.53
2018-06-15T00:38:04.799Z,14.52
2018-06-15T00:39:04.985Z,14.57
2018-06-15T00:40:04.823Z,14.59
2018-06-15T00:41:04.856Z,14.60
2018-06-15T00:42:04.869Z,14.46
2018-06-15T00:43:04.882Z,14.56
2018-06-15T00:44:04.984Z,14.49
2018-06-15T00:45:04.903Z,14.52
2018-06-15T00:46:04.888Z,14.51
2018-06-15T00:47:04.902Z,14.52
2018-06-15T00:48:04.913Z,14.57
2018-06-15T00:49:05.101Z,14.56
2018-06-15T00:50:04.937Z,14.49
2018-06-15T00:51:04.945Z,14.53
2018-06-15T00:52:04.965Z,14.48
2018-06-15T00:53:04.967Z,14.48
2018-06-15T00:54:05.130Z,14.42
2018-06-15T00:55:05.000Z,14.46
2018-06-15T00:56:05.020Z,14.53
2018-06-15T00:57:05.019Z,14.48
2018-06-15T00:58:05.051Z,14.46
2018-06-15T00:59:05.138Z,14.48
2018-06-15T01:00:05.060Z,14.49
2018-06-15T01:01:05.075Z,14.46
2018-06-15T01:02:05.097Z,14.46
2018-06-15T01:03:05.084Z,14.56
2018-06-15T01:04:05.269Z,14.49
2018-06-15T01:05:05.108Z,14.51
2018-06-15T01:06:05.116Z,14.69
2018-06-15T01:07:05.126Z,14.66
2018-06-15T01:08:05.151Z,14.59
2018-06-15T01:09:05.279Z,14.57
2018-06-15T01:10:05.167Z,14.61
2018-06-15T01:11:05.206Z,14.66
2018-06-15T01:12:05.187Z,14.67
2018-06-15T01:13:05.195Z,14.59
2018-06-15T01:14:05.310Z,14.52
2018-06-15T01:15:05.233Z,14.45
2018-06-15T01:16:05.241Z,14.51
2018-06-15T01:17:05.268Z,14.49
2018-06-15T01:18:05.257Z,14.49
2018-06-15T01:19:05.374Z,14.48
2018-06-15T01:20:05.286Z,14.52
2018-06-15T01:21:05.312Z,14.52
2018-06-15T01:22:05.292Z,14.52
2018-06-15T01:23:05.308Z,14.51
2018-06-15T01:24:05.451Z,14.46
2018-06-15T01:25:05.335Z,14.44
2018-06-15T01:26:05.346Z,14.53
2018-06-15T01:27:05.388Z,14.48
2018-06-15T01:28:05.394Z,14.46
2018-06-15T01:29:05.544Z,14.44
2018-06-15T01:30:05.398Z,14.38
2018-06-15T01:31:05.401Z,14.34
2018-06-15T01:32:05.414Z,14.33
2018-06-15T01:33:05.457Z,14.39
2018-06-15T01:34:05.588Z,14.38
2018-06-15T01:35:05.450Z,14.39
2018-06-15T01:36:05.474Z,14.42
2018-06-15T01:37:05.496Z,14.49
2018-06-15T01:38:05.480Z,14.51
2018-06-15T01:39:05.671Z,14.48
2018-06-15T01:40:05.534Z,14.48
2018-06-15T01:41:05.542Z,14.48
2018-06-15T01:42:05.534Z,14.52
2018-06-15T01:43:05.537Z,14.64
2018-06-15T01:44:05.701Z,14.56
2018-06-15T01:45:05.560Z,14.52
2018-06-15T01:46:05.586Z,14.48
2018-06-15T01:47:05.611Z,14.48
2018-06-15T01:48:05.625Z,14.46
2018-06-15T01:49:05.606Z,14.36
2018-06-15T01:50:05.720Z,14.44
2018-06-15T01:51:05.659Z,14.36
2018-06-15T01:52:05.642Z,14.44
2018-06-15T01:53:05.685Z,14.45
2018-06-15T01:54:05.688Z,14.45
2018-06-15T01:55:05.850Z,14.46
2018-06-15T01:56:05.717Z,14.45
2018-06-15T01:57:05.696Z,14.44
2018-06-15T01:58:05.743Z,14.39
2018-06-15T01:59:05.750Z,14.45
2018-06-15T02:00:05.833Z,14.44
2018-06-15T02:01:05.840Z,14.48
2018-06-15T02:02:05.773Z,14.42
2018-06-15T02:03:05.767Z,14.51
2018-06-15T02:04:05.778Z,14.41
2018-06-15T02:05:05.889Z,14.46
2018-06-15T02:06:05.825Z,14.42
2018-06-15T02:07:05.823Z,14.48
2018-06-15T02:08:05.834Z,14.34
2018-06-15T02:09:05.858Z,14.39
2018-06-15T02:10:05.969Z,14.33
2018-06-15T02:11:05.861Z,14.46
2018-06-15T02:12:05.896Z,14.45
2018-06-15T02:13:05.880Z,14.39
2018-06-15T02:14:05.894Z,14.48
2018-06-15T02:15:06.053Z,14.31
2018-06-15T02:16:05.913Z,14.34
2018-06-15T02:17:05.937Z,14.39
2018-06-15T02:18:05.969Z,14.34
2018-06-15T02:19:05.950Z,14.42
2018-06-15T02:20:06.115Z,14.51
2018-06-15T02:21:05.970Z,14.46
2018-06-15T02:22:05.988Z,14.56
2018-06-15T02:23:05.996Z,14.53
2018-06-15T02:24:06.009Z,14.52
2018-06-15T02:25:06.191Z,14.56
2018-06-15T02:26:06.027Z,14.52
2018-06-15T02:27:06.038Z,14.48
2018-06-15T02:28:06.065Z,14.46
2018-06-15T02:29:06.066Z,14.45
2018-06-15T02:30:06.177Z,14.51
2018-06-15T02:31:06.118Z,14.44
2018-06-15T02:32:06.096Z,14.48
2018-06-15T02:33:06.110Z,14.45
2018-06-15T02:34:06.116Z,14.41
2018-06-15T02:35:06.231Z,14.49
2018-06-15T02:36:06.171Z,14.44
2018-06-15T02:37:06.163Z,14.45
2018-06-15T02:38:06.170Z,14.46
2018-06-15T02:39:06.183Z,14.48
2018-06-15T02:40:06.318Z,14.45
2018-06-15T02:41:06.205Z,14.48
2018-06-15T02:42:06.218Z,14.46
2018-06-15T02:43:06.246Z,14.48
2018-06-15T02:44:06.263Z,14.49
2018-06-15T02:45:06.354Z,14.46
2018-06-15T02:46:06.257Z,14.45
2018-06-15T02:47:06.274Z,14.46
2018-06-15T02:48:06.278Z,14.49
2018-06-15T02:49:06.317Z,14.46
2018-06-15T02:50:06.481Z,14.46
2018-06-15T02:51:06.339Z,14.49
2018-06-15T02:52:06.324Z,14.49
2018-06-15T02:53:06.343Z,14.56
2018-06-15T02:54:06.346Z,14.52
2018-06-15T02:55:06.455Z,14.53
2018-06-15T02:56:06.403Z,14.51
2018-06-15T02:57:06.396Z,14.63
2018-06-15T02:58:06.392Z,14.60
2018-06-15T02:59:06.448Z,14.66
2018-06-15T03:00:06.593Z,14.60
2018-06-15T03:01:06.453Z,14.64
2018-06-15T03:02:06.443Z,14.69
2018-06-15T03:03:06.479Z,14.75
2018-06-15T03:04:06.465Z,14.71
2018-06-15T03:05:06.576Z,14.74
2018-06-15T03:06:06.556Z,14.75
2018-06-15T03:07:06.585Z,14.63
2018-06-15T03:08:06.564Z,14.64
2018-06-15T03:09:06.604Z,14.57
2018-06-15T03:10:06.696Z,14.59
2018-06-15T03:11:06.593Z,14.57
2018-06-15T03:12:06.570Z,14.67
2018-06-15T03:13:06.569Z,14.56
2018-06-15T03:14:06.601Z,14.70
2018-06-15T03:15:06.588Z,14.63
2018-06-15T03:16:06.750Z,14.60
2018-06-15T03:17:06.638Z,14.64
2018-06-15T03:18:06.633Z,14.61
2018-06-15T03:19:06.662Z,14.61
2018-06-15T03:20:06.676Z,14.66
2018-06-15T03:21:06.812Z,14.61
2018-06-15T03:22:06.670Z,14.51
2018-06-15T03:23:06.679Z,14.53
2018-06-15T03:24:06.690Z,14.49
2018-06-15T03:25:06.732Z,14.56
2018-06-15T03:26:06.895Z,14.49
2018-06-15T03:27:06.725Z,14.52
2018-06-15T03:28:06.748Z,14.60
2018-06-15T03:29:06.772Z,14.60
2018-06-15T03:30:06.779Z,14.63
2018-06-15T03:31:06.872Z,14.61
2018-06-15T03:32:06.785Z,14.57
2018-06-15T03:33:06.792Z,14.61
2018-06-15T03:34:06.804Z,14.64
2018-06-15T03:35:06.822Z,14.63
2018-06-15T03:36:06.988Z,14.61
2018-06-15T03:37:06.839Z,14.67
2018-06-15T03:38:06.843Z,14.60
2018-06-15T03:39:06.871Z,14.61
2018-06-15T03:40:06.901Z,14.66
2018-06-15T03:41:06.983Z,14.56
2018-06-15T03:42:06.923Z,14.57
2018-06-15T03:43:06.934Z,14.67
2018-06-15T03:44:06.925Z,14.56
2018-06-15T03:45:06.930Z,14.52
2018-06-15T03:46:07.046Z,14.52
2018-06-15T03:47:06.949Z,14.52
2018-06-15T03:48:06.988Z,14.48
2018-06-15T03:49:06.998Z,14.52
2018-06-15T03:50:06.988Z,14.57
2018-06-15T03:51:07.125Z,14.53
2018-06-15T03:52:07.012Z,14.52
2018-06-15T03:53:07.022Z,14.51
2018-06-15T03:54:07.032Z,14.52
2018-06-15T03:55:07.038Z,14.52
2018-06-15T03:56:07.203Z,14.53
2018-06-15T03:57:07.064Z,14.59
2018-06-15T03:58:07.094Z,14.60
2018-06-15T03:59:07.089Z,14.61
2018-06-15T04:00:07.118Z,14.56
2018-06-15T04:01:07.292Z,14.60
2018-06-15T04:02:07.120Z,14.67
2018-06-15T04:03:07.127Z,14.66
2018-06-15T04:04:07.145Z,14.61
2018-06-15T04:05:07.180Z,14.61
2018-06-15T04:06:07.266Z,14.69
2018-06-15T04:07:07.181Z,14.60
2018-06-15T04:08:07.189Z,14.69
2018-06-15T04:09:07.233Z,14.60
2018-06-15T04:10:07.214Z,14.60
2018-06-15T04:11:07.387Z,14.60
2018-06-15T04:12:07.263Z,14.64
2018-06-15T04:13:07.262Z,14.59
2018-06-15T04:14:07.259Z,14.61
2018-06-15T04:15:07.266Z,14.53
2018-06-15T04:16:07.437Z,14.51
2018-06-15T04:17:07.298Z,14.52
2018-06-15T04:18:07.330Z,14.59
2018-06-15T04:19:07.310Z,14.60
2018-06-15T04:20:07.327Z,14.60
2018-06-15T04:21:07.488Z,14.56
2018-06-15T04:22:07.373Z,14.57
2018-06-15T04:23:07.362Z,14.59
2018-06-15T04:24:07.396Z,14.61
2018-06-15T04:25:07.413Z,14.59
2018-06-15T04:26:07.496Z,14.59
2018-06-15T04:27:07.405Z,14.66
2018-06-15T04:28:07.430Z,14.61
2018-06-15T04:29:07.429Z,14.60
2018-06-15T04:30:07.441Z,14.63
2018-06-15T04:31:07.554Z,14.61
2018-06-15T04:32:07.465Z,14.57
2018-06-15T04:33:07.489Z,14.57
2018-06-15T04:34:07.500Z,14.56
2018-06-15T04:35:07.521Z,14.53
2018-06-15T04:36:07.656Z,14.49
2018-06-15T04:37:07.543Z,14.53
2018-06-15T04:38:07.542Z,14.51
2018-06-15T04:39:07.538Z,14.57
2018-06-15T04:40:07.558Z,14.57
2018-06-15T04:41:07.563Z,14.56
2018-06-15T04:42:07.759Z,14.60
2018-06-15T04:43:07.616Z,14.53
2018-06-15T04:44:07.602Z,14.57
2018-06-15T04:45:07.617Z,14.49
2018-06-15T04:46:07.645Z,14.49
2018-06-15T04:47:07.781Z,14.51
2018-06-15T04:48:07.642Z,14.46
2018-06-15T04:49:07.658Z,14.45
2018-06-15T04:50:07.679Z,14.49
2018-06-15T04:51:07.686Z,14.34
2018-06-15T04:52:07.842Z,14.48
2018-06-15T04:53:07.706Z,14.44
2018-06-15T04:54:07.738Z,14.48
2018-06-15T04:55:07.732Z,14.44
2018-06-15T04:56:07.745Z,14.49
2018-06-15T04:57:07.900Z,14.51
2018-06-15T04:58:07.781Z,14.42
2018-06-15T04:59:07.768Z,14.46
2018-06-15T05:00:07.789Z,14.52
2018-06-15T05:01:07.804Z,14.51
2018-06-15T05:02:07.899Z,14.53
2018-06-15T05:03:07.815Z,14.46
2018-06-15T05:04:07.824Z,14.63
2018-06-15T05:05:07.861Z,14.53
2018-06-15T05:06:07.847Z,14.53
2018-06-15T05:07:08.013Z,14.53
2018-06-15T05:08:07.870Z,14.53
2018-06-15T05:09:07.891Z,14.52
2018-06-15T05:10:07.914Z,14.56
2018-06-15T05:11:07.926Z,14.57
2018-06-15T05:12:08.048Z,14.59
2018-06-15T05:13:07.921Z,14.57
2018-06-15T05:14:07.934Z,14.60
2018-06-15T05:15:07.973Z,14.61
2018-06-15T05:16:07.961Z,14.60
2018-06-15T05:17:08.119Z,14.60
2018-06-15T05:18:07.994Z,14.61
2018-06-15T05:19:08.017Z,14.61
2018-06-15T05:20:08.039Z,14.63
2018-06-15T05:21:08.027Z,14.51
2018-06-15T05:22:08.149Z,14.52
2018-06-15T05:23:08.056Z,14.51
2018-06-15T05:24:08.052Z,14.56
2018-06-15T05:25:08.063Z,14.53
2018-06-15T05:26:08.096Z,14.51
2018-06-15T05:27:08.210Z,14.53
2018-06-15T05:28:08.126Z,14.49
2018-06-15T05:29:08.114Z,14.52
2018-06-15T05:30:08.144Z,14.56
2018-06-15T05:31:08.155Z,14.52
2018-06-15T05:32:08.302Z,14.59
2018-06-15T05:33:08.148Z,14.57
2018-06-15T05:34:08.168Z,14.53
2018-06-15T05:35:08.182Z,14.52
2018-06-15T05:36:08.182Z,14.56
2018-06-15T05:37:08.294Z,14.51
2018-06-15T05:38:08.224Z,14.57
2018-06-15T05:39:08.225Z,14.52
2018-06-15T05:40:08.228Z,14.44
2018-06-15T05:41:08.264Z,14.44
2018-06-15T05:42:08.411Z,14.51
2018-06-15T05:43:08.262Z,14.45
2018-06-15T05:44:08.286Z,14.45
2018-06-15T05:45:08.308Z,14.49
2018-06-15T05:46:08.309Z,14.49
2018-06-15T05:47:08.483Z,14.45
2018-06-15T05:48:08.331Z,14.48
2018-06-15T05:49:08.340Z,14.51
2018-06-15T05:50:08.366Z,14.44
2018-06-15T05:51:08.355Z,14.38
2018-06-15T05:52:08.541Z,14.31
2018-06-15T05:53:08.383Z,14.38
2018-06-15T05:54:08.414Z,14.36
2018-06-15T05:55:08.397Z,14.36
2018-06-15T05:56:08.418Z,14.42
2018-06-15T05:57:08.522Z,14.36
2018-06-15T05:58:08.429Z,14.31
2018-06-15T05:59:08.437Z,14.33
2018-06-15T06:00:08.455Z,14.31
2018-06-15T06:01:08.465Z,14.31
2018-06-15T06:02:08.636Z,14.33
2018-06-15T06:03:08.486Z,14.33
2018-06-15T06:04:08.551Z,14.30
2018-06-15T06:05:08.519Z,14.21
2018-06-15T06:06:08.514Z,14.30
2018-06-15T06:07:08.529Z,14.26
2018-06-15T06:08:08.691Z,14.24
2018-06-15T06:09:08.557Z,14.30
2018-06-15T06:10:08.572Z,14.16
2018-06-15T06:11:08.586Z,14.19
2018-06-15T06:12:08.615Z,14.21
2018-06-15T06:13:08.696Z,14.21
2018-06-15T06:14:08.606Z,14.21
2018-06-15T06:15:08.646Z,14.15
2018-06-15T06:16:08.654Z,14.06
2018-06-15T06:17:08.643Z,14.08
2018-06-15T06:18:08.752Z,14.02
2018-06-15T06:19:08.658Z,14.11
2018-06-15T06:20:08.750Z,14.01
2018-06-15T06:21:08.696Z,13.99
2018-06-15T06:22:08.693Z,14.02
2018-06-15T06:23:08.807Z,14.08
2018-06-15T06:24:08.741Z,13.95
2018-06-15T06:25:08.728Z,13.95
2018-06-15T06:26:08.746Z,13.97
2018-06-15T06:27:08.760Z,13.95
2018-06-15T06:28:08.933Z,13.95
2018-06-15T06:29:08.796Z,13.91
2018-06-15T06:30:08.781Z,13.90
2018-06-15T06:31:08.790Z,13.88
2018-06-15T06:32:08.828Z,13.87
2018-06-15T06:33:08.987Z,13.83
2018-06-15T06:34:08.830Z,13.81
2018-06-15T06:35:08.835Z,13.87
2018-06-15T06:36:08.855Z,13.84
2018-06-15T06:37:08.884Z,13.81
2018-06-15T06:38:08.964Z,13.79
2018-06-15T06:39:08.888Z,13.81
2018-06-15T06:40:08.893Z,13.75
2018-06-15T06:41:08.909Z,13.79
2018-06-15T06:42:08.910Z,13.79
2018-06-15T06:43:09.074Z,13.79
2018-06-15T06:44:08.958Z,13.70
2018-06-15T06:45:08.945Z,13.76
2018-06-15T06:46:08.956Z,13.75
2018-06-15T06:47:08.999Z,13.73
2018-06-15T06:48:09.123Z,13.73
2018-06-15T06:49:09.012Z,13.72
2018-06-15T06:50:08.998Z,13.69
2018-06-15T06:51:09.025Z,13.75
2018-06-15T06:52:09.049Z,13.75
2018-06-15T06:53:09.182Z,13.76
2018-06-15T06:54:09.047Z,13.81
2018-06-15T06:55:09.053Z,13.76
2018-06-15T06:56:09.068Z,13.70
2018-06-15T06:57:09.100Z,13.73
2018-06-15T06:58:09.261Z,13.66
2018-06-15T06:59:09.101Z,13.84
2018-06-15T07:00:09.109Z,13.87
2018-06-15T07:01:09.121Z,13.84
2018-06-15T07:02:09.133Z,13.73
2018-06-15T07:03:09.317Z,13.75
2018-06-15T07:04:09.163Z,13.75
2018-06-15T07:05:09.165Z,13.79
2018-06-15T07:06:09.204Z,13.79
2018-06-15T07:07:09.197Z,13.76
2018-06-15T07:08:09.376Z,13.78
2018-06-15T07:09:09.234Z,13.76
2018-06-15T07:10:09.237Z,13.86
2018-06-15T07:11:09.232Z,13.83
2018-06-15T07:12:09.252Z,13.72
2018-06-15T07:13:09.441Z,13.72
2018-06-15T07:14:09.263Z,13.73
2018-06-15T07:15:09.306Z,13.72
2018-06-15T07:16:09.313Z,13.76
2018-06-15T07:17:09.321Z,13.76
2018-06-15T07:18:09.484Z,13.75
2018-06-15T07:19:09.322Z,13.72
2018-06-15T07:20:09.332Z,13.79
2018-06-15T07:21:09.369Z,13.83
2018-06-15T07:22:09.349Z,13.88
2018-06-15T07:23:09.518Z,13.95
2018-06-15T07:24:09.373Z,13.84
2018-06-15T07:25:09.393Z,13.94
2018-06-15T07:26:09.396Z,13.90
2018-06-15T07:27:09.414Z,13.91
2018-06-15T07:28:09.526Z,13.94
2018-06-15T07:29:09.456Z,13.94
2018-06-15T07:30:09.450Z,13.91
2018-06-15T07:31:09.451Z,13.88
2018-06-15T07:32:09.464Z,13.93
2018-06-15T07:33:09.578Z,13.94
2018-06-15T07:34:09.490Z,13.94
2018-06-15T07:35:09.522Z,14.01
2018-06-15T07:36:09.508Z,13.94
2018-06-15T07:37:09.518Z,13.97
2018-06-15T07:38:09.557Z,13.93
2018-06-15T07:39:09.693Z,13.97
2018-06-15T07:40:09.574Z,14.03
2018-06-15T07:41:09.575Z,13.99
2018-06-15T07:42:09.571Z,14.01
2018-06-15T07:43:09.583Z,14.01
2018-06-15T07:44:09.700Z,14.01
2018-06-15T07:45:09.607Z,14.12
2018-06-15T07:46:09.665Z,14.11
2018-06-15T07:47:09.660Z,14.13
2018-06-15T07:48:09.643Z,14.12
2018-06-15T07:49:09.809Z,14.11
2018-06-15T07:50:09.672Z,14.13
2018-06-15T07:51:09.671Z,14.16
2018-06-15T07:52:09.710Z,14.19
2018-06-15T07:53:09.702Z,14.26
2018-06-15T07:54:09.866Z,14.20
2018-06-15T07:55:09.718Z,14.23
2018-06-15T07:56:09.753Z,14.20
2018-06-15T07:57:09.730Z,14.23
2018-06-15T07:58:09.748Z,14.24
2018-06-15T07:59:09.868Z,14.19
2018-06-15T08:00:09.789Z,14.15
2018-06-15T08:01:09.789Z,14.15
2018-06-15T08:02:09.808Z,14.20
2018-06-15T08:03:09.801Z,14.26
2018-06-15T08:04:09.982Z,14.23
2018-06-15T08:05:09.827Z,14.23
2018-06-15T08:06:09.839Z,14.27
2018-06-15T08:07:09.861Z,14.19
2018-06-15T08:08:09.859Z,14.34
2018-06-15T08:09:10.045Z,14.30
2018-06-15T08:10:09.937Z,14.34
2018-06-15T08:11:09.900Z,14.30
2018-06-15T08:12:09.910Z,14.20
2018-06-15T08:13:09.943Z,14.30
2018-06-15T08:14:10.032Z,14.20
2018-06-15T08:15:09.968Z,14.28
2018-06-15T08:16:09.979Z,14.26
2018-06-15T08:17:09.962Z,14.19
2018-06-15T08:18:09.971Z,14.26
2018-06-15T08:19:10.079Z,14.34
2018-06-15T08:20:09.997Z,14.31
2018-06-15T08:21:10.011Z,14.31
2018-06-15T08:22:10.028Z,14.36
2018-06-15T08:23:10.028Z,14.31
2018-06-15T08:24:10.164Z,14.34
2018-06-15T08:25:10.046Z,14.38
2018-06-15T08:26:10.077Z,14.34
2018-06-15T08:27:10.082Z,14.30
2018-06-15T08:28:10.113Z,14.36
2018-06-15T08:29:10.253Z,14.41
2018-06-15T08:30:10.113Z,14.42
2018-06-15T08:31:10.150Z,14.45
2018-06-15T08:32:10.154Z,14.44
2018-06-15T08:33:10.166Z,14.51
2018-06-15T08:34:10.302Z,14.46
2018-06-15T08:35:10.165Z,14.44
2018-06-15T08:36:10.177Z,14.48
2018-06-15T08:37:10.182Z,14.48
2018-06-15T08:38:10.224Z,14.46
2018-06-15T08:39:10.387Z,14.52
2018-06-15T08:40:10.247Z,14.53
2018-06-15T08:41:10.258Z,14.51
2018-06-15T08:42:10.243Z,14.45
2018-06-15T08:43:10.283Z,14.56
2018-06-15T08:44:10.363Z,14.56
2018-06-15T08:45:10.282Z,14.52
2018-06-15T08:46:10.312Z,14.52
2018-06-15T08:47:10.323Z,14.59
2018-06-15T08:48:10.337Z,14.51
2018-06-15T08:49:10.440Z,14.57
2018-06-15T08:50:10.334Z,14.56
2018-06-15T08:51:10.348Z,14.63
2018-06-15T08:52:10.359Z,14.57
2018-06-15T08:53:10.390Z,14.61
2018-06-15T08:54:10.542Z,14.67
2018-06-15T08:55:10.394Z,14.57
2018-06-15T08:56:10.428Z,14.57
2018-06-15T08:57:10.449Z,14.67
2018-06-15T08:58:10.454Z,14.66
2018-06-15T08:59:10.436Z,14.61
2018-06-15T09:00:10.574Z,14.63
2018-06-15T09:01:10.456Z,14.64
2018-06-15T09:02:10.497Z,14.61
2018-06-15T09:03:10.487Z,14.63
2018-06-15T09:04:10.498Z,14.63
2018-06-15T09:05:10.507Z,14.63
2018-06-15T09:06:10.685Z,14.69
2018-06-15T09:07:10.555Z,14.66
2018-06-15T09:08:10.553Z,14.63
2018-06-15T09:09:10.548Z,14.67
2018-06-15T09:10:10.559Z,14.60
2018-06-15T09:11:10.728Z,14.56
2018-06-15T09:12:10.584Z,14.60
2018-06-15T09:13:10.593Z,14.64
2018-06-15T09:14:10.628Z,14.64
2018-06-15T09:15:10.641Z,14.69
2018-06-15T09:16:10.780Z,14.66
2018-06-15T09:17:10.648Z,14.66
2018-06-15T09:18:10.702Z,14.64
2018-06-15T09:19:10.665Z,14.67
2018-06-15T09:20:10.689Z,14.60
2018-06-15T09:21:10.859Z,14.63
2018-06-15T09:22:10.692Z,14.63
2018-06-15T09:23:10.705Z,14.61
2018-06-15T09:24:10.717Z,14.63
2018-06-15T09:25:10.756Z,14.64
2018-06-15T09:26:10.847Z,14.66
2018-06-15T09:27:10.776Z,14.70
2018-06-15T09:28:10.762Z,14.75
2018-06-15T09:29:10.808Z,14.75
2018-06-15T09:30:10.784Z,14.75
2018-06-15T09:31:10.898Z,14.71
2018-06-15T09:32:10.819Z,14.82
2018-06-15T09:33:10.848Z,14.85
2018-06-15T09:34:10.830Z,14.80
2018-06-15T09:35:10.854Z,14.75
2018-06-15T09:36:11.010Z,14.66
2018-06-15T09:37:10.867Z,14.64
2018-06-15T09:38:10.894Z,14.70
2018-06-15T09:39:10.890Z,14.69
2018-06-15T09:40:10.901Z,14.67
2018-06-15T09:41:11.059Z,14.67
2018-06-15T09:42:10.936Z,14.64
2018-06-15T09:43:10.957Z,14.69
2018-06-15T09:44:10.946Z,14.66
2018-06-15T09:45:10.954Z,14.70
2018-06-15T09:46:11.081Z,14.75
2018-06-15T09:47:10.978Z,14.74
2018-06-15T09:48:10.995Z,14.79
2018-06-15T09:49:11.025Z,14.75
2018-06-15T09:50:11.026Z,14.86
2018-06-15T09:51:11.174Z,14.80
2018-06-15T09:52:11.034Z,14.86
2018-06-15T09:53:11.045Z,14.83
2018-06-15T09:54:11.084Z,14.79
2018-06-15T09:55:11.068Z,14.86
2018-06-15T09:56:11.241Z,14.79
2018-06-15T09:57:11.119Z,14.75
2018-06-15T09:58:11.132Z,14.82
2018-06-15T09:59:11.154Z,14.82
2018-06-15T10:00:11.126Z,14.75
2018-06-15T10:01:11.302Z,14.74
2018-06-15T10:02:11.152Z,14.83
2018-06-15T10:03:11.192Z,14.66
2018-06-15T10:04:11.173Z,14.74
2018-06-15T10:05:11.212Z,14.69
2018-06-15T10:06:11.417Z,14.85
2018-06-15T10:07:11.210Z,14.83
2018-06-15T10:08:11.225Z,14.87
2018-06-15T10:09:11.231Z,14.86
2018-06-15T10:10:11.265Z,14.90
2018-06-15T10:11:11.406Z,14.82
2018-06-15T10:12:11.265Z,14.87
2018-06-15T10:13:11.277Z,14.89
2018-06-15T10:14:11.285Z,14.83
2018-06-15T10:15:11.301Z,14.87
2018-06-15T10:16:11.492Z,14.93
2018-06-15T10:17:11.348Z,14.93
2018-06-15T10:18:11.356Z,14.89
2018-06-15T10:19:11.376Z,14.97
2018-06-15T10:20:11.358Z,14.94
2018-06-15T10:21:11.475Z,15.00
2018-06-15T10:22:11.406Z,14.97
2018-06-15T10:23:11.416Z,14.94
2018-06-15T10:24:11.406Z,14.97
2018-06-15T10:25:11.412Z,14.95
2018-06-15T10:26:11.600Z,14.98
2018-06-15T10:27:11.508Z,15.01
2018-06-15T10:28:11.448Z,14.98
2018-06-15T10:29:11.491Z,14.98
2018-06-15T10:30:11.471Z,14.95
2018-06-15T10:31:11.483Z,14.93
2018-06-15T10:32:11.663Z,14.97
2018-06-15T10:33:11.507Z,14.98
2018-06-15T10:34:11.541Z,14.90
2018-06-15T10:35:11.561Z,14.95
2018-06-15T10:36:11.545Z,14.97
2018-06-15T10:37:11.655Z,14.89
2018-06-15T10:38:11.564Z,14.97
2018-06-15T10:39:11.592Z,14.95
2018-06-15T10:40:11.586Z,14.93
2018-06-15T10:41:11.601Z,14.93
2018-06-15T10:42:11.739Z,14.95
2018-06-15T10:43:11.621Z,14.86
2018-06-15T10:44:11.665Z,15.00
2018-06-15T10:45:11.643Z,14.95
2018-06-15T10:46:11.668Z,15.02
2018-06-15T10:47:11.762Z,15.00
2018-06-15T10:48:11.679Z,15.04
2018-06-15T10:49:11.720Z,15.07
2018-06-15T10:50:11.702Z,15.07
2018-06-15T10:51:11.715Z,15.04
2018-06-15T10:52:11.879Z,15.02
2018-06-15T10:53:11.740Z,15.04
2018-06-15T10:54:11.753Z,15.02
2018-06-15T10:55:11.778Z,15.00
2018-06-15T10:56:11.793Z,15.01
2018-06-15T10:57:11.969Z,14.98
2018-06-15T10:58:11.805Z,15.08
2018-06-15T10:59:11.820Z,15.04
2018-06-15T11:00:11.846Z,15.07
2018-06-15T11:01:11.829Z,15.15
2018-06-15T11:02:12.025Z,15.16
2018-06-15T11:03:11.861Z,15.19
2018-06-15T11:04:11.875Z,15.18
2018-06-15T11:05:11.887Z,15.18
2018-06-15T11:06:11.893Z,15.23
2018-06-15T11:07:12.068Z,15.25
2018-06-15T11:08:11.918Z,15.33
2018-06-15T11:09:11.929Z,15.23
2018-06-15T11:10:11.963Z,15.30
2018-06-15T11:11:11.979Z,15.27
2018-06-15T11:12:12.065Z,15.30
2018-06-15T11:13:11.992Z,15.18
2018-06-15T11:14:12.015Z,15.19
2018-06-15T11:15:12.023Z,15.20
2018-06-15T11:16:12.044Z,15.23
2018-06-15T11:17:12.199Z,15.19
2018-06-15T11:18:12.035Z,15.18
2018-06-15T11:19:12.068Z,15.18
2018-06-15T11:20:12.091Z,15.20
2018-06-15T11:21:12.080Z,15.20
2018-06-15T11:22:12.189Z,15.16
2018-06-15T11:23:12.121Z,15.02
2018-06-15T11:24:12.106Z,15.01
2018-06-15T11:25:12.123Z,15.07
2018-06-15T11:26:12.135Z,15.00
2018-06-15T11:27:12.251Z,15.01
2018-06-15T11:28:12.177Z,14.95
2018-06-15T11:29:12.162Z,14.98
2018-06-15T11:30:12.209Z,15.05
2018-06-15T11:31:12.211Z,15.07
2018-06-15T11:32:12.302Z,15.05
2018-06-15T11:33:12.213Z,15.07
2018-06-15T11:34:12.253Z,15.04
2018-06-15T11:35:12.248Z,15.04
2018-06-15T11:36:12.250Z,15.05
2018-06-15T11:37:12.406Z,15.01
2018-06-15T11:38:12.275Z,15.08
2018-06-15T11:39:12.282Z,15.07
2018-06-15T11:40:12.296Z,15.07
2018-06-15T11:41:12.450Z,15.07
2018-06-15T11:42:12.479Z,15.00
2018-06-15T11:43:12.358Z,15.05
2018-06-15T11:44:12.374Z,15.04
2018-06-15T11:45:12.358Z,15.15
2018-06-15T11:46:12.374Z,15.12
2018-06-15T11:47:12.486Z,15.07
2018-06-15T11:48:12.415Z,15.16
2018-06-15T11:49:12.433Z,15.20
2018-06-15T11:50:12.438Z,15.12
2018-06-15T11:51:12.424Z,15.13
2018-06-15T11:52:12.440Z,15.18
2018-06-15T11:53:12.605Z,15.19
2018-06-15T11:54:12.460Z,15.23
2018-06-15T11:55:12.507Z,15.23
2018-06-15T11:56:12.488Z,15.33
2018-06-15T11:57:12.503Z,15.30
2018-06-15T11:58:12.659Z,15.27
2018-06-15T11:59:12.538Z,15.35
2018-06-15T12:00:12.535Z,15.25
2018-06-15T12:01:12.572Z,15.38
2018-06-15T12:02:12.573Z,15.34
2018-06-15T12:03:12.718Z,15.41
2018-06-15T12:04:12.591Z,15.30
2018-06-15T12:05:12.597Z,15.38
2018-06-15T12:06:12.631Z,15.41
2018-06-15T12:07:12.617Z,15.40
2018-06-15T12:08:12.777Z,15.38
2018-06-15T12:09:12.642Z,15.41
2018-06-15T12:10:12.682Z,15.37
2018-06-15T12:11:12.697Z,15.49
2018-06-15T12:12:12.679Z,15.45
2018-06-15T12:13:12.790Z,15.52
2018-06-15T12:14:12.704Z,15.49
2018-06-15T12:15:12.724Z,15.55
2018-06-15T12:16:12.727Z,15.56
2018-06-15T12:17:12.765Z,15.55
2018-06-15T12:18:12.906Z,15.62
2018-06-15T12:19:12.776Z,15.67
2018-06-15T12:20:12.777Z,15.62
2018-06-15T12:21:12.794Z,15.67
2018-06-15T12:22:12.797Z,15.58
2018-06-15T12:23:12.994Z,15.65
2018-06-15T12:24:13.059Z,15.67
2018-06-15T12:25:12.840Z,15.67
2018-06-15T12:26:12.853Z,15.70
2018-06-15T12:27:12.899Z,15.67
2018-06-15T12:28:12.979Z,15.75
2018-06-15T12:29:12.916Z,15.70
2018-06-15T12:30:12.919Z,15.77
2018-06-15T12:31:12.912Z,15.78
2018-06-15T12:32:12.921Z,15.77
2018-06-15T12:33:13.035Z,15.81
2018-06-15T12:34:12.986Z,15.86
2018-06-15T12:35:12.994Z,15.84
2018-06-15T12:36:12.985Z,15.83
2018-06-15T12:37:12.988Z,15.89
2018-06-15T12:38:13.098Z,15.91
2018-06-15T12:39:13.012Z,15.88
2018-06-15T12:40:13.028Z,15.83
2018-06-15T12:41:13.065Z,15.86
2018-06-15T12:42:13.074Z,15.86
2018-06-15T12:43:13.160Z,15.80
2018-06-15T12:44:13.076Z,15.83
2018-06-15T12:45:13.088Z,15.88
2018-06-15T12:46:13.100Z,15.84
2018-06-15T12:47:13.116Z,15.81
2018-06-15T12:48:13.299Z,15.88
2018-06-15T12:49:13.139Z,15.89
2018-06-15T12:50:13.160Z,15.96
2018-06-15T12:51:13.183Z,15.92
2018-06-15T12:52:13.206Z,15.98