createdAt,value
2022-10-29T00:01:03.244Z,8.25
2022-10-29T00:03:31.122Z,8.48
2022-10-29T00:06:01.799Z,6.57
2022-10-29T00:08:31.472Z,7.03
2022-10-29T00:11:11.640Z,6.95
2022-10-29T00:13:40.146Z,8.38
2022-10-29T00:16:09.784Z,8.63
2022-10-29T00:18:37.586Z,9.70
2022-10-29T00:21:08.336Z,7.40
2022-10-29T00:23:36.222Z,6.72
2022-10-29T00:26:04.669Z,12.40
2022-10-29T00:28:32.939Z,8.43
2022-10-29T00:31:05.013Z,7.75
2022-10-29T00:33:32.987Z,7.88
2022-10-29T00:36:03.239Z,11.55
2022-10-29T00:38:32.998Z,7.40
2022-10-29T00:41:01.929Z,8.77
2022-10-29T00:43:29.982Z,10.90
2022-10-29T00:46:06.432Z,8.95
2022-10-29T00:48:39.754Z,7.93
2022-10-29T00:51:11.071Z,7.72
2022-10-29T00:53:43.724Z,9.75
2022-10-29T00:56:13.075Z,8.43
2022-10-29T00:58:41.183Z,5.43
2022-10-29T01:01:09.044Z,10.60
2022-10-29T01:03:37.265Z,10.82
2022-10-29T01:06:05.948Z,6.18
2022-10-29T01:08:33.808Z,7.78
2022-10-29T01:11:26.851Z,5.40
2022-10-29T01:14:20.020Z,8.25
2022-10-29T01:17:25.893Z,5.85
2022-10-29T01:20:18.278Z,6.03
2022-10-29T01:23:33.269Z,4.78
2022-10-29T01:26:33.330Z,10.18
2022-10-29T01:29:06.717Z,10.07
2022-10-29T01:31:40.909Z,6.85
2022-10-29T01:34:31.920Z,6.55
2022-10-29T01:37:05.787Z,8.88
2022-10-29T01:39:33.510Z,6.50
2022-10-29T01:42:17.408Z,7.68
2022-10-29T01:44:56.724Z,9.32
2022-10-29T01:47:29.103Z,8.07
2022-10-29T01:50:03.323Z,5.75
2022-10-29T01:55:02.065Z,7.45
2022-10-29T01:57:33.458Z,11.00
2022-10-29T02:00:12.191Z,6.18
2022-10-29T02:03:13.934Z,7.38
2022-10-29T02:05:56.680Z,7.82
2022-10-29T02:08:39.465Z,11.90
2022-10-29T02:11:25.571Z,14.68
2022-10-29T02:14:00.878Z,13.65
2022-10-29T02:16:30.030Z,8.25
2022-10-29T02:18:58.313Z,12.90
2022-10-29T02:21:26.814Z,12.80
2022-10-29T02:23:54.656Z,10.93
2022-10-29T02:26:22.745Z,8.70
2022-10-29T02:28:50.617Z,9.48
2022-10-29T02:31:18.466Z,13.48
2022-10-29T02:33:46.268Z,8.90
2022-10-29T02:36:14.022Z,7.35
2022-10-29T02:38:41.901Z,8.32
2022-10-29T02:41:09.679Z,7.25
2022-10-29T02:43:37.489Z,6.97
2022-10-29T02:46:19.109Z,7.45
2022-10-29T02:48:47.836Z,7.85
2022-10-29T02:51:17.356Z,6.82
2022-10-29T02:53:45.315Z,11.18
2022-10-29T02:56:13.192Z,9.55
2022-10-29T02:58:41.002Z,7.47
2022-10-29T03:01:08.850Z,6.95
2022-10-29T03:03:36.857Z,9.82
2022-10-29T03:06:04.978Z,8.32
2022-10-29T03:08:32.767Z,8.50
2022-10-29T03:11:00.606Z,10.95
2022-10-29T03:13:28.497Z,9.10
2022-10-29T03:15:56.331Z,8.60
2022-10-29T03:18:24.149Z,8.35
2022-10-29T03:20:52.207Z,11.02
2022-10-29T03:23:20.013Z,6.80
2022-10-29T03:25:56.048Z,7.43
2022-10-29T03:28:26.218Z,8.82
2022-10-29T03:30:55.209Z,7.10
2022-10-29T03:33:26.207Z,9.30
2022-10-29T03:36:01.917Z,10.13
2022-10-29T03:38:29.953Z,7.43
2022-10-29T03:40:57.784Z,5.45
2022-10-29T03:43:25.678Z,10.30
2022-10-29T03:45:54.919Z,9.88
2022-10-29T03:48:24.424Z,9.45
2022-10-29T03:51:00.327Z,9.25
2022-10-29T03:53:28.974Z,11.05
2022-10-29T03:55:57.634Z,11.32
2022-10-29T03:58:26.293Z,11.13
2022-10-29T04:00:58.291Z,14.13
2022-10-29T04:03:28.568Z,7.47
2022-10-29T04:05:58.239Z,13.15
2022-10-29T04:08:26.232Z,10.73
2022-10-29T04:10:54.242Z,9.13
2022-10-29T04:13:22.123Z,8.77
2022-10-29T04:15:54.673Z,10.02
2022-10-29T04:18:23.662Z,10.35
2022-10-29T04:27:31.375Z,13.38
2022-10-29T04:28:28.961Z,14.45
2022-10-29T04:29:15.359Z,10.25
2022-10-29T04:31:43.150Z,10.88
2022-10-29T04:34:11.021Z,9.77
2022-10-29T04:36:38.761Z,9.45
2022-10-29T04:39:06.680Z,11.57
2022-10-29T04:41:35.160Z,10.75
2022-10-29T04:44:04.163Z,9.00
2022-10-29T04:46:31.949Z,7.78
2022-10-29T04:48:59.932Z,7.70
2022-10-29T04:51:27.738Z,6.45
2022-10-29T04:53:55.545Z,7.60
2022-10-29T04:56:23.415Z,10.32
2022-10-29T04:58:52.812Z,6.53
2022-10-29T05:01:20.803Z,12.27
2022-10-29T05:03:48.695Z,11.02
2022-10-29T05:06:16.503Z,9.63
2022-10-29T05:08:44.306Z,8.05
2022-10-29T05:11:12.135Z,9.18
2022-10-29T05:13:39.958Z,7.45
2022-10-29T05:16:07.980Z,7.25
2022-10-29T05:18:37.570Z,7.95
2022-10-29T05:21:05.554Z,8.50
2022-10-29T05:23:33.701Z,12.10
2022-10-29T05:26:01.752Z,6.45
2022-10-29T05:28:29.541Z,11.43
2022-10-29T05:31:00.964Z,9.48
2022-10-29T05:33:28.811Z,13.95
2022-10-29T05:35:56.623Z,11.35
2022-10-29T05:38:24.444Z,11.35
2022-10-29T05:40:52.208Z,9.45
2022-10-29T05:43:20.537Z,8.52
2022-10-29T05:45:48.309Z,11.10
2022-10-29T05:48:16.117Z,11.00
2022-10-29T05:50:44.220Z,9.27
2022-10-29T05:53:14.414Z,9.32
2022-10-29T05:55:42.488Z,10.90
2022-10-29T05:58:12.453Z,8.18
2022-10-29T06:00:43.170Z,12.10
2022-10-29T06:03:16.414Z,9.30
2022-10-29T06:05:46.216Z,8.17
2022-10-29T06:08:14.394Z,8.10
2022-10-29T06:10:42.227Z,10.98
2022-10-29T06:13:14.053Z,10.07
2022-10-29T06:15:42.061Z,11.85
2022-10-29T06:18:10.216Z,9.95
2022-10-29T06:20:39.094Z,11.80
2022-10-29T06:23:07.442Z,9.15
2022-10-29T06:25:35.274Z,7.25
2022-10-29T06:28:06.891Z,6.25
2022-10-29T06:30:36.436Z,8.43
2022-10-29T06:33:05.720Z,8.68
2022-10-29T06:38:12.572Z,5.95
2022-10-29T06:40:42.690Z,9.38
2022-10-29T06:43:12.180Z,8.32
2022-10-29T06:45:40.251Z,11.32
2022-10-29T06:48:08.096Z,11.48
2022-10-29T06:50:36.075Z,9.73
2022-10-29T06:53:10.053Z,12.25
2022-10-29T06:55:38.597Z,8.65
2022-10-29T06:58:12.967Z,10.10
2022-10-29T07:00:42.195Z,10.50
2022-10-29T07:03:14.379Z,13.75
2022-10-29T07:05:42.918Z,9.23
2022-10-29T07:08:11.615Z,14.95
2022-10-29T07:10:40.086Z,14.38
2022-10-29T07:13:07.951Z,8.13
2022-10-29T07:15:35.793Z,10.63
2022-10-29T07:18:06.831Z,8.70
2022-10-29T07:20:37.574Z,8.43
2022-10-29T07:23:05.595Z,11.43
2022-10-29T07:25:35.304Z,10.23
2022-10-29T07:28:04.803Z,9.50
2022-10-29T07:30:33.118Z,12.43
2022-10-29T07:33:00.973Z,10.27
2022-10-29T07:35:29.053Z,5.82
2022-10-29T07:38:09.098Z,14.50
2022-10-29T07:40:40.002Z,10.77
2022-10-29T07:43:09.002Z,10.52
2022-10-29T07:45:36.830Z,14.77
2022-10-29T07:48:10.224Z,9.60
2022-10-29T07:50:38.976Z,8.63
2022-10-29T07:53:07.963Z,9.90
2022-10-29T07:55:35.894Z,9.68
2022-10-29T07:58:07.004Z,9.15
2022-10-29T08:00:37.685Z,10.60
2022-10-29T08:03:06.560Z,10.98
2022-10-29T08:05:34.552Z,12.95
2022-10-29T08:08:02.823Z,11.05
2022-10-29T08:10:31.687Z,9.55
2022-10-29T08:13:02.060Z,12.35
2022-10-29T08:15:31.686Z,10.93
2022-10-29T08:17:59.978Z,12.50
2022-10-29T08:20:29.798Z,11.05
2022-10-29T08:23:00.788Z,10.55
2022-10-29T08:25:29.644Z,11.15
2022-10-29T08:28:03.099Z,9.15
2022-10-29T08:30:32.965Z,14.90
2022-10-29T08:33:01.591Z,14.57
2022-10-29T08:35:29.727Z,13.63
2022-10-29T08:37:58.036Z,12.27
2022-10-29T08:40:30.439Z,14.88
2022-10-29T08:43:35.743Z,12.88
2022-10-29T08:46:04.143Z,15.27
2022-10-29T08:48:44.605Z,9.77
2022-10-29T08:51:22.987Z,12.73
2022-10-29T08:54:25.130Z,13.40
2022-10-29T08:56:48.267Z,17.95
2022-10-29T08:59:23.105Z,13.70
2022-10-29T09:01:53.864Z,13.25
2022-10-29T09:04:47.985Z,12.05
2022-10-29T09:07:38.155Z,16.37
2022-10-29T09:10:17.170Z,17.80
2022-10-29T09:13:04.938Z,15.20
2022-10-29T09:15:32.773Z,13.45
2022-10-29T09:18:19.310Z,14.57
2022-10-29T09:20:56.436Z,13.52
2022-10-29T09:23:56.450Z,14.63
2022-10-29T09:26:34.016Z,14.38
2022-10-29T09:29:26.746Z,14.18
2022-10-29T09:32:01.301Z,12.70
2022-10-29T09:34:40.361Z,16.33
2022-10-29T09:37:24.225Z,15.10
2022-10-29T09:39:54.872Z,15.23
2022-10-29T09:42:38.852Z,19.25
2022-10-29T09:45:09.608Z,14.13
2022-10-29T09:47:52.550Z,16.73
2022-10-29T09:50:28.448Z,17.98
2022-10-29T09:52:56.903Z,13.15
2022-10-29T09:55:28.163Z,14.55
2022-10-29T09:57:57.756Z,14.68
2022-10-29T10:00:28.793Z,18.02
2022-10-29T10:03:05.612Z,17.02
2022-10-29T10:05:35.893Z,19.75
2022-10-29T10:08:12.418Z,15.50
2022-10-29T10:10:55.076Z,15.95
2022-10-29T10:13:32.234Z,17.80
2022-10-29T10:16:02.971Z,19.90
2022-10-29T10:18:33.949Z,24.23
2022-10-29T10:21:26.210Z,21.33
2022-10-29T10:23:57.720Z,19.63
2022-10-29T10:26:43.914Z,24.00
2022-10-29T10:29:14.816Z,22.15
2022-10-29T10:31:45.358Z,24.15
2022-10-29T10:34:22.033Z,25.98
2022-10-29T10:36:56.268Z,25.23
2022-10-29T10:39:30.002Z,25.17
2022-10-29T10:42:01.022Z,17.38
2022-10-29T10:44:29.425Z,26.67
2022-10-29T10:47:04.837Z,23.50
2022-10-29T10:49:39.036Z,15.75
2022-10-29T10:52:30.650Z,19.38
2022-10-29T10:55:01.871Z,19.33
2022-10-29T10:57:50.213Z,22.33
2022-10-29T11:00:22.000Z,20.20
2022-10-29T11:02:56.569Z,17.02
2022-10-29T11:06:09.987Z,22.77
2022-10-29T11:08:45.708Z,26.10
2022-10-29T11:11:23.534Z,18.23
2022-10-29T11:13:52.360Z,20.10
2022-10-29T11:16:39.686Z,21.42
2022-10-29T11:19:16.924Z,21.48
2022-10-29T11:22:22.467Z,24.77
2022-10-29T11:24:53.459Z,23.33
2022-10-29T11:27:31.073Z,20.42
2022-10-29T11:30:11.631Z,19.40
2022-10-29T11:32:58.219Z,22.73
2022-10-29T11:35:57.497Z,19.15
2022-10-29T11:38:38.783Z,20.10
2022-10-29T11:41:44.632Z,18.25
2022-10-29T11:44:15.227Z,17.08
2022-10-29T11:46:55.127Z,24.50
2022-10-29T11:49:41.499Z,21.95
2022-10-29T11:52:31.769Z,21.80
2022-10-29T11:55:19.853Z,16.85
2022-10-29T11:58:04.796Z,20.55
2022-10-29T12:01:14.634Z,20.25
2022-10-29T12:03:49.842Z,13.15
2022-10-29T12:06:22.549Z,12.32
2022-10-29T12:09:01.494Z,20.02
2022-10-29T12:12:13.130Z,14.07
2022-10-29T12:14:43.837Z,12.27
2022-10-29T12:17:19.510Z,16.20
2022-10-29T12:20:13.320Z,13.13
2022-10-29T12:22:51.634Z,15.80
2022-10-29T12:25:34.441Z,17.50
2022-10-29T12:28:05.016Z,14.10
2022-10-29T12:30:44.601Z,19.02
2022-10-29T12:33:28.061Z,11.38
2022-10-29T12:36:12.183Z,12.63
2022-10-29T12:41:17.429Z,12.80
2022-10-29T12:43:46.299Z,11.05
2022-10-29T12:46:23.338Z,18.42
2022-10-29T12:49:16.286Z,9.50
2022-10-29T12:52:05.308Z,8.95
2022-10-29T12:54:41.387Z,8.98
2022-10-29T12:57:15.425Z,14.00
2022-10-29T12:59:45.039Z,9.52
2022-10-29T13:02:22.044Z,9.15
2022-10-29T13:05:34.378Z,8.63
2022-10-29T13:08:02.148Z,8.93
2022-10-29T13:10:35.701Z,12.45
2022-10-29T13:13:29.807Z,8.02
2022-10-29T13:15:59.703Z,10.65
2022-10-29T13:18:41.661Z,7.43
2022-10-29T13:21:10.167Z,11.30
2022-10-29T13:23:38.490Z,7.78
2022-10-29T13:26:09.950Z,9.32
2022-10-29T13:28:37.768Z,7.75
2022-10-29T13:31:08.204Z,6.88
2022-10-29T13:33:35.967Z,8.90
2022-10-29T13:36:06.046Z,7.07
2022-10-29T13:39:07.425Z,6.85
2022-10-29T13:41:42.565Z,6.03
2022-10-29T13:44:19.951Z,6.60
2022-10-29T13:46:56.688Z,6.60
2022-10-29T13:49:42.512Z,6.13
2022-10-29T13:52:10.286Z,10.07
2022-10-29T13:55:14.733Z,6.80
2022-10-29T13:58:01.972Z,4.35
2022-10-29T14:00:32.645Z,4.72
2022-10-29T14:03:02.575Z,6.63
2022-10-29T14:05:39.301Z,7.63
2022-10-29T14:08:28.617Z,6.95
2022-10-29T14:11:03.024Z,4.53
2022-10-29T14:14:02.087Z,4.88
2022-10-29T14:16:35.315Z,7.65
2022-10-29T14:19:22.090Z,3.70
2022-10-29T14:21:49.922Z,6.55
2022-10-29T14:24:17.939Z,4.13
2022-10-29T14:26:46.260Z,5.43
2022-10-29T14:29:22.730Z,3.20
2022-10-29T14:32:19.468Z,4.97
2022-10-29T14:34:51.543Z,5.10
2022-10-29T14:37:33.898Z,6.28
2022-10-29T14:40:16.381Z,3.58
2022-10-29T14:42:48.109Z,4.88
2022-10-29T14:45:28.659Z,4.25
2022-10-29T14:48:00.393Z,6.95
2022-10-29T14:50:30.627Z,6.03
2022-10-29T14:53:02.793Z,4.93
2022-10-29T14:55:38.003Z,6.00
2022-10-29T14:58:15.016Z,3.17
2022-10-29T15:00:58.440Z,5.45
2022-10-29T15:03:31.126Z,7.67
2022-10-29T15:06:19.223Z,5.97
2022-10-29T15:08:59.585Z,6.43
2022-10-29T15:11:39.889Z,6.93
2022-10-29T15:14:33.405Z,8.80
2022-10-29T15:17:07.633Z,7.32
2022-10-29T15:19:35.819Z,6.93
2022-10-29T15:22:09.435Z,7.82
2022-10-29T15:24:37.847Z,8.20
2022-10-29T15:27:06.634Z,5.38
2022-10-29T15:29:43.115Z,12.32
2022-10-29T15:32:15.382Z,8.90
2022-10-29T15:35:01.361Z,8.60
2022-10-29T15:37:32.311Z,5.97
2022-10-29T15:40:16.009Z,5.88
2022-10-29T15:42:47.654Z,9.13
2022-10-29T15:45:20.329Z,6.63
2022-10-29T15:47:59.465Z,7.82
2022-10-29T15:50:40.017Z,8.43
2022-10-29T15:53:13.894Z,9.80
2022-10-29T15:55:42.196Z,7.43
2022-10-29T15:58:14.811Z,15.38
2022-10-29T16:00:43.320Z,10.38
2022-10-29T16:03:16.535Z,8.50
2022-10-29T16:05:47.410Z,6.40
2022-10-29T16:08:33.401Z,9.25
2022-10-29T16:11:03.517Z,9.40
2022-10-29T16:13:33.015Z,12.45
2022-10-29T16:16:00.916Z,14.23
2022-10-29T16:18:28.728Z,8.48
2022-10-29T16:21:00.135Z,9.95
2022-10-29T16:23:28.402Z,11.52
2022-10-29T16:25:56.534Z,13.63
2022-10-29T16:28:24.506Z,9.45
2022-10-29T16:30:58.926Z,7.22
2022-10-29T16:33:27.782Z,8.85
2022-10-29T16:35:55.933Z,8.07
2022-10-29T16:38:24.376Z,8.73
2022-10-29T16:40:52.799Z,13.15
2022-10-29T16:43:21.171Z,9.35
2022-10-29T16:45:49.028Z,10.95
2022-10-29T16:48:17.906Z,13.05
2022-10-29T16:50:45.828Z,13.45
2022-10-29T16:53:13.813Z,13.98
2022-10-29T16:55:42.197Z,8.10
2022-10-29T16:58:13.120Z,6.85
2022-10-29T17:00:41.195Z,7.93
2022-10-29T17:03:12.350Z,8.10
2022-10-29T17:05:42.687Z,13.20
2022-10-29T17:08:10.875Z,10.00
2022-10-29T17:10:39.486Z,11.70
2022-10-29T17:13:09.163Z,7.97
2022-10-29T17:15:41.057Z,11.77
2022-10-29T17:18:09.346Z,14.48
2022-10-29T17:20:37.722Z,12.68
2022-10-29T17:23:06.407Z,11.10
2022-10-29T17:25:35.366Z,10.45
2022-10-29T17:28:03.868Z,13.52
2022-10-29T17:30:34.394Z,17.20
2022-10-29T17:33:02.218Z,14.23
2022-10-29T17:35:30.069Z,14.35
2022-10-29T17:37:57.903Z,14.93
2022-10-29T17:40:25.750Z,17.60
2022-10-29T17:42:55.436Z,12.88
2022-10-29T17:45:23.878Z,13.82
2022-10-29T17:47:58.767Z,14.07
2022-10-29T17:50:30.227Z,14.07
2022-10-29T17:52:59.178Z,15.23
2022-10-29T17:55:27.911Z,12.25
2022-10-29T17:57:56.321Z,8.60
2022-10-29T18:00:24.953Z,17.48
2022-10-29T18:02:52.836Z,12.55
2022-10-29T18:05:21.391Z,13.48
2022-10-29T18:07:50.443Z,13.70
2022-10-29T18:10:18.520Z,13.20
2022-10-29T18:12:46.370Z,13.05
2022-10-29T18:15:14.227Z,14.70
2022-10-29T18:17:42.280Z,11.80
2022-10-29T18:20:12.799Z,12.32
2022-10-29T18:22:41.573Z,14.90
2022-10-29T18:25:11.099Z,15.27
2022-10-29T18:27:41.789Z,12.55
2022-10-29T18:30:16.581Z,11.25
2022-10-29T18:32:45.711Z,17.13
2022-10-29T18:35:13.873Z,12.45
2022-10-29T18:37:42.174Z,10.20
2022-10-29T18:40:12.364Z,11.23
2022-10-29T18:42:48.743Z,9.38
2022-10-29T18:45:17.376Z,12.73
2022-10-29T18:47:45.421Z,16.55
2022-10-29T18:50:16.250Z,15.07
2022-10-29T18:52:48.469Z,14.13
2022-10-29T18:55:20.605Z,12.80
2022-10-29T18:57:53.894Z,10.20
2022-10-29T19:13:15.679Z,13.88
2022-10-29T19:15:43.521Z,12.18
2022-10-29T19:18:13.825Z,11.93
2022-10-29T19:20:41.520Z,13.27
2022-10-29T19:23:09.970Z,11.90
2022-10-29T19:25:43.808Z,10.48
2022-10-29T19:28:11.465Z,11.25
2022-10-29T19:30:39.076Z,19.15
2022-10-29T19:33:08.329Z,15.18
2022-10-29T19:35:36.442Z,13.60
2022-10-29T19:38:04.319Z,12.90
2022-10-29T19:40:31.960Z,15.02
2022-10-29T19:42:59.606Z,11.73
2022-10-29T19:45:27.245Z,16.15
2022-10-29T19:47:55.387Z,15.77
2022-10-29T19:52:56.107Z,12.85
2022-10-29T19:55:26.369Z,11.70
2022-10-29T19:57:54.094Z,12.82
2022-10-29T20:00:21.730Z,12.35
2022-10-29T20:02:52.232Z,15.00
2022-10-29T20:05:21.052Z,17.20
2022-10-29T20:07:49.317Z,17.38
2022-10-29T20:10:17.865Z,15.30
2022-10-29T20:12:45.443Z,16.70
2022-10-29T20:15:13.286Z,14.32
2022-10-29T20:17:41.942Z,14.80
2022-10-29T20:20:15.798Z,17.75
2022-10-29T20:22:46.358Z,14.65
2022-10-29T20:25:15.347Z,15.73
2022-10-29T20:27:44.976Z,11.95
2022-10-29T20:30:12.974Z,15.48
2022-10-29T20:32:40.665Z,9.30
2022-10-29T20:35:08.743Z,11.30
2022-10-29T20:37:36.451Z,15.05
2022-10-29T20:40:05.450Z,15.02
2022-10-29T20:42:33.296Z,11.75
2022-10-29T20:45:01.020Z,13.32
2022-10-29T20:47:28.724Z,14.05
2022-10-29T20:49:56.596Z,13.15
2022-10-29T20:52:24.365Z,17.75
2022-10-29T20:54:52.140Z,14.90
2022-10-29T20:57:19.890Z,14.60
2022-10-29T20:59:47.535Z,14.18
2022-10-29T21:02:15.439Z,12.95
2022-10-29T21:04:43.275Z,12.57
2022-10-29T21:07:11.097Z,16.15
2022-10-29T21:09:38.756Z,16.35
2022-10-29T21:12:06.884Z,13.13
2022-10-29T21:14:34.576Z,17.20
2022-10-29T21:17:02.298Z,12.90
2022-10-29T21:19:30.096Z,14.55
2022-10-29T21:21:57.945Z,11.10
2022-10-29T21:24:25.694Z,11.73
2022-10-29T21:26:53.443Z,13.48
2022-10-29T21:29:21.142Z,16.92
2022-10-29T21:31:49.989Z,15.55
2022-10-29T21:34:18.080Z,14.63
2022-10-29T21:36:46.117Z,14.07
2022-10-29T21:39:13.829Z,14.93
2022-10-29T21:41:41.528Z,13.82
2022-10-29T21:44:09.279Z,12.05
2022-10-29T21:46:36.888Z,12.70
2022-10-29T21:49:04.539Z,12.75
2022-10-29T21:51:32.368Z,14.45
2022-10-29T21:53:59.961Z,14.68
2022-10-29T21:56:27.667Z,13.15
2022-10-29T21:58:55.700Z,14.73
2022-10-29T22:01:24.845Z,11.95
2022-10-29T22:03:52.573Z,16.20
2022-10-29T22:06:22.398Z,12.20
2022-10-29T22:08:55.244Z,14.85
2022-10-29T22:11:23.422Z,15.77
2022-10-29T22:13:52.779Z,17.13
2022-10-29T22:16:21.758Z,22.48
2022-10-29T22:18:50.118Z,24.08
2022-10-29T22:21:22.485Z,34.63
2022-10-29T22:23:52.547Z,35.97
2022-10-29T22:26:23.020Z,44.85
2022-10-29T22:28:50.886Z,40.00
2022-10-29T22:31:20.982Z,33.33
2022-10-29T22:33:48.911Z,30.10
2022-10-29T22:36:19.286Z,33.17
2022-10-29T22:38:47.292Z,38.40
2022-10-29T22:41:16.657Z,32.95
2022-10-29T22:43:44.686Z,36.33
2022-10-29T22:46:14.490Z,44.65
2022-10-29T22:48:43.765Z,35.13
2022-10-29T22:51:15.595Z,28.63
2022-10-29T22:53:44.053Z,37.95
2022-10-29T22:56:16.280Z,36.28
2022-10-29T22:58:44.832Z,32.20
2022-10-29T23:01:15.554Z,29.80
2022-10-29T23:03:43.812Z,30.20
2022-10-29T23:06:17.091Z,25.50
2022-10-29T23:08:45.549Z,33.53
2022-10-29T23:11:19.609Z,26.73
2022-10-29T23:13:54.670Z,22.98
2022-10-29T23:16:23.843Z,23.05
2022-10-29T23:18:57.015Z,23.27
2022-10-29T23:21:24.744Z,18.33
2022-10-29T23:23:53.307Z,16.38
2022-10-29T23:26:22.572Z,21.40
2022-10-29T23:28:50.532Z,15.43
2022-10-29T23:31:23.102Z,18.35
2022-10-29T23:33:53.683Z,23.45
2022-10-29T23:36:22.920Z,17.90
2022-10-29T23:39:01.460Z,18.23
2022-10-29T23:41:31.163Z,21.67
2022-10-29T23:43:59.117Z,16.98
2022-10-29T23:46:26.809Z,17.60
2022-10-29T23:48:54.586Z,14.88
2022-10-29T23:51:22.392Z,15.93
2022-10-29T23:53:53.198Z,14.05
2022-10-29T23:56:24.581Z,10.60
2022-10-29T23:58:52.478Z,14.70
