createdAt,value
2018-11-11T00:01:06.594Z,95.00
2018-11-11T00:03:36.646Z,95.00
2018-11-11T00:06:06.824Z,94.90
2018-11-11T00:08:37.036Z,94.90
2018-11-11T00:11:07.193Z,94.90
2018-11-11T00:13:37.194Z,94.80
2018-11-11T00:16:07.265Z,94.70
2018-11-11T00:18:37.359Z,94.70
2018-11-11T00:21:07.482Z,94.80
2018-11-11T00:23:37.496Z,94.80
2018-11-11T00:26:07.618Z,94.70
2018-11-11T00:28:37.745Z,94.80
2018-11-11T00:31:07.769Z,94.80
2018-11-11T00:33:37.876Z,94.80
2018-11-11T00:36:07.957Z,95.00
2018-11-11T00:38:37.967Z,94.70
2018-11-11T00:41:08.043Z,94.70
2018-11-11T00:43:38.074Z,94.60
2018-11-11T00:46:08.296Z,94.50
2018-11-11T00:48:38.330Z,94.70
2018-11-11T00:51:08.487Z,94.70
2018-11-11T00:53:39.083Z,94.80
2018-11-11T00:56:09.178Z,95.00
2018-11-11T00:58:39.218Z,95.00
2018-11-11T01:01:09.346Z,94.80
2018-11-11T01:03:39.729Z,94.70
2018-11-11T01:06:09.820Z,94.70
2018-11-11T01:08:39.913Z,94.70
2018-11-11T01:11:09.994Z,94.80
2018-11-11T01:13:40.073Z,94.90
2018-11-11T01:16:10.245Z,95.00
2018-11-11T01:18:40.306Z,95.20
2018-11-11T01:21:10.300Z,95.30
2018-11-11T01:23:40.364Z,95.40
2018-11-11T01:26:10.353Z,95.40
2018-11-11T01:28:40.340Z,95.40
2018-11-11T01:31:10.449Z,95.50
2018-11-11T01:33:40.453Z,95.60
2018-11-11T01:36:10.466Z,95.90
2018-11-11T01:38:40.461Z,95.70
2018-11-11T01:41:10.576Z,95.80
2018-11-11T01:43:40.634Z,95.90
2018-11-11T01:46:10.769Z,96.00
2018-11-11T01:48:40.827Z,96.00
2018-11-11T01:51:10.924Z,96.00
2018-11-11T01:53:41.166Z,96.20
2018-11-11T01:56:11.222Z,96.40
2018-11-11T01:58:41.324Z,96.70
2018-11-11T02:01:11.356Z,96.80
2018-11-11T02:03:41.350Z,97.00
2018-11-11T02:06:11.375Z,97.30
2018-11-11T02:08:41.469Z,97.60
2018-11-11T02:11:11.579Z,97.70
2018-11-11T02:13:41.578Z,97.80
2018-11-11T02:16:11.844Z,98.00
2018-11-11T02:18:41.859Z,98.00
2018-11-11T02:21:11.879Z,98.20
2018-11-11T02:23:41.954Z,98.30
2018-11-11T02:26:11.966Z,98.40
2018-11-11T02:28:41.930Z,98.50
2018-11-11T02:31:12.028Z,98.60
2018-11-11T02:33:42.081Z,98.70
2018-11-11T02:36:12.108Z,99.10
2018-11-11T02:38:42.092Z,98.90
2018-11-11T02:41:12.242Z,99.00
2018-11-11T02:43:42.269Z,99.20
2018-11-11T02:46:12.264Z,99.20
2018-11-11T02:48:42.287Z,99.30
2018-11-11T02:51:12.452Z,99.30
2018-11-11T02:53:42.495Z,99.50
2018-11-11T02:56:12.654Z,99.60
2018-11-11T02:58:42.654Z,99.70
2018-11-11T03:01:12.700Z,99.70
2018-11-11T03:03:42.681Z,99.80
2018-11-11T03:06:12.633Z,99.90
2018-11-11T03:08:42.869Z,99.90
2018-11-11T03:11:12.995Z,99.90
2018-11-11T03:13:42.990Z,99.90
2018-11-11T03:16:13.026Z,99.90
2018-11-11T03:18:43.037Z,99.90
2018-11-11T03:21:13.127Z,99.90
2018-11-11T03:23:43.193Z,99.90
2018-11-11T03:26:13.215Z,99.90
2018-11-11T03:28:43.197Z,99.90
2018-11-11T03:31:13.496Z,99.90
2018-11-11T03:33:43.626Z,99.90
2018-11-11T03:36:13.745Z,99.90
2018-11-11T03:38:45.229Z,99.90
2018-11-11T03:41:15.841Z,99.90
2018-11-11T03:43:45.840Z,99.90
2018-11-11T03:46:15.825Z,99.90
2018-11-11T03:48:45.818Z,99.90
2018-11-11T03:51:15.803Z,99.90
2018-11-11T03:53:45.876Z,99.90
2018-11-11T03:56:15.871Z,99.90
2018-11-11T03:58:46.099Z,99.90
2018-11-11T04:01:16.139Z,99.90
2018-11-11T04:03:46.117Z,99.90
2018-11-11T04:06:16.123Z,99.90
2018-11-11T04:08:46.398Z,99.90
2018-11-11T04:11:16.408Z,99.90
2018-11-11T04:13:46.574Z,99.90
2018-11-11T04:16:16.619Z,99.90
2018-11-11T04:18:46.773Z,99.90
2018-11-11T04:21:17.047Z,99.90
2018-11-11T04:23:47.153Z,99.90
2018-11-11T04:26:17.202Z,99.90
2018-11-11T04:28:47.289Z,99.90
2018-11-11T04:31:17.356Z,99.90
2018-11-11T04:33:47.320Z,99.90
2018-11-11T04:36:17.384Z,99.90
2018-11-11T04:38:47.378Z,99.90
2018-11-11T04:41:17.549Z,99.90
2018-11-11T04:43:47.727Z,99.90
2018-11-11T04:46:17.843Z,99.90
2018-11-11T04:48:47.960Z,99.90
2018-11-11T04:51:18.003Z,99.90
2018-11-11T04:53:48.016Z,99.90
2018-11-11T04:56:18.049Z,99.90
2018-11-11T04:58:48.098Z,99.90
2018-11-11T05:01:18.236Z,99.90
2018-11-11T05:03:48.209Z,99.90
2018-11-11T05:06:18.188Z,99.90
2018-11-11T05:08:48.292Z,99.90
2018-11-11T05:11:18.433Z,99.90
2018-11-11T05:13:48.423Z,99.90
2018-11-11T05:16:18.401Z,99.90
2018-11-11T05:18:48.497Z,99.90
2018-11-11T05:21:18.548Z,99.90
2018-11-11T05:23:48.657Z,99.90
2018-11-11T05:26:18.663Z,99.90
2018-11-11T05:28:48.674Z,99.90
2018-11-11T05:31:18.706Z,99.90
2018-11-11T05:33:48.938Z,99.90
2018-11-11T05:36:18.930Z,99.90
2018-11-11T05:38:48.965Z,99.90
2018-11-11T05:41:18.960Z,99.90
2018-11-11T05:43:48.982Z,99.90
2018-11-11T05:46:19.058Z,99.90
2018-11-11T05:48:49.166Z,99.90
2018-11-11T05:51:19.286Z,99.90
2018-11-11T05:53:49.396Z,99.90
2018-11-11T05:56:19.389Z,99.90
2018-11-11T05:58:49.492Z,99.90
2018-11-11T06:01:19.638Z,99.90
2018-11-11T06:03:49.670Z,99.90
2018-11-11T06:06:19.709Z,99.90
2018-11-11T06:08:50.222Z,99.90
2018-11-11T06:11:20.392Z,99.90
2018-11-11T06:13:50.469Z,99.90
2018-11-11T06:16:20.478Z,99.90
2018-11-11T06:18:50.482Z,99.90
2018-11-11T06:21:20.494Z,99.90
2018-11-11T06:23:50.714Z,99.90
2018-11-11T06:26:20.768Z,99.90
2018-11-11T06:28:50.912Z,99.90
2018-11-11T06:31:21.048Z,99.90
2018-11-11T06:33:51.180Z,99.90
2018-11-11T06:36:21.262Z,99.90
2018-11-11T06:38:51.277Z,99.90
2018-11-11T06:41:21.379Z,99.90
2018-11-11T06:43:51.394Z,99.90
2018-11-11T06:46:21.498Z,99.90
2018-11-11T06:48:51.617Z,99.90
2018-11-11T06:51:21.790Z,99.90
2018-11-11T06:53:51.891Z,99.90
2018-11-11T06:56:21.898Z,99.90
2018-11-11T06:58:52.025Z,99.90
2018-11-11T07:01:22.112Z,99.90
2018-11-11T07:03:55.477Z,99.90
2018-11-11T07:06:26.138Z,99.90
2018-11-11T07:08:56.429Z,99.90
2018-11-11T07:11:26.497Z,99.90
2018-11-11T07:13:56.674Z,99.90
2018-11-11T07:16:26.667Z,99.90
2018-11-11T07:18:56.793Z,99.90
2018-11-11T07:21:26.944Z,99.90
2018-11-11T07:23:57.059Z,99.90
2018-11-11T07:26:27.083Z,99.90
2018-11-11T07:28:57.163Z,99.90
2018-11-11T07:31:27.293Z,99.90
2018-11-11T07:33:57.687Z,99.90
2018-11-11T07:36:27.672Z,99.90
2018-11-11T07:38:57.670Z,99.90
2018-11-11T07:41:27.743Z,99.90
2018-11-11T07:43:57.865Z,99.90
2018-11-11T07:46:28.017Z,99.90
2018-11-11T07:48:58.053Z,99.90
2018-11-11T07:51:28.223Z,99.90
2018-11-11T07:53:58.249Z,99.90
2018-11-11T07:56:28.262Z,99.90
2018-11-11T07:58:58.281Z,99.90
2018-11-11T08:01:28.410Z,99.90
2018-11-11T08:03:58.675Z,99.90
2018-11-11T08:06:28.827Z,99.90
2018-11-11T08:08:58.894Z,99.90
2018-11-11T08:12:10.948Z,99.90
2018-11-11T08:14:41.141Z,99.90
2018-11-11T08:17:11.151Z,99.90
2018-11-11T08:19:41.130Z,99.90
2018-11-11T08:22:11.093Z,99.90
2018-11-11T08:24:41.107Z,99.90
2018-11-11T08:27:11.655Z,99.90
2018-11-11T08:29:41.855Z,99.90
2018-11-11T08:32:11.882Z,99.90
2018-11-11T08:34:41.911Z,99.90
2018-11-11T08:37:11.959Z,99.90
2018-11-11T08:39:42.003Z,99.90
2018-11-11T08:42:12.045Z,99.90
2018-11-11T08:44:42.103Z,99.90
2018-11-11T08:47:12.197Z,99.90
2018-11-11T08:49:42.189Z,99.90
2018-11-11T08:52:12.359Z,99.90
2018-11-11T08:54:42.420Z,99.90
2018-11-11T08:57:12.433Z,99.90
2018-11-11T08:59:42.484Z,99.90
2018-11-11T09:02:12.599Z,99.90
2018-11-11T09:04:42.668Z,99.90
2018-11-11T09:07:12.939Z,99.90
2018-11-11T09:09:43.082Z,99.90
2018-11-11T09:12:13.349Z,99.90
2018-11-11T09:14:43.496Z,99.90
2018-11-11T09:17:13.540Z,99.90
2018-11-11T09:19:43.589Z,99.90
2018-11-11T09:22:13.646Z,99.90
2018-11-11T09:24:43.754Z,99.90
2018-11-11T09:27:13.972Z,99.90
2018-11-11T09:29:44.257Z,99.90
2018-11-11T09:32:14.283Z,99.90
2018-11-11T09:34:44.382Z,99.90
2018-11-11T09:37:14.432Z,99.90
2018-11-11T09:39:44.631Z,99.90
2018-11-11T09:42:14.815Z,99.90
2018-11-11T09:44:44.924Z,99.90
2018-11-11T09:47:14.974Z,99.90
2018-11-11T09:49:45.083Z,99.90
2018-11-11T09:52:15.223Z,99.90
2018-11-11T09:54:45.332Z,99.90
2018-11-11T09:57:16.878Z,99.90
2018-11-11T09:59:47.011Z,99.90
2018-11-11T10:02:17.168Z,99.90
2018-11-11T10:04:52.289Z,99.90
2018-11-11T10:07:27.821Z,99.90
2018-11-11T10:10:04.783Z,99.90
2018-11-11T10:12:39.507Z,99.90
2018-11-11T10:15:15.168Z,99.90
2018-11-11T10:17:53.355Z,99.90
2018-11-11T10:20:44.709Z,99.90
2018-11-11T10:23:20.074Z,99.90
2018-11-11T10:25:55.267Z,99.90
2018-11-11T10:28:36.323Z,99.90
2018-11-11T10:31:13.757Z,99.90
2018-11-11T10:33:47.988Z,99.90
2018-11-11T10:36:23.182Z,99.90
2018-11-11T10:39:02.918Z,99.90
2018-11-11T10:41:38.693Z,99.90
2018-11-11T10:44:13.882Z,99.90
2018-11-11T10:47:47.702Z,99.90
2018-11-11T10:51:21.620Z,99.90
2018-11-11T10:53:51.663Z,99.90
2018-11-11T10:56:21.985Z,99.90
2018-11-11T10:58:52.024Z,99.90
2018-11-11T11:01:26.847Z,99.90
2018-11-11T11:03:56.877Z,99.90
2018-11-11T11:06:32.203Z,99.90
2018-11-11T11:09:11.109Z,99.40
2018-11-11T11:11:42.179Z,99.10
2018-11-11T11:14:13.041Z,98.70
2018-11-11T11:16:43.079Z,98.40
2018-11-11T11:19:13.147Z,98.10
2018-11-11T11:21:43.281Z,97.60
2018-11-11T11:24:13.502Z,97.30
2018-11-11T11:26:43.656Z,97.00
2018-11-11T11:29:13.868Z,97.00
2018-11-11T11:31:44.751Z,96.80
2018-11-11T11:34:14.656Z,97.10
2018-11-11T11:36:44.649Z,97.30
2018-11-11T11:39:14.701Z,97.30
2018-11-11T11:41:44.715Z,97.10
2018-11-11T11:44:14.865Z,96.90
2018-11-11T11:46:44.888Z,96.70
2018-11-11T11:49:15.217Z,96.50
2018-11-11T11:51:45.317Z,96.30
2018-11-11T11:54:15.465Z,96.80
2018-11-11T11:56:45.642Z,97.20
2018-11-11T11:59:16.451Z,97.50
2018-11-11T12:01:46.607Z,97.70
2018-11-11T12:04:16.659Z,97.80
2018-11-11T12:06:46.713Z,98.10
2018-11-11T12:09:17.045Z,98.20
2018-11-11T12:11:47.012Z,98.40
2018-11-11T12:14:17.128Z,98.60
2018-11-11T12:16:47.273Z,98.80
2018-11-11T12:19:17.433Z,98.80
2018-11-11T12:21:47.643Z,98.90
2018-11-11T12:24:17.862Z,98.90
2018-11-11T12:26:47.887Z,99.10
2018-11-11T12:29:17.921Z,99.10
2018-11-11T12:31:48.339Z,99.20
2018-11-11T12:34:18.550Z,99.20
2018-11-11T12:36:48.569Z,99.30
2018-11-11T12:39:18.811Z,99.30
2018-11-11T12:41:48.815Z,99.50
2018-11-11T12:44:18.959Z,99.70
2018-11-11T12:46:48.973Z,99.90
2018-11-11T12:49:19.165Z,99.60
2018-11-11T12:51:49.323Z,99.40
2018-11-11T12:54:19.467Z,99.30
2018-11-11T12:56:49.643Z,99.30
2018-11-11T12:59:21.084Z,99.30
2018-11-11T13:01:51.209Z,99.20
2018-11-11T13:04:21.329Z,99.00
2018-11-11T13:06:51.370Z,98.60
2018-11-11T13:09:21.671Z,98.20
2018-11-11T13:11:51.785Z,98.00
2018-11-11T13:14:21.914Z,97.40
2018-11-11T13:16:51.994Z,97.00
2018-11-11T13:19:22.070Z,96.50
2018-11-11T13:21:52.169Z,96.30
2018-11-11T13:24:22.338Z,96.00
2018-11-11T13:26:52.464Z,96.20
2018-11-11T13:29:22.533Z,96.10
2018-11-11T13:31:52.557Z,95.60
2018-11-11T13:34:22.598Z,95.50
2018-11-11T13:36:52.750Z,95.30
2018-11-11T13:39:22.858Z,94.90
2018-11-11T13:41:52.934Z,95.00
2018-11-11T13:44:23.058Z,95.10
2018-11-11T13:46:53.157Z,95.10
2018-11-11T13:49:23.245Z,95.10
2018-11-11T13:51:53.395Z,95.20
2018-11-11T13:54:24.003Z,95.40
2018-11-11T13:56:54.027Z,95.30
2018-11-11T13:59:24.180Z,95.30
2018-11-11T14:01:54.279Z,95.30
2018-11-11T14:04:24.411Z,95.60
2018-11-11T14:06:54.410Z,95.20
2018-11-11T14:09:24.667Z,95.20
2018-11-11T14:11:54.642Z,95.30
2018-11-11T14:14:24.840Z,95.60
2018-11-11T14:16:54.981Z,95.80
2018-11-11T14:19:25.129Z,96.00
2018-11-11T14:21:55.382Z,96.20
2018-11-11T14:24:26.035Z,96.20
2018-11-11T14:26:56.239Z,96.20
2018-11-11T14:29:26.321Z,96.20
2018-11-11T14:31:56.400Z,96.30
2018-11-11T14:34:26.474Z,96.40
2018-11-11T14:36:56.444Z,96.40
2018-11-11T14:39:26.461Z,96.50
2018-11-11T14:41:56.530Z,96.60
2018-11-11T14:44:26.635Z,96.70
2018-11-11T14:46:56.894Z,96.80
2018-11-11T14:49:27.096Z,97.00
2018-11-11T14:51:57.193Z,97.00
2018-11-11T14:54:27.352Z,97.10
2018-11-11T14:56:57.641Z,97.20
2018-11-11T14:59:27.689Z,97.20
2018-11-11T15:01:57.724Z,97.30
2018-11-11T15:04:27.907Z,97.50
2018-11-11T15:06:57.946Z,97.60
2018-11-11T15:09:28.138Z,97.50
2018-11-11T15:11:58.274Z,97.50
2018-11-11T15:14:28.330Z,97.60
2018-11-11T15:16:58.553Z,97.70
2018-11-11T15:19:28.863Z,98.20
2018-11-11T15:21:58.729Z,98.10
2018-11-11T15:24:28.762Z,98.30
2018-11-11T15:26:58.765Z,98.50
2018-11-11T15:29:29.001Z,98.60
2018-11-11T15:31:59.172Z,98.60
2018-11-11T15:34:29.287Z,98.60
2018-11-11T15:36:59.357Z,98.60
2018-11-11T15:39:29.404Z,98.70
2018-11-11T15:41:59.586Z,98.80
2018-11-11T15:44:29.894Z,98.90
2018-11-11T15:47:00.075Z,98.70
2018-11-11T15:49:30.256Z,99.10
2018-11-11T15:52:00.432Z,99.20
2018-11-11T15:54:30.485Z,99.30
2018-11-11T15:57:00.664Z,99.30
2018-11-11T15:59:30.727Z,99.40
2018-11-11T16:02:00.753Z,99.40
2018-11-11T16:04:30.795Z,99.40
2018-11-11T16:07:00.956Z,99.40
2018-11-11T16:09:31.107Z,99.50
2018-11-11T16:12:01.353Z,99.60
2018-11-11T16:14:31.570Z,99.60
2018-11-11T16:17:01.625Z,99.70
2018-11-11T16:19:31.962Z,99.80
2018-11-11T16:22:02.110Z,99.80
2018-11-11T16:24:32.240Z,99.80
2018-11-11T16:27:02.421Z,99.90
2018-11-11T16:29:32.524Z,99.90
2018-11-11T16:32:03.384Z,99.90
2018-11-11T16:34:33.564Z,99.90
2018-11-11T16:37:03.687Z,99.90
2018-11-11T16:39:33.882Z,99.90
2018-11-11T16:42:04.106Z,99.90
2018-11-11T16:44:34.425Z,99.90
2018-11-11T16:47:04.679Z,99.90
2018-11-11T16:49:34.771Z,99.90
2018-11-11T16:52:04.942Z,99.90
2018-11-11T16:54:36.230Z,99.90
2018-11-11T16:57:06.743Z,99.90
2018-11-11T16:59:36.792Z,99.90
2018-11-11T17:02:07.436Z,99.90
2018-11-11T17:04:37.867Z,99.90
2018-11-11T17:07:08.033Z,99.90
2018-11-11T17:09:38.129Z,99.90
2018-11-11T17:12:08.329Z,99.90
2018-11-11T17:14:38.515Z,99.90
2018-11-11T17:17:08.599Z,99.90
2018-11-11T17:19:38.763Z,99.90
2018-11-11T17:22:09.143Z,99.90
2018-11-11T17:24:39.060Z,99.90
2018-11-11T17:27:09.232Z,99.90
2018-11-11T17:29:39.416Z,99.90
2018-11-11T17:32:10.495Z,99.90
2018-11-11T17:34:40.759Z,99.90
2018-11-11T17:37:10.941Z,99.90
2018-11-11T17:39:41.067Z,99.90
2018-11-11T17:42:11.132Z,99.90
2018-11-11T17:44:41.353Z,99.90
2018-11-11T17:47:11.553Z,99.90
2018-11-11T17:49:41.770Z,99.90
2018-11-11T17:52:11.904Z,99.90
2018-11-11T17:54:42.057Z,99.90
2018-11-11T17:57:12.117Z,99.90
2018-11-11T17:59:42.230Z,99.90
2018-11-11T18:02:12.280Z,99.90
2018-11-11T18:04:42.330Z,99.90
2018-11-11T18:07:12.362Z,99.90
2018-11-11T18:09:42.522Z,99.90
2018-11-11T18:12:12.709Z,99.90
2018-11-11T18:14:42.844Z,99.90
2018-11-11T18:17:13.102Z,99.90
2018-11-11T18:19:43.133Z,99.90
2018-11-11T18:22:13.212Z,99.90
2018-11-11T18:24:43.764Z,99.90
2018-11-11T18:27:14.090Z,99.90
2018-11-11T18:29:44.026Z,99.90
2018-11-11T18:32:14.045Z,99.90
2018-11-11T18:34:44.172Z,99.90
2018-11-11T18:37:14.232Z,99.90
2018-11-11T18:39:44.302Z,99.90
2018-11-11T18:42:14.390Z,99.90
2018-11-11T18:44:44.614Z,99.90
2018-11-11T18:47:15.382Z,99.90
2018-11-11T18:49:45.585Z,99.90
2018-11-11T18:52:15.689Z,99.90
2018-11-11T18:54:46.350Z,99.90
2018-11-11T18:57:16.455Z,99.90
2018-11-11T18:59:46.455Z,99.90
2018-11-11T19:02:17.707Z,99.90
2018-11-11T19:04:47.878Z,99.90
2018-11-11T19:07:17.914Z,99.90
2018-11-11T19:09:48.032Z,99.90
2018-11-11T19:12:18.147Z,99.90
2018-11-11T19:14:48.409Z,99.90
2018-11-11T19:17:18.658Z,99.90
2018-11-11T19:19:48.954Z,99.90
2018-11-11T19:22:19.704Z,99.90
2018-11-11T19:24:49.821Z,99.90
2018-11-11T19:27:20.052Z,99.90
2018-11-11T19:29:50.270Z,99.90
2018-11-11T19:32:20.926Z,99.90
2018-11-11T19:34:51.102Z,99.90
2018-11-11T19:37:21.300Z,99.90
2018-11-11T19:39:51.360Z,99.90
2018-11-11T19:42:21.453Z,99.90
2018-11-11T19:44:51.630Z,99.90
2018-11-11T19:47:21.789Z,99.90
2018-11-11T19:49:52.052Z,99.90
2018-11-11T19:52:22.148Z,99.90
2018-11-11T19:54:53.548Z,99.90
2018-11-11T19:57:24.803Z,99.90
2018-11-11T19:59:54.963Z,99.90
2018-11-11T20:02:25.205Z,99.90
2018-11-11T20:04:56.637Z,99.90
2018-11-11T20:07:26.790Z,99.90
2018-11-11T20:09:57.439Z,99.90
2018-11-11T20:12:27.594Z,99.90
2018-11-11T20:14:57.754Z,99.90
2018-11-11T20:17:28.090Z,99.90
2018-11-11T20:19:58.156Z,99.90
2018-11-11T20:22:28.367Z,99.90
2018-11-11T20:24:58.563Z,99.90
2018-11-11T20:27:29.875Z,99.90
2018-11-11T20:30:00.064Z,99.90
2018-11-11T20:32:30.889Z,99.90
2018-11-11T20:35:01.164Z,99.90
2018-11-11T20:37:31.294Z,99.90
2018-11-11T20:40:01.485Z,99.90
2018-11-11T20:42:32.444Z,99.90
2018-11-11T20:45:04.010Z,99.90
2018-11-11T20:47:34.188Z,99.90
2018-11-11T20:50:04.829Z,99.90
2018-11-11T20:52:34.963Z,99.90
2018-11-11T20:55:06.899Z,99.90
2018-11-11T20:57:37.628Z,99.90
2018-11-11T21:00:12.492Z,99.90
2018-11-11T21:02:43.349Z,99.90
2018-11-11T21:05:15.764Z,99.90
2018-11-11T21:07:45.821Z,99.90
2018-11-11T21:10:19.249Z,99.90
2018-11-11T21:12:49.259Z,99.90
2018-11-11T21:15:21.866Z,99.90
2018-11-11T21:17:52.293Z,99.90
2018-11-11T21:20:23.846Z,99.90
2018-11-11T21:22:54.393Z,99.90
2018-11-11T21:25:24.787Z,99.90
2018-11-11T21:27:54.939Z,99.90
2018-11-11T21:30:27.181Z,99.90
2018-11-11T21:32:57.512Z,99.90
2018-11-11T21:35:28.684Z,99.90
2018-11-11T21:37:59.100Z,99.90
2018-11-11T21:40:29.271Z,99.90
2018-11-11T21:42:59.387Z,99.90
2018-11-11T21:45:29.979Z,99.90
2018-11-11T21:48:00.189Z,99.90
2018-11-11T21:50:30.607Z,99.90
2018-11-11T21:53:39.647Z,99.90
2018-11-11T21:56:10.425Z,99.90
2018-11-11T21:58:40.877Z,99.90
2018-11-11T22:01:10.948Z,99.90
2018-11-11T22:03:41.104Z,99.90
2018-11-11T22:06:12.347Z,99.90
2018-11-11T22:08:42.405Z,99.90
2018-11-11T22:11:12.450Z,99.90
2018-11-11T22:13:42.509Z,99.90
2018-11-11T22:16:12.561Z,99.90
2018-11-11T22:18:42.906Z,99.90
2018-11-11T22:21:12.975Z,99.90
2018-11-11T22:23:43.694Z,99.90
2018-11-11T22:26:13.757Z,99.90
2018-11-11T22:28:43.840Z,99.90
2018-11-11T22:31:14.013Z,99.90
2018-11-11T22:33:44.220Z,99.90
2018-11-11T22:36:14.259Z,99.90
2018-11-11T22:38:44.610Z,99.90
2018-11-11T22:41:14.809Z,99.90
2018-11-11T22:43:45.140Z,99.90
2018-11-11T22:46:15.278Z,99.90
2018-11-11T22:48:45.374Z,99.90
2018-11-11T22:51:15.451Z,99.90
2018-11-11T22:53:45.612Z,99.90
2018-11-11T22:56:15.692Z,99.90
2018-11-11T22:58:45.869Z,99.90
2018-11-11T23:01:20.922Z,99.90
2018-11-11T23:03:51.460Z,99.90
2018-11-11T23:06:21.424Z,99.90
2018-11-11T23:08:51.490Z,99.90
2018-11-11T23:11:21.554Z,99.90
2018-11-11T23:13:51.613Z,99.90
2018-11-11T23:16:21.613Z,99.90
2018-11-11T23:18:51.678Z,99.90
2018-11-11T23:21:21.944Z,99.90
2018-11-11T23:23:52.144Z,99.90
2018-11-11T23:26:22.184Z,99.90
2018-11-11T23:28:52.280Z,99.90
2018-11-11T23:31:22.670Z,99.90
2018-11-11T23:33:52.848Z,99.90
2018-11-11T23:36:22.956Z,99.90
2018-11-11T23:38:53.182Z,99.90
2018-11-11T23:41:23.522Z,99.90
2018-11-11T23:43:53.685Z,99.90
2018-11-11T23:46:23.681Z,99.90
2018-11-11T23:48:53.718Z,99.90
2018-11-11T23:51:23.902Z,99.90
2018-11-11T23:53:53.993Z,99.90
2018-11-11T23:56:23.941Z,99.90
2018-11-11T23:58:53.956Z,99.90
