createdAt,value
2023-01-13T00:00:32.547Z,98694.60
2023-01-13T00:03:28.909Z,98692.20
2023-01-13T00:06:08.397Z,98693.00
2023-01-13T00:08:44.820Z,98689.40
2023-01-13T00:11:22.798Z,98683.20
2023-01-13T00:13:59.280Z,98679.20
2023-01-13T00:16:35.649Z,98676.60
2023-01-13T00:19:12.184Z,98680.40
2023-01-13T00:21:49.041Z,98678.60
2023-01-13T00:24:25.770Z,98683.40
2023-01-13T00:27:02.135Z,98677.20
2023-01-13T00:29:39.225Z,98678.40
2023-01-13T00:32:15.537Z,98678.00
2023-01-13T00:34:52.052Z,98684.20
2023-01-13T00:37:28.316Z,98677.60
2023-01-13T00:40:04.921Z,98674.80
2023-01-13T00:42:58.736Z,98676.80
2023-01-13T00:45:35.114Z,98681.80
2023-01-13T00:48:12.423Z,98679.60
2023-01-13T00:50:55.697Z,98679.60
2023-01-13T00:53:34.513Z,98675.20
2023-01-13T00:56:16.868Z,98675.40
2023-01-13T00:58:57.141Z,98673.80
2023-01-13T01:01:33.540Z,98663.40
2023-01-13T01:04:11.281Z,98668.40
2023-01-13T01:06:47.662Z,98666.40
2023-01-13T01:09:24.412Z,98660.20
2023-01-13T01:12:01.117Z,98660.60
2023-01-13T01:14:37.681Z,98658.60
2023-01-13T01:17:14.132Z,98656.40
2023-01-13T01:19:50.493Z,98655.80
2023-01-13T01:22:26.792Z,98655.20
2023-01-13T01:25:02.998Z,98658.00
2023-01-13T01:27:39.236Z,98654.80
2023-01-13T01:30:18.776Z,98649.60
2023-01-13T01:32:55.348Z,98646.60
2023-01-13T01:35:31.654Z,98643.20
2023-01-13T01:38:07.943Z,98638.40
2023-01-13T01:40:44.250Z,98634.60
2023-01-13T01:43:42.220Z,98633.80
2023-01-13T01:46:18.859Z,98630.80
2023-01-13T01:49:00.190Z,98635.40
2023-01-13T01:51:40.673Z,98627.40
2023-01-13T01:54:24.983Z,98627.80
2023-01-13T01:57:01.798Z,98626.20
2023-01-13T01:59:41.421Z,98621.20
2023-01-13T02:02:18.560Z,98617.60
2023-01-13T02:04:58.448Z,98616.40
2023-01-13T02:07:38.310Z,98615.80
2023-01-13T02:10:19.851Z,98615.00
2023-01-13T02:12:59.319Z,98615.60
2023-01-13T02:15:48.845Z,98610.00
2023-01-13T02:18:54.866Z,98610.40
2023-01-13T02:22:26.602Z,98608.00
2023-01-13T02:25:45.732Z,98606.00
2023-01-13T02:29:09.518Z,98602.20
2023-01-13T02:31:49.749Z,98600.00
2023-01-13T02:34:37.362Z,98591.40
2023-01-13T02:37:25.598Z,98590.80
2023-01-13T02:40:10.749Z,98585.80
2023-01-13T02:43:12.154Z,98584.20
2023-01-13T02:45:57.074Z,98579.60
2023-01-13T02:48:37.796Z,98579.20
2023-01-13T02:51:18.964Z,98582.40
2023-01-13T02:54:02.478Z,98577.40
2023-01-13T02:56:47.131Z,98582.00
2023-01-13T02:59:28.037Z,98575.80
2023-01-13T03:02:07.805Z,98573.20
2023-01-13T03:04:58.507Z,98568.40
2023-01-13T03:08:17.916Z,98568.40
2023-01-13T03:11:12.400Z,98559.60
2023-01-13T03:14:19.846Z,98552.40
2023-01-13T03:17:23.386Z,98554.20
2023-01-13T03:20:08.300Z,98554.80
2023-01-13T03:22:56.567Z,98553.20
2023-01-13T03:25:38.505Z,98552.60
2023-01-13T03:28:22.175Z,98549.60
2023-01-13T03:31:06.370Z,98552.80
2023-01-13T03:33:49.875Z,98554.20
2023-01-13T03:36:30.331Z,98551.80
2023-01-13T03:39:13.766Z,98550.40
2023-01-13T03:41:57.398Z,98546.20
2023-01-13T03:44:43.230Z,98543.80
2023-01-13T03:47:33.137Z,98547.00
2023-01-13T03:50:18.998Z,98546.80
2023-01-13T03:53:02.093Z,98547.00
2023-01-13T03:55:46.179Z,98542.80
2023-01-13T03:58:27.727Z,98537.20
2023-01-13T04:01:12.407Z,98540.00
2023-01-13T04:04:01.437Z,98538.00
2023-01-13T04:06:52.038Z,98540.60
2023-01-13T04:09:42.633Z,98539.00
2023-01-13T04:12:48.879Z,98543.00
2023-01-13T04:15:29.296Z,98540.80
2023-01-13T04:18:22.278Z,98539.60
2023-01-13T04:21:01.856Z,98541.20
2023-01-13T04:23:38.289Z,98542.20
2023-01-13T04:26:14.569Z,98534.00
2023-01-13T04:28:51.977Z,98534.20
2023-01-13T04:31:28.371Z,98533.20
2023-01-13T04:34:05.474Z,98534.40
2023-01-13T04:36:41.935Z,98534.00
2023-01-13T04:39:18.345Z,98539.20
2023-01-13T04:42:01.449Z,98538.60
2023-01-13T04:44:37.709Z,98544.40
2023-01-13T04:47:13.898Z,98545.40
2023-01-13T04:49:50.131Z,98545.80
2023-01-13T04:52:26.404Z,98544.60
2023-01-13T04:55:03.833Z,98547.60
2023-01-13T04:57:40.349Z,98547.80
2023-01-13T05:00:21.983Z,98545.40
2023-01-13T05:02:58.384Z,98550.80
2023-01-13T05:05:35.564Z,98548.40
2023-01-13T05:08:11.872Z,98551.40
2023-01-13T05:10:48.153Z,98551.00
2023-01-13T05:13:56.318Z,98548.20
2023-01-13T05:16:50.386Z,98550.40
2023-01-13T05:19:27.009Z,98555.20
2023-01-13T05:22:22.798Z,98559.40
2023-01-13T05:25:16.921Z,98562.80
2023-01-13T05:27:55.437Z,98560.20
2023-01-13T05:30:37.721Z,98557.80
2023-01-13T05:33:16.190Z,98560.20
2023-01-13T05:35:53.511Z,98551.20
2023-01-13T05:38:30.151Z,98553.20
2023-01-13T05:41:24.202Z,98553.80
2023-01-13T05:44:00.565Z,98554.00
2023-01-13T05:46:37.071Z,98557.40
2023-01-13T05:49:13.706Z,98560.00
2023-01-13T05:51:49.932Z,98566.00
2023-01-13T05:54:26.221Z,98560.20
2023-01-13T05:57:02.706Z,98557.60
2023-01-13T05:59:38.933Z,98555.40
2023-01-13T06:02:15.443Z,98551.40
2023-01-13T06:04:51.717Z,98561.80
2023-01-13T06:07:28.165Z,98560.80
2023-01-13T06:10:05.340Z,98564.20
2023-01-13T06:12:41.990Z,98566.40
2023-01-13T06:15:18.632Z,98566.20
2023-01-13T06:17:57.240Z,98565.40
2023-01-13T06:20:33.785Z,98567.20
2023-01-13T06:23:12.991Z,98567.40
2023-01-13T06:25:59.842Z,98566.40
2023-01-13T06:28:36.336Z,98568.40
2023-01-13T06:31:14.439Z,98568.80
2023-01-13T06:33:59.768Z,98569.20
2023-01-13T06:36:43.271Z,98573.00
2023-01-13T06:39:26.327Z,98570.60
2023-01-13T06:42:22.168Z,98574.20
2023-01-13T06:44:58.640Z,98570.00
2023-01-13T06:47:34.957Z,98571.20
2023-01-13T06:50:13.619Z,98574.60
2023-01-13T06:52:49.842Z,98574.40
2023-01-13T06:55:26.206Z,98570.40
2023-01-13T06:58:03.286Z,98565.80
2023-01-13T07:00:39.697Z,98565.40
2023-01-13T07:03:19.436Z,98567.40
2023-01-13T07:06:01.970Z,98565.80
2023-01-13T07:08:38.298Z,98570.40
2023-01-13T07:11:15.077Z,98570.80
2023-01-13T07:14:09.112Z,98567.20
2023-01-13T07:16:45.451Z,98574.00
2023-01-13T07:19:23.985Z,98570.00
2023-01-13T07:22:00.464Z,98573.80
2023-01-13T07:24:36.598Z,98577.40
2023-01-13T07:27:13.295Z,98574.60
2023-01-13T07:29:49.537Z,98571.60
2023-01-13T07:32:25.979Z,98568.20
2023-01-13T07:35:05.670Z,98569.20
2023-01-13T07:37:42.981Z,98575.20
2023-01-13T07:40:20.469Z,98574.20
2023-01-13T07:43:14.402Z,98573.00
2023-01-13T07:45:50.616Z,98568.20
2023-01-13T07:48:27.128Z,98568.60
2023-01-13T07:51:07.393Z,98570.60
2023-01-13T07:53:44.087Z,98579.60
2023-01-13T07:56:20.700Z,98578.20
2023-01-13T07:58:57.278Z,98571.80
2023-01-13T08:01:33.604Z,98578.40
2023-01-13T08:04:10.140Z,98576.80
2023-01-13T08:06:46.859Z,98580.20
2023-01-13T08:09:23.150Z,98576.80
2023-01-13T08:12:15.217Z,98573.60
2023-01-13T08:14:52.956Z,98571.00
2023-01-13T08:17:29.479Z,98568.20
2023-01-13T08:20:06.661Z,98565.80
2023-01-13T08:22:42.970Z,98565.40
2023-01-13T08:25:19.744Z,98563.00
2023-01-13T08:27:56.729Z,98567.20
2023-01-13T08:30:33.195Z,98573.60
2023-01-13T08:33:13.666Z,98570.80
2023-01-13T08:35:52.821Z,98572.00
2023-01-13T08:38:29.210Z,98569.20
2023-01-13T08:41:12.118Z,98568.40
2023-01-13T08:43:48.340Z,98568.40
2023-01-13T08:46:25.048Z,98570.60
2023-01-13T08:49:01.800Z,98573.40
2023-01-13T08:51:38.414Z,98569.60
2023-01-13T08:54:15.219Z,98565.00
2023-01-13T08:56:51.696Z,98565.40
2023-01-13T08:59:28.022Z,98561.00
2023-01-13T09:02:04.841Z,98563.60
2023-01-13T09:04:41.707Z,98566.60
2023-01-13T09:07:19.057Z,98567.40
2023-01-13T09:09:56.976Z,98567.80
2023-01-13T09:12:49.816Z,98567.80
2023-01-13T09:15:26.663Z,98568.60
2023-01-13T09:18:03.072Z,98568.20
2023-01-13T09:20:39.737Z,98573.20
2023-01-13T09:23:16.318Z,98572.40
2023-01-13T09:25:53.729Z,98572.80
2023-01-13T09:28:29.995Z,98566.20
2023-01-13T09:31:08.337Z,98565.60
2023-01-13T09:34:03.051Z,98570.80
2023-01-13T09:36:39.277Z,98569.80
2023-01-13T09:39:15.966Z,98565.40
2023-01-13T09:42:15.483Z,98560.40
2023-01-13T09:45:01.892Z,98550.40
2023-01-13T09:47:51.353Z,98548.60
2023-01-13T09:50:55.905Z,98548.60
2023-01-13T09:53:39.821Z,98543.40
2023-01-13T09:56:16.694Z,98551.00
2023-01-13T09:58:53.543Z,98551.60
2023-01-13T10:01:40.340Z,98545.20
2023-01-13T10:04:18.997Z,98545.20
2023-01-13T10:07:01.526Z,98538.20
2023-01-13T10:09:50.775Z,98531.60
2023-01-13T10:12:49.602Z,98528.60
2023-01-13T10:15:31.918Z,98527.40
2023-01-13T10:18:24.541Z,98530.20
2023-01-13T10:21:20.598Z,98532.00
2023-01-13T10:24:14.263Z,98535.40
2023-01-13T10:27:04.656Z,98523.00
2023-01-13T10:29:40.997Z,98524.60
2023-01-13T10:32:17.329Z,98522.60
2023-01-13T10:34:57.927Z,98525.20
2023-01-13T10:37:34.481Z,98520.20
2023-01-13T10:40:21.295Z,98515.40
2023-01-13T10:43:10.836Z,98512.80
2023-01-13T10:46:04.296Z,98511.80
2023-01-13T10:48:53.751Z,98506.40
2023-01-13T10:51:43.794Z,98504.40
2023-01-13T10:54:27.197Z,98497.00
2023-01-13T10:57:25.174Z,98494.40
2023-01-13T11:00:06.578Z,98489.20
2023-01-13T11:02:42.935Z,98490.80
2023-01-13T11:05:27.984Z,98483.80
2023-01-13T11:08:04.662Z,98483.20
2023-01-13T11:10:52.567Z,98482.00
2023-01-13T11:13:58.723Z,98479.00
2023-01-13T11:16:38.180Z,98477.40
2023-01-13T11:19:23.717Z,98477.80
2023-01-13T11:22:08.704Z,98473.00
2023-01-13T11:24:54.106Z,98465.80
2023-01-13T11:27:44.656Z,98463.60
2023-01-13T11:30:40.070Z,98460.80
2023-01-13T11:33:40.585Z,98458.80
2023-01-13T11:36:25.686Z,98453.60
2023-01-13T11:39:18.796Z,98453.80
2023-01-13T11:42:20.648Z,98450.20
2023-01-13T11:45:17.212Z,98448.40
2023-01-13T11:47:59.655Z,98450.80
2023-01-13T11:50:43.752Z,98447.80
2023-01-13T11:53:40.811Z,98445.00
2023-01-13T11:56:57.081Z,98443.80
2023-01-13T12:00:09.272Z,98441.40
2023-01-13T12:03:21.466Z,98438.60
2023-01-13T12:06:18.562Z,98438.80
2023-01-13T12:09:38.695Z,98435.20
2023-01-13T12:12:39.238Z,98435.60
2023-01-13T12:15:57.064Z,98429.00
2023-01-13T12:19:24.553Z,98429.20
2023-01-13T12:22:31.371Z,98430.00
2023-01-13T12:25:22.160Z,98433.60
2023-01-13T12:28:07.767Z,98433.60
2023-01-13T12:30:53.119Z,98435.00
2023-01-13T12:33:50.359Z,98431.20
2023-01-13T12:36:42.899Z,98435.20
2023-01-13T12:39:34.020Z,98431.40
2023-01-13T12:42:38.467Z,98429.80
2023-01-13T12:45:30.185Z,98423.00
2023-01-13T12:48:08.096Z,98429.20
2023-01-13T12:51:03.243Z,98430.20
2023-01-13T12:53:43.359Z,98426.20
2023-01-13T12:56:50.961Z,98428.80
2023-01-13T13:00:17.753Z,98424.60
2023-01-13T13:03:34.633Z,98425.80
2023-01-13T13:06:22.062Z,98422.60
2023-01-13T13:09:07.461Z,98421.80
2023-01-13T13:12:07.967Z,98428.40
2023-01-13T13:15:20.212Z,98432.20
2023-01-13T13:18:28.942Z,98428.60
2023-01-13T13:21:11.634Z,98431.20
2023-01-13T13:24:13.264Z,98429.60
2023-01-13T13:26:50.902Z,98429.40
2023-01-13T13:29:54.396Z,98431.40
2023-01-13T13:33:11.209Z,98435.60
2023-01-13T13:36:11.833Z,98435.60
2023-01-13T13:39:38.892Z,98433.20
2023-01-13T13:42:41.669Z,98439.80
2023-01-13T13:45:41.115Z,98445.60
2023-01-13T13:48:30.792Z,98445.00
2023-01-13T13:51:29.488Z,98447.20
2023-01-13T13:54:06.819Z,98444.20
2023-01-13T13:56:48.764Z,98445.20
2023-01-13T13:59:30.715Z,98448.80
2023-01-13T14:02:21.040Z,98453.00
2023-01-13T14:05:20.230Z,98457.80
2023-01-13T14:08:08.848Z,98453.40
2023-01-13T14:10:47.826Z,98452.20
2023-01-13T14:13:30.084Z,98460.40
2023-01-13T14:16:12.231Z,98458.80
2023-01-13T14:18:50.917Z,98460.20
2023-01-13T14:21:30.542Z,98461.60
2023-01-13T14:24:25.353Z,98466.80
2023-01-13T14:27:19.902Z,98469.40
2023-01-13T14:29:59.399Z,98468.80
2023-01-13T14:32:41.501Z,98465.20
2023-01-13T14:35:21.542Z,98466.40
2023-01-13T14:38:06.223Z,98465.20
2023-01-13T14:40:49.626Z,98464.60
2023-01-13T14:43:28.161Z,98466.40
2023-01-13T14:46:06.535Z,98469.40
2023-01-13T14:48:47.340Z,98471.00
2023-01-13T14:51:32.583Z,98468.80
2023-01-13T14:54:36.093Z,98471.60
2023-01-13T14:57:31.999Z,98478.20
2023-01-13T15:00:25.814Z,98472.60
2023-01-13T15:03:14.763Z,98474.40
2023-01-13T15:05:53.721Z,98470.40
2023-01-13T15:08:50.158Z,98474.40
2023-01-13T15:11:30.407Z,98472.80
2023-01-13T15:14:12.540Z,98477.00
2023-01-13T15:16:48.867Z,98478.80
2023-01-13T15:19:25.882Z,98478.60
2023-01-13T15:22:03.462Z,98479.60
2023-01-13T15:24:39.780Z,98475.80
2023-01-13T15:27:27.106Z,98473.40
2023-01-13T15:30:16.819Z,98477.20
2023-01-13T15:32:55.033Z,98479.00
2023-01-13T15:35:33.083Z,98481.20
2023-01-13T15:38:16.168Z,98482.00
2023-01-13T15:40:53.934Z,98480.80
2023-01-13T15:43:48.151Z,98481.80
2023-01-13T15:46:40.658Z,98489.00
2023-01-13T15:49:34.898Z,98486.40
2023-01-13T15:52:28.346Z,98491.00
2023-01-13T15:55:05.063Z,98487.00
2023-01-13T15:57:48.472Z,98483.20
2023-01-13T16:00:27.192Z,98487.60
2023-01-13T16:03:03.579Z,98485.80
2023-01-13T16:05:39.969Z,98488.00
2023-01-13T16:08:21.779Z,98492.00
2023-01-13T16:10:56.451Z,98493.60
2023-01-13T16:13:32.817Z,98493.00
2023-01-13T16:16:22.353Z,98491.00
2023-01-13T16:18:59.370Z,98493.40
2023-01-13T16:21:35.706Z,98491.00
2023-01-13T16:24:12.423Z,98493.20
2023-01-13T16:26:48.895Z,98490.20
2023-01-13T16:29:25.264Z,98497.00
2023-01-13T16:32:02.561Z,98502.40
2023-01-13T16:34:39.029Z,98503.20
2023-01-13T16:37:25.014Z,98504.20
2023-01-13T16:40:02.894Z,98507.80
2023-01-13T16:42:39.693Z,98504.60
2023-01-13T16:45:17.444Z,98509.00
2023-01-13T16:47:54.007Z,98513.20
2023-01-13T16:50:41.105Z,98510.00
2023-01-13T16:53:17.461Z,98513.40
2023-01-13T16:55:54.035Z,98510.60
2023-01-13T16:58:30.359Z,98511.40
2023-01-13T17:01:08.052Z,98512.80
2023-01-13T17:03:44.624Z,98517.60
2023-01-13T17:06:24.952Z,98518.40
2023-01-13T17:09:07.851Z,98523.80
2023-01-13T17:11:44.488Z,98525.80
2023-01-13T17:14:23.551Z,98523.00
2023-01-13T17:17:01.236Z,98524.80
2023-01-13T17:19:37.722Z,98513.80
2023-01-13T17:22:14.179Z,98519.00
2023-01-13T17:24:50.649Z,98527.40
2023-01-13T17:27:27.145Z,98525.00
2023-01-13T17:30:04.623Z,98527.80
2023-01-13T17:32:41.506Z,98525.00
2023-01-13T17:35:23.048Z,98532.40
2023-01-13T17:37:59.802Z,98530.60
2023-01-13T17:40:37.585Z,98529.20
2023-01-13T17:43:14.013Z,98528.00
2023-01-13T17:45:50.297Z,98527.20
2023-01-13T17:48:27.126Z,98530.80
2023-01-13T17:51:03.722Z,98530.40
2023-01-13T17:53:40.906Z,98536.80
2023-01-13T17:56:19.114Z,98534.00
2023-01-13T17:58:55.476Z,98539.80
2023-01-13T18:01:33.362Z,98542.80
2023-01-13T18:04:15.073Z,98538.40
2023-01-13T18:06:51.766Z,98543.60
2023-01-13T18:09:28.416Z,98543.80
2023-01-13T18:12:05.812Z,98544.60
2023-01-13T18:14:42.373Z,98543.40
2023-01-13T18:17:18.636Z,98543.40
2023-01-13T18:20:12.585Z,98547.20
2023-01-13T18:23:06.448Z,98543.00
2023-01-13T18:26:01.266Z,98546.80
2023-01-13T18:28:37.618Z,98545.80
2023-01-13T18:31:14.949Z,98550.40
2023-01-13T18:33:51.243Z,98550.40
2023-01-13T18:36:27.641Z,98548.80
2023-01-13T18:39:04.716Z,98544.40
2023-01-13T18:41:58.858Z,98542.00
2023-01-13T18:44:35.254Z,98546.40
2023-01-13T18:47:12.093Z,98548.20
2023-01-13T18:49:49.213Z,98550.20
2023-01-13T18:52:26.040Z,98553.60
2023-01-13T18:55:02.485Z,98555.20
2023-01-13T18:57:43.032Z,98552.80
2023-01-13T19:00:24.758Z,98554.00
2023-01-13T19:05:43.068Z,98555.60
2023-01-13T19:08:19.339Z,98560.80
2023-01-13T19:10:56.620Z,98564.20
2023-01-13T19:13:32.954Z,98565.20
2023-01-13T19:16:12.530Z,98572.20
2023-01-13T19:18:49.500Z,98575.60
2023-01-13T19:21:25.980Z,98573.60
2023-01-13T19:24:02.450Z,98580.40
2023-01-13T19:26:38.910Z,98584.80
2023-01-13T19:29:15.813Z,98595.20
2023-01-13T19:31:52.362Z,98601.40
2023-01-13T19:34:29.357Z,98602.40
2023-01-13T19:37:06.930Z,98610.20
2023-01-13T19:39:43.799Z,98613.00
2023-01-13T19:42:38.064Z,98617.60
2023-01-13T19:45:31.986Z,98627.40
2023-01-13T19:48:09.347Z,98631.20
2023-01-13T19:50:46.528Z,98633.80
2023-01-13T19:53:23.605Z,98637.00
2023-01-13T19:56:00.387Z,98645.40
2023-01-13T19:58:37.403Z,98653.40
2023-01-13T20:01:16.385Z,98661.20
2023-01-13T20:03:53.386Z,98664.80
2023-01-13T20:06:30.599Z,98671.60
2023-01-13T20:09:08.103Z,98673.00
2023-01-13T20:11:45.718Z,98679.00
2023-01-13T20:14:22.388Z,98691.40
2023-01-13T20:16:59.270Z,98697.00
2023-01-13T20:19:36.209Z,98697.40
2023-01-13T20:22:13.144Z,98698.60
2023-01-13T20:24:55.425Z,98698.40
2023-01-13T20:27:32.469Z,98692.20
2023-01-13T20:30:13.662Z,98692.00
2023-01-13T20:32:50.553Z,98688.80
2023-01-13T20:35:29.845Z,98687.60
2023-01-13T20:38:06.601Z,98694.80
2023-01-13T20:40:43.962Z,98699.40
2023-01-13T20:43:20.564Z,98708.20
2023-01-13T20:45:57.495Z,98713.20
2023-01-13T20:48:33.978Z,98715.60
2023-01-13T20:51:10.727Z,98714.60
2023-01-13T20:53:47.300Z,98720.60
2023-01-13T20:56:24.227Z,98720.60
2023-01-13T20:59:00.746Z,98724.80
2023-01-13T21:01:38.362Z,98723.40
2023-01-13T21:04:17.502Z,98728.80
2023-01-13T21:06:56.175Z,98731.40
2023-01-13T21:09:33.223Z,98732.80
2023-01-13T21:12:32.101Z,98729.20
2023-01-13T21:15:22.203Z,98731.20
2023-01-13T21:18:16.352Z,98735.20
2023-01-13T21:21:11.528Z,98728.60
2023-01-13T21:23:53.131Z,98736.20
2023-01-13T21:26:29.601Z,98734.80
2023-01-13T21:29:06.982Z,98743.20
2023-01-13T21:31:43.504Z,98743.40
2023-01-13T21:34:20.263Z,98744.00
2023-01-13T21:36:59.201Z,98743.00
2023-01-13T21:39:38.181Z,98743.20
2023-01-13T21:42:36.530Z,98750.60
2023-01-13T21:45:33.771Z,98752.40
2023-01-13T21:48:11.710Z,98757.60
2023-01-13T21:50:48.305Z,98757.40
2023-01-13T21:53:24.976Z,98766.20
2023-01-13T21:56:01.358Z,98771.80
2023-01-13T21:58:38.816Z,98775.60
2023-01-13T22:01:16.435Z,98767.20
2023-01-13T22:04:10.878Z,98768.60
2023-01-13T22:06:47.237Z,98771.20
2023-01-13T22:09:23.710Z,98767.20
2023-01-13T22:12:01.743Z,98769.60
2023-01-13T22:14:38.180Z,98769.60
2023-01-13T22:17:17.775Z,98767.60
2023-01-13T22:19:57.339Z,98770.60
2023-01-13T22:22:36.521Z,98770.80
2023-01-13T22:25:20.120Z,98766.80
2023-01-13T22:28:03.849Z,98769.80
2023-01-13T22:30:41.931Z,98775.40
2023-01-13T22:33:18.432Z,98770.80
2023-01-13T22:36:01.261Z,98771.00
2023-01-13T22:38:37.628Z,98770.60
2023-01-13T22:41:14.895Z,98775.40
2023-01-13T22:43:51.507Z,98774.20
2023-01-13T22:46:27.816Z,98771.00
2023-01-13T22:49:04.708Z,98778.60
2023-01-13T22:51:41.732Z,98776.80
2023-01-13T22:54:20.218Z,98782.40
2023-01-13T22:56:56.569Z,98788.60
2023-01-13T22:59:33.141Z,98784.40
2023-01-13T23:02:09.524Z,98779.80
2023-01-13T23:04:45.978Z,98775.60
2023-01-13T23:07:22.751Z,98773.60
2023-01-13T23:09:59.124Z,98776.00
2023-01-13T23:12:35.705Z,98783.80
2023-01-13T23:15:14.224Z,98782.40
2023-01-13T23:17:53.008Z,98783.20
2023-01-13T23:20:30.433Z,98789.00
2023-01-13T23:23:06.677Z,98778.20
2023-01-13T23:25:49.568Z,98783.80
2023-01-13T23:28:25.951Z,98780.60
2023-01-13T23:31:06.508Z,98783.40
2023-01-13T23:33:44.020Z,98780.00
2023-01-13T23:36:24.272Z,98785.80
2023-01-13T23:39:02.073Z,98784.40
2023-01-13T23:41:38.314Z,98774.00
2023-01-13T23:44:15.008Z,98776.60
2023-01-13T23:46:51.673Z,98785.60
2023-01-13T23:49:28.122Z,98786.60
2023-01-13T23:52:04.403Z,98791.60
2023-01-13T23:54:41.187Z,98786.40
2023-01-13T23:57:17.551Z,98795.40
2023-01-13T23:59:53.811Z,98795.60
