createdAt,value
2023-05-10T00:00:12.808Z,5.59
2023-05-10T00:01:42.889Z,5.72
2023-05-10T00:02:49.539Z,5.83
2023-05-10T00:03:57.187Z,5.93
2023-05-10T00:05:04.563Z,6.04
2023-05-10T00:06:11.811Z,6.15
2023-05-10T00:07:20.303Z,6.25
2023-05-10T00:08:27.174Z,6.35
2023-05-10T00:09:34.059Z,6.45
2023-05-10T00:10:41.192Z,6.54
2023-05-10T00:11:49.368Z,6.64
2023-05-10T00:12:56.345Z,6.73
2023-05-10T00:14:03.133Z,6.82
2023-05-10T00:15:13.248Z,6.91
2023-05-10T00:16:20.180Z,7.00
2023-05-10T00:17:27.293Z,7.09
2023-05-10T00:18:34.203Z,7.18
2023-05-10T00:19:41.025Z,7.26
2023-05-10T00:20:48.168Z,7.35
2023-05-10T00:21:55.377Z,7.43
2023-05-10T00:23:02.060Z,7.51
2023-05-10T00:24:09.281Z,7.60
2023-05-10T00:25:16.473Z,7.68
2023-05-10T00:26:23.501Z,7.76
2023-05-10T00:27:31.735Z,7.84
2023-05-10T00:28:38.695Z,7.91
2023-05-10T00:29:45.652Z,7.99
2023-05-10T00:30:52.380Z,8.07
2023-05-10T00:32:00.491Z,8.14
2023-05-10T00:33:07.670Z,8.21
2023-05-10T00:34:14.582Z,8.28
2023-05-10T00:35:21.970Z,8.36
2023-05-10T00:36:30.368Z,8.42
2023-05-10T00:37:37.192Z,8.49
2023-05-10T00:38:44.240Z,8.55
2023-05-10T00:39:50.845Z,8.62
2023-05-10T00:40:58.629Z,8.69
2023-05-10T00:42:08.411Z,8.76
2023-05-10T00:43:15.817Z,8.82
2023-05-10T00:44:23.283Z,8.89
2023-05-10T00:45:31.189Z,8.96
2023-05-10T00:46:38.370Z,9.02
2023-05-10T00:47:45.357Z,9.09
2023-05-10T00:48:52.203Z,9.15
2023-05-10T00:49:59.985Z,9.21
2023-05-10T00:51:07.237Z,9.26
2023-05-10T00:52:17.195Z,9.33
2023-05-10T00:53:24.471Z,9.38
2023-05-10T00:54:31.573Z,9.45
2023-05-10T00:55:39.170Z,9.50
2023-05-10T00:56:50.922Z,9.54
2023-05-10T00:57:57.989Z,9.60
2023-05-10T00:59:04.982Z,9.65
2023-05-10T01:00:12.489Z,9.71
2023-05-10T01:01:22.830Z,9.77
2023-05-10T01:02:30.437Z,9.82
2023-05-10T01:03:37.985Z,9.87
2023-05-10T01:04:46.894Z,9.93
2023-05-10T01:05:54.480Z,9.98
2023-05-10T01:07:02.317Z,10.03
2023-05-10T01:08:10.706Z,10.09
2023-05-10T01:09:17.962Z,10.14
2023-05-10T01:10:25.177Z,10.19
2023-05-10T01:11:32.145Z,10.24
2023-05-10T01:12:42.318Z,10.29
2023-05-10T01:13:51.247Z,10.34
2023-05-10T01:14:58.601Z,10.39
2023-05-10T01:16:07.125Z,10.44
2023-05-10T01:17:15.429Z,10.48
2023-05-10T01:18:22.085Z,10.52
2023-05-10T01:19:31.425Z,10.57
2023-05-10T01:20:42.295Z,10.62
2023-05-10T01:22:12.392Z,10.67
2023-05-10T01:23:47.037Z,10.72
2023-05-10T01:25:31.522Z,10.78
2023-05-10T01:27:05.241Z,10.83
2023-05-10T01:28:46.967Z,10.89
2023-05-10T01:30:25.524Z,10.94
2023-05-10T01:31:58.939Z,11.00
2023-05-10T01:33:34.138Z,11.05
2023-05-10T01:35:04.300Z,11.11
2023-05-10T01:36:39.033Z,11.16
2023-05-10T01:37:52.240Z,11.22
2023-05-10T01:39:11.299Z,11.26
2023-05-10T01:40:41.882Z,11.30
2023-05-10T01:42:13.666Z,11.36
2023-05-10T01:43:23.081Z,11.41
2023-05-10T01:44:46.788Z,11.45
2023-05-10T01:46:13.101Z,11.50
2023-05-10T01:47:49.682Z,11.55
2023-05-10T01:48:58.881Z,11.59
2023-05-10T01:50:10.803Z,11.63
2023-05-10T01:51:25.205Z,11.68
2023-05-10T01:52:46.939Z,11.72
2023-05-10T01:53:59.890Z,11.77
2023-05-10T01:55:15.088Z,11.81
2023-05-10T01:56:23.725Z,11.85
2023-05-10T01:57:34.947Z,11.88
2023-05-10T01:58:44.108Z,11.92
2023-05-10T01:59:53.152Z,11.96
2023-05-10T02:01:03.611Z,11.99
2023-05-10T02:02:14.775Z,12.03
2023-05-10T02:03:24.115Z,12.07
2023-05-10T02:04:32.871Z,12.11
2023-05-10T02:05:41.339Z,12.14
2023-05-10T02:06:50.471Z,12.17
2023-05-10T02:07:57.856Z,12.21
2023-05-10T02:09:05.579Z,12.24
2023-05-10T02:10:12.782Z,12.27
2023-05-10T02:11:20.221Z,12.31
2023-05-10T02:12:28.115Z,12.35
2023-05-10T02:13:36.205Z,12.38
2023-05-10T02:14:43.170Z,12.42
2023-05-10T02:15:54.605Z,12.45
2023-05-10T02:17:02.463Z,12.48
2023-05-10T02:18:10.507Z,12.51
2023-05-10T02:19:17.523Z,12.54
2023-05-10T02:20:26.594Z,12.57
2023-05-10T02:21:35.998Z,12.61
2023-05-10T02:22:44.282Z,12.64
2023-05-10T02:23:53.912Z,12.68
2023-05-10T02:25:02.423Z,12.71
2023-05-10T02:26:30.374Z,12.75
2023-05-10T02:27:39.618Z,12.78
2023-05-10T02:28:48.710Z,12.80
2023-05-10T02:29:56.299Z,12.85
2023-05-10T02:31:03.686Z,12.88
2023-05-10T02:32:11.600Z,12.91
2023-05-10T02:33:19.157Z,12.94
2023-05-10T02:34:27.815Z,12.97
2023-05-10T02:35:35.880Z,13.00
2023-05-10T02:36:43.681Z,13.03
2023-05-10T02:37:51.067Z,13.06
2023-05-10T02:38:57.933Z,13.09
2023-05-10T02:40:06.499Z,13.12
2023-05-10T02:41:13.286Z,13.16
2023-05-10T02:42:21.355Z,13.18
2023-05-10T02:43:28.976Z,13.22
2023-05-10T02:44:39.691Z,13.24
2023-05-10T02:45:49.656Z,13.27
2023-05-10T02:46:58.391Z,13.30
2023-05-10T02:48:05.331Z,13.34
2023-05-10T02:49:13.351Z,13.37
2023-05-10T02:50:20.698Z,13.39
2023-05-10T02:51:28.836Z,13.42
2023-05-10T02:52:46.022Z,13.46
2023-05-10T02:53:53.784Z,13.49
2023-05-10T02:55:03.625Z,13.51
2023-05-10T02:56:27.520Z,13.53
2023-05-10T02:57:38.221Z,13.57
2023-05-10T02:58:45.248Z,13.60
2023-05-10T02:59:51.917Z,13.62
2023-05-10T03:00:59.441Z,13.65
2023-05-10T03:02:06.053Z,13.68
2023-05-10T03:03:13.260Z,13.72
2023-05-10T03:04:20.062Z,13.74
2023-05-10T03:05:30.225Z,13.77
2023-05-10T03:06:39.341Z,13.80
2023-05-10T03:07:47.374Z,13.82
2023-05-10T03:08:55.893Z,13.85
2023-05-10T03:10:04.384Z,13.88
2023-05-10T03:11:39.924Z,13.90
2023-05-10T03:13:05.357Z,13.94
2023-05-10T03:14:53.115Z,13.97
2023-05-10T03:16:22.544Z,14.01
2023-05-10T03:18:01.423Z,14.05
2023-05-10T03:19:30.247Z,14.08
2023-05-10T03:20:39.660Z,14.12
2023-05-10T03:21:50.259Z,14.14
2023-05-10T03:23:05.699Z,14.17
2023-05-10T03:24:14.211Z,14.21
2023-05-10T03:25:21.339Z,14.23
2023-05-10T03:26:30.564Z,14.26
2023-05-10T03:27:44.563Z,14.29
2023-05-10T03:28:51.072Z,14.32
2023-05-10T03:29:58.011Z,14.35
2023-05-10T03:31:06.710Z,14.37
2023-05-10T03:32:13.786Z,14.40
2023-05-10T03:33:20.763Z,14.44
2023-05-10T03:34:27.823Z,14.46
2023-05-10T03:35:35.663Z,14.48
2023-05-10T03:36:44.504Z,14.51
2023-05-10T03:37:52.696Z,14.54
2023-05-10T03:39:01.250Z,14.56
2023-05-10T03:40:09.900Z,14.59
2023-05-10T03:41:18.110Z,14.62
2023-05-10T03:42:25.606Z,14.64
2023-05-10T03:43:32.858Z,14.67
2023-05-10T03:44:41.275Z,14.70
2023-05-10T03:45:49.665Z,14.72
2023-05-10T03:46:59.640Z,14.75
2023-05-10T03:48:08.362Z,14.77
2023-05-10T03:49:15.748Z,14.80
2023-05-10T03:50:23.669Z,14.83
2023-05-10T03:51:33.894Z,14.85
2023-05-10T03:52:45.233Z,14.87
2023-05-10T03:53:53.277Z,14.90
2023-05-10T03:55:00.497Z,14.92
2023-05-10T03:56:07.314Z,14.95
2023-05-10T03:57:14.746Z,14.98
2023-05-10T03:58:21.317Z,15.01
2023-05-10T03:59:29.188Z,15.03
2023-05-10T04:00:37.955Z,15.06
2023-05-10T04:01:45.868Z,15.08
2023-05-10T04:02:54.182Z,15.10
2023-05-10T04:04:01.403Z,15.12
2023-05-10T04:05:09.413Z,15.15
2023-05-10T04:06:16.687Z,15.17
2023-05-10T04:07:24.736Z,15.19
2023-05-10T04:08:32.209Z,15.22
2023-05-10T04:09:41.122Z,15.24
2023-05-10T04:10:49.005Z,15.27
2023-05-10T04:11:56.680Z,15.28
2023-05-10T04:13:04.961Z,15.31
2023-05-10T04:14:12.423Z,15.34
2023-05-10T04:15:20.525Z,15.36
2023-05-10T04:16:28.107Z,15.39
2023-05-10T04:17:36.266Z,15.41
2023-05-10T04:18:44.351Z,15.44
2023-05-10T04:19:51.310Z,15.45
2023-05-10T04:20:58.497Z,15.47
2023-05-10T04:22:06.188Z,15.50
2023-05-10T04:23:14.361Z,15.52
2023-05-10T04:24:21.377Z,15.55
2023-05-10T04:25:28.591Z,15.57
2023-05-10T04:26:36.025Z,15.60
2023-05-10T04:27:44.455Z,15.61
2023-05-10T04:28:51.909Z,15.64
2023-05-10T04:29:59.882Z,15.66
2023-05-10T04:31:12.686Z,15.69
2023-05-10T04:32:19.604Z,15.71
2023-05-10T04:33:27.900Z,15.73
2023-05-10T04:34:36.724Z,15.75
2023-05-10T04:35:44.067Z,15.77
2023-05-10T04:36:51.500Z,15.79
2023-05-10T04:37:59.210Z,15.82
2023-05-10T04:39:07.582Z,15.83
2023-05-10T04:40:15.798Z,15.86
2023-05-10T04:41:23.552Z,15.88
2023-05-10T04:42:31.751Z,15.90
2023-05-10T04:43:40.229Z,15.93
2023-05-10T04:44:47.095Z,15.95
2023-05-10T04:45:57.072Z,15.97
2023-05-10T04:47:05.322Z,16.00
2023-05-10T04:48:12.920Z,16.02
2023-05-10T04:49:20.817Z,16.05
2023-05-10T04:50:28.471Z,16.07
2023-05-10T04:51:36.218Z,16.09
2023-05-10T04:52:44.435Z,16.11
2023-05-10T04:54:04.685Z,16.13
2023-05-10T04:55:13.504Z,16.15
2023-05-10T04:56:20.368Z,16.17
2023-05-10T04:57:27.691Z,16.20
2023-05-10T04:58:35.419Z,16.22
2023-05-10T04:59:42.875Z,16.24
2023-05-10T05:00:49.674Z,16.26
2023-05-10T05:01:57.424Z,16.28
2023-05-10T05:03:05.950Z,16.31
2023-05-10T05:04:13.911Z,16.33
2023-05-10T05:05:24.090Z,16.35
2023-05-10T05:06:31.208Z,16.38
2023-05-10T05:07:38.463Z,16.40
2023-05-10T05:08:46.719Z,16.42
2023-05-10T05:09:54.458Z,16.44
2023-05-10T05:11:01.664Z,16.46
2023-05-10T05:12:09.793Z,16.48
2023-05-10T05:13:16.743Z,16.50
2023-05-10T05:14:24.141Z,16.52
2023-05-10T05:15:33.310Z,16.54
2023-05-10T05:16:41.658Z,16.56
2023-05-10T05:17:48.361Z,16.58
2023-05-10T05:18:55.547Z,16.60
2023-05-10T05:20:02.356Z,16.63
2023-05-10T05:21:19.128Z,16.65
2023-05-10T05:22:30.100Z,16.67
2023-05-10T05:23:40.019Z,16.70
2023-05-10T05:24:47.243Z,16.71
2023-05-10T05:25:57.580Z,16.73
2023-05-10T05:27:05.978Z,16.76
2023-05-10T05:28:14.331Z,16.78
2023-05-10T05:29:21.517Z,16.80
2023-05-10T05:30:28.517Z,16.82
2023-05-10T05:31:35.600Z,16.84
2023-05-10T05:32:42.423Z,16.87
2023-05-10T05:33:50.241Z,16.89
2023-05-10T05:34:57.349Z,16.90
2023-05-10T05:36:04.735Z,16.93
2023-05-10T05:37:17.099Z,16.95
2023-05-10T05:38:25.004Z,16.97
2023-05-10T05:39:32.254Z,17.00
2023-05-10T05:40:39.342Z,17.02
2023-05-10T05:41:48.064Z,17.04
2023-05-10T05:42:55.306Z,17.06
2023-05-10T05:44:02.500Z,17.08
2023-05-10T05:45:11.978Z,17.10
2023-05-10T05:46:19.283Z,17.12
2023-05-10T05:47:27.358Z,17.14
2023-05-10T05:48:34.854Z,17.16
2023-05-10T05:49:43.481Z,17.18
2023-05-10T05:50:50.821Z,17.20
2023-05-10T05:52:01.634Z,17.22
2023-05-10T05:53:09.277Z,17.24
2023-05-10T05:54:16.915Z,17.27
2023-05-10T05:55:24.704Z,17.29
2023-05-10T05:56:31.565Z,17.31
2023-05-10T05:57:38.446Z,17.33
2023-05-10T05:58:46.836Z,17.35
2023-05-10T05:59:55.286Z,17.37
2023-05-10T06:01:05.461Z,17.39
2023-05-10T06:02:13.015Z,17.41
2023-05-10T06:03:21.020Z,17.43
2023-05-10T06:04:28.795Z,17.45
2023-05-10T06:05:37.379Z,17.47
2023-05-10T06:06:45.027Z,17.49
2023-05-10T06:07:53.705Z,17.51
2023-05-10T06:09:01.444Z,17.52
2023-05-10T06:10:09.979Z,17.54
2023-05-10T06:11:17.249Z,17.56
2023-05-10T06:12:24.637Z,17.59
2023-05-10T06:13:35.019Z,17.60
2023-05-10T06:14:43.451Z,17.63
2023-05-10T06:15:50.742Z,17.65
2023-05-10T06:16:59.027Z,17.67
2023-05-10T06:18:06.828Z,17.68
2023-05-10T06:19:15.302Z,17.70
2023-05-10T06:20:22.737Z,17.72
2023-05-10T06:21:30.726Z,17.74
2023-05-10T06:22:38.790Z,17.76
2023-05-10T06:23:47.282Z,17.79
2023-05-10T06:24:54.539Z,17.80
2023-05-10T06:26:02.324Z,17.82
2023-05-10T06:27:10.466Z,17.83
2023-05-10T06:28:17.443Z,17.86
2023-05-10T06:29:25.234Z,17.88
2023-05-10T06:30:34.313Z,17.90
2023-05-10T06:31:43.200Z,17.92
2023-05-10T06:32:50.389Z,17.94
2023-05-10T06:33:58.740Z,17.96
2023-05-10T06:35:07.368Z,17.98
2023-05-10T06:36:15.384Z,18.00
2023-05-10T06:37:23.031Z,18.03
2023-05-10T06:38:31.215Z,18.04
2023-05-10T06:39:39.437Z,18.06
2023-05-10T06:40:47.177Z,18.08
2023-05-10T06:41:55.053Z,18.10
2023-05-10T06:43:02.172Z,18.12
2023-05-10T06:44:08.831Z,18.14
2023-05-10T06:45:16.976Z,18.16
2023-05-10T06:46:25.215Z,18.19
2023-05-10T06:47:34.761Z,18.21
2023-05-10T06:48:44.572Z,18.23
2023-05-10T06:49:52.287Z,18.25
2023-05-10T06:51:00.542Z,18.27
2023-05-10T06:52:08.177Z,18.28
2023-05-10T06:53:16.141Z,18.31
2023-05-10T06:54:24.187Z,18.32
2023-05-10T06:55:32.247Z,18.34
2023-05-10T06:56:56.394Z,18.36
2023-05-10T06:58:04.698Z,18.38
2023-05-10T06:59:12.172Z,18.40
2023-05-10T07:00:21.249Z,18.42
2023-05-10T07:01:30.355Z,18.44
2023-05-10T07:02:38.527Z,18.46
2023-05-10T07:03:46.625Z,18.48
2023-05-10T07:04:54.334Z,18.50
2023-05-10T07:06:06.129Z,18.51
2023-05-10T07:07:14.062Z,18.54
2023-05-10T07:08:20.903Z,18.55
2023-05-10T07:09:29.037Z,18.57
2023-05-10T07:10:37.204Z,18.58
2023-05-10T07:11:45.434Z,18.61
2023-05-10T07:12:52.856Z,18.63
2023-05-10T07:14:00.581Z,18.64
2023-05-10T07:15:08.640Z,18.67
2023-05-10T07:16:17.241Z,18.69
2023-05-10T07:17:24.503Z,18.71
2023-05-10T07:18:32.881Z,18.72
2023-05-10T07:19:40.726Z,18.74
2023-05-10T07:20:48.236Z,18.76
2023-05-10T07:21:55.383Z,18.77
2023-05-10T07:23:04.487Z,18.79
2023-05-10T07:24:12.631Z,18.82
2023-05-10T07:25:20.090Z,18.83
2023-05-10T07:26:28.649Z,18.85
2023-05-10T07:27:37.644Z,18.87
2023-05-10T07:28:45.291Z,18.89
2023-05-10T07:29:53.433Z,18.90
2023-05-10T07:31:00.234Z,18.91
2023-05-10T07:32:08.012Z,18.93
2023-05-10T07:33:15.832Z,18.96
2023-05-10T07:34:22.756Z,18.98
2023-05-10T07:35:31.202Z,19.00
2023-05-10T07:36:39.636Z,19.02
2023-05-10T07:37:47.896Z,19.04
2023-05-10T07:38:55.850Z,19.06
2023-05-10T07:40:03.942Z,19.07
2023-05-10T07:41:11.480Z,19.10
2023-05-10T07:42:18.904Z,19.11
2023-05-10T07:43:26.750Z,19.13
2023-05-10T07:44:33.954Z,19.15
2023-05-10T07:45:41.806Z,19.16
2023-05-10T07:46:50.227Z,19.18
2023-05-10T07:47:57.507Z,19.19
2023-05-10T07:49:05.442Z,19.21
2023-05-10T07:50:14.096Z,19.24
2023-05-10T07:51:20.990Z,19.25
2023-05-10T07:52:28.867Z,19.27
2023-05-10T07:53:37.472Z,19.29
2023-05-10T07:54:45.295Z,19.31
2023-05-10T07:55:58.560Z,19.33
2023-05-10T07:57:07.092Z,19.35
2023-05-10T07:58:14.173Z,19.36
2023-05-10T07:59:21.790Z,19.38
2023-05-10T08:00:29.613Z,19.40
2023-05-10T08:01:37.770Z,19.41
2023-05-10T08:02:45.807Z,19.43
2023-05-10T08:03:53.729Z,19.45
2023-05-10T08:05:02.131Z,19.46
2023-05-10T08:06:09.912Z,19.49
2023-05-10T08:07:16.996Z,19.50
2023-05-10T08:08:25.259Z,19.52
2023-05-10T08:09:32.269Z,19.54
2023-05-10T08:10:40.921Z,19.56
2023-05-10T08:11:48.846Z,19.57
2023-05-10T08:12:56.966Z,19.59
2023-05-10T08:14:04.187Z,19.61
2023-05-10T08:15:11.759Z,19.62
2023-05-10T08:16:19.556Z,19.65
2023-05-10T08:17:27.592Z,19.67
2023-05-10T08:18:38.377Z,19.69
2023-05-10T08:19:45.560Z,19.70
2023-05-10T08:20:52.629Z,19.72
2023-05-10T08:22:00.529Z,19.74
2023-05-10T08:23:08.711Z,19.76
2023-05-10T08:24:16.087Z,19.77
2023-05-10T08:25:23.985Z,19.79
2023-05-10T08:26:32.472Z,19.81
2023-05-10T08:27:41.185Z,19.83
2023-05-10T08:28:49.463Z,19.84
2023-05-10T08:29:57.263Z,19.86
2023-05-10T08:31:05.212Z,19.88
2023-05-10T08:32:12.652Z,19.89
2023-05-10T08:33:21.190Z,19.91
2023-05-10T08:34:28.639Z,19.93
2023-05-10T08:35:37.438Z,19.95
2023-05-10T08:36:45.611Z,19.96
2023-05-10T08:37:53.429Z,19.98
2023-05-10T08:39:00.950Z,20.00
2023-05-10T08:40:09.226Z,20.01
2023-05-10T08:41:17.178Z,20.03
2023-05-10T08:42:25.109Z,20.05
2023-05-10T08:43:33.899Z,20.07
2023-05-10T08:44:40.465Z,20.09
2023-05-10T08:45:51.005Z,20.10
2023-05-10T08:46:59.004Z,20.12
2023-05-10T08:48:08.200Z,20.13
2023-05-10T08:49:21.423Z,20.15
2023-05-10T08:50:28.369Z,20.16
2023-05-10T08:51:39.952Z,20.18
2023-05-10T08:52:48.135Z,20.20
2023-05-10T08:53:55.003Z,20.21
2023-05-10T08:55:02.397Z,20.23
2023-05-10T08:56:10.911Z,20.25
2023-05-10T08:57:18.180Z,20.27
2023-05-10T08:58:26.017Z,20.28
2023-05-10T08:59:35.693Z,20.30
2023-05-10T09:00:43.065Z,20.33
2023-05-10T09:01:52.800Z,20.34
2023-05-10T09:03:01.581Z,20.36
2023-05-10T09:04:09.199Z,20.37
2023-05-10T09:05:18.860Z,20.39
2023-05-10T09:06:26.947Z,20.40
2023-05-10T09:07:34.792Z,20.42
2023-05-10T09:08:43.989Z,20.44
2023-05-10T09:09:50.565Z,20.45
2023-05-10T09:11:01.616Z,20.47
2023-05-10T09:12:09.931Z,20.49
2023-05-10T09:13:17.677Z,20.51
2023-05-10T09:14:25.990Z,20.52
2023-05-10T09:15:33.990Z,20.54
2023-05-10T09:16:42.658Z,20.55
2023-05-10T09:17:49.597Z,20.57
2023-05-10T09:18:58.152Z,20.58
2023-05-10T09:20:07.104Z,20.60
2023-05-10T09:21:15.024Z,20.61
2023-05-10T09:22:21.980Z,20.64
2023-05-10T09:23:35.297Z,20.66
2023-05-10T09:24:47.916Z,20.67
2023-05-10T09:26:11.040Z,20.68
2023-05-10T09:27:18.062Z,20.70
2023-05-10T09:28:25.833Z,20.71
2023-05-10T09:29:46.595Z,20.73
2023-05-10T09:30:58.826Z,20.76
2023-05-10T09:32:06.636Z,20.77
2023-05-10T09:33:14.534Z,20.78
2023-05-10T09:34:22.540Z,20.80
2023-05-10T09:35:31.112Z,20.82
2023-05-10T09:36:38.212Z,20.84
2023-05-10T09:37:46.694Z,20.85
2023-05-10T09:38:57.200Z,20.87
2023-05-10T09:40:08.492Z,20.89
2023-05-10T09:41:21.190Z,20.91
2023-05-10T09:42:28.953Z,20.92
2023-05-10T09:43:40.824Z,20.94
2023-05-10T09:44:49.188Z,20.96
2023-05-10T09:45:56.848Z,20.97
2023-05-10T09:47:05.516Z,20.99
2023-05-10T09:48:14.268Z,21.01
2023-05-10T09:49:22.685Z,21.03
2023-05-10T09:50:30.295Z,21.04
2023-05-10T09:51:38.220Z,21.06
2023-05-10T09:53:01.214Z,21.07
2023-05-10T09:54:18.473Z,21.09
2023-05-10T09:55:26.978Z,21.11
2023-05-10T09:56:39.787Z,21.12
2023-05-10T09:57:47.263Z,21.14
2023-05-10T09:59:05.968Z,21.15
2023-05-10T10:00:13.321Z,21.18
2023-05-10T10:01:20.101Z,21.19
2023-05-10T10:02:31.741Z,21.20
2023-05-10T10:03:38.626Z,21.22
2023-05-10T10:04:49.275Z,21.23
2023-05-10T10:05:58.189Z,21.25
2023-05-10T10:07:06.976Z,21.27
2023-05-10T10:08:14.641Z,21.28
2023-05-10T10:09:21.684Z,21.30
2023-05-10T10:10:29.500Z,21.31
2023-05-10T10:11:40.557Z,21.34
2023-05-10T10:12:48.796Z,21.35
2023-05-10T10:13:56.862Z,21.36
2023-05-10T10:15:04.913Z,21.38
2023-05-10T10:16:13.161Z,21.39
2023-05-10T10:17:22.498Z,21.41
2023-05-10T10:18:32.242Z,21.42
2023-05-10T10:19:40.089Z,21.44
2023-05-10T10:20:47.512Z,21.46
2023-05-10T10:21:55.105Z,21.47
2023-05-10T10:23:03.045Z,21.48
2023-05-10T10:24:10.699Z,21.50
2023-05-10T10:25:19.810Z,21.52
2023-05-10T10:26:27.485Z,21.53
2023-05-10T10:27:58.031Z,21.54
2023-05-10T10:29:25.660Z,21.56
2023-05-10T10:30:46.999Z,21.57
2023-05-10T10:32:23.174Z,21.59
2023-05-10T10:34:03.070Z,21.60
2023-05-10T10:35:11.693Z,21.62
2023-05-10T10:36:18.454Z,21.63
2023-05-10T10:37:25.922Z,21.66
2023-05-10T10:39:03.657Z,21.67
2023-05-10T10:40:34.602Z,21.69
2023-05-10T10:41:52.494Z,21.71
2023-05-10T10:43:00.497Z,21.73
2023-05-10T10:44:42.804Z,21.74
2023-05-10T10:46:11.584Z,21.76
2023-05-10T10:47:32.220Z,21.78
2023-05-10T10:48:39.123Z,21.80
2023-05-10T10:49:51.363Z,21.81
2023-05-10T10:51:01.395Z,21.83
2023-05-10T10:52:31.672Z,21.85
2023-05-10T10:53:41.852Z,21.86
2023-05-10T10:55:00.589Z,21.88
2023-05-10T10:56:12.189Z,21.90
2023-05-10T10:57:21.369Z,21.91
2023-05-10T10:58:38.898Z,21.93
2023-05-10T10:59:46.652Z,21.95
2023-05-10T11:00:53.774Z,21.96
2023-05-10T11:02:02.703Z,21.98
2023-05-10T11:03:20.190Z,22.00
2023-05-10T11:04:27.437Z,22.02
2023-05-10T11:05:40.327Z,22.03
2023-05-10T11:06:50.610Z,22.05
2023-05-10T11:07:58.544Z,22.06
2023-05-10T11:09:09.659Z,22.08
2023-05-10T11:10:18.238Z,22.09
2023-05-10T11:11:25.419Z,22.11
2023-05-10T11:12:33.290Z,22.12
2023-05-10T11:13:50.821Z,22.14
2023-05-10T11:15:03.584Z,22.15
2023-05-10T11:16:26.907Z,22.17
2023-05-10T11:17:35.091Z,22.19
2023-05-10T11:18:43.241Z,22.20
2023-05-10T11:20:12.508Z,22.22
2023-05-10T11:21:19.535Z,22.24
2023-05-10T11:22:26.694Z,22.25
2023-05-10T11:23:53.614Z,22.26
2023-05-10T11:25:04.677Z,22.28
2023-05-10T11:26:12.573Z,22.30
2023-05-10T11:27:19.671Z,22.32
2023-05-10T11:28:26.639Z,22.33
2023-05-10T11:29:33.635Z,22.35
2023-05-10T11:30:44.921Z,22.36
2023-05-10T11:31:52.011Z,22.38
2023-05-10T11:32:59.112Z,22.39
2023-05-10T11:34:06.160Z,22.41
2023-05-10T11:35:13.756Z,22.42
2023-05-10T11:36:22.647Z,22.43
2023-05-10T11:37:39.507Z,22.45
2023-05-10T11:38:47.188Z,22.46
2023-05-10T11:39:54.577Z,22.48
2023-05-10T11:41:01.926Z,22.49
2023-05-10T11:42:12.059Z,22.50
2023-05-10T11:43:18.710Z,22.52
2023-05-10T11:44:26.278Z,22.54
2023-05-10T11:45:37.491Z,22.55
2023-05-10T11:46:44.598Z,22.56
2023-05-10T11:47:52.372Z,22.58
2023-05-10T11:49:04.298Z,22.59
2023-05-10T11:50:12.475Z,22.61
2023-05-10T11:51:23.122Z,22.62
2023-05-10T11:52:30.153Z,22.63
2023-05-10T11:53:36.885Z,22.65
2023-05-10T11:54:57.356Z,22.66
2023-05-10T11:56:11.926Z,22.68
2023-05-10T11:57:19.108Z,22.69
2023-05-10T11:58:26.730Z,22.70
2023-05-10T11:59:32.512Z,22.72
2023-05-10T12:00:40.983Z,22.73
2023-05-10T12:01:49.685Z,22.75
2023-05-10T12:02:56.838Z,22.76
2023-05-10T12:04:04.236Z,22.77
2023-05-10T12:05:12.549Z,22.79
2023-05-10T12:06:21.310Z,22.80
2023-05-10T12:07:30.341Z,22.82
2023-05-10T12:08:38.264Z,22.83
2023-05-10T12:10:07.657Z,22.84
2023-05-10T12:11:15.934Z,22.85
2023-05-10T12:12:23.476Z,22.87
2023-05-10T12:13:31.463Z,22.88
2023-05-10T12:14:40.237Z,22.89
2023-05-10T12:15:48.134Z,22.91
2023-05-10T12:16:56.180Z,22.92
2023-05-10T12:18:04.416Z,22.93
2023-05-10T12:19:12.944Z,22.95
2023-05-10T12:20:24.113Z,22.96
2023-05-10T12:21:33.306Z,22.98
2023-05-10T12:22:42.105Z,22.99
2023-05-10T12:23:56.413Z,23.01
2023-05-10T12:25:04.322Z,23.02
2023-05-10T12:26:15.325Z,23.04
2023-05-10T12:27:23.378Z,23.05
2023-05-10T12:28:33.805Z,23.06
2023-05-10T12:29:47.055Z,23.07
2023-05-10T12:30:55.932Z,23.08
2023-05-10T12:32:02.675Z,23.10
2023-05-10T12:33:14.631Z,23.11
2023-05-10T12:34:30.030Z,23.12
2023-05-10T12:35:46.616Z,23.14
2023-05-10T12:36:57.989Z,23.15
2023-05-10T12:38:05.989Z,23.17
2023-05-10T12:39:14.193Z,23.18
2023-05-10T12:40:21.380Z,23.18
2023-05-10T12:41:29.463Z,23.20
2023-05-10T12:42:39.255Z,23.21
2023-05-10T12:43:47.790Z,23.23
2023-05-10T12:45:00.984Z,23.24
2023-05-10T12:46:12.162Z,23.25
2023-05-10T12:47:19.298Z,23.26
2023-05-10T12:48:26.738Z,23.28
2023-05-10T12:49:35.367Z,23.28
2023-05-10T12:50:43.711Z,23.31
2023-05-10T12:51:52.836Z,23.32
2023-05-10T12:53:00.775Z,23.34
2023-05-10T12:54:08.858Z,23.35
2023-05-10T12:55:16.660Z,23.37
2023-05-10T12:56:23.888Z,23.38
2023-05-10T12:57:30.517Z,23.39
2023-05-10T12:58:38.699Z,23.40
2023-05-10T12:59:45.660Z,23.41
2023-05-10T13:00:53.969Z,23.42
2023-05-10T13:02:01.542Z,23.44
2023-05-10T13:03:08.737Z,23.45
2023-05-10T13:04:16.341Z,23.46
2023-05-10T13:05:23.830Z,23.48
2023-05-10T13:06:34.206Z,23.49
2023-05-10T13:07:41.120Z,23.50
2023-05-10T13:08:47.937Z,23.52
2023-05-10T13:09:54.759Z,23.54
2023-05-10T13:11:03.547Z,23.55
2023-05-10T13:12:11.052Z,23.57
2023-05-10T13:13:21.318Z,23.58
2023-05-10T13:14:30.348Z,23.59
2023-05-10T13:15:37.576Z,23.61
2023-05-10T13:16:44.954Z,23.62
2023-05-10T13:17:52.180Z,23.63
2023-05-10T13:18:58.924Z,23.64
2023-05-10T13:20:06.272Z,23.66
2023-05-10T13:21:14.089Z,23.67
2023-05-10T13:22:32.533Z,23.68
2023-05-10T13:23:46.705Z,23.69
2023-05-10T13:24:57.418Z,23.71
2023-05-10T13:26:06.232Z,23.72
2023-05-10T13:27:15.001Z,23.73
2023-05-10T13:28:21.736Z,23.74
2023-05-10T13:29:29.608Z,23.76
2023-05-10T13:30:37.582Z,23.77
2023-05-10T13:31:45.384Z,23.78
2023-05-10T13:32:52.884Z,23.80
2023-05-10T13:34:01.416Z,23.81
2023-05-10T13:35:10.535Z,23.83
2023-05-10T13:36:17.804Z,23.83
2023-05-10T13:37:25.811Z,23.84
2023-05-10T13:38:33.390Z,23.86
2023-05-10T13:39:40.367Z,23.87
2023-05-10T13:40:47.585Z,23.88
2023-05-10T13:41:55.825Z,23.89
2023-05-10T13:43:03.324Z,23.91
2023-05-10T13:44:11.082Z,23.92
2023-05-10T13:45:18.623Z,23.94
2023-05-10T13:46:25.304Z,23.95
2023-05-10T13:47:33.114Z,23.96
2023-05-10T13:48:40.572Z,23.97
2023-05-10T13:49:48.160Z,23.99
2023-05-10T13:50:54.865Z,24.00
2023-05-10T13:52:01.554Z,24.02
2023-05-10T13:53:08.373Z,24.03
2023-05-10T13:54:15.687Z,24.04
2023-05-10T13:55:22.560Z,24.06
2023-05-10T13:56:29.719Z,24.06
2023-05-10T13:57:38.415Z,24.08
2023-05-10T13:58:45.216Z,24.09
2023-05-10T13:59:54.061Z,24.10
2023-05-10T14:01:02.434Z,24.11
2023-05-10T14:02:09.747Z,24.13
2023-05-10T14:03:17.139Z,24.13
2023-05-10T14:04:24.098Z,24.15
2023-05-10T14:05:32.426Z,24.16
2023-05-10T14:06:40.834Z,24.16
2023-05-10T14:07:48.631Z,24.18
2023-05-10T14:08:56.125Z,24.19
2023-05-10T14:10:03.479Z,24.21
2023-05-10T14:11:10.567Z,24.22
2023-05-10T14:12:17.529Z,24.23
2023-05-10T14:13:25.100Z,24.24
2023-05-10T14:14:31.653Z,24.25
2023-05-10T14:15:40.335Z,24.27
2023-05-10T14:16:48.467Z,24.28
2023-05-10T14:17:56.461Z,24.29
2023-05-10T14:19:04.288Z,24.30
2023-05-10T14:20:11.518Z,24.32
2023-05-10T14:21:19.232Z,24.33
2023-05-10T14:22:25.884Z,24.34
2023-05-10T14:23:32.442Z,24.34
2023-05-10T14:24:39.312Z,24.22
2023-05-10T14:25:46.880Z,23.71
2023-05-10T14:26:55.726Z,22.74
2023-05-10T14:28:02.575Z,21.59
2023-05-10T14:29:10.044Z,20.46
2023-05-10T14:30:19.057Z,19.29
2023-05-10T14:31:29.094Z,18.09
2023-05-10T14:32:36.220Z,16.95
2023-05-10T14:33:43.783Z,15.90
2023-05-10T14:34:50.424Z,14.91
2023-05-10T14:35:59.302Z,13.99
2023-05-10T14:37:06.518Z,13.04
2023-05-10T14:38:13.165Z,12.21
2023-05-10T14:39:20.488Z,11.44
2023-05-10T14:40:27.128Z,10.76
2023-05-10T14:41:33.915Z,10.16
2023-05-10T14:42:40.946Z,9.61
2023-05-10T14:43:48.288Z,9.14
2023-05-10T14:44:55.328Z,8.71
2023-05-10T14:46:02.997Z,8.34
2023-05-10T14:47:11.655Z,8.02
2023-05-10T14:48:19.771Z,7.77
2023-05-10T14:49:28.462Z,7.54
2023-05-10T14:50:36.411Z,7.35
2023-05-10T14:51:44.081Z,7.19
2023-05-10T14:52:51.450Z,7.04
2023-05-10T14:53:59.608Z,6.91
2023-05-10T14:55:06.968Z,6.80
2023-05-10T14:56:13.810Z,6.70
2023-05-10T14:57:20.276Z,6.60
2023-05-10T14:58:27.225Z,6.52
2023-05-10T14:59:34.759Z,6.45
2023-05-10T15:00:43.558Z,6.39